createdAt,value
2023-04-01T00:01:09.603Z,95082.69
2023-04-01T00:03:38.590Z,95096.28
2023-04-01T00:06:20.191Z,95090.56
2023-04-01T00:08:48.576Z,95067.94
2023-04-01T00:11:20.596Z,95072.25
2023-04-01T00:13:49.537Z,95088.41
2023-04-01T00:16:23.089Z,95083.09
2023-04-01T00:18:53.684Z,95088.06
2023-04-01T00:21:26.642Z,95071.25
2023-04-01T00:23:55.612Z,95051.41
2023-04-01T00:26:25.826Z,95066.28
2023-04-01T00:28:58.058Z,95086.44
2023-04-01T00:31:35.113Z,95084.09
2023-04-01T00:34:08.160Z,95081.41
2023-04-01T00:36:38.224Z,95090.50
2023-04-01T00:39:20.654Z,95094.94
2023-04-01T00:41:54.151Z,95090.94
2023-04-01T00:44:26.341Z,95070.28
2023-04-01T00:47:01.901Z,95092.88
2023-04-01T00:49:33.969Z,95105.22
2023-04-01T00:52:06.389Z,95067.78
2023-04-01T00:54:36.634Z,95103.53
2023-04-01T00:57:08.030Z,95096.13
2023-04-01T00:59:40.404Z,95101.34
2023-04-01T01:02:12.076Z,95091.84
2023-04-01T01:04:41.281Z,95094.34
2023-04-01T01:07:24.509Z,95085.97
2023-04-01T01:10:01.723Z,95071.41
2023-04-01T01:12:38.903Z,95100.59
2023-04-01T01:15:14.550Z,95063.16
2023-04-01T01:17:54.626Z,95046.03
2023-04-01T01:21:07.335Z,95094.44
2023-04-01T01:24:07.192Z,95086.16
2023-04-01T01:26:55.187Z,95086.22
2023-04-01T01:29:49.583Z,95089.81
2023-04-01T01:32:27.313Z,95105.25
2023-04-01T01:35:03.317Z,95102.66
2023-04-01T01:37:34.165Z,95111.16
2023-04-01T01:40:13.591Z,95099.31
2023-04-01T01:42:50.937Z,95067.13
2023-04-01T01:45:23.410Z,95102.31
2023-04-01T01:48:02.719Z,95106.94
2023-04-01T01:50:38.189Z,95106.19
2023-04-01T01:53:17.194Z,95053.34
2023-04-01T01:55:47.132Z,95082.72
2023-04-01T01:58:20.988Z,95093.81
2023-04-01T02:00:53.819Z,95096.66
2023-04-01T02:03:29.567Z,95093.81
2023-04-01T02:06:07.840Z,95092.38
2023-04-01T02:08:50.144Z,95098.59
2023-04-01T02:11:21.310Z,95102.59
2023-04-01T02:13:59.332Z,95097.69
2023-04-01T02:16:33.542Z,95095.13
2023-04-01T02:19:09.179Z,95102.75
2023-04-01T02:21:39.344Z,95098.25
2023-04-01T02:24:14.206Z,95089.28
2023-04-01T02:26:45.328Z,95082.22
2023-04-01T02:29:16.027Z,95090.34
2023-04-01T02:31:48.746Z,95087.94
2023-04-01T02:34:20.932Z,95091.56
2023-04-01T02:36:56.007Z,95088.63
2023-04-01T02:39:27.717Z,95093.88
2023-04-01T02:41:56.600Z,95091.50
2023-04-01T02:44:25.136Z,95083.53
2023-04-01T02:46:58.519Z,95068.66
2023-04-01T02:49:26.943Z,95088.56
2023-04-01T02:51:59.466Z,95084.94
2023-04-01T02:54:31.172Z,95071.72
2023-04-01T02:56:59.920Z,95079.31
2023-04-01T02:59:32.656Z,95083.97
2023-04-01T03:02:04.941Z,95086.59
2023-04-01T03:04:32.879Z,95082.78
2023-04-01T03:07:02.627Z,95084.06
2023-04-01T03:09:43.765Z,95096.53
2023-04-01T03:12:14.160Z,95096.41
2023-04-01T03:14:46.839Z,95100.41
2023-04-01T03:17:19.209Z,95084.47
2023-04-01T03:19:51.943Z,95087.00
2023-04-01T03:22:22.382Z,95013.38
2023-04-01T03:24:54.413Z,95093.75
2023-04-01T03:27:26.496Z,95088.22
2023-04-01T03:30:02.093Z,95078.50
2023-04-01T03:32:34.694Z,95087.53
2023-04-01T03:35:11.332Z,95089.13
2023-04-01T03:37:48.080Z,95081.38
2023-04-01T03:40:23.235Z,95088.72
2023-04-01T03:42:56.588Z,95053.66
2023-04-01T03:45:28.928Z,95065.16
2023-04-01T03:48:03.179Z,95072.25
2023-04-01T03:50:32.292Z,95072.94
2023-04-01T03:53:01.626Z,95067.09
2023-04-01T03:55:37.649Z,95070.91
2023-04-01T03:58:08.379Z,95077.53
2023-04-01T04:00:39.735Z,95073.34
2023-04-01T04:03:10.823Z,95058.22
2023-04-01T04:05:39.946Z,95076.75
2023-04-01T04:08:12.786Z,95062.19
2023-04-01T04:10:43.970Z,95008.47
2023-04-01T04:13:17.415Z,95066.63
2023-04-01T04:15:51.430Z,95067.44
2023-04-01T04:18:22.458Z,95066.00
2023-04-01T04:21:00.066Z,95064.41
2023-04-01T04:23:28.394Z,95066.44
2023-04-01T04:26:00.323Z,95076.28
2023-04-01T04:28:31.818Z,95074.56
2023-04-01T04:31:00.015Z,95073.00
2023-04-01T04:33:29.419Z,95073.16
2023-04-01T04:36:01.179Z,95060.78
2023-04-01T04:38:34.603Z,95061.16
2023-04-01T04:41:07.958Z,95041.72
2023-04-01T04:43:39.145Z,95060.25
2023-04-01T04:46:09.834Z,95046.00
2023-04-01T04:48:48.257Z,95060.97
2023-04-01T04:51:17.499Z,95012.72
2023-04-01T04:53:52.726Z,95056.56
2023-04-01T04:56:28.554Z,94972.34
2023-04-01T04:58:59.939Z,95052.75
2023-04-01T05:01:35.886Z,95044.31
2023-04-01T05:04:04.429Z,95039.28
2023-04-01T05:06:36.555Z,95016.06
2023-04-01T05:09:05.359Z,95042.81
2023-04-01T05:11:37.028Z,95044.69
2023-04-01T05:14:10.311Z,95041.09
2023-04-01T05:16:41.234Z,95048.81
2023-04-01T05:19:10.181Z,95046.69
2023-04-01T05:21:41.405Z,95042.09
2023-04-01T05:24:14.023Z,95051.63
2023-04-01T05:26:43.999Z,95056.78
2023-04-01T05:29:16.466Z,94800.16
2023-04-01T05:31:49.863Z,95042.25
2023-04-01T05:34:18.034Z,95061.56
2023-04-01T05:36:48.979Z,95031.91
2023-04-01T05:39:19.951Z,95024.63
2023-04-01T05:44:38.394Z,95025.53
2023-04-01T05:47:06.844Z,94986.63
2023-04-01T05:49:38.457Z,95026.03
2023-04-01T05:52:10.757Z,95033.59
2023-04-01T05:54:40.258Z,95034.34
2023-04-01T05:57:12.622Z,95020.41
2023-04-01T05:59:42.385Z,95003.94
2023-04-01T06:02:13.432Z,94997.25
2023-04-01T06:04:50.892Z,95015.19
2023-04-01T06:07:20.343Z,95001.59
2023-04-01T06:09:49.724Z,95021.56
2023-04-01T06:12:37.388Z,95024.91
2023-04-01T06:15:18.924Z,95010.00
2023-04-01T06:18:13.664Z,94989.03
2023-04-01T06:20:46.068Z,95028.38
2023-04-01T06:23:27.825Z,95027.03
2023-04-01T06:26:24.340Z,95024.09
2023-04-01T06:29:19.749Z,94976.41
2023-04-01T06:32:00.932Z,94968.78
2023-04-01T06:34:57.892Z,95041.41
2023-04-01T06:37:53.444Z,95029.75
2023-04-01T06:40:35.073Z,95037.56
2023-04-01T06:43:19.502Z,95037.31
2023-04-01T06:46:01.188Z,95039.25
2023-04-01T06:48:44.487Z,95041.41
2023-04-01T06:51:24.232Z,95046.97
2023-04-01T06:54:03.020Z,95041.56
2023-04-01T06:56:32.832Z,95031.09
2023-04-01T06:59:06.610Z,95032.63
2023-04-01T07:01:44.974Z,95037.91
2023-04-01T07:04:27.326Z,95040.59
2023-04-01T07:06:58.538Z,95040.19
2023-04-01T07:09:30.614Z,95036.44
2023-04-01T07:12:07.448Z,95052.31
2023-04-01T07:14:41.587Z,95054.00
2023-04-01T07:17:19.156Z,95052.97
2023-04-01T07:19:51.728Z,95054.75
2023-04-01T07:22:41.316Z,95058.34
2023-04-01T07:25:26.910Z,95057.09
2023-04-01T07:27:58.890Z,95051.88
2023-04-01T07:30:35.507Z,95068.59
2023-04-01T07:33:10.779Z,95057.97
2023-04-01T07:35:46.791Z,95045.63
2023-04-01T07:38:28.228Z,95066.91
2023-04-01T07:41:09.496Z,94908.16
2023-04-01T07:43:54.598Z,95070.59
2023-04-01T07:46:37.874Z,95061.97
2023-04-01T07:49:19.962Z,95067.81
2023-04-01T07:51:59.438Z,95050.91
2023-04-01T07:54:35.784Z,95010.19
2023-04-01T07:57:13.760Z,95068.09
2023-04-01T07:59:49.746Z,95069.69
2023-04-01T08:02:33.259Z,95073.81
2023-04-01T08:05:12.891Z,95075.69
2023-04-01T08:07:48.618Z,95058.88
2023-04-01T08:10:24.379Z,95077.63
2023-04-01T08:13:02.672Z,95076.56
2023-04-01T08:15:36.654Z,95080.50
2023-04-01T08:18:16.833Z,95074.56
2023-04-01T08:20:54.620Z,95076.63
2023-04-01T08:23:27.299Z,95081.13
2023-04-01T08:25:57.714Z,95069.59
2023-04-01T08:28:30.718Z,95072.22
2023-04-01T08:31:02.105Z,95080.00
2023-04-01T08:33:33.827Z,95086.75
2023-04-01T08:36:09.593Z,95090.25
2023-04-01T08:38:41.769Z,95070.25
2023-04-01T08:41:30.518Z,95077.69
2023-04-01T08:44:28.850Z,95087.34
2023-04-01T08:47:12.337Z,95089.22
2023-04-01T08:50:16.739Z,95084.50
2023-04-01T08:52:50.784Z,95079.44
2023-04-01T08:55:40.322Z,95081.66
2023-04-01T08:58:48.170Z,95080.50
2023-04-01T09:01:26.361Z,95078.38
2023-04-01T09:04:08.479Z,95065.72
2023-04-01T09:06:44.006Z,95075.22
2023-04-01T09:09:26.644Z,95072.50
2023-04-01T09:12:11.977Z,95077.78
2023-04-01T09:15:01.103Z,95051.56
2023-04-01T09:18:10.249Z,95081.97
2023-04-01T09:21:30.508Z,95084.41
2023-04-01T09:24:30.878Z,95063.44
2023-04-01T09:27:16.813Z,95097.03
2023-04-01T09:30:28.395Z,95082.66
2023-04-01T09:33:46.976Z,95091.47
2023-04-01T09:36:36.509Z,95093.03
2023-04-01T09:39:24.791Z,95096.47
2023-04-01T09:42:17.577Z,95072.06
2023-04-01T09:45:02.568Z,95098.03
2023-04-01T09:47:53.195Z,95079.78
2023-04-01T09:50:47.291Z,95093.69
2023-04-01T09:53:29.730Z,95093.13
2023-04-01T09:56:39.066Z,94866.19
2023-04-01T09:59:48.948Z,95053.22
2023-04-01T10:02:55.175Z,95097.53
2023-04-01T10:06:01.033Z,95093.38
2023-04-01T10:08:58.742Z,95105.13
2023-04-01T10:12:02.332Z,95097.88
2023-04-01T10:15:27.064Z,95100.75
2023-04-01T10:18:42.485Z,95104.56
2023-04-01T10:21:45.738Z,95092.41
2023-04-01T10:24:42.749Z,95101.91
2023-04-01T10:27:38.167Z,95034.94
2023-04-01T10:30:55.159Z,95106.56
2023-04-01T10:34:06.761Z,95107.56
2023-04-01T10:36:54.078Z,95121.66
2023-04-01T10:39:36.427Z,95108.75
2023-04-01T10:42:46.417Z,95116.50
2023-04-01T10:45:54.094Z,95112.56
2023-04-01T10:49:14.497Z,95117.28
2023-04-01T10:52:27.277Z,95104.94
2023-04-01T10:55:13.411Z,95104.56
2023-04-01T10:57:57.853Z,95107.47
2023-04-01T11:00:53.459Z,95108.75
2023-04-01T11:04:14.266Z,95116.13
2023-04-01T11:07:23.378Z,95115.94
2023-04-01T11:10:28.160Z,95114.06
2023-04-01T11:13:28.231Z,95129.81
2023-04-01T11:16:29.190Z,95108.22
2023-04-01T11:19:48.870Z,95074.22
2023-04-01T11:23:11.918Z,95115.88
2023-04-01T11:26:11.078Z,95096.53
2023-04-01T11:29:02.290Z,95115.34
2023-04-01T11:31:49.403Z,95105.53
2023-04-01T11:34:44.035Z,95094.38
2023-04-01T11:37:40.991Z,95118.69
2023-04-01T11:40:17.345Z,95088.25
2023-04-01T11:42:54.007Z,95084.16
2023-04-01T11:45:36.491Z,95123.78
2023-04-01T11:48:19.758Z,95123.53
2023-04-01T11:51:08.787Z,95131.09
2023-04-01T11:53:47.787Z,95133.59
2023-04-01T11:56:24.922Z,95109.31
2023-04-01T11:59:06.958Z,95137.06
2023-04-01T12:01:57.723Z,95135.22
2023-04-01T12:04:37.957Z,95103.31
2023-04-01T12:07:18.597Z,95139.03
2023-04-01T12:09:57.276Z,95140.22
2023-04-01T12:12:30.384Z,95104.56
2023-04-01T12:15:05.827Z,95145.44
2023-04-01T12:17:43.040Z,95146.06
2023-04-01T12:20:31.569Z,95141.44
2023-04-01T12:23:22.748Z,95138.97
2023-04-01T12:26:08.822Z,95128.53
2023-04-01T12:28:45.708Z,95151.78
2023-04-01T12:31:24.242Z,95122.41
2023-04-01T12:34:19.575Z,95145.66
2023-04-01T12:36:59.075Z,95126.56
2023-04-01T12:40:00.994Z,95150.72
2023-04-01T12:42:45.995Z,95130.03
2023-04-01T12:45:29.984Z,95143.25
2023-04-01T12:48:34.486Z,95154.88
2023-04-01T12:51:33.186Z,95157.53
2023-04-01T12:54:23.387Z,95120.84
2023-04-01T12:57:00.941Z,95169.69
2023-04-01T12:59:53.936Z,95147.38
2023-04-01T13:02:33.419Z,95100.69
2023-04-01T13:05:27.445Z,95172.41
2023-04-01T13:08:14.361Z,95169.00
2023-04-01T13:11:07.867Z,95171.09
2023-04-01T13:14:31.446Z,95176.34
2023-04-01T13:17:10.159Z,95049.38
2023-04-01T13:20:02.047Z,95186.00
2023-04-01T13:22:57.834Z,95183.03
2023-04-01T13:25:33.783Z,95176.50
2023-04-01T13:28:05.449Z,95185.69
2023-04-01T13:30:40.764Z,95182.91
2023-04-01T13:33:18.278Z,95199.28
2023-04-01T13:35:51.556Z,95200.94
2023-04-01T13:38:46.707Z,95196.66
2023-04-01T13:41:40.787Z,95181.69
2023-04-01T13:44:16.886Z,95168.16
2023-04-01T13:47:02.818Z,95184.91
2023-04-01T13:49:49.085Z,95198.22
2023-04-01T13:52:28.039Z,95198.16
2023-04-01T13:55:25.210Z,95190.75
2023-04-01T13:58:16.732Z,95197.72
2023-04-01T14:00:57.617Z,95206.41
2023-04-01T14:03:41.480Z,95212.66
2023-04-01T14:06:17.029Z,95209.63
2023-04-01T14:09:04.216Z,95207.72
2023-04-01T14:11:37.199Z,95203.06
2023-04-01T14:14:15.307Z,95197.53
2023-04-01T14:17:23.142Z,95208.50
2023-04-01T14:20:42.081Z,95207.81
2023-04-01T14:23:40.583Z,95247.09
2023-04-01T14:26:28.683Z,95220.78
2023-04-01T14:29:03.972Z,95208.25
2023-04-01T14:31:46.346Z,95215.44
2023-04-01T14:34:23.916Z,95214.81
2023-04-01T14:37:05.655Z,95101.84
2023-04-01T14:39:51.455Z,95210.78
2023-04-01T14:42:40.843Z,95206.44
2023-04-01T14:45:50.745Z,95233.28
2023-04-01T14:48:28.039Z,95213.47
2023-04-01T14:54:02.316Z,95233.28
2023-04-01T14:57:03.943Z,95218.44
2023-04-01T14:59:35.586Z,95195.88
2023-04-01T15:02:20.900Z,95225.88
2023-04-01T15:05:04.935Z,95220.78
2023-04-01T15:07:57.958Z,95242.31
2023-04-01T15:11:01.619Z,95229.53
2023-04-01T15:13:57.950Z,95236.44
2023-04-01T15:16:29.385Z,95232.56
2023-04-01T15:19:04.439Z,95208.06
2023-04-01T15:22:06.502Z,95245.97
2023-04-01T15:24:46.461Z,95243.47
2023-04-01T15:27:35.473Z,95250.25
2023-04-01T15:30:16.035Z,95244.59
2023-04-01T15:32:54.441Z,95237.56
2023-04-01T15:35:34.122Z,95251.63
2023-04-01T15:38:09.571Z,95253.91
2023-04-01T15:40:45.866Z,95259.13
2023-04-01T15:43:23.252Z,95261.22
2023-04-01T15:45:58.199Z,95222.38
2023-04-01T15:48:41.458Z,95268.16
2023-04-01T15:51:23.482Z,95259.03
2023-04-01T15:54:12.029Z,95254.06
2023-04-01T15:56:56.475Z,95238.25
2023-04-01T15:59:44.746Z,95255.31
2023-04-01T16:02:21.500Z,95266.22
2023-04-01T16:04:56.945Z,95261.44
2023-04-01T16:07:53.961Z,95263.22
2023-04-01T16:10:33.101Z,95226.72
2023-04-01T16:13:23.442Z,95257.72
2023-04-01T16:16:03.790Z,95257.31
2023-04-01T16:18:48.729Z,95265.00
2023-04-01T16:21:27.827Z,95265.28
2023-04-01T16:24:03.271Z,95257.94
2023-04-01T16:26:34.271Z,95270.72
2023-04-01T16:29:10.128Z,95256.66
2023-04-01T16:31:47.544Z,95269.16
2023-04-01T16:34:22.740Z,95285.88
2023-04-01T16:36:56.138Z,95282.63
2023-04-01T16:39:42.512Z,95286.31
2023-04-01T16:42:23.320Z,95286.16
2023-04-01T16:44:57.981Z,95274.44
2023-04-01T16:47:32.985Z,95285.31
2023-04-01T16:50:03.153Z,95293.91
2023-04-01T16:52:45.926Z,95279.00
2023-04-01T16:55:18.518Z,95287.91
2023-04-01T16:57:51.841Z,95285.78
2023-04-01T17:00:29.411Z,95270.94
2023-04-01T17:03:37.179Z,95262.81
2023-04-01T17:06:15.795Z,95290.75
2023-04-01T17:09:04.749Z,95299.38
2023-04-01T17:11:37.571Z,95306.94
2023-04-01T17:14:15.830Z,95306.31
2023-04-01T17:17:07.100Z,95311.31
2023-04-01T17:20:07.779Z,95292.81
2023-04-01T17:22:42.829Z,95313.81
2023-04-01T17:25:24.358Z,95315.88
2023-04-01T17:27:54.429Z,95311.94
2023-04-01T17:30:38.123Z,95330.31
2023-04-01T17:33:32.474Z,95338.34
2023-04-01T17:36:09.780Z,95354.63
2023-04-01T17:38:55.861Z,95355.13
2023-04-01T17:41:32.814Z,95352.97
2023-04-01T17:44:08.645Z,95362.38
2023-04-01T17:47:02.295Z,95371.41
2023-04-01T17:49:38.108Z,95366.91
2023-04-01T17:52:17.891Z,95396.13
2023-04-01T17:54:50.411Z,95400.69
2023-04-01T17:57:37.103Z,95391.28
2023-04-01T18:00:18.269Z,95385.69
2023-04-01T18:02:52.653Z,95383.75
2023-04-01T18:05:29.871Z,95396.47
2023-04-01T18:08:23.662Z,95387.09
2023-04-01T18:11:00.845Z,95387.31
2023-04-01T18:14:04.754Z,95396.59
2023-04-01T18:16:47.726Z,95394.00
2023-04-01T18:19:21.840Z,95375.75
2023-04-01T18:21:57.134Z,95385.09
2023-04-01T18:24:35.397Z,95396.19
2023-04-01T18:27:11.715Z,95405.66
2023-04-01T18:29:43.558Z,95404.25
2023-04-01T18:32:34.878Z,95409.56
2023-04-01T18:35:12.992Z,95409.59
2023-04-01T18:37:50.511Z,95412.16
2023-04-01T18:40:27.597Z,95418.16
2023-04-01T18:43:08.100Z,95428.09
2023-04-01T18:45:40.185Z,95397.47
2023-04-01T18:48:18.803Z,95422.72
2023-04-01T18:50:58.943Z,95424.72
2023-04-01T18:53:37.629Z,95441.34
2023-04-01T18:56:17.016Z,95422.38
2023-04-01T18:58:51.007Z,95444.34
2023-04-01T19:01:34.629Z,95445.03
2023-04-01T19:04:16.397Z,95445.59
2023-04-01T19:06:50.364Z,95450.66
2023-04-01T19:09:32.091Z,95438.19
2023-04-01T19:12:23.679Z,95455.00
2023-04-01T19:15:08.402Z,95452.53
2023-04-01T19:17:49.325Z,95448.28
2023-04-01T19:20:22.107Z,95447.25
2023-04-01T19:23:11.294Z,95440.75
2023-04-01T19:25:58.078Z,95443.47
2023-04-01T19:28:36.537Z,95417.00
2023-04-01T19:31:14.616Z,95408.56
2023-04-01T19:33:53.691Z,95444.13
2023-04-01T19:36:27.868Z,95453.66
2023-04-01T19:39:08.450Z,95454.97
2023-04-01T19:41:44.081Z,95450.97
2023-04-01T19:44:28.869Z,95442.88
2023-04-01T19:47:02.201Z,95465.06
2023-04-01T19:49:43.202Z,95476.09
2023-04-01T19:52:18.650Z,95468.81
2023-04-01T19:54:54.824Z,95461.13
2023-04-01T19:57:36.082Z,95464.22
2023-04-01T20:00:18.632Z,95465.34
2023-04-01T20:03:03.294Z,95467.28
2023-04-01T20:05:50.899Z,95470.97
2023-04-01T20:08:25.585Z,95476.44
2023-04-01T20:11:04.004Z,95459.44
2023-04-01T20:13:47.392Z,95480.34
2023-04-01T20:16:16.711Z,95479.38
2023-04-01T20:18:54.110Z,95488.72
2023-04-01T20:21:37.738Z,95483.84
2023-04-01T20:24:17.972Z,95491.72
2023-04-01T20:26:52.228Z,95496.66
2023-04-01T20:29:47.461Z,95490.88
2023-04-01T20:32:29.136Z,95493.56
2023-04-01T20:35:28.065Z,95494.66
2023-04-01T20:38:02.395Z,95497.09
2023-04-01T20:40:47.929Z,95494.94
2023-04-01T20:43:59.853Z,95506.72
2023-04-01T20:46:38.747Z,95481.78
2023-04-01T20:50:02.369Z,95518.66
2023-04-01T20:52:47.800Z,95523.78
2023-04-01T20:55:55.195Z,95517.44
2023-04-01T20:58:29.463Z,95518.25
2023-04-01T21:01:11.508Z,95515.47
2023-04-01T21:03:48.753Z,95523.91
2023-04-01T21:06:37.823Z,95520.66
2023-04-01T21:09:27.744Z,95522.16
2023-04-01T21:12:07.858Z,95512.66
2023-04-01T21:14:51.823Z,95533.69
2023-04-01T21:17:27.377Z,95534.94
2023-04-01T21:20:10.900Z,95524.97
2023-04-01T21:22:54.112Z,95527.88
2023-04-01T21:25:50.382Z,95548.94
2023-04-01T21:28:40.294Z,95543.44
2023-04-01T21:31:31.949Z,95540.78
2023-04-01T21:34:35.153Z,95555.88
2023-04-01T21:37:27.401Z,95551.22
2023-04-01T21:40:17.466Z,95553.59
2023-04-01T21:42:53.682Z,95558.81
2023-04-01T21:45:41.236Z,95558.50
2023-04-01T21:48:47.564Z,95559.56
2023-04-01T21:51:35.977Z,95529.31
2023-04-01T21:54:53.504Z,95565.69
2023-04-01T21:57:48.633Z,95550.19
2023-04-01T22:00:24.683Z,95562.56
2023-04-01T22:03:27.297Z,95564.22
2023-04-01T22:06:07.579Z,95556.75
2023-04-01T22:08:51.424Z,95569.84
2023-04-01T22:11:34.003Z,95577.25
2023-04-01T22:14:11.229Z,95526.03
2023-04-01T22:16:43.028Z,95572.44
2023-04-01T22:19:17.990Z,95573.75
2023-04-01T22:21:53.387Z,95573.47
2023-04-01T22:24:26.472Z,95570.25
2023-04-01T22:27:03.768Z,95559.75
2023-04-01T22:29:35.533Z,95573.97
2023-04-01T22:32:06.578Z,95560.84
2023-04-01T22:34:42.645Z,95575.38
2023-04-01T22:37:20.613Z,95569.66
2023-04-01T22:40:10.362Z,95573.78
2023-04-01T22:42:48.059Z,95573.34
2023-04-01T22:45:41.922Z,95586.59
2023-04-01T22:48:16.052Z,95578.09
2023-04-01T22:50:49.196Z,95583.56
2023-04-01T22:53:24.095Z,95592.16
2023-04-01T22:55:56.227Z,95593.09
2023-04-01T22:58:30.541Z,95591.94
2023-04-01T23:01:07.073Z,95572.75
2023-04-01T23:03:43.987Z,95382.19
2023-04-01T23:06:20.469Z,95588.28
2023-04-01T23:09:01.760Z,95583.41
2023-04-01T23:11:38.135Z,95599.50
2023-04-01T23:14:33.546Z,95609.56
2023-04-01T23:17:12.282Z,95605.31
2023-04-01T23:19:47.032Z,95604.72
2023-04-01T23:22:23.055Z,95600.38
2023-04-01T23:24:57.899Z,95613.38
2023-04-01T23:27:36.309Z,95608.25
2023-04-01T23:30:14.817Z,95617.53
2023-04-01T23:32:43.396Z,95614.78
2023-04-01T23:35:21.817Z,95617.25
2023-04-01T23:37:54.425Z,95625.44
2023-04-01T23:40:25.384Z,95624.16
2023-04-01T23:42:57.340Z,95626.09
2023-04-01T23:45:29.733Z,95622.78
2023-04-01T23:47:58.010Z,95624.66
2023-04-01T23:50:28.632Z,95635.22
2023-04-01T23:53:04.939Z,95631.03
2023-04-01T23:55:34.731Z,95652.84
2023-04-01T23:58:25.104Z,95629.81
