createdAt,value
2018-12-09T00:00:13.419Z,27.33
2018-12-09T00:00:51.324Z,27.35
2018-12-09T00:01:29.082Z,27.35
2018-12-09T00:02:06.964Z,27.36
2018-12-09T00:02:46.830Z,27.37
2018-12-09T00:03:23.766Z,27.36
2018-12-09T00:04:00.761Z,27.38
2018-12-09T00:04:37.650Z,27.38
2018-12-09T00:05:14.484Z,27.38
2018-12-09T00:05:51.359Z,27.38
2018-12-09T00:06:29.000Z,27.38
2018-12-09T00:07:05.791Z,27.39
2018-12-09T00:07:42.599Z,27.39
2018-12-09T00:08:19.453Z,27.39
2018-12-09T00:08:56.358Z,27.39
2018-12-09T00:09:33.228Z,27.39
2018-12-09T00:10:10.078Z,27.39
2018-12-09T00:10:47.743Z,27.39
2018-12-09T00:11:24.671Z,27.40
2018-12-09T00:12:02.189Z,27.40
2018-12-09T00:12:39.094Z,27.39
2018-12-09T00:13:15.805Z,27.39
2018-12-09T00:13:52.592Z,27.37
2018-12-09T00:14:29.448Z,27.39
2018-12-09T00:15:06.264Z,27.39
2018-12-09T00:15:43.343Z,27.40
2018-12-09T00:16:20.199Z,27.41
2018-12-09T00:16:58.193Z,27.42
2018-12-09T00:17:35.040Z,27.42
2018-12-09T00:18:11.888Z,27.42
2018-12-09T00:18:48.734Z,27.44
2018-12-09T00:19:26.586Z,27.44
2018-12-09T00:20:03.478Z,27.44
2018-12-09T00:20:40.283Z,27.45
2018-12-09T00:21:17.225Z,27.46
2018-12-09T00:21:54.160Z,27.47
2018-12-09T00:22:31.028Z,27.48
2018-12-09T00:23:07.860Z,27.49
2018-12-09T00:23:46.453Z,27.49
2018-12-09T00:24:23.268Z,27.50
2018-12-09T00:25:00.075Z,27.50
2018-12-09T00:25:37.878Z,27.51
2018-12-09T00:26:14.691Z,27.51
2018-12-09T00:26:51.586Z,27.52
2018-12-09T00:27:28.435Z,27.54
2018-12-09T00:28:05.206Z,27.55
2018-12-09T00:28:42.010Z,27.57
2018-12-09T00:29:19.987Z,27.55
2018-12-09T00:29:56.872Z,27.57
2018-12-09T00:30:33.772Z,27.59
2018-12-09T00:31:10.543Z,27.58
2018-12-09T00:31:47.430Z,27.59
2018-12-09T00:32:25.262Z,27.59
2018-12-09T00:33:02.217Z,27.58
2018-12-09T00:33:39.068Z,27.60
2018-12-09T00:34:15.923Z,27.60
2018-12-09T00:34:52.831Z,27.62
2018-12-09T00:35:29.691Z,27.62
2018-12-09T00:36:06.657Z,27.63
2018-12-09T00:36:43.555Z,27.64
2018-12-09T00:37:21.518Z,27.64
2018-12-09T00:37:58.415Z,27.65
2018-12-09T00:38:35.302Z,27.66
2018-12-09T00:39:12.204Z,27.67
2018-12-09T00:39:49.041Z,27.68
2018-12-09T00:40:25.989Z,27.69
2018-12-09T00:41:03.009Z,27.69
2018-12-09T00:42:53.879Z,27.70
2018-12-09T00:43:30.723Z,27.71
2018-12-09T00:44:07.623Z,27.72
2018-12-09T00:44:44.483Z,27.73
2018-12-09T00:45:21.409Z,27.74
2018-12-09T00:45:58.324Z,27.78
2018-12-09T00:46:35.152Z,27.78
2018-12-09T00:47:11.992Z,27.79
2018-12-09T00:47:48.851Z,27.80
2018-12-09T00:48:25.635Z,27.82
2018-12-09T00:49:02.530Z,27.85
2018-12-09T00:49:41.546Z,27.85
2018-12-09T00:50:18.274Z,27.87
2018-12-09T00:50:55.163Z,27.89
2018-12-09T00:51:32.164Z,27.91
2018-12-09T00:52:09.017Z,27.93
2018-12-09T00:52:46.655Z,27.95
2018-12-09T00:53:23.492Z,27.95
2018-12-09T00:54:00.244Z,27.97
2018-12-09T00:54:37.120Z,27.97
2018-12-09T00:55:14.103Z,27.99
2018-12-09T00:55:56.914Z,28.01
2018-12-09T00:56:34.405Z,28.02
2018-12-09T00:57:11.352Z,28.04
2018-12-09T00:57:48.217Z,28.04
2018-12-09T00:58:25.169Z,28.06
2018-12-09T00:59:02.049Z,28.09
2018-12-09T00:59:38.860Z,28.09
2018-12-09T01:00:16.315Z,28.11
2018-12-09T01:01:55.219Z,28.14
2018-12-09T01:02:33.107Z,28.16
2018-12-09T01:03:09.983Z,28.18
2018-12-09T01:03:46.813Z,28.22
2018-12-09T01:04:23.722Z,28.23
2018-12-09T01:05:00.564Z,28.26
2018-12-09T01:05:37.624Z,28.27
2018-12-09T01:06:14.514Z,28.28
2018-12-09T01:06:51.444Z,28.29
2018-12-09T01:07:28.296Z,28.32
2018-12-09T01:08:05.120Z,28.29
2018-12-09T01:08:43.032Z,28.36
2018-12-09T01:09:19.935Z,28.39
2018-12-09T01:09:56.835Z,28.40
2018-12-09T01:10:33.767Z,28.42
2018-12-09T01:11:10.711Z,28.43
2018-12-09T01:11:47.621Z,28.45
2018-12-09T01:12:25.988Z,28.47
2018-12-09T01:13:02.840Z,28.49
2018-12-09T01:13:39.692Z,28.51
2018-12-09T01:14:16.621Z,28.49
2018-12-09T01:14:53.516Z,28.56
2018-12-09T01:15:30.334Z,28.60
2018-12-09T01:16:07.247Z,28.62
2018-12-09T01:16:44.182Z,28.64
2018-12-09T01:17:21.079Z,28.65
2018-12-09T01:18:04.065Z,28.68
2018-12-09T01:18:41.011Z,28.68
2018-12-09T01:19:17.876Z,28.70
2018-12-09T01:19:54.688Z,28.72
2018-12-09T01:20:31.610Z,28.74
2018-12-09T01:21:09.400Z,28.75
2018-12-09T01:21:46.314Z,28.76
2018-12-09T01:22:23.200Z,28.76
2018-12-09T01:22:59.991Z,28.75
2018-12-09T01:23:37.681Z,28.79
2018-12-09T01:24:14.608Z,28.80
2018-12-09T01:24:51.518Z,28.82
2018-12-09T01:25:28.314Z,28.81
2018-12-09T01:26:07.216Z,28.82
2018-12-09T01:26:44.048Z,28.84
2018-12-09T01:27:20.799Z,28.87
2018-12-09T01:27:58.056Z,28.88
2018-12-09T01:28:34.954Z,28.88
2018-12-09T01:29:11.793Z,28.90
2018-12-09T01:29:48.648Z,28.92
2018-12-09T01:30:25.747Z,28.94
2018-12-09T01:31:02.645Z,28.97
2018-12-09T01:31:45.362Z,28.96
2018-12-09T01:32:23.096Z,29.02
2018-12-09T01:32:59.910Z,29.02
2018-12-09T01:33:36.658Z,29.05
2018-12-09T01:34:14.587Z,29.07
2018-12-09T01:34:51.463Z,29.09
2018-12-09T01:35:28.319Z,29.12
2018-12-09T01:36:05.133Z,29.15
2018-12-09T01:36:42.023Z,29.18
2018-12-09T01:37:18.723Z,29.19
2018-12-09T01:37:55.545Z,29.22
2018-12-09T01:38:32.352Z,29.17
2018-12-09T01:39:09.884Z,29.27
2018-12-09T01:39:46.794Z,29.27
2018-12-09T01:40:24.541Z,29.30
2018-12-09T01:41:01.471Z,29.32
2018-12-09T01:41:38.288Z,29.31
2018-12-09T01:42:15.211Z,29.34
2018-12-09T01:42:52.034Z,29.28
2018-12-09T01:43:28.879Z,29.36
2018-12-09T01:44:05.736Z,29.37
2018-12-09T01:44:42.556Z,29.34
2018-12-09T01:45:19.397Z,29.40
2018-12-09T01:45:56.231Z,29.41
2018-12-09T01:46:34.003Z,29.44
2018-12-09T01:47:10.876Z,29.45
2018-12-09T01:47:47.815Z,29.48
2018-12-09T01:48:24.778Z,29.51
2018-12-09T01:49:01.590Z,29.54
2018-12-09T01:49:38.465Z,29.50
2018-12-09T01:50:17.313Z,29.58
2018-12-09T01:50:54.249Z,29.55
2018-12-09T01:51:31.226Z,29.61
2018-12-09T01:52:08.070Z,29.62
2018-12-09T01:52:45.167Z,29.64
2018-12-09T01:54:30.491Z,29.65
2018-12-09T01:55:07.401Z,29.66
2018-12-09T01:55:44.118Z,29.70
2018-12-09T01:56:20.952Z,29.73
2018-12-09T01:56:57.723Z,29.77
2018-12-09T01:57:34.558Z,29.80
2018-12-09T01:58:11.429Z,29.84
2018-12-09T01:58:48.288Z,29.82
2018-12-09T01:59:25.087Z,29.87
2018-12-09T02:00:01.834Z,29.86
2018-12-09T02:00:38.607Z,29.84
2018-12-09T02:01:15.442Z,29.84
2018-12-09T02:01:52.399Z,29.85
2018-12-09T02:02:29.407Z,29.85
2018-12-09T02:03:06.257Z,29.85
2018-12-09T02:03:43.139Z,29.87
2018-12-09T02:04:21.146Z,29.88
2018-12-09T02:04:57.977Z,29.87
2018-12-09T02:05:34.906Z,29.85
2018-12-09T02:06:11.767Z,29.88
2018-12-09T02:06:48.568Z,29.85
2018-12-09T02:07:27.222Z,29.88
2018-12-09T02:08:04.049Z,29.90
2018-12-09T02:09:48.338Z,29.91
2018-12-09T02:10:25.145Z,29.93
2018-12-09T02:11:02.187Z,29.93
2018-12-09T02:11:39.471Z,29.94
2018-12-09T02:12:17.308Z,29.95
2018-12-09T02:12:54.281Z,29.95
2018-12-09T02:13:31.167Z,29.97
2018-12-09T02:14:07.982Z,29.95
2018-12-09T02:14:44.832Z,29.97
2018-12-09T02:15:24.642Z,29.94
2018-12-09T02:16:01.537Z,29.95
2018-12-09T02:16:38.394Z,29.96
2018-12-09T02:17:15.350Z,29.94
2018-12-09T02:17:52.392Z,29.94
2018-12-09T02:18:29.209Z,29.96
2018-12-09T02:19:16.492Z,29.96
2018-12-09T02:19:53.362Z,29.97
2018-12-09T02:20:30.170Z,29.99
2018-12-09T02:21:08.068Z,30.00
2018-12-09T02:21:45.104Z,30.01
2018-12-09T02:22:21.896Z,30.01
2018-12-09T02:22:59.579Z,30.04
2018-12-09T02:23:36.723Z,30.06
2018-12-09T02:24:13.508Z,30.09
2018-12-09T02:24:50.425Z,30.11
2018-12-09T02:25:27.275Z,30.10
2018-12-09T02:26:04.171Z,30.12
2018-12-09T02:26:40.965Z,30.16
2018-12-09T02:27:17.871Z,30.18
2018-12-09T02:27:54.771Z,30.13
2018-12-09T02:28:31.705Z,30.24
2018-12-09T02:29:09.824Z,30.25
2018-12-09T02:29:46.704Z,30.28
2018-12-09T02:30:23.599Z,30.30
2018-12-09T02:31:00.606Z,30.32
2018-12-09T02:31:37.551Z,30.35
2018-12-09T02:32:14.455Z,30.39
2018-12-09T02:32:52.995Z,30.42
2018-12-09T02:33:29.983Z,30.46
2018-12-09T02:34:06.900Z,30.45
2018-12-09T02:34:54.582Z,30.42
2018-12-09T02:35:33.487Z,30.40
2018-12-09T02:36:10.320Z,30.36
2018-12-09T02:36:47.125Z,30.35
2018-12-09T02:37:23.908Z,30.37
2018-12-09T02:38:00.743Z,30.37
2018-12-09T02:38:37.526Z,30.38
2018-12-09T02:39:15.237Z,30.38
2018-12-09T02:39:52.279Z,30.37
2018-12-09T02:40:29.187Z,30.37
2018-12-09T02:41:06.049Z,30.35
2018-12-09T02:41:43.236Z,30.36
2018-12-09T02:42:20.810Z,30.36
2018-12-09T02:42:57.737Z,30.37
2018-12-09T02:43:34.578Z,30.38
2018-12-09T02:44:11.476Z,30.33
2018-12-09T02:44:48.257Z,30.39
2018-12-09T02:45:25.073Z,30.41
2018-12-09T02:46:01.959Z,30.42
2018-12-09T02:46:38.833Z,30.42
2018-12-09T02:47:15.596Z,30.45
2018-12-09T02:47:52.419Z,30.46
2018-12-09T02:48:29.227Z,30.47
2018-12-09T02:49:06.138Z,30.49
2018-12-09T02:49:43.481Z,30.49
2018-12-09T02:50:22.396Z,30.51
2018-12-09T02:50:59.184Z,30.54
2018-12-09T02:51:36.012Z,30.57
2018-12-09T02:52:12.811Z,30.59
2018-12-09T02:52:49.620Z,30.65
2018-12-09T02:53:26.692Z,30.71
2018-12-09T02:54:03.608Z,30.76
2018-12-09T02:54:40.571Z,30.77
2018-12-09T02:55:17.459Z,30.84
2018-12-09T02:55:54.566Z,30.86
2018-12-09T02:56:31.372Z,30.86
2018-12-09T02:57:09.034Z,30.90
2018-12-09T02:57:45.847Z,30.90
2018-12-09T02:58:22.741Z,30.91
2018-12-09T02:58:59.660Z,30.91
2018-12-09T02:59:36.489Z,30.91
2018-12-09T03:00:13.376Z,30.89
2018-12-09T03:00:50.349Z,30.88
2018-12-09T03:01:29.373Z,30.88
2018-12-09T03:02:06.350Z,30.87
2018-12-09T03:02:43.241Z,30.86
2018-12-09T03:03:20.154Z,30.85
2018-12-09T03:03:57.172Z,30.85
2018-12-09T03:04:34.117Z,30.85
2018-12-09T03:05:11.186Z,30.85
2018-12-09T03:05:48.062Z,30.84
2018-12-09T03:06:24.901Z,30.84
2018-12-09T03:07:02.071Z,30.84
2018-12-09T03:07:39.070Z,30.84
2018-12-09T03:08:15.994Z,30.82
2018-12-09T03:08:52.769Z,30.82
2018-12-09T03:09:29.655Z,30.83
2018-12-09T03:10:06.625Z,30.80
2018-12-09T03:10:43.603Z,30.81
2018-12-09T03:11:20.503Z,30.82
2018-12-09T03:11:57.467Z,30.82
2018-12-09T03:12:34.797Z,30.84
2018-12-09T03:13:12.427Z,30.84
2018-12-09T03:13:49.335Z,30.84
2018-12-09T03:14:26.189Z,30.85
2018-12-09T03:15:03.018Z,30.85
2018-12-09T03:15:39.877Z,30.87
2018-12-09T03:16:16.868Z,30.89
2018-12-09T03:16:53.792Z,30.90
2018-12-09T03:17:30.579Z,30.93
2018-12-09T03:18:10.411Z,30.94
2018-12-09T03:18:47.407Z,30.96
2018-12-09T03:19:24.338Z,30.92
2018-12-09T03:20:01.159Z,30.93
2018-12-09T03:20:38.048Z,30.94
2018-12-09T03:21:17.725Z,30.96
2018-12-09T03:21:54.447Z,30.96
2018-12-09T03:22:31.279Z,30.96
2018-12-09T03:23:08.213Z,30.97
2018-12-09T03:23:45.489Z,30.98
2018-12-09T03:24:22.295Z,30.99
2018-12-09T03:24:59.209Z,31.01
2018-12-09T03:25:36.066Z,31.05
2018-12-09T03:26:13.842Z,31.04
2018-12-09T03:26:50.609Z,31.06
2018-12-09T03:27:27.552Z,31.09
2018-12-09T03:28:04.326Z,31.09
2018-12-09T03:28:41.235Z,31.09
2018-12-09T03:29:18.401Z,31.13
2018-12-09T03:29:55.368Z,31.16
2018-12-09T03:30:32.137Z,31.20
2018-12-09T03:31:08.995Z,31.22
2018-12-09T03:31:45.949Z,31.28
2018-12-09T03:32:22.782Z,31.30
2018-12-09T03:32:59.708Z,31.31
2018-12-09T03:33:36.738Z,31.34
2018-12-09T03:34:13.669Z,31.34
2018-12-09T03:34:50.619Z,31.37
2018-12-09T03:35:27.646Z,31.39
2018-12-09T03:36:04.923Z,31.43
2018-12-09T03:36:41.899Z,31.47
2018-12-09T03:37:18.676Z,31.51
2018-12-09T03:37:55.560Z,31.52
2018-12-09T03:38:32.528Z,31.54
2018-12-09T03:39:10.164Z,31.57
2018-12-09T03:39:47.099Z,31.59
2018-12-09T03:40:23.898Z,31.61
2018-12-09T03:41:00.698Z,31.61
2018-12-09T03:41:38.021Z,31.63
2018-12-09T03:42:15.744Z,31.63
2018-12-09T03:42:52.673Z,31.66
2018-12-09T03:43:29.636Z,31.67
2018-12-09T03:44:06.784Z,31.67
2018-12-09T03:44:43.920Z,31.68
2018-12-09T03:45:20.787Z,31.68
2018-12-09T03:45:57.551Z,31.69
2018-12-09T03:46:34.480Z,31.71
2018-12-09T03:47:11.625Z,31.73
2018-12-09T03:47:48.433Z,31.75
2018-12-09T03:48:25.177Z,31.77
2018-12-09T03:49:02.116Z,31.78
2018-12-09T03:49:38.952Z,31.78
2018-12-09T03:50:15.910Z,31.81
2018-12-09T03:50:52.790Z,31.83
2018-12-09T03:51:29.605Z,31.84
2018-12-09T03:52:06.545Z,31.87
2018-12-09T03:52:43.473Z,31.91
2018-12-09T03:53:20.476Z,31.94
2018-12-09T03:53:57.566Z,31.96
2018-12-09T03:54:34.290Z,31.98
2018-12-09T03:55:11.082Z,32.03
2018-12-09T03:55:48.071Z,32.05
2018-12-09T03:56:24.935Z,32.10
2018-12-09T03:57:02.623Z,32.15
2018-12-09T03:57:39.603Z,32.18
2018-12-09T03:58:17.475Z,32.17
2018-12-09T03:58:54.263Z,32.11
2018-12-09T03:59:31.521Z,32.10
2018-12-09T04:00:09.137Z,32.11
2018-12-09T04:00:46.041Z,32.11
2018-12-09T04:01:23.004Z,32.13
2018-12-09T04:01:59.990Z,32.14
2018-12-09T04:02:39.236Z,32.15
2018-12-09T04:03:16.067Z,32.16
2018-12-09T04:03:54.680Z,32.16
2018-12-09T04:04:32.986Z,32.19
2018-12-09T04:05:10.196Z,32.18
2018-12-09T04:05:47.233Z,32.20
2018-12-09T04:06:24.993Z,32.21
2018-12-09T04:07:02.420Z,32.23
2018-12-09T04:07:41.141Z,32.24
2018-12-09T04:08:18.343Z,32.25
2018-12-09T04:08:55.249Z,32.25
2018-12-09T04:09:32.243Z,32.26
2018-12-09T04:10:09.105Z,32.28
2018-12-09T04:10:46.041Z,32.29
2018-12-09T04:11:22.877Z,32.29
2018-12-09T04:11:59.875Z,32.31
2018-12-09T04:12:36.915Z,32.30
2018-12-09T04:13:13.781Z,32.29
2018-12-09T04:13:51.016Z,32.30
2018-12-09T04:14:27.945Z,32.31
2018-12-09T04:15:04.784Z,32.36
2018-12-09T04:15:42.539Z,32.40
2018-12-09T04:16:20.627Z,32.43
2018-12-09T04:16:57.481Z,32.49
2018-12-09T04:17:34.316Z,32.53
2018-12-09T04:18:11.089Z,32.58
2018-12-09T04:18:47.897Z,32.63
2018-12-09T04:19:24.955Z,32.66
2018-12-09T04:20:01.767Z,32.71
2018-12-09T04:20:39.874Z,32.78
2018-12-09T04:21:16.665Z,32.86
2018-12-09T04:21:53.936Z,32.93
2018-12-09T04:22:30.784Z,32.97
2018-12-09T04:23:07.851Z,33.02
2018-12-09T04:23:44.700Z,33.03
2018-12-09T04:24:21.580Z,33.03
2018-12-09T04:24:58.360Z,33.02
2018-12-09T04:25:35.169Z,33.06
2018-12-09T04:26:11.972Z,33.11
2018-12-09T04:26:48.795Z,33.14
2018-12-09T04:27:25.590Z,33.19
2018-12-09T04:28:02.456Z,33.21
2018-12-09T04:28:39.480Z,33.27
2018-12-09T04:29:16.355Z,33.34
2018-12-09T04:29:53.254Z,33.36
2018-12-09T04:30:30.079Z,33.39
2018-12-09T04:31:06.941Z,33.42
2018-12-09T04:31:43.890Z,33.38
2018-12-09T04:32:20.907Z,33.41
2018-12-09T04:32:57.842Z,33.44
2018-12-09T04:33:34.686Z,33.45
2018-12-09T04:34:11.793Z,33.44
2018-12-09T04:34:48.696Z,33.47
2018-12-09T04:35:25.492Z,33.49
2018-12-09T04:36:02.390Z,33.54
2018-12-09T04:36:39.418Z,33.56
2018-12-09T04:37:16.337Z,33.59
2018-12-09T04:37:53.249Z,33.61
2018-12-09T04:38:29.979Z,33.65
2018-12-09T04:39:07.587Z,33.66
2018-12-09T04:39:44.819Z,33.65
2018-12-09T04:40:21.771Z,33.70
2018-12-09T04:40:58.720Z,33.70
2018-12-09T04:41:35.543Z,33.73
2018-12-09T04:42:12.378Z,33.76
2018-12-09T04:42:49.169Z,33.76
2018-12-09T04:43:26.097Z,33.76
2018-12-09T04:44:03.020Z,33.79
2018-12-09T04:44:39.854Z,33.81
2018-12-09T04:45:16.780Z,33.83
2018-12-09T04:45:53.772Z,33.81
2018-12-09T04:46:30.886Z,33.82
2018-12-09T04:47:07.838Z,33.77
2018-12-09T04:47:44.751Z,33.71
2018-12-09T04:48:21.616Z,33.62
2018-12-09T04:49:02.420Z,33.66
2018-12-09T04:49:40.310Z,33.68
2018-12-09T04:50:17.191Z,33.70
2018-12-09T04:50:54.016Z,33.71
2018-12-09T04:51:39.578Z,33.75
2018-12-09T04:52:16.412Z,33.65
2018-12-09T04:52:53.243Z,33.61
2018-12-09T04:53:30.016Z,33.66
2018-12-09T04:54:06.917Z,33.72
2018-12-09T04:54:43.799Z,33.76
2018-12-09T04:55:20.656Z,33.79
2018-12-09T04:55:57.427Z,33.65
2018-12-09T04:56:34.497Z,33.58
2018-12-09T04:57:11.435Z,33.52
2018-12-09T04:57:48.293Z,33.44
2018-12-09T04:58:25.233Z,33.39
2018-12-09T04:59:11.293Z,33.34
2018-12-09T04:59:53.267Z,33.26
2018-12-09T05:00:39.126Z,33.17
2018-12-09T05:01:16.170Z,33.09
2018-12-09T05:01:53.257Z,33.05
2018-12-09T05:02:31.649Z,33.01
2018-12-09T05:03:08.886Z,32.97
2018-12-09T05:03:46.453Z,32.94
2018-12-09T05:04:23.681Z,32.91
2018-12-09T05:05:00.871Z,32.87
2018-12-09T05:05:38.032Z,32.83
2018-12-09T05:06:14.760Z,32.82
2018-12-09T05:06:51.827Z,32.79
2018-12-09T05:07:28.856Z,32.76
2018-12-09T05:08:05.814Z,32.74
2018-12-09T05:08:42.624Z,32.72
2018-12-09T05:09:25.363Z,32.71
2018-12-09T05:10:02.123Z,32.71
2018-12-09T05:10:39.041Z,32.75
2018-12-09T05:11:15.915Z,32.82
2018-12-09T05:11:52.884Z,32.87
2018-12-09T05:12:29.651Z,32.94
2018-12-09T05:13:06.442Z,32.99
2018-12-09T05:13:43.289Z,33.08
2018-12-09T05:14:20.113Z,33.14
2018-12-09T05:14:57.109Z,33.18
2018-12-09T05:15:34.510Z,33.22
2018-12-09T05:16:11.420Z,33.26
2018-12-09T05:16:48.249Z,33.28
2018-12-09T05:17:25.161Z,33.32
2018-12-09T05:18:01.966Z,33.33
2018-12-09T05:18:43.147Z,33.26
2018-12-09T05:19:20.128Z,33.28
2018-12-09T05:19:57.016Z,33.34
2018-12-09T05:20:33.828Z,33.38
2018-12-09T05:21:11.005Z,33.40
2018-12-09T05:21:47.845Z,33.39
2018-12-09T05:22:24.705Z,33.41
2018-12-09T05:23:16.359Z,33.39
2018-12-09T05:23:53.146Z,33.28
2018-12-09T05:24:30.212Z,33.22
2018-12-09T05:25:06.945Z,33.16
2018-12-09T05:25:43.848Z,33.13
2018-12-09T05:26:20.801Z,33.07
2018-12-09T05:26:57.627Z,33.05
2018-12-09T05:27:34.496Z,33.11
2018-12-09T05:28:11.431Z,33.17
2018-12-09T05:28:48.659Z,33.23
2018-12-09T05:29:25.487Z,33.26
2018-12-09T05:30:03.533Z,33.23
2018-12-09T05:30:43.324Z,33.17
2018-12-09T05:31:20.216Z,33.13
2018-12-09T05:31:57.122Z,33.10
2018-12-09T05:32:34.010Z,33.06
2018-12-09T05:33:10.839Z,33.03
2018-12-09T05:33:47.738Z,33.03
2018-12-09T05:34:24.531Z,32.97
2018-12-09T05:35:01.279Z,32.94
2018-12-09T05:35:38.063Z,32.93
2018-12-09T05:36:14.829Z,32.99
2018-12-09T05:37:34.803Z,33.12
2018-12-09T05:38:11.742Z,33.16
2018-12-09T05:38:48.598Z,33.19
2018-12-09T05:39:25.411Z,33.25
2018-12-09T05:40:02.179Z,33.26
2018-12-09T05:40:41.947Z,33.29
2018-12-09T05:41:20.438Z,33.33
2018-12-09T05:41:57.212Z,33.36
2018-12-09T05:42:34.275Z,33.38
2018-12-09T05:43:11.135Z,33.42
2018-12-09T05:43:47.939Z,33.47
2018-12-09T05:44:24.683Z,33.51
2018-12-09T05:45:01.531Z,33.55
2018-12-09T05:45:38.373Z,33.55
2018-12-09T05:46:15.164Z,33.58
2018-12-09T05:46:51.999Z,33.59
2018-12-09T05:47:28.852Z,33.59
2018-12-09T05:48:05.945Z,33.62
2018-12-09T05:48:43.738Z,33.65
2018-12-09T05:49:20.584Z,33.65
2018-12-09T05:49:57.405Z,33.62
2018-12-09T05:50:34.215Z,33.61
2018-12-09T05:51:11.047Z,33.57
2018-12-09T05:51:49.892Z,33.57
2018-12-09T05:52:27.559Z,33.54
2018-12-09T05:53:04.468Z,33.53
2018-12-09T05:53:41.487Z,33.52
2018-12-09T05:54:18.452Z,33.55
2018-12-09T05:54:55.336Z,33.51
2018-12-09T05:55:32.098Z,33.51
2018-12-09T05:56:08.978Z,33.55
2018-12-09T05:56:45.902Z,33.56
2018-12-09T05:57:22.638Z,33.58
2018-12-09T05:58:00.682Z,33.52
2018-12-09T05:58:40.343Z,33.45
2018-12-09T05:59:18.060Z,33.49
2018-12-09T05:59:54.982Z,33.49
2018-12-09T06:00:32.194Z,33.42
2018-12-09T06:01:09.406Z,33.37
2018-12-09T06:01:46.529Z,33.34
2018-12-09T06:02:32.292Z,33.31
2018-12-09T06:03:09.191Z,33.31
2018-12-09T06:03:47.443Z,33.33
2018-12-09T06:04:24.416Z,33.34
2018-12-09T06:05:01.323Z,33.33
2018-12-09T06:05:39.232Z,33.33
2018-12-09T06:06:16.447Z,33.29
2018-12-09T06:06:53.349Z,33.18
2018-12-09T06:07:31.077Z,33.22
2018-12-09T06:08:07.976Z,33.24
2018-12-09T06:08:44.807Z,33.27
2018-12-09T06:09:22.081Z,33.30
2018-12-09T06:09:58.943Z,33.31
2018-12-09T06:10:36.365Z,33.31
2018-12-09T06:11:13.338Z,33.28
2018-12-09T06:11:50.267Z,33.29
2018-12-09T06:12:27.217Z,33.28
2018-12-09T06:13:05.862Z,33.27
2018-12-09T06:13:42.893Z,33.22
2018-12-09T06:14:20.193Z,33.19
2018-12-09T06:14:57.311Z,33.14
2018-12-09T06:15:34.190Z,33.08
2018-12-09T06:16:11.069Z,33.04
2018-12-09T06:16:48.764Z,33.02
2018-12-09T06:17:25.509Z,33.06
2018-12-09T06:18:02.419Z,33.07
2018-12-09T06:18:40.339Z,33.11
2018-12-09T06:19:17.148Z,33.07
2018-12-09T06:19:53.966Z,33.06
2018-12-09T06:20:32.522Z,33.06
2018-12-09T06:21:12.152Z,33.07
2018-12-09T06:21:48.927Z,33.09
2018-12-09T06:22:25.709Z,33.15
2018-12-09T06:23:03.543Z,33.18
2018-12-09T06:23:40.468Z,33.22
2018-12-09T06:24:17.353Z,33.23
2018-12-09T06:24:54.118Z,33.22
2018-12-09T06:25:30.954Z,33.29
2018-12-09T06:26:08.267Z,33.31
2018-12-09T06:26:45.130Z,33.30
2018-12-09T06:27:21.942Z,33.34
2018-12-09T06:27:58.770Z,33.33
2018-12-09T06:28:35.546Z,33.38
2018-12-09T06:29:17.040Z,33.41
2018-12-09T06:29:53.892Z,33.47
2018-12-09T06:30:30.793Z,33.45
2018-12-09T06:31:07.655Z,33.49
2018-12-09T06:31:45.124Z,33.51
2018-12-09T06:32:21.976Z,33.55
2018-12-09T06:32:58.776Z,33.59
2018-12-09T06:33:35.568Z,33.60
2018-12-09T06:34:12.386Z,33.60
2018-12-09T06:34:49.216Z,33.63
2018-12-09T06:35:26.204Z,33.66
2018-12-09T06:36:02.998Z,33.68
2018-12-09T06:36:39.790Z,33.67
2018-12-09T06:37:16.711Z,33.70
2018-12-09T06:37:53.405Z,33.74
2018-12-09T06:38:30.556Z,33.76
2018-12-09T06:39:08.563Z,33.80
2018-12-09T06:39:45.256Z,33.82
2018-12-09T06:40:22.197Z,33.86
2018-12-09T06:40:59.046Z,33.86
2018-12-09T06:41:35.896Z,33.85
2018-12-09T06:42:13.371Z,33.87
2018-12-09T06:42:51.135Z,33.87
2018-12-09T06:43:28.012Z,33.88
2018-12-09T06:44:05.278Z,33.88
2018-12-09T06:44:42.081Z,33.88
2018-12-09T06:45:18.944Z,33.89
2018-12-09T06:45:55.773Z,33.87
2018-12-09T06:46:33.730Z,33.82
2018-12-09T06:47:10.880Z,33.84
2018-12-09T06:47:48.638Z,33.82
2018-12-09T06:48:26.355Z,33.79
2018-12-09T06:49:03.286Z,33.79
2018-12-09T06:49:40.529Z,33.78
2018-12-09T06:50:17.348Z,33.80
2018-12-09T06:50:54.175Z,33.82
2018-12-09T06:51:30.999Z,33.81
2018-12-09T06:52:07.820Z,33.76
2018-12-09T06:52:44.716Z,33.75
2018-12-09T06:53:21.756Z,33.73
2018-12-09T06:53:58.604Z,33.69
2018-12-09T06:54:35.440Z,33.69
2018-12-09T06:55:12.732Z,33.71
2018-12-09T06:55:49.577Z,33.74
2018-12-09T06:56:27.743Z,33.77
2018-12-09T06:57:04.577Z,33.78
2018-12-09T06:57:42.376Z,33.80
2018-12-09T06:58:19.210Z,33.79
2018-12-09T06:58:56.072Z,33.77
2018-12-09T06:59:32.983Z,33.69
2018-12-09T07:00:11.176Z,33.67
2018-12-09T07:00:48.030Z,33.62
2018-12-09T07:01:25.945Z,33.66
2018-12-09T07:02:03.932Z,33.64
2018-12-09T07:02:41.084Z,33.68
2018-12-09T07:03:17.930Z,33.58
2018-12-09T07:03:55.094Z,33.57
2018-12-09T07:04:31.878Z,33.56
2018-12-09T07:05:09.523Z,33.51
2018-12-09T07:05:46.312Z,33.51
2018-12-09T07:06:23.068Z,33.52
2018-12-09T07:07:00.080Z,33.53
2018-12-09T07:07:36.967Z,33.50
2018-12-09T07:08:13.827Z,33.49
2018-12-09T07:08:51.007Z,33.53
2018-12-09T07:09:27.824Z,33.52
2018-12-09T07:10:04.780Z,33.53
2018-12-09T07:10:41.499Z,33.58
2018-12-09T07:11:18.513Z,33.60
2018-12-09T07:11:56.352Z,33.64
2018-12-09T07:12:33.162Z,33.62
2018-12-09T07:13:09.912Z,33.64
2018-12-09T07:13:47.666Z,33.60
2018-12-09T07:14:24.571Z,33.59
2018-12-09T07:15:01.510Z,33.53
2018-12-09T07:15:38.673Z,33.46
2018-12-09T07:16:15.655Z,33.41
2018-12-09T07:16:52.588Z,33.44
2018-12-09T07:17:29.407Z,33.46
2018-12-09T07:18:06.271Z,33.48
2018-12-09T07:18:43.336Z,33.45
2018-12-09T07:19:20.233Z,33.39
2018-12-09T07:19:58.031Z,33.40
2018-12-09T07:20:36.047Z,33.38
2018-12-09T07:21:13.259Z,33.37
2018-12-09T07:21:50.098Z,33.37
2018-12-09T07:22:27.030Z,33.39
2018-12-09T07:23:03.931Z,33.38
2018-12-09T07:23:41.928Z,33.37
2018-12-09T07:24:18.683Z,33.32
2018-12-09T07:24:56.014Z,33.28
2018-12-09T07:25:33.583Z,33.26
2018-12-09T07:26:11.594Z,33.27
2018-12-09T07:26:48.760Z,33.26
2018-12-09T07:27:25.733Z,33.27
2018-12-09T07:28:03.389Z,33.20
2018-12-09T07:28:40.340Z,33.20
2018-12-09T07:29:17.311Z,33.25
2018-12-09T07:30:01.901Z,33.25
2018-12-09T07:30:33.237Z,33.26
2018-12-09T07:31:10.066Z,33.20
2018-12-09T07:32:54.995Z,33.11
2018-12-09T07:33:32.780Z,33.08
2018-12-09T07:34:09.619Z,33.09
2018-12-09T07:34:46.407Z,33.04
2018-12-09T07:35:23.398Z,33.05
2018-12-09T07:36:00.706Z,33.04
2018-12-09T07:36:37.625Z,33.02
2018-12-09T07:37:14.504Z,33.02
2018-12-09T07:37:51.323Z,32.96
2018-12-09T07:38:28.298Z,32.94
2018-12-09T07:39:06.369Z,32.87
2018-12-09T07:39:43.239Z,32.83
2018-12-09T07:40:20.437Z,32.79
2018-12-09T07:40:57.228Z,32.73
2018-12-09T07:41:34.066Z,32.72
2018-12-09T07:42:11.340Z,32.69
2018-12-09T07:42:48.292Z,32.70
2018-12-09T07:43:25.233Z,32.67
2018-12-09T07:44:02.165Z,32.66
2018-12-09T07:44:38.985Z,32.63
2018-12-09T07:45:15.967Z,32.65
2018-12-09T07:45:52.865Z,32.65
2018-12-09T07:46:29.606Z,32.64
2018-12-09T07:47:06.743Z,32.64
2018-12-09T07:47:44.486Z,32.61
2018-12-09T07:48:21.365Z,32.59
2018-12-09T07:48:58.285Z,32.60
2018-12-09T07:49:36.305Z,32.58
2018-12-09T07:50:13.334Z,32.55
2018-12-09T07:50:50.196Z,32.49
2018-12-09T07:51:27.240Z,32.43
2018-12-09T07:52:04.083Z,32.40
2018-12-09T07:52:40.825Z,32.34
2018-12-09T07:53:17.635Z,32.33
2018-12-09T07:53:56.279Z,32.32
2018-12-09T07:54:33.080Z,32.23
2018-12-09T07:55:09.886Z,32.24
2018-12-09T07:55:46.578Z,32.15
2018-12-09T07:56:23.303Z,32.14
2018-12-09T07:57:00.171Z,32.13
2018-12-09T07:57:36.942Z,32.08
2018-12-09T07:58:13.666Z,32.07
2018-12-09T07:58:51.352Z,31.98
2018-12-09T07:59:28.200Z,31.90
2018-12-09T08:00:05.027Z,31.86
2018-12-09T08:00:41.841Z,31.87
2018-12-09T08:01:18.700Z,31.82
2018-12-09T08:01:55.428Z,31.84
2018-12-09T08:02:32.140Z,31.78
2018-12-09T08:03:09.006Z,31.69
2018-12-09T08:03:47.002Z,31.73
2018-12-09T08:04:23.899Z,31.68
2018-12-09T08:05:00.635Z,31.68
2018-12-09T08:05:39.987Z,31.66