createdAt,value
2023-03-20T00:01:00.118Z,6.13
2023-03-20T00:03:28.036Z,6.47
2023-03-20T00:05:55.931Z,6.03
2023-03-20T00:08:23.827Z,9.25
2023-03-20T00:10:51.968Z,4.55
2023-03-20T00:13:26.261Z,7.88
2023-03-20T00:15:54.762Z,9.52
2023-03-20T00:18:24.922Z,9.00
2023-03-20T00:20:54.295Z,7.20
2023-03-20T00:23:22.769Z,6.55
2023-03-20T00:25:51.278Z,7.80
2023-03-20T00:28:39.050Z,7.55
2023-03-20T00:31:15.252Z,5.70
2023-03-20T00:33:43.272Z,5.10
2023-03-20T00:36:11.418Z,6.90
2023-03-20T00:38:41.272Z,5.10
2023-03-20T00:41:23.003Z,5.95
2023-03-20T00:43:56.374Z,8.85
2023-03-20T00:48:52.784Z,6.15
2023-03-20T00:51:20.766Z,7.20
2023-03-20T00:53:48.632Z,6.28
2023-03-20T00:56:33.189Z,7.35
2023-03-20T00:59:04.989Z,5.32
2023-03-20T01:01:33.246Z,8.48
2023-03-20T01:04:01.944Z,5.47
2023-03-20T01:06:31.372Z,5.75
2023-03-20T01:09:00.161Z,5.70
2023-03-20T01:11:28.707Z,5.25
2023-03-20T01:13:57.252Z,6.15
2023-03-20T01:16:28.180Z,7.05
2023-03-20T01:18:56.816Z,5.97
2023-03-20T01:21:25.342Z,5.45
2023-03-20T01:23:53.294Z,4.60
2023-03-20T01:26:32.918Z,5.30
2023-03-20T01:29:01.016Z,7.40
2023-03-20T01:31:31.975Z,4.13
2023-03-20T01:34:00.198Z,8.82
2023-03-20T01:36:28.797Z,6.25
2023-03-20T01:38:59.227Z,10.70
2023-03-20T01:41:28.324Z,5.93
2023-03-20T01:43:56.261Z,5.10
2023-03-20T01:46:28.408Z,6.32
2023-03-20T01:49:49.384Z,8.95
2023-03-20T01:52:17.565Z,7.45
2023-03-20T01:54:45.513Z,7.18
2023-03-20T01:57:18.323Z,7.10
2023-03-20T01:59:51.203Z,5.90
2023-03-20T02:02:23.476Z,6.90
2023-03-20T02:04:57.277Z,6.68
2023-03-20T02:07:26.567Z,6.32
2023-03-20T02:10:01.353Z,5.03
2023-03-20T02:12:41.473Z,5.57
2023-03-20T02:15:13.616Z,5.00
2023-03-20T02:18:10.862Z,6.38
2023-03-20T02:20:58.001Z,6.90
2023-03-20T02:23:57.312Z,9.20
2023-03-20T02:26:48.124Z,5.10
2023-03-20T02:29:43.483Z,7.73
2023-03-20T02:32:38.220Z,6.65
2023-03-20T02:35:51.623Z,5.43
2023-03-20T02:38:41.288Z,8.43
2023-03-20T02:41:18.175Z,8.07
2023-03-20T02:43:55.275Z,6.57
2023-03-20T02:46:33.158Z,9.77
2023-03-20T02:49:09.011Z,8.15
2023-03-20T02:51:41.530Z,5.00
2023-03-20T02:54:21.192Z,7.43
2023-03-20T02:57:02.779Z,6.70
2023-03-20T02:59:37.702Z,6.32
2023-03-20T03:02:09.504Z,6.28
2023-03-20T03:04:41.631Z,7.80
2023-03-20T03:07:12.386Z,6.18
2023-03-20T03:09:47.780Z,7.35
2023-03-20T03:12:19.263Z,4.90
2023-03-20T03:14:50.094Z,9.20
2023-03-20T03:17:21.622Z,6.60
2023-03-20T03:19:53.859Z,6.10
2023-03-20T03:22:22.582Z,7.47
2023-03-20T03:24:54.443Z,8.38
2023-03-20T03:27:27.236Z,8.52
2023-03-20T03:29:58.088Z,7.82
2023-03-20T03:32:33.751Z,9.05
2023-03-20T03:35:05.465Z,6.88
2023-03-20T03:37:44.575Z,6.88
2023-03-20T03:40:22.982Z,7.97
2023-03-20T03:42:57.734Z,6.60
2023-03-20T03:45:32.587Z,9.20
2023-03-20T03:48:06.401Z,7.28
2023-03-20T03:50:39.988Z,7.22
2023-03-20T03:53:12.819Z,7.35
2023-03-20T03:58:18.688Z,7.85
2023-03-20T04:03:22.680Z,9.52
2023-03-20T04:05:54.320Z,8.32
2023-03-20T04:08:22.288Z,7.22
2023-03-20T04:10:52.117Z,7.53
2023-03-20T04:13:20.061Z,9.02
2023-03-20T04:15:47.970Z,9.15
2023-03-20T04:18:17.887Z,8.70
2023-03-20T04:20:48.337Z,10.20
2023-03-20T04:23:17.581Z,10.40
2023-03-20T04:25:45.907Z,10.80
2023-03-20T04:28:16.622Z,13.98
2023-03-20T04:30:58.610Z,10.45
2023-03-20T04:33:36.026Z,9.25
2023-03-20T04:36:32.776Z,12.00
2023-03-20T04:39:00.904Z,8.95
2023-03-20T04:41:29.505Z,13.30
2023-03-20T04:44:00.327Z,10.73
2023-03-20T04:46:28.391Z,11.13
2023-03-20T04:48:56.372Z,14.63
2023-03-20T04:51:28.392Z,17.00
2023-03-20T04:53:56.586Z,8.85
2023-03-20T04:56:24.551Z,11.82
2023-03-20T04:58:54.789Z,10.68
2023-03-20T05:01:26.164Z,10.07
2023-03-20T05:04:00.619Z,10.43
2023-03-20T05:06:32.692Z,10.30
2023-03-20T05:09:01.898Z,9.38
2023-03-20T05:11:31.889Z,8.20
2023-03-20T05:14:12.113Z,13.57
2023-03-20T05:17:10.631Z,12.40
2023-03-20T05:19:49.903Z,11.45
2023-03-20T05:22:36.224Z,11.57
2023-03-20T05:25:24.410Z,12.65
2023-03-20T05:28:24.715Z,14.13
2023-03-20T05:31:08.936Z,13.18
2023-03-20T05:34:05.374Z,14.32
2023-03-20T05:37:05.686Z,15.38
2023-03-20T05:39:59.518Z,19.02
2023-03-20T05:42:41.820Z,15.05
2023-03-20T05:45:32.981Z,16.15
2023-03-20T05:48:19.572Z,18.52
2023-03-20T05:51:11.831Z,15.68
2023-03-20T05:53:58.146Z,19.65
2023-03-20T05:56:41.054Z,15.03
2023-03-20T05:59:28.492Z,16.33
2023-03-20T06:02:14.844Z,19.85
2023-03-20T06:04:49.988Z,21.90
2023-03-20T06:07:31.201Z,20.58
2023-03-20T06:10:08.015Z,19.95
2023-03-20T06:12:36.114Z,21.02
2023-03-20T06:15:05.668Z,20.92
2023-03-20T06:17:38.198Z,20.67
2023-03-20T06:20:07.361Z,23.08
2023-03-20T06:22:36.809Z,18.15
2023-03-20T06:25:04.937Z,25.95
2023-03-20T06:27:37.214Z,24.52
2023-03-20T06:30:06.172Z,26.42
2023-03-20T06:32:36.571Z,28.52
2023-03-20T06:35:08.123Z,32.95
2023-03-20T06:37:37.879Z,31.48
2023-03-20T06:40:12.616Z,26.63
2023-03-20T06:42:40.773Z,25.08
2023-03-20T06:45:11.190Z,27.48
2023-03-20T06:47:58.264Z,29.70
2023-03-20T06:50:27.251Z,27.02
2023-03-20T06:52:57.327Z,25.77
2023-03-20T06:55:48.451Z,30.83
2023-03-20T06:58:17.146Z,30.35
2023-03-20T07:00:47.091Z,27.23
2023-03-20T07:03:15.775Z,33.88
2023-03-20T07:05:46.750Z,35.58
2023-03-20T07:08:16.219Z,38.03
2023-03-20T07:10:44.359Z,32.88
2023-03-20T07:13:14.345Z,39.05
2023-03-20T07:15:57.464Z,38.75
2023-03-20T07:18:33.410Z,45.25
2023-03-20T07:21:03.379Z,39.60
2023-03-20T07:23:34.939Z,46.05
2023-03-20T07:26:03.759Z,50.65
2023-03-20T07:28:32.059Z,38.65
2023-03-20T07:31:25.105Z,43.00
2023-03-20T07:34:02.568Z,40.22
2023-03-20T07:36:31.031Z,39.25
2023-03-20T07:39:00.349Z,41.05
2023-03-20T07:41:30.982Z,44.40
2023-03-20T07:44:10.418Z,42.92
2023-03-20T07:46:51.593Z,41.08
2023-03-20T07:49:19.627Z,45.13
2023-03-20T07:51:48.373Z,51.25
2023-03-20T07:54:18.072Z,45.47
2023-03-20T07:56:46.148Z,38.20
2023-03-20T07:59:15.147Z,41.22
2023-03-20T08:01:43.336Z,44.30
2023-03-20T08:04:11.478Z,41.85
2023-03-20T08:06:40.522Z,36.08
2023-03-20T08:09:09.274Z,36.80
2023-03-20T08:11:38.685Z,38.20
2023-03-20T08:14:06.924Z,41.08
2023-03-20T08:16:34.929Z,37.30
2023-03-20T08:19:03.428Z,39.78
2023-03-20T08:21:32.484Z,34.92
2023-03-20T08:24:00.537Z,42.78
2023-03-20T08:26:28.658Z,40.95
2023-03-20T08:28:58.329Z,40.25
2023-03-20T08:31:26.542Z,39.33
2023-03-20T08:33:54.713Z,36.80
2023-03-20T08:36:22.769Z,33.30
2023-03-20T08:38:51.157Z,41.42
2023-03-20T08:41:19.964Z,37.70
2023-03-20T08:43:48.294Z,31.15
2023-03-20T08:46:18.638Z,34.08
2023-03-20T08:48:46.639Z,35.17
2023-03-20T08:51:15.052Z,31.25
2023-03-20T08:53:42.975Z,30.50
2023-03-20T08:56:12.077Z,35.10
2023-03-20T08:58:40.117Z,38.67
2023-03-20T09:01:09.607Z,36.42
2023-03-20T09:03:39.105Z,27.55
2023-03-20T09:06:08.606Z,28.80
2023-03-20T09:08:36.608Z,27.02
2023-03-20T09:11:06.023Z,27.13
2023-03-20T09:13:34.256Z,26.50
2023-03-20T09:16:02.274Z,27.38
2023-03-20T09:18:30.231Z,27.20
2023-03-20T09:20:59.895Z,32.75
2023-03-20T09:23:28.101Z,25.17
2023-03-20T09:25:56.117Z,27.83
2023-03-20T09:28:24.116Z,22.88
2023-03-20T09:30:56.680Z,24.45
2023-03-20T09:33:24.807Z,22.20
2023-03-20T09:35:52.885Z,23.27
2023-03-20T09:38:22.312Z,22.73
2023-03-20T09:40:54.410Z,22.13
2023-03-20T09:43:46.132Z,27.40
2023-03-20T09:46:25.364Z,28.35
2023-03-20T09:49:00.854Z,23.65
2023-03-20T09:51:37.183Z,30.75
2023-03-20T09:54:13.141Z,25.30
2023-03-20T09:56:41.535Z,23.88
2023-03-20T09:59:09.643Z,23.90
2023-03-20T10:01:45.815Z,32.00
2023-03-20T10:04:14.514Z,28.45
2023-03-20T10:06:42.596Z,21.85
2023-03-20T10:09:17.857Z,20.40
2023-03-20T10:12:00.076Z,19.23
2023-03-20T10:14:38.384Z,18.17
2023-03-20T10:17:20.826Z,14.23
2023-03-20T10:19:54.929Z,17.05
2023-03-20T10:22:26.745Z,15.27
2023-03-20T10:25:00.263Z,18.00
2023-03-20T10:27:32.763Z,25.08
2023-03-20T10:30:22.616Z,18.63
2023-03-20T10:32:55.935Z,12.88
2023-03-20T10:38:08.201Z,16.42
2023-03-20T10:40:42.254Z,15.88
2023-03-20T10:43:17.993Z,16.48
2023-03-20T10:45:49.329Z,15.88
2023-03-20T10:48:27.111Z,13.38
2023-03-20T10:50:57.582Z,17.90
2023-03-20T10:53:31.378Z,13.20
2023-03-20T10:56:06.395Z,22.50
2023-03-20T10:58:39.656Z,12.77
2023-03-20T11:01:07.907Z,14.40
2023-03-20T11:03:39.769Z,17.17
2023-03-20T11:06:14.626Z,16.77
2023-03-20T11:08:44.672Z,23.17
2023-03-20T11:11:13.957Z,15.50
2023-03-20T11:13:44.114Z,18.75
2023-03-20T11:16:20.375Z,17.25
2023-03-20T11:18:50.083Z,12.57
2023-03-20T11:21:25.387Z,18.80
2023-03-20T11:23:54.606Z,20.00
2023-03-20T11:26:35.657Z,17.98
2023-03-20T11:29:06.258Z,14.57
2023-03-20T11:31:36.938Z,14.38
2023-03-20T11:34:22.812Z,14.77
2023-03-20T11:37:09.363Z,16.20
2023-03-20T11:39:40.109Z,15.15
2023-03-20T11:42:24.716Z,22.25
2023-03-20T11:44:59.511Z,14.20
2023-03-20T11:47:30.143Z,16.60
2023-03-20T11:50:01.008Z,15.98
2023-03-20T11:52:32.655Z,15.00
2023-03-20T11:55:03.270Z,15.13
2023-03-20T11:57:36.103Z,13.93
2023-03-20T12:00:07.678Z,14.57
2023-03-20T12:02:37.428Z,17.50
2023-03-20T12:05:31.360Z,14.98
2023-03-20T12:10:33.996Z,15.52
2023-03-20T12:13:08.713Z,15.30
2023-03-20T12:15:39.359Z,17.13
2023-03-20T12:18:13.518Z,16.20
2023-03-20T12:20:46.179Z,14.00
2023-03-20T12:23:19.395Z,17.90
2023-03-20T12:25:52.764Z,17.08
2023-03-20T12:31:06.080Z,11.57
2023-03-20T12:33:44.258Z,15.93
2023-03-20T12:36:16.539Z,18.23
2023-03-20T12:38:46.621Z,14.93
2023-03-20T12:41:17.562Z,12.48
2023-03-20T12:44:13.497Z,15.55
2023-03-20T12:46:48.368Z,13.77
2023-03-20T12:49:30.714Z,11.00
2023-03-20T12:52:06.544Z,18.75
2023-03-20T12:55:03.745Z,15.05
2023-03-20T12:57:40.240Z,13.98
2023-03-20T13:00:23.197Z,17.65
2023-03-20T13:03:03.650Z,16.27
2023-03-20T13:05:43.703Z,15.45
2023-03-20T13:08:32.647Z,14.35
2023-03-20T13:11:08.885Z,17.80
2023-03-20T13:13:46.584Z,18.05
2023-03-20T13:16:24.391Z,18.60
2023-03-20T13:19:03.348Z,16.67
2023-03-20T13:21:38.037Z,19.30
2023-03-20T13:24:33.961Z,17.48
2023-03-20T13:27:11.204Z,19.13
2023-03-20T13:29:49.303Z,15.55
2023-03-20T13:32:26.728Z,16.13
2023-03-20T13:35:18.234Z,20.77
2023-03-20T13:37:51.230Z,19.48
2023-03-20T13:40:23.138Z,17.88
2023-03-20T13:42:56.151Z,22.40
2023-03-20T13:45:32.354Z,21.13
2023-03-20T13:48:10.743Z,17.67
2023-03-20T13:50:46.968Z,19.50
2023-03-20T13:53:30.395Z,25.00
2023-03-20T13:56:09.663Z,29.30
2023-03-20T13:58:52.673Z,18.20
2023-03-20T14:01:30.795Z,22.05
2023-03-20T14:04:01.936Z,19.05
2023-03-20T14:06:48.676Z,23.80
2023-03-20T14:09:33.954Z,19.88
2023-03-20T14:12:05.201Z,24.73
2023-03-20T14:14:40.448Z,22.00
2023-03-20T14:17:14.862Z,20.02
2023-03-20T14:19:44.765Z,19.20
2023-03-20T14:22:18.085Z,25.85
2023-03-20T14:24:57.773Z,22.80
2023-03-20T14:27:45.219Z,24.27
2023-03-20T14:30:40.791Z,22.50
2023-03-20T14:33:26.156Z,19.15
2023-03-20T14:36:18.670Z,22.95
2023-03-20T14:38:55.112Z,24.67
2023-03-20T14:41:27.898Z,21.42
2023-03-20T14:44:07.490Z,21.30
2023-03-20T14:46:49.291Z,20.80
2023-03-20T14:49:27.348Z,24.10
2023-03-20T14:52:01.341Z,21.00
2023-03-20T14:54:31.412Z,21.05
2023-03-20T14:57:11.244Z,25.77
2023-03-20T14:59:39.511Z,24.00
2023-03-20T15:02:07.454Z,25.58
2023-03-20T15:04:40.643Z,21.48
2023-03-20T15:07:16.501Z,33.20
2023-03-20T15:09:47.649Z,24.33
2023-03-20T15:12:20.249Z,27.67
2023-03-20T15:14:52.573Z,22.43
2023-03-20T15:17:23.408Z,24.83
2023-03-20T15:19:51.495Z,19.98
2023-03-20T15:22:21.910Z,27.67
2023-03-20T15:24:55.703Z,24.65
2023-03-20T15:27:26.113Z,28.10
2023-03-20T15:29:56.314Z,26.35
2023-03-20T15:32:25.182Z,22.90
2023-03-20T15:34:53.304Z,25.17
2023-03-20T15:37:25.793Z,24.67
2023-03-20T15:39:56.208Z,23.43
2023-03-20T15:42:26.104Z,20.38
2023-03-20T15:44:56.721Z,26.27
2023-03-20T15:47:27.199Z,22.65
2023-03-20T15:49:56.674Z,27.40
2023-03-20T15:52:33.992Z,24.33
2023-03-20T15:55:07.320Z,25.65
2023-03-20T15:57:38.258Z,25.75
2023-03-20T16:00:08.755Z,23.23
2023-03-20T16:02:37.570Z,21.90
2023-03-20T16:05:10.259Z,22.52
2023-03-20T16:07:39.595Z,23.37
2023-03-20T16:10:18.574Z,20.90
2023-03-20T16:12:51.452Z,21.75
2023-03-20T16:15:20.474Z,27.17
2023-03-20T16:17:50.614Z,18.50
2023-03-20T16:20:19.182Z,22.02
2023-03-20T16:22:50.038Z,21.48
2023-03-20T16:25:20.427Z,24.42
2023-03-20T16:27:52.051Z,21.00
2023-03-20T16:30:24.960Z,22.25
2023-03-20T16:32:59.459Z,20.30
2023-03-20T16:35:31.042Z,21.67
2023-03-20T16:38:03.459Z,23.30
2023-03-20T16:40:33.810Z,20.42
2023-03-20T16:43:08.034Z,25.00
2023-03-20T16:45:37.114Z,16.98
2023-03-20T16:48:28.905Z,20.33
2023-03-20T16:51:00.666Z,19.55
2023-03-20T16:53:38.045Z,20.10
2023-03-20T16:56:11.509Z,23.00
2023-03-20T16:58:41.257Z,20.08
2023-03-20T17:01:15.670Z,21.75
2023-03-20T17:03:49.272Z,21.10
2023-03-20T17:06:35.975Z,21.30
2023-03-20T17:09:18.959Z,20.83
2023-03-20T17:11:49.555Z,21.83
2023-03-20T17:14:18.174Z,23.65
2023-03-20T17:16:46.399Z,26.35
2023-03-20T17:19:17.349Z,23.58
2023-03-20T17:21:46.012Z,24.83
2023-03-20T17:24:17.008Z,24.33
2023-03-20T17:26:55.892Z,24.98
2023-03-20T17:29:23.948Z,20.55
2023-03-20T17:31:51.936Z,19.80
2023-03-20T17:34:19.915Z,21.85
2023-03-20T17:36:49.151Z,22.15
2023-03-20T17:39:21.020Z,22.67
2023-03-20T17:41:49.361Z,20.83
2023-03-20T17:44:17.432Z,19.27
2023-03-20T17:46:57.181Z,21.83
2023-03-20T17:49:27.663Z,22.00
2023-03-20T17:51:56.477Z,22.83
2023-03-20T17:54:26.279Z,22.55
2023-03-20T17:56:54.463Z,18.40
2023-03-20T17:59:22.442Z,20.33
2023-03-20T18:01:50.698Z,20.92
2023-03-20T18:04:19.819Z,23.23
2023-03-20T18:06:49.204Z,26.85
2023-03-20T18:09:17.375Z,24.73
2023-03-20T18:11:46.827Z,21.80
2023-03-20T18:14:18.039Z,21.65
2023-03-20T18:16:46.732Z,19.98
2023-03-20T18:19:23.563Z,18.95
2023-03-20T18:21:51.458Z,22.17
2023-03-20T18:24:20.292Z,20.33
2023-03-20T18:26:50.751Z,21.48
2023-03-20T18:29:18.748Z,22.23
2023-03-20T18:31:47.118Z,21.73
2023-03-20T18:34:15.281Z,24.05
2023-03-20T18:36:44.084Z,23.75
2023-03-20T18:39:16.767Z,18.85
2023-03-20T18:41:44.856Z,19.63
2023-03-20T18:44:14.449Z,20.08
2023-03-20T18:46:43.255Z,23.73
2023-03-20T18:49:16.107Z,20.92
2023-03-20T18:51:44.185Z,21.77
2023-03-20T18:54:12.132Z,21.35
2023-03-20T18:56:40.723Z,19.42
2023-03-20T18:59:09.464Z,19.98
2023-03-20T19:01:38.837Z,21.25
2023-03-20T19:04:06.982Z,23.80
2023-03-20T19:06:35.133Z,20.58
2023-03-20T19:09:05.121Z,19.27
2023-03-20T19:11:33.139Z,20.13
2023-03-20T19:14:01.049Z,18.27
2023-03-20T19:16:31.920Z,20.95
2023-03-20T19:19:03.023Z,20.00
2023-03-20T19:21:33.490Z,17.55
2023-03-20T19:24:03.515Z,20.70
2023-03-20T19:26:34.013Z,20.90
2023-03-20T19:29:03.419Z,23.48
2023-03-20T19:31:31.340Z,17.80
2023-03-20T19:33:59.597Z,19.02
2023-03-20T19:36:31.037Z,20.00
2023-03-20T19:39:00.635Z,17.95
2023-03-20T19:41:29.792Z,19.25
2023-03-20T19:43:58.287Z,20.98
2023-03-20T19:46:39.542Z,20.70
2023-03-20T19:49:17.902Z,20.63
2023-03-20T19:51:48.283Z,18.50
2023-03-20T19:54:16.537Z,20.85
2023-03-20T19:56:44.621Z,22.95
2023-03-20T19:59:15.973Z,18.35
2023-03-20T20:01:45.602Z,19.65
2023-03-20T20:04:13.952Z,21.02
2023-03-20T20:06:42.100Z,18.88
2023-03-20T20:09:11.501Z,23.50
2023-03-20T20:11:39.497Z,20.65
2023-03-20T20:14:09.783Z,19.13
2023-03-20T20:16:42.448Z,22.85
2023-03-20T20:19:10.616Z,21.48
2023-03-20T20:24:28.630Z,19.88
2023-03-20T20:27:15.368Z,18.13
2023-03-20T20:29:44.152Z,19.13
2023-03-20T20:32:12.194Z,21.20
2023-03-20T20:40:21.995Z,16.88
2023-03-20T20:42:51.703Z,13.88
2023-03-20T20:45:21.555Z,17.52
2023-03-20T20:47:50.640Z,19.58
2023-03-20T20:50:20.302Z,15.60
2023-03-20T20:52:48.685Z,13.82
2023-03-20T20:55:22.930Z,13.13
2023-03-20T20:57:53.821Z,13.82
2023-03-20T21:00:27.538Z,17.13
2023-03-20T21:02:59.799Z,15.13
2023-03-20T21:05:28.288Z,11.50
2023-03-20T21:07:57.844Z,16.85
2023-03-20T21:10:25.849Z,14.88
2023-03-20T21:12:59.550Z,13.02
2023-03-20T21:15:28.055Z,13.15
2023-03-20T21:18:03.391Z,18.25
2023-03-20T21:20:33.647Z,14.65
2023-03-20T21:23:02.354Z,16.42
2023-03-20T21:25:40.301Z,15.23
2023-03-20T21:28:11.351Z,15.50
2023-03-20T21:30:49.935Z,16.55
2023-03-20T21:33:25.171Z,14.80
2023-03-20T21:35:53.890Z,20.27
2023-03-20T21:41:10.665Z,16.00
2023-03-20T21:43:40.877Z,17.70
2023-03-20T22:01:00.765Z,13.43
2023-03-20T22:03:09.946Z,14.05
2023-03-20T22:37:29.332Z,11.80
2023-03-20T22:40:22.615Z,10.85
2023-03-20T22:45:03.517Z,10.13
2023-03-20T22:47:32.346Z,10.95
2023-03-20T22:50:01.824Z,11.90
2023-03-20T22:52:45.489Z,11.38
2023-03-20T22:55:17.155Z,10.35
2023-03-20T22:57:56.300Z,15.50
2023-03-20T23:00:33.370Z,15.25
2023-03-20T23:03:15.234Z,14.50
2023-03-20T23:05:47.218Z,13.38
2023-03-20T23:08:15.314Z,13.30
2023-03-20T23:10:44.096Z,18.25
2023-03-20T23:13:12.450Z,14.63
2023-03-20T23:15:40.547Z,15.55
2023-03-20T23:18:09.768Z,13.23
2023-03-20T23:20:37.960Z,16.13
2023-03-20T23:23:07.340Z,13.10
2023-03-20T23:25:39.695Z,15.23
2023-03-20T23:28:10.879Z,11.45
2023-03-20T23:30:48.085Z,12.85
2023-03-20T23:33:17.694Z,11.50
2023-03-20T23:35:46.400Z,16.40
2023-03-20T23:38:15.663Z,10.35
2023-03-20T23:40:50.116Z,9.63
2023-03-20T23:43:18.246Z,14.40
2023-03-20T23:45:46.490Z,10.55
2023-03-20T23:48:14.483Z,10.55
2023-03-20T23:50:52.097Z,14.32
2023-03-20T23:53:22.181Z,10.77
2023-03-20T23:55:51.490Z,17.00
2023-03-20T23:58:20.198Z,17.08
