createdAt,value
2022-12-05T00:00:03.067Z,40.42
2022-12-05T00:02:36.182Z,40.88
2022-12-05T00:05:04.728Z,37.83
2022-12-05T00:07:35.313Z,38.28
2022-12-05T00:10:03.857Z,36.42
2022-12-05T00:12:32.273Z,39.42
2022-12-05T00:15:02.703Z,38.78
2022-12-05T00:17:30.946Z,39.88
2022-12-05T00:20:00.737Z,34.05
2022-12-05T00:22:29.037Z,34.28
2022-12-05T00:24:57.285Z,35.97
2022-12-05T00:27:25.702Z,35.60
2022-12-05T00:29:54.003Z,33.30
2022-12-05T00:32:24.596Z,40.35
2022-12-05T00:34:53.026Z,35.70
2022-12-05T00:37:24.922Z,36.08
2022-12-05T00:39:55.398Z,36.70
2022-12-05T00:42:26.303Z,39.22
2022-12-05T00:44:54.581Z,32.53
2022-12-05T00:47:22.811Z,36.40
2022-12-05T00:49:51.098Z,31.15
2022-12-05T00:52:19.853Z,36.97
2022-12-05T00:54:49.669Z,31.48
2022-12-05T00:57:19.081Z,36.47
2022-12-05T00:59:47.707Z,34.03
2022-12-05T01:02:20.367Z,34.30
2022-12-05T01:04:50.921Z,33.03
2022-12-05T01:07:19.642Z,33.72
2022-12-05T01:09:47.968Z,36.72
2022-12-05T01:12:17.816Z,31.60
2022-12-05T01:14:51.977Z,33.50
2022-12-05T01:17:22.634Z,34.50
2022-12-05T01:19:53.092Z,38.33
2022-12-05T01:22:21.461Z,30.85
2022-12-05T01:24:52.872Z,37.58
2022-12-05T01:27:26.594Z,32.92
2022-12-05T01:29:55.459Z,30.80
2022-12-05T01:32:24.156Z,37.38
2022-12-05T01:34:52.577Z,40.05
2022-12-05T01:37:21.377Z,34.80
2022-12-05T01:39:50.313Z,29.38
2022-12-05T01:42:21.875Z,35.58
2022-12-05T01:45:03.325Z,32.85
2022-12-05T01:47:33.154Z,36.67
2022-12-05T01:50:01.575Z,33.60
2022-12-05T01:52:31.407Z,32.85
2022-12-05T01:55:02.771Z,31.77
2022-12-05T01:57:33.278Z,34.00
2022-12-05T02:00:04.582Z,33.67
2022-12-05T02:02:40.854Z,34.10
2022-12-05T02:05:10.917Z,32.53
2022-12-05T02:07:40.332Z,34.33
2022-12-05T02:10:09.371Z,38.85
2022-12-05T02:12:39.099Z,35.20
2022-12-05T02:15:15.847Z,32.60
2022-12-05T02:17:49.828Z,37.35
2022-12-05T02:20:23.218Z,32.45
2022-12-05T02:23:14.458Z,32.05
2022-12-05T02:26:01.975Z,31.05
2022-12-05T02:28:42.254Z,34.50
2022-12-05T02:31:15.091Z,34.38
2022-12-05T02:33:49.450Z,30.27
2022-12-05T02:36:19.808Z,36.05
2022-12-05T02:38:52.105Z,34.53
2022-12-05T02:41:23.625Z,34.60
2022-12-05T02:43:55.369Z,36.17
2022-12-05T02:46:26.995Z,30.83
2022-12-05T02:48:57.727Z,32.63
2022-12-05T02:51:27.541Z,30.70
2022-12-05T02:53:56.576Z,32.70
2022-12-05T02:56:27.109Z,35.17
2022-12-05T02:59:00.926Z,30.40
2022-12-05T03:01:31.900Z,32.60
2022-12-05T03:04:05.141Z,33.90
2022-12-05T03:06:35.100Z,35.58
2022-12-05T03:09:05.954Z,30.35
2022-12-05T03:11:38.732Z,34.45
2022-12-05T03:14:08.852Z,36.88
2022-12-05T03:16:40.611Z,30.05
2022-12-05T03:19:13.180Z,32.10
2022-12-05T03:21:47.867Z,26.85
2022-12-05T03:24:16.616Z,31.75
2022-12-05T03:26:50.355Z,25.17
2022-12-05T03:29:24.301Z,27.15
2022-12-05T03:31:57.452Z,28.95
2022-12-05T03:34:33.137Z,29.25
2022-12-05T03:37:05.246Z,30.13
2022-12-05T03:39:35.075Z,33.03
2022-12-05T03:42:05.075Z,30.00
2022-12-05T03:44:37.162Z,28.23
2022-12-05T03:47:08.930Z,29.92
2022-12-05T03:49:39.307Z,30.52
2022-12-05T03:52:10.255Z,32.45
2022-12-05T03:54:40.898Z,27.08
2022-12-05T03:57:11.707Z,32.63
2022-12-05T03:59:42.957Z,31.63
2022-12-05T04:02:15.476Z,27.90
2022-12-05T04:04:49.018Z,26.00
2022-12-05T04:07:18.825Z,26.30
2022-12-05T04:09:49.001Z,26.23
2022-12-05T04:12:19.375Z,32.00
2022-12-05T04:14:49.672Z,30.60
2022-12-05T04:17:21.318Z,29.08
2022-12-05T04:20:10.833Z,28.30
2022-12-05T04:22:39.758Z,29.98
2022-12-05T04:25:27.732Z,32.58
2022-12-05T04:28:01.140Z,26.67
2022-12-05T04:30:31.868Z,25.30
2022-12-05T04:33:02.927Z,29.67
2022-12-05T04:35:33.056Z,28.80
2022-12-05T04:38:03.970Z,25.13
2022-12-05T04:40:34.786Z,27.38
2022-12-05T04:43:04.825Z,27.30
2022-12-05T04:45:34.551Z,28.30
2022-12-05T04:48:07.255Z,27.60
2022-12-05T04:50:36.592Z,25.58
2022-12-05T04:53:05.176Z,23.08
2022-12-05T04:55:34.985Z,27.00
2022-12-05T04:58:06.727Z,27.42
2022-12-05T05:00:37.931Z,26.05
2022-12-05T05:03:09.083Z,22.40
2022-12-05T05:05:37.733Z,25.73
2022-12-05T05:08:06.571Z,25.98
2022-12-05T05:10:38.847Z,26.70
2022-12-05T05:13:07.356Z,27.95
2022-12-05T05:15:35.793Z,21.88
2022-12-05T05:18:04.095Z,27.48
2022-12-05T05:20:33.710Z,25.90
2022-12-05T05:23:02.069Z,23.83
2022-12-05T05:25:30.737Z,23.75
2022-12-05T05:27:58.985Z,28.35
2022-12-05T05:30:27.785Z,27.13
2022-12-05T05:32:56.085Z,26.02
2022-12-05T05:35:24.455Z,28.98
2022-12-05T05:37:54.232Z,21.08
2022-12-05T05:40:22.542Z,25.75
2022-12-05T05:42:51.816Z,22.77
2022-12-05T05:45:20.271Z,22.33
2022-12-05T05:47:50.151Z,26.00
2022-12-05T05:50:21.826Z,26.92
2022-12-05T05:52:50.890Z,25.52
2022-12-05T05:55:20.994Z,24.50
2022-12-05T05:57:49.760Z,29.10
2022-12-05T06:00:18.588Z,24.15
2022-12-05T06:02:47.227Z,27.13
2022-12-05T06:05:15.485Z,29.30
2022-12-05T06:07:43.989Z,26.40
2022-12-05T06:10:12.354Z,23.42
2022-12-05T06:12:41.954Z,29.83
2022-12-05T06:15:10.779Z,27.27
2022-12-05T06:17:39.142Z,22.73
2022-12-05T06:20:08.415Z,27.15
2022-12-05T06:22:36.801Z,29.13
2022-12-05T06:25:05.282Z,25.25
2022-12-05T06:27:34.820Z,28.95
2022-12-05T06:30:04.576Z,26.17
2022-12-05T06:32:33.107Z,25.05
2022-12-05T06:35:07.822Z,24.58
2022-12-05T06:37:38.659Z,24.38
2022-12-05T06:40:07.678Z,28.60
2022-12-05T06:42:35.994Z,25.73
2022-12-05T06:45:05.944Z,24.80
2022-12-05T06:47:34.213Z,26.35
2022-12-05T06:50:02.518Z,29.40
2022-12-05T06:52:30.993Z,27.27
2022-12-05T06:54:59.701Z,26.05
2022-12-05T06:57:29.930Z,29.35
2022-12-05T07:00:22.238Z,26.13
2022-12-05T07:02:52.404Z,25.70
2022-12-05T07:05:21.034Z,24.83
2022-12-05T07:07:49.722Z,27.92
2022-12-05T07:10:18.016Z,28.80
2022-12-05T07:12:46.915Z,28.67
2022-12-05T07:15:15.263Z,28.00
2022-12-05T07:17:43.520Z,23.90
2022-12-05T07:20:17.864Z,30.92
2022-12-05T07:22:46.693Z,26.92
2022-12-05T07:25:14.986Z,22.90
2022-12-05T07:27:43.210Z,22.55
2022-12-05T07:30:11.746Z,24.08
2022-12-05T07:32:40.082Z,24.85
2022-12-05T07:35:08.721Z,25.58
2022-12-05T07:37:38.346Z,30.15
2022-12-05T07:40:07.439Z,25.10
2022-12-05T07:42:35.804Z,30.25
2022-12-05T07:45:04.165Z,25.58
2022-12-05T07:47:32.699Z,25.30
2022-12-05T07:50:01.203Z,30.30
2022-12-05T07:52:30.993Z,22.60
2022-12-05T07:55:00.792Z,21.30
2022-12-05T07:57:31.850Z,26.27
2022-12-05T08:00:00.482Z,24.10
2022-12-05T08:02:29.155Z,25.08
2022-12-05T08:04:57.809Z,19.42
2022-12-05T08:07:26.192Z,20.33
2022-12-05T08:09:54.418Z,23.02
2022-12-05T08:12:24.082Z,18.70
2022-12-05T08:14:52.433Z,21.00
2022-12-05T08:17:20.711Z,16.92
2022-12-05T08:19:49.170Z,21.33
2022-12-05T08:22:17.963Z,17.13
2022-12-05T08:24:47.932Z,18.38
2022-12-05T08:27:19.020Z,17.98
2022-12-05T08:29:48.788Z,16.42
2022-12-05T08:32:17.143Z,16.17
2022-12-05T08:34:45.878Z,18.75
2022-12-05T08:37:14.155Z,16.90
2022-12-05T08:39:42.451Z,19.38
2022-12-05T08:42:10.940Z,13.45
2022-12-05T08:44:39.213Z,18.00
2022-12-05T08:47:08.826Z,14.35
2022-12-05T08:49:38.994Z,16.48
2022-12-05T08:52:08.813Z,17.45
2022-12-05T08:54:37.064Z,17.08
2022-12-05T08:57:05.674Z,17.15
2022-12-05T08:59:33.973Z,14.38
2022-12-05T09:02:02.200Z,15.98
2022-12-05T09:04:32.083Z,14.38
2022-12-05T09:07:03.151Z,14.23
2022-12-05T09:09:32.597Z,12.90
2022-12-05T09:12:01.088Z,15.25
2022-12-05T09:14:32.890Z,15.07
2022-12-05T09:17:01.880Z,15.85
2022-12-05T09:19:31.625Z,14.43
2022-12-05T09:21:59.947Z,14.63
2022-12-05T09:24:29.923Z,12.88
2022-12-05T09:26:58.320Z,15.82
2022-12-05T09:29:29.475Z,13.48
2022-12-05T09:32:00.179Z,13.55
2022-12-05T09:34:29.300Z,12.07
2022-12-05T09:37:22.865Z,14.18
2022-12-05T09:39:49.023Z,14.23
2022-12-05T09:42:38.485Z,11.77
2022-12-05T09:45:23.074Z,10.23
2022-12-05T09:47:53.648Z,12.52
2022-12-05T09:50:23.098Z,10.55
2022-12-05T09:53:04.099Z,11.90
2022-12-05T09:55:38.789Z,12.02
2022-12-05T09:58:12.235Z,9.98
2022-12-05T10:00:40.676Z,12.60
2022-12-05T10:03:14.538Z,10.18
2022-12-05T10:05:45.477Z,9.57
2022-12-05T10:08:18.872Z,10.35
2022-12-05T10:10:50.432Z,8.85
2022-12-05T10:13:24.876Z,11.93
2022-12-05T10:15:57.223Z,11.18
2022-12-05T10:18:31.993Z,8.43
2022-12-05T10:21:02.593Z,9.90
2022-12-05T10:23:56.418Z,9.27
2022-12-05T10:26:23.501Z,7.95
2022-12-05T10:28:53.722Z,8.73
2022-12-05T10:31:25.973Z,9.80
2022-12-05T10:33:59.111Z,9.70
2022-12-05T10:36:27.473Z,8.70
2022-12-05T10:38:57.884Z,7.25
2022-12-05T10:41:26.296Z,7.00
2022-12-05T10:43:55.010Z,7.07
2022-12-05T10:46:23.866Z,7.60
2022-12-05T10:48:52.244Z,7.20
2022-12-05T10:51:22.473Z,7.30
2022-12-05T10:53:54.238Z,7.82
2022-12-05T10:56:40.837Z,9.20
2022-12-05T10:59:10.240Z,8.30
2022-12-05T11:01:39.476Z,6.95
2022-12-05T11:04:13.812Z,8.38
2022-12-05T11:06:50.599Z,6.93
2022-12-05T11:09:19.981Z,8.38
2022-12-05T11:11:59.192Z,11.13
2022-12-05T11:14:28.628Z,8.00
2022-12-05T11:16:58.258Z,6.68
2022-12-05T11:19:28.502Z,8.20
2022-12-05T11:21:56.864Z,7.88
2022-12-05T11:24:28.041Z,7.40
2022-12-05T11:26:58.102Z,8.20
2022-12-05T11:29:30.605Z,6.57
2022-12-05T11:32:02.109Z,6.00
2022-12-05T11:34:33.418Z,8.77
2022-12-05T11:37:03.831Z,8.00
2022-12-05T11:39:32.421Z,5.75
2022-12-05T11:42:09.680Z,10.00
2022-12-05T11:44:59.013Z,6.53
2022-12-05T11:47:37.800Z,7.55
2022-12-05T11:50:13.275Z,5.28
2022-12-05T11:52:49.518Z,6.18
2022-12-05T11:55:19.089Z,6.32
2022-12-05T11:57:59.719Z,6.13
2022-12-05T12:00:30.101Z,8.07
2022-12-05T12:03:14.978Z,6.53
2022-12-05T12:05:46.598Z,8.05
2022-12-05T12:08:19.033Z,7.90
2022-12-05T12:10:51.489Z,6.50
2022-12-05T12:13:29.312Z,6.15
2022-12-05T12:16:08.297Z,6.70
2022-12-05T12:18:49.135Z,6.68
2022-12-05T12:21:19.111Z,7.15
2022-12-05T12:24:08.216Z,6.13
2022-12-05T12:26:42.481Z,7.93
2022-12-05T12:29:32.042Z,7.15
2022-12-05T12:32:15.248Z,7.55
2022-12-05T12:34:59.741Z,8.85
2022-12-05T12:37:43.739Z,7.65
2022-12-05T12:40:15.673Z,6.78
2022-12-05T12:42:48.906Z,7.38
2022-12-05T12:45:34.939Z,8.05
2022-12-05T12:48:11.125Z,9.18
2022-12-05T12:50:43.968Z,7.78
2022-12-05T12:53:29.718Z,8.48
2022-12-05T12:56:02.522Z,7.43
2022-12-05T12:58:40.266Z,7.10
2022-12-05T13:01:13.092Z,11.25
2022-12-05T13:03:49.908Z,6.30
2022-12-05T13:06:22.963Z,8.57
2022-12-05T13:08:53.697Z,7.32
2022-12-05T13:11:22.900Z,8.38
2022-12-05T13:13:53.166Z,7.80
2022-12-05T13:16:24.656Z,11.40
2022-12-05T13:18:57.631Z,9.90
2022-12-05T13:21:26.311Z,7.75
2022-12-05T13:23:56.233Z,7.72
2022-12-05T13:26:25.178Z,11.48
2022-12-05T13:28:55.153Z,7.72
2022-12-05T13:31:37.223Z,7.90
2022-12-05T13:34:08.668Z,10.15
2022-12-05T13:36:59.303Z,7.95
2022-12-05T13:39:46.709Z,8.02
2022-12-05T13:42:24.469Z,10.80
2022-12-05T13:44:54.550Z,10.75
2022-12-05T13:47:24.794Z,8.35
2022-12-05T13:49:56.953Z,7.10
2022-12-05T13:52:27.942Z,9.85
2022-12-05T13:54:59.812Z,7.53
2022-12-05T13:57:44.267Z,9.88
2022-12-05T14:00:23.133Z,10.30
2022-12-05T14:02:52.816Z,10.25
2022-12-05T14:05:45.303Z,10.65
2022-12-05T14:08:32.355Z,9.30
2022-12-05T14:11:13.780Z,14.00
2022-12-05T14:13:44.024Z,11.48
2022-12-05T14:16:42.000Z,11.20
2022-12-05T14:19:17.205Z,8.48
2022-12-05T14:21:49.911Z,11.40
2022-12-05T14:24:21.581Z,13.23
2022-12-05T14:26:57.560Z,10.63
2022-12-05T14:29:35.262Z,10.75
2022-12-05T14:32:07.812Z,12.18
2022-12-05T14:34:38.291Z,8.43
2022-12-05T14:37:09.566Z,12.65
2022-12-05T14:39:40.051Z,11.35
2022-12-05T14:42:18.622Z,8.30
2022-12-05T14:44:48.610Z,9.75
2022-12-05T14:47:20.763Z,9.13
2022-12-05T14:50:02.224Z,7.70
2022-12-05T14:52:34.588Z,8.57
2022-12-05T14:55:10.867Z,12.73
2022-12-05T14:57:46.563Z,6.82
2022-12-05T15:00:20.005Z,8.13
2022-12-05T15:02:49.160Z,6.93
2022-12-05T15:05:22.567Z,7.43
2022-12-05T15:07:54.604Z,11.10
2022-12-05T15:10:24.185Z,7.72
2022-12-05T15:12:56.344Z,8.13
2022-12-05T15:15:28.534Z,7.90
2022-12-05T15:17:59.752Z,6.72
2022-12-05T15:20:36.899Z,8.05
2022-12-05T15:23:23.404Z,7.00
2022-12-05T15:25:57.369Z,5.40
2022-12-05T15:28:30.588Z,7.35
2022-12-05T15:30:59.268Z,6.82
2022-12-05T15:33:32.672Z,5.60
2022-12-05T15:36:05.525Z,6.65
2022-12-05T15:38:34.905Z,7.35
2022-12-05T15:41:04.543Z,5.57
2022-12-05T15:43:37.453Z,5.50
2022-12-05T15:46:23.738Z,3.35
2022-12-05T15:48:54.196Z,6.53
2022-12-05T15:51:30.771Z,7.03
2022-12-05T15:54:02.369Z,9.90
2022-12-05T15:56:34.326Z,4.78
2022-12-05T15:59:06.542Z,7.80
2022-12-05T16:01:40.839Z,7.55
2022-12-05T16:04:15.030Z,7.70
2022-12-05T16:06:44.667Z,7.35
2022-12-05T16:09:16.658Z,6.55
2022-12-05T16:11:53.416Z,5.20
2022-12-05T16:14:51.445Z,5.22
2022-12-05T16:17:15.301Z,6.57
2022-12-05T16:19:43.515Z,7.57
2022-12-05T16:22:21.521Z,6.13
2022-12-05T16:24:56.109Z,6.95
2022-12-05T16:27:27.415Z,4.95
2022-12-05T16:30:20.012Z,6.00
2022-12-05T16:32:49.250Z,5.60
2022-12-05T16:35:31.137Z,6.47
2022-12-05T16:38:20.503Z,6.40
2022-12-05T16:40:56.813Z,6.03
2022-12-05T16:43:42.283Z,6.18
2022-12-05T16:46:27.521Z,10.63
2022-12-05T16:49:10.961Z,6.57
2022-12-05T16:51:42.274Z,9.18
2022-12-05T16:54:16.677Z,8.02
2022-12-05T16:56:45.175Z,8.40
2022-12-05T16:59:23.049Z,11.70
2022-12-05T17:01:51.403Z,7.85
2022-12-05T17:04:19.783Z,9.30
2022-12-05T17:06:51.472Z,7.30
2022-12-05T17:09:19.778Z,8.65
2022-12-05T17:11:48.860Z,10.02
2022-12-05T17:14:18.214Z,7.57
2022-12-05T17:16:53.910Z,6.32
2022-12-05T17:19:23.324Z,8.95
2022-12-05T17:21:54.689Z,11.60
2022-12-05T17:24:24.769Z,10.35
2022-12-05T17:26:56.045Z,7.90
2022-12-05T17:29:35.648Z,4.88
2022-12-05T17:32:13.209Z,6.93
2022-12-05T17:34:48.084Z,6.03
2022-12-05T17:37:16.761Z,5.82
2022-12-05T17:39:45.128Z,5.75
2022-12-05T17:42:13.452Z,4.82
2022-12-05T17:44:42.101Z,4.35
2022-12-05T17:47:11.750Z,7.72
2022-12-05T17:49:42.178Z,3.75
2022-12-05T17:52:21.410Z,7.63
2022-12-05T17:54:50.277Z,5.88
2022-12-05T17:57:18.852Z,5.63
2022-12-05T17:59:47.138Z,6.80
2022-12-05T18:02:20.160Z,4.30
2022-12-05T18:04:48.780Z,5.57
2022-12-05T18:07:17.015Z,8.63
2022-12-05T18:09:45.426Z,5.78
2022-12-05T18:12:13.735Z,4.97
2022-12-05T18:14:42.027Z,5.40
2022-12-05T18:17:10.333Z,4.95
2022-12-05T18:19:42.293Z,4.55
2022-12-05T18:22:10.596Z,6.07
2022-12-05T18:24:38.877Z,3.85
2022-12-05T18:27:07.325Z,7.47
2022-12-05T18:29:35.542Z,5.03
2022-12-05T18:32:03.928Z,4.10
2022-12-05T18:34:32.404Z,4.38
2022-12-05T18:37:02.080Z,4.13
2022-12-05T18:39:32.423Z,2.55
2022-12-05T18:42:02.824Z,3.83
2022-12-05T18:44:31.469Z,4.85
2022-12-05T18:47:05.800Z,2.55
2022-12-05T18:49:34.080Z,2.83
2022-12-05T18:52:03.678Z,3.60
2022-12-05T18:54:32.123Z,3.17
2022-12-05T18:57:00.371Z,2.63
2022-12-05T18:59:30.541Z,5.22
2022-12-05T19:01:59.790Z,3.67
2022-12-05T19:04:28.865Z,3.42
2022-12-05T19:06:58.729Z,3.88
2022-12-05T19:09:29.318Z,4.35
2022-12-05T19:11:58.942Z,4.72
2022-12-05T19:14:29.386Z,3.15
2022-12-05T19:17:00.594Z,5.70
2022-12-05T19:19:29.678Z,5.65
2022-12-05T19:21:58.844Z,4.72
2022-12-05T19:24:28.675Z,6.55
2022-12-05T19:26:57.108Z,4.85
2022-12-05T19:29:25.412Z,4.75
2022-12-05T19:31:55.596Z,4.43
2022-12-05T19:34:24.337Z,6.50
2022-12-05T19:36:52.589Z,6.13
2022-12-05T19:39:27.048Z,6.82
2022-12-05T19:42:02.505Z,5.40
2022-12-05T19:44:31.003Z,5.47
2022-12-05T19:46:59.368Z,5.20
2022-12-05T19:49:27.615Z,7.05
2022-12-05T19:51:56.058Z,5.03
2022-12-05T19:54:24.327Z,4.82
2022-12-05T19:56:57.998Z,6.00
2022-12-05T19:59:27.740Z,7.20
2022-12-05T20:01:57.654Z,8.82
2022-12-05T20:04:25.965Z,6.60
2022-12-05T20:06:54.266Z,5.40
2022-12-05T20:09:23.502Z,5.13
2022-12-05T20:11:55.399Z,5.63
2022-12-05T20:14:24.790Z,3.72
2022-12-05T20:16:54.596Z,5.13
2022-12-05T20:19:23.139Z,4.65
2022-12-05T20:21:55.372Z,6.32
2022-12-05T20:24:23.664Z,4.70
2022-12-05T20:26:53.833Z,4.35
2022-12-05T20:29:22.283Z,7.18
2022-12-05T20:31:56.669Z,4.43
2022-12-05T20:34:26.396Z,5.57
2022-12-05T20:36:54.722Z,7.53
2022-12-05T20:39:25.828Z,5.93
2022-12-05T20:41:54.237Z,4.78
2022-12-05T20:44:23.117Z,5.65
2022-12-05T20:46:52.972Z,8.48
2022-12-05T20:49:21.588Z,4.85
2022-12-05T20:51:51.148Z,7.28
2022-12-05T20:54:19.575Z,5.03
2022-12-05T20:56:49.943Z,5.53
2022-12-05T20:59:18.377Z,5.70
2022-12-05T21:01:47.650Z,6.82
2022-12-05T21:04:16.681Z,7.10
2022-12-05T21:06:46.701Z,6.75
2022-12-05T21:09:26.708Z,7.40
2022-12-05T21:11:55.023Z,6.18
2022-12-05T21:14:23.350Z,7.07
2022-12-05T21:16:53.655Z,7.25
2022-12-05T21:19:22.324Z,6.25
2022-12-05T21:21:53.665Z,6.03
2022-12-05T21:24:24.410Z,8.00
2022-12-05T21:26:54.607Z,6.60
2022-12-05T21:29:24.703Z,5.25
2022-12-05T21:31:53.111Z,7.68
2022-12-05T21:34:21.871Z,6.30
2022-12-05T21:36:50.377Z,5.90
2022-12-05T21:39:18.856Z,4.55
2022-12-05T21:41:48.694Z,6.80
2022-12-05T21:44:16.972Z,7.38
2022-12-05T21:46:45.384Z,8.15
2022-12-05T21:49:13.831Z,8.38
2022-12-05T21:51:43.841Z,6.60
2022-12-05T21:54:12.351Z,7.60
2022-12-05T21:56:41.921Z,5.35
2022-12-05T21:59:11.474Z,7.10
2022-12-05T22:01:40.428Z,7.15
2022-12-05T22:04:08.791Z,5.85
2022-12-05T22:06:37.077Z,7.18
2022-12-05T22:09:05.734Z,7.45
2022-12-05T22:11:34.063Z,5.15
2022-12-05T22:14:02.366Z,6.22
2022-12-05T22:16:33.440Z,8.38
2022-12-05T22:19:02.072Z,6.97
2022-12-05T22:21:33.975Z,5.38
2022-12-05T22:24:02.495Z,7.15
2022-12-05T22:26:30.786Z,7.43
2022-12-05T22:28:59.152Z,7.90
2022-12-05T22:31:27.636Z,8.10
2022-12-05T22:33:57.319Z,10.55
2022-12-05T22:36:25.836Z,8.93
2022-12-05T22:38:54.295Z,10.40
2022-12-05T22:41:25.092Z,8.55
2022-12-05T22:43:55.821Z,9.02
2022-12-05T22:46:24.383Z,10.38
2022-12-05T22:48:52.692Z,6.60
2022-12-05T22:51:23.465Z,9.68
2022-12-05T22:53:52.449Z,10.95
2022-12-05T22:56:21.589Z,8.90
2022-12-05T22:58:49.939Z,9.73
2022-12-05T23:01:19.506Z,7.78
2022-12-05T23:03:48.853Z,9.98
2022-12-05T23:06:18.915Z,6.97
2022-12-05T23:08:49.647Z,8.50
2022-12-05T23:11:18.860Z,8.23
2022-12-05T23:13:47.753Z,10.07
2022-12-05T23:16:17.120Z,7.18
2022-12-05T23:18:48.766Z,8.05
2022-12-05T23:21:19.655Z,10.63
2022-12-05T23:23:50.377Z,7.50
2022-12-05T23:26:19.554Z,9.48
2022-12-05T23:28:47.991Z,8.43
2022-12-05T23:31:16.880Z,6.90
2022-12-05T23:33:48.542Z,7.50
2022-12-05T23:36:20.180Z,11.10
2022-12-05T23:38:50.191Z,9.73
2022-12-05T23:41:19.631Z,9.75
2022-12-05T23:43:48.823Z,6.55
2022-12-05T23:46:18.083Z,9.00
2022-12-05T23:48:46.661Z,8.52
2022-12-05T23:51:16.001Z,11.43
2022-12-05T23:53:45.225Z,9.52
2022-12-05T23:56:16.123Z,6.95
2022-12-05T23:58:45.482Z,8.55
