createdAt,value
2018-11-12T00:01:01.126Z,11.60
2018-11-12T00:03:29.467Z,11.60
2018-11-12T00:05:57.776Z,11.60
2018-11-12T00:08:26.195Z,11.50
2018-11-12T00:10:54.503Z,11.50
2018-11-12T00:13:22.847Z,11.50
2018-11-12T00:15:51.162Z,11.50
2018-11-12T00:18:19.527Z,11.50
2018-11-12T00:20:47.881Z,11.50
2018-11-12T00:23:16.204Z,11.60
2018-11-12T00:25:44.546Z,11.50
2018-11-12T00:28:12.850Z,11.50
2018-11-12T00:30:41.193Z,11.50
2018-11-12T00:33:09.499Z,11.50
2018-11-12T00:35:37.887Z,11.50
2018-11-12T00:38:06.423Z,11.50
2018-11-12T00:40:34.774Z,11.40
2018-11-12T00:43:03.087Z,11.40
2018-11-12T00:45:31.415Z,11.40
2018-11-12T00:47:59.863Z,11.40
2018-11-12T00:50:28.191Z,11.40
2018-11-12T00:52:56.507Z,11.40
2018-11-12T00:55:24.854Z,11.40
2018-11-12T00:57:53.155Z,11.40
2018-11-12T01:00:21.486Z,11.40
2018-11-12T01:02:50.523Z,11.50
2018-11-12T01:05:19.521Z,11.50
2018-11-12T01:07:48.291Z,11.50
2018-11-12T01:10:17.623Z,11.50
2018-11-12T01:12:46.185Z,11.50
2018-11-12T01:15:15.772Z,11.50
2018-11-12T01:17:44.279Z,11.50
2018-11-12T01:20:13.803Z,11.50
2018-11-12T01:22:42.383Z,11.50
2018-11-12T01:25:11.820Z,11.50
2018-11-12T01:27:41.119Z,11.50
2018-11-12T01:30:11.921Z,11.50
2018-11-12T01:32:40.698Z,11.50
2018-11-12T01:35:10.120Z,11.50
2018-11-12T01:37:38.719Z,11.50
2018-11-12T01:40:08.366Z,11.50
2018-11-12T01:42:36.677Z,11.50
2018-11-12T01:45:07.251Z,11.50
2018-11-12T01:47:35.587Z,11.50
2018-11-12T01:50:04.701Z,11.50
2018-11-12T01:52:33.063Z,11.60
2018-11-12T01:55:01.380Z,11.60
2018-11-12T01:57:29.695Z,11.60
2018-11-12T01:59:58.263Z,11.70
2018-11-12T02:02:26.598Z,11.70
2018-11-12T02:04:54.973Z,11.70
2018-11-12T02:07:23.256Z,11.70
2018-11-12T02:09:51.567Z,11.70
2018-11-12T02:12:19.907Z,11.70
2018-11-12T02:14:48.282Z,11.70
2018-11-12T02:17:16.616Z,11.70
2018-11-12T02:19:44.955Z,11.70
2018-11-12T02:22:13.309Z,11.70
2018-11-12T02:24:41.670Z,11.70
2018-11-12T02:27:09.990Z,11.70
2018-11-12T02:29:38.293Z,11.70
2018-11-12T02:32:06.613Z,11.70
2018-11-12T02:34:34.971Z,11.70
2018-11-12T02:37:03.323Z,11.70
2018-11-12T02:39:31.720Z,11.70
2018-11-12T02:42:00.076Z,11.70
2018-11-12T02:44:28.402Z,11.70
2018-11-12T02:46:56.751Z,11.70
2018-11-12T02:49:25.078Z,11.60
2018-11-12T02:51:53.407Z,11.70
2018-11-12T02:54:21.717Z,11.60
2018-11-12T02:56:50.034Z,11.60
2018-11-12T02:59:18.410Z,11.60
2018-11-12T03:01:46.995Z,11.60
2018-11-12T03:04:15.298Z,11.50
2018-11-12T03:06:43.644Z,11.50
2018-11-12T03:09:13.543Z,11.50
2018-11-12T03:11:42.250Z,11.50
2018-11-12T03:14:10.580Z,11.50
2018-11-12T03:16:39.116Z,11.50
2018-11-12T03:19:07.439Z,11.50
2018-11-12T03:21:35.758Z,11.50
2018-11-12T03:24:04.464Z,11.50
2018-11-12T03:26:32.818Z,11.50
2018-11-12T03:29:01.152Z,11.50
2018-11-12T03:31:29.455Z,11.50
2018-11-12T03:33:57.799Z,11.50
2018-11-12T03:36:26.108Z,11.50
2018-11-12T03:38:54.468Z,11.50
2018-11-12T03:41:22.799Z,11.50
2018-11-12T03:43:51.125Z,11.40
2018-11-12T03:46:19.435Z,11.40
2018-11-12T03:48:47.758Z,11.40
2018-11-12T03:51:16.059Z,11.40
2018-11-12T03:53:44.378Z,11.40
2018-11-12T03:56:12.700Z,11.40
2018-11-12T03:58:41.022Z,11.40
2018-11-12T04:01:09.335Z,11.40
2018-11-12T04:03:37.938Z,11.40
2018-11-12T04:06:06.247Z,11.40
2018-11-12T04:08:34.575Z,11.40
2018-11-12T04:11:02.879Z,11.40
2018-11-12T04:13:31.221Z,11.40
2018-11-12T04:15:59.518Z,11.40
2018-11-12T04:18:27.848Z,11.50
2018-11-12T04:20:56.158Z,11.40
2018-11-12T04:23:24.488Z,11.50
2018-11-12T04:25:52.792Z,11.50
2018-11-12T04:28:21.124Z,11.50
2018-11-12T04:30:49.426Z,11.50
2018-11-12T04:33:17.782Z,11.50
2018-11-12T04:35:46.086Z,11.50
2018-11-12T04:38:14.402Z,11.50
2018-11-12T04:40:42.758Z,11.50
2018-11-12T04:43:11.199Z,11.50
2018-11-12T04:45:39.582Z,11.50
2018-11-12T04:48:07.912Z,11.50
2018-11-12T04:50:36.223Z,11.50
2018-11-12T04:53:04.769Z,11.50
2018-11-12T04:55:33.088Z,11.50
2018-11-12T04:58:01.400Z,11.50
2018-11-12T05:00:30.981Z,11.50
2018-11-12T05:02:59.289Z,11.50
2018-11-12T05:05:28.637Z,11.50
2018-11-12T05:07:56.953Z,11.40
2018-11-12T05:10:26.319Z,11.40
2018-11-12T05:12:55.097Z,11.40
2018-11-12T05:15:24.242Z,11.40
2018-11-12T05:17:52.565Z,11.40
2018-11-12T05:20:23.294Z,11.40
2018-11-12T05:22:51.625Z,11.40
2018-11-12T05:25:19.967Z,11.40
2018-11-12T05:27:48.283Z,11.40
2018-11-12T05:30:21.558Z,11.40
2018-11-12T05:32:50.055Z,11.40
2018-11-12T05:35:19.739Z,11.40
2018-11-12T05:37:48.153Z,11.30
2018-11-12T05:40:17.935Z,11.30
2018-11-12T05:42:46.254Z,11.30
2018-11-12T05:45:15.611Z,11.30
2018-11-12T05:47:43.960Z,11.30
2018-11-12T05:50:44.014Z,11.30
2018-11-12T05:53:12.319Z,11.30
2018-11-12T05:55:40.653Z,11.30
2018-11-12T05:58:09.233Z,11.30
2018-11-12T06:00:37.956Z,11.30
2018-11-12T06:03:06.361Z,11.30
2018-11-12T06:05:35.210Z,11.20
2018-11-12T06:08:03.894Z,11.20
2018-11-12T06:10:33.112Z,11.20
2018-11-12T06:13:01.419Z,11.20
2018-11-12T06:15:29.741Z,11.20
2018-11-12T06:17:58.328Z,11.20
2018-11-12T06:20:28.220Z,11.20
2018-11-12T06:22:56.620Z,11.20
2018-11-12T06:25:26.348Z,11.20
2018-11-12T06:27:54.765Z,11.10
2018-11-12T06:30:24.187Z,11.10
2018-11-12T06:32:52.503Z,11.10
2018-11-12T06:35:21.399Z,11.20
2018-11-12T06:37:50.598Z,11.20
2018-11-12T06:40:20.222Z,11.20
2018-11-12T06:42:48.631Z,11.20
2018-11-12T06:45:18.917Z,11.20
2018-11-12T06:47:48.214Z,11.30
2018-11-12T06:50:21.492Z,11.20
2018-11-12T06:52:49.978Z,11.20
2018-11-12T06:55:18.767Z,11.30
2018-11-12T06:57:47.564Z,11.20
2018-11-12T07:00:20.033Z,11.20
2018-11-12T07:02:48.370Z,11.30
2018-11-12T07:05:17.006Z,11.30
2018-11-12T07:07:45.334Z,11.30
2018-11-12T07:10:15.807Z,11.30
2018-11-12T07:12:45.116Z,11.40
2018-11-12T07:15:15.016Z,11.30
2018-11-12T07:17:43.379Z,11.30
2018-11-12T07:20:13.183Z,11.30
2018-11-12T07:22:41.516Z,11.30
2018-11-12T07:25:10.954Z,11.40
2018-11-12T07:27:39.270Z,11.40
2018-11-12T07:30:19.883Z,11.40
2018-11-12T07:32:48.934Z,11.40
2018-11-12T07:35:17.922Z,11.30
2018-11-12T07:37:47.459Z,11.30
2018-11-12T07:40:16.421Z,11.30
2018-11-12T07:42:44.788Z,11.30
2018-11-12T07:45:14.419Z,11.30
2018-11-12T07:47:43.743Z,11.30
2018-11-12T07:50:13.523Z,11.20
2018-11-12T07:52:42.123Z,11.30
2018-11-12T07:55:14.487Z,11.30
2018-11-12T07:57:43.495Z,11.20
2018-11-12T08:00:16.061Z,11.20
2018-11-12T08:02:45.276Z,11.20
2018-11-12T08:05:14.054Z,11.30
2018-11-12T08:07:43.070Z,11.30
2018-11-12T08:10:13.069Z,11.30
2018-11-12T08:12:41.974Z,11.30
2018-11-12T08:15:11.708Z,11.40
2018-11-12T08:17:40.100Z,11.40
2018-11-12T08:20:10.668Z,11.40
2018-11-12T08:22:39.024Z,11.40
2018-11-12T08:25:08.861Z,11.40
2018-11-12T08:27:37.268Z,11.40
2018-11-12T08:30:07.935Z,11.40
2018-11-12T08:32:36.183Z,11.50
2018-11-12T08:35:04.502Z,11.50
2018-11-12T08:37:32.879Z,11.50
2018-11-12T08:40:01.983Z,11.50
2018-11-12T08:42:30.906Z,11.50
2018-11-12T08:44:59.247Z,11.60
2018-11-12T08:47:27.735Z,11.50
2018-11-12T08:49:56.127Z,11.60
2018-11-12T08:52:24.433Z,11.60
2018-11-12T08:54:53.165Z,11.60
2018-11-12T08:57:21.507Z,11.60
2018-11-12T08:59:49.911Z,11.60
2018-11-12T09:02:18.174Z,11.70
2018-11-12T09:04:46.510Z,11.70
2018-11-12T09:07:15.225Z,11.70
2018-11-12T09:09:43.187Z,11.80
2018-11-12T09:12:11.514Z,11.80
2018-11-12T09:14:39.883Z,11.80
2018-11-12T09:17:08.231Z,11.80
2018-11-12T09:19:36.562Z,11.90
2018-11-12T09:22:04.950Z,11.90
2018-11-12T09:24:33.274Z,12.00
2018-11-12T09:27:01.588Z,12.00
2018-11-12T09:29:30.199Z,12.00
2018-11-12T09:31:58.470Z,12.10
2018-11-12T09:34:26.799Z,12.10
2018-11-12T09:36:55.131Z,12.10
2018-11-12T09:39:23.479Z,12.10
2018-11-12T09:41:51.789Z,12.20
2018-11-12T09:44:20.130Z,12.20
2018-11-12T09:46:48.487Z,12.20
2018-11-12T09:49:17.147Z,12.20
2018-11-12T09:51:45.390Z,12.20
2018-11-12T09:54:13.801Z,12.30
2018-11-12T09:56:42.071Z,12.30
2018-11-12T09:59:10.409Z,12.30
2018-11-12T10:01:39.311Z,12.40
2018-11-12T10:04:08.368Z,12.40
2018-11-12T10:06:36.901Z,12.40
2018-11-12T10:09:07.372Z,12.50
2018-11-12T10:11:35.812Z,12.50
2018-11-12T10:14:02.985Z,12.60
2018-11-12T10:16:32.380Z,12.60
2018-11-12T10:18:58.330Z,12.70
2018-11-12T10:21:26.666Z,12.70
2018-11-12T10:23:55.003Z,12.80
2018-11-12T10:26:23.327Z,12.80
2018-11-12T10:28:51.647Z,12.80
2018-11-12T10:31:19.978Z,12.80
2018-11-12T10:33:48.292Z,12.90
2018-11-12T10:36:16.634Z,12.90
2018-11-12T10:38:44.947Z,13.00
2018-11-12T10:41:13.375Z,13.10
2018-11-12T10:43:41.634Z,13.20
2018-11-12T10:46:10.015Z,13.20
2018-11-12T10:48:38.396Z,13.30
2018-11-12T10:51:06.800Z,13.30
2018-11-12T10:53:35.180Z,13.40
2018-11-12T10:56:03.512Z,13.40
2018-11-12T10:58:31.881Z,13.50
2018-11-12T11:01:05.578Z,13.50
2018-11-12T11:03:39.325Z,13.60
2018-11-12T11:06:07.735Z,13.60
2018-11-12T11:08:36.067Z,13.70
2018-11-12T11:11:04.407Z,13.70
2018-11-12T11:13:32.744Z,13.80
2018-11-12T11:16:01.107Z,13.90
2018-11-12T11:18:29.725Z,13.90
2018-11-12T11:20:58.087Z,14.10
2018-11-12T11:23:26.393Z,14.20
2018-11-12T11:25:54.741Z,14.30
2018-11-12T11:28:23.063Z,14.40
2018-11-12T11:30:51.414Z,14.40
2018-11-12T11:33:19.799Z,14.50
2018-11-12T11:35:48.151Z,14.60
2018-11-12T11:38:16.479Z,14.70
2018-11-12T11:40:44.902Z,14.70
2018-11-12T11:43:13.238Z,14.80
2018-11-12T11:45:41.575Z,14.80
2018-11-12T11:48:10.019Z,14.90
2018-11-12T11:50:38.333Z,14.90
2018-11-12T11:53:06.682Z,14.90
2018-11-12T11:55:35.006Z,15.00
2018-11-12T11:58:03.336Z,15.10
2018-11-12T12:00:31.691Z,15.10
2018-11-12T12:03:00.505Z,15.10
2018-11-12T12:05:29.158Z,15.20
2018-11-12T12:07:58.002Z,15.30
2018-11-12T12:10:26.341Z,15.30
2018-11-12T12:12:54.694Z,15.40
2018-11-12T12:15:23.852Z,15.50
2018-11-12T12:17:52.235Z,15.60
2018-11-12T12:20:24.014Z,15.60
2018-11-12T12:22:52.797Z,15.70
2018-11-12T12:25:21.223Z,15.70
2018-11-12T12:27:50.070Z,15.70
2018-11-12T12:30:20.778Z,15.80
2018-11-12T12:32:50.107Z,15.70
2018-11-12T12:35:18.463Z,15.70
2018-11-12T12:37:47.274Z,15.80
2018-11-12T12:40:17.081Z,15.80
2018-11-12T12:42:45.422Z,15.80
2018-11-12T12:45:15.005Z,15.80
2018-11-12T12:47:43.654Z,15.80
2018-11-12T12:50:12.967Z,15.80
2018-11-12T12:52:41.367Z,15.90
2018-11-12T12:55:10.734Z,15.90
2018-11-12T12:57:39.427Z,15.90
2018-11-12T13:00:10.680Z,16.00
2018-11-12T13:02:39.879Z,16.00
2018-11-12T13:05:08.230Z,16.00
2018-11-12T13:07:36.820Z,16.00
2018-11-12T13:10:06.557Z,16.10
2018-11-12T13:12:34.862Z,16.10
2018-11-12T13:15:03.461Z,16.10
2018-11-12T13:17:31.730Z,16.20
2018-11-12T13:20:00.074Z,16.20
2018-11-12T13:22:28.399Z,16.20
2018-11-12T13:24:56.739Z,16.20
2018-11-12T13:27:25.069Z,16.20
2018-11-12T13:29:53.447Z,16.20
2018-11-12T13:32:21.775Z,16.20
2018-11-12T13:34:50.103Z,16.30
2018-11-12T13:37:18.426Z,16.30
2018-11-12T13:39:46.791Z,16.30
2018-11-12T13:42:15.132Z,16.30
2018-11-12T13:44:43.475Z,16.30
2018-11-12T13:47:11.807Z,16.30
2018-11-12T13:49:40.163Z,16.40
2018-11-12T13:52:08.482Z,16.50
2018-11-12T13:54:36.923Z,16.60
2018-11-12T13:57:05.563Z,16.70
2018-11-12T13:59:33.910Z,16.80
2018-11-12T14:02:02.249Z,16.90
2018-11-12T14:04:30.598Z,16.90
2018-11-12T14:06:58.927Z,16.90
2018-11-12T14:09:27.254Z,16.80
2018-11-12T14:11:55.593Z,16.80
2018-11-12T14:14:23.935Z,16.80
2018-11-12T14:16:52.397Z,16.80
2018-11-12T14:19:20.732Z,16.80
2018-11-12T14:21:49.098Z,16.70
2018-11-12T14:24:17.412Z,16.70
2018-11-12T14:26:45.756Z,16.70
2018-11-12T14:29:14.078Z,16.70
2018-11-12T14:31:42.418Z,16.60
2018-11-12T14:34:10.742Z,16.60
2018-11-12T14:36:39.074Z,16.60
2018-11-12T14:39:09.396Z,16.50
2018-11-12T14:41:37.759Z,16.50
2018-11-12T14:44:06.159Z,16.40
2018-11-12T14:46:34.498Z,16.40
2018-11-12T14:49:02.814Z,16.40
2018-11-12T14:51:31.171Z,16.30
2018-11-12T14:53:59.505Z,16.30
2018-11-12T14:56:27.884Z,16.30
2018-11-12T14:58:56.206Z,16.20
2018-11-12T15:01:24.540Z,16.20
2018-11-12T15:03:52.846Z,16.20
2018-11-12T15:06:21.187Z,16.20
2018-11-12T15:08:49.540Z,16.10
2018-11-12T15:11:17.854Z,16.10
2018-11-12T15:13:46.170Z,16.10
2018-11-12T15:16:14.506Z,16.00
2018-11-12T15:18:43.026Z,15.90
2018-11-12T15:21:11.409Z,15.80
2018-11-12T15:23:39.706Z,15.80
2018-11-12T15:26:08.079Z,15.60
2018-11-12T15:28:36.422Z,15.50
2018-11-12T15:31:04.754Z,15.40
2018-11-12T15:33:33.133Z,15.30
2018-11-12T15:36:01.447Z,15.30
2018-11-12T15:38:29.787Z,15.20
2018-11-12T15:40:58.127Z,15.10
2018-11-12T15:43:26.468Z,15.00
2018-11-12T15:45:54.787Z,15.00
2018-11-12T15:48:23.137Z,14.90
2018-11-12T15:50:51.484Z,14.80
2018-11-12T15:53:19.818Z,14.80
2018-11-12T15:55:48.118Z,14.80
2018-11-12T15:58:16.591Z,14.70
2018-11-12T16:00:44.877Z,14.70
2018-11-12T16:03:13.220Z,14.70
2018-11-12T16:05:41.580Z,14.60
2018-11-12T16:08:09.887Z,14.50
2018-11-12T16:10:38.198Z,14.40
2018-11-12T16:13:06.531Z,14.30
2018-11-12T16:15:34.838Z,14.30
2018-11-12T16:18:03.174Z,14.20
2018-11-12T16:20:31.492Z,14.10
2018-11-12T16:23:00.678Z,14.10
2018-11-12T16:25:29.579Z,14.00
2018-11-12T16:27:57.915Z,14.00
2018-11-12T16:30:26.282Z,13.90
2018-11-12T16:32:54.623Z,13.90
2018-11-12T16:35:24.035Z,13.80
2018-11-12T16:37:53.212Z,13.70
2018-11-12T16:40:21.591Z,13.70
2018-11-12T16:42:50.567Z,13.70
2018-11-12T16:45:18.935Z,13.60
2018-11-12T16:47:47.443Z,13.60
2018-11-12T16:50:16.321Z,13.60
2018-11-12T16:52:44.693Z,13.60
2018-11-12T16:55:17.370Z,13.50
2018-11-12T16:57:45.827Z,13.50
2018-11-12T17:00:15.154Z,13.50
2018-11-12T17:02:43.983Z,13.50
2018-11-12T17:05:14.412Z,13.50
2018-11-12T17:07:42.721Z,13.50
2018-11-12T17:10:13.299Z,13.40
2018-11-12T17:12:42.590Z,13.40
2018-11-12T17:15:11.702Z,13.40
2018-11-12T17:17:40.377Z,13.40
2018-11-12T17:20:09.728Z,13.40
2018-11-12T17:22:38.258Z,13.40
2018-11-12T17:25:07.990Z,13.40
2018-11-12T17:27:36.264Z,13.30
2018-11-12T17:30:05.288Z,13.30
2018-11-12T17:32:33.626Z,13.30
2018-11-12T17:35:01.968Z,13.30
2018-11-12T17:37:30.288Z,13.30
2018-11-12T17:39:58.639Z,13.30
2018-11-12T17:42:26.956Z,13.20
2018-11-12T17:44:55.315Z,13.20
2018-11-12T17:47:23.631Z,13.20
2018-11-12T17:49:51.972Z,13.10
2018-11-12T17:52:20.287Z,13.10
2018-11-12T17:54:48.695Z,13.10
2018-11-12T17:57:17.043Z,13.00
2018-11-12T17:59:45.387Z,13.00
2018-11-12T18:02:13.719Z,13.00
2018-11-12T18:04:42.055Z,12.90
2018-11-12T18:07:10.455Z,12.80
2018-11-12T18:09:38.717Z,12.80
2018-11-12T18:12:07.586Z,12.70
2018-11-12T18:14:35.927Z,12.70
2018-11-12T18:17:04.276Z,12.60
2018-11-12T18:19:33.462Z,12.60
2018-11-12T18:22:01.778Z,12.60
2018-11-12T18:24:30.077Z,12.50
2018-11-12T18:26:58.439Z,12.50
2018-11-12T18:29:26.741Z,12.40
2018-11-12T18:31:55.192Z,12.40
2018-11-12T18:34:23.406Z,12.40
2018-11-12T18:36:51.734Z,12.30
2018-11-12T18:39:20.054Z,12.30
2018-11-12T18:41:49.038Z,12.30
2018-11-12T18:44:17.364Z,12.30
2018-11-12T18:46:45.678Z,12.20
2018-11-12T18:49:14.046Z,12.20
2018-11-12T18:51:42.378Z,12.20
2018-11-12T18:54:11.415Z,12.10
2018-11-12T18:56:39.966Z,12.10
2018-11-12T18:59:08.543Z,12.10
2018-11-12T19:01:36.881Z,12.10
2018-11-12T19:04:05.189Z,12.10
2018-11-12T19:06:34.576Z,12.10
2018-11-12T19:09:02.935Z,12.10
2018-11-12T19:11:31.332Z,12.00
2018-11-12T19:14:00.127Z,12.00
2018-11-12T19:16:28.487Z,12.00
2018-11-12T19:18:56.976Z,11.90
2018-11-12T19:21:25.965Z,11.90
2018-11-12T19:23:54.323Z,11.90
2018-11-12T19:26:22.654Z,12.00
2018-11-12T19:28:51.071Z,12.00
2018-11-12T19:31:19.428Z,12.00
2018-11-12T19:33:47.739Z,12.00
2018-11-12T19:36:16.085Z,12.00
2018-11-12T19:38:44.409Z,12.00
2018-11-12T19:41:12.803Z,12.00
2018-11-12T19:43:41.114Z,12.00
2018-11-12T19:46:09.466Z,12.00
2018-11-12T19:48:37.790Z,11.90
2018-11-12T19:51:06.217Z,11.90
2018-11-12T19:53:34.518Z,11.90
2018-11-12T19:56:03.666Z,11.90
2018-11-12T19:58:31.997Z,11.90
2018-11-12T20:01:00.310Z,11.90
2018-11-12T20:03:28.650Z,11.90
2018-11-12T20:05:57.233Z,11.80
2018-11-12T20:08:25.585Z,11.90
2018-11-12T20:10:53.894Z,11.80
2018-11-12T20:13:22.246Z,11.80
2018-11-12T20:15:50.581Z,11.80
2018-11-12T20:18:18.942Z,11.80
2018-11-12T20:20:47.430Z,11.70
2018-11-12T20:23:15.762Z,11.80
2018-11-12T20:25:44.082Z,11.70
2018-11-12T20:28:12.412Z,11.70
2018-11-12T20:30:40.952Z,11.70
2018-11-12T20:33:09.278Z,11.70
2018-11-12T20:35:37.722Z,11.60
2018-11-12T20:38:07.055Z,11.70
2018-11-12T20:40:35.443Z,11.60
2018-11-12T20:43:03.890Z,11.60
2018-11-12T20:45:32.223Z,11.60
2018-11-12T20:48:00.621Z,11.60
2018-11-12T20:50:29.919Z,11.60
2018-11-12T20:52:59.363Z,11.60
2018-11-12T20:55:27.723Z,11.50
2018-11-12T20:57:57.420Z,11.50
2018-11-12T21:00:27.997Z,11.50
2018-11-12T21:02:58.102Z,11.50
2018-11-12T21:05:27.710Z,11.50
2018-11-12T21:07:56.135Z,11.50
2018-11-12T21:10:24.539Z,11.50
2018-11-12T21:12:53.036Z,11.50
2018-11-12T21:15:22.659Z,11.50
2018-11-12T21:17:51.226Z,11.50
2018-11-12T21:20:23.825Z,11.50
2018-11-12T21:22:52.481Z,11.50
2018-11-12T21:25:22.103Z,11.60
2018-11-12T21:27:50.489Z,11.60
2018-11-12T21:30:29.342Z,11.50
2018-11-12T21:32:57.694Z,11.50
2018-11-12T21:35:26.114Z,11.50
2018-11-12T21:37:55.570Z,11.50
2018-11-12T21:40:25.305Z,11.50
2018-11-12T21:42:53.941Z,11.50
2018-11-12T21:45:30.207Z,11.50
2018-11-12T21:47:58.770Z,11.50
2018-11-12T21:50:27.107Z,11.50
2018-11-12T21:52:55.415Z,11.50
2018-11-12T21:55:23.779Z,11.50
2018-11-12T21:57:52.082Z,11.50
2018-11-12T22:00:26.562Z,11.50
2018-11-12T22:02:57.293Z,11.50
2018-11-12T22:05:25.932Z,11.40
2018-11-12T22:07:54.250Z,11.40
2018-11-12T22:10:22.607Z,11.40
2018-11-12T22:12:51.723Z,11.40
2018-11-12T22:15:20.146Z,11.40
2018-11-12T22:17:48.457Z,11.40
2018-11-12T22:20:18.115Z,11.40
2018-11-12T22:22:46.515Z,11.40
2018-11-12T22:25:16.095Z,11.40
2018-11-12T22:27:45.014Z,11.40
2018-11-12T22:30:17.843Z,11.40
2018-11-12T22:32:47.271Z,11.40
2018-11-12T22:35:15.599Z,11.40
2018-11-12T22:37:44.484Z,11.40
2018-11-12T22:40:13.758Z,11.40
2018-11-12T22:42:43.137Z,11.40
2018-11-12T22:45:13.275Z,11.30
2018-11-12T22:47:41.867Z,11.30
2018-11-12T22:50:10.910Z,11.30
2018-11-12T22:52:39.724Z,11.30
2018-11-12T22:55:08.752Z,11.20
2018-11-12T22:57:37.079Z,11.30
2018-11-12T23:00:35.436Z,11.20
2018-11-12T23:03:03.746Z,11.20
2018-11-12T23:05:32.071Z,11.20
2018-11-12T23:08:00.371Z,11.20
2018-11-12T23:10:28.706Z,11.20
2018-11-12T23:12:57.040Z,11.20
2018-11-12T23:15:25.398Z,11.10
2018-11-12T23:17:53.750Z,11.10
2018-11-12T23:20:24.228Z,11.10
2018-11-12T23:22:52.947Z,11.10
2018-11-12T23:25:21.315Z,11.10
2018-11-12T23:27:50.342Z,11.10
2018-11-12T23:30:19.984Z,11.10
2018-11-12T23:32:48.385Z,11.10
2018-11-12T23:35:18.027Z,11.10
2018-11-12T23:37:46.927Z,11.10
2018-11-12T23:40:15.602Z,11.10
2018-11-12T23:42:44.446Z,11.10
2018-11-12T23:45:12.777Z,11.10
2018-11-12T23:47:41.162Z,11.10
2018-11-12T23:50:13.150Z,11.10
2018-11-12T23:52:41.543Z,11.10
2018-11-12T23:55:10.193Z,11.20
2018-11-12T23:57:38.622Z,11.20
