createdAt,value
2017-10-12T00:01:15.793Z,13.10
2017-10-12T00:03:44.084Z,13.10
2017-10-12T00:06:12.365Z,13.20
2017-10-12T00:08:40.657Z,13.20
2017-10-12T00:11:08.168Z,13.10
2017-10-12T00:13:35.694Z,13.10
2017-10-12T00:16:03.209Z,13.20
2017-10-12T00:18:31.483Z,13.20
2017-10-12T00:20:59.769Z,13.20
2017-10-12T00:23:27.307Z,13.20
2017-10-12T00:25:55.577Z,13.30
2017-10-12T00:28:23.569Z,13.30
2017-10-12T00:30:51.086Z,13.30
2017-10-12T00:33:18.588Z,13.30
2017-10-12T00:35:46.124Z,13.30
2017-10-12T00:38:14.440Z,13.30
2017-10-12T00:40:41.968Z,13.30
2017-10-12T00:43:10.266Z,13.40
2017-10-12T00:45:37.777Z,13.40
2017-10-12T00:48:05.306Z,13.40
2017-10-12T00:50:32.856Z,13.40
2017-10-12T00:53:00.378Z,13.40
2017-10-12T00:55:28.669Z,13.20
2017-10-12T00:57:56.180Z,13.20
2017-10-12T01:00:23.716Z,13.20
2017-10-12T01:02:51.225Z,13.10
2017-10-12T01:05:19.517Z,13.10
2017-10-12T01:07:47.044Z,13.10
2017-10-12T01:10:14.545Z,13.10
2017-10-12T01:12:42.064Z,13.10
2017-10-12T01:15:10.352Z,13.00
2017-10-12T01:17:38.653Z,13.00
2017-10-12T01:20:06.160Z,13.00
2017-10-12T01:22:34.433Z,12.90
2017-10-12T01:25:01.949Z,12.90
2017-10-12T01:27:29.451Z,12.90
2017-10-12T01:29:56.996Z,12.90
2017-10-12T01:32:24.508Z,12.90
2017-10-12T01:34:52.016Z,12.90
2017-10-12T01:37:19.552Z,12.90
2017-10-12T01:39:47.088Z,12.80
2017-10-12T01:42:14.606Z,12.80
2017-10-12T01:44:42.864Z,12.90
2017-10-12T01:47:10.391Z,12.80
2017-10-12T01:49:37.887Z,12.90
2017-10-12T01:52:06.156Z,12.90
2017-10-12T01:54:33.664Z,12.90
2017-10-12T01:57:01.192Z,12.80
2017-10-12T01:59:29.473Z,12.80
2017-10-12T02:01:57.734Z,12.80
2017-10-12T02:04:26.014Z,12.70
2017-10-12T02:06:54.278Z,12.80
2017-10-12T02:09:21.788Z,12.70
2017-10-12T02:11:49.307Z,12.80
2017-10-12T02:14:17.563Z,12.80
2017-10-12T02:16:45.224Z,12.80
2017-10-12T02:19:12.722Z,12.80
2017-10-12T02:21:40.229Z,12.90
2017-10-12T02:24:07.734Z,12.90
2017-10-12T02:26:35.249Z,12.90
2017-10-12T02:29:02.741Z,12.90
2017-10-12T02:31:30.261Z,12.90
2017-10-12T02:33:57.793Z,12.90
2017-10-12T02:36:25.280Z,12.80
2017-10-12T02:38:52.804Z,12.80
2017-10-12T02:41:20.301Z,12.80
2017-10-12T02:43:49.331Z,12.70
2017-10-12T02:46:16.829Z,12.70
2017-10-12T02:48:44.341Z,12.70
2017-10-12T02:51:11.892Z,12.70
2017-10-12T02:53:40.169Z,12.60
2017-10-12T02:56:08.458Z,12.50
2017-10-12T02:58:35.960Z,12.50
2017-10-12T03:01:03.553Z,12.50
2017-10-12T03:03:31.816Z,12.40
2017-10-12T03:05:59.339Z,12.40
2017-10-12T03:08:26.867Z,12.40
2017-10-12T03:10:54.369Z,12.40
2017-10-12T03:13:21.909Z,12.40
2017-10-12T03:15:49.410Z,12.40
2017-10-12T03:18:17.700Z,12.40
2017-10-12T03:20:45.236Z,12.40
2017-10-12T03:23:12.740Z,12.50
2017-10-12T03:25:40.257Z,12.50
2017-10-12T03:28:08.520Z,12.50
2017-10-12T03:30:36.063Z,12.50
2017-10-12T03:33:03.553Z,12.50
2017-10-12T03:35:31.812Z,12.50
2017-10-12T03:37:59.328Z,12.50
2017-10-12T03:40:26.852Z,12.60
2017-10-12T03:42:54.366Z,12.60
2017-10-12T03:45:21.861Z,12.60
2017-10-12T03:47:50.140Z,12.50
2017-10-12T03:50:18.391Z,12.50
2017-10-12T03:52:45.900Z,12.50
2017-10-12T03:55:13.396Z,12.50
2017-10-12T03:57:40.952Z,12.50
2017-10-12T04:00:08.448Z,12.50
2017-10-12T04:02:35.999Z,12.40
2017-10-12T04:05:04.270Z,12.40
2017-10-12T04:07:32.525Z,12.40
2017-10-12T04:10:00.056Z,12.40
2017-10-12T04:12:27.562Z,12.40
2017-10-12T04:14:55.088Z,12.40
2017-10-12T04:17:23.348Z,12.40
2017-10-12T04:19:50.873Z,12.40
2017-10-12T04:22:18.385Z,12.40
2017-10-12T04:24:45.889Z,12.40
2017-10-12T04:27:13.416Z,12.40
2017-10-12T04:29:41.681Z,12.50
2017-10-12T04:32:09.193Z,12.40
2017-10-12T04:34:36.725Z,12.50
2017-10-12T04:37:04.269Z,12.40
2017-10-12T04:39:32.550Z,12.40
2017-10-12T04:42:00.817Z,12.40
2017-10-12T04:44:29.108Z,12.40
2017-10-12T04:46:56.614Z,12.40
2017-10-12T04:49:24.168Z,12.50
2017-10-12T04:51:51.668Z,12.50
2017-10-12T04:54:19.935Z,12.50
2017-10-12T04:56:48.220Z,12.50
2017-10-12T04:59:16.495Z,12.50
2017-10-12T05:01:44.793Z,12.50
2017-10-12T05:04:12.306Z,12.50
2017-10-12T05:06:40.603Z,12.60
2017-10-12T05:09:08.868Z,12.60
2017-10-12T05:11:36.401Z,12.60
2017-10-12T05:14:03.912Z,12.70
2017-10-12T05:16:31.413Z,12.70
2017-10-12T05:18:58.948Z,12.80
2017-10-12T05:21:26.460Z,12.90
2017-10-12T05:23:54.736Z,13.00
2017-10-12T05:26:23.012Z,13.10
2017-10-12T05:28:51.288Z,13.20
2017-10-12T05:31:19.544Z,13.20
2017-10-12T05:33:47.052Z,13.20
2017-10-12T05:36:14.587Z,13.20
2017-10-12T05:38:42.860Z,13.40
2017-10-12T05:41:11.126Z,13.50
2017-10-12T05:43:39.436Z,13.60
2017-10-12T05:46:06.920Z,13.60
2017-10-12T05:48:34.444Z,13.70
2017-10-12T05:51:01.952Z,13.80
2017-10-12T05:53:29.496Z,13.90
2017-10-12T05:55:57.012Z,14.00
2017-10-12T05:58:24.547Z,14.10
2017-10-12T06:00:52.826Z,14.30
2017-10-12T06:03:21.114Z,14.30
2017-10-12T06:05:48.605Z,14.30
2017-10-12T06:08:16.134Z,14.40
2017-10-12T06:10:43.657Z,14.50
2017-10-12T06:13:11.914Z,14.60
2017-10-12T06:15:39.456Z,14.60
2017-10-12T06:18:06.972Z,14.60
2017-10-12T06:20:35.254Z,14.70
2017-10-12T06:23:02.749Z,14.70
2017-10-12T06:25:30.251Z,14.80
2017-10-12T06:27:58.516Z,14.80
2017-10-12T06:30:26.037Z,14.80
2017-10-12T06:32:53.532Z,14.90
2017-10-12T06:35:21.057Z,14.90
2017-10-12T06:37:48.557Z,14.90
2017-10-12T06:40:16.831Z,14.90
2017-10-12T06:42:45.112Z,15.00
2017-10-12T06:45:13.397Z,15.00
2017-10-12T06:47:40.979Z,15.00
2017-10-12T06:50:08.485Z,15.00
2017-10-12T06:52:36.027Z,15.10
2017-10-12T06:55:03.532Z,15.10
2017-10-12T06:57:31.034Z,15.10
2017-10-12T06:59:58.541Z,15.20
2017-10-12T07:02:26.838Z,15.20
2017-10-12T07:04:54.349Z,15.20
2017-10-12T07:07:21.861Z,15.30
2017-10-12T07:09:49.389Z,15.30
2017-10-12T07:12:16.909Z,15.30
2017-10-12T07:14:44.437Z,15.40
2017-10-12T07:17:11.924Z,15.30
2017-10-12T07:19:39.427Z,15.30
2017-10-12T07:22:06.940Z,15.40
2017-10-12T07:24:34.465Z,15.40
2017-10-12T07:27:02.019Z,15.40
2017-10-12T07:29:29.528Z,15.40
2017-10-12T07:31:57.802Z,15.40
2017-10-12T07:34:25.320Z,15.50
2017-10-12T07:36:52.804Z,15.50
2017-10-12T07:39:20.321Z,15.50
2017-10-12T07:41:47.810Z,15.50
2017-10-12T07:44:15.344Z,15.50
2017-10-12T07:46:42.865Z,15.50
2017-10-12T07:49:10.381Z,15.60
2017-10-12T07:51:37.874Z,15.60
2017-10-12T07:54:06.157Z,15.70
2017-10-12T07:56:33.684Z,15.60
2017-10-12T07:59:02.696Z,15.70
2017-10-12T08:01:31.601Z,15.80
2017-10-12T08:03:59.891Z,15.80
2017-10-12T08:06:27.385Z,15.80
2017-10-12T08:08:54.896Z,15.90
2017-10-12T08:11:22.445Z,15.90
2017-10-12T08:13:50.715Z,16.00
2017-10-12T08:16:18.988Z,16.10
2017-10-12T08:18:47.293Z,16.20
2017-10-12T08:21:14.811Z,16.10
2017-10-12T08:23:43.088Z,16.20
2017-10-12T08:26:10.611Z,16.20
2017-10-12T08:28:38.151Z,16.30
2017-10-12T08:31:05.669Z,16.40
2017-10-12T08:33:33.949Z,16.50
2017-10-12T08:36:02.352Z,16.60
2017-10-12T08:38:29.876Z,16.60
2017-10-12T08:40:58.148Z,16.90
2017-10-12T08:43:26.409Z,17.00
2017-10-12T08:45:53.984Z,17.00
2017-10-12T08:48:22.272Z,17.20
2017-10-12T08:50:50.542Z,17.30
2017-10-12T08:53:21.269Z,17.40
2017-10-12T08:55:49.558Z,17.40
2017-10-12T08:58:17.076Z,17.40
2017-10-12T09:00:44.661Z,17.40
2017-10-12T09:03:12.956Z,17.40
2017-10-12T09:05:40.457Z,17.30
2017-10-12T09:08:07.972Z,17.30
2017-10-12T09:10:35.481Z,17.30
2017-10-12T09:13:02.991Z,17.30
2017-10-12T09:15:30.510Z,17.20
2017-10-12T09:17:58.005Z,17.20
2017-10-12T09:20:25.535Z,17.20
2017-10-12T09:22:53.798Z,17.10
2017-10-12T09:25:21.327Z,17.10
2017-10-12T09:27:48.822Z,17.10
2017-10-12T09:30:17.117Z,17.00
2017-10-12T09:32:45.376Z,17.00
2017-10-12T09:35:13.657Z,17.00
2017-10-12T09:37:41.948Z,17.00
2017-10-12T09:40:09.468Z,17.00
2017-10-12T09:42:37.009Z,17.00
2017-10-12T09:45:04.504Z,16.90
2017-10-12T09:47:32.792Z,16.90
2017-10-12T09:50:00.307Z,16.90
2017-10-12T09:52:27.833Z,16.90
2017-10-12T09:54:55.336Z,16.90
2017-10-12T09:57:23.450Z,16.90
2017-10-12T09:59:50.990Z,16.90
2017-10-12T10:02:19.266Z,17.00
2017-10-12T10:04:46.790Z,16.90
2017-10-12T10:07:14.278Z,17.00
2017-10-12T10:09:42.549Z,17.00
2017-10-12T10:12:10.845Z,17.00
2017-10-12T10:14:38.358Z,17.00
2017-10-12T10:17:07.373Z,17.00
2017-10-12T10:19:35.663Z,17.10
2017-10-12T10:22:03.182Z,17.00
2017-10-12T10:24:32.196Z,17.10
2017-10-12T10:27:00.453Z,17.20
2017-10-12T10:29:27.993Z,17.20
2017-10-12T10:31:56.389Z,17.20
2017-10-12T10:34:24.690Z,17.20
2017-10-12T10:36:52.970Z,17.20
2017-10-12T10:39:21.232Z,17.20
2017-10-12T10:41:49.508Z,17.20
2017-10-12T10:44:17.784Z,17.20
2017-10-12T10:46:46.090Z,17.20
2017-10-12T10:49:13.591Z,17.20
2017-10-12T10:51:41.101Z,17.20
2017-10-12T10:54:08.617Z,17.30
2017-10-12T10:56:36.130Z,17.40
2017-10-12T10:59:03.624Z,17.40
2017-10-12T11:01:31.116Z,17.50
2017-10-12T11:03:58.633Z,17.60
2017-10-12T11:06:26.132Z,17.60
2017-10-12T11:08:53.641Z,17.60
2017-10-12T11:11:21.146Z,17.60
2017-10-12T11:13:48.642Z,17.70
2017-10-12T11:16:16.149Z,17.70
2017-10-12T11:18:44.420Z,17.60
2017-10-12T11:21:12.709Z,17.60
2017-10-12T11:23:40.969Z,17.60
2017-10-12T11:26:09.252Z,17.60
2017-10-12T11:28:37.542Z,17.50
2017-10-12T11:31:05.059Z,17.50
2017-10-12T11:33:34.069Z,17.50
2017-10-12T11:36:02.356Z,17.50
2017-10-12T11:38:30.622Z,17.60
2017-10-12T11:40:58.913Z,17.60
2017-10-12T11:43:26.407Z,17.60
2017-10-12T11:45:53.908Z,17.60
2017-10-12T11:48:22.204Z,17.70
2017-10-12T11:50:49.717Z,17.60
2017-10-12T11:53:17.248Z,17.70
2017-10-12T11:55:44.745Z,17.70
2017-10-12T11:58:12.265Z,17.70
2017-10-12T12:00:39.829Z,17.80
2017-10-12T12:03:07.394Z,17.80
2017-10-12T12:05:35.058Z,17.80
2017-10-12T12:08:03.748Z,17.90
2017-10-12T12:10:33.599Z,17.90
2017-10-12T12:13:01.141Z,17.90
2017-10-12T12:15:28.672Z,17.90
2017-10-12T12:17:56.192Z,18.00
2017-10-12T12:20:23.712Z,18.00
2017-10-12T12:22:51.234Z,17.90
2017-10-12T12:25:18.729Z,18.00
2017-10-12T12:27:46.249Z,18.00
2017-10-12T12:30:13.748Z,18.00
2017-10-12T12:32:42.002Z,18.10
2017-10-12T12:35:09.514Z,18.10
2017-10-12T12:37:37.004Z,18.10
2017-10-12T12:40:04.529Z,18.20
2017-10-12T12:42:32.036Z,18.20
2017-10-12T12:45:00.370Z,18.20
2017-10-12T12:47:27.872Z,18.20
2017-10-12T12:49:56.149Z,18.30
2017-10-12T12:52:23.673Z,18.20
2017-10-12T12:54:51.189Z,18.30
2017-10-12T12:57:19.484Z,18.50
2017-10-12T12:59:46.989Z,18.50
2017-10-12T13:02:14.513Z,18.70
2017-10-12T13:04:42.009Z,19.10
2017-10-12T13:07:09.516Z,19.40
2017-10-12T13:09:37.014Z,19.70
2017-10-12T13:12:04.704Z,19.90
2017-10-12T13:14:33.364Z,20.10
2017-10-12T13:17:01.700Z,20.00
2017-10-12T13:19:29.202Z,20.00
2017-10-12T13:21:56.712Z,20.00
2017-10-12T13:24:24.331Z,19.90
2017-10-12T13:26:51.818Z,19.80
2017-10-12T13:29:19.353Z,19.70
2017-10-12T13:31:47.640Z,19.60
2017-10-12T13:34:15.174Z,19.60
2017-10-12T13:36:42.693Z,19.50
2017-10-12T13:39:10.231Z,19.40
2017-10-12T13:41:37.732Z,19.40
2017-10-12T13:44:05.252Z,19.40
2017-10-12T13:46:32.781Z,19.50
2017-10-12T13:49:01.052Z,19.70
2017-10-12T13:51:29.321Z,19.70
2017-10-12T13:53:57.597Z,19.70
2017-10-12T13:56:25.856Z,19.70
2017-10-12T13:58:53.456Z,19.70
2017-10-12T14:01:21.020Z,19.60
2017-10-12T14:11:28.525Z,19.60
2017-10-12T14:13:56.040Z,19.60
2017-10-12T14:16:23.553Z,19.60
2017-10-12T14:18:51.065Z,19.70
2017-10-12T14:21:18.605Z,19.80
2017-10-12T14:23:46.096Z,19.90
2017-10-12T14:26:13.662Z,19.90
2017-10-12T14:28:41.932Z,19.90
2017-10-12T14:31:10.202Z,19.80
2017-10-12T14:33:39.238Z,19.80
2017-10-12T14:36:06.742Z,19.70
2017-10-12T14:38:34.281Z,19.70
2017-10-12T14:41:01.802Z,19.60
2017-10-12T14:43:30.109Z,19.60
2017-10-12T14:45:57.604Z,19.50
2017-10-12T14:48:25.224Z,19.50
2017-10-12T14:50:52.760Z,19.50
2017-10-12T14:53:20.271Z,19.40
2017-10-12T14:55:47.797Z,19.40
2017-10-12T14:58:15.301Z,19.40
2017-10-12T15:00:42.896Z,19.40
2017-10-12T15:03:10.400Z,19.30
2017-10-12T15:05:37.916Z,19.30
2017-10-12T15:08:05.444Z,19.30
2017-10-12T15:10:32.972Z,19.20
2017-10-12T15:13:00.489Z,19.20
2017-10-12T15:15:27.984Z,19.20
2017-10-12T15:17:55.514Z,19.10
2017-10-12T15:20:23.010Z,19.10
2017-10-12T15:22:51.316Z,19.10
2017-10-12T15:25:19.591Z,19.10
2017-10-12T15:27:47.904Z,19.00
2017-10-12T15:30:15.410Z,19.00
2017-10-12T15:32:43.733Z,19.00
2017-10-12T15:35:11.260Z,18.90
2017-10-12T15:37:39.544Z,18.90
2017-10-12T15:40:07.078Z,18.90
2017-10-12T15:42:34.605Z,18.90
2017-10-12T15:45:02.133Z,18.90
2017-10-12T15:47:29.643Z,18.80
2017-10-12T15:49:57.156Z,18.80
2017-10-12T15:52:24.686Z,18.80
2017-10-12T15:54:52.206Z,18.80
2017-10-12T15:57:19.703Z,18.80
2017-10-12T15:59:47.242Z,18.70
2017-10-12T16:02:15.526Z,18.60
2017-10-12T16:04:43.838Z,18.50
2017-10-12T16:07:11.361Z,18.50
2017-10-12T16:09:39.628Z,18.50
2017-10-12T16:12:07.927Z,18.50
2017-10-12T16:14:35.454Z,18.50
2017-10-12T16:17:03.006Z,18.50
2017-10-12T16:19:30.521Z,18.40
2017-10-12T16:21:58.049Z,18.40
2017-10-12T16:24:26.320Z,18.40
2017-10-12T16:26:54.588Z,18.40
2017-10-12T16:29:22.923Z,18.30
2017-10-12T16:31:50.420Z,18.30
2017-10-12T16:34:17.956Z,18.30
2017-10-12T16:36:45.522Z,18.30
2017-10-12T16:39:13.065Z,18.20
2017-10-12T16:41:40.565Z,18.20
2017-10-12T16:44:08.871Z,18.20
2017-10-12T16:46:36.368Z,18.10
2017-10-12T16:49:03.871Z,18.10
2017-10-12T16:51:31.385Z,18.10
2017-10-12T16:53:58.921Z,18.00
2017-10-12T16:56:26.429Z,18.00
2017-10-12T16:58:54.721Z,17.90
2017-10-12T17:01:22.244Z,17.90
2017-10-12T17:03:49.750Z,17.90
2017-10-12T17:06:17.268Z,17.80
2017-10-12T17:08:45.576Z,17.70
2017-10-12T17:11:13.078Z,17.70
2017-10-12T17:13:40.644Z,17.60
2017-10-12T17:16:08.183Z,17.50
2017-10-12T17:18:35.710Z,17.50
2017-10-12T17:21:03.211Z,17.40
2017-10-12T17:25:59.165Z,17.20
2017-10-12T17:28:27.497Z,17.10
2017-10-12T17:33:22.586Z,17.10
2017-10-12T17:35:50.120Z,17.00
2017-10-12T17:38:17.695Z,16.90
2017-10-12T17:40:45.205Z,16.90
2017-10-12T17:43:12.770Z,16.80
2017-10-12T17:45:40.313Z,16.70
2017-10-12T17:48:07.826Z,16.70
2017-10-12T17:50:35.358Z,16.60
2017-10-12T17:53:02.921Z,16.50
2017-10-12T17:55:31.203Z,16.40
2017-10-12T17:57:59.520Z,16.30
2017-10-12T18:00:27.079Z,16.30
2017-10-12T18:02:54.588Z,16.20
2017-10-12T18:05:22.890Z,16.20
2017-10-12T18:07:50.409Z,16.10
2017-10-12T18:10:18.055Z,16.10
2017-10-12T18:12:45.609Z,16.10
2017-10-12T18:15:13.143Z,16.00
2017-10-12T18:17:40.685Z,16.00
2017-10-12T18:20:08.192Z,15.90
2017-10-12T18:22:35.751Z,15.80
2017-10-12T18:25:03.293Z,15.80
2017-10-12T18:27:30.829Z,15.70
2017-10-12T18:29:58.385Z,15.60
2017-10-12T18:32:25.890Z,15.50
2017-10-12T18:34:53.501Z,15.50
2017-10-12T18:37:21.062Z,15.50
2017-10-12T18:39:48.593Z,15.40
2017-10-12T18:44:44.498Z,15.30
2017-10-12T18:47:13.048Z,15.20
2017-10-12T18:49:41.015Z,15.20
2017-10-12T18:52:09.074Z,15.20
2017-10-12T18:54:37.055Z,15.10
2017-10-12T18:57:05.830Z,15.10
2017-10-12T18:59:34.617Z,15.10
2017-10-12T19:02:03.307Z,15.10
2017-10-12T19:04:31.177Z,15.10
2017-10-12T19:06:59.852Z,15.00
2017-10-12T19:09:27.930Z,15.00
2017-10-12T19:11:56.713Z,15.00
2017-10-12T19:14:24.591Z,15.00
2017-10-12T19:16:52.748Z,15.00
2017-10-12T19:19:21.776Z,15.10
2017-10-12T19:21:50.937Z,15.00
2017-10-12T19:24:18.906Z,15.00
2017-10-12T19:26:46.879Z,15.00
2017-10-12T19:29:15.660Z,14.70
2017-10-12T19:31:43.738Z,14.70
2017-10-12T19:34:11.810Z,14.70
2017-10-12T19:36:39.768Z,14.60
2017-10-12T19:39:07.839Z,14.60
2017-10-12T19:41:35.809Z,14.50
2017-10-12T19:44:03.776Z,14.50
2017-10-12T19:46:31.745Z,14.40
2017-10-12T19:49:00.430Z,14.40
2017-10-12T19:51:28.073Z,14.40
2017-10-12T19:53:55.665Z,14.40
2017-10-12T19:56:23.226Z,14.40
2017-10-12T19:59:05.727Z,14.40
2017-10-12T20:01:18.333Z,14.40
2017-10-12T20:03:45.924Z,14.30
2017-10-12T20:06:13.482Z,14.30
2017-10-12T20:08:41.895Z,14.30
2017-10-12T20:13:38.779Z,14.30
2017-10-12T20:16:06.322Z,14.30
2017-10-12T20:18:33.866Z,14.30
2017-10-12T20:21:02.247Z,14.20
2017-10-12T20:23:29.790Z,14.20
2017-10-12T20:25:58.066Z,14.20
2017-10-12T20:28:25.801Z,14.20
2017-10-12T20:30:53.321Z,14.10
2017-10-12T20:33:21.698Z,14.10
2017-10-12T20:35:49.229Z,14.10
2017-10-12T20:38:17.585Z,14.10
2017-10-12T20:40:45.896Z,14.00
2017-10-12T20:43:13.424Z,14.00
2017-10-12T20:45:41.714Z,13.90
2017-10-12T20:48:10.001Z,13.90
2017-10-12T20:50:37.533Z,13.90
2017-10-12T20:53:06.597Z,13.90
2017-10-12T20:55:34.127Z,13.90
2017-10-12T20:58:01.650Z,13.90
2017-10-12T21:00:29.949Z,13.90
2017-10-12T21:02:58.727Z,13.90
2017-10-12T21:05:26.268Z,13.90
2017-10-12T21:07:53.839Z,13.80
2017-10-12T21:10:22.116Z,13.80
2017-10-12T21:12:50.392Z,13.80
2017-10-12T21:15:18.699Z,13.80
2017-10-12T21:17:46.204Z,13.80
2017-10-12T21:20:13.721Z,13.90
2017-10-12T21:22:41.332Z,13.80
2017-10-12T21:25:09.615Z,13.80
2017-10-12T21:27:37.951Z,13.70
2017-10-12T21:30:05.475Z,13.70
2017-10-12T21:32:33.011Z,13.70
2017-10-12T21:35:01.272Z,13.70
2017-10-12T21:37:30.449Z,13.60
2017-10-12T21:39:57.962Z,13.60
2017-10-12T21:42:25.470Z,13.60
2017-10-12T21:44:53.008Z,13.60
2017-10-12T21:47:20.533Z,13.60
2017-10-12T21:49:48.111Z,13.60
2017-10-12T21:52:15.604Z,13.60
2017-10-12T21:54:43.112Z,13.60
2017-10-12T21:57:10.658Z,13.70
2017-10-12T21:59:38.186Z,13.70
2017-10-12T22:02:05.690Z,13.70
2017-10-12T22:04:33.226Z,13.60
2017-10-12T22:07:00.741Z,13.60
2017-10-12T22:09:28.293Z,13.60
2017-10-12T22:11:55.810Z,13.50
2017-10-12T22:14:23.325Z,13.50
2017-10-12T22:16:52.326Z,13.60
2017-10-12T22:19:20.638Z,13.60
2017-10-12T22:21:48.156Z,13.60
2017-10-12T22:24:15.659Z,13.60
2017-10-12T22:26:43.173Z,13.60
2017-10-12T22:29:10.693Z,13.60
2017-10-12T22:31:38.189Z,13.60
2017-10-12T22:34:06.464Z,13.60
2017-10-12T22:36:34.723Z,13.60
2017-10-12T22:39:02.256Z,13.60
2017-10-12T22:41:29.765Z,13.70
2017-10-12T22:43:58.061Z,13.60
2017-10-12T22:46:25.553Z,13.60
2017-10-12T22:48:53.067Z,13.60
2017-10-12T22:51:20.587Z,13.60
2017-10-12T22:53:48.091Z,13.50
2017-10-12T22:56:15.603Z,13.60
2017-10-12T22:58:43.161Z,13.60
2017-10-12T23:01:10.657Z,13.60
2017-10-12T23:03:38.165Z,13.60
2017-10-12T23:06:05.659Z,13.50
2017-10-12T23:08:33.944Z,13.60
2017-10-12T23:11:01.462Z,13.50
2017-10-12T23:13:29.747Z,13.50
2017-10-12T23:15:57.253Z,13.50
2017-10-12T23:18:24.792Z,13.50
2017-10-12T23:20:52.292Z,13.50
2017-10-12T23:23:19.820Z,13.40
2017-10-12T23:25:47.360Z,13.40
2017-10-12T23:28:15.625Z,13.40
2017-10-12T23:30:43.924Z,13.30
2017-10-12T23:33:11.424Z,13.30
2017-10-12T23:35:39.008Z,13.30
2017-10-12T23:38:07.324Z,13.30
2017-10-12T23:40:34.842Z,13.20
2017-10-12T23:43:03.147Z,13.20
2017-10-12T23:45:30.642Z,13.20
2017-10-12T23:47:58.138Z,13.20
2017-10-12T23:50:26.440Z,13.20
2017-10-12T23:52:53.940Z,13.20
2017-10-12T23:55:21.459Z,13.20
2017-10-12T23:57:48.970Z,13.20
