createdAt,value
2023-02-18T00:01:42.587Z,10.63
2023-02-18T00:04:09.977Z,12.10
2023-02-18T00:06:38.839Z,11.07
2023-02-18T00:09:06.975Z,11.57
2023-02-18T00:11:36.811Z,12.07
2023-02-18T00:14:10.959Z,11.90
2023-02-18T00:16:38.287Z,12.73
2023-02-18T00:19:09.462Z,11.75
2023-02-18T00:21:37.273Z,11.20
2023-02-18T00:24:07.079Z,13.23
2023-02-18T00:26:35.585Z,12.80
2023-02-18T00:29:04.481Z,11.63
2023-02-18T00:31:36.842Z,11.93
2023-02-18T00:34:05.839Z,12.35
2023-02-18T00:36:35.587Z,12.35
2023-02-18T00:39:07.852Z,12.38
2023-02-18T00:41:36.518Z,13.70
2023-02-18T00:44:04.584Z,12.88
2023-02-18T00:46:32.748Z,13.77
2023-02-18T00:49:01.884Z,13.15
2023-02-18T00:51:29.146Z,12.60
2023-02-18T00:53:57.385Z,14.13
2023-02-18T00:56:24.776Z,13.40
2023-02-18T00:58:52.339Z,12.60
2023-02-18T01:01:20.719Z,13.73
2023-02-18T01:03:47.975Z,12.32
2023-02-18T01:06:15.362Z,13.15
2023-02-18T01:08:43.383Z,12.05
2023-02-18T01:11:12.658Z,13.43
2023-02-18T01:13:41.667Z,13.38
2023-02-18T01:18:38.980Z,13.68
2023-02-18T01:21:09.067Z,12.45
2023-02-18T01:23:41.883Z,13.75
2023-02-18T01:26:11.623Z,14.07
2023-02-18T01:28:41.555Z,12.20
2023-02-18T01:31:13.906Z,13.85
2023-02-18T01:33:42.302Z,12.98
2023-02-18T01:36:11.831Z,12.85
2023-02-18T01:38:39.564Z,12.60
2023-02-18T01:41:08.045Z,13.38
2023-02-18T01:43:35.466Z,13.18
2023-02-18T01:46:18.185Z,13.27
2023-02-18T01:49:00.750Z,12.73
2023-02-18T01:51:40.358Z,12.20
2023-02-18T01:54:39.917Z,12.48
2023-02-18T01:57:14.706Z,13.25
2023-02-18T02:00:06.312Z,12.77
2023-02-18T02:02:47.618Z,13.30
2023-02-18T02:05:16.725Z,12.40
2023-02-18T02:07:46.397Z,12.82
2023-02-18T02:10:16.788Z,12.23
2023-02-18T02:13:13.071Z,14.30
2023-02-18T02:15:45.197Z,12.55
2023-02-18T02:18:50.236Z,14.25
2023-02-18T02:22:13.499Z,11.98
2023-02-18T02:25:14.693Z,12.07
2023-02-18T02:28:21.880Z,12.02
2023-02-18T02:31:35.914Z,12.55
2023-02-18T02:34:49.329Z,11.57
2023-02-18T02:37:42.690Z,13.00
2023-02-18T02:40:46.441Z,12.40
2023-02-18T02:43:29.300Z,11.88
2023-02-18T02:46:13.015Z,12.25
2023-02-18T02:48:51.465Z,11.73
2023-02-18T02:51:44.185Z,11.13
2023-02-18T02:54:21.635Z,12.43
2023-02-18T02:56:50.334Z,11.40
2023-02-18T02:59:27.156Z,11.93
2023-02-18T03:02:55.100Z,12.80
2023-02-18T03:05:57.859Z,12.63
2023-02-18T03:09:20.285Z,12.35
2023-02-18T03:12:58.288Z,13.73
2023-02-18T03:16:03.953Z,11.10
2023-02-18T03:21:35.794Z,11.27
2023-02-18T03:24:21.468Z,12.68
2023-02-18T03:26:56.731Z,12.93
2023-02-18T03:29:25.025Z,13.68
2023-02-18T03:32:02.329Z,13.75
2023-02-18T03:34:36.593Z,12.15
2023-02-18T03:37:03.945Z,11.80
2023-02-18T03:39:35.242Z,12.63
2023-02-18T03:42:04.717Z,12.25
2023-02-18T03:44:32.303Z,13.02
2023-02-18T03:46:59.702Z,11.93
2023-02-18T03:49:26.925Z,12.77
2023-02-18T03:51:54.184Z,11.57
2023-02-18T03:54:21.567Z,11.77
2023-02-18T03:56:48.905Z,13.52
2023-02-18T03:59:16.145Z,12.73
2023-02-18T04:01:43.538Z,13.00
2023-02-18T04:04:11.005Z,12.90
2023-02-18T04:06:38.239Z,12.90
2023-02-18T04:09:08.877Z,12.10
2023-02-18T04:11:40.739Z,11.52
2023-02-18T04:14:09.436Z,11.40
2023-02-18T04:16:36.669Z,12.52
2023-02-18T04:19:04.056Z,12.52
2023-02-18T04:21:31.406Z,13.10
2023-02-18T04:23:59.088Z,12.20
2023-02-18T04:26:26.367Z,12.88
2023-02-18T04:28:54.662Z,12.80
2023-02-18T04:31:22.221Z,12.40
2023-02-18T04:33:49.647Z,12.88
2023-02-18T04:36:16.908Z,11.73
2023-02-18T04:38:44.174Z,12.05
2023-02-18T04:41:12.763Z,13.63
2023-02-18T04:43:40.010Z,11.90
2023-02-18T04:46:07.593Z,12.20
2023-02-18T04:48:35.279Z,11.55
2023-02-18T04:51:03.272Z,12.63
2023-02-18T04:53:30.548Z,12.13
2023-02-18T04:55:57.812Z,11.00
2023-02-18T04:58:25.195Z,12.02
2023-02-18T05:00:53.869Z,12.82
2023-02-18T05:03:21.560Z,13.35
2023-02-18T05:05:48.878Z,12.30
2023-02-18T05:08:16.353Z,12.85
2023-02-18T05:10:43.613Z,12.93
2023-02-18T05:13:10.948Z,12.05
2023-02-18T05:15:38.268Z,11.85
2023-02-18T05:18:05.841Z,12.88
2023-02-18T05:20:33.542Z,11.80
2023-02-18T05:23:00.764Z,13.23
2023-02-18T05:25:28.196Z,14.55
2023-02-18T05:27:55.493Z,13.27
2023-02-18T05:30:22.704Z,13.32
2023-02-18T05:32:50.020Z,14.00
2023-02-18T05:35:17.468Z,12.30
2023-02-18T05:37:44.708Z,13.23
2023-02-18T05:40:14.422Z,13.95
2023-02-18T05:42:41.708Z,15.25
2023-02-18T05:45:09.656Z,14.05
2023-02-18T05:47:37.027Z,12.77
2023-02-18T05:50:05.583Z,14.25
2023-02-18T05:52:32.815Z,13.82
2023-02-18T05:55:00.089Z,15.00
2023-02-18T05:57:27.296Z,13.88
2023-02-18T05:59:54.540Z,14.27
2023-02-18T06:02:21.846Z,13.88
2023-02-18T06:04:49.244Z,14.07
2023-02-18T06:07:16.620Z,13.65
2023-02-18T06:09:44.297Z,13.93
2023-02-18T06:12:11.531Z,12.27
2023-02-18T06:14:42.206Z,14.88
2023-02-18T06:17:12.185Z,14.80
2023-02-18T06:19:39.790Z,15.85
2023-02-18T06:22:08.078Z,15.63
2023-02-18T06:24:37.906Z,15.65
2023-02-18T06:27:05.353Z,16.05
2023-02-18T06:29:32.739Z,15.50
2023-02-18T06:32:00.399Z,16.30
2023-02-18T06:34:28.125Z,16.85
2023-02-18T06:36:55.486Z,16.40
2023-02-18T06:39:22.865Z,16.52
2023-02-18T06:41:50.029Z,16.83
2023-02-18T06:44:17.404Z,16.55
2023-02-18T06:46:45.228Z,17.20
2023-02-18T06:49:12.588Z,16.85
2023-02-18T06:51:39.767Z,17.27
2023-02-18T06:54:07.135Z,17.55
2023-02-18T06:56:34.437Z,17.80
2023-02-18T06:59:01.757Z,18.27
2023-02-18T07:01:30.011Z,19.40
2023-02-18T07:03:57.201Z,18.98
2023-02-18T07:06:24.561Z,17.98
2023-02-18T07:08:51.777Z,17.00
2023-02-18T07:11:18.983Z,17.23
2023-02-18T07:13:46.246Z,15.88
2023-02-18T07:16:13.584Z,17.02
2023-02-18T07:18:40.913Z,16.65
2023-02-18T07:21:08.236Z,16.08
2023-02-18T07:23:35.580Z,18.05
2023-02-18T07:26:10.604Z,16.23
2023-02-18T07:28:39.632Z,18.88
2023-02-18T07:31:07.480Z,18.23
2023-02-18T07:33:34.930Z,19.65
2023-02-18T07:36:03.970Z,17.80
2023-02-18T07:38:31.503Z,17.67
2023-02-18T07:40:59.628Z,17.85
2023-02-18T07:43:27.149Z,17.05
2023-02-18T07:45:55.124Z,18.17
2023-02-18T07:48:22.347Z,19.45
2023-02-18T07:50:49.632Z,22.17
2023-02-18T07:53:17.424Z,18.10
2023-02-18T07:55:50.690Z,19.50
2023-02-18T07:58:26.226Z,18.13
2023-02-18T08:00:54.638Z,18.95
2023-02-18T08:05:57.647Z,18.27
2023-02-18T08:08:29.664Z,17.92
2023-02-18T08:11:18.108Z,18.02
2023-02-18T08:13:47.381Z,16.73
2023-02-18T08:16:20.854Z,18.02
2023-02-18T08:18:50.805Z,17.27
2023-02-18T08:21:20.966Z,19.23
2023-02-18T08:23:48.857Z,17.92
2023-02-18T08:26:17.122Z,19.00
2023-02-18T08:28:47.031Z,18.55
2023-02-18T08:31:30.402Z,17.30
2023-02-18T08:34:00.566Z,16.55
2023-02-18T08:36:30.394Z,18.13
2023-02-18T08:38:58.422Z,19.35
2023-02-18T08:41:25.604Z,17.00
2023-02-18T08:43:52.959Z,18.48
2023-02-18T08:46:33.191Z,18.73
2023-02-18T08:49:05.466Z,17.95
2023-02-18T08:51:33.578Z,17.83
2023-02-18T08:54:00.864Z,18.63
2023-02-18T08:56:28.270Z,18.98
2023-02-18T08:58:55.419Z,20.77
2023-02-18T09:01:22.733Z,19.17
2023-02-18T09:03:50.023Z,19.60
2023-02-18T09:06:17.224Z,18.63
2023-02-18T09:08:45.024Z,19.92
2023-02-18T09:11:12.427Z,20.10
2023-02-18T09:13:39.837Z,19.50
2023-02-18T09:16:13.434Z,19.40
2023-02-18T09:18:41.146Z,18.45
2023-02-18T09:21:11.949Z,19.23
2023-02-18T09:23:40.139Z,20.25
2023-02-18T09:26:11.896Z,18.77
2023-02-18T09:28:39.628Z,17.50
2023-02-18T09:31:16.156Z,21.25
2023-02-18T09:34:01.262Z,18.83
2023-02-18T09:36:29.370Z,18.25
2023-02-18T09:38:56.837Z,16.90
2023-02-18T09:41:39.905Z,19.13
2023-02-18T09:44:52.862Z,19.70
2023-02-18T09:47:39.854Z,19.45
2023-02-18T09:50:32.708Z,17.02
2023-02-18T09:53:03.464Z,17.90
2023-02-18T09:55:39.584Z,17.80
2023-02-18T09:58:21.831Z,21.45
2023-02-18T10:01:27.970Z,18.20
2023-02-18T10:04:01.802Z,16.85
2023-02-18T10:06:35.227Z,17.88
2023-02-18T10:09:22.990Z,16.33
2023-02-18T10:12:19.670Z,13.20
2023-02-18T10:14:55.338Z,10.50
2023-02-18T10:17:28.607Z,10.82
2023-02-18T10:19:58.537Z,10.30
2023-02-18T10:22:27.774Z,10.15
2023-02-18T10:25:00.768Z,9.98
2023-02-18T10:27:36.388Z,9.90
2023-02-18T10:30:24.859Z,10.25
2023-02-18T10:33:08.196Z,10.68
2023-02-18T10:35:46.039Z,9.88
2023-02-18T10:39:02.994Z,10.30
2023-02-18T10:42:19.844Z,10.73
2023-02-18T10:45:16.642Z,8.93
2023-02-18T10:48:15.969Z,9.68
2023-02-18T10:50:45.600Z,10.77
2023-02-18T10:53:31.506Z,10.13
2023-02-18T10:55:59.050Z,9.80
2023-02-18T10:58:46.518Z,8.85
2023-02-18T11:01:21.269Z,8.48
2023-02-18T11:04:05.545Z,8.93
2023-02-18T11:06:48.605Z,7.95
2023-02-18T11:09:46.525Z,10.45
2023-02-18T11:12:49.320Z,9.55
2023-02-18T11:15:26.114Z,8.75
2023-02-18T11:18:12.754Z,8.90
2023-02-18T11:20:40.677Z,10.32
2023-02-18T11:23:07.728Z,10.55
2023-02-18T11:25:41.201Z,10.25
2023-02-18T11:28:17.239Z,9.43
2023-02-18T11:30:53.351Z,8.48
2023-02-18T11:33:34.802Z,8.55
2023-02-18T11:36:24.103Z,9.23
2023-02-18T11:39:04.516Z,9.20
2023-02-18T11:41:44.684Z,9.13
2023-02-18T11:44:36.610Z,9.77
2023-02-18T11:47:13.223Z,8.50
2023-02-18T11:49:43.688Z,8.65
2023-02-18T11:52:35.648Z,7.80
2023-02-18T11:55:31.009Z,9.80
2023-02-18T11:58:05.621Z,9.65
2023-02-18T12:00:47.327Z,10.93
2023-02-18T12:04:01.347Z,7.88
2023-02-18T12:06:57.389Z,10.15
2023-02-18T12:09:37.528Z,8.45
2023-02-18T12:12:14.555Z,8.48
2023-02-18T12:14:41.869Z,8.35
2023-02-18T12:17:30.857Z,7.38
2023-02-18T12:20:38.522Z,9.45
2023-02-18T12:23:43.082Z,9.50
2023-02-18T12:26:37.288Z,9.10
2023-02-18T12:29:51.486Z,8.63
2023-02-18T12:32:52.691Z,8.55
2023-02-18T12:36:12.655Z,8.65
2023-02-18T12:38:56.117Z,9.65
2023-02-18T12:41:57.348Z,9.63
2023-02-18T12:45:38.691Z,9.55
2023-02-18T12:48:55.456Z,10.05
2023-02-18T12:51:56.976Z,7.57
2023-02-18T12:54:47.737Z,9.73
2023-02-18T12:57:44.044Z,9.52
2023-02-18T13:00:32.604Z,9.50
2023-02-18T13:03:38.874Z,8.68
2023-02-18T13:06:47.559Z,8.20
2023-02-18T13:09:38.677Z,8.48
2023-02-18T13:12:47.893Z,8.50
2023-02-18T13:15:41.118Z,8.75
2023-02-18T13:18:40.843Z,9.35
2023-02-18T13:21:13.713Z,9.60
2023-02-18T13:24:12.092Z,8.98
2023-02-18T13:26:41.826Z,9.35
2023-02-18T13:29:35.160Z,9.77
2023-02-18T13:32:29.755Z,8.38
2023-02-18T13:35:27.561Z,8.50
2023-02-18T13:38:17.687Z,7.93
2023-02-18T13:40:45.512Z,8.52
2023-02-18T13:43:35.703Z,9.02
2023-02-18T13:46:20.474Z,8.40
2023-02-18T13:49:01.137Z,8.60
2023-02-18T13:51:44.607Z,7.88
2023-02-18T13:54:17.553Z,6.90
2023-02-18T13:57:07.806Z,12.30
2023-02-18T13:59:44.434Z,6.97
2023-02-18T14:02:20.809Z,7.93
2023-02-18T14:05:08.674Z,7.57
2023-02-18T14:07:44.200Z,7.75
2023-02-18T14:10:16.994Z,6.70
2023-02-18T14:12:56.168Z,7.22
2023-02-18T14:15:23.342Z,7.28
2023-02-18T14:18:13.704Z,5.70
2023-02-18T14:20:40.728Z,7.50
2023-02-18T14:23:22.627Z,7.13
2023-02-18T14:26:12.475Z,7.78
2023-02-18T14:28:47.858Z,8.20
2023-02-18T14:31:46.218Z,8.73
2023-02-18T14:35:17.883Z,8.43
2023-02-18T14:38:23.628Z,8.23
2023-02-18T14:41:46.432Z,8.63
2023-02-18T14:45:09.926Z,7.88
2023-02-18T14:48:24.699Z,7.32
2023-02-18T14:50:53.252Z,8.82
2023-02-18T14:53:25.148Z,8.65
2023-02-18T14:56:01.975Z,7.82
2023-02-18T14:58:43.134Z,8.20
2023-02-18T15:01:33.069Z,7.72
2023-02-18T15:04:03.032Z,7.25
2023-02-18T15:06:37.584Z,7.65
2023-02-18T15:09:20.471Z,7.57
2023-02-18T15:12:00.800Z,7.90
2023-02-18T15:14:39.755Z,8.07
2023-02-18T15:17:15.699Z,7.97
2023-02-18T15:19:50.726Z,7.68
2023-02-18T15:22:27.053Z,10.80
2023-02-18T15:24:55.856Z,7.93
2023-02-18T15:27:39.222Z,7.00
2023-02-18T15:30:31.201Z,7.25
2023-02-18T15:33:01.179Z,8.43
2023-02-18T15:35:33.275Z,8.30
2023-02-18T15:38:01.907Z,7.75
2023-02-18T15:40:37.538Z,6.78
2023-02-18T15:43:06.579Z,7.75
2023-02-18T15:45:44.731Z,7.53
2023-02-18T15:48:44.465Z,7.95
2023-02-18T15:51:22.209Z,6.40
2023-02-18T15:53:55.086Z,6.60
2023-02-18T15:56:36.833Z,6.72
2023-02-18T15:59:17.463Z,5.32
2023-02-18T16:01:57.768Z,5.30
2023-02-18T16:04:33.811Z,6.20
2023-02-18T16:07:20.466Z,5.43
2023-02-18T16:09:47.721Z,5.22
2023-02-18T16:12:32.399Z,4.80
2023-02-18T16:15:00.924Z,5.70
2023-02-18T16:17:29.930Z,4.85
2023-02-18T16:20:24.749Z,5.15
2023-02-18T16:22:55.002Z,4.78
2023-02-18T16:25:35.831Z,4.68
2023-02-18T16:28:07.050Z,5.15
2023-02-18T16:30:35.616Z,4.70
2023-02-18T16:33:03.449Z,5.25
2023-02-18T16:35:47.456Z,4.05
2023-02-18T16:38:24.476Z,4.30
2023-02-18T16:40:54.199Z,4.82
2023-02-18T16:43:27.307Z,5.20
2023-02-18T16:45:59.305Z,4.05
2023-02-18T16:48:40.513Z,4.40
2023-02-18T16:51:17.995Z,4.90
2023-02-18T16:53:47.675Z,4.30
2023-02-18T16:56:32.678Z,4.90
2023-02-18T16:59:00.115Z,4.30
2023-02-18T17:01:31.842Z,4.82
2023-02-18T17:04:02.063Z,3.55
2023-02-18T17:06:29.948Z,5.18
2023-02-18T17:08:57.229Z,4.25
2023-02-18T17:11:32.541Z,4.65
2023-02-18T17:14:00.604Z,3.88
2023-02-18T17:16:28.808Z,5.30
2023-02-18T17:21:25.723Z,4.00
2023-02-18T17:23:53.687Z,3.80
2023-02-18T17:26:27.835Z,3.88
2023-02-18T17:28:59.048Z,5.32
2023-02-18T17:31:44.328Z,4.40
2023-02-18T17:34:25.534Z,4.05
2023-02-18T17:36:52.763Z,5.50
2023-02-18T17:39:21.301Z,5.53
2023-02-18T17:41:48.707Z,4.80
2023-02-18T17:44:25.965Z,5.72
2023-02-18T17:46:54.785Z,5.60
2023-02-18T17:49:22.558Z,4.88
2023-02-18T17:51:53.101Z,5.00
2023-02-18T17:54:22.803Z,4.63
2023-02-18T17:56:50.286Z,3.67
2023-02-18T17:59:17.502Z,5.10
2023-02-18T18:01:44.789Z,4.35
2023-02-18T18:04:19.001Z,5.10
2023-02-18T18:06:47.047Z,5.22
2023-02-18T18:09:14.442Z,5.07
2023-02-18T18:11:41.708Z,5.30
2023-02-18T18:14:14.200Z,5.65
2023-02-18T18:16:41.393Z,5.22
2023-02-18T18:19:08.603Z,4.95
2023-02-18T18:21:36.767Z,5.65
2023-02-18T18:24:04.980Z,5.00
2023-02-18T18:26:32.293Z,5.07
2023-02-18T18:28:59.815Z,6.03
2023-02-18T18:31:27.061Z,5.80
2023-02-18T18:33:54.384Z,5.95
2023-02-18T18:36:24.078Z,6.55
2023-02-18T18:38:52.025Z,5.78
2023-02-18T18:41:23.184Z,5.75
2023-02-18T18:43:50.968Z,5.75
2023-02-18T18:46:18.706Z,5.45
2023-02-18T18:48:46.112Z,5.55
2023-02-18T18:51:23.250Z,6.40
2023-02-18T18:53:50.491Z,8.57
2023-02-18T18:56:17.711Z,6.15
2023-02-18T18:58:44.941Z,6.15
2023-02-18T19:01:20.735Z,5.70
2023-02-18T19:03:48.801Z,6.00
2023-02-18T19:06:17.096Z,5.75
2023-02-18T19:11:14.318Z,5.43
2023-02-18T19:13:42.275Z,5.57
2023-02-18T19:16:29.523Z,5.07
2023-02-18T19:18:56.728Z,6.47
2023-02-18T19:21:23.912Z,5.93
2023-02-18T19:23:51.184Z,6.18
2023-02-18T19:26:18.433Z,6.57
2023-02-18T19:28:46.811Z,6.38
2023-02-18T19:31:14.629Z,6.85
2023-02-18T19:33:45.490Z,5.97
2023-02-18T19:36:14.697Z,5.85
2023-02-18T19:38:41.913Z,5.63
2023-02-18T19:41:13.757Z,6.20
2023-02-18T19:43:42.685Z,6.18
2023-02-18T19:46:14.008Z,5.32
2023-02-18T19:48:42.501Z,5.55
2023-02-18T19:51:10.656Z,5.20
2023-02-18T19:53:38.342Z,5.47
2023-02-18T19:56:07.312Z,5.40
2023-02-18T19:58:35.805Z,6.57
2023-02-18T20:01:03.816Z,6.45
2023-02-18T20:03:31.099Z,6.88
2023-02-18T20:05:58.308Z,7.53
2023-02-18T20:08:25.543Z,6.43
2023-02-18T20:11:00.030Z,7.35
2023-02-18T20:13:29.024Z,6.72
2023-02-18T20:15:58.043Z,6.30
2023-02-18T20:18:25.477Z,6.40
2023-02-18T20:20:52.655Z,6.90
2023-02-18T20:23:19.977Z,6.10
2023-02-18T20:25:47.592Z,6.18
2023-02-18T20:28:15.898Z,7.03
2023-02-18T20:33:11.529Z,8.30
2023-02-18T20:35:38.733Z,9.10
2023-02-18T20:38:05.988Z,10.52
2023-02-18T20:40:33.146Z,8.27
2023-02-18T20:43:00.530Z,8.48
2023-02-18T20:45:27.952Z,9.93
2023-02-18T20:47:55.242Z,8.77
2023-02-18T20:50:22.442Z,9.15
2023-02-18T20:52:49.629Z,8.85
2023-02-18T20:55:16.979Z,8.00
2023-02-18T20:57:44.224Z,8.70
2023-02-18T21:00:13.098Z,8.77
2023-02-18T21:02:40.375Z,8.57
2023-02-18T21:05:08.238Z,9.38
2023-02-18T21:07:35.541Z,9.75
2023-02-18T21:10:04.100Z,9.02
2023-02-18T21:12:31.299Z,10.18
2023-02-18T21:15:01.128Z,8.82
2023-02-18T21:17:28.401Z,7.55
2023-02-18T21:19:55.622Z,8.75
2023-02-18T21:22:22.860Z,9.32
2023-02-18T21:24:51.579Z,8.88
2023-02-18T21:27:18.831Z,8.70
2023-02-18T21:29:46.155Z,8.80
2023-02-18T21:32:13.542Z,10.00
2023-02-18T21:34:41.405Z,8.68
2023-02-18T21:37:08.898Z,9.80
2023-02-18T21:39:36.179Z,9.02
2023-02-18T21:42:04.572Z,10.75
2023-02-18T21:44:41.788Z,9.88
2023-02-18T21:47:10.578Z,9.73
2023-02-18T21:49:38.011Z,9.85
2023-02-18T21:52:08.602Z,10.85
2023-02-18T21:54:44.385Z,10.88
2023-02-18T21:57:19.771Z,11.45
2023-02-18T21:59:48.122Z,12.35
2023-02-18T22:04:50.752Z,10.88
2023-02-18T22:07:19.702Z,10.68
2023-02-18T22:09:48.794Z,11.25
2023-02-18T22:12:17.006Z,9.63
2023-02-18T22:14:44.768Z,11.57
2023-02-18T22:17:12.538Z,11.15
2023-02-18T22:19:40.233Z,10.82
2023-02-18T22:22:07.696Z,11.18
2023-02-18T22:24:35.207Z,12.75
2023-02-18T22:27:02.704Z,12.65
2023-02-18T22:29:31.865Z,12.98
2023-02-18T22:31:59.603Z,14.00
2023-02-18T22:34:26.966Z,12.13
2023-02-18T22:36:54.213Z,12.75
2023-02-18T22:39:24.312Z,11.93
2023-02-18T22:41:51.585Z,11.70
2023-02-18T22:44:19.125Z,11.55
2023-02-18T22:46:46.433Z,11.82
2023-02-18T22:49:14.288Z,12.30
2023-02-18T22:51:44.336Z,11.98
2023-02-18T22:54:16.225Z,12.73
2023-02-18T22:56:46.271Z,11.68
2023-02-18T22:59:19.415Z,12.90
2023-02-18T23:01:49.508Z,12.25
2023-02-18T23:04:20.981Z,11.57
2023-02-18T23:06:49.690Z,12.40
2023-02-18T23:09:25.085Z,11.20
2023-02-18T23:11:57.365Z,11.70
2023-02-18T23:14:28.113Z,11.13
2023-02-18T23:17:13.801Z,11.15
2023-02-18T23:19:53.884Z,12.48
2023-02-18T23:22:33.399Z,12.20
2023-02-18T23:25:01.911Z,12.82
2023-02-18T23:27:30.302Z,12.07
2023-02-18T23:32:27.686Z,10.90
2023-02-18T23:34:54.902Z,11.18
2023-02-18T23:37:43.825Z,11.50
2023-02-18T23:40:13.668Z,9.65
2023-02-18T23:42:40.995Z,11.98
2023-02-18T23:45:08.678Z,13.25
2023-02-18T23:47:35.869Z,11.93
2023-02-18T23:50:03.193Z,11.40
2023-02-18T23:52:30.609Z,11.57
2023-02-18T23:54:57.748Z,11.43
2023-02-18T23:57:25.038Z,11.60
2023-02-18T23:59:52.219Z,10.75
