createdAt,value
2023-01-01T00:00:25.978Z,100237.63
2023-01-01T00:03:14.100Z,100231.00
2023-01-01T00:05:42.190Z,100231.38
2023-01-01T00:08:09.990Z,100238.19
2023-01-01T00:10:38.433Z,100236.50
2023-01-01T00:13:07.150Z,100234.16
2023-01-01T00:15:35.225Z,100232.81
2023-01-01T00:18:02.903Z,100231.53
2023-01-01T00:20:35.196Z,100234.41
2023-01-01T00:23:03.919Z,100227.44
2023-01-01T00:25:35.496Z,100218.53
2023-01-01T00:28:03.259Z,100213.66
2023-01-01T00:30:31.287Z,100219.66
2023-01-01T00:32:59.003Z,100220.44
2023-01-01T00:35:27.134Z,100218.66
2023-01-01T00:37:55.661Z,100225.34
2023-01-01T00:40:24.234Z,100222.06
2023-01-01T00:42:51.912Z,100222.47
2023-01-01T00:45:22.239Z,100218.91
2023-01-01T00:47:54.775Z,100234.34
2023-01-01T00:50:23.521Z,100238.19
2023-01-01T00:52:51.296Z,100236.50
2023-01-01T00:55:19.472Z,100242.81
2023-01-01T00:57:47.186Z,100237.34
2023-01-01T01:00:16.239Z,100244.44
2023-01-01T01:02:44.187Z,100236.78
2023-01-01T01:05:12.590Z,100241.09
2023-01-01T01:07:41.257Z,100239.66
2023-01-01T01:10:09.762Z,100231.53
2023-01-01T01:12:37.759Z,100233.25
2023-01-01T01:15:07.391Z,100242.72
2023-01-01T01:17:35.665Z,100228.38
2023-01-01T01:20:04.533Z,100234.66
2023-01-01T01:22:34.627Z,100242.41
2023-01-01T01:25:02.946Z,100242.41
2023-01-01T01:27:31.423Z,100244.44
2023-01-01T01:29:59.359Z,100246.66
2023-01-01T01:32:27.139Z,100253.69
2023-01-01T01:34:55.193Z,100251.31
2023-01-01T01:37:22.874Z,100250.22
2023-01-01T01:39:54.009Z,100249.22
2023-01-01T01:42:22.345Z,100239.72
2023-01-01T01:44:58.679Z,100238.88
2023-01-01T01:47:42.595Z,100241.16
2023-01-01T01:50:23.641Z,100242.03
2023-01-01T01:53:15.830Z,100247.41
2023-01-01T01:55:55.450Z,100244.72
2023-01-01T01:58:25.524Z,100237.94
2023-01-01T02:00:55.191Z,100234.72
2023-01-01T02:03:34.844Z,100238.94
2023-01-01T02:06:03.990Z,100249.72
2023-01-01T02:08:33.195Z,100246.13
2023-01-01T02:11:01.384Z,100241.94
2023-01-01T02:13:29.453Z,100236.50
2023-01-01T02:16:22.473Z,100233.63
2023-01-01T02:19:02.868Z,100228.63
2023-01-01T02:21:54.748Z,100238.88
2023-01-01T02:25:03.534Z,100242.53
2023-01-01T02:27:45.045Z,100235.69
2023-01-01T02:30:14.450Z,100240.81
2023-01-01T02:32:51.080Z,100238.63
2023-01-01T02:35:34.496Z,100240.47
2023-01-01T02:38:21.516Z,100248.63
2023-01-01T02:40:59.598Z,100222.84
2023-01-01T02:43:27.677Z,100234.63
2023-01-01T02:45:56.306Z,100240.41
2023-01-01T02:48:36.363Z,100228.28
2023-01-01T02:51:17.207Z,100218.50
2023-01-01T02:54:03.754Z,100216.69
2023-01-01T03:00:41.064Z,100219.72
2023-01-01T03:03:30.193Z,100224.94
2023-01-01T03:06:26.983Z,100223.50
2023-01-01T03:09:09.737Z,100235.25
2023-01-01T03:11:48.273Z,100231.13
2023-01-01T03:14:44.726Z,100216.22
2023-01-01T03:17:22.402Z,100222.78
2023-01-01T03:19:52.574Z,100217.34
2023-01-01T03:22:24.203Z,100212.56
2023-01-01T03:25:07.858Z,100221.03
2023-01-01T03:27:43.664Z,100206.41
2023-01-01T03:30:14.027Z,100188.69
2023-01-01T03:33:01.584Z,100186.56
2023-01-01T03:35:42.712Z,100187.72
2023-01-01T03:38:23.130Z,100198.78
2023-01-01T03:40:55.501Z,100200.44
2023-01-01T03:43:39.760Z,100218.81
2023-01-01T03:46:10.611Z,100231.50
2023-01-01T03:49:02.650Z,100235.69
2023-01-01T03:51:52.600Z,100242.66
2023-01-01T03:54:39.227Z,100244.06
2023-01-01T03:57:28.748Z,100244.13
2023-01-01T04:00:11.394Z,100244.97
2023-01-01T04:03:02.197Z,100240.66
2023-01-01T04:05:31.551Z,100236.81
2023-01-01T04:08:03.001Z,100240.22
2023-01-01T04:10:34.653Z,100243.63
2023-01-01T04:13:05.785Z,100236.69
2023-01-01T04:15:36.098Z,100245.19
2023-01-01T04:18:04.848Z,100250.16
2023-01-01T04:20:32.968Z,100261.91
2023-01-01T04:23:02.082Z,100249.94
2023-01-01T04:25:30.485Z,100256.75
2023-01-01T04:27:59.349Z,100262.97
2023-01-01T04:30:26.990Z,100259.88
2023-01-01T04:32:55.957Z,100252.34
2023-01-01T04:35:23.666Z,100270.84
2023-01-01T04:37:51.621Z,100280.16
2023-01-01T04:40:19.474Z,100276.13
2023-01-01T04:42:47.411Z,100277.78
2023-01-01T04:45:15.606Z,100274.66
2023-01-01T04:47:43.700Z,100280.56
2023-01-01T04:50:11.789Z,100276.38
2023-01-01T04:52:39.842Z,100284.41
2023-01-01T04:55:07.928Z,100273.19
2023-01-01T04:57:36.861Z,100278.53
2023-01-01T05:00:05.160Z,100292.31
2023-01-01T05:02:33.340Z,100288.75
2023-01-01T05:05:01.525Z,100297.41
2023-01-01T05:07:29.498Z,100308.50
2023-01-01T05:09:57.165Z,100299.56
2023-01-01T05:12:25.139Z,100296.16
2023-01-01T05:14:52.789Z,100299.72
2023-01-01T05:17:20.702Z,100297.00
2023-01-01T05:19:48.317Z,100289.81
2023-01-01T05:22:16.156Z,100285.50
2023-01-01T05:24:43.738Z,100290.44
2023-01-01T05:27:11.680Z,100285.50
2023-01-01T05:29:39.361Z,100280.38
2023-01-01T05:37:00.913Z,100304.72
2023-01-01T05:39:28.639Z,100293.75
2023-01-01T05:41:56.851Z,100294.75
2023-01-01T05:44:24.524Z,100285.09
2023-01-01T05:46:52.459Z,100302.72
2023-01-01T05:49:20.152Z,100307.13
2023-01-01T05:51:48.083Z,100308.69
2023-01-01T05:56:42.466Z,100305.31
2023-01-01T05:59:11.218Z,100315.06
2023-01-01T06:01:45.340Z,100311.94
2023-01-01T06:04:14.304Z,100320.78
2023-01-01T06:06:42.708Z,100323.25
2023-01-01T06:09:11.190Z,100331.59
2023-01-01T06:11:39.326Z,100333.16
2023-01-01T06:14:07.129Z,100334.22
2023-01-01T06:16:35.444Z,100331.28
2023-01-01T06:19:03.211Z,100348.31
2023-01-01T06:21:31.150Z,100344.25
2023-01-01T06:24:01.263Z,100342.41
2023-01-01T06:26:31.684Z,100347.31
2023-01-01T06:29:00.727Z,100356.06
2023-01-01T06:31:31.201Z,100346.94
2023-01-01T06:34:01.897Z,100348.66
2023-01-01T06:36:29.951Z,100359.47
2023-01-01T06:39:00.127Z,100361.88
2023-01-01T06:41:29.465Z,100358.34
2023-01-01T06:43:58.963Z,100362.50
2023-01-01T06:46:32.195Z,100367.09
2023-01-01T06:49:10.445Z,100377.53
2023-01-01T06:51:41.078Z,100375.69
2023-01-01T06:54:09.811Z,100368.72
2023-01-01T06:56:38.512Z,100362.81
2023-01-01T06:59:06.437Z,100360.66
2023-01-01T07:01:36.711Z,100357.84
2023-01-01T07:04:08.229Z,100367.81
2023-01-01T07:06:36.353Z,100361.31
2023-01-01T07:09:05.524Z,100369.53
2023-01-01T07:11:34.306Z,100372.41
2023-01-01T07:14:02.798Z,100377.75
2023-01-01T07:16:30.836Z,100379.44
2023-01-01T07:18:58.722Z,100388.38
2023-01-01T07:21:30.162Z,100381.94
2023-01-01T07:24:00.366Z,100384.31
2023-01-01T07:26:30.033Z,100377.94
2023-01-01T07:29:05.988Z,100389.25
2023-01-01T07:31:35.993Z,100385.69
2023-01-01T07:34:04.304Z,100391.81
2023-01-01T07:36:32.376Z,100402.00
2023-01-01T07:39:00.372Z,100400.22
2023-01-01T07:41:28.381Z,100407.84
2023-01-01T07:43:56.146Z,100415.09
2023-01-01T07:46:24.232Z,100417.06
2023-01-01T07:48:52.174Z,100417.59
2023-01-01T07:51:20.179Z,100420.94
2023-01-01T07:53:47.879Z,100406.06
2023-01-01T07:56:15.848Z,100418.00
2023-01-01T07:58:43.587Z,100420.91
2023-01-01T08:01:13.398Z,100428.69
2023-01-01T08:03:41.310Z,100426.25
2023-01-01T08:06:11.539Z,100431.47
2023-01-01T08:08:39.713Z,100437.34
2023-01-01T08:11:08.520Z,100440.75
2023-01-01T08:13:36.199Z,100434.44
2023-01-01T08:16:04.524Z,100439.28
2023-01-01T08:18:32.356Z,100442.44
2023-01-01T08:21:00.235Z,100443.78
2023-01-01T08:23:28.774Z,100451.56
2023-01-01T08:26:01.644Z,100447.53
2023-01-01T08:28:30.164Z,100467.66
2023-01-01T08:30:59.412Z,100458.84
2023-01-01T08:33:30.138Z,100460.59
2023-01-01T08:35:58.492Z,100464.00
2023-01-01T08:38:26.212Z,100466.53
2023-01-01T08:40:54.406Z,100470.81
2023-01-01T08:43:22.219Z,100460.78
2023-01-01T08:45:51.081Z,100467.09
2023-01-01T08:48:18.733Z,100480.09
2023-01-01T08:51:03.116Z,100483.19
2023-01-01T08:53:32.984Z,100476.16
2023-01-01T08:56:06.715Z,100490.13
2023-01-01T08:58:36.771Z,100487.88
2023-01-01T09:01:05.669Z,100483.06
2023-01-01T09:03:34.211Z,100493.97
2023-01-01T09:06:02.606Z,100500.59
2023-01-01T09:08:30.354Z,100492.00
2023-01-01T09:11:03.292Z,100489.91
2023-01-01T09:13:31.426Z,100496.63
2023-01-01T09:15:59.799Z,100481.59
2023-01-01T09:18:27.542Z,100491.09
2023-01-01T09:20:55.464Z,100497.06
2023-01-01T09:23:23.173Z,100490.13
2023-01-01T09:25:51.140Z,100492.47
2023-01-01T09:28:25.168Z,100499.66
2023-01-01T09:30:54.138Z,100488.53
2023-01-01T09:33:21.849Z,100498.75
2023-01-01T09:35:49.912Z,100490.66
2023-01-01T09:38:17.636Z,100493.97
2023-01-01T09:41:10.826Z,100493.69
2023-01-01T09:43:59.991Z,100499.34
2023-01-01T09:46:31.579Z,100496.03
2023-01-01T09:49:20.991Z,100482.28
2023-01-01T09:51:58.066Z,100484.50
2023-01-01T09:54:44.641Z,100491.22
2023-01-01T09:57:19.840Z,100481.47
2023-01-01T09:59:48.061Z,100489.56
2023-01-01T10:02:40.505Z,100496.75
2023-01-01T10:05:35.006Z,100495.06
2023-01-01T10:08:08.099Z,100500.22
2023-01-01T10:11:14.483Z,100497.38
2023-01-01T10:13:45.173Z,100487.84
2023-01-01T10:16:23.898Z,100485.34
2023-01-01T10:18:59.070Z,100478.00
2023-01-01T10:21:34.169Z,100480.13
2023-01-01T10:24:24.216Z,100481.75
2023-01-01T10:26:55.981Z,100485.22
2023-01-01T10:29:32.570Z,100474.75
2023-01-01T10:32:17.608Z,100470.72
2023-01-01T10:34:45.949Z,100473.19
2023-01-01T10:37:15.206Z,100467.34
2023-01-01T10:39:45.136Z,100463.69
2023-01-01T10:42:14.114Z,100470.91
2023-01-01T10:44:43.684Z,100466.41
2023-01-01T10:47:26.998Z,100463.84
2023-01-01T10:49:59.174Z,100461.75
2023-01-01T10:52:39.803Z,100463.47
2023-01-01T10:55:25.768Z,100452.59
2023-01-01T10:57:54.258Z,100458.38
2023-01-01T11:00:28.111Z,100454.94
2023-01-01T11:03:21.709Z,100448.38
2023-01-01T11:06:07.895Z,100457.44
2023-01-01T11:08:38.911Z,100447.13
2023-01-01T11:11:18.953Z,100453.72
2023-01-01T11:13:52.458Z,100446.06
2023-01-01T11:16:20.909Z,100445.22
2023-01-01T11:18:49.654Z,100452.84
2023-01-01T11:21:24.423Z,100447.63
2023-01-01T11:24:21.843Z,100458.97
2023-01-01T11:26:55.210Z,100444.53
2023-01-01T11:29:30.448Z,100446.56
2023-01-01T11:32:01.040Z,100447.50
2023-01-01T11:34:28.807Z,100446.00
2023-01-01T11:37:18.050Z,100450.69
2023-01-01T11:39:48.783Z,100440.59
2023-01-01T11:42:22.600Z,100438.06
2023-01-01T11:44:54.948Z,100447.50
2023-01-01T11:47:37.145Z,100434.75
2023-01-01T11:50:24.996Z,100439.31
2023-01-01T11:52:58.283Z,100439.22
2023-01-01T11:55:39.304Z,100432.00
2023-01-01T11:58:19.798Z,100439.84
2023-01-01T12:01:00.939Z,100424.50
2023-01-01T12:03:45.103Z,100441.44
2023-01-01T12:06:30.733Z,100435.38
2023-01-01T12:09:21.653Z,100428.97
2023-01-01T12:12:05.952Z,100432.03
2023-01-01T12:14:42.862Z,100441.69
2023-01-01T12:17:24.472Z,100436.78
2023-01-01T12:20:09.411Z,100448.53
2023-01-01T12:22:37.529Z,100463.25
2023-01-01T12:25:06.318Z,100452.66
2023-01-01T12:28:03.163Z,100449.69
2023-01-01T12:31:02.038Z,100444.78
2023-01-01T12:33:37.120Z,100442.91
2023-01-01T12:36:11.523Z,100443.66
2023-01-01T12:39:04.226Z,100451.50
2023-01-01T12:41:44.028Z,100453.50
2023-01-01T12:44:29.221Z,100461.09
2023-01-01T12:47:17.128Z,100453.69
2023-01-01T12:50:07.664Z,100461.84
2023-01-01T12:53:04.001Z,100461.47
2023-01-01T12:55:37.590Z,100456.19
2023-01-01T12:58:11.031Z,100460.72
2023-01-01T13:00:43.336Z,100455.06
2023-01-01T13:03:21.642Z,100465.66
2023-01-01T13:05:54.797Z,100455.88
2023-01-01T13:08:22.919Z,100455.50
2023-01-01T13:10:55.071Z,100467.44
2023-01-01T13:13:23.301Z,100469.72
2023-01-01T13:15:54.707Z,100470.75
2023-01-01T13:18:29.392Z,100473.19
2023-01-01T13:21:21.112Z,100464.25
2023-01-01T13:23:50.666Z,100474.41
2023-01-01T13:26:18.324Z,100476.50
2023-01-01T13:28:52.201Z,100476.31
2023-01-01T13:31:40.234Z,100469.69
2023-01-01T13:34:30.211Z,100468.25
2023-01-01T13:37:17.513Z,100462.84
2023-01-01T13:39:58.305Z,100467.41
2023-01-01T13:42:41.079Z,100463.41
2023-01-01T13:45:24.842Z,100471.63
2023-01-01T13:48:07.901Z,100477.63
2023-01-01T13:50:41.480Z,100482.78
2023-01-01T13:53:49.463Z,100482.41
2023-01-01T13:56:38.043Z,100492.91
2023-01-01T13:59:17.700Z,100500.53
2023-01-01T14:01:58.107Z,100504.47
2023-01-01T14:04:46.929Z,100515.91
2023-01-01T14:07:53.285Z,100508.31
2023-01-01T14:10:23.311Z,100518.44
2023-01-01T14:12:53.005Z,100516.75
2023-01-01T14:15:31.417Z,100517.25
2023-01-01T14:18:02.094Z,100528.47
2023-01-01T14:20:42.820Z,100527.25
2023-01-01T14:23:20.729Z,100548.38
2023-01-01T14:25:49.029Z,100552.97
2023-01-01T14:28:29.754Z,100555.31
2023-01-01T14:31:04.279Z,100566.09
2023-01-01T14:33:36.695Z,100567.81
2023-01-01T14:36:14.282Z,100568.91
2023-01-01T14:38:48.033Z,100573.47
2023-01-01T14:41:27.788Z,100583.34
2023-01-01T14:43:58.684Z,100599.00
2023-01-01T14:46:27.898Z,100587.09
2023-01-01T14:49:03.579Z,100574.19
2023-01-01T14:51:32.219Z,100578.06
2023-01-01T14:54:03.198Z,100592.09
2023-01-01T14:56:37.034Z,100602.56
2023-01-01T14:59:13.907Z,100591.88
2023-01-01T15:01:42.615Z,100603.44
2023-01-01T15:04:24.354Z,100602.72
2023-01-01T15:06:56.823Z,100601.94
2023-01-01T15:09:26.576Z,100602.91
2023-01-01T15:11:55.907Z,100597.31
2023-01-01T15:14:36.065Z,100590.66
2023-01-01T15:17:12.192Z,100581.31
2023-01-01T15:19:42.774Z,100571.06
2023-01-01T15:22:25.398Z,100567.00
2023-01-01T15:24:53.771Z,100560.97
2023-01-01T15:27:36.704Z,100572.16
2023-01-01T15:30:13.584Z,100567.31
2023-01-01T15:32:41.761Z,100574.06
2023-01-01T15:35:33.132Z,100576.63
2023-01-01T15:38:20.144Z,100566.28
2023-01-01T15:40:53.197Z,100572.06
2023-01-01T15:43:31.420Z,100583.97
2023-01-01T15:46:22.734Z,100583.19
2023-01-01T15:48:53.438Z,100594.19
2023-01-01T15:51:27.318Z,100600.25
2023-01-01T15:54:01.627Z,100610.78
2023-01-01T15:56:32.393Z,100600.38
2023-01-01T15:59:09.739Z,100614.91
2023-01-01T16:01:40.589Z,100618.88
2023-01-01T16:04:11.281Z,100622.81
2023-01-01T16:06:48.269Z,100630.06
2023-01-01T16:09:17.379Z,100625.09
2023-01-01T16:11:45.775Z,100640.31
2023-01-01T16:14:13.587Z,100636.16
2023-01-01T16:16:48.386Z,100639.78
2023-01-01T16:19:18.851Z,100640.91
2023-01-01T16:21:46.905Z,100638.13
2023-01-01T16:24:17.857Z,100636.16
2023-01-01T16:26:46.571Z,100642.69
2023-01-01T16:29:14.811Z,100632.63
2023-01-01T16:31:44.589Z,100637.75
2023-01-01T16:34:14.548Z,100655.78
2023-01-01T16:36:43.792Z,100660.00
2023-01-01T16:39:11.863Z,100661.03
2023-01-01T16:41:43.883Z,100673.53
2023-01-01T16:44:14.846Z,100678.00
2023-01-01T16:46:43.306Z,100689.84
2023-01-01T16:49:10.959Z,100696.38
2023-01-01T16:51:43.455Z,100695.63
2023-01-01T16:54:11.516Z,100702.88
2023-01-01T16:56:39.473Z,100704.44
2023-01-01T16:59:07.062Z,100703.72
2023-01-01T17:01:35.307Z,100711.97
2023-01-01T17:04:03.225Z,100702.19
2023-01-01T17:06:31.195Z,100705.75
2023-01-01T17:09:01.819Z,100701.53
2023-01-01T17:11:30.084Z,100705.81
2023-01-01T17:14:02.473Z,100709.91
2023-01-01T17:16:38.218Z,100703.31
2023-01-01T17:19:15.513Z,100698.00
2023-01-01T17:21:46.135Z,100686.75
2023-01-01T17:24:14.933Z,100694.63
2023-01-01T17:26:43.000Z,100697.00
2023-01-01T17:29:11.864Z,100690.53
2023-01-01T17:31:40.036Z,100692.13
2023-01-01T17:34:10.768Z,100693.41
2023-01-01T17:36:43.388Z,100689.25
2023-01-01T17:39:12.682Z,100687.91
2023-01-01T17:41:41.627Z,100701.53
2023-01-01T17:44:11.238Z,100704.50
2023-01-01T17:46:39.952Z,100721.88
2023-01-01T17:49:09.164Z,100719.63
2023-01-01T17:51:39.392Z,100711.94
2023-01-01T17:54:10.370Z,100718.78
2023-01-01T17:56:38.359Z,100724.25
2023-01-01T17:59:06.108Z,100726.78
2023-01-01T18:01:35.712Z,100725.38
2023-01-01T18:04:06.359Z,100725.00
2023-01-01T18:06:41.325Z,100728.59
2023-01-01T18:09:12.830Z,100726.78
2023-01-01T18:11:41.648Z,100725.00
2023-01-01T18:14:10.329Z,100746.28
2023-01-01T18:16:40.750Z,100744.88
2023-01-01T18:19:08.697Z,100751.88
2023-01-01T18:21:36.700Z,100746.91
2023-01-01T18:24:11.847Z,100762.53
2023-01-01T18:26:39.955Z,100761.75
2023-01-01T18:29:07.937Z,100749.88
2023-01-01T18:31:36.000Z,100768.09
2023-01-01T18:34:04.524Z,100761.25
2023-01-01T18:36:34.639Z,100764.91
2023-01-01T18:39:22.657Z,100771.97
2023-01-01T18:42:45.621Z,100780.84
2023-01-01T18:45:22.301Z,100774.09
2023-01-01T18:47:50.551Z,100785.38
2023-01-01T18:50:31.986Z,100775.91
2023-01-01T18:53:14.258Z,100784.56
2023-01-01T18:55:41.891Z,100783.72
2023-01-01T18:58:24.135Z,100782.19
2023-01-01T19:00:53.603Z,100775.09
2023-01-01T19:03:28.339Z,100787.53
2023-01-01T19:05:58.121Z,100787.94
2023-01-01T19:08:30.236Z,100793.13
2023-01-01T19:11:02.003Z,100789.16
2023-01-01T19:13:41.581Z,100806.41
2023-01-01T19:16:29.864Z,100819.00
2023-01-01T19:19:17.559Z,100824.16
2023-01-01T19:21:51.480Z,100822.53
2023-01-01T19:24:26.041Z,100822.44
2023-01-01T19:27:17.050Z,100838.44
2023-01-01T19:29:48.035Z,100849.16
2023-01-01T19:32:16.358Z,100846.66
2023-01-01T19:34:44.369Z,100845.75
2023-01-01T19:37:12.190Z,100837.09
2023-01-01T19:39:40.185Z,100838.78
2023-01-01T19:42:08.077Z,100842.53
2023-01-01T19:44:36.757Z,100852.63
2023-01-01T19:47:05.084Z,100865.88
2023-01-01T19:49:33.200Z,100868.53
2023-01-01T19:52:00.855Z,100861.66
2023-01-01T19:54:28.901Z,100868.69
2023-01-01T19:56:57.243Z,100873.69
2023-01-01T19:59:33.056Z,100875.56
2023-01-01T20:04:51.383Z,100880.81
2023-01-01T20:07:19.139Z,100876.59
2023-01-01T20:09:47.224Z,100873.25
2023-01-01T20:12:14.854Z,100867.97
2023-01-01T20:14:42.853Z,100869.00
2023-01-01T20:17:10.815Z,100873.22
2023-01-01T20:19:40.336Z,100872.31
2023-01-01T20:22:14.311Z,100881.00
2023-01-01T20:24:44.718Z,100874.94
2023-01-01T20:27:13.669Z,100879.28
2023-01-01T20:29:41.845Z,100883.53
2023-01-01T20:32:12.889Z,100879.28
2023-01-01T20:34:41.602Z,100901.78
2023-01-01T20:37:28.099Z,100887.81
2023-01-01T20:39:56.020Z,100878.84
2023-01-01T20:42:24.141Z,100880.72
2023-01-01T20:44:52.230Z,100896.53
2023-01-01T20:47:19.993Z,100884.16
2023-01-01T20:49:48.126Z,100892.06
2023-01-01T20:52:16.719Z,100888.56
2023-01-01T20:54:44.622Z,100887.44
2023-01-01T20:57:12.300Z,100885.88
2023-01-01T20:59:40.260Z,100885.25
2023-01-01T21:02:10.699Z,100888.69
2023-01-01T21:04:39.955Z,100899.09
2023-01-01T21:07:12.500Z,100894.81
2023-01-01T21:09:41.680Z,100894.91
2023-01-01T21:12:10.319Z,100889.75
2023-01-01T21:14:38.339Z,100898.50
2023-01-01T21:17:18.765Z,100907.47
2023-01-01T21:19:46.919Z,100911.13
2023-01-01T21:22:15.110Z,100913.91
2023-01-01T21:24:46.251Z,100908.66
2023-01-01T21:27:23.373Z,100913.22
2023-01-01T21:29:54.075Z,100906.41
2023-01-01T21:32:53.133Z,100901.34
2023-01-01T21:35:34.201Z,100905.75
2023-01-01T21:38:16.089Z,100918.91
2023-01-01T21:40:51.370Z,100920.81
2023-01-01T21:43:24.806Z,100915.75
2023-01-01T21:45:54.331Z,100931.59
2023-01-01T21:48:32.186Z,100903.22
2023-01-01T21:51:01.411Z,100923.22
2023-01-01T21:53:33.140Z,100927.59
2023-01-01T21:56:22.959Z,100937.28
2023-01-01T21:59:09.533Z,100927.72
2023-01-01T22:01:40.567Z,100930.31
2023-01-01T22:04:11.517Z,100939.22
2023-01-01T22:06:48.604Z,100927.84
2023-01-01T22:09:24.233Z,100935.63
2023-01-01T22:11:57.419Z,100933.88
2023-01-01T22:14:35.055Z,100931.13
2023-01-01T22:17:14.440Z,100922.63
2023-01-01T22:19:45.708Z,100928.56
2023-01-01T22:22:16.257Z,100924.16
2023-01-01T22:25:18.034Z,100927.53
2023-01-01T22:27:46.706Z,100925.88
2023-01-01T22:30:17.306Z,100930.09
2023-01-01T22:32:51.343Z,100935.84
2023-01-01T22:35:27.317Z,100928.91
2023-01-01T22:37:56.912Z,100929.69
2023-01-01T22:40:29.375Z,100929.72
2023-01-01T22:43:13.162Z,100931.38
2023-01-01T22:45:48.753Z,100930.78
2023-01-01T22:48:39.089Z,100925.44
2023-01-01T22:51:14.297Z,100922.94
2023-01-01T22:53:42.231Z,100916.19
2023-01-01T22:56:10.001Z,100928.25
2023-01-01T22:58:37.953Z,100927.44
2023-01-01T23:01:05.977Z,100926.75
2023-01-01T23:03:34.285Z,100933.69
2023-01-01T23:06:02.606Z,100938.72
2023-01-01T23:08:31.186Z,100937.13
2023-01-01T23:11:00.679Z,100931.91
2023-01-01T23:13:46.974Z,100933.84
2023-01-01T23:16:14.741Z,100932.25
2023-01-01T23:18:42.810Z,100930.94
2023-01-01T23:21:18.982Z,100934.50
2023-01-01T23:23:52.686Z,100931.97
2023-01-01T23:26:20.595Z,100936.41
2023-01-01T23:28:48.788Z,100928.09
2023-01-01T23:31:24.766Z,100935.00
2023-01-01T23:33:55.921Z,100932.69
2023-01-01T23:36:25.183Z,100935.41
2023-01-01T23:38:53.272Z,100934.72
2023-01-01T23:41:22.437Z,100928.81
2023-01-01T23:43:51.121Z,100928.28
2023-01-01T23:46:19.496Z,100929.13
2023-01-01T23:48:48.535Z,100933.53
2023-01-01T23:51:17.225Z,100934.31
2023-01-01T23:53:45.794Z,100930.22
2023-01-01T23:56:13.553Z,100931.09
2023-01-01T23:58:41.490Z,100925.16
