createdAt,value
2019-04-11T00:01:53.020Z,83.20
2019-04-11T00:04:24.133Z,82.50
2019-04-11T00:06:56.027Z,82.00
2019-04-11T00:14:29.561Z,80.80
2019-04-11T00:17:01.565Z,82.40
2019-04-11T00:19:33.559Z,84.00
2019-04-11T00:22:05.579Z,83.40
2019-04-11T00:24:36.776Z,84.60
2019-04-11T00:27:08.689Z,83.90
2019-04-11T00:29:40.764Z,84.50
2019-04-11T00:32:12.311Z,85.00
2019-04-11T00:34:42.950Z,84.70
2019-04-11T00:42:14.609Z,84.30
2019-04-11T00:44:47.999Z,85.00
2019-04-11T00:47:18.938Z,84.80
2019-04-11T00:49:50.450Z,85.10
2019-04-11T00:52:21.289Z,85.50
2019-04-11T00:54:53.143Z,85.70
2019-04-11T00:57:25.242Z,86.20
2019-04-11T00:59:56.508Z,86.10
2019-04-11T01:02:27.339Z,86.60
2019-04-11T01:04:59.165Z,86.80
2019-04-11T01:07:31.109Z,87.60
2019-04-11T01:10:02.148Z,86.80
2019-04-11T01:12:34.431Z,86.20
2019-04-11T01:15:07.028Z,86.90
2019-04-11T01:17:37.843Z,87.40
2019-04-11T01:20:08.807Z,86.00
2019-04-11T01:22:40.529Z,85.80
2019-04-11T01:25:13.226Z,85.90
2019-04-11T01:27:44.190Z,87.10
2019-04-11T01:30:18.520Z,87.00
2019-04-11T01:32:52.919Z,88.70
2019-04-11T01:35:23.598Z,88.30
2019-04-11T01:37:54.368Z,87.60
2019-04-11T01:40:25.549Z,87.60
2019-04-11T01:42:57.584Z,88.00
2019-04-11T01:45:29.510Z,87.40
2019-04-11T01:48:31.629Z,87.60
2019-04-11T01:51:02.403Z,89.30
2019-04-11T01:53:33.182Z,88.70
2019-04-11T01:56:05.053Z,88.30
2019-04-11T01:58:35.786Z,87.60
2019-04-11T02:01:13.336Z,88.50
2019-04-11T02:04:03.648Z,88.20
2019-04-11T02:06:34.514Z,89.30
2019-04-11T02:09:08.079Z,89.50
2019-04-11T02:11:39.443Z,89.30
2019-04-11T02:14:15.540Z,89.20
2019-04-11T02:16:43.291Z,89.60
2019-04-11T02:19:16.160Z,89.00
2019-04-11T02:22:43.686Z,89.10
2019-04-11T02:25:24.800Z,88.60
2019-04-11T02:27:56.152Z,89.30
2019-04-11T02:30:27.885Z,90.70
2019-04-11T02:33:00.352Z,90.30
2019-04-11T02:35:31.622Z,90.30
2019-04-11T02:38:02.965Z,90.30
2019-04-11T02:40:34.055Z,90.60
2019-04-11T02:43:06.848Z,90.10
2019-04-11T02:45:51.685Z,90.00
2019-04-11T02:48:12.231Z,90.40
2019-04-11T02:50:43.320Z,90.30
2019-04-11T02:53:14.810Z,90.60
2019-04-11T02:55:46.636Z,90.30
2019-04-11T02:58:18.672Z,90.60
2019-04-11T03:00:51.081Z,90.00
2019-04-11T03:03:23.175Z,90.30
2019-04-11T03:05:55.458Z,90.40
2019-04-11T03:08:28.198Z,90.80
2019-04-11T03:10:59.546Z,90.10
2019-04-11T03:13:30.407Z,90.60
2019-04-11T03:16:18.716Z,90.80
2019-04-11T03:18:53.050Z,90.80
2019-04-11T03:21:13.003Z,90.90
2019-04-11T03:23:39.836Z,90.60
2019-04-11T03:26:12.410Z,90.70
2019-04-11T03:28:47.412Z,90.90
2019-04-11T03:31:50.565Z,90.70
2019-04-11T03:37:08.720Z,90.90
2019-04-11T03:39:15.282Z,91.10
2019-04-11T03:41:42.828Z,90.80
2019-04-11T03:44:06.584Z,90.80
2019-04-11T03:46:48.113Z,90.90
2019-04-11T03:49:19.378Z,91.30
2019-04-11T03:51:37.105Z,91.40
2019-04-11T03:56:41.397Z,91.00
2019-04-11T03:59:16.111Z,91.50
2019-04-11T04:01:46.587Z,91.30
2019-04-11T04:04:20.004Z,92.40
2019-04-11T04:06:50.045Z,92.60
2019-04-11T04:09:21.026Z,92.40
2019-04-11T04:11:54.442Z,92.60
2019-04-11T04:14:34.634Z,92.80
2019-04-11T04:17:23.629Z,92.30
2019-04-11T04:20:21.488Z,92.60
2019-04-11T04:23:12.376Z,92.90
2019-04-11T04:25:46.817Z,92.40
2019-04-11T04:28:16.331Z,92.80
2019-04-11T04:30:47.290Z,92.70
2019-04-11T04:33:20.089Z,92.70
2019-04-11T04:35:51.746Z,92.50
2019-04-11T04:38:23.514Z,92.00
2019-04-11T04:41:08.860Z,92.00
2019-04-11T04:43:29.018Z,92.70
2019-04-11T04:46:20.338Z,92.80
2019-04-11T04:48:34.473Z,92.90
2019-04-11T04:51:08.881Z,93.00
2019-04-11T04:53:38.886Z,93.00
2019-04-11T04:56:11.109Z,93.60
2019-04-11T04:58:42.143Z,93.40
2019-04-11T05:01:14.957Z,93.50
2019-04-11T05:03:46.782Z,93.60
2019-04-11T05:06:18.639Z,93.50
2019-04-11T05:08:51.392Z,93.70
2019-04-11T05:11:23.136Z,94.10
2019-04-11T05:13:54.492Z,94.20
2019-04-11T05:16:25.500Z,94.00
2019-04-11T05:18:56.690Z,94.00
2019-04-11T05:21:29.674Z,94.00
2019-04-11T05:24:00.416Z,93.70
2019-04-11T05:26:31.440Z,93.90
2019-04-11T05:29:02.723Z,93.70
2019-04-11T05:31:34.427Z,93.20
2019-04-11T05:34:05.190Z,93.30
2019-04-11T05:36:36.620Z,93.40
2019-04-11T05:39:08.761Z,93.20
2019-04-11T05:42:19.523Z,93.40
2019-04-11T05:44:50.035Z,92.60
2019-04-11T05:47:21.441Z,92.60
2019-04-11T05:50:01.092Z,92.70
2019-04-11T05:52:33.775Z,92.70
2019-04-11T05:55:09.557Z,92.20
2019-04-11T05:57:43.060Z,91.60
2019-04-11T06:00:21.858Z,92.00
2019-04-11T06:02:57.544Z,91.20
2019-04-11T06:05:56.477Z,90.60
2019-04-11T06:08:28.453Z,90.00
2019-04-11T06:11:32.743Z,89.00
2019-04-11T06:14:09.312Z,88.00
2019-04-11T06:16:48.018Z,87.80
2019-04-11T06:19:34.782Z,87.70
2019-04-11T06:22:08.677Z,84.90
2019-04-11T06:25:13.973Z,85.00
2019-04-11T06:27:54.392Z,84.50
2019-04-11T06:30:59.479Z,84.70
2019-04-11T06:33:34.577Z,84.80
2019-04-11T06:36:18.131Z,84.80
2019-04-11T06:38:56.715Z,80.80
2019-04-11T06:41:46.425Z,78.40
2019-04-11T06:44:56.335Z,77.70
2019-04-11T06:47:56.963Z,76.70
2019-04-11T06:50:39.665Z,77.50
2019-04-11T06:53:12.018Z,74.00
2019-04-11T06:56:01.665Z,71.10
2019-04-11T06:58:39.493Z,71.90
2019-04-11T07:01:18.878Z,70.00
2019-04-11T07:04:09.240Z,69.00
2019-04-11T07:06:41.872Z,69.80
2019-04-11T07:09:41.418Z,69.00
2019-04-11T07:12:17.477Z,71.40
2019-04-11T07:15:10.780Z,69.20
2019-04-11T07:18:00.943Z,68.90
2019-04-11T07:20:49.911Z,69.20
2019-04-11T07:23:38.627Z,67.30
2019-04-11T07:26:21.535Z,66.60
2019-04-11T07:29:06.578Z,67.30
2019-04-11T07:31:48.396Z,65.90
2019-04-11T07:34:39.244Z,66.10
2019-04-11T07:37:28.124Z,61.60
2019-04-11T07:40:26.603Z,62.30
2019-04-11T07:43:19.478Z,62.30
2019-04-11T07:46:05.141Z,63.50
2019-04-11T07:48:38.609Z,62.50
2019-04-11T07:51:38.636Z,62.50
2019-04-11T07:54:18.091Z,63.60
2019-04-11T07:56:55.280Z,64.80
2019-04-11T07:59:45.161Z,63.20
2019-04-11T08:02:33.918Z,62.30
2019-04-11T08:05:30.227Z,61.70
2019-04-11T08:08:19.109Z,62.70
2019-04-11T08:11:09.508Z,63.10
2019-04-11T08:14:00.039Z,62.30
2019-04-11T08:16:48.998Z,63.10
2019-04-11T08:19:38.637Z,65.80
2019-04-11T08:22:27.495Z,64.90
2019-04-11T08:25:05.603Z,63.80
2019-04-11T08:27:52.089Z,63.90
2019-04-11T08:30:15.488Z,64.80
2019-04-11T08:32:49.808Z,62.70
2019-04-11T08:35:35.011Z,66.00
2019-04-11T08:38:08.046Z,62.40
2019-04-11T08:40:47.386Z,66.00
2019-04-11T08:43:23.308Z,65.60
2019-04-11T08:46:00.397Z,63.00
2019-04-11T08:48:33.080Z,63.90
2019-04-11T08:51:08.036Z,62.00
2019-04-11T08:53:57.251Z,60.50
2019-04-11T08:56:29.528Z,63.50
2019-04-11T08:59:29.736Z,62.10
2019-04-11T09:02:00.792Z,57.70
2019-04-11T09:04:50.313Z,58.00
2019-04-11T09:07:25.357Z,60.20
2019-04-11T09:10:14.088Z,60.90
2019-04-11T09:12:53.090Z,58.30
2019-04-11T09:15:41.739Z,59.70
2019-04-11T09:18:14.103Z,59.20
2019-04-11T09:21:09.905Z,60.00
2019-04-11T09:23:41.841Z,58.60
2019-04-11T09:26:20.851Z,56.10
2019-04-11T09:28:54.688Z,55.80
2019-04-11T09:31:43.980Z,56.60
2019-04-11T09:34:33.622Z,57.80
2019-04-11T09:37:09.370Z,56.90
2019-04-11T09:39:59.309Z,57.10
2019-04-11T09:42:53.381Z,58.60
2019-04-11T09:45:43.813Z,58.20
2019-04-11T09:48:33.534Z,59.50
2019-04-11T09:51:29.046Z,59.80
2019-04-11T09:54:06.388Z,58.60
2019-04-11T09:56:56.067Z,59.40
2019-04-11T09:59:53.916Z,59.00
2019-04-11T10:02:46.528Z,58.60
2019-04-11T10:05:20.163Z,56.60
2019-04-11T10:08:12.932Z,60.20
2019-04-11T10:11:01.769Z,59.50
2019-04-11T10:13:44.982Z,58.20
2019-04-11T10:16:47.033Z,58.70
2019-04-11T10:19:36.103Z,59.40
2019-04-11T10:22:27.075Z,59.40
2019-04-11T10:25:28.310Z,59.30
2019-04-11T10:28:29.740Z,60.50
2019-04-11T10:31:18.355Z,63.90
2019-04-11T10:34:07.471Z,61.30
2019-04-11T10:36:45.330Z,61.70
2019-04-11T10:39:38.121Z,61.30
2019-04-11T10:42:11.045Z,63.00
2019-04-11T10:45:00.353Z,63.00
2019-04-11T10:47:33.290Z,62.50
2019-04-11T10:50:17.527Z,63.90
2019-04-11T10:52:53.003Z,62.40
2019-04-11T10:55:53.681Z,62.40
2019-04-11T10:58:31.046Z,58.00
2019-04-11T11:01:30.178Z,59.50
2019-04-11T11:04:07.452Z,57.00
2019-04-11T11:06:38.271Z,56.20
2019-04-11T11:09:35.382Z,58.70
2019-04-11T11:12:32.857Z,53.80
2019-04-11T11:15:25.456Z,57.20
2019-04-11T11:18:41.194Z,58.50
2019-04-11T11:20:55.066Z,59.00
2019-04-11T11:23:42.729Z,61.70
2019-04-11T11:26:20.942Z,57.90
2019-04-11T11:29:10.405Z,58.30
2019-04-11T11:32:00.821Z,59.60
2019-04-11T11:34:35.104Z,60.00
2019-04-11T11:37:25.003Z,57.70
2019-04-11T11:40:18.028Z,59.50
2019-04-11T11:43:06.527Z,59.90
2019-04-11T11:45:56.321Z,61.40
2019-04-11T11:48:37.445Z,60.50
2019-04-11T11:51:29.610Z,62.50
2019-04-11T11:54:24.789Z,62.60
2019-04-11T11:56:58.231Z,65.40
2019-04-11T11:59:48.353Z,66.30
2019-04-11T12:02:44.409Z,66.60
2019-04-11T12:05:27.046Z,64.90
2019-04-11T12:08:14.751Z,64.70
2019-04-11T12:10:53.325Z,67.50
2019-04-11T12:13:47.347Z,68.10
2019-04-11T12:16:27.874Z,67.40
2019-04-11T12:19:04.690Z,66.30
2019-04-11T12:21:36.679Z,67.90
2019-04-11T12:24:30.415Z,66.40
2019-04-11T12:27:37.038Z,65.10
2019-04-11T12:30:30.502Z,64.30
2019-04-11T12:33:27.588Z,65.80
2019-04-11T12:36:16.737Z,67.10
2019-04-11T12:39:25.387Z,65.50
2019-04-11T12:42:01.604Z,64.70
2019-04-11T12:44:51.436Z,67.00
2019-04-11T12:47:41.420Z,63.60
2019-04-11T12:50:32.266Z,64.40
2019-04-11T12:53:20.775Z,64.70
2019-04-11T12:56:09.532Z,62.90
2019-04-11T12:58:58.391Z,66.60
2019-04-11T13:01:47.246Z,64.10
2019-04-11T13:04:45.024Z,65.70
2019-04-11T13:07:34.999Z,66.40
2019-04-11T13:10:32.457Z,66.90
2019-04-11T13:13:31.760Z,65.90
2019-04-11T13:16:12.891Z,66.10
2019-04-11T13:19:02.618Z,69.40
2019-04-11T13:21:53.552Z,67.90
2019-04-11T13:25:02.143Z,66.30
2019-04-11T13:27:40.045Z,68.50
2019-04-11T13:30:28.595Z,68.20
2019-04-11T13:33:01.727Z,68.50
2019-04-11T13:35:54.229Z,66.10
2019-04-11T13:38:28.891Z,68.70
2019-04-11T13:41:20.300Z,67.80
2019-04-11T13:44:17.327Z,67.20
2019-04-11T13:47:06.693Z,67.00
2019-04-11T13:49:44.248Z,66.30
2019-04-11T13:52:35.423Z,67.90
2019-04-11T13:55:18.561Z,67.10
2019-04-11T13:58:08.504Z,67.20
2019-04-11T14:00:58.393Z,65.40
2019-04-11T14:03:48.484Z,65.60
2019-04-11T14:06:27.603Z,66.40
2019-04-11T14:09:23.427Z,68.70
2019-04-11T14:12:04.845Z,66.60
2019-04-11T14:14:56.128Z,68.00
2019-04-11T14:17:45.499Z,67.00
2019-04-11T14:20:29.703Z,68.60
2019-04-11T14:23:21.367Z,68.00
2019-04-11T14:26:09.713Z,68.60
2019-04-11T14:29:09.220Z,69.00
2019-04-11T14:31:53.808Z,68.00
2019-04-11T14:34:56.255Z,69.90
2019-04-11T14:37:46.138Z,69.40
2019-04-11T14:40:33.768Z,67.20
2019-04-11T14:43:26.721Z,69.00
2019-04-11T14:46:22.852Z,66.30
2019-04-11T14:48:56.347Z,65.80
2019-04-11T14:51:49.404Z,66.80
2019-04-11T14:54:23.516Z,66.90
2019-04-11T14:57:22.828Z,66.60
2019-04-11T14:59:57.136Z,66.60
2019-04-11T15:02:45.483Z,67.50
2019-04-11T15:05:34.648Z,69.10
2019-04-11T15:08:06.108Z,69.50
2019-04-11T15:10:55.979Z,69.10
2019-04-11T15:13:29.683Z,70.20
2019-04-11T15:16:24.176Z,70.10
2019-04-11T15:18:57.993Z,72.60
2019-04-11T15:21:46.632Z,71.40
2019-04-11T15:24:18.524Z,70.70
2019-04-11T15:27:01.615Z,69.30
2019-04-11T15:29:34.902Z,69.90
2019-04-11T15:32:16.498Z,70.50
2019-04-11T15:34:52.804Z,71.00
2019-04-11T15:37:47.556Z,71.70
2019-04-11T15:40:22.386Z,71.40
2019-04-11T15:43:11.757Z,71.90
2019-04-11T15:46:01.143Z,71.80
2019-04-11T15:48:56.026Z,69.80
2019-04-11T15:51:37.677Z,70.50
2019-04-11T15:54:27.393Z,71.30
2019-04-11T15:57:17.274Z,71.70
2019-04-11T16:00:08.283Z,73.30
2019-04-11T16:02:53.864Z,73.90
2019-04-11T16:05:49.585Z,73.50
2019-04-11T16:08:43.771Z,72.80
2019-04-11T16:11:33.865Z,72.80
2019-04-11T16:14:29.572Z,73.20
2019-04-11T16:17:18.327Z,72.50
2019-04-11T16:20:08.107Z,73.00
2019-04-11T16:23:16.421Z,73.10
2019-04-11T16:25:56.475Z,72.70
2019-04-11T16:28:45.332Z,73.10
2019-04-11T16:31:16.369Z,72.60
2019-04-11T16:34:10.452Z,72.70
2019-04-11T16:37:06.376Z,72.40
2019-04-11T16:39:56.360Z,73.60
2019-04-11T16:42:53.778Z,72.50
2019-04-11T16:45:33.154Z,72.70
2019-04-11T16:48:03.171Z,73.50
2019-04-11T16:50:34.212Z,72.90
2019-04-11T16:53:05.252Z,72.40
2019-04-11T16:55:36.883Z,73.20
2019-04-11T16:58:09.170Z,73.40
2019-04-11T17:00:40.025Z,74.30
2019-04-11T17:03:11.006Z,74.40
2019-04-11T17:05:45.166Z,74.00
2019-04-11T17:08:35.047Z,73.80
2019-04-11T17:11:15.750Z,74.00
2019-04-11T17:13:46.962Z,74.60
2019-04-11T17:16:19.289Z,76.80
2019-04-11T17:18:50.283Z,75.20
2019-04-11T17:21:23.202Z,74.80
2019-04-11T17:23:53.568Z,75.00
2019-04-11T17:26:24.411Z,75.50
2019-04-11T17:28:55.316Z,75.00
2019-04-11T17:31:27.214Z,74.60
2019-04-11T17:34:01.426Z,74.80
2019-04-11T17:36:32.746Z,74.70
2019-04-11T17:39:06.758Z,76.30
2019-04-11T17:41:36.133Z,77.60
2019-04-11T17:44:07.130Z,76.40
2019-04-11T17:46:38.122Z,78.50
2019-04-11T17:49:10.910Z,78.00
2019-04-11T17:51:42.904Z,77.20
2019-04-11T17:54:14.314Z,77.60
2019-04-11T17:56:45.374Z,78.70
2019-04-11T17:59:16.326Z,78.20
2019-04-11T18:01:47.206Z,79.90
2019-04-11T18:04:18.177Z,79.70
2019-04-11T18:06:49.117Z,79.40
2019-04-11T18:09:20.481Z,80.10
2019-04-11T18:11:55.930Z,81.50
2019-04-11T18:14:26.449Z,79.60
2019-04-11T18:17:03.687Z,80.20
2019-04-11T18:19:30.882Z,80.40
2019-04-11T18:22:08.055Z,81.40
2019-04-11T18:24:36.773Z,80.40
2019-04-11T18:27:07.632Z,81.50
2019-04-11T18:29:38.517Z,82.00
2019-04-11T18:32:09.446Z,82.00
2019-04-11T18:37:10.541Z,80.70
2019-04-11T18:39:41.442Z,80.80
2019-04-11T18:42:12.345Z,80.30
2019-04-11T18:44:43.199Z,81.40
2019-04-11T18:47:14.353Z,80.00
2019-04-11T18:49:45.228Z,81.00
2019-04-11T18:52:19.845Z,81.10
2019-04-11T18:54:48.651Z,80.40
2019-04-11T18:57:21.343Z,80.50
2019-04-11T18:59:52.353Z,81.60
2019-04-11T19:02:23.341Z,81.20
2019-04-11T19:04:54.545Z,81.80
2019-04-11T19:07:27.896Z,81.60
2019-04-11T19:09:58.182Z,81.40
2019-04-11T19:12:29.099Z,82.40
2019-04-11T19:15:00.109Z,82.20
2019-04-11T19:17:32.049Z,82.10
2019-04-11T19:20:03.040Z,83.40
2019-04-11T19:22:37.386Z,81.50
2019-04-11T19:25:06.574Z,81.50
2019-04-11T19:27:37.658Z,80.80
2019-04-11T19:30:08.630Z,82.00
2019-04-11T19:32:40.500Z,83.30
2019-04-11T19:35:11.534Z,82.60
2019-04-11T19:37:42.737Z,82.50
2019-04-11T19:40:16.190Z,81.90
2019-04-11T19:42:48.800Z,83.20
2019-04-11T19:45:19.522Z,82.80
2019-04-11T19:47:52.237Z,82.70
2019-04-11T19:50:23.722Z,81.00
2019-04-11T19:52:54.580Z,81.70
2019-04-11T19:55:38.308Z,82.90
2019-04-11T19:58:09.432Z,81.70
2019-04-11T20:00:40.575Z,81.80
2019-04-11T20:03:11.371Z,81.10
2019-04-11T20:05:42.349Z,81.00
2019-04-11T20:08:13.340Z,82.00
2019-04-11T20:10:45.468Z,81.20
2019-04-11T20:13:16.305Z,82.70
2019-04-11T20:15:47.435Z,82.10
2019-04-11T20:18:22.139Z,81.80
2019-04-11T20:20:52.252Z,83.10
2019-04-11T20:23:24.364Z,81.70
2019-04-11T20:25:55.280Z,82.00
2019-04-11T20:28:26.897Z,81.30
2019-04-11T20:30:57.967Z,81.30
2019-04-11T20:33:33.712Z,81.80
2019-04-11T20:36:01.304Z,81.60
2019-04-11T20:38:32.258Z,82.20
2019-04-11T20:41:03.381Z,82.10
2019-04-11T20:43:34.303Z,82.20
2019-04-11T20:46:05.565Z,82.10
2019-04-11T20:48:36.425Z,84.20
2019-04-11T20:51:07.510Z,83.30
2019-04-11T20:53:38.514Z,83.60
2019-04-11T20:56:10.636Z,83.70
2019-04-11T20:58:41.706Z,83.20
2019-04-11T21:01:12.596Z,84.00
2019-04-11T21:03:45.291Z,84.50
2019-04-11T21:06:16.318Z,85.20
2019-04-11T21:08:47.284Z,83.70
2019-04-11T21:11:18.833Z,84.40
2019-04-11T21:13:49.703Z,83.90
2019-04-11T21:16:20.814Z,85.10
2019-04-11T21:18:54.459Z,85.00
2019-04-11T21:21:25.214Z,84.20
2019-04-11T21:23:57.987Z,85.60
2019-04-11T21:26:29.545Z,84.90
2019-04-11T21:29:00.463Z,85.70
2019-04-11T21:31:31.780Z,85.50
2019-04-11T21:34:03.064Z,85.30
2019-04-11T21:36:34.053Z,87.00
2019-04-11T21:39:05.750Z,86.40
2019-04-11T21:41:39.731Z,86.80
2019-04-11T21:44:10.461Z,85.50
2019-04-11T21:46:42.397Z,87.70
2019-04-11T21:49:13.405Z,86.60
2019-04-11T21:51:44.271Z,87.50
2019-04-11T21:54:15.659Z,87.50
2019-04-11T21:56:49.607Z,87.70
2019-04-11T21:59:22.500Z,87.80
2019-04-11T22:01:54.140Z,86.70
2019-04-11T22:04:27.160Z,87.90
2019-04-11T22:07:00.674Z,88.70
2019-04-11T22:09:33.018Z,88.30
2019-04-11T22:12:07.661Z,87.90
2019-04-11T22:14:41.433Z,87.50
2019-04-11T22:17:09.697Z,88.00
2019-04-11T22:19:40.504Z,87.80
2019-04-11T22:22:11.365Z,88.60
2019-04-11T22:24:42.274Z,88.60
2019-04-11T22:27:13.265Z,89.10
2019-04-11T22:29:44.341Z,88.50
2019-04-11T22:32:15.273Z,89.70
2019-04-11T22:34:47.335Z,90.30
2019-04-11T22:37:18.261Z,90.30
2019-04-11T22:39:48.948Z,90.20
2019-04-11T22:42:19.833Z,89.80
2019-04-11T22:44:50.878Z,89.50
2019-04-11T22:47:21.910Z,89.20
2019-04-11T22:49:52.888Z,90.10
2019-04-11T22:52:23.858Z,90.00
2019-04-11T22:54:54.922Z,89.50
2019-04-11T22:57:25.819Z,90.30
2019-04-11T22:59:56.631Z,90.20
2019-04-11T23:02:37.875Z,90.00
2019-04-11T23:05:08.741Z,90.00
2019-04-11T23:07:39.765Z,90.00
2019-04-11T23:10:10.632Z,90.10
2019-04-11T23:12:42.901Z,89.50
2019-04-11T23:15:15.057Z,90.10
2019-04-11T23:17:46.658Z,90.30
2019-04-11T23:20:17.566Z,90.30
2019-04-11T23:22:48.570Z,90.40
2019-04-11T23:25:19.641Z,90.40
2019-04-11T23:27:51.562Z,90.50
2019-04-11T23:30:23.993Z,89.90
2019-04-11T23:32:55.992Z,90.10
2019-04-11T23:35:26.981Z,89.80
2019-04-11T23:37:59.551Z,88.90
2019-04-11T23:40:30.477Z,90.10
2019-04-11T23:43:01.305Z,89.40
2019-04-11T23:45:32.727Z,88.90
2019-04-11T23:48:03.805Z,90.10
2019-04-11T23:50:34.745Z,91.00
2019-04-11T23:53:05.667Z,90.50
2019-04-11T23:55:36.581Z,90.70
2019-04-11T23:58:07.451Z,90.30
