createdAt,value
2019-05-06T00:01:24.075Z,99.90
2019-05-06T00:03:54.194Z,99.90
2019-05-06T00:06:23.658Z,99.90
2019-05-06T00:08:54.372Z,99.90
2019-05-06T00:11:23.879Z,99.90
2019-05-06T00:13:54.264Z,99.90
2019-05-06T00:16:23.804Z,99.90
2019-05-06T00:18:54.129Z,99.90
2019-05-06T00:21:24.457Z,99.90
2019-05-06T00:23:54.559Z,99.90
2019-05-06T00:26:41.568Z,99.90
2019-05-06T00:29:13.869Z,99.90
2019-05-06T00:31:43.894Z,99.90
2019-05-06T00:34:13.709Z,99.90
2019-05-06T00:36:43.670Z,99.90
2019-05-06T00:39:26.278Z,99.90
2019-05-06T00:42:03.789Z,99.90
2019-05-06T00:44:31.942Z,99.90
2019-05-06T00:47:00.353Z,99.90
2019-05-06T00:49:28.750Z,99.90
2019-05-06T00:51:57.160Z,99.90
2019-05-06T00:54:27.210Z,99.90
2019-05-06T00:56:55.598Z,99.90
2019-05-06T00:59:23.982Z,99.90
2019-05-06T01:01:53.897Z,99.90
2019-05-06T01:04:24.381Z,99.90
2019-05-06T01:06:54.488Z,99.90
2019-05-06T01:09:23.499Z,99.90
2019-05-06T01:11:54.156Z,99.90
2019-05-06T01:14:24.342Z,99.90
2019-05-06T01:16:54.588Z,99.90
2019-05-06T01:19:23.551Z,99.90
2019-05-06T01:21:53.888Z,99.90
2019-05-06T01:24:23.817Z,99.90
2019-05-06T01:26:53.678Z,99.90
2019-05-06T01:29:24.048Z,99.90
2019-05-06T01:31:54.241Z,99.90
2019-05-06T01:34:24.416Z,99.90
2019-05-06T01:36:54.547Z,99.90
2019-05-06T01:39:30.363Z,99.90
2019-05-06T01:42:00.416Z,99.90
2019-05-06T01:44:28.810Z,99.90
2019-05-06T01:46:57.194Z,99.90
2019-05-06T01:49:25.594Z,99.90
2019-05-06T01:51:54.747Z,99.90
2019-05-06T01:54:24.864Z,99.90
2019-05-06T01:56:53.958Z,99.90
2019-05-06T01:59:24.460Z,99.90
2019-05-06T02:01:58.050Z,99.90
2019-05-06T02:04:24.454Z,99.90
2019-05-06T02:06:54.509Z,99.90
2019-05-06T02:09:24.649Z,99.90
2019-05-06T02:11:53.618Z,99.90
2019-05-06T02:14:24.485Z,99.90
2019-05-06T02:16:54.368Z,99.90
2019-05-06T02:19:24.146Z,99.90
2019-05-06T02:21:54.467Z,99.90
2019-05-06T02:24:27.496Z,99.90
2019-05-06T02:26:56.130Z,99.90
2019-05-06T02:29:26.627Z,99.90
2019-05-06T02:32:24.408Z,99.90
2019-05-06T02:34:45.868Z,99.90
2019-05-06T02:37:31.246Z,99.90
2019-05-06T02:39:59.665Z,99.90
2019-05-06T02:42:28.076Z,99.90
2019-05-06T02:44:56.544Z,99.90
2019-05-06T02:47:29.257Z,99.90
2019-05-06T02:50:04.462Z,99.90
2019-05-06T02:52:33.042Z,99.90
2019-05-06T02:55:01.453Z,99.90
2019-05-06T02:57:33.243Z,99.90
2019-05-06T03:00:00.003Z,99.90
2019-05-06T03:02:42.173Z,99.90
2019-05-06T03:04:58.513Z,99.90
2019-05-06T03:07:27.680Z,99.90
2019-05-06T03:09:56.071Z,99.90
2019-05-06T03:12:24.492Z,99.90
2019-05-06T03:14:53.426Z,99.90
2019-05-06T03:17:23.476Z,99.90
2019-05-06T03:19:53.818Z,99.90
2019-05-06T03:22:27.704Z,99.90
2019-05-06T03:24:55.671Z,99.90
2019-05-06T03:27:24.084Z,99.90
2019-05-06T03:29:53.688Z,99.90
2019-05-06T03:32:29.910Z,99.90
2019-05-06T03:35:15.751Z,99.90
2019-05-06T03:37:23.902Z,99.90
2019-05-06T03:39:53.088Z,99.90
2019-05-06T03:42:23.142Z,99.90
2019-05-06T03:44:53.612Z,99.90
2019-05-06T03:47:43.299Z,99.90
2019-05-06T03:50:13.261Z,99.90
2019-05-06T03:52:44.129Z,99.90
2019-05-06T03:55:13.859Z,99.90
2019-05-06T03:57:43.056Z,99.90
2019-05-06T04:00:15.994Z,99.90
2019-05-06T04:02:44.039Z,99.90
2019-05-06T04:05:13.454Z,99.90
2019-05-06T04:07:45.508Z,99.90
2019-05-06T04:10:13.644Z,99.90
2019-05-06T04:12:44.279Z,99.90
2019-05-06T04:15:14.128Z,99.90
2019-05-06T04:17:53.472Z,99.90
2019-05-06T04:20:28.639Z,99.90
2019-05-06T04:23:15.716Z,99.90
2019-05-06T04:26:03.552Z,99.90
2019-05-06T04:28:36.323Z,99.90
2019-05-06T04:31:05.655Z,99.90
2019-05-06T04:33:34.410Z,99.90
2019-05-06T04:36:03.839Z,99.90
2019-05-06T04:38:33.670Z,99.90
2019-05-06T04:41:03.071Z,99.90
2019-05-06T04:43:33.637Z,99.90
2019-05-06T04:46:03.100Z,99.90
2019-05-06T04:48:32.999Z,99.90
2019-05-06T04:51:03.400Z,99.90
2019-05-06T04:53:33.712Z,99.90
2019-05-06T04:56:03.795Z,99.90
2019-05-06T04:58:33.542Z,99.90
2019-05-06T05:01:04.168Z,99.90
2019-05-06T05:03:33.577Z,99.90
2019-05-06T05:06:05.621Z,99.90
2019-05-06T05:08:38.957Z,99.90
2019-05-06T05:11:12.785Z,99.90
2019-05-06T05:13:43.358Z,99.90
2019-05-06T05:16:33.157Z,99.90
2019-05-06T05:19:03.575Z,99.90
2019-05-06T05:21:32.321Z,99.90
2019-05-06T05:24:02.034Z,99.90
2019-05-06T05:26:32.284Z,99.90
2019-05-06T05:29:02.755Z,99.90
2019-05-06T05:31:33.221Z,99.90
2019-05-06T05:34:02.177Z,99.90
2019-05-06T05:36:32.772Z,99.90
2019-05-06T05:39:03.316Z,99.90
2019-05-06T05:41:33.133Z,99.90
2019-05-06T05:44:03.956Z,99.90
2019-05-06T05:46:33.058Z,99.90
2019-05-06T05:49:08.714Z,99.90
2019-05-06T05:51:37.112Z,99.90
2019-05-06T05:54:05.589Z,99.90
2019-05-06T05:56:34.295Z,99.90
2019-05-06T05:59:03.234Z,99.90
2019-05-06T06:01:32.643Z,99.90
2019-05-06T06:04:03.012Z,99.90
2019-05-06T06:06:33.161Z,99.90
2019-05-06T06:09:03.115Z,99.90
2019-05-06T06:11:36.467Z,99.90
2019-05-06T06:14:09.180Z,99.90
2019-05-06T06:16:39.703Z,99.90
2019-05-06T06:19:18.630Z,99.90
2019-05-06T06:21:54.735Z,99.90
2019-05-06T06:24:27.378Z,99.90
2019-05-06T06:26:55.884Z,99.90
2019-05-06T06:29:24.276Z,99.90
2019-05-06T06:31:54.313Z,99.90
2019-05-06T06:34:27.135Z,99.90
2019-05-06T06:37:02.464Z,99.90
2019-05-06T06:39:34.779Z,99.60
2019-05-06T06:42:04.246Z,99.60
2019-05-06T06:44:34.267Z,99.80
2019-05-06T06:47:03.110Z,99.90
2019-05-06T06:49:32.858Z,99.90
2019-05-06T06:52:02.738Z,99.90
2019-05-06T06:54:32.386Z,99.90
2019-05-06T06:57:09.216Z,99.70
2019-05-06T06:59:54.273Z,99.00
2019-05-06T07:02:32.670Z,98.00
2019-05-06T07:05:02.486Z,98.20
2019-05-06T07:07:41.291Z,97.30
2019-05-06T07:10:04.408Z,97.40
2019-05-06T07:12:33.725Z,97.50
2019-05-06T07:15:02.536Z,96.90
2019-05-06T07:17:32.777Z,96.70
2019-05-06T07:20:13.241Z,96.40
2019-05-06T07:22:42.367Z,95.80
2019-05-06T07:25:12.814Z,95.30
2019-05-06T07:27:42.028Z,95.10
2019-05-06T07:30:12.434Z,94.40
2019-05-06T07:32:42.424Z,94.30
2019-05-06T07:35:12.951Z,94.50
2019-05-06T07:37:42.277Z,93.90
2019-05-06T07:40:12.417Z,93.30
2019-05-06T07:42:43.223Z,93.30
2019-05-06T07:45:19.215Z,93.40
2019-05-06T07:47:49.259Z,93.80
2019-05-06T07:50:17.647Z,93.70
2019-05-06T07:53:03.798Z,93.90
2019-05-06T07:55:32.790Z,94.20
2019-05-06T07:58:02.913Z,94.70
2019-05-06T08:00:32.706Z,94.70
2019-05-06T08:03:02.565Z,94.70
2019-05-06T08:05:32.393Z,94.70
2019-05-06T08:08:03.583Z,94.40
2019-05-06T08:10:33.241Z,94.70
2019-05-06T08:13:02.764Z,94.70
2019-05-06T08:15:32.593Z,94.00
2019-05-06T08:18:03.350Z,93.70
2019-05-06T08:20:37.734Z,93.40
2019-05-06T08:23:12.659Z,93.20
2019-05-06T08:25:45.670Z,92.80
2019-05-06T08:28:14.149Z,93.10
2019-05-06T08:30:43.241Z,93.00
2019-05-06T08:33:12.835Z,92.90
2019-05-06T08:35:42.558Z,93.20
2019-05-06T08:38:12.249Z,92.80
2019-05-06T08:40:42.869Z,92.70
2019-05-06T08:43:13.082Z,92.40
2019-05-06T08:45:42.083Z,92.30
2019-05-06T08:48:12.836Z,92.50
2019-05-06T08:50:52.858Z,93.60
2019-05-06T08:53:35.453Z,93.40
2019-05-06T08:56:05.487Z,92.90
2019-05-06T08:58:46.262Z,92.50
2019-05-06T09:01:17.726Z,92.40
2019-05-06T09:03:46.148Z,92.50
2019-05-06T09:06:26.569Z,92.30
2019-05-06T09:08:44.682Z,92.60
2019-05-06T09:11:13.080Z,92.50
2019-05-06T09:13:42.854Z,92.30
2019-05-06T09:16:12.970Z,92.50
2019-05-06T09:18:42.498Z,92.80
2019-05-06T09:21:12.318Z,93.10
2019-05-06T09:23:42.349Z,93.60
2019-05-06T09:26:13.141Z,93.60
2019-05-06T09:28:49.316Z,93.70
2019-05-06T09:31:25.405Z,93.80
2019-05-06T09:33:55.495Z,93.20
2019-05-06T09:36:39.550Z,92.70
2019-05-06T09:38:54.043Z,92.50
2019-05-06T09:41:23.115Z,92.50
2019-05-06T09:43:52.789Z,92.60
2019-05-06T09:46:23.087Z,93.20
2019-05-06T09:49:03.329Z,93.70
2019-05-06T09:51:32.511Z,94.40
2019-05-06T09:54:08.432Z,95.90
2019-05-06T09:56:53.146Z,95.50
2019-05-06T09:59:22.006Z,95.70
2019-05-06T10:01:52.808Z,96.40
2019-05-06T10:04:20.795Z,97.40
2019-05-06T10:06:57.229Z,98.70
2019-05-06T10:09:19.402Z,97.90
2019-05-06T10:11:47.813Z,97.90
2019-05-06T10:14:16.310Z,97.20
2019-05-06T10:16:44.696Z,98.30
2019-05-06T10:19:13.383Z,98.10
2019-05-06T10:21:42.751Z,97.20
2019-05-06T10:24:11.407Z,96.70
2019-05-06T10:26:43.208Z,96.00
2019-05-06T10:29:25.480Z,95.50
2019-05-06T10:32:07.548Z,94.30
2019-05-06T10:34:35.957Z,92.80
2019-05-06T10:37:19.235Z,92.40
2019-05-06T10:39:52.224Z,89.10
2019-05-06T10:42:23.730Z,90.50
2019-05-06T10:45:07.242Z,87.00
2019-05-06T10:47:35.647Z,90.00
2019-05-06T10:50:05.005Z,88.60
2019-05-06T10:52:35.043Z,90.00
2019-05-06T10:55:04.197Z,87.40
2019-05-06T10:57:34.239Z,88.80
2019-05-06T11:00:02.795Z,92.70
2019-05-06T11:02:43.042Z,92.30
2019-05-06T11:05:12.531Z,92.80
2019-05-06T11:07:42.945Z,92.90
2019-05-06T11:10:23.379Z,92.10
2019-05-06T11:12:43.100Z,92.20
2019-05-06T11:15:12.368Z,91.30
2019-05-06T11:17:43.391Z,89.40
2019-05-06T11:20:14.026Z,87.60
2019-05-06T11:22:43.577Z,84.30
2019-05-06T11:25:12.407Z,84.30
2019-05-06T11:27:42.589Z,84.20
2019-05-06T11:30:21.884Z,82.90
2019-05-06T11:32:54.804Z,84.10
2019-05-06T11:35:24.980Z,82.60
2019-05-06T11:38:00.987Z,82.20
2019-05-06T11:40:29.394Z,82.60
2019-05-06T11:42:57.805Z,81.70
2019-05-06T11:45:26.207Z,79.90
2019-05-06T11:47:55.878Z,77.90
2019-05-06T11:50:24.517Z,77.70
2019-05-06T11:52:55.825Z,76.60
2019-05-06T11:55:31.732Z,77.80
2019-05-06T11:57:53.209Z,78.60
2019-05-06T12:00:23.968Z,78.20
2019-05-06T12:02:53.314Z,78.90
2019-05-06T12:05:22.371Z,78.60
2019-05-06T12:08:01.749Z,80.80
2019-05-06T12:10:22.496Z,80.20
2019-05-06T12:12:53.206Z,81.80
2019-05-06T12:15:22.986Z,80.40
2019-05-06T12:17:53.310Z,77.30
2019-05-06T12:20:22.239Z,75.70
2019-05-06T12:22:52.731Z,73.90
2019-05-06T12:25:23.542Z,74.70
2019-05-06T12:27:52.589Z,75.40
2019-05-06T12:30:23.346Z,76.60
2019-05-06T12:32:56.184Z,76.60
2019-05-06T12:35:24.583Z,76.30
2019-05-06T12:37:54.717Z,76.50
2019-05-06T12:40:23.171Z,76.60
2019-05-06T12:42:55.736Z,78.30
2019-05-06T12:45:25.843Z,75.90
2019-05-06T12:48:04.425Z,75.80
2019-05-06T12:50:33.285Z,76.70
2019-05-06T12:53:01.849Z,77.10
2019-05-06T12:55:30.379Z,73.50
2019-05-06T12:57:58.778Z,71.90
2019-05-06T13:00:28.878Z,73.70
2019-05-06T13:02:57.305Z,73.00
2019-05-06T13:05:25.698Z,72.40
2019-05-06T13:07:54.109Z,71.50
2019-05-06T13:10:23.457Z,70.70
2019-05-06T13:12:56.425Z,70.50
2019-05-06T13:15:25.790Z,71.10
2019-05-06T13:17:54.279Z,71.10
2019-05-06T13:20:23.094Z,70.80
2019-05-06T13:23:15.881Z,70.90
2019-05-06T13:25:42.205Z,70.10
2019-05-06T13:28:12.778Z,66.50
2019-05-06T13:30:43.176Z,66.60
2019-05-06T13:33:15.513Z,68.30
2019-05-06T13:35:44.203Z,62.80
2019-05-06T13:38:12.609Z,61.10
2019-05-06T13:40:53.824Z,58.90
2019-05-06T13:43:13.385Z,57.50
2019-05-06T13:45:43.698Z,56.40
2019-05-06T13:48:13.742Z,57.00
2019-05-06T13:50:43.790Z,55.40
2019-05-06T13:53:14.625Z,54.10
2019-05-06T13:55:42.900Z,54.10
2019-05-06T13:58:12.534Z,54.90
2019-05-06T14:00:42.591Z,54.30
2019-05-06T14:03:11.199Z,55.50
2019-05-06T14:05:39.604Z,55.00
2019-05-06T14:08:08.025Z,54.10
2019-05-06T14:10:36.431Z,53.80
2019-05-06T14:13:04.834Z,53.40
2019-05-06T14:15:33.240Z,53.20
2019-05-06T14:18:02.629Z,53.40
2019-05-06T14:20:33.384Z,54.20
2019-05-06T14:23:02.239Z,54.10
2019-05-06T14:25:38.386Z,53.50
2019-05-06T14:28:20.350Z,52.50
2019-05-06T14:30:53.256Z,53.00
2019-05-06T14:33:23.604Z,54.00
2019-05-06T14:35:52.711Z,55.30
2019-05-06T14:38:24.690Z,56.50
2019-05-06T14:41:13.145Z,55.70
2019-05-06T14:43:42.904Z,56.50
2019-05-06T14:46:11.454Z,56.20
2019-05-06T14:48:39.878Z,56.80
2019-05-06T14:51:08.269Z,57.20
2019-05-06T14:53:36.679Z,56.70
2019-05-06T14:56:06.783Z,56.70
2019-05-06T14:58:35.187Z,57.60
2019-05-06T15:01:03.806Z,57.20
2019-05-06T15:03:32.689Z,56.00
2019-05-06T15:06:02.589Z,56.00
2019-05-06T15:08:32.213Z,55.30
2019-05-06T15:11:02.959Z,55.90
2019-05-06T15:13:32.179Z,57.40
2019-05-06T15:16:03.535Z,59.00
2019-05-06T15:18:32.095Z,58.70
2019-05-06T15:21:29.011Z,58.40
2019-05-06T15:23:30.962Z,57.90
2019-05-06T15:25:59.385Z,57.00
2019-05-06T15:28:27.797Z,57.10
2019-05-06T15:31:03.571Z,57.00
2019-05-06T15:33:36.570Z,58.40
2019-05-06T15:36:09.759Z,58.30
2019-05-06T15:38:38.142Z,58.30
2019-05-06T15:41:06.542Z,57.20
2019-05-06T15:43:34.971Z,58.10
2019-05-06T15:46:03.438Z,58.50
2019-05-06T15:48:33.064Z,57.60
2019-05-06T15:51:02.178Z,58.00
2019-05-06T15:53:32.676Z,57.10
2019-05-06T15:56:00.833Z,57.50
2019-05-06T15:58:29.306Z,57.90
2019-05-06T16:00:57.728Z,56.40
2019-05-06T16:03:26.145Z,55.60
2019-05-06T16:05:55.165Z,56.50
2019-05-06T16:08:24.540Z,56.90
2019-05-06T16:10:58.219Z,56.40
2019-05-06T16:13:23.248Z,56.90
2019-05-06T16:15:53.216Z,56.80
2019-05-06T16:18:23.402Z,57.20
2019-05-06T16:20:52.042Z,56.30
2019-05-06T16:23:32.757Z,57.30
2019-05-06T16:26:02.995Z,57.40
2019-05-06T16:28:31.564Z,58.50
2019-05-06T16:31:02.304Z,59.60
2019-05-06T16:33:32.423Z,60.10
2019-05-06T16:36:00.206Z,60.80
2019-05-06T16:38:28.621Z,60.50
2019-05-06T16:41:09.415Z,61.50
2019-05-06T16:43:27.332Z,61.40
2019-05-06T16:45:55.731Z,62.20
2019-05-06T16:48:24.153Z,62.10
2019-05-06T16:50:52.618Z,62.30
2019-05-06T16:53:22.909Z,62.30
2019-05-06T16:55:58.779Z,62.90
2019-05-06T16:58:37.859Z,60.90
2019-05-06T17:01:06.677Z,61.80
2019-05-06T17:03:53.137Z,61.90
2019-05-06T17:06:23.305Z,62.50
2019-05-06T17:08:52.814Z,63.10
2019-05-06T17:11:27.973Z,62.20
2019-05-06T17:13:52.293Z,63.10
2019-05-06T17:16:22.112Z,63.30
2019-05-06T17:18:55.718Z,63.30
2019-05-06T17:21:22.252Z,64.00
2019-05-06T17:23:52.253Z,64.10
2019-05-06T17:26:22.529Z,64.20
2019-05-06T17:28:58.419Z,64.60
2019-05-06T17:31:28.456Z,64.80
2019-05-06T17:33:58.508Z,65.00
2019-05-06T17:36:28.638Z,65.10
2019-05-06T17:38:57.306Z,65.80
2019-05-06T17:41:30.668Z,65.70
2019-05-06T17:43:55.838Z,66.30
2019-05-06T17:46:28.590Z,66.30
2019-05-06T17:48:58.648Z,67.90
2019-05-06T17:51:33.782Z,67.00
2019-05-06T17:54:03.611Z,67.30
2019-05-06T17:56:32.012Z,68.60
2019-05-06T17:59:00.437Z,68.90
2019-05-06T18:01:33.060Z,71.20
2019-05-06T18:04:02.238Z,72.90
2019-05-06T18:06:33.014Z,74.50
2019-05-06T18:09:02.522Z,75.20
2019-05-06T18:11:33.216Z,75.30
2019-05-06T18:14:03.772Z,76.10
2019-05-06T18:16:33.496Z,77.80
2019-05-06T18:19:03.141Z,80.10
2019-05-06T18:21:31.715Z,80.80
2019-05-06T18:24:00.109Z,81.40
2019-05-06T18:26:28.513Z,83.00
2019-05-06T18:28:58.437Z,82.50
2019-05-06T18:31:27.016Z,85.60
2019-05-06T18:33:55.470Z,87.30
2019-05-06T18:36:23.888Z,89.70
2019-05-06T18:38:52.691Z,90.40
2019-05-06T18:41:23.415Z,91.10
2019-05-06T18:43:53.316Z,91.70
2019-05-06T18:46:21.435Z,92.10
2019-05-06T18:48:52.242Z,92.60
2019-05-06T18:51:22.120Z,92.60
2019-05-06T18:53:52.192Z,92.40
2019-05-06T18:56:22.210Z,93.20
2019-05-06T18:58:52.697Z,93.10
2019-05-06T19:01:22.981Z,93.60
2019-05-06T19:03:55.064Z,93.90
2019-05-06T19:06:23.463Z,94.70
2019-05-06T19:09:02.656Z,94.60
2019-05-06T19:11:32.511Z,94.50
2019-05-06T19:14:02.118Z,94.20
2019-05-06T19:16:45.582Z,94.60
2019-05-06T19:19:03.710Z,94.70
2019-05-06T19:21:32.025Z,94.70
2019-05-06T19:24:02.791Z,95.20
2019-05-06T19:26:32.667Z,95.10
2019-05-06T19:29:04.356Z,95.30
2019-05-06T19:31:32.257Z,95.90
2019-05-06T19:34:03.131Z,95.90
2019-05-06T19:36:34.183Z,96.10
2019-05-06T19:39:02.297Z,96.30
2019-05-06T19:41:33.198Z,96.10
2019-05-06T19:44:02.087Z,96.30
2019-05-06T19:46:32.340Z,96.90
2019-05-06T19:49:01.843Z,97.20
2019-05-06T19:51:30.498Z,97.40
2019-05-06T19:53:58.900Z,97.90
2019-05-06T19:56:27.306Z,97.80
2019-05-06T19:58:55.689Z,97.30
2019-05-06T20:01:24.103Z,97.00
2019-05-06T20:03:52.739Z,97.20
2019-05-06T20:06:22.831Z,97.50
2019-05-06T20:08:52.965Z,98.10
2019-05-06T20:11:28.774Z,98.60
2019-05-06T20:13:57.189Z,99.30
2019-05-06T20:16:25.617Z,99.70
2019-05-06T20:18:53.990Z,99.40
2019-05-06T20:21:23.118Z,99.30
2019-05-06T20:23:52.590Z,99.30
2019-05-06T20:26:21.960Z,99.60
2019-05-06T20:28:52.448Z,99.90
2019-05-06T20:31:22.465Z,99.90
2019-05-06T20:33:52.768Z,99.90
2019-05-06T20:36:22.632Z,99.90
2019-05-06T20:38:51.152Z,99.90
2019-05-06T20:41:19.561Z,99.90
2019-05-06T20:43:47.970Z,99.90
2019-05-06T20:46:16.346Z,99.90
2019-05-06T20:48:44.738Z,99.90
2019-05-06T20:51:13.129Z,99.90
2019-05-06T20:53:43.214Z,99.90
2019-05-06T20:56:12.376Z,99.90
2019-05-06T20:58:41.987Z,99.90
2019-05-06T21:01:10.578Z,99.90
2019-05-06T21:03:38.970Z,99.90
2019-05-06T21:06:07.365Z,99.90
2019-05-06T21:08:35.758Z,99.90
2019-05-06T21:11:04.266Z,99.90
2019-05-06T21:13:35.432Z,99.90
2019-05-06T21:16:02.779Z,99.90
2019-05-06T21:18:32.514Z,99.90
2019-05-06T21:21:02.111Z,99.90
2019-05-06T21:23:32.087Z,99.90
2019-05-06T21:26:03.086Z,99.90
2019-05-06T21:28:30.817Z,99.90
2019-05-06T21:30:59.237Z,99.90
2019-05-06T21:33:27.626Z,99.90
2019-05-06T21:35:56.046Z,99.90
2019-05-06T21:38:24.452Z,99.90
2019-05-06T21:40:52.929Z,99.90
2019-05-06T21:43:22.663Z,99.90
2019-05-06T21:45:51.284Z,99.90
2019-05-06T21:48:22.087Z,99.90
2019-05-06T21:50:52.049Z,99.90
2019-05-06T21:53:19.932Z,99.90
2019-05-06T21:55:48.351Z,99.90
2019-05-06T21:58:16.740Z,99.90
2019-05-06T22:00:46.858Z,99.90
2019-05-06T22:03:15.421Z,99.90
2019-05-06T22:05:43.831Z,99.90
2019-05-06T22:08:12.854Z,99.90
2019-05-06T22:10:42.185Z,99.90
2019-05-06T22:13:12.577Z,99.90
2019-05-06T22:15:42.163Z,99.90
2019-05-06T22:18:12.538Z,99.90
2019-05-06T22:20:58.731Z,99.90
2019-05-06T22:23:28.778Z,99.90
2019-05-06T22:26:08.536Z,99.90
2019-05-06T22:28:27.305Z,99.90
2019-05-06T22:30:55.698Z,99.90
2019-05-06T22:33:24.106Z,99.90
2019-05-06T22:35:54.896Z,99.90
2019-05-06T22:38:22.720Z,99.90
2019-05-06T22:40:52.944Z,99.90
2019-05-06T22:43:21.895Z,99.90
2019-05-06T22:45:50.418Z,99.90
2019-05-06T22:48:18.822Z,99.90
2019-05-06T22:50:47.228Z,99.90
2019-05-06T22:53:15.637Z,99.90
2019-05-06T22:55:44.039Z,99.90
2019-05-06T22:58:12.446Z,99.90
2019-05-06T23:00:42.620Z,99.90
2019-05-06T23:03:18.335Z,99.90
2019-05-06T23:05:46.730Z,99.90
2019-05-06T23:08:15.143Z,99.90
2019-05-06T23:10:43.613Z,99.90
2019-05-06T23:13:12.510Z,99.90
2019-05-06T23:15:42.128Z,99.90
2019-05-06T23:18:10.649Z,99.90
2019-05-06T23:20:39.055Z,99.90
2019-05-06T23:23:07.466Z,99.90
2019-05-06T23:25:35.861Z,99.90
2019-05-06T23:28:04.534Z,99.90
2019-05-06T23:30:33.543Z,99.90
2019-05-06T23:33:02.086Z,99.90
2019-05-06T23:35:30.483Z,99.90
2019-05-06T23:38:35.238Z,99.90
2019-05-06T23:41:42.188Z,99.90
2019-05-06T23:44:46.714Z,99.90
2019-05-06T23:47:53.093Z,99.90
2019-05-06T23:50:59.262Z,99.90
2019-05-06T23:54:04.275Z,99.90
2019-05-06T23:56:43.296Z,99.90
2019-05-06T23:59:14.745Z,99.90
