createdAt,value
2023-03-02T03:13:33.141Z,0.00
2023-03-02T03:14:33.027Z,0.00
2023-03-02T03:15:32.936Z,0.00
2023-03-02T03:16:33.241Z,0.00
2023-03-02T03:17:32.756Z,0.00
2023-03-02T03:18:32.668Z,0.00
2023-03-02T03:19:32.581Z,0.00
2023-03-02T03:20:32.490Z,0.00
2023-03-02T03:21:32.396Z,0.00
2023-03-02T03:22:32.308Z,0.00
2023-03-02T03:23:32.224Z,0.00
2023-03-02T03:24:32.123Z,0.00
2023-03-02T03:25:32.150Z,0.00
2023-03-02T03:26:32.254Z,0.00
2023-03-02T03:27:31.858Z,0.00
2023-03-02T03:28:31.765Z,0.00
2023-03-02T03:29:31.700Z,0.00
2023-03-02T03:30:31.623Z,0.00
2023-03-02T03:31:31.500Z,0.00
2023-03-02T03:32:31.454Z,0.00
2023-03-02T03:33:31.312Z,0.00
2023-03-02T03:34:31.225Z,0.00
2023-03-02T03:35:31.130Z,0.00
2023-03-02T03:36:31.450Z,0.00
2023-03-02T03:37:30.980Z,0.00
2023-03-02T03:38:30.862Z,0.00
2023-03-02T03:39:30.780Z,0.00
2023-03-02T03:40:30.982Z,0.00
2023-03-02T03:41:30.596Z,0.00
2023-03-02T03:42:30.504Z,0.00
2023-03-02T03:43:30.413Z,0.00
2023-03-02T03:44:30.326Z,0.00
2023-03-02T03:45:30.560Z,0.00
2023-03-02T03:46:30.536Z,0.00
2023-03-02T03:47:30.056Z,0.00
2023-03-02T03:48:29.968Z,0.00
2023-03-02T03:49:29.881Z,0.00
2023-03-02T03:50:29.789Z,0.00
2023-03-02T03:51:29.745Z,0.00
2023-03-02T03:52:29.600Z,0.00
2023-03-02T03:53:29.509Z,0.00
2023-03-02T03:54:29.517Z,0.00
2023-03-02T03:55:29.337Z,0.00
2023-03-02T03:56:29.330Z,0.00
2023-03-02T03:57:29.164Z,0.00
2023-03-02T03:58:29.130Z,0.00
2023-03-02T03:59:28.970Z,0.00
2023-03-02T04:00:28.878Z,0.00
2023-03-02T04:01:28.851Z,0.00
2023-03-02T04:02:28.717Z,0.00
2023-03-02T04:03:28.620Z,0.00
2023-03-02T04:04:28.717Z,0.00
2023-03-02T04:05:30.182Z,0.00
2023-03-02T04:06:28.686Z,0.00
2023-03-02T04:07:28.254Z,0.00
2023-03-02T04:08:28.175Z,0.00
2023-03-02T04:09:28.065Z,0.00
2023-03-02T04:10:27.977Z,0.00
2023-03-02T04:11:27.885Z,0.00
2023-03-02T04:12:27.795Z,0.00
2023-03-02T04:13:27.706Z,0.00
2023-03-02T04:14:27.613Z,0.00
2023-03-02T04:15:27.601Z,0.00
2023-03-02T04:16:27.430Z,0.00
2023-03-02T04:17:27.369Z,0.00
2023-03-02T04:18:27.252Z,0.00
2023-03-02T04:19:27.166Z,0.00
2023-03-02T04:20:27.070Z,0.00
2023-03-02T04:21:26.984Z,0.00
2023-03-02T04:22:26.893Z,0.00
2023-03-02T04:23:27.001Z,0.00
2023-03-02T04:24:26.716Z,0.00
2023-03-02T04:25:26.671Z,0.00
2023-03-02T04:26:26.538Z,0.00
2023-03-02T04:27:26.442Z,0.00
2023-03-02T04:28:26.367Z,0.00
2023-03-02T04:29:26.267Z,0.00
2023-03-02T04:30:26.173Z,0.00
2023-03-02T04:31:26.218Z,0.00
2023-03-02T04:32:26.049Z,0.00
2023-03-02T04:33:25.926Z,0.00
2023-03-02T04:34:25.814Z,0.00
2023-03-02T04:35:25.830Z,0.00
2023-03-02T04:36:26.648Z,0.00
2023-03-02T04:37:25.550Z,0.00
2023-03-02T04:38:25.460Z,0.00
2023-03-02T04:39:25.573Z,0.00
2023-03-02T04:40:25.280Z,0.00
2023-03-02T04:41:25.189Z,0.00
2023-03-02T04:42:25.097Z,0.00
2023-03-02T04:43:25.009Z,0.00
2023-03-02T04:44:24.922Z,0.00
2023-03-02T04:45:24.928Z,0.00
2023-03-02T04:46:24.774Z,0.00
2023-03-02T04:47:24.649Z,0.00
2023-03-02T04:48:24.561Z,0.00
2023-03-02T04:49:24.484Z,0.00
2023-03-02T04:50:24.376Z,0.00
2023-03-02T04:51:24.538Z,0.00
2023-03-02T04:52:24.248Z,0.00
2023-03-02T04:53:24.113Z,0.00
2023-03-02T04:54:24.019Z,0.00
2023-03-02T04:55:23.928Z,0.00
2023-03-02T04:56:23.841Z,0.00
2023-03-02T04:57:23.754Z,0.00
2023-03-02T04:58:23.656Z,0.00
2023-03-02T04:59:23.996Z,0.00
2023-03-02T05:00:23.482Z,0.00
2023-03-02T05:01:23.388Z,0.00
2023-03-02T05:02:23.350Z,0.00
2023-03-02T05:03:23.210Z,0.00
2023-03-02T05:04:23.213Z,0.00
2023-03-02T05:05:23.068Z,0.00
2023-03-02T05:06:22.952Z,0.00
2023-03-02T05:07:22.847Z,0.00
2023-03-02T05:08:23.320Z,0.00
2023-03-02T05:09:22.670Z,0.00
2023-03-02T05:10:22.611Z,0.00
2023-03-02T05:11:22.704Z,0.00
2023-03-02T05:12:22.460Z,0.00
2023-03-02T05:13:22.317Z,0.00
2023-03-02T05:14:22.216Z,0.00
2023-03-02T05:15:22.128Z,0.00
2023-03-02T05:16:22.092Z,0.00
2023-03-02T05:17:21.975Z,0.00
2023-03-02T05:18:21.853Z,0.00
2023-03-02T05:19:21.772Z,0.00
2023-03-02T05:20:21.672Z,0.00
2023-03-02T05:21:21.606Z,0.00
2023-03-02T05:22:21.600Z,0.00
2023-03-02T05:23:22.715Z,0.00
2023-03-02T05:24:21.318Z,0.00
2023-03-02T05:25:21.233Z,0.00
2023-03-02T05:26:21.535Z,0.00
2023-03-02T05:27:21.054Z,0.00
2023-03-02T05:28:20.946Z,0.00
2023-03-02T05:29:20.866Z,0.00
2023-03-02T05:30:20.770Z,0.00
2023-03-02T05:31:20.739Z,0.00
2023-03-02T05:32:20.638Z,0.00
2023-03-02T05:33:20.503Z,0.00
2023-03-02T05:34:20.434Z,0.00
2023-03-02T05:35:20.368Z,0.00
2023-03-02T05:36:22.856Z,0.00
2023-03-02T05:37:20.195Z,0.00
2023-03-02T05:38:20.077Z,0.00
2023-03-02T05:39:19.955Z,0.00
2023-03-02T05:40:19.881Z,0.00
2023-03-02T05:41:19.798Z,0.00
2023-03-02T05:42:19.735Z,0.00
2023-03-02T05:43:19.599Z,0.00
2023-03-02T05:44:19.507Z,0.00
2023-03-02T05:45:19.520Z,0.00
2023-03-02T05:46:21.593Z,0.00
2023-03-02T05:47:19.245Z,0.00
2023-03-02T05:48:19.167Z,0.00
2023-03-02T05:49:19.051Z,0.00
2023-03-02T05:50:18.961Z,0.00
2023-03-02T05:51:18.884Z,0.00
2023-03-02T05:52:19.084Z,0.00
2023-03-02T05:53:18.712Z,0.00
2023-03-02T05:54:18.601Z,0.00
2023-03-02T05:55:18.517Z,0.00
2023-03-02T05:56:18.422Z,0.00
2023-03-02T05:57:18.327Z,0.00
2023-03-02T05:58:18.243Z,0.00
2023-03-02T05:59:18.171Z,0.00
2023-03-02T06:00:18.053Z,0.00
2023-03-02T06:01:17.962Z,0.00
2023-03-02T06:02:17.922Z,0.00
2023-03-02T06:03:17.851Z,0.00
2023-03-02T06:04:17.846Z,5.63
2023-03-02T06:05:17.605Z,5.63
2023-03-02T06:06:17.514Z,5.63
2023-03-02T06:07:17.421Z,5.63
2023-03-02T06:08:17.332Z,5.63
2023-03-02T06:09:17.269Z,5.63
2023-03-02T06:10:17.348Z,5.63
2023-03-02T06:11:17.058Z,5.63
2023-03-02T06:12:16.971Z,11.25
2023-03-02T06:13:16.876Z,11.25
2023-03-02T06:14:17.243Z,11.25
2023-03-02T06:15:16.702Z,11.25
2023-03-02T06:16:16.642Z,11.25
2023-03-02T06:17:16.516Z,11.25
2023-03-02T06:18:16.434Z,16.88
2023-03-02T06:19:16.333Z,16.88
2023-03-02T06:20:16.248Z,16.88
2023-03-02T06:21:16.168Z,16.88
2023-03-02T06:22:16.072Z,16.88
2023-03-02T06:23:15.979Z,22.50
2023-03-02T06:24:15.882Z,22.50
2023-03-02T06:25:15.933Z,22.50
2023-03-02T06:26:15.696Z,22.50
2023-03-02T06:27:15.615Z,22.50
2023-03-02T06:28:15.589Z,22.50
2023-03-02T06:29:15.428Z,28.13
2023-03-02T06:30:15.425Z,28.13
2023-03-02T06:31:15.249Z,28.13
2023-03-02T06:32:15.316Z,28.13
2023-03-02T06:33:15.067Z,28.13
2023-03-02T06:34:14.978Z,33.75
2023-03-02T06:35:14.994Z,33.75
2023-03-02T06:36:14.825Z,33.75
2023-03-02T06:37:14.706Z,33.75
2023-03-02T06:38:14.617Z,33.75
2023-03-02T06:39:14.528Z,39.38
2023-03-02T06:40:14.446Z,39.38
2023-03-02T06:41:14.362Z,39.38
2023-03-02T06:42:14.318Z,39.38
2023-03-02T06:43:14.170Z,39.38
2023-03-02T06:44:14.076Z,39.38
2023-03-02T06:45:14.044Z,45.00
2023-03-02T06:46:13.953Z,45.00
2023-03-02T06:47:13.809Z,45.00
2023-03-02T06:48:13.715Z,45.00
2023-03-02T06:49:14.277Z,45.00
2023-03-02T06:50:13.534Z,50.63
2023-03-02T06:51:13.450Z,50.63
2023-03-02T06:52:13.364Z,50.63
2023-03-02T06:53:13.264Z,50.63
2023-03-02T06:54:13.173Z,50.63
2023-03-02T06:55:13.091Z,50.63
2023-03-02T06:56:12.993Z,56.25
2023-03-02T06:57:12.919Z,56.25
2023-03-02T06:58:12.813Z,56.25
2023-03-02T06:59:12.725Z,56.25
2023-03-02T07:00:12.688Z,56.25
2023-03-02T07:01:12.595Z,56.25
2023-03-02T07:02:12.452Z,61.88
2023-03-02T07:03:12.370Z,61.88
2023-03-02T07:04:12.287Z,61.88
2023-03-02T07:05:12.184Z,61.88
2023-03-02T07:06:12.090Z,61.88
2023-03-02T07:07:12.002Z,61.88
2023-03-02T07:08:11.909Z,61.88
2023-03-02T07:09:11.821Z,67.50
2023-03-02T07:10:11.729Z,67.50
2023-03-02T07:11:11.653Z,67.50
2023-03-02T07:12:11.549Z,67.50
2023-03-02T07:13:11.486Z,67.50
2023-03-02T07:14:11.372Z,67.50
2023-03-02T07:15:11.288Z,67.50
2023-03-02T07:16:11.214Z,73.13
2023-03-02T07:17:11.096Z,73.13
2023-03-02T07:18:11.028Z,73.13
2023-03-02T07:19:10.951Z,73.13
2023-03-02T07:20:10.832Z,73.13
2023-03-02T07:21:10.745Z,73.13
2023-03-02T07:22:10.665Z,73.13
2023-03-02T07:23:10.566Z,78.75
2023-03-02T07:24:10.470Z,78.75
2023-03-02T07:25:10.389Z,78.75
2023-03-02T07:26:10.294Z,78.75
2023-03-02T07:27:10.206Z,78.75
2023-03-02T07:28:10.110Z,78.75
2023-03-02T07:29:10.043Z,84.38
2023-03-02T07:30:09.930Z,84.38
2023-03-02T07:31:09.907Z,84.38
2023-03-02T07:32:12.462Z,84.38
2023-03-02T07:33:09.667Z,84.38
2023-03-02T07:34:09.593Z,84.38
2023-03-02T07:35:09.479Z,90.00
2023-03-02T07:36:09.392Z,90.00
2023-03-02T07:37:09.309Z,90.00
2023-03-02T07:38:09.214Z,90.00
2023-03-02T07:39:09.127Z,90.00
2023-03-02T07:40:09.189Z,90.00
2023-03-02T07:41:08.949Z,95.63
2023-03-02T07:42:08.969Z,95.63
2023-03-02T07:43:08.770Z,95.63
2023-03-02T07:44:08.680Z,95.63
2023-03-02T07:45:08.617Z,95.63
2023-03-02T07:46:08.619Z,95.63
2023-03-02T07:47:08.405Z,95.63
2023-03-02T07:48:08.325Z,95.63
2023-03-02T07:49:08.233Z,95.63
2023-03-02T07:50:08.147Z,95.63
2023-03-02T07:51:08.062Z,95.63
2023-03-02T07:52:07.968Z,101.25
2023-03-02T07:53:07.874Z,101.25
2023-03-02T07:54:07.800Z,101.25
2023-03-02T07:55:07.736Z,101.25
2023-03-02T07:56:07.629Z,101.25
2023-03-02T07:57:07.903Z,101.25
2023-03-02T07:58:07.430Z,101.25
2023-03-02T07:59:07.359Z,106.88
2023-03-02T08:00:07.671Z,106.88
2023-03-02T08:01:07.184Z,106.88
2023-03-02T08:02:07.127Z,106.88
2023-03-02T08:03:07.094Z,106.88
2023-03-02T08:04:06.937Z,106.88
2023-03-02T08:05:06.810Z,106.88
2023-03-02T08:06:06.763Z,106.88
2023-03-02T08:07:06.680Z,112.50
2023-03-02T08:08:07.008Z,112.50
2023-03-02T08:09:06.463Z,112.50
2023-03-02T08:10:06.422Z,112.50
2023-03-02T08:11:06.282Z,112.50
2023-03-02T08:12:06.199Z,112.50
2023-03-02T08:13:06.153Z,112.50
2023-03-02T08:14:06.064Z,112.50
2023-03-02T08:15:05.929Z,112.50
2023-03-02T08:16:05.905Z,118.13
2023-03-02T08:17:05.802Z,118.13
2023-03-02T08:18:05.714Z,118.13
2023-03-02T08:20:05.491Z,118.13
2023-03-02T08:21:05.424Z,118.13
2023-03-02T08:22:05.321Z,118.13
2023-03-02T08:23:05.292Z,118.13
2023-03-02T08:24:05.159Z,118.13
2023-03-02T08:25:05.061Z,118.13
2023-03-02T08:26:05.011Z,118.13
2023-03-02T08:27:04.990Z,123.75
2023-03-02T08:28:04.788Z,123.75
2023-03-02T08:29:04.718Z,123.75
2023-03-02T08:30:04.613Z,123.75
2023-03-02T08:31:04.570Z,123.75
2023-03-02T08:32:05.074Z,123.75
2023-03-02T08:33:07.115Z,123.75
2023-03-02T08:34:04.298Z,123.75
2023-03-02T08:35:04.187Z,123.75
2023-03-02T08:36:04.182Z,123.75
2023-03-02T08:37:04.094Z,123.75
2023-03-02T08:38:03.908Z,129.38
2023-03-02T08:39:03.827Z,129.38
2023-03-02T08:40:03.746Z,129.38
2023-03-02T08:41:03.649Z,129.38
2023-03-02T08:42:03.564Z,129.38
2023-03-02T08:43:03.481Z,129.38
2023-03-02T08:44:03.398Z,129.38
2023-03-02T08:45:03.303Z,129.38
2023-03-02T08:46:03.372Z,135.00
2023-03-02T08:48:03.044Z,129.38
2023-03-02T08:49:02.971Z,129.38
2023-03-02T08:50:02.865Z,135.00
2023-03-02T08:51:02.777Z,135.00
2023-03-02T08:52:02.690Z,135.00
2023-03-02T08:53:02.800Z,135.00
2023-03-02T08:54:02.514Z,135.00
2023-03-02T08:55:03.877Z,135.00
2023-03-02T08:56:02.340Z,135.00
2023-03-02T08:57:02.262Z,135.00
2023-03-02T08:58:02.172Z,135.00
2023-03-02T08:59:02.080Z,135.00
2023-03-02T09:00:01.996Z,135.00
2023-03-02T09:01:01.970Z,140.63
2023-03-02T09:02:01.819Z,140.63
2023-03-02T09:03:01.728Z,140.63
2023-03-02T09:04:01.692Z,140.63
2023-03-02T09:05:01.577Z,140.63
2023-03-02T09:06:01.469Z,140.63
2023-03-02T09:07:01.388Z,140.63
2023-03-02T09:08:01.295Z,140.63
2023-03-02T09:09:01.213Z,140.63
2023-03-02T09:10:01.140Z,140.63
2023-03-02T09:11:01.038Z,146.25
2023-03-02T09:12:00.950Z,146.25
2023-03-02T09:13:00.858Z,146.25
2023-03-02T09:14:00.776Z,146.25
2023-03-02T09:15:00.686Z,146.25
2023-03-02T09:16:00.600Z,146.25
2023-03-02T09:17:00.587Z,146.25
2023-03-02T09:18:00.435Z,146.25
2023-03-02T09:19:00.341Z,151.88
2023-03-02T09:20:00.548Z,151.88
2023-03-02T09:21:00.200Z,157.50
2023-03-02T09:22:00.106Z,151.88
2023-03-02T09:23:00.005Z,151.88
2023-03-02T09:23:59.916Z,151.88
2023-03-02T09:24:59.816Z,151.88
2023-03-02T09:25:59.732Z,151.88
2023-03-02T09:26:59.656Z,151.88
2023-03-02T09:27:59.561Z,157.50
2023-03-02T09:28:59.476Z,157.50
2023-03-02T09:29:59.387Z,157.50
2023-03-02T09:30:59.304Z,157.50
2023-03-02T09:31:59.360Z,157.50
2023-03-02T09:32:59.335Z,157.50
2023-03-02T09:33:59.057Z,157.50
2023-03-02T09:34:58.958Z,157.50
2023-03-02T09:35:58.869Z,157.50
2023-03-02T09:36:58.801Z,157.50
2023-03-02T09:37:58.721Z,163.13
2023-03-02T09:38:58.608Z,163.13
2023-03-02T09:39:58.526Z,163.13
2023-03-02T09:40:58.470Z,163.13
2023-03-02T09:41:58.361Z,163.13
2023-03-02T09:42:58.265Z,168.75
2023-03-02T09:44:00.082Z,168.75
2023-03-02T09:44:58.091Z,168.75
2023-03-02T09:45:58.056Z,168.75
2023-03-02T09:46:57.970Z,168.75
2023-03-02T09:47:57.840Z,168.75
2023-03-02T09:48:57.753Z,168.75
2023-03-02T09:49:57.684Z,168.75
2023-03-02T09:50:57.580Z,174.38
2023-03-02T09:51:57.493Z,174.38
2023-03-02T09:52:57.515Z,180.00
2023-03-02T09:53:57.550Z,174.38
2023-03-02T09:54:57.241Z,180.00
2023-03-02T09:55:57.152Z,185.63
2023-03-02T09:56:57.064Z,213.75
2023-03-02T09:57:57.004Z,258.75
2023-03-02T09:58:56.904Z,286.88
2023-03-02T09:59:59.866Z,225.00
2023-03-02T10:00:56.725Z,185.63
2023-03-02T10:01:56.642Z,185.63
2023-03-02T10:03:02.483Z,253.13
2023-03-02T10:03:56.768Z,360.00
2023-03-02T10:04:56.475Z,326.25
2023-03-02T10:05:56.320Z,337.50
2023-03-02T10:06:56.219Z,348.75
2023-03-02T10:07:57.830Z,348.75
2023-03-02T10:08:56.068Z,354.38
2023-03-02T10:09:55.964Z,365.63
2023-03-02T10:10:55.884Z,376.88
2023-03-02T10:11:55.801Z,427.50
2023-03-02T10:12:55.724Z,427.50
2023-03-02T10:13:55.888Z,399.38
2023-03-02T10:14:55.552Z,348.75
2023-03-02T10:15:55.550Z,365.63
2023-03-02T10:16:55.383Z,376.88
2023-03-02T10:17:55.309Z,540.00
2023-03-02T10:18:55.426Z,551.25
2023-03-02T10:19:55.141Z,489.38
2023-03-02T10:20:55.260Z,337.50
2023-03-02T10:21:54.979Z,348.75
2023-03-02T10:22:54.891Z,354.38
2023-03-02T10:23:54.811Z,303.75
2023-03-02T10:24:54.783Z,343.13
2023-03-02T10:25:54.653Z,348.75
2023-03-02T10:26:54.584Z,303.75
2023-03-02T10:27:54.527Z,258.75
2023-03-02T10:28:54.406Z,286.88
2023-03-02T10:29:54.322Z,343.13
2023-03-02T10:30:54.272Z,320.63
2023-03-02T10:31:54.214Z,365.63
2023-03-02T10:32:54.076Z,399.38
2023-03-02T10:33:53.997Z,427.50
2023-03-02T10:34:53.919Z,393.75
2023-03-02T10:35:54.096Z,393.75
2023-03-02T10:36:53.757Z,382.50
2023-03-02T10:37:53.756Z,376.88
2023-03-02T10:38:53.596Z,303.75
2023-03-02T10:39:53.513Z,264.38
2023-03-02T10:40:53.447Z,247.50
2023-03-02T10:41:53.399Z,247.50
2023-03-02T10:42:53.269Z,230.63
2023-03-02T10:43:53.188Z,219.38
2023-03-02T10:44:53.104Z,219.38
2023-03-02T10:45:53.073Z,219.38
2023-03-02T10:46:52.943Z,331.88
2023-03-02T10:47:52.865Z,388.13
2023-03-02T10:48:52.796Z,450.00
2023-03-02T10:49:52.799Z,568.13
2023-03-02T10:50:52.620Z,596.25
2023-03-02T10:51:52.543Z,618.75
2023-03-02T10:52:59.924Z,545.63
2023-03-02T10:53:52.382Z,781.88
2023-03-02T10:54:52.295Z,860.63
2023-03-02T10:55:52.218Z,736.88
2023-03-02T10:56:52.236Z,624.38
2023-03-02T10:57:52.064Z,568.13
2023-03-02T10:58:51.969Z,433.13
2023-03-02T10:59:51.890Z,416.25
2023-03-02T11:00:51.812Z,450.00
2023-03-02T11:01:51.770Z,556.88
2023-03-02T11:02:51.652Z,607.50
2023-03-02T11:03:51.568Z,691.88
2023-03-02T11:04:51.578Z,624.38
2023-03-02T11:05:51.406Z,506.25
2023-03-02T11:06:53.090Z,579.38
2023-03-02T11:07:51.249Z,720.00
2023-03-02T11:08:51.168Z,765.00
2023-03-02T11:09:51.095Z,703.13
2023-03-02T11:10:51.019Z,691.88
2023-03-02T11:11:51.182Z,753.75
2023-03-02T11:12:50.939Z,793.13
2023-03-02T11:13:50.772Z,1001.25
2023-03-02T11:14:50.698Z,956.25
2023-03-02T11:15:50.665Z,1203.75
2023-03-02T11:16:50.523Z,1063.13
2023-03-02T11:17:50.447Z,624.38
2023-03-02T11:18:50.369Z,568.13
2023-03-02T11:19:50.321Z,579.38
2023-03-02T11:20:50.211Z,793.13
2023-03-02T11:21:50.314Z,911.25
2023-03-02T11:22:50.215Z,770.63
2023-03-02T11:23:50.026Z,691.88
2023-03-02T11:24:49.905Z,748.13
2023-03-02T11:25:49.817Z,652.50
2023-03-02T11:26:49.737Z,635.63
2023-03-02T11:27:49.659Z,703.13
2023-03-02T11:28:49.600Z,793.13
2023-03-02T11:29:49.506Z,804.38
2023-03-02T11:30:49.473Z,630.00
2023-03-02T11:31:49.443Z,517.50
2023-03-02T11:32:49.402Z,556.88
2023-03-02T11:33:49.275Z,658.13
2023-03-02T11:34:49.114Z,860.63
2023-03-02T11:35:49.156Z,1125.00
2023-03-02T11:36:49.015Z,1288.13
2023-03-02T11:37:48.884Z,1372.50
2023-03-02T11:38:48.809Z,1147.50
2023-03-02T11:39:55.528Z,1215.00
2023-03-02T11:40:50.065Z,1507.50
2023-03-02T11:41:48.577Z,1659.38
2023-03-02T11:42:48.500Z,1580.63
2023-03-02T11:43:48.419Z,1631.25
2023-03-02T11:44:48.382Z,1614.38
2023-03-02T11:45:48.306Z,1524.38
2023-03-02T11:46:48.265Z,1738.13
2023-03-02T11:47:57.646Z,1575.00
2023-03-02T11:48:48.034Z,1327.50
2023-03-02T11:49:48.011Z,1096.88
2023-03-02T11:50:47.891Z,1153.13
2023-03-02T11:51:57.835Z,1305.00
2023-03-02T11:52:47.735Z,1310.63
2023-03-02T11:53:47.770Z,1496.25
2023-03-02T11:54:47.600Z,1614.38
2023-03-02T11:55:47.513Z,1822.50
2023-03-02T11:56:47.440Z,1800.00
2023-03-02T11:57:47.363Z,1642.50
2023-03-02T11:58:47.290Z,1614.38
2023-03-02T11:59:47.213Z,1721.25
2023-03-02T12:00:47.160Z,1704.38
2023-03-02T12:01:47.104Z,1501.88
2023-03-02T12:02:46.991Z,1406.25
2023-03-02T12:03:46.917Z,1513.13
2023-03-02T12:04:46.848Z,1648.13
2023-03-02T12:05:46.932Z,1440.00
2023-03-02T12:06:46.703Z,1591.88
2023-03-02T12:07:46.624Z,1816.88
2023-03-02T12:08:46.631Z,1867.50
2023-03-02T12:10:49.029Z,2120.63
2023-03-02T12:11:46.370Z,2188.13
2023-03-02T12:12:46.266Z,2182.50
2023-03-02T12:13:46.193Z,2182.50
2023-03-02T12:14:46.119Z,2182.50
2023-03-02T12:16:46.455Z,2171.25
2023-03-02T12:17:45.935Z,2171.25
2023-03-02T12:18:45.860Z,2165.63
2023-03-02T12:19:45.783Z,2193.75
2023-03-02T12:20:47.104Z,2193.75
2023-03-02T12:22:28.575Z,2199.38
2023-03-02T12:23:28.500Z,2188.13
2023-03-02T12:24:28.443Z,2171.25
2023-03-02T12:25:28.358Z,2171.25
2023-03-02T12:26:28.489Z,2154.38
2023-03-02T12:27:28.310Z,2160.00
2023-03-02T12:28:28.218Z,2171.25
2023-03-02T12:30:10.638Z,2171.25
2023-03-02T12:31:10.863Z,2143.13
2023-03-02T12:32:10.581Z,2171.25
2023-03-02T12:33:10.455Z,2171.25
2023-03-02T12:34:10.396Z,2154.38
2023-03-02T12:35:10.220Z,2154.38
2023-03-02T12:36:10.148Z,2165.63
2023-03-02T12:37:10.683Z,2131.88
2023-03-02T12:38:10.051Z,2188.13
2023-03-02T12:39:09.937Z,2205.00
2023-03-02T12:40:10.024Z,2188.13
2023-03-02T12:41:09.911Z,2171.25
2023-03-02T12:42:09.818Z,2160.00
2023-03-02T12:43:09.732Z,2148.75
2023-03-02T12:44:09.623Z,2148.75
2023-03-02T12:45:09.553Z,2160.00
2023-03-02T12:46:09.551Z,2137.50
2023-03-02T12:47:09.738Z,2165.63
2023-03-02T12:48:09.549Z,2143.13
2023-03-02T12:49:10.306Z,2109.38
2023-03-02T12:50:09.169Z,2154.38
2023-03-02T12:51:09.130Z,2131.88
2023-03-02T12:52:09.123Z,2148.75
2023-03-02T12:53:09.209Z,2109.38
2023-03-02T12:54:08.889Z,2120.63
2023-03-02T12:55:08.826Z,2126.25
2023-03-02T12:56:08.937Z,2103.75
2023-03-02T12:57:08.897Z,2086.88
2023-03-02T12:58:08.959Z,2086.88
2023-03-02T12:59:08.544Z,2075.63
2023-03-02T13:00:08.486Z,2086.88
2023-03-02T13:01:08.475Z,2092.50
2023-03-02T13:08:05.374Z,2075.63
2023-03-02T13:09:57.301Z,2053.13
2023-03-02T13:10:53.980Z,2036.25
2023-03-02T13:11:53.904Z,2025.00
2023-03-02T13:12:53.835Z,2047.50
2023-03-02T13:13:54.114Z,1867.50
2023-03-02T13:31:04.914Z,1912.50
2023-03-02T13:32:04.650Z,1901.25
2023-03-02T13:33:04.581Z,1895.63
2023-03-02T13:34:04.506Z,1895.63
2023-03-02T13:35:04.446Z,1890.00
2023-03-02T13:36:04.380Z,1861.88
2023-03-02T13:37:04.300Z,1783.13
2023-03-02T13:38:04.268Z,1788.75
2023-03-02T13:39:04.165Z,1822.50
2023-03-02T13:40:04.095Z,1811.25
2023-03-02T13:44:12.182Z,1800.00
2023-03-02T13:45:12.110Z,1783.13
2023-03-02T13:46:12.132Z,1783.13
2023-03-02T13:47:11.974Z,1794.38
2023-03-02T13:48:11.906Z,1766.25
2023-03-02T13:49:12.021Z,1760.63
2023-03-02T13:50:11.892Z,1749.38
2023-03-02T13:51:11.698Z,1721.25
2023-03-02T13:52:11.641Z,1653.75
2023-03-02T13:53:11.563Z,1333.13
2023-03-02T13:54:11.548Z,1265.63
2023-03-02T13:55:11.431Z,1147.50
2023-03-02T13:56:11.360Z,1226.25
2023-03-02T13:57:11.297Z,1035.00
2023-03-02T13:58:53.714Z,1012.50
2023-03-02T13:59:53.646Z,1186.88
2023-03-02T14:00:53.570Z,1260.00
2023-03-02T14:01:53.535Z,1434.38
2023-03-02T14:02:53.453Z,1428.75
2023-03-02T14:03:53.474Z,1389.38
2023-03-02T14:04:53.430Z,1451.25
2023-03-02T14:05:53.225Z,1383.75
2023-03-02T14:06:53.396Z,1209.38
2023-03-02T14:07:53.092Z,1158.75
2023-03-02T14:08:53.016Z,1046.25
2023-03-02T14:09:52.946Z,810.00
2023-03-02T14:10:52.883Z,714.38
2023-03-02T14:11:52.804Z,720.00
2023-03-02T14:12:52.738Z,776.25
2023-03-02T14:13:52.666Z,793.13
2023-03-02T14:14:52.698Z,883.13
2023-03-02T14:15:52.609Z,866.25
2023-03-02T14:16:52.463Z,866.25
2023-03-02T14:17:52.407Z,984.38
2023-03-02T14:18:52.313Z,866.25
2023-03-02T14:19:52.250Z,551.25
2023-03-02T14:20:52.201Z,618.75
2023-03-02T14:21:52.099Z,630.00
2023-03-02T14:22:52.032Z,540.00
2023-03-02T14:23:52.070Z,613.13
2023-03-02T14:24:51.897Z,748.13
2023-03-02T14:25:51.813Z,1029.38
2023-03-02T14:26:51.744Z,1203.75
2023-03-02T14:27:51.671Z,1248.75
2023-03-02T14:29:04.597Z,1226.25
2023-03-02T14:29:51.525Z,1215.00
2023-03-02T14:30:51.490Z,1215.00
2023-03-02T14:31:51.436Z,1181.25
2023-03-02T14:32:51.309Z,1096.88
2023-03-02T14:33:51.454Z,894.38
2023-03-02T14:34:51.168Z,838.13
2023-03-02T14:35:51.190Z,866.25
2023-03-02T14:36:51.036Z,911.25
2023-03-02T14:37:50.957Z,866.25
2023-03-02T14:41:16.532Z,832.50
2023-03-02T14:42:16.462Z,967.50
2023-03-02T14:43:16.389Z,1108.13
2023-03-02T14:44:16.319Z,1125.00
2023-03-02T14:45:16.245Z,1125.00
2023-03-02T14:46:16.255Z,1130.63
2023-03-02T14:47:16.101Z,1130.63
2023-03-02T14:48:16.026Z,1125.00
2023-03-02T14:49:16.026Z,1125.00
2023-03-02T14:50:15.886Z,1119.38
2023-03-02T14:51:15.812Z,1125.00
2023-03-02T14:52:15.744Z,1113.75
2023-03-02T14:53:15.678Z,883.13
2023-03-02T14:54:15.597Z,568.13
2023-03-02T14:55:15.576Z,376.88
2023-03-02T14:56:15.454Z,337.50
2023-03-02T14:57:15.382Z,320.63
2023-03-02T14:58:15.326Z,303.75
2023-03-02T14:59:15.240Z,286.88
2023-03-02T15:00:15.169Z,270.00
2023-03-02T15:01:15.124Z,258.75
2023-03-02T15:02:24.840Z,258.75
2023-03-02T15:03:15.039Z,253.13
2023-03-02T15:04:14.883Z,247.50
2023-03-02T15:05:15.030Z,241.88
2023-03-02T15:19:54.381Z,180.00
2023-03-02T15:20:54.320Z,180.00
2023-03-02T15:21:54.224Z,180.00
2023-03-02T15:22:54.147Z,174.38
2023-03-02T15:23:54.080Z,174.38
2023-03-02T15:24:53.996Z,174.38
2023-03-02T15:25:53.920Z,168.75
2023-03-02T15:26:53.850Z,168.75
2023-03-02T15:27:53.766Z,168.75
2023-03-02T15:28:53.687Z,168.75
2023-03-02T15:29:56.355Z,163.13
2023-03-02T15:30:53.533Z,163.13
2023-03-02T15:31:53.684Z,163.13
2023-03-02T15:32:53.374Z,163.13
2023-03-02T15:33:53.296Z,157.50
2023-03-02T15:34:53.220Z,157.50
2023-03-02T15:35:55.254Z,157.50
2023-03-02T15:36:53.080Z,151.88
2023-03-02T15:37:52.992Z,151.88
2023-03-02T15:38:52.909Z,151.88
2023-03-02T15:39:52.828Z,146.25
2023-03-02T15:41:40.235Z,146.25
2023-03-02T15:42:40.155Z,146.25
2023-03-02T15:43:40.096Z,140.63
2023-03-02T15:44:39.998Z,140.63
2023-03-02T15:45:39.917Z,140.63
2023-03-02T15:46:39.905Z,140.63
2023-03-02T15:47:39.822Z,140.63
2023-03-02T15:48:39.701Z,140.63
2023-03-02T15:49:39.629Z,135.00
2023-03-02T15:50:39.535Z,135.00
2023-03-02T15:51:39.448Z,135.00
2023-03-02T15:52:39.392Z,135.00
2023-03-02T15:53:39.306Z,135.00
2023-03-02T15:54:39.211Z,129.38
2023-03-02T15:55:39.132Z,129.38
2023-03-02T15:56:44.414Z,129.38
2023-03-02T15:57:38.975Z,123.75
2023-03-02T15:58:38.928Z,123.75
2023-03-02T15:59:39.066Z,129.38
2023-03-02T16:00:38.759Z,123.75
2023-03-02T16:01:38.670Z,118.13
2023-03-02T16:02:38.599Z,118.13
2023-03-02T16:03:38.502Z,118.13
2023-03-02T16:04:38.425Z,118.13
2023-03-02T16:05:38.339Z,118.13
2023-03-02T16:06:38.266Z,112.50
2023-03-02T16:07:38.184Z,112.50
2023-03-02T16:08:38.132Z,112.50
2023-03-02T16:09:38.026Z,112.50
2023-03-02T16:10:38.041Z,106.88
2023-03-02T16:11:38.118Z,106.88
2023-03-02T16:12:37.789Z,106.88
2023-03-02T16:13:37.711Z,101.25
2023-03-02T16:14:37.936Z,101.25
2023-03-02T16:15:37.948Z,95.63
2023-03-02T16:16:37.783Z,95.63
2023-03-02T16:17:37.393Z,95.63
2023-03-02T16:18:37.312Z,90.00
2023-03-02T16:19:37.248Z,90.00
2023-03-02T16:20:37.156Z,90.00
2023-03-02T16:21:39.696Z,84.38
2023-03-02T16:22:36.995Z,84.38
2023-03-02T16:23:36.917Z,84.38
2023-03-02T16:24:36.871Z,78.75
2023-03-02T16:25:36.757Z,78.75
2023-03-02T16:26:36.716Z,78.75
2023-03-02T16:27:36.607Z,73.13
2023-03-02T16:28:36.517Z,73.13
2023-03-02T16:29:36.441Z,73.13
2023-03-02T16:30:36.360Z,67.50
2023-03-02T16:31:36.304Z,67.50
2023-03-02T16:32:36.232Z,67.50
2023-03-02T16:33:36.116Z,61.88
2023-03-02T16:34:36.037Z,61.88
2023-03-02T16:35:35.959Z,61.88
2023-03-02T16:36:36.228Z,56.25
2023-03-02T16:37:35.844Z,56.25
2023-03-02T16:38:35.716Z,56.25
2023-03-02T16:39:35.644Z,50.63
2023-03-02T16:40:35.574Z,50.63