createdAt,value
2018-09-11T00:00:09.175Z,0.00
2018-09-11T00:01:09.199Z,0.00
2018-09-11T00:02:09.213Z,0.00
2018-09-11T00:03:09.237Z,0.00
2018-09-11T00:04:09.251Z,0.00
2018-09-11T00:05:09.269Z,0.00
2018-09-11T00:06:09.289Z,0.00
2018-09-11T00:07:09.313Z,0.00
2018-09-11T00:08:09.328Z,0.00
2018-09-11T00:09:09.347Z,0.00
2018-09-11T00:10:09.368Z,0.00
2018-09-11T00:11:09.382Z,0.00
2018-09-11T00:12:09.403Z,0.00
2018-09-11T00:13:09.417Z,0.00
2018-09-11T00:14:09.441Z,0.00
2018-09-11T00:15:09.461Z,0.00
2018-09-11T00:16:09.478Z,0.00
2018-09-11T00:17:09.501Z,0.00
2018-09-11T00:18:09.515Z,0.00
2018-09-11T00:19:09.536Z,0.00
2018-09-11T00:20:09.563Z,0.00
2018-09-11T00:21:09.576Z,0.00
2018-09-11T00:22:09.589Z,0.00
2018-09-11T00:23:09.609Z,0.00
2018-09-11T00:24:09.630Z,0.00
2018-09-11T00:25:09.647Z,0.00
2018-09-11T00:26:09.667Z,0.00
2018-09-11T00:27:09.685Z,0.00
2018-09-11T00:28:09.704Z,0.00
2018-09-11T00:29:09.720Z,0.00
2018-09-11T00:30:09.747Z,0.00
2018-09-11T00:31:09.758Z,0.00
2018-09-11T00:32:09.780Z,0.00
2018-09-11T00:33:09.842Z,0.00
2018-09-11T00:34:09.823Z,0.00
2018-09-11T00:35:09.835Z,0.00
2018-09-11T00:36:09.862Z,0.00
2018-09-11T00:37:09.876Z,0.00
2018-09-11T00:38:09.891Z,0.00
2018-09-11T00:39:09.910Z,0.00
2018-09-11T00:40:09.934Z,0.00
2018-09-11T00:41:09.951Z,0.00
2018-09-11T00:42:09.965Z,0.00
2018-09-11T00:43:09.990Z,0.00
2018-09-11T00:44:10.006Z,0.00
2018-09-11T00:45:10.027Z,0.00
2018-09-11T00:46:10.045Z,0.00
2018-09-11T00:47:10.061Z,0.00
2018-09-11T00:48:10.080Z,0.00
2018-09-11T00:49:10.099Z,0.00
2018-09-11T00:50:10.118Z,0.00
2018-09-11T00:51:10.136Z,0.00
2018-09-11T00:52:10.157Z,0.00
2018-09-11T00:53:10.173Z,0.00
2018-09-11T00:54:10.193Z,0.00
2018-09-11T00:55:10.211Z,0.00
2018-09-11T00:56:10.230Z,0.00
2018-09-11T00:57:10.314Z,0.00
2018-09-11T00:58:10.270Z,0.00
2018-09-11T00:59:10.287Z,0.00
2018-09-11T01:00:10.313Z,0.00
2018-09-11T01:01:10.324Z,0.00
2018-09-11T01:02:10.348Z,0.00
2018-09-11T01:03:10.358Z,0.00
2018-09-11T01:04:10.380Z,0.00
2018-09-11T01:05:10.395Z,0.00
2018-09-11T01:06:10.422Z,0.00
2018-09-11T01:07:10.436Z,0.00
2018-09-11T01:08:10.455Z,0.00
2018-09-11T01:09:10.474Z,0.00
2018-09-11T01:10:10.586Z,0.00
2018-09-11T01:11:10.517Z,0.00
2018-09-11T01:12:10.529Z,0.00
2018-09-11T01:13:10.549Z,0.00
2018-09-11T01:14:10.568Z,0.00
2018-09-11T01:15:10.589Z,0.00
2018-09-11T01:16:10.604Z,0.00
2018-09-11T01:17:10.624Z,0.00
2018-09-11T01:18:10.640Z,0.00
2018-09-11T01:19:10.662Z,0.00
2018-09-11T01:20:10.679Z,0.00
2018-09-11T01:21:10.699Z,0.00
2018-09-11T01:22:10.715Z,0.00
2018-09-11T01:23:10.735Z,0.00
2018-09-11T01:24:10.755Z,0.00
2018-09-11T01:25:10.776Z,0.00
2018-09-11T01:26:10.794Z,0.00
2018-09-11T01:27:10.814Z,0.00
2018-09-11T01:28:10.830Z,0.00
2018-09-11T01:29:10.847Z,0.00
2018-09-11T01:30:10.868Z,0.00
2018-09-11T01:31:10.882Z,0.00
2018-09-11T01:32:10.904Z,0.00
2018-09-11T01:33:10.921Z,0.00
2018-09-11T01:34:10.945Z,0.00
2018-09-11T01:35:10.963Z,0.00
2018-09-11T01:36:10.979Z,0.00
2018-09-11T01:37:10.996Z,0.00
2018-09-11T01:38:11.016Z,0.00
2018-09-11T01:39:11.032Z,0.00
2018-09-11T01:40:11.051Z,0.00
2018-09-11T01:41:11.073Z,0.00
2018-09-11T01:42:11.095Z,0.00
2018-09-11T01:43:11.113Z,0.00
2018-09-11T01:44:11.137Z,0.00
2018-09-11T01:45:11.152Z,0.00
2018-09-11T01:46:11.170Z,0.00
2018-09-11T01:47:11.182Z,0.00
2018-09-11T01:48:11.203Z,0.00
2018-09-11T01:49:11.219Z,0.00
2018-09-11T01:50:11.244Z,0.00
2018-09-11T01:51:11.257Z,0.00
2018-09-11T01:52:11.284Z,0.00
2018-09-11T01:53:11.298Z,0.00
2018-09-11T01:54:11.317Z,0.00
2018-09-11T01:55:11.337Z,0.00
2018-09-11T01:56:11.355Z,0.00
2018-09-11T01:57:11.372Z,0.00
2018-09-11T01:58:11.397Z,0.00
2018-09-11T01:59:11.419Z,0.00
2018-09-11T02:00:11.428Z,0.00
2018-09-11T02:01:11.447Z,0.00
2018-09-11T02:02:11.472Z,0.00
2018-09-11T02:03:11.485Z,0.00
2018-09-11T02:04:11.503Z,0.00
2018-09-11T02:05:11.524Z,0.00
2018-09-11T02:06:11.541Z,0.00
2018-09-11T02:07:11.559Z,0.00
2018-09-11T02:08:11.577Z,0.00
2018-09-11T02:09:11.597Z,0.00
2018-09-11T02:10:11.622Z,0.00
2018-09-11T02:11:11.635Z,0.00
2018-09-11T02:12:11.652Z,0.00
2018-09-11T02:13:11.672Z,0.00
2018-09-11T02:14:11.693Z,0.00
2018-09-11T02:15:11.708Z,0.00
2018-09-11T02:16:11.738Z,0.00
2018-09-11T02:17:11.746Z,0.00
2018-09-11T02:18:11.770Z,0.00
2018-09-11T02:19:11.793Z,0.00
2018-09-11T02:20:11.806Z,0.00
2018-09-11T02:21:11.818Z,0.00
2018-09-11T02:22:11.839Z,0.00
2018-09-11T02:23:11.858Z,0.00
2018-09-11T02:24:11.873Z,0.00
2018-09-11T02:25:11.894Z,0.00
2018-09-11T02:26:11.913Z,0.00
2018-09-11T02:27:11.932Z,0.00
2018-09-11T02:28:11.954Z,0.00
2018-09-11T02:29:11.971Z,0.00
2018-09-11T02:30:11.986Z,0.00
2018-09-11T02:31:12.009Z,0.00
2018-09-11T02:32:12.025Z,0.00
2018-09-11T02:33:12.044Z,0.00
2018-09-11T02:34:12.067Z,0.00
2018-09-11T02:35:12.079Z,0.00
2018-09-11T02:36:12.101Z,0.00
2018-09-11T02:37:12.121Z,0.00
2018-09-11T02:38:12.139Z,0.00
2018-09-11T02:39:12.182Z,0.00
2018-09-11T02:40:12.177Z,0.00
2018-09-11T02:41:12.196Z,0.00
2018-09-11T02:42:12.211Z,0.00
2018-09-11T02:43:12.232Z,0.00
2018-09-11T02:44:12.252Z,0.00
2018-09-11T02:45:12.271Z,0.00
2018-09-11T02:46:12.285Z,0.00
2018-09-11T02:47:12.304Z,0.00
2018-09-11T02:48:12.323Z,0.00
2018-09-11T02:49:12.342Z,0.00
2018-09-11T02:50:12.361Z,0.00
2018-09-11T02:51:12.377Z,0.00
2018-09-11T02:52:12.400Z,0.00
2018-09-11T02:53:12.415Z,0.00
2018-09-11T02:54:12.437Z,0.00
2018-09-11T02:55:12.453Z,0.00
2018-09-11T02:56:12.474Z,0.00
2018-09-11T02:57:12.489Z,0.00
2018-09-11T02:58:12.513Z,0.00
2018-09-11T02:59:12.534Z,0.00
2018-09-11T03:00:12.548Z,0.00
2018-09-11T03:01:12.570Z,0.00
2018-09-11T03:02:12.585Z,0.00
2018-09-11T03:03:12.610Z,0.00
2018-09-11T03:04:12.623Z,0.00
2018-09-11T03:05:12.647Z,0.00
2018-09-11T03:06:12.663Z,0.00
2018-09-11T03:07:12.678Z,0.00
2018-09-11T03:08:12.698Z,0.00
2018-09-11T03:39:02.891Z,0.00
2018-09-11T03:40:02.878Z,0.00
2018-09-11T03:41:54.811Z,0.00
2018-09-11T03:42:54.798Z,0.00
2018-09-11T03:44:46.713Z,0.00
2018-09-11T03:45:46.721Z,0.00
2018-09-11T03:47:38.670Z,0.00
2018-09-11T03:48:38.639Z,0.00
2018-09-11T03:50:30.567Z,0.00
2018-09-11T03:51:30.561Z,0.00
2018-09-11T03:53:22.476Z,0.00
2018-09-11T03:54:22.483Z,0.00
2018-09-11T03:56:14.425Z,0.00
2018-09-11T03:57:14.411Z,0.00
2018-09-11T03:59:06.372Z,0.00
2018-09-11T04:00:06.345Z,0.00
2018-09-11T04:01:58.483Z,0.00
2018-09-11T04:02:58.471Z,0.00
2018-09-11T04:04:50.385Z,0.00
2018-09-11T04:05:50.398Z,0.00
2018-09-11T04:07:42.343Z,0.00
2018-09-11T04:08:42.329Z,0.00
2018-09-11T04:10:34.272Z,0.00
2018-09-11T04:11:34.264Z,0.00
2018-09-11T04:13:26.177Z,0.00
2018-09-11T04:14:26.190Z,0.00
2018-09-11T04:16:18.124Z,0.00
2018-09-11T04:17:18.119Z,0.00
2018-09-11T04:19:10.039Z,0.00
2018-09-11T04:20:10.048Z,0.00
2018-09-11T04:22:01.983Z,0.00
2018-09-11T04:23:01.979Z,0.00
2018-09-11T04:24:53.902Z,0.00
2018-09-11T04:25:53.910Z,0.00
2018-09-11T04:27:45.854Z,0.00
2018-09-11T04:28:45.844Z,0.00
2018-09-11T04:30:37.791Z,0.00
2018-09-11T04:31:37.775Z,0.00
2018-09-11T04:33:29.695Z,0.00
2018-09-11T04:34:29.706Z,0.00
2018-09-11T04:36:21.695Z,0.00
2018-09-11T04:37:21.633Z,0.00
2018-09-11T04:39:13.551Z,0.00
2018-09-11T04:40:13.568Z,0.00
2018-09-11T04:42:05.499Z,0.00
2018-09-11T04:43:05.580Z,0.00
2018-09-11T04:44:57.416Z,0.00
2018-09-11T04:45:57.426Z,0.00
2018-09-11T04:47:49.367Z,0.00
2018-09-11T04:48:49.357Z,0.00
2018-09-11T04:50:41.289Z,0.00
2018-09-11T04:51:41.281Z,0.00
2018-09-11T04:53:33.204Z,0.00
2018-09-11T04:54:33.213Z,0.00
2018-09-11T04:56:25.153Z,0.00
2018-09-11T04:57:25.139Z,0.00
2018-09-11T04:59:17.065Z,0.00
2018-09-11T05:00:17.084Z,0.00
2018-09-11T05:02:09.017Z,0.00
2018-09-11T05:03:09.015Z,0.00
2018-09-11T05:05:00.987Z,0.00
2018-09-11T05:06:00.945Z,0.00
2018-09-11T05:07:52.921Z,0.00
2018-09-11T05:08:52.913Z,0.00
2018-09-11T05:10:44.867Z,5.63
2018-09-11T05:11:44.858Z,5.63
2018-09-11T05:13:36.779Z,5.63
2018-09-11T05:14:36.791Z,5.63
2018-09-11T05:16:28.727Z,5.63
2018-09-11T05:17:28.917Z,5.63
2018-09-11T05:19:20.783Z,11.25
2018-09-11T05:20:20.668Z,11.25
2018-09-11T05:22:12.597Z,11.25
2018-09-11T05:23:12.594Z,11.25
2018-09-11T05:25:04.509Z,11.25
2018-09-11T05:26:04.523Z,16.88
2018-09-11T05:27:56.917Z,16.88
2018-09-11T05:28:56.457Z,16.88
2018-09-11T05:30:48.367Z,16.88
2018-09-11T05:31:48.386Z,16.88
2018-09-11T05:33:40.323Z,22.50
2018-09-11T05:34:40.312Z,22.50
2018-09-11T05:36:32.271Z,22.50
2018-09-11T05:37:32.267Z,28.13
2018-09-11T05:39:24.304Z,28.13
2018-09-11T05:40:24.301Z,28.13
2018-09-11T05:42:16.348Z,33.75
2018-09-11T05:43:16.334Z,33.75
2018-09-11T05:45:08.353Z,33.75
2018-09-11T05:46:08.352Z,39.38
2018-09-11T05:48:00.297Z,39.38
2018-09-11T05:49:00.306Z,45.00
2018-09-11T05:50:52.221Z,45.00
2018-09-11T05:51:52.235Z,45.00
2018-09-11T05:53:44.170Z,50.63
2018-09-11T05:54:44.158Z,50.63
2018-09-11T05:56:36.127Z,50.63
2018-09-11T05:57:36.107Z,50.63
2018-09-11T05:59:28.054Z,50.63
2018-09-11T06:00:28.070Z,50.63
2018-09-11T06:02:20.038Z,50.63
2018-09-11T06:03:20.017Z,50.63
2018-09-11T06:05:11.950Z,50.63
2018-09-11T06:06:11.986Z,56.25
2018-09-11T06:08:03.920Z,56.25
2018-09-11T06:09:03.911Z,56.25
2018-09-11T06:10:55.900Z,56.25
2018-09-11T06:11:55.856Z,61.88
2018-09-11T06:13:47.876Z,73.13
2018-09-11T06:14:47.871Z,67.50
2018-09-11T06:16:39.888Z,67.50
2018-09-11T06:17:39.884Z,67.50
2018-09-11T06:19:31.812Z,67.50
2018-09-11T06:20:31.824Z,67.50
2018-09-11T06:22:23.782Z,73.13
2018-09-11T06:23:23.777Z,84.38
2018-09-11T06:25:15.748Z,84.38
2018-09-11T06:26:15.719Z,95.63
2018-09-11T06:28:07.686Z,84.38
2018-09-11T06:29:07.718Z,84.38
2018-09-11T06:30:59.686Z,101.25
2018-09-11T06:31:59.706Z,101.25
2018-09-11T06:33:51.742Z,135.00
2018-09-11T06:34:51.741Z,123.75
2018-09-11T06:36:43.776Z,112.50
2018-09-11T06:37:43.779Z,84.38
2018-09-11T06:39:35.792Z,95.63
2018-09-11T06:40:35.799Z,101.25
2018-09-11T06:42:27.841Z,106.88
2018-09-11T06:43:27.838Z,101.25
2018-09-11T06:45:19.853Z,78.75
2018-09-11T06:46:19.867Z,73.13
2018-09-11T06:48:11.807Z,78.75
2018-09-11T06:49:11.808Z,78.75
2018-09-11T06:51:03.732Z,78.75
2018-09-11T06:52:03.743Z,73.13
2018-09-11T06:53:55.696Z,101.25
2018-09-11T06:54:55.693Z,241.88
2018-09-11T06:56:47.638Z,225.00
2018-09-11T06:57:47.634Z,180.00
2018-09-11T06:59:39.556Z,123.75
2018-09-11T07:00:39.638Z,123.75
2018-09-11T07:02:31.506Z,90.00
2018-09-11T07:03:31.503Z,90.00
2018-09-11T07:05:23.424Z,129.38
2018-09-11T07:06:23.436Z,123.75
2018-09-11T07:08:15.390Z,129.38
2018-09-11T07:09:15.385Z,196.88
2018-09-11T07:11:07.303Z,151.88
2018-09-11T07:12:07.320Z,135.00
2018-09-11T07:13:59.266Z,151.88
2018-09-11T07:14:59.257Z,151.88
2018-09-11T07:16:51.195Z,146.25
2018-09-11T07:17:51.212Z,135.00
2018-09-11T07:19:43.254Z,135.00
2018-09-11T07:20:43.147Z,140.63
2018-09-11T07:22:35.090Z,129.38
2018-09-11T07:23:35.087Z,168.75
2018-09-11T07:25:27.010Z,140.63
2018-09-11T07:26:27.020Z,157.50
2018-09-11T07:28:18.986Z,146.25
2018-09-11T07:29:18.958Z,118.13
2018-09-11T07:31:10.874Z,101.25
2018-09-11T07:32:10.891Z,90.00
2018-09-11T07:34:02.902Z,90.00
2018-09-11T07:35:02.835Z,95.63
2018-09-11T07:36:54.758Z,78.75
2018-09-11T07:37:54.824Z,67.50
2018-09-11T07:39:46.724Z,101.25
2018-09-11T07:40:46.819Z,101.25
2018-09-11T07:42:38.660Z,101.25
2018-09-11T07:43:38.647Z,101.25
2018-09-11T07:45:30.641Z,101.25
2018-09-11T07:46:30.603Z,101.25
2018-09-11T07:48:22.588Z,101.25
2018-09-11T07:49:22.599Z,101.25
2018-09-11T07:51:14.599Z,106.88
2018-09-11T07:52:14.615Z,101.25
2018-09-11T07:54:06.661Z,78.75
2018-09-11T07:55:06.650Z,101.25
2018-09-11T07:56:58.669Z,101.25
2018-09-11T07:57:58.751Z,106.88
2018-09-11T07:59:50.715Z,95.63
2018-09-11T08:00:50.713Z,101.25
2018-09-11T08:02:42.755Z,95.63
2018-09-11T08:03:42.750Z,101.25
2018-09-11T08:05:34.770Z,106.88
2018-09-11T08:06:34.784Z,106.88
2018-09-11T08:08:26.932Z,112.50
2018-09-11T08:09:27.016Z,112.50
2018-09-11T08:11:18.854Z,112.50
2018-09-11T08:12:18.787Z,112.50
2018-09-11T08:14:10.797Z,118.13
2018-09-11T08:15:10.755Z,118.13
2018-09-11T08:17:02.706Z,118.13
2018-09-11T08:18:02.691Z,118.13
2018-09-11T08:19:54.715Z,118.13
2018-09-11T08:20:54.714Z,118.13
2018-09-11T08:22:46.587Z,135.00
2018-09-11T08:23:46.574Z,123.75
2018-09-11T08:25:38.491Z,123.75
2018-09-11T08:26:38.517Z,123.75
2018-09-11T08:28:30.469Z,123.75
2018-09-11T08:29:30.521Z,129.38
2018-09-11T08:31:22.388Z,106.88
2018-09-11T08:32:22.402Z,78.75
2018-09-11T08:34:14.343Z,135.00
2018-09-11T08:35:14.338Z,135.00
2018-09-11T08:37:06.265Z,129.38
2018-09-11T08:38:06.287Z,140.63
2018-09-11T08:39:58.220Z,135.00
2018-09-11T08:40:58.261Z,135.00
2018-09-11T08:42:50.159Z,123.75
2018-09-11T08:43:50.157Z,135.00
2018-09-11T08:45:42.083Z,135.00
2018-09-11T08:46:42.132Z,140.63
2018-09-11T08:48:34.041Z,129.38
2018-09-11T08:49:34.035Z,129.38
2018-09-11T08:51:25.955Z,140.63
2018-09-11T08:52:26.011Z,135.00
2018-09-11T08:54:17.911Z,135.00
2018-09-11T08:55:17.910Z,146.25
2018-09-11T08:57:09.902Z,135.00
2018-09-11T08:58:09.870Z,135.00
2018-09-11T09:00:01.796Z,67.50
2018-09-11T09:01:01.789Z,140.63
2018-09-11T09:02:53.812Z,140.63
2018-09-11T09:03:53.830Z,140.63
2018-09-11T09:05:45.869Z,140.63
2018-09-11T09:06:45.865Z,140.63
2018-09-11T09:08:37.949Z,140.63
2018-09-11T09:09:37.904Z,135.00
2018-09-11T09:11:29.855Z,157.50
2018-09-11T09:12:29.869Z,157.50
2018-09-11T09:14:21.815Z,174.38
2018-09-11T09:15:21.809Z,157.50
2018-09-11T09:17:13.743Z,146.25
2018-09-11T09:18:13.762Z,135.00
2018-09-11T09:20:05.824Z,151.88
2018-09-11T09:21:05.772Z,157.50
2018-09-11T09:22:05.725Z,146.25
2018-09-11T09:23:05.745Z,146.25
2018-09-11T09:24:05.807Z,146.25
2018-09-11T09:25:05.805Z,146.25
2018-09-11T09:26:05.813Z,151.88
2018-09-11T09:27:05.842Z,151.88
2018-09-11T09:28:05.866Z,151.88
2018-09-11T09:29:05.880Z,151.88
2018-09-11T09:30:05.905Z,140.63
2018-09-11T09:31:05.926Z,140.63
2018-09-11T09:32:05.945Z,73.13
2018-09-11T09:33:05.975Z,129.38
2018-09-11T09:34:06.012Z,129.38
2018-09-11T09:35:06.020Z,123.75
2018-09-11T09:36:06.039Z,129.38
2018-09-11T09:37:06.116Z,140.63
2018-09-11T09:38:06.091Z,129.38
2018-09-11T09:39:06.103Z,129.38
2018-09-11T09:40:06.133Z,129.38
2018-09-11T09:41:06.208Z,129.38
2018-09-11T09:42:06.248Z,135.00
2018-09-11T09:43:06.205Z,135.00
2018-09-11T09:44:06.322Z,135.00
2018-09-11T09:45:06.252Z,151.88
2018-09-11T09:46:06.266Z,151.88
2018-09-11T09:47:06.284Z,151.88
2018-09-11T09:48:06.358Z,157.50
2018-09-11T09:49:06.349Z,140.63
2018-09-11T09:50:06.376Z,135.00
2018-09-11T09:51:06.385Z,84.38
2018-09-11T09:52:06.407Z,157.50
2018-09-11T09:53:06.421Z,163.13
2018-09-11T09:54:06.454Z,157.50
2018-09-11T09:55:06.496Z,151.88
2018-09-11T09:56:06.502Z,157.50
2018-09-11T09:57:06.520Z,135.00
2018-09-11T09:58:06.539Z,146.25
2018-09-11T09:59:06.565Z,140.63
2018-09-11T10:00:06.589Z,140.63
2018-09-11T10:01:06.603Z,84.38
2018-09-11T10:02:06.628Z,146.25
2018-09-11T10:03:06.659Z,146.25
2018-09-11T10:04:06.680Z,140.63
2018-09-11T10:05:06.699Z,146.25
2018-09-11T10:06:06.720Z,146.25
2018-09-11T10:07:06.752Z,135.00
2018-09-11T10:09:55.981Z,129.38
