createdAt,value
2019-02-11T00:03:59.685Z,3.80
2019-02-11T00:08:05.692Z,3.47
2019-02-11T00:12:13.942Z,3.97
2019-02-11T00:16:22.185Z,3.53
2019-02-11T00:20:30.431Z,3.60
2019-02-11T00:24:38.665Z,3.43
2019-02-11T00:28:46.920Z,3.40
2019-02-11T00:32:55.234Z,3.87
2019-02-11T00:37:03.446Z,3.37
2019-02-11T00:41:11.726Z,3.40
2019-02-11T00:45:19.986Z,3.57
2019-02-11T00:49:28.242Z,2.97
2019-02-11T00:53:36.496Z,3.23
2019-02-11T00:57:44.755Z,4.10
2019-02-11T01:01:52.966Z,3.80
2019-02-11T01:06:01.247Z,3.00
2019-02-11T01:10:10.650Z,3.27
2019-02-11T01:14:18.914Z,3.30
2019-02-11T01:18:27.169Z,3.10
2019-02-11T01:22:35.497Z,3.00
2019-02-11T01:26:43.751Z,3.00
2019-02-11T01:30:52.004Z,3.60
2019-02-11T01:35:00.366Z,3.10
2019-02-11T01:39:08.529Z,2.97
2019-02-11T01:43:17.266Z,3.17
2019-02-11T01:47:25.548Z,4.30
2019-02-11T01:51:33.799Z,3.80
2019-02-11T01:55:42.089Z,3.70
2019-02-11T01:59:50.358Z,3.45
2019-02-11T02:03:58.622Z,4.20
2019-02-11T02:08:06.833Z,4.57
2019-02-11T02:12:15.080Z,3.83
2019-02-11T02:16:23.327Z,3.30
2019-02-11T02:20:31.649Z,3.93
2019-02-11T02:24:39.925Z,4.30
2019-02-11T02:28:48.206Z,4.47
2019-02-11T02:32:56.426Z,4.40
2019-02-11T02:37:04.668Z,4.60
2019-02-11T02:41:12.942Z,5.80
2019-02-11T02:45:21.225Z,4.70
2019-02-11T02:49:29.445Z,5.30
2019-02-11T02:53:37.718Z,4.53
2019-02-11T02:57:45.946Z,4.90
2019-02-11T03:01:54.203Z,5.57
2019-02-11T03:06:02.452Z,4.60
2019-02-11T03:10:10.737Z,4.00
2019-02-11T03:14:18.962Z,4.60
2019-02-11T03:18:27.175Z,3.53
2019-02-11T03:22:35.414Z,5.95
2019-02-11T03:26:43.686Z,3.70
2019-02-11T03:30:51.916Z,3.43
2019-02-11T03:35:00.222Z,3.50
2019-02-11T03:39:08.383Z,3.50
2019-02-11T03:43:16.622Z,3.87
2019-02-11T03:47:27.050Z,4.60
2019-02-11T03:51:38.429Z,4.43
2019-02-11T03:55:46.706Z,5.10
2019-02-11T03:59:54.946Z,6.87
2019-02-11T04:04:03.180Z,6.60
2019-02-11T04:08:11.419Z,6.13
2019-02-11T04:12:19.671Z,7.60
2019-02-11T04:16:27.901Z,5.10
2019-02-11T04:20:36.152Z,4.17
2019-02-11T04:24:44.394Z,4.15
2019-02-11T04:28:52.627Z,3.27
2019-02-11T04:33:00.863Z,3.30
2019-02-11T04:37:09.116Z,4.03
2019-02-11T04:41:17.338Z,2.77
2019-02-11T04:45:25.579Z,2.50
2019-02-11T04:49:33.773Z,3.00
2019-02-11T04:53:42.013Z,2.57
2019-02-11T04:57:50.266Z,2.60
2019-02-11T05:01:58.503Z,3.02
2019-02-11T05:06:06.716Z,4.20
2019-02-11T05:10:15.043Z,5.20
2019-02-11T05:14:23.269Z,4.30
2019-02-11T05:18:31.529Z,4.57
2019-02-11T05:22:39.803Z,5.50
2019-02-11T05:26:48.011Z,5.10
2019-02-11T05:30:56.227Z,5.47
2019-02-11T05:35:05.283Z,5.67
2019-02-11T05:39:13.518Z,5.40
2019-02-11T05:43:21.765Z,6.60
2019-02-11T05:47:30.030Z,6.87
2019-02-11T05:51:38.246Z,7.43
2019-02-11T05:55:46.524Z,5.53
2019-02-11T05:59:54.771Z,5.97
2019-02-11T06:04:02.998Z,6.87
2019-02-11T06:08:11.289Z,8.03
2019-02-11T06:12:19.548Z,5.17
2019-02-11T06:16:27.743Z,5.30
2019-02-11T06:20:36.081Z,4.80
2019-02-11T06:24:44.286Z,5.00
2019-02-11T06:28:52.451Z,6.00
2019-02-11T06:33:00.682Z,5.10
2019-02-11T06:37:08.882Z,5.80
2019-02-11T06:41:17.078Z,7.33
2019-02-11T06:45:25.289Z,5.60
2019-02-11T06:49:33.534Z,8.60
2019-02-11T06:53:41.773Z,6.33
2019-02-11T06:57:49.780Z,5.20
2019-02-11T07:01:57.766Z,5.97
2019-02-11T07:06:05.970Z,6.00
2019-02-11T07:10:14.186Z,5.83
2019-02-11T07:14:23.302Z,5.60
2019-02-11T07:18:31.486Z,6.07
2019-02-11T07:22:39.684Z,6.27
2019-02-11T07:26:47.894Z,5.90
2019-02-11T07:30:56.109Z,6.13
2019-02-11T07:35:04.566Z,6.97
2019-02-11T07:39:12.801Z,6.20
2019-02-11T07:43:26.477Z,6.10
2019-02-11T07:47:34.685Z,6.40
2019-02-11T07:51:42.933Z,6.07
2019-02-11T07:55:51.122Z,6.37
2019-02-11T07:59:59.347Z,5.85
2019-02-11T08:04:07.586Z,6.33
2019-02-11T08:08:15.841Z,6.60
2019-02-11T08:12:24.086Z,6.60
2019-02-11T08:16:32.285Z,6.80
2019-02-11T08:20:40.510Z,6.17
2019-02-11T08:24:48.722Z,6.20
2019-02-11T08:28:56.909Z,6.30
2019-02-11T08:33:05.122Z,6.20
2019-02-11T08:37:13.465Z,6.83
2019-02-11T08:41:21.702Z,5.90
2019-02-11T08:45:29.899Z,6.37
2019-02-11T08:49:38.125Z,7.10
2019-02-11T08:53:46.352Z,6.63
2019-02-11T08:57:54.604Z,6.97
2019-02-11T09:02:02.839Z,7.47
2019-02-11T09:06:11.077Z,7.47
2019-02-11T09:10:19.341Z,8.33
2019-02-11T09:14:27.587Z,7.37
2019-02-11T09:18:35.842Z,8.30
2019-02-11T09:22:44.036Z,6.53
2019-02-11T09:26:52.323Z,7.40
2019-02-11T09:31:00.544Z,7.12
2019-02-11T09:35:08.847Z,7.60
2019-02-11T09:39:17.051Z,8.30
2019-02-11T09:43:25.283Z,7.80
2019-02-11T09:47:33.555Z,7.17
2019-02-11T09:51:45.025Z,7.77
2019-02-11T09:55:53.298Z,6.80
2019-02-11T10:00:01.537Z,8.07
2019-02-11T10:04:09.725Z,7.40
2019-02-11T10:08:17.706Z,7.10
2019-02-11T10:12:25.974Z,6.90
2019-02-11T10:16:34.191Z,8.33
2019-02-11T10:20:42.439Z,6.43
2019-02-11T10:24:50.678Z,7.10
2019-02-11T10:28:58.863Z,6.50
2019-02-11T10:33:07.108Z,6.67
2019-02-11T10:37:15.331Z,6.13
2019-02-11T10:41:23.567Z,6.90
2019-02-11T10:45:36.597Z,5.87
2019-02-11T10:49:39.994Z,6.43
2019-02-11T10:53:48.240Z,5.47
2019-02-11T10:57:56.482Z,7.47
2019-02-11T11:02:04.720Z,7.30
2019-02-11T11:06:12.918Z,6.55
2019-02-11T11:10:23.763Z,5.23
2019-02-11T11:14:32.020Z,6.90
2019-02-11T11:18:40.206Z,7.20
2019-02-11T11:22:48.452Z,8.90
2019-02-11T11:26:56.678Z,7.37
2019-02-11T11:31:04.825Z,6.90
2019-02-11T11:35:13.150Z,6.40
2019-02-11T11:39:25.340Z,6.33
2019-02-11T11:43:31.763Z,6.97
2019-02-11T11:47:39.965Z,7.17
2019-02-11T11:51:48.250Z,6.83
2019-02-11T11:55:56.474Z,8.30
2019-02-11T12:00:10.241Z,6.93
2019-02-11T12:04:18.520Z,7.80
2019-02-11T12:08:26.772Z,6.25
2019-02-11T12:12:35.055Z,6.23
2019-02-11T12:16:56.107Z,6.80
2019-02-11T12:20:51.626Z,5.72
2019-02-11T12:24:59.902Z,5.20
2019-02-11T12:29:08.149Z,5.60
2019-02-11T12:33:16.412Z,5.70
2019-02-11T12:37:24.708Z,5.67
2019-02-11T12:41:32.957Z,5.60
2019-02-11T12:45:41.221Z,5.60
2019-02-11T12:49:49.471Z,4.40
2019-02-11T12:53:57.739Z,4.47
2019-02-11T12:58:06.058Z,3.90
2019-02-11T13:02:14.283Z,4.20
2019-02-11T13:06:22.593Z,4.10
2019-02-11T13:10:30.878Z,4.10
2019-02-11T13:14:39.107Z,2.97
2019-02-11T13:18:47.363Z,2.60
2019-02-11T13:22:55.643Z,3.73
2019-02-11T13:27:03.637Z,2.97
2019-02-11T13:31:11.911Z,2.87
2019-02-11T13:35:20.213Z,2.90
2019-02-11T13:39:28.474Z,3.23
2019-02-11T13:43:36.731Z,3.10
2019-02-11T13:47:57.138Z,3.40
2019-02-11T13:51:53.390Z,4.30
2019-02-11T13:56:04.893Z,3.37
2019-02-11T14:00:13.512Z,3.37
2019-02-11T14:04:21.801Z,5.30
2019-02-11T14:08:30.050Z,3.80
2019-02-11T14:12:38.286Z,3.70
2019-02-11T14:16:46.530Z,3.50
2019-02-11T14:20:54.772Z,3.60
2019-02-11T14:25:03.074Z,4.07
2019-02-11T14:29:11.357Z,3.70
2019-02-11T14:33:19.587Z,4.33
2019-02-11T14:37:27.882Z,3.47
2019-02-11T14:41:36.122Z,3.47
2019-02-11T14:45:44.441Z,3.23
2019-02-11T14:49:53.870Z,6.50
2019-02-11T14:54:00.986Z,2.60
2019-02-11T14:58:09.306Z,2.73
2019-02-11T15:02:17.530Z,2.40
2019-02-11T15:06:25.821Z,2.67
2019-02-11T15:10:34.083Z,3.10
2019-02-11T15:14:42.354Z,3.43
2019-02-11T15:18:50.614Z,3.83
2019-02-11T15:22:58.849Z,3.70
2019-02-11T15:27:07.111Z,2.90
2019-02-11T15:31:15.345Z,3.33
2019-02-11T15:35:23.592Z,3.67
2019-02-11T15:39:31.824Z,2.57
2019-02-11T15:43:40.071Z,3.93
2019-02-11T15:47:48.326Z,2.73
2019-02-11T15:51:56.585Z,2.80
2019-02-11T15:56:07.825Z,3.40
2019-02-11T16:00:15.146Z,3.30
2019-02-11T16:04:23.367Z,3.03
2019-02-11T16:08:31.619Z,3.10
2019-02-11T16:12:39.875Z,3.80
2019-02-11T16:16:48.107Z,3.87
2019-02-11T16:20:56.370Z,3.90
2019-02-11T16:25:05.136Z,3.80
2019-02-11T16:29:13.417Z,3.60
2019-02-11T16:33:21.665Z,3.07
2019-02-11T16:37:29.929Z,3.70
2019-02-11T16:41:38.264Z,4.70
2019-02-11T16:45:46.526Z,4.17
2019-02-11T16:49:54.779Z,3.33
2019-02-11T16:54:03.132Z,4.12
2019-02-11T16:58:11.390Z,4.03
2019-02-11T17:02:19.637Z,4.20
2019-02-11T17:06:27.965Z,3.50
2019-02-11T17:10:36.301Z,3.60
2019-02-11T17:14:44.607Z,3.80
2019-02-11T17:18:52.953Z,3.20
2019-02-11T17:23:01.193Z,4.43
2019-02-11T17:27:09.493Z,3.80
2019-02-11T17:31:18.360Z,4.47
2019-02-11T17:35:26.646Z,3.33
2019-02-11T17:39:34.930Z,3.90
2019-02-11T17:43:43.189Z,3.73
2019-02-11T17:47:51.477Z,4.27
2019-02-11T17:51:59.895Z,4.23
2019-02-11T17:56:08.159Z,4.03
2019-02-11T18:00:24.337Z,3.60
2019-02-11T18:04:32.663Z,4.47
2019-02-11T18:08:40.958Z,3.87
2019-02-11T18:12:49.226Z,4.70
2019-02-11T18:16:57.434Z,4.57
2019-02-11T18:21:05.690Z,4.80
2019-02-11T18:25:13.934Z,5.60
2019-02-11T18:29:22.243Z,6.30
2019-02-11T18:33:30.533Z,5.80
2019-02-11T18:37:38.786Z,4.60
2019-02-11T18:41:47.065Z,5.00
2019-02-11T18:45:55.288Z,5.33
2019-02-11T18:50:03.831Z,5.03
2019-02-11T18:54:12.072Z,4.75
2019-02-11T18:58:20.323Z,5.20
2019-02-11T19:02:28.565Z,4.30
2019-02-11T19:06:36.900Z,6.00
2019-02-11T19:10:45.140Z,7.33
2019-02-11T19:14:53.384Z,6.43
2019-02-11T19:19:01.630Z,5.80
2019-02-11T19:23:09.887Z,7.10
2019-02-11T19:27:18.198Z,7.00
2019-02-11T19:31:26.458Z,7.47
2019-02-11T19:35:34.897Z,6.97
2019-02-11T19:39:43.158Z,5.65
2019-02-11T19:43:51.406Z,5.57
2019-02-11T19:47:59.770Z,5.60
2019-02-11T19:52:08.033Z,4.87
2019-02-11T19:56:16.302Z,5.30
2019-02-11T20:00:24.584Z,4.70
2019-02-11T20:04:32.863Z,6.23
2019-02-11T20:08:41.182Z,7.55
2019-02-11T20:12:49.437Z,6.23
2019-02-11T20:16:57.702Z,6.87
2019-02-11T20:21:05.926Z,6.23
2019-02-11T20:25:14.186Z,6.97
2019-02-11T20:29:22.424Z,6.20
2019-02-11T20:33:30.697Z,5.87
2019-02-11T20:37:38.935Z,6.33
2019-02-11T20:41:47.294Z,5.80
2019-02-11T20:45:55.570Z,5.70
2019-02-11T20:50:09.331Z,4.77
2019-02-11T20:54:12.158Z,6.03
2019-02-11T20:58:20.478Z,5.40
2019-02-11T21:02:28.715Z,6.17
2019-02-11T21:06:36.768Z,6.07
2019-02-11T21:10:45.018Z,6.63
2019-02-11T21:14:53.299Z,5.60
2019-02-11T21:19:01.568Z,5.63
2019-02-11T21:23:10.369Z,6.30
2019-02-11T21:27:18.610Z,6.57
2019-02-11T21:31:26.874Z,6.67
2019-02-11T21:35:35.122Z,6.80
2019-02-11T21:39:43.407Z,6.50
2019-02-11T21:43:51.660Z,6.60
2019-02-11T21:47:59.919Z,5.70
2019-02-11T21:52:08.121Z,6.10
2019-02-11T21:56:17.654Z,6.67
2019-02-11T22:00:24.735Z,7.27
2019-02-11T22:04:33.005Z,6.40
2019-02-11T22:08:41.291Z,5.40
2019-02-11T22:12:49.634Z,6.23
2019-02-11T22:16:57.922Z,6.10
2019-02-11T22:21:06.178Z,7.03
2019-02-11T22:25:14.461Z,5.60
2019-02-11T22:29:22.746Z,6.87
2019-02-11T22:33:30.985Z,5.90
2019-02-11T22:37:40.207Z,5.73
2019-02-11T22:41:47.615Z,6.63
2019-02-11T22:45:55.869Z,5.80
2019-02-11T22:50:04.640Z,4.80
2019-02-11T22:54:12.906Z,6.33
2019-02-11T22:58:21.157Z,4.87
2019-02-11T23:02:29.426Z,6.30
2019-02-11T23:06:37.713Z,5.10
2019-02-11T23:10:46.004Z,5.90
2019-02-11T23:14:54.237Z,6.07
2019-02-11T23:19:02.502Z,7.63
2019-02-11T23:23:10.846Z,6.20
2019-02-11T23:27:19.123Z,5.20
2019-02-11T23:31:27.389Z,5.97
2019-02-11T23:35:35.662Z,6.30
2019-02-11T23:39:43.937Z,6.90
2019-02-11T23:43:52.202Z,6.60
2019-02-11T23:48:00.456Z,6.20
2019-02-11T23:52:08.767Z,6.17
2019-02-11T23:56:17.063Z,5.87
