createdAt,value
2018-12-29T00:00:40.166Z,100.00
2018-12-29T00:03:31.877Z,100.00
2018-12-29T00:06:22.055Z,100.00
2018-12-29T00:09:12.469Z,100.00
2018-12-29T00:12:03.539Z,100.00
2018-12-29T00:14:55.153Z,100.00
2018-12-29T00:17:45.887Z,100.00
2018-12-29T00:20:36.829Z,100.00
2018-12-29T00:23:27.618Z,100.00
2018-12-29T00:26:18.246Z,100.00
2018-12-29T00:29:08.692Z,100.00
2018-12-29T00:31:59.209Z,100.00
2018-12-29T00:34:49.583Z,100.00
2018-12-29T00:37:40.153Z,100.00
2018-12-29T00:40:30.683Z,100.00
2018-12-29T00:43:21.215Z,100.00
2018-12-29T00:46:11.813Z,100.00
2018-12-29T00:49:02.158Z,100.00
2018-12-29T00:51:53.095Z,100.00
2018-12-29T00:54:43.731Z,100.00
2018-12-29T00:57:34.179Z,100.00
2018-12-29T01:00:24.650Z,100.00
2018-12-29T01:03:15.220Z,100.00
2018-12-29T01:06:07.531Z,100.00
2018-12-29T01:08:58.043Z,100.00
2018-12-29T01:11:48.545Z,100.00
2018-12-29T01:14:38.898Z,100.00
2018-12-29T01:17:29.065Z,100.00
2018-12-29T01:20:19.646Z,100.00
2018-12-29T01:23:10.221Z,100.00
2018-12-29T01:26:03.757Z,100.00
2018-12-29T01:28:53.983Z,100.00
2018-12-29T01:31:44.563Z,100.00
2018-12-29T01:34:35.276Z,100.00
2018-12-29T01:37:25.916Z,100.00
2018-12-29T01:40:16.783Z,100.00
2018-12-29T01:43:07.202Z,100.00
2018-12-29T01:45:57.800Z,100.00
2018-12-29T01:48:48.155Z,100.00
2018-12-29T01:51:38.825Z,100.00
2018-12-29T01:54:29.391Z,100.00
2018-12-29T01:57:21.804Z,100.00
2018-12-29T02:00:12.115Z,100.00
2018-12-29T02:03:02.808Z,100.00
2018-12-29T02:05:53.015Z,100.00
2018-12-29T02:08:43.501Z,100.00
2018-12-29T02:11:34.413Z,100.00
2018-12-29T02:14:25.041Z,100.00
2018-12-29T02:17:15.926Z,100.00
2018-12-29T02:20:06.932Z,100.00
2018-12-29T02:22:57.578Z,100.00
2018-12-29T02:25:47.923Z,100.00
2018-12-29T02:28:38.948Z,100.00
2018-12-29T02:31:29.461Z,100.00
2018-12-29T02:34:20.988Z,100.00
2018-12-29T02:37:11.727Z,100.00
2018-12-29T02:40:02.150Z,100.00
2018-12-29T02:42:52.600Z,100.00
2018-12-29T02:45:42.785Z,100.00
2018-12-29T02:48:33.495Z,100.00
2018-12-29T02:51:24.075Z,100.00
2018-12-29T02:54:15.030Z,100.00
2018-12-29T02:57:05.553Z,100.00
2018-12-29T02:59:56.095Z,100.00
2018-12-29T03:02:46.783Z,100.00
2018-12-29T03:05:37.187Z,100.00
2018-12-29T03:08:27.904Z,100.00
2018-12-29T03:11:18.523Z,100.00
2018-12-29T03:14:09.134Z,100.00
2018-12-29T03:16:59.797Z,100.00
2018-12-29T03:19:50.417Z,100.00
2018-12-29T03:22:40.917Z,100.00
2018-12-29T03:25:31.669Z,100.00
2018-12-29T03:28:22.541Z,100.00
2018-12-29T03:31:13.181Z,100.00
2018-12-29T03:34:03.500Z,100.00
2018-12-29T03:36:54.160Z,100.00
2018-12-29T03:39:44.832Z,100.00
2018-12-29T03:42:35.155Z,100.00
2018-12-29T03:45:25.776Z,100.00
2018-12-29T03:48:16.433Z,100.00
2018-12-29T03:51:08.647Z,100.00
2018-12-29T03:53:59.106Z,100.00
2018-12-29T03:56:49.493Z,100.00
2018-12-29T03:59:40.047Z,100.00
2018-12-29T04:02:30.614Z,100.00
2018-12-29T04:05:21.232Z,100.00
2018-12-29T04:08:11.984Z,100.00
2018-12-29T04:11:04.298Z,100.00
2018-12-29T04:13:54.832Z,100.00
2018-12-29T04:16:45.678Z,100.00
2018-12-29T04:19:35.974Z,100.00
2018-12-29T04:22:26.204Z,100.00
2018-12-29T04:25:16.882Z,100.00
2018-12-29T04:28:07.528Z,100.00
2018-12-29T04:30:58.759Z,100.00
2018-12-29T04:33:49.138Z,100.00
2018-12-29T04:36:39.932Z,100.00
2018-12-29T04:39:30.408Z,100.00
2018-12-29T04:42:21.086Z,100.00
2018-12-29T04:45:11.948Z,100.00
2018-12-29T04:48:02.415Z,100.00
2018-12-29T04:50:53.222Z,100.00
2018-12-29T04:53:43.661Z,100.00
2018-12-29T04:56:34.390Z,100.00
2018-12-29T04:59:25.208Z,100.00
2018-12-29T05:02:15.838Z,100.00
2018-12-29T05:05:06.645Z,100.00
2018-12-29T05:07:56.949Z,100.00
2018-12-29T05:10:47.657Z,100.00
2018-12-29T05:13:38.232Z,100.00
2018-12-29T05:16:29.650Z,100.00
2018-12-29T05:19:20.387Z,100.00
2018-12-29T05:22:11.329Z,100.00
2018-12-29T05:25:02.057Z,100.00
2018-12-29T05:27:55.729Z,100.00
2018-12-29T05:30:46.407Z,100.00
2018-12-29T05:33:36.977Z,100.00
2018-12-29T05:36:27.399Z,100.00
2018-12-29T05:39:18.075Z,100.00
2018-12-29T05:42:08.774Z,100.00
2018-12-29T05:44:59.505Z,100.00
2018-12-29T05:47:50.036Z,100.00
2018-12-29T05:50:40.581Z,100.00
2018-12-29T05:53:31.160Z,100.00
2018-12-29T05:56:21.835Z,100.00
2018-12-29T05:59:12.225Z,100.00
2018-12-29T06:02:03.027Z,100.00
2018-12-29T06:04:53.379Z,100.00
2018-12-29T06:07:44.303Z,100.00
2018-12-29T06:10:35.080Z,100.00
2018-12-29T06:13:28.264Z,100.00
2018-12-29T06:16:18.817Z,100.00
2018-12-29T06:19:09.461Z,100.00
2018-12-29T06:22:00.198Z,100.00
2018-12-29T06:24:52.056Z,100.00
2018-12-29T06:27:42.756Z,100.00
2018-12-29T06:30:33.086Z,100.00
2018-12-29T06:33:23.785Z,100.00
2018-12-29T06:36:14.368Z,100.00
2018-12-29T06:39:05.653Z,100.00
2018-12-29T06:41:56.174Z,100.00
2018-12-29T06:44:46.914Z,100.00
2018-12-29T06:47:37.754Z,100.00
2018-12-29T06:50:28.144Z,100.00
2018-12-29T06:53:19.241Z,100.00
2018-12-29T06:56:09.985Z,100.00
2018-12-29T06:59:02.492Z,100.00
2018-12-29T07:01:53.294Z,87.33
2018-12-29T07:04:43.747Z,50.92
2018-12-29T07:07:34.238Z,47.92
2018-12-29T07:10:24.951Z,44.84
2018-12-29T07:13:15.522Z,45.29
2018-12-29T07:16:08.024Z,44.24
2018-12-29T07:18:58.362Z,44.01
2018-12-29T07:21:48.867Z,44.81
2018-12-29T07:24:39.593Z,45.21
2018-12-29T07:27:29.898Z,42.66
2018-12-29T07:30:20.634Z,43.15
2018-12-29T07:33:11.383Z,42.22
2018-12-29T07:36:03.752Z,41.39
2018-12-29T07:38:54.508Z,38.57
2018-12-29T07:41:45.275Z,38.20
2018-12-29T07:44:35.991Z,36.89
2018-12-29T07:47:26.579Z,36.10
2018-12-29T07:50:17.087Z,34.75
2018-12-29T07:53:07.659Z,35.31
2018-12-29T07:55:58.209Z,35.20
2018-12-29T07:58:48.790Z,35.53
2018-12-29T08:01:39.356Z,36.66
2018-12-29T08:04:29.689Z,36.66
2018-12-29T08:07:20.377Z,35.70
2018-12-29T08:10:10.726Z,36.50
2018-12-29T08:13:01.558Z,33.59
2018-12-29T08:15:51.901Z,32.83
2018-12-29T08:18:42.321Z,31.41
2018-12-29T08:21:32.941Z,32.49
2018-12-29T08:24:23.523Z,31.43
2018-12-29T08:27:14.030Z,28.46
2018-12-29T08:30:05.434Z,29.57
2018-12-29T08:32:56.400Z,28.67
2018-12-29T08:35:47.500Z,27.99
2018-12-29T08:38:38.710Z,27.71
2018-12-29T08:41:29.929Z,26.97
2018-12-29T08:44:20.509Z,28.40
2018-12-29T08:47:11.283Z,31.20
2018-12-29T08:50:01.911Z,32.39
2018-12-29T08:52:52.685Z,32.35
2018-12-29T08:55:42.984Z,32.04
2018-12-29T08:58:33.989Z,34.87
2018-12-29T09:01:24.826Z,35.32
2018-12-29T09:04:15.521Z,35.81
2018-12-29T09:07:06.328Z,36.67
2018-12-29T09:09:56.674Z,37.98
2018-12-29T09:12:47.202Z,37.77
2018-12-29T09:15:39.258Z,38.46
2018-12-29T09:18:30.144Z,39.09
2018-12-29T09:21:20.841Z,39.14
2018-12-29T09:24:11.470Z,39.43
2018-12-29T09:27:02.018Z,40.53
2018-12-29T09:29:52.188Z,39.66
2018-12-29T09:32:42.970Z,40.87
2018-12-29T09:35:33.640Z,41.94
2018-12-29T09:38:24.211Z,42.81
2018-12-29T09:41:17.732Z,44.26
2018-12-29T09:44:08.334Z,44.76
2018-12-29T09:46:59.115Z,44.72
2018-12-29T09:49:49.881Z,42.40
2018-12-29T09:52:41.546Z,43.05
2018-12-29T09:55:31.893Z,43.87
2018-12-29T09:58:22.364Z,44.71
2018-12-29T10:01:12.736Z,44.67
2018-12-29T10:04:03.215Z,45.46
2018-12-29T10:06:54.065Z,46.19
2018-12-29T10:09:44.603Z,47.57
2018-12-29T10:12:35.013Z,43.80
2018-12-29T10:15:25.495Z,44.58
2018-12-29T10:18:16.118Z,45.77
2018-12-29T10:21:06.975Z,46.27
2018-12-29T10:23:58.038Z,45.97
2018-12-29T10:26:48.589Z,48.69
2018-12-29T10:29:39.186Z,48.72
2018-12-29T10:32:29.506Z,47.06
2018-12-29T10:35:20.201Z,46.84
2018-12-29T10:38:10.792Z,46.57
2018-12-29T10:41:01.275Z,46.04
2018-12-29T10:43:51.921Z,47.79
2018-12-29T10:46:42.307Z,45.96
2018-12-29T10:49:32.701Z,45.55
2018-12-29T10:52:23.402Z,45.32
2018-12-29T10:55:14.424Z,44.57
2018-12-29T10:58:05.120Z,45.16
2018-12-29T11:00:55.729Z,44.40
2018-12-29T11:03:46.580Z,43.35
2018-12-29T11:06:37.188Z,41.86
2018-12-29T11:09:27.658Z,41.88
2018-12-29T11:12:18.371Z,42.21
2018-12-29T11:15:09.026Z,42.36
2018-12-29T11:17:59.429Z,44.63
2018-12-29T11:20:49.722Z,42.00
2018-12-29T11:23:39.982Z,42.11
2018-12-29T11:26:30.426Z,42.43
2018-12-29T11:29:21.388Z,41.07
2018-12-29T11:32:11.934Z,40.07
2018-12-29T11:35:02.516Z,41.36
2018-12-29T11:37:53.497Z,39.99
2018-12-29T11:40:44.150Z,40.38
2018-12-29T11:43:34.769Z,39.33
2018-12-29T11:46:25.391Z,41.32
2018-12-29T11:49:18.104Z,39.48
2018-12-29T11:52:08.388Z,41.95
2018-12-29T11:54:59.398Z,40.57
2018-12-29T11:57:49.894Z,41.97
2018-12-29T12:00:40.713Z,42.96
2018-12-29T12:03:31.425Z,39.33
2018-12-29T12:06:22.285Z,39.46
2018-12-29T12:09:12.471Z,39.47
2018-12-29T12:12:03.167Z,40.29
2018-12-29T12:14:53.671Z,37.94
2018-12-29T12:17:44.380Z,39.27
2018-12-29T12:20:34.747Z,41.43
2018-12-29T12:23:25.130Z,38.72
2018-12-29T12:26:16.665Z,37.59
2018-12-29T12:29:10.127Z,37.38
2018-12-29T12:32:00.711Z,40.38
2018-12-29T12:34:51.366Z,38.55
2018-12-29T12:37:41.834Z,37.19
2018-12-29T12:40:33.275Z,38.73
2018-12-29T12:43:23.926Z,37.49
2018-12-29T12:46:14.909Z,38.30
2018-12-29T12:49:05.489Z,40.90
2018-12-29T12:51:56.114Z,38.38
2018-12-29T12:54:46.869Z,38.95
2018-12-29T12:57:40.673Z,39.33
2018-12-29T13:00:31.527Z,39.84
2018-12-29T13:03:22.573Z,39.20
2018-12-29T13:06:13.493Z,36.46
2018-12-29T13:09:07.866Z,38.25
2018-12-29T13:11:58.328Z,37.48
2018-12-29T13:14:48.761Z,38.10
2018-12-29T13:17:39.786Z,37.97
2018-12-29T13:20:30.505Z,38.24
2018-12-29T13:23:21.066Z,39.42
2018-12-29T13:26:11.968Z,37.99
2018-12-29T13:29:02.234Z,38.37
2018-12-29T13:31:52.666Z,38.62
2018-12-29T13:34:43.259Z,37.79
2018-12-29T13:37:33.408Z,38.29
2018-12-29T13:40:24.036Z,38.50
2018-12-29T13:43:14.608Z,39.17
2018-12-29T13:46:06.943Z,39.28
2018-12-29T13:48:57.662Z,39.67
2018-12-29T13:51:48.635Z,38.46
2018-12-29T13:54:39.435Z,39.35
2018-12-29T13:57:30.109Z,38.50
2018-12-29T14:00:20.589Z,39.06
2018-12-29T14:03:11.323Z,40.30
2018-12-29T14:06:03.944Z,39.97
2018-12-29T14:08:54.472Z,38.92
2018-12-29T14:11:45.169Z,40.56
2018-12-29T14:14:35.856Z,42.89
2018-12-29T14:17:26.614Z,41.86
2018-12-29T14:20:17.312Z,40.89
2018-12-29T14:23:08.219Z,41.73
2018-12-29T14:25:59.118Z,39.92
2018-12-29T14:28:49.572Z,41.38
2018-12-29T14:31:40.030Z,40.09
2018-12-29T14:34:30.734Z,40.00
2018-12-29T14:37:21.318Z,41.90
2018-12-29T14:40:12.440Z,41.47
2018-12-29T14:43:02.934Z,42.15
2018-12-29T14:45:53.425Z,43.94
2018-12-29T14:48:43.939Z,45.53
2018-12-29T14:51:34.507Z,44.55
2018-12-29T14:54:25.114Z,42.28
2018-12-29T14:57:15.916Z,44.62
2018-12-29T15:00:06.585Z,44.03
2018-12-29T15:02:58.119Z,44.28
2018-12-29T15:05:48.461Z,45.37
2018-12-29T15:08:39.249Z,44.76
2018-12-29T15:11:29.761Z,40.30
2018-12-29T15:14:20.502Z,40.76
2018-12-29T15:17:11.652Z,41.33
2018-12-29T15:20:02.452Z,45.79
2018-12-29T15:22:52.830Z,42.30
2018-12-29T15:25:43.293Z,42.51
2018-12-29T15:28:33.662Z,45.13
2018-12-29T15:31:24.362Z,43.09
2018-12-29T15:34:14.729Z,41.36
2018-12-29T15:37:05.261Z,43.03
2018-12-29T15:39:55.954Z,41.06
2018-12-29T15:42:49.411Z,41.96
2018-12-29T15:45:39.618Z,44.74
2018-12-29T15:48:29.960Z,41.36
2018-12-29T15:51:20.476Z,42.71
2018-12-29T15:54:11.057Z,42.30
2018-12-29T15:57:01.943Z,42.01
2018-12-29T15:59:53.252Z,44.01
2018-12-29T16:02:43.985Z,43.51
2018-12-29T16:05:34.529Z,43.45
2018-12-29T16:08:24.952Z,45.36
2018-12-29T16:11:15.636Z,44.73
2018-12-29T16:14:06.313Z,43.73
2018-12-29T16:16:56.856Z,44.42
2018-12-29T16:19:47.554Z,42.44
2018-12-29T16:22:37.768Z,43.17
2018-12-29T16:25:28.322Z,43.93
2018-12-29T16:28:18.708Z,46.11
2018-12-29T16:31:09.306Z,45.10
2018-12-29T16:34:00.713Z,43.99
2018-12-29T16:36:51.935Z,44.99
2018-12-29T16:39:42.894Z,45.80
2018-12-29T16:42:33.227Z,47.52
2018-12-29T16:45:23.633Z,48.30
2018-12-29T16:48:14.207Z,45.38
2018-12-29T16:51:04.901Z,46.30
2018-12-29T16:53:55.364Z,48.21
2018-12-29T16:56:46.041Z,49.57
2018-12-29T16:59:36.756Z,47.14
2018-12-29T17:02:27.364Z,51.80
2018-12-29T17:05:17.927Z,47.87
2018-12-29T17:08:08.237Z,49.46
2018-12-29T17:10:58.738Z,47.78
2018-12-29T17:13:49.544Z,48.89
2018-12-29T17:16:39.963Z,48.84
2018-12-29T17:19:30.659Z,51.26
2018-12-29T17:22:21.056Z,47.84
2018-12-29T17:25:11.761Z,48.61
2018-12-29T17:28:02.410Z,49.95
2018-12-29T17:30:52.893Z,52.53
2018-12-29T17:33:43.231Z,52.74
2018-12-29T17:36:41.713Z,52.85
2018-12-29T17:39:26.233Z,49.07
2018-12-29T17:42:16.711Z,48.22
2018-12-29T17:45:07.633Z,48.92
2018-12-29T17:47:58.211Z,53.33
2018-12-29T17:50:49.228Z,55.07
2018-12-29T17:53:47.752Z,53.12
2018-12-29T17:56:32.454Z,51.18
2018-12-29T17:59:24.363Z,56.43
2018-12-29T18:02:15.129Z,50.35
2018-12-29T18:05:05.779Z,48.29
2018-12-29T18:07:56.412Z,47.22
2018-12-29T18:10:47.321Z,48.46
2018-12-29T18:13:40.212Z,50.15
2018-12-29T18:16:30.735Z,49.76
2018-12-29T18:19:20.837Z,53.16
2018-12-29T18:22:11.440Z,56.53
2018-12-29T18:25:01.961Z,55.43
2018-12-29T18:27:52.506Z,51.05
2018-12-29T18:30:42.932Z,50.04
2018-12-29T18:33:37.329Z,50.18
2018-12-29T18:36:26.409Z,52.17
2018-12-29T18:39:16.724Z,54.61
2018-12-29T18:42:07.695Z,54.20
2018-12-29T18:44:58.274Z,53.64
2018-12-29T18:47:48.869Z,52.57
2018-12-29T18:50:39.575Z,53.47
2018-12-29T18:53:30.133Z,54.62
2018-12-29T18:56:20.867Z,54.28
2018-12-29T18:59:11.568Z,56.05
2018-12-29T19:02:01.989Z,55.43
2018-12-29T19:04:52.591Z,55.86
2018-12-29T19:07:43.243Z,56.71
2018-12-29T19:10:34.030Z,56.79
2018-12-29T19:13:24.955Z,55.54
2018-12-29T19:16:16.006Z,55.31
2018-12-29T19:19:06.816Z,53.35
2018-12-29T19:21:57.747Z,52.88
2018-12-29T19:24:48.361Z,53.72
2018-12-29T19:27:38.796Z,53.75
2018-12-29T19:30:29.428Z,53.21
2018-12-29T19:33:22.105Z,54.08
2018-12-29T19:36:12.987Z,54.70
2018-12-29T19:39:04.640Z,54.06
2018-12-29T19:41:55.808Z,53.33
2018-12-29T19:44:47.384Z,55.06
2018-12-29T19:47:41.098Z,53.89
2018-12-29T19:50:31.703Z,54.80
2018-12-29T19:53:22.218Z,54.34
2018-12-29T19:56:13.975Z,54.38
2018-12-29T19:59:04.854Z,54.07
2018-12-29T20:01:55.278Z,53.32
2018-12-29T20:04:45.829Z,52.18
2018-12-29T20:07:36.585Z,53.11
2018-12-29T20:10:28.154Z,54.02
2018-12-29T20:13:19.739Z,53.28
2018-12-29T20:16:10.547Z,52.30
2018-12-29T20:19:00.840Z,52.70
2018-12-29T20:21:51.857Z,52.89
2018-12-29T20:24:42.825Z,52.52
2018-12-29T20:27:33.673Z,52.61
2018-12-29T20:30:24.377Z,51.99
2018-12-29T20:33:14.523Z,50.78
2018-12-29T20:36:06.572Z,50.88
2018-12-29T20:38:59.998Z,49.75
2018-12-29T20:41:50.422Z,49.74
2018-12-29T20:44:41.791Z,50.01
2018-12-29T20:47:32.278Z,49.38
2018-12-29T20:50:23.082Z,49.39
2018-12-29T20:53:14.845Z,49.42
2018-12-29T20:56:05.208Z,49.59
2018-12-29T20:58:55.652Z,49.80
2018-12-29T21:01:46.201Z,48.89
2018-12-29T21:04:36.794Z,50.06
2018-12-29T21:07:27.346Z,49.03
2018-12-29T21:10:17.980Z,49.36
2018-12-29T21:13:08.874Z,49.73
2018-12-29T21:16:02.239Z,49.67
2018-12-29T21:18:52.875Z,49.76
2018-12-29T21:21:43.794Z,49.42
2018-12-29T21:24:34.245Z,49.40
2018-12-29T21:27:24.748Z,48.94
2018-12-29T21:30:15.041Z,48.77
2018-12-29T21:33:05.417Z,48.99
2018-12-29T21:35:55.661Z,48.28
2018-12-29T21:38:46.288Z,48.38
2018-12-29T21:41:36.981Z,48.28
2018-12-29T21:44:27.359Z,48.52
2018-12-29T21:47:18.187Z,48.92
2018-12-29T21:50:09.169Z,48.97
2018-12-29T21:53:00.342Z,48.81
2018-12-29T21:55:51.215Z,48.90
2018-12-29T21:58:42.073Z,48.56
2018-12-29T22:01:32.494Z,49.23
2018-12-29T22:04:22.731Z,49.63
2018-12-29T22:07:13.345Z,50.29
2018-12-29T22:10:04.027Z,49.74
2018-12-29T22:12:54.475Z,50.67
2018-12-29T22:15:45.055Z,53.65
2018-12-29T22:18:35.771Z,54.88
2018-12-29T22:21:26.286Z,56.00
2018-12-29T22:24:16.707Z,59.15
2018-12-29T22:27:07.414Z,59.23
2018-12-29T22:29:58.157Z,60.38
2018-12-29T22:32:49.085Z,60.85
2018-12-29T22:35:39.836Z,59.92
2018-12-29T22:38:30.520Z,60.96
2018-12-29T22:41:20.969Z,60.89
2018-12-29T22:44:11.405Z,59.33
2018-12-29T22:47:02.078Z,58.86
2018-12-29T22:49:52.726Z,59.28
2018-12-29T22:52:43.128Z,59.25
2018-12-29T22:55:33.889Z,59.53
2018-12-29T22:58:24.616Z,59.01
2018-12-29T23:01:15.335Z,58.17
2018-12-29T23:04:05.950Z,57.28
2018-12-29T23:06:56.591Z,56.67
2018-12-29T23:09:46.947Z,56.41
2018-12-29T23:12:37.370Z,55.66
2018-12-29T23:15:28.094Z,54.80
2018-12-29T23:18:18.675Z,54.27
2018-12-29T23:21:10.842Z,52.42
2018-12-29T23:24:01.423Z,52.80
2018-12-29T23:26:52.004Z,54.15
2018-12-29T23:29:42.801Z,53.89
2018-12-29T23:32:33.379Z,53.59
2018-12-29T23:35:24.147Z,52.36
2018-12-29T23:38:14.839Z,52.59
2018-12-29T23:41:06.270Z,52.06
2018-12-29T23:43:57.352Z,51.43
2018-12-29T23:46:48.175Z,51.57
2018-12-29T23:49:38.898Z,51.51
2018-12-29T23:52:29.866Z,54.01
2018-12-29T23:55:20.510Z,54.34
2018-12-29T23:58:11.149Z,54.94
