createdAt,value
2017-12-13T00:00:38.628Z,4.00
2017-12-13T00:01:38.563Z,0.00
2017-12-13T00:02:38.498Z,4.00
2017-12-13T00:03:38.433Z,4.00
2017-12-13T00:04:38.365Z,4.00
2017-12-13T00:05:38.294Z,4.00
2017-12-13T00:06:38.229Z,4.00
2017-12-13T00:07:38.166Z,4.00
2017-12-13T00:08:38.096Z,4.00
2017-12-13T00:09:38.035Z,4.00
2017-12-13T00:10:37.964Z,4.00
2017-12-13T00:11:37.904Z,4.00
2017-12-13T00:12:37.831Z,4.00
2017-12-13T00:13:37.770Z,4.00
2017-12-13T00:14:37.705Z,4.00
2017-12-13T00:15:37.632Z,4.00
2017-12-13T00:16:37.567Z,4.00
2017-12-13T00:17:37.501Z,4.00
2017-12-13T00:18:37.439Z,4.00
2017-12-13T00:19:37.376Z,0.00
2017-12-13T00:20:37.305Z,4.00
2017-12-13T00:21:37.242Z,4.00
2017-12-13T00:22:37.172Z,4.00
2017-12-13T00:23:37.109Z,4.00
2017-12-13T00:24:37.043Z,4.00
2017-12-13T00:25:36.976Z,4.00
2017-12-13T00:26:36.909Z,4.00
2017-12-13T00:27:36.837Z,4.00
2017-12-13T00:28:36.772Z,4.00
2017-12-13T00:29:36.705Z,4.00
2017-12-13T00:30:36.646Z,4.00
2017-12-13T00:31:36.579Z,0.00
2017-12-13T00:32:36.512Z,0.00
2017-12-13T00:33:36.444Z,4.00
2017-12-13T00:34:36.423Z,4.00
2017-12-13T00:35:36.308Z,4.00
2017-12-13T00:36:36.240Z,4.00
2017-12-13T00:37:36.182Z,4.00
2017-12-13T00:38:36.113Z,4.00
2017-12-13T00:39:36.049Z,4.00
2017-12-13T00:40:35.976Z,4.00
2017-12-13T00:41:35.908Z,4.00
2017-12-13T00:42:35.846Z,0.00
2017-12-13T00:43:35.778Z,0.00
2017-12-13T00:44:35.717Z,4.00
2017-12-13T00:45:35.647Z,4.00
2017-12-13T00:46:35.583Z,4.00
2017-12-13T00:47:35.512Z,4.00
2017-12-13T00:48:35.445Z,4.00
2017-12-13T00:49:35.384Z,0.00
2017-12-13T00:50:35.317Z,0.00
2017-12-13T00:51:35.252Z,0.00
2017-12-13T00:52:35.185Z,0.00
2017-12-13T00:53:35.119Z,0.00
2017-12-13T00:54:35.052Z,0.00
2017-12-13T00:55:34.985Z,0.00
2017-12-13T00:56:34.920Z,0.00
2017-12-13T00:57:34.853Z,0.00
2017-12-13T00:58:34.779Z,4.00
2017-12-13T00:59:34.716Z,4.00
2017-12-13T01:00:34.649Z,4.00
2017-12-13T01:01:34.587Z,4.00
2017-12-13T01:02:34.521Z,4.00
2017-12-13T01:03:34.449Z,4.00
2017-12-13T01:04:34.384Z,0.00
2017-12-13T01:05:34.313Z,4.00
2017-12-13T01:06:34.253Z,4.00
2017-12-13T01:07:34.183Z,4.00
2017-12-13T01:08:34.122Z,4.00
2017-12-13T01:09:34.061Z,4.00
2017-12-13T01:10:33.989Z,4.00
2017-12-13T01:11:33.922Z,4.00
2017-12-13T01:12:33.859Z,4.00
2017-12-13T01:13:33.794Z,4.00
2017-12-13T01:14:33.720Z,4.00
2017-12-13T01:15:33.649Z,4.00
2017-12-13T01:16:33.585Z,4.00
2017-12-13T01:17:33.517Z,4.00
2017-12-13T01:18:33.464Z,4.00
2017-12-13T01:19:33.394Z,0.00
2017-12-13T01:20:33.322Z,4.00
2017-12-13T01:21:33.260Z,4.00
2017-12-13T01:22:33.187Z,4.00
2017-12-13T01:23:33.126Z,4.00
2017-12-13T01:24:33.055Z,0.00
2017-12-13T01:25:32.996Z,0.00
2017-12-13T01:26:32.927Z,4.00
2017-12-13T01:27:32.856Z,0.00
2017-12-13T01:28:32.789Z,4.00
2017-12-13T01:29:32.727Z,0.00
2017-12-13T01:30:32.656Z,0.00
2017-12-13T01:31:32.590Z,4.00
2017-12-13T01:32:32.541Z,0.00
2017-12-13T01:33:32.464Z,4.00
2017-12-13T01:34:32.394Z,0.00
2017-12-13T01:35:32.328Z,0.00
2017-12-13T01:36:32.263Z,0.00
2017-12-13T01:37:32.192Z,0.00
2017-12-13T01:38:32.127Z,0.00
2017-12-13T01:39:32.066Z,0.00
2017-12-13T01:40:31.995Z,0.00
2017-12-13T01:41:31.928Z,0.00
2017-12-13T01:42:31.867Z,4.00
2017-12-13T01:43:31.802Z,0.00
2017-12-13T01:44:31.730Z,4.00
2017-12-13T01:45:31.667Z,0.00
2017-12-13T01:46:31.600Z,0.00
2017-12-13T01:47:31.531Z,0.00
2017-12-13T01:48:31.471Z,0.00
2017-12-13T01:49:31.398Z,0.00
2017-12-13T01:50:31.334Z,0.00
2017-12-13T01:51:31.271Z,0.00
2017-12-13T01:52:31.201Z,0.00
2017-12-13T01:53:31.134Z,0.00
2017-12-13T01:54:31.067Z,0.00
2017-12-13T01:55:31.006Z,0.00
2017-12-13T01:56:30.934Z,0.00
2017-12-13T01:57:30.869Z,0.00
2017-12-13T01:58:30.806Z,0.00
2017-12-13T01:59:30.740Z,4.00
2017-12-13T02:00:30.675Z,0.00
2017-12-13T02:01:30.602Z,0.00
2017-12-13T02:02:30.543Z,0.00
2017-12-13T02:03:30.475Z,0.00
2017-12-13T02:04:30.408Z,0.00
2017-12-13T02:05:30.335Z,4.00
2017-12-13T02:06:30.268Z,4.00
2017-12-13T02:07:30.204Z,4.00
2017-12-13T02:08:30.142Z,4.00
2017-12-13T02:09:30.068Z,0.00
2017-12-13T02:10:30.055Z,4.00
2017-12-13T02:11:29.936Z,0.00
2017-12-13T02:12:29.869Z,0.00
2017-12-13T02:13:29.803Z,4.00
2017-12-13T02:14:29.735Z,0.00
2017-12-13T02:15:29.667Z,0.00
2017-12-13T02:16:29.599Z,0.00
2017-12-13T02:17:29.541Z,4.00
2017-12-13T02:18:29.467Z,0.00
2017-12-13T02:19:29.404Z,0.00
2017-12-13T02:20:29.344Z,0.00
2017-12-13T02:21:29.277Z,0.00
2017-12-13T02:22:29.207Z,0.00
2017-12-13T02:23:29.135Z,0.00
2017-12-13T02:24:29.074Z,0.00
2017-12-13T02:25:29.007Z,4.00
2017-12-13T02:26:28.974Z,0.00
2017-12-13T02:27:28.866Z,4.00
2017-12-13T02:28:28.809Z,4.00
2017-12-13T02:29:28.741Z,0.00
2017-12-13T02:30:28.672Z,0.00
2017-12-13T02:31:28.606Z,4.00
2017-12-13T02:32:28.537Z,0.00
2017-12-13T02:33:28.472Z,0.00
2017-12-13T02:34:28.400Z,4.00
2017-12-13T02:35:28.332Z,0.00
2017-12-13T02:36:28.271Z,0.00
2017-12-13T02:37:28.198Z,0.00
2017-12-13T02:38:28.131Z,0.00
2017-12-13T02:39:28.064Z,4.00
2017-12-13T02:40:28.003Z,4.00
2017-12-13T02:41:27.925Z,4.00
2017-12-13T02:42:27.863Z,4.00
2017-12-13T02:43:27.807Z,4.00
2017-12-13T02:44:27.736Z,4.00
2017-12-13T02:45:27.661Z,4.00
2017-12-13T02:46:27.599Z,4.00
2017-12-13T02:47:27.526Z,4.00
2017-12-13T02:48:27.466Z,4.00
2017-12-13T02:49:27.398Z,4.00
2017-12-13T02:50:27.332Z,4.00
2017-12-13T02:51:27.269Z,4.00
2017-12-13T02:52:27.195Z,4.00
2017-12-13T02:53:27.131Z,4.00
2017-12-13T02:54:27.057Z,4.00
2017-12-13T02:55:26.998Z,4.00
2017-12-13T02:56:26.935Z,4.00
2017-12-13T02:57:26.855Z,4.00
2017-12-13T02:58:26.795Z,4.00
2017-12-13T02:59:26.726Z,4.00
2017-12-13T03:00:26.663Z,4.00
2017-12-13T03:01:26.586Z,4.00
2017-12-13T03:02:26.526Z,4.00
2017-12-13T03:03:26.456Z,4.00
2017-12-13T03:04:26.393Z,4.00
2017-12-13T03:05:26.325Z,4.00
2017-12-13T03:06:26.261Z,4.00
2017-12-13T03:07:26.184Z,0.00
2017-12-13T03:08:26.118Z,4.00
2017-12-13T03:09:26.049Z,4.00
2017-12-13T03:10:25.983Z,4.00
2017-12-13T03:11:25.916Z,4.00
2017-12-13T03:12:25.848Z,4.00
2017-12-13T03:13:25.782Z,4.00
2017-12-13T03:14:25.721Z,4.00
2017-12-13T03:15:25.652Z,4.00
2017-12-13T03:16:25.582Z,4.00
2017-12-13T03:17:25.518Z,4.00
2017-12-13T03:18:25.450Z,0.00
2017-12-13T03:19:25.380Z,4.00
2017-12-13T03:20:25.317Z,4.00
2017-12-13T03:21:25.243Z,4.00
2017-12-13T03:22:25.176Z,4.00
2017-12-13T03:23:25.139Z,4.00
2017-12-13T03:24:25.049Z,4.00
2017-12-13T03:25:24.984Z,4.00
2017-12-13T03:26:24.907Z,4.00
2017-12-13T03:27:24.840Z,0.00
2017-12-13T03:28:24.775Z,4.00
2017-12-13T03:29:24.710Z,4.00
2017-12-13T03:30:24.645Z,4.00
2017-12-13T03:31:24.579Z,4.00
2017-12-13T03:32:24.516Z,4.00
2017-12-13T03:33:24.442Z,4.00
2017-12-13T03:34:24.371Z,4.00
2017-12-13T03:35:24.303Z,4.00
2017-12-13T03:36:24.243Z,4.00
2017-12-13T03:37:24.172Z,4.00
2017-12-13T03:38:24.105Z,4.00
2017-12-13T03:39:24.041Z,4.00
2017-12-13T03:40:23.974Z,4.00
2017-12-13T03:41:23.906Z,4.00
2017-12-13T03:42:23.837Z,4.00
2017-12-13T03:43:23.770Z,4.00
2017-12-13T03:44:23.698Z,4.00
2017-12-13T03:45:23.635Z,4.00
2017-12-13T03:46:23.568Z,4.00
2017-12-13T03:47:23.502Z,4.00
2017-12-13T03:48:23.430Z,4.00
2017-12-13T03:49:23.369Z,4.00
2017-12-13T03:50:23.300Z,4.00
2017-12-13T03:51:23.231Z,4.00
2017-12-13T03:52:23.164Z,4.00
2017-12-13T03:53:23.091Z,4.00
2017-12-13T03:54:23.027Z,4.00
2017-12-13T03:55:22.957Z,4.00
2017-12-13T03:56:22.892Z,0.00
2017-12-13T03:57:22.825Z,4.00
2017-12-13T03:58:22.754Z,0.00
2017-12-13T03:59:22.693Z,4.00
2017-12-13T04:00:22.619Z,4.00
2017-12-13T04:01:22.552Z,0.00
2017-12-13T04:02:22.490Z,4.00
2017-12-13T04:03:22.418Z,0.00
2017-12-13T04:04:22.351Z,0.00
2017-12-13T04:05:22.289Z,4.00
2017-12-13T04:06:22.217Z,4.00
2017-12-13T04:07:22.150Z,4.00
2017-12-13T04:08:22.087Z,4.00
2017-12-13T04:09:22.013Z,0.00
2017-12-13T04:10:21.946Z,4.00
2017-12-13T04:11:21.884Z,4.00
2017-12-13T04:12:21.817Z,4.00
2017-12-13T04:13:21.748Z,4.00
2017-12-13T04:14:21.675Z,4.00
2017-12-13T04:15:21.615Z,0.00
2017-12-13T04:16:21.543Z,0.00
2017-12-13T04:17:21.479Z,4.00
2017-12-13T04:18:21.407Z,4.00
2017-12-13T04:19:21.339Z,4.00
2017-12-13T04:20:21.275Z,0.00
2017-12-13T04:21:21.204Z,4.00
2017-12-13T04:22:21.143Z,0.00
2017-12-13T04:23:21.080Z,0.00
2017-12-13T04:24:21.010Z,0.00
2017-12-13T04:25:20.942Z,4.00
2017-12-13T04:26:20.880Z,4.00
2017-12-13T04:27:20.804Z,4.00
2017-12-13T04:28:20.739Z,4.00
2017-12-13T04:29:20.667Z,0.00
2017-12-13T04:30:20.606Z,4.00
2017-12-13T04:31:20.535Z,4.00
2017-12-13T04:32:20.477Z,4.00
2017-12-13T04:33:20.398Z,4.00
2017-12-13T04:34:20.345Z,4.00
2017-12-13T04:35:20.266Z,0.00
2017-12-13T04:36:20.208Z,0.00
2017-12-13T04:37:20.130Z,0.00
2017-12-13T04:38:20.066Z,0.00
2017-12-13T04:39:19.996Z,4.00
2017-12-13T04:40:19.930Z,4.00
2017-12-13T04:41:19.866Z,0.00
2017-12-13T04:42:19.794Z,4.00
2017-12-13T04:43:19.729Z,0.00
2017-12-13T04:44:19.661Z,0.00
2017-12-13T04:45:19.597Z,0.00
2017-12-13T04:46:19.527Z,4.00
2017-12-13T04:47:19.468Z,4.00
2017-12-13T04:48:19.421Z,0.00
2017-12-13T04:49:19.343Z,0.00
2017-12-13T04:50:19.260Z,4.00
2017-12-13T04:51:19.198Z,4.00
2017-12-13T04:52:19.123Z,4.00
2017-12-13T04:53:19.071Z,4.00
2017-12-13T04:54:18.995Z,0.00
2017-12-13T04:55:18.929Z,4.00
2017-12-13T04:56:18.857Z,4.00
2017-12-13T04:57:18.795Z,4.00
2017-12-13T04:58:18.719Z,4.00
2017-12-13T04:59:18.654Z,4.00
2017-12-13T05:00:18.588Z,4.00
2017-12-13T05:01:18.518Z,4.00
2017-12-13T05:02:18.452Z,0.00
2017-12-13T05:03:18.392Z,4.00
2017-12-13T05:04:18.325Z,0.00
2017-12-13T05:05:18.257Z,4.00
2017-12-13T05:06:18.183Z,0.00
2017-12-13T05:07:18.119Z,4.00
2017-12-13T05:08:18.062Z,4.00
2017-12-13T05:09:17.981Z,0.00
2017-12-13T05:10:17.922Z,4.00
2017-12-13T05:11:17.855Z,4.00
2017-12-13T05:12:17.788Z,4.00
2017-12-13T05:13:17.718Z,4.00
2017-12-13T05:14:17.647Z,4.00
2017-12-13T05:15:17.580Z,4.00
2017-12-13T05:16:17.519Z,4.00
2017-12-13T05:17:17.446Z,4.00
2017-12-13T05:18:17.380Z,4.00
2017-12-13T05:19:17.311Z,4.00
2017-12-13T05:20:17.244Z,0.00
2017-12-13T05:21:17.183Z,0.00
2017-12-13T05:22:17.111Z,4.00
2017-12-13T05:23:17.044Z,4.00
2017-12-13T05:24:16.981Z,0.00
2017-12-13T05:25:16.918Z,4.00
2017-12-13T05:26:16.843Z,4.00
2017-12-13T05:27:16.781Z,4.00
2017-12-13T05:28:16.711Z,4.00
2017-12-13T05:29:16.640Z,4.00
2017-12-13T05:30:16.577Z,0.00
2017-12-13T05:31:16.506Z,4.00
2017-12-13T05:32:16.445Z,4.00
2017-12-13T05:33:16.372Z,4.00
2017-12-13T05:34:16.305Z,4.00
2017-12-13T05:35:16.245Z,4.00
2017-12-13T05:36:16.175Z,4.00
2017-12-13T05:37:16.112Z,4.00
2017-12-13T05:38:16.038Z,4.00
2017-12-13T05:39:15.976Z,4.00
2017-12-13T05:40:15.908Z,4.00
2017-12-13T05:41:15.843Z,4.00
2017-12-13T05:42:15.763Z,4.00
2017-12-13T05:43:15.704Z,4.00
2017-12-13T05:44:15.646Z,4.00
2017-12-13T05:45:15.575Z,4.00
2017-12-13T05:46:15.509Z,4.00
2017-12-13T05:47:15.442Z,4.00
2017-12-13T05:48:15.377Z,4.00
2017-12-13T05:49:15.308Z,4.00
2017-12-13T05:50:15.243Z,4.00
2017-12-13T05:51:15.178Z,4.00
2017-12-13T05:52:15.107Z,0.00
2017-12-13T05:53:15.040Z,4.00
2017-12-13T05:54:14.975Z,4.00
2017-12-13T05:55:14.900Z,4.00
2017-12-13T05:56:14.839Z,0.00
2017-12-13T05:57:14.774Z,4.00
2017-12-13T05:58:14.704Z,4.00
2017-12-13T05:59:14.633Z,0.00
2017-12-13T06:00:14.570Z,0.00
2017-12-13T06:01:14.506Z,0.00
2017-12-13T06:02:14.440Z,4.00
2017-12-13T06:03:14.372Z,4.00
2017-12-13T06:04:14.306Z,4.00
2017-12-13T06:05:14.232Z,4.00
2017-12-13T06:06:14.164Z,0.00
2017-12-13T06:07:14.099Z,4.00
2017-12-13T06:08:14.037Z,4.00
2017-12-13T06:09:13.971Z,4.00
2017-12-13T06:10:13.897Z,4.00
2017-12-13T06:11:13.831Z,4.00
2017-12-13T06:12:13.766Z,4.00
2017-12-13T06:13:13.702Z,4.00
2017-12-13T06:14:13.631Z,4.00
2017-12-13T06:15:13.568Z,0.00
2017-12-13T06:16:13.497Z,4.00
2017-12-13T06:17:13.428Z,0.00
2017-12-13T06:18:13.364Z,0.00
2017-12-13T06:19:13.294Z,4.00
2017-12-13T06:20:13.229Z,0.00
2017-12-13T06:21:13.161Z,4.00
2017-12-13T06:22:13.101Z,4.00
2017-12-13T06:23:13.029Z,0.00
2017-12-13T06:24:12.960Z,0.00
2017-12-13T06:25:12.894Z,0.00
2017-12-13T06:26:12.834Z,0.00
2017-12-13T06:27:12.770Z,0.00
2017-12-13T06:28:12.698Z,0.00
2017-12-13T06:29:12.633Z,0.00
2017-12-13T06:30:12.559Z,0.00
2017-12-13T06:31:12.507Z,4.00
2017-12-13T06:32:12.433Z,4.00
2017-12-13T06:33:12.375Z,4.00
2017-12-13T06:34:12.298Z,4.00
2017-12-13T06:35:12.232Z,4.00
2017-12-13T06:36:12.160Z,4.00
2017-12-13T06:37:12.098Z,4.00
2017-12-13T06:38:12.032Z,4.00
2017-12-13T06:39:11.958Z,4.00
2017-12-13T06:40:11.898Z,8.00
2017-12-13T06:41:11.826Z,8.00
2017-12-13T06:42:11.760Z,8.00
2017-12-13T06:43:11.692Z,12.00
2017-12-13T06:44:11.625Z,12.00
2017-12-13T06:45:11.563Z,12.00
2017-12-13T06:46:11.492Z,20.00
2017-12-13T06:47:11.431Z,20.00
2017-12-13T06:48:11.365Z,24.00
2017-12-13T06:49:11.296Z,24.00
2017-12-13T06:50:11.225Z,28.00
2017-12-13T06:51:11.163Z,36.00
2017-12-13T06:52:11.097Z,40.00
2017-12-13T06:53:11.024Z,48.00
2017-12-13T06:54:10.963Z,56.00
2017-12-13T06:55:10.891Z,60.00
2017-12-13T06:56:10.878Z,72.00
2017-12-13T06:57:10.763Z,80.00
2017-12-13T06:58:10.699Z,88.00
2017-12-13T06:59:10.624Z,100.00
2017-12-13T07:00:10.569Z,112.00
2017-12-13T07:01:10.490Z,124.00
2017-12-13T07:02:10.439Z,136.00
2017-12-13T07:03:10.361Z,152.00
2017-12-13T07:04:10.305Z,164.00
2017-12-13T07:05:10.232Z,180.00
2017-12-13T07:06:10.165Z,196.00
2017-12-13T07:07:10.094Z,212.00
2017-12-13T07:08:10.024Z,236.00
2017-12-13T07:09:09.962Z,248.00
2017-12-13T07:10:09.891Z,268.00
2017-12-13T07:11:09.823Z,292.00
2017-12-13T07:12:09.757Z,316.00
2017-12-13T07:13:09.688Z,340.00
2017-12-13T07:14:09.627Z,368.00
2017-12-13T07:15:09.562Z,396.00
2017-12-13T07:16:09.498Z,424.00
2017-12-13T07:17:09.428Z,452.00
2017-12-13T07:18:09.359Z,484.00
2017-12-13T07:19:09.296Z,516.00
2017-12-13T07:20:09.231Z,548.00
2017-12-13T07:21:09.155Z,576.00
2017-12-13T07:22:09.096Z,608.00
2017-12-13T07:23:09.023Z,636.00
2017-12-13T07:24:08.963Z,660.00
2017-12-13T07:25:08.892Z,688.00
2017-12-13T07:26:08.823Z,712.00
2017-12-13T07:27:08.761Z,740.00
2017-12-13T07:28:08.695Z,764.00
2017-12-13T07:29:08.630Z,792.00
2017-12-13T07:30:08.564Z,816.00
2017-12-13T07:31:08.490Z,844.00
2017-12-13T07:32:08.428Z,868.00
2017-12-13T07:33:08.358Z,892.00
2017-12-13T07:34:08.292Z,920.00
2017-12-13T07:35:08.229Z,940.00
2017-12-13T07:36:08.158Z,968.00
2017-12-13T07:37:08.098Z,988.00
2017-12-13T07:38:08.029Z,1012.00
2017-12-13T07:39:07.963Z,1036.00
2017-12-13T07:40:07.898Z,1056.00
2017-12-13T07:41:07.831Z,1080.00
2017-12-13T07:42:07.765Z,1100.00
2017-12-13T07:43:07.699Z,1120.00
2017-12-13T07:44:07.626Z,1144.00
2017-12-13T07:45:07.558Z,1164.00
2017-12-13T07:46:07.497Z,1184.00
2017-12-13T07:47:07.432Z,1208.00
2017-12-13T07:48:07.364Z,1224.00
2017-12-13T07:49:07.291Z,1244.00
2017-12-13T07:50:07.223Z,1264.00
2017-12-13T07:51:07.163Z,1280.00
2017-12-13T07:52:07.100Z,1300.00
2017-12-13T07:53:07.031Z,1316.00
2017-12-13T07:54:06.960Z,1336.00
2017-12-13T07:55:06.902Z,1348.00
2017-12-13T07:56:06.841Z,1372.00
2017-12-13T07:57:06.761Z,1388.00
2017-12-13T07:58:06.698Z,1408.00
2017-12-13T07:59:06.633Z,1424.00
2017-12-13T08:00:06.588Z,1440.00
2017-12-13T08:01:06.494Z,1460.00
2017-12-13T08:02:06.433Z,1476.00
2017-12-13T08:03:06.362Z,1492.00
2017-12-13T08:04:06.305Z,1508.00
2017-12-13T08:05:06.229Z,1528.00
2017-12-13T08:06:06.169Z,1544.00
2017-12-13T08:07:06.104Z,1560.00
2017-12-13T08:08:06.030Z,1576.00
2017-12-13T08:09:05.974Z,1588.00
2017-12-13T08:10:05.899Z,1604.00
2017-12-13T08:11:05.842Z,1616.00
2017-12-13T08:12:05.766Z,1640.00
2017-12-13T08:13:05.700Z,1656.00
2017-12-13T08:14:05.632Z,1672.00
2017-12-13T08:15:05.573Z,1680.00
2017-12-13T08:16:05.507Z,1688.00
2017-12-13T08:17:05.439Z,1696.00
2017-12-13T08:18:05.373Z,1720.00
2017-12-13T08:19:05.301Z,1728.00
2017-12-13T08:20:05.243Z,1736.00
2017-12-13T08:21:05.176Z,1748.00
2017-12-13T08:22:05.107Z,1756.00
2017-12-13T08:23:05.038Z,1768.00
2017-12-13T08:24:04.974Z,1780.00
2017-12-13T08:25:04.910Z,1788.00
2017-12-13T08:26:04.843Z,1796.00
2017-12-13T08:27:04.772Z,1804.00
2017-12-13T08:28:05.451Z,1816.00
2017-12-13T08:29:04.639Z,1828.00
2017-12-13T08:30:04.575Z,1836.00
2017-12-13T08:31:04.526Z,1844.00
2017-12-13T08:32:04.446Z,1852.00
2017-12-13T08:33:04.379Z,1864.00
2017-12-13T08:34:04.315Z,1872.00
2017-12-13T08:35:04.247Z,1884.00
2017-12-13T08:36:04.183Z,1900.00
2017-12-13T08:37:04.118Z,1908.00
2017-12-13T08:38:04.045Z,1924.00
2017-12-13T08:39:03.983Z,1936.00
2017-12-13T08:40:03.915Z,1948.00
2017-12-13T08:41:03.849Z,1952.00
2017-12-13T08:42:03.781Z,1956.00
2017-12-13T08:43:03.735Z,1964.00
2017-12-13T08:44:03.650Z,1952.00
2017-12-13T08:45:03.583Z,1984.00
2017-12-13T08:46:03.521Z,1996.00
2017-12-13T08:47:03.458Z,2004.00
2017-12-13T08:48:03.386Z,2008.00
2017-12-13T08:49:03.318Z,2012.00
2017-12-13T08:50:03.256Z,2040.00
2017-12-13T08:51:03.194Z,1956.00
2017-12-13T08:52:03.134Z,2040.00
2017-12-13T08:53:03.065Z,2048.00
2017-12-13T08:54:02.992Z,1876.00
2017-12-13T08:55:02.929Z,1860.00
2017-12-13T08:56:02.867Z,2072.00
2017-12-13T08:57:02.797Z,2084.00
2017-12-13T08:58:02.730Z,2088.00
2017-12-13T08:59:02.664Z,2092.00
2017-12-13T09:00:02.655Z,2100.00
2017-12-13T09:01:02.533Z,2100.00
2017-12-13T09:02:02.473Z,2120.00
2017-12-13T09:03:02.401Z,2124.00
2017-12-13T09:04:02.341Z,2128.00
2017-12-13T09:05:02.279Z,2136.00
2017-12-13T09:06:02.212Z,2140.00
2017-12-13T09:07:02.146Z,2148.00
2017-12-13T09:08:02.074Z,2152.00
2017-12-13T09:09:02.014Z,2164.00
2017-12-13T09:10:01.952Z,2176.00
2017-12-13T09:11:01.883Z,2180.00
2017-12-13T09:12:01.819Z,2188.00
2017-12-13T09:13:01.745Z,2192.00
2017-12-13T09:14:01.687Z,2192.00
2017-12-13T09:15:01.621Z,2192.00
2017-12-13T09:16:01.558Z,2192.00
2017-12-13T09:17:01.488Z,2192.00
2017-12-13T09:18:01.425Z,2192.00
2017-12-13T09:19:01.353Z,2196.00
2017-12-13T09:20:01.287Z,2196.00
2017-12-13T09:21:01.224Z,2200.00
2017-12-13T09:22:01.161Z,2200.00
2017-12-13T09:23:01.094Z,2204.00
2017-12-13T09:24:01.032Z,2204.00
2017-12-13T09:25:00.967Z,2208.00
2017-12-13T09:26:00.900Z,2212.00
2017-12-13T09:27:00.836Z,2216.00
2017-12-13T09:28:00.771Z,2224.00
2017-12-13T09:29:00.706Z,2220.00
2017-12-13T09:30:00.633Z,2220.00
2017-12-13T09:31:00.576Z,2220.00
2017-12-13T09:32:00.516Z,2228.00
2017-12-13T09:33:00.439Z,2224.00
2017-12-13T09:34:00.372Z,2224.00
2017-12-13T09:35:00.331Z,2228.00
2017-12-13T09:36:00.242Z,2232.00
2017-12-13T09:37:00.179Z,2232.00
2017-12-13T09:38:00.117Z,2232.00
2017-12-13T09:39:00.050Z,2236.00
2017-12-13T09:39:59.980Z,2228.00
2017-12-13T09:40:59.914Z,2232.00
2017-12-13T09:41:59.894Z,2236.00
2017-12-13T09:42:59.790Z,2236.00
2017-12-13T09:43:59.719Z,2248.00
2017-12-13T09:44:59.658Z,2240.00
2017-12-13T09:45:59.587Z,2248.00
2017-12-13T09:46:59.524Z,2252.00
2017-12-13T09:47:59.464Z,2252.00
2017-12-13T09:48:59.438Z,2248.00
2017-12-13T09:49:59.332Z,2244.00
2017-12-13T09:50:59.261Z,2252.00
2017-12-13T09:51:59.196Z,2256.00
2017-12-13T09:52:59.133Z,2256.00
2017-12-13T09:53:59.071Z,2260.00
2017-12-13T09:54:59.006Z,2252.00
2017-12-13T09:55:58.943Z,2256.00
2017-12-13T09:56:58.870Z,2260.00
2017-12-13T09:57:58.811Z,2256.00
2017-12-13T09:58:58.738Z,2256.00
2017-12-13T09:59:58.673Z,2260.00
2017-12-13T10:00:58.613Z,2264.00
2017-12-13T10:01:58.548Z,2264.00
2017-12-13T10:02:58.485Z,2268.00
2017-12-13T10:03:58.419Z,2264.00
2017-12-13T10:04:58.354Z,2272.00
2017-12-13T10:05:58.282Z,2276.00
2017-12-13T10:06:58.218Z,2272.00
2017-12-13T10:07:58.156Z,2272.00
2017-12-13T10:08:58.087Z,2272.00
2017-12-13T10:09:58.023Z,2276.00
2017-12-13T10:10:57.966Z,2280.00
2017-12-13T10:11:57.898Z,2284.00
2017-12-13T10:12:57.836Z,2284.00
2017-12-13T10:13:57.769Z,2292.00
2017-12-13T10:14:57.704Z,2292.00
2017-12-13T10:15:57.633Z,2292.00
2017-12-13T10:16:57.574Z,2304.00
2017-12-13T10:17:57.509Z,2312.00
2017-12-13T10:18:57.444Z,2316.00
2017-12-13T10:19:57.379Z,2324.00
2017-12-13T10:20:57.315Z,2340.00
2017-12-13T10:21:57.252Z,2348.00
2017-12-13T10:22:57.269Z,2372.00
2017-12-13T10:23:57.114Z,2376.00
2017-12-13T10:24:57.056Z,2408.00
2017-12-13T10:25:56.985Z,2432.00
2017-12-13T10:26:56.921Z,2464.00
2017-12-13T10:27:56.856Z,2492.00
2017-12-13T10:28:56.854Z,2532.00
2017-12-13T10:29:56.726Z,2572.00
2017-12-13T10:30:56.663Z,2612.00
2017-12-13T10:31:56.603Z,2664.00
2017-12-13T10:32:56.534Z,2720.00
2017-12-13T10:33:56.474Z,2764.00
2017-12-13T10:34:56.402Z,2824.00
2017-12-13T10:35:56.340Z,2880.00
2017-12-13T10:36:56.298Z,2928.00
2017-12-13T10:37:56.215Z,2976.00
2017-12-13T10:38:56.148Z,3016.00
2017-12-13T10:39:56.095Z,3048.00
2017-12-13T10:40:56.016Z,3076.00
2017-12-13T10:41:55.959Z,3088.00
2017-12-13T10:42:55.892Z,3088.00
2017-12-13T10:43:55.828Z,3080.00
2017-12-13T10:44:55.764Z,3072.00
2017-12-13T10:45:55.698Z,3052.00
2017-12-13T10:46:55.629Z,3056.00
2017-12-13T10:47:55.572Z,3060.00
2017-12-13T10:48:55.500Z,3108.00
2017-12-13T10:49:55.437Z,3140.00
2017-12-13T10:50:55.374Z,3184.00
2017-12-13T10:51:55.312Z,3196.00
2017-12-13T10:52:55.252Z,3204.00
2017-12-13T10:53:55.185Z,3252.00
2017-12-13T10:54:55.115Z,3352.00
2017-12-13T10:55:55.056Z,3424.00
2017-12-13T10:56:54.989Z,3460.00
2017-12-13T10:57:54.928Z,3492.00
2017-12-13T10:58:54.862Z,3484.00
2017-12-13T10:59:54.803Z,3460.00
2017-12-13T11:00:54.729Z,3420.00
2017-12-13T11:01:54.670Z,3364.00
2017-12-13T11:02:54.608Z,3308.00
2017-12-13T11:03:54.536Z,3312.00
2017-12-13T11:04:54.474Z,3368.00
2017-12-13T11:05:54.415Z,3436.00
2017-12-13T11:06:54.357Z,3508.00
2017-12-13T11:07:54.291Z,3584.00
2017-12-13T11:08:54.224Z,3656.00
2017-12-13T11:09:54.160Z,3816.00
2017-12-13T11:10:54.086Z,4024.00
2017-12-13T11:11:54.033Z,4052.00
2017-12-13T11:12:53.964Z,4208.00
2017-12-13T11:13:53.893Z,4472.00
2017-12-13T11:14:53.852Z,4548.00
2017-12-13T11:15:53.775Z,4592.00
2017-12-13T11:16:53.702Z,4612.00
2017-12-13T11:17:53.642Z,4576.00
2017-12-13T11:18:53.581Z,4588.00
2017-12-13T11:19:53.517Z,4492.00
2017-12-13T11:20:53.453Z,4368.00
2017-12-13T11:21:53.383Z,4284.00
2017-12-13T11:22:53.321Z,4240.00
2017-12-13T11:23:53.260Z,4268.00
2017-12-13T11:24:53.195Z,4260.00
2017-12-13T11:25:53.134Z,4208.00
2017-12-13T11:26:53.065Z,4188.00
2017-12-13T11:27:53.001Z,4276.00
2017-12-13T11:28:52.944Z,4364.00
2017-12-13T11:29:52.872Z,4484.00
2017-12-13T11:30:52.815Z,4664.00
2017-12-13T11:31:52.752Z,4828.00
2017-12-13T11:32:52.686Z,4992.00
2017-12-13T11:33:52.618Z,5160.00
2017-12-13T11:34:52.569Z,5276.00
2017-12-13T11:35:52.489Z,5416.00
2017-12-13T11:36:52.433Z,5560.00
2017-12-13T11:37:52.363Z,5688.00
2017-12-13T11:38:52.306Z,5740.00
2017-12-13T11:39:52.240Z,5752.00
2017-12-13T11:40:52.172Z,5764.00
2017-12-13T11:41:52.113Z,5732.00
2017-12-13T11:42:52.044Z,5752.00
2017-12-13T11:43:51.982Z,5756.00
2017-12-13T11:44:51.917Z,5756.00
2017-12-13T11:45:51.872Z,5708.00
2017-12-13T11:46:51.789Z,5700.00
2017-12-13T11:47:51.730Z,5648.00
2017-12-13T11:48:51.661Z,5604.00
2017-12-13T11:49:51.600Z,5584.00
2017-12-13T11:50:51.548Z,5600.00
2017-12-13T11:51:51.480Z,5572.00
2017-12-13T11:52:51.406Z,5620.00
2017-12-13T11:53:51.358Z,5720.00
2017-12-13T11:54:51.282Z,5788.00
2017-12-13T11:55:51.218Z,5820.00
2017-12-13T11:56:51.160Z,5784.00
2017-12-13T11:57:51.105Z,5748.00
2017-12-13T11:58:51.034Z,5744.00
2017-12-13T11:59:50.970Z,5792.00
2017-12-13T12:00:50.930Z,5788.00
2017-12-13T12:01:50.839Z,5696.00
2017-12-13T12:02:50.844Z,5576.00
2017-12-13T12:03:50.719Z,5488.00
2017-12-13T12:04:50.655Z,5420.00
2017-12-13T12:05:50.586Z,5348.00
2017-12-13T12:06:50.529Z,5276.00
2017-12-13T12:07:50.466Z,5200.00
2017-12-13T12:08:50.408Z,5128.00
2017-12-13T12:09:50.337Z,5032.00
2017-12-13T12:10:50.270Z,4940.00
2017-12-13T12:11:50.220Z,4872.00
2017-12-13T12:12:50.149Z,4800.00
2017-12-13T12:13:50.084Z,4724.00
2017-12-13T12:14:50.016Z,4608.00
2017-12-13T12:15:49.986Z,4476.00
2017-12-13T12:16:49.950Z,4360.00
2017-12-13T12:17:49.826Z,4284.00
2017-12-13T12:18:49.763Z,4220.00
2017-12-13T12:19:49.706Z,4176.00
2017-12-13T12:20:49.637Z,4144.00
2017-12-13T12:21:49.573Z,4120.00
2017-12-13T12:22:49.516Z,4120.00
2017-12-13T12:23:49.447Z,4144.00
2017-12-13T12:24:49.383Z,4164.00
2017-12-13T12:25:49.329Z,4164.00
2017-12-13T12:26:49.263Z,4132.00
2017-12-13T12:27:49.200Z,4072.00
2017-12-13T12:28:49.136Z,4008.00
2017-12-13T12:29:49.074Z,3976.00
2017-12-13T12:30:49.002Z,3972.00
2017-12-13T12:31:48.939Z,3980.00
2017-12-13T12:32:48.882Z,3964.00
2017-12-13T12:33:48.821Z,3908.00
2017-12-13T12:34:48.754Z,3844.00
2017-12-13T12:35:48.692Z,3800.00
2017-12-13T12:36:48.623Z,3768.00
2017-12-13T12:37:48.568Z,3756.00
2017-12-13T12:38:48.503Z,3776.00
2017-12-13T12:39:48.434Z,3804.00
2017-12-13T12:40:48.377Z,3856.00
2017-12-13T12:41:48.312Z,3916.00
2017-12-13T12:42:48.249Z,3984.00
2017-12-13T12:43:48.182Z,4056.00