createdAt,value
2023-04-02T00:02:30.513Z,75.90
2023-04-02T00:05:19.771Z,76.27
2023-04-02T00:07:52.133Z,78.43
2023-04-02T00:10:36.974Z,78.28
2023-04-02T00:13:03.520Z,75.82
2023-04-02T00:15:30.801Z,77.47
2023-04-02T00:17:58.863Z,78.35
2023-04-02T00:20:27.575Z,77.04
2023-04-02T00:22:56.187Z,75.00
2023-04-02T00:25:25.742Z,74.18
2023-04-02T00:27:52.731Z,74.88
2023-04-02T00:30:19.371Z,74.25
2023-04-02T00:32:46.349Z,74.50
2023-04-02T00:35:25.552Z,73.92
2023-04-02T00:37:52.847Z,72.33
2023-04-02T00:40:31.848Z,71.28
2023-04-02T00:43:01.168Z,77.32
2023-04-02T00:45:32.075Z,82.02
2023-04-02T00:48:13.195Z,84.92
2023-04-02T00:50:42.836Z,86.38
2023-04-02T00:53:24.452Z,88.42
2023-04-02T00:55:51.675Z,89.25
2023-04-02T00:58:30.037Z,89.97
2023-04-02T01:00:56.984Z,90.31
2023-04-02T01:03:30.085Z,91.27
2023-04-02T01:06:12.667Z,91.43
2023-04-02T01:09:02.327Z,90.61
2023-04-02T01:12:06.437Z,90.66
2023-04-02T01:15:12.088Z,86.23
2023-04-02T01:17:38.621Z,88.89
2023-04-02T01:20:34.366Z,88.66
2023-04-02T01:23:10.181Z,86.69
2023-04-02T01:25:57.139Z,88.68
2023-04-02T01:28:35.623Z,87.98
2023-04-02T01:31:03.980Z,88.50
2023-04-02T01:33:34.313Z,87.44
2023-04-02T01:36:12.205Z,84.97
2023-04-02T01:39:02.234Z,86.14
2023-04-02T01:41:36.412Z,84.87
2023-04-02T01:44:49.350Z,83.26
2023-04-02T01:47:19.461Z,81.80
2023-04-02T01:49:46.531Z,79.67
2023-04-02T01:52:19.518Z,80.21
2023-04-02T01:54:47.775Z,79.67
2023-04-02T01:57:14.602Z,78.14
2023-04-02T01:59:41.285Z,77.08
2023-04-02T02:02:13.147Z,77.10
2023-04-02T02:04:40.715Z,76.27
2023-04-02T02:07:14.727Z,75.75
2023-04-02T02:09:42.557Z,74.74
2023-04-02T02:12:13.790Z,74.43
2023-04-02T02:14:46.982Z,73.29
2023-04-02T02:17:19.844Z,73.04
2023-04-02T02:19:51.857Z,72.72
2023-04-02T02:22:29.734Z,72.21
2023-04-02T02:25:00.634Z,72.56
2023-04-02T02:27:27.330Z,72.15
2023-04-02T02:29:58.510Z,72.65
2023-04-02T02:32:31.027Z,70.84
2023-04-02T02:35:08.520Z,72.44
2023-04-02T02:37:43.434Z,72.82
2023-04-02T02:40:17.397Z,71.92
2023-04-02T02:42:51.254Z,72.36
2023-04-02T02:45:30.358Z,72.62
2023-04-02T02:47:59.011Z,72.17
2023-04-02T02:50:31.829Z,72.81
2023-04-02T02:53:02.908Z,73.84
2023-04-02T02:55:34.570Z,73.44
2023-04-02T02:58:07.009Z,73.15
2023-04-02T03:00:36.096Z,74.84
2023-04-02T03:03:08.030Z,74.79
2023-04-02T03:05:36.084Z,76.14
2023-04-02T03:08:06.967Z,76.71
2023-04-02T03:10:48.646Z,76.92
2023-04-02T03:13:21.931Z,77.92
2023-04-02T03:16:13.016Z,79.83
2023-04-02T03:19:17.027Z,79.66
2023-04-02T03:21:56.747Z,78.27
2023-04-02T03:24:39.759Z,75.90
2023-04-02T03:27:13.918Z,77.63
2023-04-02T03:29:46.468Z,76.85
2023-04-02T03:32:20.098Z,77.57
2023-04-02T03:34:49.630Z,77.16
2023-04-02T03:37:22.440Z,78.61
2023-04-02T03:40:02.001Z,78.07
2023-04-02T03:42:37.212Z,76.29
2023-04-02T03:45:28.722Z,79.66
2023-04-02T03:47:58.475Z,79.09
2023-04-02T03:50:31.333Z,79.58
2023-04-02T03:53:00.294Z,79.38
2023-04-02T03:55:30.556Z,80.12
2023-04-02T03:58:06.974Z,79.62
2023-04-02T04:00:55.056Z,79.14
2023-04-02T04:03:27.022Z,79.95
2023-04-02T04:06:00.294Z,81.04
2023-04-02T04:08:54.823Z,80.98
2023-04-02T04:11:30.898Z,80.95
2023-04-02T04:14:34.787Z,80.85
2023-04-02T04:17:30.076Z,81.48
2023-04-02T04:20:22.295Z,81.76
2023-04-02T04:22:50.572Z,81.42
2023-04-02T04:25:22.695Z,79.63
2023-04-02T04:27:58.326Z,81.24
2023-04-02T04:30:35.002Z,79.60
2023-04-02T04:33:15.378Z,79.78
2023-04-02T04:35:48.730Z,76.74
2023-04-02T04:38:39.560Z,77.01
2023-04-02T04:41:14.215Z,75.05
2023-04-02T04:43:46.420Z,74.52
2023-04-02T04:46:18.457Z,75.83
2023-04-02T04:49:06.777Z,77.09
2023-04-02T04:51:48.025Z,76.76
2023-04-02T04:54:16.118Z,77.29
2023-04-02T04:56:50.073Z,76.84
2023-04-02T04:59:50.227Z,75.84
2023-04-02T05:02:24.165Z,77.94
2023-04-02T05:04:52.887Z,77.27
2023-04-02T05:07:23.425Z,76.97
2023-04-02T05:09:55.903Z,77.58
2023-04-02T05:12:48.555Z,80.55
2023-04-02T05:15:42.167Z,82.32
2023-04-02T05:18:27.282Z,84.38
2023-04-02T05:21:02.073Z,82.90
2023-04-02T05:23:34.414Z,83.85
2023-04-02T05:26:12.052Z,83.15
2023-04-02T05:28:46.367Z,85.54
2023-04-02T05:31:31.313Z,85.22
2023-04-02T05:33:58.129Z,86.83
2023-04-02T05:36:27.912Z,85.99
2023-04-02T05:38:56.458Z,88.93
2023-04-02T05:41:36.855Z,87.94
2023-04-02T05:44:39.056Z,86.04
2023-04-02T05:47:12.472Z,89.68
2023-04-02T05:49:39.311Z,89.61
2023-04-02T05:52:12.092Z,88.74
2023-04-02T05:54:46.352Z,86.88
2023-04-02T05:57:19.361Z,87.22
2023-04-02T05:59:58.785Z,86.56
2023-04-02T06:02:33.151Z,88.76
2023-04-02T06:05:11.761Z,90.55
2023-04-02T06:07:59.530Z,91.81
2023-04-02T06:10:31.370Z,90.40
2023-04-02T06:13:08.687Z,91.12
2023-04-02T06:15:37.542Z,89.76
2023-04-02T06:18:16.539Z,90.46
2023-04-02T06:20:43.274Z,90.51
2023-04-02T06:23:13.761Z,90.18
2023-04-02T06:25:46.831Z,89.34
2023-04-02T06:28:21.424Z,89.87
2023-04-02T06:30:49.246Z,89.00
2023-04-02T06:33:18.645Z,88.17
2023-04-02T06:35:48.731Z,87.66
2023-04-02T06:38:25.744Z,88.51
2023-04-02T06:40:59.965Z,88.97
2023-04-02T06:43:38.719Z,88.27
2023-04-02T06:46:09.736Z,88.50
2023-04-02T06:48:37.924Z,88.34
2023-04-02T06:51:10.774Z,87.74
2023-04-02T06:53:41.850Z,87.70
2023-04-02T06:56:28.592Z,85.41
2023-04-02T06:58:55.565Z,83.70
2023-04-02T07:01:26.952Z,84.23
2023-04-02T07:03:54.570Z,83.68
2023-04-02T07:06:22.540Z,81.40
2023-04-02T07:08:49.765Z,82.22
2023-04-02T07:11:22.153Z,81.09
2023-04-02T07:13:50.162Z,83.11
2023-04-02T07:16:19.642Z,83.48
2023-04-02T07:18:49.929Z,83.85
2023-04-02T07:21:16.736Z,82.59
2023-04-02T07:23:43.493Z,81.63
2023-04-02T07:26:15.506Z,82.33
2023-04-02T07:28:42.812Z,80.47
2023-04-02T07:31:19.645Z,78.67
2023-04-02T07:33:46.604Z,79.40
2023-04-02T07:36:16.516Z,80.83
2023-04-02T07:38:48.296Z,83.75
2023-04-02T07:41:16.299Z,85.36
2023-04-02T07:43:43.639Z,85.28
2023-04-02T07:46:11.724Z,82.85
2023-04-02T07:48:38.472Z,83.92
2023-04-02T07:51:26.879Z,84.10
2023-04-02T07:53:57.556Z,87.08
2023-04-02T07:56:25.865Z,87.92
2023-04-02T07:58:53.282Z,87.11
2023-04-02T08:01:24.608Z,86.73
2023-04-02T08:03:55.614Z,86.75
2023-04-02T08:06:24.097Z,86.70
2023-04-02T08:08:50.767Z,82.77
2023-04-02T08:11:17.456Z,83.45
2023-04-02T08:13:44.086Z,82.68
2023-04-02T08:16:11.201Z,82.75
2023-04-02T08:18:37.996Z,83.53
2023-04-02T08:21:09.272Z,82.46
2023-04-02T08:23:36.264Z,84.24
2023-04-02T08:26:04.277Z,84.20
2023-04-02T08:28:31.182Z,83.88
2023-04-02T08:30:57.887Z,85.47
2023-04-02T08:33:24.688Z,87.75
2023-04-02T08:35:51.682Z,85.42
2023-04-02T08:38:21.652Z,85.21
2023-04-02T08:40:51.891Z,83.89
2023-04-02T08:43:41.990Z,83.58
2023-04-02T08:46:19.723Z,83.09
2023-04-02T08:48:55.347Z,82.18
2023-04-02T08:51:28.305Z,80.70
2023-04-02T08:54:00.426Z,79.87
2023-04-02T08:56:37.412Z,72.52
2023-04-02T08:59:12.880Z,68.88
2023-04-02T09:01:56.899Z,65.03
2023-04-02T09:04:25.613Z,59.51
2023-04-02T09:06:55.124Z,62.67
2023-04-02T09:09:23.475Z,59.93
2023-04-02T09:12:04.218Z,58.67
2023-04-02T09:14:42.994Z,57.64
2023-04-02T09:17:25.014Z,56.98
2023-04-02T09:20:13.635Z,60.58
2023-04-02T09:22:40.212Z,57.97
2023-04-02T09:25:14.907Z,58.05
2023-04-02T09:27:41.533Z,59.86
2023-04-02T09:30:25.390Z,58.52
2023-04-02T09:32:54.623Z,60.15
2023-04-02T09:35:27.028Z,53.05
2023-04-02T09:38:30.774Z,53.14
2023-04-02T09:41:01.688Z,57.94
2023-04-02T09:43:38.937Z,54.49
2023-04-02T09:46:21.819Z,60.16
2023-04-02T09:49:00.880Z,59.50
2023-04-02T09:51:36.691Z,58.62
2023-04-02T09:54:03.315Z,59.78
2023-04-02T09:56:35.490Z,59.69
2023-04-02T09:59:17.281Z,62.22
2023-04-02T10:01:56.627Z,64.25
2023-04-02T10:04:47.994Z,65.32
2023-04-02T10:07:31.501Z,64.96
2023-04-02T10:10:28.629Z,65.29
2023-04-02T10:13:01.522Z,66.29
2023-04-02T10:15:42.406Z,63.11
2023-04-02T10:18:21.670Z,65.18
2023-04-02T10:20:52.769Z,63.92
2023-04-02T10:23:19.829Z,63.93
2023-04-02T10:26:15.970Z,62.51
2023-04-02T10:28:57.702Z,62.58
2023-04-02T10:31:46.826Z,60.85
2023-04-02T10:34:23.460Z,59.14
2023-04-02T10:36:54.420Z,60.98
2023-04-02T10:39:46.051Z,59.68
2023-04-02T10:42:30.996Z,60.05
2023-04-02T10:45:04.829Z,59.13
2023-04-02T10:47:51.680Z,59.54
2023-04-02T10:50:32.445Z,57.39
2023-04-02T10:53:17.967Z,55.90
2023-04-02T10:55:51.006Z,56.16
2023-04-02T10:58:26.326Z,55.64
2023-04-02T11:01:06.957Z,55.67
2023-04-02T11:03:43.480Z,56.44
2023-04-02T11:06:21.246Z,56.30
2023-04-02T11:08:52.381Z,55.22
2023-04-02T11:11:23.635Z,55.45
2023-04-02T11:13:53.014Z,55.13
2023-04-02T11:16:20.003Z,53.95
2023-04-02T11:19:14.474Z,54.17
2023-04-02T11:21:55.050Z,54.07
2023-04-02T11:24:33.634Z,52.89
2023-04-02T11:27:26.198Z,53.85
2023-04-02T11:29:55.781Z,54.18
2023-04-02T11:32:24.066Z,52.29
2023-04-02T11:35:06.738Z,54.16
2023-04-02T11:37:33.974Z,52.58
2023-04-02T11:40:06.004Z,53.18
2023-04-02T11:42:46.570Z,49.32
2023-04-02T11:45:24.978Z,48.51
2023-04-02T11:48:06.095Z,48.73
2023-04-02T11:50:34.878Z,48.39
2023-04-02T11:53:05.538Z,48.73
2023-04-02T11:55:35.040Z,47.03
2023-04-02T11:58:04.876Z,47.61
2023-04-02T12:00:56.323Z,48.60
2023-04-02T12:03:37.283Z,48.70
2023-04-02T12:06:39.959Z,48.62
2023-04-02T12:09:30.182Z,47.39
2023-04-02T12:12:00.748Z,47.45
2023-04-02T12:14:36.583Z,46.22
2023-04-02T12:17:07.736Z,46.90
2023-04-02T12:19:36.506Z,45.67
2023-04-02T12:22:03.505Z,48.23
2023-04-02T12:24:31.494Z,50.80
2023-04-02T12:27:17.357Z,47.75
2023-04-02T12:29:44.275Z,49.03
2023-04-02T12:32:30.019Z,46.77
2023-04-02T12:35:04.636Z,47.76
2023-04-02T12:37:31.492Z,48.28
2023-04-02T12:40:16.077Z,49.11
2023-04-02T12:42:42.825Z,49.01
2023-04-02T12:45:29.690Z,48.18
2023-04-02T12:47:58.796Z,47.89
2023-04-02T12:50:26.117Z,47.99
2023-04-02T12:52:55.164Z,45.37
2023-04-02T12:55:27.136Z,45.14
2023-04-02T12:57:58.440Z,43.71
2023-04-02T13:00:25.345Z,45.56
2023-04-02T13:03:18.630Z,44.45
2023-04-02T13:05:57.022Z,47.23
2023-04-02T13:08:31.083Z,44.97
2023-04-02T13:11:03.007Z,44.03
2023-04-02T13:13:44.846Z,45.24
2023-04-02T13:16:17.793Z,44.84
2023-04-02T13:18:46.839Z,45.88
2023-04-02T13:21:16.365Z,45.13
2023-04-02T13:23:44.177Z,45.30
2023-04-02T13:26:13.680Z,43.97
2023-04-02T13:28:40.309Z,43.29
2023-04-02T13:31:14.684Z,44.69
2023-04-02T13:33:41.726Z,40.55
2023-04-02T13:36:14.319Z,39.24
2023-04-02T13:38:41.251Z,43.26
2023-04-02T13:41:28.805Z,40.51
2023-04-02T13:43:58.095Z,43.70
2023-04-02T13:46:27.941Z,40.01
2023-04-02T13:48:55.858Z,44.23
2023-04-02T13:51:26.385Z,43.88
2023-04-02T13:53:57.535Z,40.69
2023-04-02T13:56:25.148Z,44.24
2023-04-02T13:58:52.168Z,42.72
2023-04-02T14:01:22.884Z,44.03
2023-04-02T14:03:51.425Z,38.57
2023-04-02T14:06:23.848Z,38.24
2023-04-02T14:08:59.196Z,40.51
2023-04-02T14:11:44.607Z,40.92
2023-04-02T14:14:29.140Z,42.60
2023-04-02T14:17:21.155Z,37.20
2023-04-02T14:20:16.338Z,37.06
2023-04-02T14:23:11.072Z,36.81
2023-04-02T14:26:07.738Z,35.67
2023-04-02T14:28:57.638Z,34.03
2023-04-02T14:31:38.790Z,35.16
2023-04-02T14:34:38.621Z,32.40
2023-04-02T14:37:23.173Z,33.40
2023-04-02T14:40:01.689Z,35.98
2023-04-02T14:42:33.304Z,35.97
2023-04-02T14:45:08.121Z,35.54
2023-04-02T14:47:45.200Z,36.87
2023-04-02T14:50:17.254Z,40.43
2023-04-02T14:52:51.545Z,40.44
2023-04-02T14:55:24.116Z,40.27
2023-04-02T14:57:53.866Z,41.67
2023-04-02T15:00:24.193Z,43.46
2023-04-02T15:02:57.943Z,42.61
2023-04-02T15:05:38.009Z,45.90
2023-04-02T15:08:16.028Z,44.55
2023-04-02T15:11:08.546Z,42.69
2023-04-02T15:13:44.360Z,43.58
2023-04-02T15:16:21.012Z,44.61
2023-04-02T15:18:52.397Z,43.90
2023-04-02T15:21:29.667Z,41.58
2023-04-02T15:24:24.434Z,43.99
2023-04-02T15:27:25.491Z,42.72
2023-04-02T15:30:14.906Z,43.57
2023-04-02T15:32:43.583Z,43.33
2023-04-02T15:35:45.595Z,43.13
2023-04-02T15:38:21.617Z,42.86
2023-04-02T15:40:59.290Z,43.64
2023-04-02T15:44:06.147Z,41.92
2023-04-02T15:46:55.948Z,40.46
2023-04-02T15:49:45.876Z,41.23
2023-04-02T15:52:34.964Z,43.24
2023-04-02T15:55:37.501Z,42.63
2023-04-02T15:58:41.853Z,41.11
2023-04-02T16:01:30.203Z,42.86
2023-04-02T16:04:18.051Z,42.75
2023-04-02T16:07:31.625Z,42.74
2023-04-02T16:10:01.265Z,43.05
2023-04-02T16:12:30.904Z,42.86
2023-04-02T16:15:13.978Z,42.58
2023-04-02T16:17:50.031Z,43.64
2023-04-02T16:20:28.574Z,41.88
2023-04-02T16:23:01.156Z,41.63
2023-04-02T16:25:35.212Z,43.37
2023-04-02T16:28:17.856Z,42.40
2023-04-02T16:30:48.614Z,44.24
2023-04-02T16:33:27.342Z,44.04
2023-04-02T16:35:53.918Z,44.43
2023-04-02T16:38:48.320Z,42.99
2023-04-02T16:41:50.628Z,42.56
2023-04-02T16:44:28.835Z,43.90
2023-04-02T16:47:18.357Z,43.27
2023-04-02T16:49:57.031Z,42.58
2023-04-02T16:52:23.573Z,45.10
2023-04-02T16:55:27.702Z,44.15
2023-04-02T16:58:14.150Z,43.90
2023-04-02T17:01:18.927Z,44.15
2023-04-02T17:03:59.312Z,46.16
2023-04-02T17:06:43.834Z,45.08
2023-04-02T17:09:15.547Z,45.83
2023-04-02T17:12:10.690Z,46.32
2023-04-02T17:15:02.449Z,46.44
2023-04-02T17:17:30.469Z,46.88
2023-04-02T17:20:00.733Z,47.29
2023-04-02T17:22:31.539Z,48.08
2023-04-02T17:25:01.604Z,49.07
2023-04-02T17:27:41.398Z,49.20
2023-04-02T17:30:17.597Z,48.76
2023-04-02T17:32:44.262Z,49.40
2023-04-02T17:35:42.543Z,49.78
2023-04-02T17:38:34.908Z,50.08
2023-04-02T17:41:11.920Z,50.46
2023-04-02T17:43:55.996Z,53.95
2023-04-02T17:46:26.085Z,55.67
2023-04-02T17:49:02.612Z,57.08
2023-04-02T17:51:55.328Z,58.99
2023-04-02T17:55:01.979Z,63.25
2023-04-02T17:57:45.587Z,64.68
2023-04-02T18:00:21.166Z,64.35
2023-04-02T18:03:10.504Z,67.78
2023-04-02T18:05:48.408Z,69.50
2023-04-02T18:08:15.871Z,69.54
2023-04-02T18:11:03.964Z,68.59
2023-04-02T18:13:57.745Z,69.01
2023-04-02T18:16:42.795Z,70.87
2023-04-02T18:19:31.225Z,68.76
2023-04-02T18:22:07.915Z,69.66
2023-04-02T18:25:14.946Z,71.90
2023-04-02T18:27:56.812Z,70.37
2023-04-02T18:30:33.347Z,68.86
2023-04-02T18:32:59.984Z,70.80
2023-04-02T18:35:48.259Z,72.04
2023-04-02T18:38:31.606Z,70.02
2023-04-02T18:41:13.193Z,71.37
2023-04-02T18:43:51.421Z,70.83
2023-04-02T18:46:36.972Z,72.32
2023-04-02T18:49:22.821Z,73.34
2023-04-02T18:52:00.400Z,70.96
2023-04-02T18:54:34.202Z,70.75
2023-04-02T18:57:12.362Z,69.31
2023-04-02T18:59:51.099Z,71.11
2023-04-02T19:02:41.495Z,71.12
2023-04-02T19:05:37.003Z,72.20
2023-04-02T19:08:16.515Z,74.03
2023-04-02T19:10:51.370Z,71.42
2023-04-02T19:13:19.743Z,68.98
2023-04-02T19:16:05.170Z,70.95
2023-04-02T19:19:05.633Z,72.20
2023-04-02T19:21:34.827Z,70.04
2023-04-02T19:24:11.234Z,71.52
2023-04-02T19:27:06.901Z,73.78
2023-04-02T19:29:36.230Z,73.52
2023-04-02T19:32:14.933Z,72.35
2023-04-02T19:34:59.581Z,71.34
2023-04-02T19:37:41.429Z,68.94
2023-04-02T19:40:08.641Z,67.46
2023-04-02T19:42:52.219Z,66.89
2023-04-02T19:45:42.044Z,67.44
2023-04-02T19:48:31.072Z,68.01
2023-04-02T19:50:58.054Z,66.56
2023-04-02T19:53:24.630Z,66.42
2023-04-02T19:55:51.404Z,66.22
2023-04-02T19:58:30.181Z,66.24
2023-04-02T20:00:57.369Z,68.31
2023-04-02T20:03:24.528Z,67.13
2023-04-02T20:05:52.105Z,68.21
2023-04-02T20:08:19.082Z,71.63
2023-04-02T20:10:46.350Z,75.30
2023-04-02T20:13:13.079Z,76.24
2023-04-02T20:15:41.385Z,72.73
2023-04-02T20:18:09.403Z,74.20
2023-04-02T20:20:37.565Z,72.33
2023-04-02T20:23:04.678Z,73.21
2023-04-02T20:25:32.056Z,75.08
2023-04-02T20:28:00.836Z,73.09
2023-04-02T20:30:27.375Z,72.17
2023-04-02T20:32:55.745Z,69.83
2023-04-02T20:35:22.583Z,68.45
2023-04-02T20:37:49.184Z,65.02
2023-04-02T20:40:16.010Z,66.45
2023-04-02T20:42:42.629Z,66.11
2023-04-02T20:45:09.931Z,64.79
2023-04-02T20:47:36.661Z,63.45
2023-04-02T20:50:03.428Z,62.89
2023-04-02T20:52:30.400Z,62.52
2023-04-02T20:54:57.470Z,62.84
2023-04-02T20:57:26.181Z,64.06
2023-04-02T20:59:53.122Z,62.02
2023-04-02T21:02:19.710Z,61.46
2023-04-02T21:04:46.367Z,62.25
2023-04-02T21:07:12.952Z,62.74
2023-04-02T21:09:39.514Z,62.06
2023-04-02T21:12:06.621Z,61.76
2023-04-02T21:14:37.779Z,63.40
2023-04-02T21:17:06.786Z,62.34
2023-04-02T21:19:34.540Z,62.34
2023-04-02T21:22:01.445Z,63.40
2023-04-02T21:24:28.099Z,63.47
2023-04-02T21:26:54.894Z,63.79
2023-04-02T21:29:21.476Z,64.00
2023-04-02T21:31:48.237Z,65.70
2023-04-02T21:34:17.018Z,64.27
2023-04-02T21:36:46.105Z,65.78
2023-04-02T21:39:18.205Z,64.92
2023-04-02T21:41:47.259Z,68.44
2023-04-02T21:44:15.425Z,68.50
2023-04-02T21:46:42.836Z,70.04
2023-04-02T21:49:11.803Z,70.11
2023-04-02T21:51:40.913Z,69.35
2023-04-02T21:54:08.067Z,71.54
2023-04-02T21:56:40.457Z,71.68
2023-04-02T21:59:09.039Z,71.78
2023-04-02T22:01:42.746Z,72.45
2023-04-02T22:04:11.723Z,73.32
2023-04-02T22:06:40.710Z,73.86
2023-04-02T22:09:09.584Z,75.74
2023-04-02T22:11:37.816Z,76.78
2023-04-02T22:14:05.889Z,75.06
2023-04-02T22:16:34.780Z,75.14
2023-04-02T22:19:02.729Z,76.62
2023-04-02T22:21:30.770Z,76.16
2023-04-02T22:24:01.670Z,75.12
2023-04-02T22:26:28.511Z,76.71
2023-04-02T22:28:55.343Z,74.66
2023-04-02T22:31:24.936Z,74.03
2023-04-02T22:33:53.889Z,75.64
2023-04-02T22:36:22.454Z,75.56
2023-04-02T22:38:49.481Z,74.91
2023-04-02T22:41:27.638Z,74.71
2023-04-02T22:43:56.667Z,74.47
2023-04-02T22:46:25.567Z,73.97
2023-04-02T22:48:52.701Z,77.46
2023-04-02T22:51:21.118Z,74.90
2023-04-02T22:53:48.627Z,73.66
2023-04-02T22:56:18.501Z,71.48
2023-04-02T22:58:45.610Z,69.26
2023-04-02T23:01:15.955Z,67.63
2023-04-02T23:03:43.145Z,67.98
2023-04-02T23:06:17.072Z,69.01
2023-04-02T23:08:44.145Z,69.72
2023-04-02T23:11:13.386Z,70.68
2023-04-02T23:13:40.885Z,70.21
2023-04-02T23:16:11.186Z,69.33
2023-04-02T23:18:39.371Z,67.97
2023-04-02T23:21:06.710Z,67.41
2023-04-02T23:23:34.043Z,67.98
2023-04-02T23:26:08.189Z,69.50
2023-04-02T23:28:36.087Z,69.10
2023-04-02T23:31:04.705Z,70.14
2023-04-02T23:33:31.750Z,70.46
2023-04-02T23:35:58.694Z,68.53
2023-04-02T23:38:26.715Z,67.36
2023-04-02T23:40:53.685Z,67.21
2023-04-02T23:43:20.478Z,67.23
2023-04-02T23:45:48.814Z,68.04
2023-04-02T23:48:16.534Z,68.20
2023-04-02T23:50:46.457Z,67.90
2023-04-02T23:53:13.571Z,66.99
2023-04-02T23:55:40.593Z,67.22
2023-04-02T23:58:07.342Z,68.16
