createdAt,value
2023-02-13T00:00:48.414Z,100.00
2023-02-13T00:03:16.225Z,100.00
2023-02-13T00:05:43.953Z,100.00
2023-02-13T00:08:11.671Z,100.00
2023-02-13T00:10:39.448Z,100.00
2023-02-13T00:13:08.497Z,100.00
2023-02-13T00:15:36.222Z,100.00
2023-02-13T00:18:04.499Z,100.00
2023-02-13T00:20:32.244Z,100.00
2023-02-13T00:23:00.297Z,100.00
2023-02-13T00:25:28.398Z,100.00
2023-02-13T00:27:56.095Z,100.00
2023-02-13T00:30:25.148Z,100.00
2023-02-13T00:32:52.827Z,100.00
2023-02-13T00:35:20.487Z,100.00
2023-02-13T00:37:48.139Z,100.00
2023-02-13T00:40:15.788Z,100.00
2023-02-13T00:42:43.409Z,100.00
2023-02-13T00:45:11.234Z,100.00
2023-02-13T00:47:40.292Z,100.00
2023-02-13T00:50:08.506Z,100.00
2023-02-13T00:52:36.181Z,100.00
2023-02-13T00:55:04.092Z,100.00
2023-02-13T00:57:31.909Z,100.00
2023-02-13T00:59:59.722Z,100.00
2023-02-13T01:02:27.383Z,100.00
2023-02-13T01:04:56.469Z,100.00
2023-02-13T01:07:24.258Z,100.00
2023-02-13T01:09:52.084Z,100.00
2023-02-13T01:12:19.736Z,100.00
2023-02-13T01:14:47.455Z,100.00
2023-02-13T01:17:15.156Z,100.00
2023-02-13T01:19:42.825Z,100.00
2023-02-13T01:22:11.838Z,100.00
2023-02-13T01:24:39.495Z,100.00
2023-02-13T01:27:07.160Z,100.00
2023-02-13T01:29:35.149Z,100.00
2023-02-13T01:32:05.085Z,100.00
2023-02-13T01:34:33.018Z,100.00
2023-02-13T01:37:00.736Z,100.00
2023-02-13T01:39:29.823Z,100.00
2023-02-13T01:41:57.464Z,100.00
2023-02-13T01:48:08.461Z,100.00
2023-02-13T01:50:40.664Z,100.00
2023-02-13T01:53:11.822Z,100.00
2023-02-13T01:55:47.485Z,100.00
2023-02-13T01:58:19.821Z,100.00
2023-02-13T02:00:49.713Z,100.00
2023-02-13T02:03:25.682Z,100.00
2023-02-13T02:06:43.966Z,100.00
2023-02-13T02:09:16.055Z,100.00
2023-02-13T02:21:56.969Z,100.00
2023-02-13T02:24:55.717Z,100.00
2023-02-13T02:27:47.571Z,100.00
2023-02-13T02:31:00.570Z,100.00
2023-02-13T02:33:38.826Z,100.00
2023-02-13T02:36:23.880Z,100.00
2023-02-13T02:39:06.326Z,100.00
2023-02-13T02:41:47.705Z,100.00
2023-02-13T02:44:33.044Z,100.00
2023-02-13T02:47:27.612Z,100.00
2023-02-13T02:50:08.269Z,100.00
2023-02-13T02:52:42.412Z,100.00
2023-02-13T02:55:19.186Z,100.00
2023-02-13T02:58:07.866Z,100.00
2023-02-13T03:00:58.860Z,100.00
2023-02-13T03:03:45.531Z,100.00
2023-02-13T03:06:18.449Z,100.00
2023-02-13T03:09:11.168Z,100.00
2023-02-13T03:11:58.017Z,100.00
2023-02-13T03:14:27.728Z,100.00
2023-02-13T03:17:14.972Z,100.00
2023-02-13T03:20:14.414Z,100.00
2023-02-13T03:22:52.029Z,100.00
2023-02-13T03:25:34.250Z,100.00
2023-02-13T03:28:30.514Z,100.00
2023-02-13T03:31:06.465Z,100.00
2023-02-13T03:33:48.725Z,100.00
2023-02-13T03:36:46.580Z,100.00
2023-02-13T03:39:23.403Z,100.00
2023-02-13T03:41:56.893Z,100.00
2023-02-13T03:44:31.594Z,100.00
2023-02-13T03:47:01.646Z,100.00
2023-02-13T03:49:52.083Z,100.00
2023-02-13T03:52:26.362Z,100.00
2023-02-13T03:55:17.066Z,100.00
2023-02-13T03:58:02.911Z,100.00
2023-02-13T04:00:36.975Z,100.00
2023-02-13T04:03:13.959Z,100.00
2023-02-13T04:05:45.902Z,100.00
2023-02-13T04:08:13.657Z,100.00
2023-02-13T04:10:51.850Z,97.59
2023-02-13T04:13:23.960Z,97.40
2023-02-13T04:15:57.243Z,96.94
2023-02-13T04:18:28.274Z,98.14
2023-02-13T04:20:56.300Z,98.82
2023-02-13T04:23:24.108Z,98.36
2023-02-13T04:25:56.617Z,98.89
2023-02-13T04:28:24.310Z,99.24
2023-02-13T04:30:52.080Z,99.16
2023-02-13T04:33:20.134Z,99.85
2023-02-13T04:35:47.831Z,100.00
2023-02-13T04:38:15.458Z,100.00
2023-02-13T04:40:43.168Z,100.00
2023-02-13T04:43:12.145Z,100.00
2023-02-13T04:45:39.886Z,100.00
2023-02-13T04:48:07.634Z,100.00
2023-02-13T04:50:35.347Z,99.66
2023-02-13T04:53:03.011Z,99.92
2023-02-13T04:55:30.760Z,99.73
2023-02-13T04:57:58.780Z,99.21
2023-02-13T05:00:29.769Z,99.75
2023-02-13T05:03:02.038Z,99.36
2023-02-13T05:05:29.677Z,98.49
2023-02-13T05:07:57.370Z,99.06
2023-02-13T05:10:25.062Z,99.58
2023-02-13T05:12:52.700Z,99.04
2023-02-13T05:15:20.885Z,98.86
2023-02-13T05:17:50.179Z,99.69
2023-02-13T05:20:18.053Z,99.84
2023-02-13T05:23:03.582Z,100.00
2023-02-13T05:25:31.319Z,99.93
2023-02-13T05:27:59.096Z,100.00
2023-02-13T05:30:26.331Z,100.00
2023-02-13T05:32:56.048Z,100.00
2023-02-13T05:35:24.947Z,99.90
2023-02-13T05:37:52.590Z,99.75
2023-02-13T05:40:21.797Z,100.00
2023-02-13T05:42:50.345Z,100.00
2023-02-13T05:45:18.080Z,100.00
2023-02-13T05:47:45.694Z,100.00
2023-02-13T05:50:14.710Z,99.76
2023-02-13T05:52:42.294Z,99.04
2023-02-13T05:55:09.990Z,98.16
2023-02-13T05:57:37.602Z,97.74
2023-02-13T06:00:06.658Z,96.13
2023-02-13T06:02:34.381Z,96.21
2023-02-13T06:05:02.077Z,96.03
2023-02-13T06:07:31.110Z,96.87
2023-02-13T06:09:59.568Z,96.77
2023-02-13T06:12:27.203Z,97.23
2023-02-13T06:14:54.872Z,97.35
2023-02-13T06:17:22.536Z,95.46
2023-02-13T06:19:50.291Z,95.63
2023-02-13T06:22:17.931Z,96.08
2023-02-13T06:24:46.968Z,96.84
2023-02-13T06:27:14.668Z,96.05
2023-02-13T06:29:42.354Z,96.38
2023-02-13T06:32:10.000Z,96.13
2023-02-13T06:34:37.616Z,96.07
2023-02-13T06:37:05.219Z,96.17
2023-02-13T06:39:32.887Z,96.28
2023-02-13T06:42:01.981Z,96.54
2023-02-13T06:44:29.675Z,96.38
2023-02-13T06:46:57.415Z,95.65
2023-02-13T06:49:25.127Z,96.05
2023-02-13T06:51:52.717Z,96.14
2023-02-13T06:54:20.432Z,95.30
2023-02-13T06:56:48.125Z,95.05
2023-02-13T06:59:17.195Z,94.77
2023-02-13T07:01:44.907Z,94.94
2023-02-13T07:04:12.610Z,94.82
2023-02-13T07:06:40.259Z,94.63
2023-02-13T07:09:08.036Z,95.19
2023-02-13T07:11:37.428Z,95.21
2023-02-13T07:14:05.071Z,95.92
2023-02-13T07:16:34.275Z,95.68
2023-02-13T07:19:01.965Z,95.76
2023-02-13T07:21:29.677Z,95.97
2023-02-13T07:23:57.302Z,96.28
2023-02-13T07:26:26.395Z,96.48
2023-02-13T07:29:09.186Z,96.92
2023-02-13T07:31:40.257Z,96.88
2023-02-13T07:34:08.132Z,96.84
2023-02-13T07:36:35.886Z,96.79
2023-02-13T07:39:03.500Z,96.00
2023-02-13T07:41:31.130Z,96.29
2023-02-13T07:43:58.778Z,96.06
2023-02-13T07:46:26.499Z,95.98
2023-02-13T07:48:56.266Z,96.22
2023-02-13T07:51:25.378Z,95.78
2023-02-13T07:53:53.347Z,95.29
2023-02-13T07:56:21.095Z,95.79
2023-02-13T07:58:48.974Z,95.81
2023-02-13T08:01:19.852Z,95.08
2023-02-13T08:03:51.789Z,94.92
2023-02-13T08:06:21.561Z,95.56
2023-02-13T08:09:09.255Z,95.72
2023-02-13T08:11:54.650Z,95.56
2023-02-13T08:14:22.697Z,95.16
2023-02-13T08:16:50.636Z,94.88
2023-02-13T08:19:18.733Z,94.75
2023-02-13T08:21:47.727Z,95.36
2023-02-13T08:24:15.454Z,95.86
2023-02-13T08:26:43.386Z,95.11
2023-02-13T08:29:11.365Z,94.98
2023-02-13T08:31:39.408Z,95.54
2023-02-13T08:34:07.038Z,95.61
2023-02-13T08:36:34.781Z,95.11
2023-02-13T08:39:03.850Z,95.93
2023-02-13T08:41:31.635Z,96.02
2023-02-13T08:43:59.314Z,96.57
2023-02-13T08:46:27.028Z,96.54
2023-02-13T08:48:55.599Z,96.41
2023-02-13T08:51:23.271Z,96.54
2023-02-13T08:53:50.894Z,96.52
2023-02-13T08:56:19.964Z,95.75
2023-02-13T08:58:49.753Z,95.17
2023-02-13T09:01:17.873Z,95.77
2023-02-13T09:03:45.610Z,96.23
2023-02-13T09:06:13.461Z,97.09
2023-02-13T09:08:41.151Z,97.24
2023-02-13T09:11:08.839Z,97.55
2023-02-13T09:13:38.278Z,97.11
2023-02-13T09:16:07.639Z,96.92
2023-02-13T09:18:36.342Z,97.70
2023-02-13T09:21:05.933Z,98.15
2023-02-13T09:23:34.298Z,98.02
2023-02-13T09:26:02.974Z,98.14
2023-02-13T09:28:31.444Z,97.98
2023-02-13T09:31:00.862Z,97.96
2023-02-13T09:33:28.551Z,98.12
2023-02-13T09:35:56.609Z,97.23
2023-02-13T09:38:24.470Z,97.77
2023-02-13T09:40:55.953Z,98.79
2023-02-13T09:43:29.756Z,100.00
2023-02-13T09:46:03.790Z,99.89
2023-02-13T09:48:34.479Z,100.00
2023-02-13T09:51:02.381Z,100.00
2023-02-13T09:53:33.382Z,100.00
2023-02-13T09:56:09.729Z,100.00
2023-02-13T09:58:42.856Z,100.00
2023-02-13T10:01:24.404Z,100.00
2023-02-13T10:04:03.665Z,100.00
2023-02-13T10:06:36.990Z,100.00
2023-02-13T10:09:14.354Z,100.00
2023-02-13T10:12:20.792Z,100.00
2023-02-13T10:14:59.398Z,100.00
2023-02-13T10:17:33.716Z,100.00
2023-02-13T10:20:05.834Z,100.00
2023-02-13T10:22:40.448Z,100.00
2023-02-13T10:25:13.645Z,100.00
2023-02-13T10:27:45.711Z,100.00
2023-02-13T10:30:20.146Z,100.00
2023-02-13T10:33:11.106Z,100.00
2023-02-13T10:35:39.668Z,100.00
2023-02-13T10:38:16.089Z,100.00
2023-02-13T10:40:59.754Z,100.00
2023-02-13T10:43:31.051Z,100.00
2023-02-13T10:46:14.742Z,100.00
2023-02-13T10:49:16.254Z,100.00
2023-02-13T10:51:51.989Z,100.00
2023-02-13T10:54:49.557Z,100.00
2023-02-13T10:57:24.552Z,100.00
2023-02-13T11:00:06.129Z,100.00
2023-02-13T11:02:36.513Z,100.00
2023-02-13T11:05:17.177Z,100.00
2023-02-13T11:07:46.745Z,100.00
2023-02-13T11:10:19.526Z,100.00
2023-02-13T11:12:47.764Z,100.00
2023-02-13T11:15:25.617Z,100.00
2023-02-13T11:17:55.238Z,100.00
2023-02-13T11:20:39.807Z,100.00
2023-02-13T11:23:35.941Z,100.00
2023-02-13T11:26:07.587Z,100.00
2023-02-13T11:28:38.918Z,100.00
2023-02-13T11:31:16.085Z,100.00
2023-02-13T11:33:43.815Z,100.00
2023-02-13T11:36:16.269Z,100.00
2023-02-13T11:38:44.363Z,100.00
2023-02-13T11:41:14.886Z,100.00
2023-02-13T11:43:47.254Z,100.00
2023-02-13T11:46:20.017Z,100.00
2023-02-13T11:48:59.394Z,100.00
2023-02-13T11:51:39.695Z,100.00
2023-02-13T11:54:08.100Z,100.00
2023-02-13T11:57:03.929Z,100.00
2023-02-13T11:59:34.559Z,100.00
2023-02-13T12:02:15.336Z,100.00
2023-02-13T12:04:43.330Z,100.00
2023-02-13T12:07:19.898Z,100.00
2023-02-13T12:09:51.024Z,100.00
2023-02-13T12:12:23.064Z,100.00
2023-02-13T12:14:51.333Z,100.00
2023-02-13T12:17:31.496Z,99.90
2023-02-13T12:20:00.374Z,100.00
2023-02-13T12:22:35.071Z,98.60
2023-02-13T12:25:35.283Z,97.89
2023-02-13T12:28:14.900Z,95.57
2023-02-13T12:31:18.391Z,94.68
2023-02-13T12:34:03.905Z,95.96
2023-02-13T12:36:42.350Z,97.17
2023-02-13T12:39:28.506Z,97.01
2023-02-13T12:42:10.350Z,95.83
2023-02-13T12:44:58.430Z,94.23
2023-02-13T12:47:30.640Z,93.64
2023-02-13T12:50:33.809Z,94.42
2023-02-13T12:53:20.303Z,94.46
2023-02-13T12:56:16.882Z,95.10
2023-02-13T12:58:58.264Z,95.72
2023-02-13T13:01:48.892Z,95.31
2023-02-13T13:04:21.494Z,93.77
2023-02-13T13:07:20.446Z,93.97
2023-02-13T13:10:22.114Z,94.62
2023-02-13T13:12:59.835Z,95.14
2023-02-13T13:15:37.038Z,94.97
2023-02-13T13:18:26.374Z,95.07
2023-02-13T13:21:02.960Z,95.50
2023-02-13T13:23:33.512Z,95.85
2023-02-13T13:26:05.228Z,96.49
2023-02-13T13:28:39.971Z,95.24
2023-02-13T13:31:09.219Z,94.64
2023-02-13T13:33:40.223Z,94.28
2023-02-13T13:36:14.716Z,94.05
2023-02-13T13:38:52.461Z,91.58
2023-02-13T13:41:25.819Z,92.04
2023-02-13T13:44:10.366Z,92.05
2023-02-13T13:46:49.812Z,92.30
2023-02-13T13:49:29.902Z,92.38
2023-02-13T13:52:11.311Z,92.41
2023-02-13T13:54:39.215Z,92.91
2023-02-13T13:57:08.953Z,91.08
2023-02-13T14:00:26.034Z,90.41
2023-02-13T14:03:23.843Z,88.94
2023-02-13T14:06:10.327Z,89.51
2023-02-13T14:09:07.191Z,90.15
2023-02-13T14:11:40.985Z,90.24
2023-02-13T14:14:52.471Z,90.88
2023-02-13T14:17:55.461Z,89.87
2023-02-13T14:20:37.440Z,90.31
2023-02-13T14:23:14.781Z,90.67
2023-02-13T14:25:42.663Z,91.26
2023-02-13T14:28:21.893Z,91.56
2023-02-13T14:30:51.391Z,91.31
2023-02-13T14:33:28.273Z,89.92
2023-02-13T14:36:07.551Z,90.58
2023-02-13T14:38:36.671Z,90.40
2023-02-13T14:41:06.302Z,90.40
2023-02-13T14:43:38.930Z,88.88
2023-02-13T14:46:20.552Z,87.54
2023-02-13T14:48:57.019Z,87.62
2023-02-13T14:51:31.769Z,88.43
2023-02-13T14:54:05.800Z,87.79
2023-02-13T14:56:33.991Z,88.40
2023-02-13T14:59:17.632Z,87.98
2023-02-13T15:01:50.636Z,88.50
2023-02-13T15:04:27.138Z,88.31
2023-02-13T15:06:58.581Z,87.77
2023-02-13T15:09:33.282Z,85.82
2023-02-13T15:12:01.531Z,86.02
2023-02-13T15:14:34.350Z,83.73
2023-02-13T15:17:07.650Z,84.90
2023-02-13T15:19:38.127Z,85.77
2023-02-13T15:22:08.170Z,86.25
2023-02-13T15:24:44.253Z,86.17
2023-02-13T15:27:18.894Z,86.24
2023-02-13T15:29:55.790Z,86.27
2023-02-13T15:32:28.989Z,87.04
2023-02-13T15:34:56.668Z,87.20
2023-02-13T15:37:28.843Z,87.74
2023-02-13T15:39:56.557Z,87.67
2023-02-13T15:42:24.254Z,87.86
2023-02-13T15:44:57.863Z,88.28
2023-02-13T15:47:29.630Z,88.33
2023-02-13T15:49:57.767Z,85.92
2023-02-13T15:52:32.665Z,86.04
2023-02-13T15:55:01.058Z,85.87
2023-02-13T15:57:29.612Z,86.69
2023-02-13T15:59:59.800Z,86.22
2023-02-13T16:02:35.210Z,86.24
2023-02-13T16:05:03.590Z,86.92
2023-02-13T16:07:48.604Z,87.70
2023-02-13T16:10:16.570Z,87.34
2023-02-13T16:12:47.931Z,87.03
2023-02-13T16:15:19.356Z,85.82
2023-02-13T16:17:48.748Z,85.77
2023-02-13T16:20:22.664Z,85.72
2023-02-13T16:22:54.258Z,85.66
2023-02-13T16:25:27.055Z,85.40
2023-02-13T16:27:57.476Z,85.69
2023-02-13T16:30:33.839Z,87.01
2023-02-13T16:33:23.384Z,87.11
2023-02-13T16:35:54.985Z,88.29
2023-02-13T16:38:29.732Z,88.61
2023-02-13T16:40:59.062Z,88.62
2023-02-13T16:43:38.539Z,88.59
2023-02-13T16:46:31.931Z,88.35
2023-02-13T16:49:21.868Z,87.97
2023-02-13T16:51:53.113Z,88.41
2023-02-13T16:54:26.750Z,88.01
2023-02-13T16:56:57.603Z,87.58
2023-02-13T16:59:30.018Z,88.46
2023-02-13T17:02:11.681Z,88.13
2023-02-13T17:04:39.644Z,87.63
2023-02-13T17:07:14.129Z,87.54
2023-02-13T17:09:43.252Z,87.36
2023-02-13T17:12:16.872Z,87.90
2023-02-13T17:14:44.735Z,87.85
2023-02-13T17:17:14.191Z,88.45
2023-02-13T17:19:42.322Z,88.61
2023-02-13T17:22:20.828Z,88.55
2023-02-13T17:24:50.058Z,88.48
2023-02-13T17:27:17.745Z,87.55
2023-02-13T17:29:45.375Z,87.59
2023-02-13T17:32:18.749Z,87.29
2023-02-13T17:34:47.290Z,86.83
2023-02-13T17:37:18.570Z,87.29
2023-02-13T17:39:47.166Z,85.93
2023-02-13T17:42:19.835Z,85.06
2023-02-13T17:44:47.817Z,86.17
2023-02-13T17:47:15.541Z,87.45
2023-02-13T17:49:43.347Z,87.62
2023-02-13T17:52:16.411Z,88.01
2023-02-13T17:54:44.977Z,88.37
2023-02-13T17:57:13.736Z,88.76
2023-02-13T17:59:42.861Z,88.68
2023-02-13T18:02:19.217Z,88.45
2023-02-13T18:04:47.658Z,88.46
2023-02-13T18:07:18.856Z,87.61
2023-02-13T18:09:46.737Z,87.54
2023-02-13T18:12:16.014Z,86.16
2023-02-13T18:14:47.507Z,84.78
2023-02-13T18:17:15.738Z,84.99
2023-02-13T18:19:43.461Z,85.65
2023-02-13T18:22:12.276Z,85.51
2023-02-13T18:24:41.689Z,85.88
2023-02-13T18:27:11.107Z,86.55
2023-02-13T18:29:39.441Z,84.67
2023-02-13T18:32:10.386Z,84.95
2023-02-13T18:34:39.280Z,84.07
2023-02-13T18:37:08.224Z,83.90
2023-02-13T18:39:36.163Z,83.99
2023-02-13T18:42:03.783Z,83.49
2023-02-13T18:44:31.949Z,83.75
2023-02-13T18:46:59.999Z,83.74
2023-02-13T18:49:29.040Z,84.51
2023-02-13T18:51:56.677Z,84.13
2023-02-13T18:54:24.654Z,83.91
2023-02-13T18:56:52.388Z,83.49
2023-02-13T18:59:20.062Z,83.39
2023-02-13T19:01:47.784Z,83.46
2023-02-13T19:04:15.665Z,83.89
2023-02-13T19:06:45.171Z,83.58
2023-02-13T19:09:13.150Z,84.28
2023-02-13T19:11:40.891Z,84.72
2023-02-13T19:14:09.093Z,84.77
2023-02-13T19:16:37.004Z,85.43
2023-02-13T19:19:07.735Z,85.91
2023-02-13T19:21:37.183Z,86.61
2023-02-13T19:24:08.855Z,86.64
2023-02-13T19:26:37.150Z,86.61
2023-02-13T19:29:05.402Z,85.47
2023-02-13T19:31:34.104Z,85.39
2023-02-13T19:34:02.008Z,85.56
2023-02-13T19:36:30.910Z,86.05
2023-02-13T19:39:00.293Z,86.90
2023-02-13T19:41:29.505Z,86.99
2023-02-13T19:43:58.384Z,87.38
2023-02-13T19:46:28.321Z,87.63
2023-02-13T19:48:56.133Z,86.64
2023-02-13T19:51:25.705Z,86.10
2023-02-13T19:53:56.962Z,86.65
2023-02-13T19:56:26.254Z,86.52
2023-02-13T19:58:55.751Z,86.43
2023-02-13T20:01:25.450Z,86.32
2023-02-13T20:03:53.996Z,85.79
2023-02-13T20:06:24.019Z,86.07
2023-02-13T20:08:52.269Z,85.82
2023-02-13T20:11:22.304Z,85.38
2023-02-13T20:13:56.466Z,85.56
2023-02-13T20:16:24.924Z,86.16
2023-02-13T20:18:52.977Z,86.45
2023-02-13T20:21:20.754Z,86.61
2023-02-13T20:23:50.625Z,86.73
2023-02-13T20:26:18.786Z,86.33
2023-02-13T20:28:47.853Z,86.02
2023-02-13T20:31:20.427Z,86.02
2023-02-13T20:33:49.125Z,85.40
2023-02-13T20:36:18.769Z,85.29
2023-02-13T20:38:47.137Z,85.55
2023-02-13T20:41:16.808Z,85.94
2023-02-13T20:43:45.366Z,85.90
2023-02-13T20:46:15.643Z,85.86
2023-02-13T20:48:46.175Z,85.84
2023-02-13T20:51:14.536Z,85.90
2023-02-13T20:53:42.989Z,85.84
2023-02-13T20:56:13.337Z,85.97
2023-02-13T20:58:42.487Z,85.93
2023-02-13T21:01:14.308Z,85.96
2023-02-13T21:03:44.278Z,85.78
2023-02-13T21:06:12.651Z,85.81
2023-02-13T21:08:43.170Z,86.08
2023-02-13T21:11:10.617Z,85.34
2023-02-13T21:13:40.077Z,85.24
2023-02-13T21:16:09.959Z,85.25
2023-02-13T21:18:38.407Z,85.22
2023-02-13T21:21:08.223Z,85.04
2023-02-13T21:23:36.708Z,85.13
2023-02-13T21:26:05.212Z,85.44
2023-02-13T21:28:33.471Z,85.18
2023-02-13T21:31:06.790Z,84.03
2023-02-13T21:33:34.490Z,83.95
2023-02-13T21:36:02.844Z,84.37
2023-02-13T21:38:31.953Z,84.27
2023-02-13T21:41:06.273Z,84.06
2023-02-13T21:43:37.585Z,83.27
2023-02-13T21:46:09.909Z,82.93
2023-02-13T21:48:38.150Z,82.87
2023-02-13T21:51:09.322Z,82.79
2023-02-13T21:53:38.577Z,82.33
2023-02-13T21:56:08.617Z,82.74
2023-02-13T21:58:37.083Z,83.28
2023-02-13T22:01:20.462Z,83.44
2023-02-13T22:03:53.561Z,83.41
2023-02-13T22:06:21.820Z,83.58
2023-02-13T22:08:56.287Z,83.75
2023-02-13T22:11:24.134Z,83.97
2023-02-13T22:13:55.478Z,83.82
2023-02-13T22:16:23.148Z,83.42
2023-02-13T22:18:50.869Z,83.40
2023-02-13T22:21:20.916Z,83.60
2023-02-13T22:23:50.317Z,83.52
2023-02-13T22:26:19.620Z,83.66
2023-02-13T22:28:47.704Z,84.24
2023-02-13T22:31:16.904Z,84.25
2023-02-13T22:33:47.683Z,84.62
2023-02-13T22:36:18.123Z,84.54
2023-02-13T22:38:45.984Z,84.09
2023-02-13T22:41:17.801Z,83.62
2023-02-13T22:43:46.277Z,83.54
2023-02-13T22:46:15.942Z,83.61
2023-02-13T22:48:45.985Z,83.72
2023-02-13T22:51:15.837Z,83.52
2023-02-13T22:53:43.986Z,83.88
2023-02-13T22:56:12.643Z,83.96
2023-02-13T22:58:41.794Z,84.53
2023-02-13T23:01:14.059Z,84.76
2023-02-13T23:03:42.553Z,85.07
2023-02-13T23:06:11.721Z,85.56
2023-02-13T23:08:40.197Z,85.56
2023-02-13T23:11:27.783Z,85.75
2023-02-13T23:13:57.509Z,85.63
2023-02-13T23:16:25.864Z,85.12
2023-02-13T23:18:53.715Z,85.01
2023-02-13T23:21:21.794Z,85.32
2023-02-13T23:23:49.494Z,85.46
2023-02-13T23:26:17.213Z,85.55
2023-02-13T23:28:44.834Z,85.42
2023-02-13T23:31:14.068Z,85.73
2023-02-13T23:33:41.858Z,85.61
2023-02-13T23:36:09.709Z,85.55
2023-02-13T23:38:37.370Z,85.30
2023-02-13T23:41:08.952Z,85.15
2023-02-13T23:43:36.662Z,85.07
2023-02-13T23:46:04.644Z,84.84
2023-02-13T23:48:34.471Z,84.89
2023-02-13T23:51:02.485Z,85.46
2023-02-13T23:53:30.554Z,85.65
2023-02-13T23:55:58.200Z,85.85
2023-02-13T23:58:25.886Z,85.92
