createdAt,value
2022-10-17T00:00:04.303Z,0.000000
2022-10-17T00:01:00.179Z,0.000000
2022-10-17T00:02:00.250Z,0.000000
2022-10-17T00:03:00.201Z,0.000000
2022-10-17T00:04:00.944Z,0.000000
2022-10-17T00:05:02.938Z,0.000000
2022-10-17T00:06:00.289Z,0.000000
2022-10-17T00:07:00.227Z,0.000000
2022-10-17T00:08:00.288Z,0.000000
2022-10-17T00:09:00.250Z,0.000000
2022-10-17T00:10:03.548Z,0.000000
2022-10-17T00:11:00.249Z,0.000000
2022-10-17T00:12:00.338Z,0.000000
2022-10-17T00:13:00.259Z,0.000000
2022-10-17T00:14:00.369Z,0.000000
2022-10-17T00:15:03.129Z,0.000000
2022-10-17T00:16:00.408Z,0.000000
2022-10-17T00:17:00.316Z,0.000000
2022-10-17T00:18:00.914Z,0.000000
2022-10-17T00:19:00.335Z,0.000000
2022-10-17T00:20:03.835Z,0.000000
2022-10-17T00:21:00.356Z,0.000000
2022-10-17T00:22:00.944Z,0.000000
2022-10-17T00:23:00.363Z,0.000000
2022-10-17T00:24:00.437Z,0.000000
2022-10-17T00:25:03.241Z,0.000000
2022-10-17T00:26:00.555Z,0.000000
2022-10-17T00:27:00.402Z,0.000000
2022-10-17T00:28:00.487Z,0.000000
2022-10-17T00:29:00.444Z,0.000000
2022-10-17T00:30:05.936Z,0.000000
2022-10-17T00:31:00.416Z,0.000000
2022-10-17T00:32:00.475Z,0.000000
2022-10-17T00:33:00.437Z,0.000000
2022-10-17T00:34:00.528Z,0.000000
2022-10-17T00:35:03.222Z,0.000000
2022-10-17T00:36:02.931Z,0.000000
2022-10-17T00:37:00.467Z,0.000000
2022-10-17T00:38:00.521Z,0.000000
2022-10-17T00:39:00.504Z,0.000000
2022-10-17T00:40:04.810Z,0.000000
2022-10-17T00:41:00.501Z,0.000000
2022-10-17T00:42:00.590Z,0.000000
2022-10-17T00:43:00.516Z,0.000000
2022-10-17T00:44:00.566Z,0.000000
2022-10-17T00:45:04.084Z,0.000000
2022-10-17T00:46:00.639Z,0.000000
2022-10-17T00:47:00.544Z,0.000000
2022-10-17T00:48:00.651Z,0.000000
2022-10-17T00:49:00.554Z,0.000000
2022-10-17T00:50:03.597Z,0.000000
2022-10-17T00:51:00.589Z,0.000000
2022-10-17T00:52:00.675Z,0.000000
2022-10-17T00:53:00.590Z,0.000000
2022-10-17T00:54:00.964Z,0.000000
2022-10-17T00:55:03.458Z,0.000000
2022-10-17T00:56:00.687Z,0.000000
2022-10-17T00:57:00.630Z,0.000000
2022-10-17T00:58:00.741Z,0.000000
2022-10-17T00:59:00.666Z,0.000000
2022-10-17T01:00:04.027Z,0.000000
2022-10-17T01:01:00.707Z,0.000000
2022-10-17T01:02:00.745Z,0.000000
2022-10-17T01:03:00.691Z,0.000000
2022-10-17T01:04:00.791Z,0.000000
2022-10-17T01:05:03.432Z,0.000000
2022-10-17T01:06:00.780Z,0.000000
2022-10-17T01:07:00.700Z,0.000000
2022-10-17T01:08:00.941Z,0.000000
2022-10-17T01:09:00.723Z,0.000000
2022-10-17T01:10:03.984Z,0.000000
2022-10-17T01:11:00.721Z,0.000000
2022-10-17T01:12:00.931Z,0.000000
2022-10-17T01:13:00.739Z,0.000000
2022-10-17T01:14:00.928Z,0.000000
2022-10-17T01:15:03.422Z,0.000000
2022-10-17T01:16:00.850Z,0.000000
2022-10-17T01:17:00.765Z,0.000000
2022-10-17T01:18:00.835Z,0.000000
2022-10-17T01:19:00.771Z,0.000000
2022-10-17T01:20:03.912Z,0.000000
2022-10-17T01:21:00.790Z,0.000000
2022-10-17T01:22:00.881Z,0.000000
2022-10-17T01:23:00.803Z,0.000000
2022-10-17T01:24:00.889Z,0.000000
2022-10-17T01:25:03.667Z,0.000000
2022-10-17T01:26:00.921Z,0.000000
2022-10-17T01:27:00.832Z,0.000000
2022-10-17T01:28:00.917Z,0.000000
2022-10-17T01:29:00.846Z,0.000000
2022-10-17T01:30:04.098Z,0.000000
2022-10-17T01:31:00.838Z,0.000000
2022-10-17T01:32:00.951Z,0.000000
2022-10-17T01:33:00.877Z,0.000000
2022-10-17T01:34:00.937Z,0.000000
2022-10-17T01:35:03.706Z,0.000000
2022-10-17T01:36:04.751Z,0.000000
2022-10-17T01:37:00.874Z,0.000000
2022-10-17T01:38:00.970Z,0.000000
2022-10-17T01:39:00.915Z,0.000000
2022-10-17T01:40:05.761Z,0.000000
2022-10-17T01:41:00.913Z,0.000000
2022-10-17T01:42:00.998Z,0.000000
2022-10-17T01:43:00.919Z,0.000000
2022-10-17T01:44:01.008Z,0.000000
2022-10-17T01:45:03.718Z,0.000000
2022-10-17T01:46:01.052Z,0.000000
2022-10-17T01:47:00.952Z,0.000000
2022-10-17T01:48:01.029Z,0.000000
2022-10-17T01:49:00.955Z,0.000000
2022-10-17T01:50:04.051Z,0.000000
2022-10-17T01:51:00.985Z,0.000000
2022-10-17T01:52:01.064Z,0.000000
2022-10-17T01:53:00.986Z,0.000000
2022-10-17T01:54:01.096Z,0.000000
2022-10-17T01:55:03.944Z,0.000000
2022-10-17T01:56:01.066Z,0.000000
2022-10-17T01:57:01.021Z,0.000000
2022-10-17T01:58:01.083Z,0.000000
2022-10-17T01:59:01.023Z,0.000000
2022-10-17T02:00:06.776Z,0.000000
2022-10-17T02:01:01.086Z,0.000000
2022-10-17T02:02:01.146Z,0.000000
2022-10-17T02:03:01.064Z,0.000000
2022-10-17T02:04:01.273Z,0.000000
2022-10-17T02:05:03.989Z,0.000000
2022-10-17T02:06:01.177Z,0.000000
2022-10-17T02:07:01.078Z,0.000000
2022-10-17T02:08:01.157Z,0.000000
2022-10-17T02:09:01.113Z,0.000000
2022-10-17T02:10:04.369Z,0.000000
2022-10-17T02:11:01.124Z,0.000000
2022-10-17T02:12:01.213Z,0.000000
2022-10-17T02:13:01.133Z,0.000000
2022-10-17T02:14:01.294Z,0.000000
2022-10-17T02:15:04.123Z,0.000000
2022-10-17T02:16:01.385Z,0.000000
2022-10-17T02:17:01.177Z,0.000000
2022-10-17T02:18:00.281Z,0.000000
2022-10-17T02:19:00.191Z,0.000000
2022-10-17T02:20:03.528Z,0.000000
2022-10-17T02:21:00.219Z,0.000000
2022-10-17T02:22:00.305Z,0.000000
2022-10-17T02:23:00.222Z,0.000000
2022-10-17T02:24:00.316Z,0.000000
2022-10-17T02:25:03.023Z,0.000000
2022-10-17T02:26:00.300Z,0.000000
2022-10-17T02:27:00.253Z,0.000000
2022-10-17T02:28:00.342Z,0.000000
2022-10-17T02:29:00.326Z,0.000000
2022-10-17T02:30:03.441Z,0.000000
2022-10-17T02:31:00.274Z,0.000000
2022-10-17T02:32:00.333Z,0.000000
2022-10-17T02:33:00.310Z,0.000000
2022-10-17T02:34:01.010Z,0.000000
2022-10-17T02:35:04.813Z,0.000000
2022-10-17T02:36:00.383Z,0.000000
2022-10-17T02:37:00.317Z,0.000000
2022-10-17T02:38:00.393Z,0.000000
2022-10-17T02:39:00.340Z,0.000000
2022-10-17T02:40:03.751Z,0.000000
2022-10-17T02:41:00.366Z,0.000000
2022-10-17T02:42:00.452Z,0.000000
2022-10-17T02:43:00.363Z,0.000000
2022-10-17T02:44:02.416Z,0.000000
2022-10-17T02:45:03.282Z,0.000000
2022-10-17T02:46:00.488Z,0.000000
2022-10-17T02:47:00.391Z,0.000000
2022-10-17T02:48:00.951Z,0.000000
2022-10-17T02:49:00.404Z,0.000000
2022-10-17T02:50:03.527Z,0.000000
2022-10-17T02:51:00.422Z,0.000000
2022-10-17T02:52:00.974Z,0.000000
2022-10-17T02:53:00.429Z,0.000000
2022-10-17T02:54:00.509Z,0.000000
2022-10-17T02:55:04.736Z,0.000000
2022-10-17T02:56:00.946Z,0.000000
2022-10-17T02:57:00.469Z,0.000000
2022-10-17T02:58:00.557Z,0.000000
2022-10-17T02:59:00.467Z,0.000000
2022-10-17T03:00:03.689Z,0.000000
2022-10-17T03:01:00.546Z,0.000000
2022-10-17T03:02:00.566Z,0.000000
2022-10-17T03:03:00.518Z,0.000000
2022-10-17T03:04:00.620Z,0.000000
2022-10-17T03:05:03.336Z,0.000000
2022-10-17T03:06:00.651Z,0.000000
2022-10-17T03:07:00.540Z,0.000000
2022-10-17T03:08:00.617Z,0.000000
2022-10-17T03:09:00.564Z,0.000000
2022-10-17T03:10:03.828Z,0.000000
2022-10-17T03:11:00.591Z,0.000000
2022-10-17T03:12:00.650Z,0.000000
2022-10-17T03:13:00.601Z,0.000000
2022-10-17T03:14:00.987Z,0.000000
2022-10-17T03:15:03.470Z,0.000000
2022-10-17T03:16:00.717Z,0.000000
2022-10-17T03:17:00.632Z,0.000000
2022-10-17T03:18:00.693Z,0.000000
2022-10-17T03:19:00.639Z,0.000000
2022-10-17T03:20:03.683Z,0.000000
2022-10-17T03:21:00.668Z,0.000000
2022-10-17T03:22:00.786Z,0.000000
2022-10-17T03:23:00.672Z,0.000000
2022-10-17T03:24:00.746Z,0.000000
2022-10-17T03:25:03.430Z,0.000000
2022-10-17T03:26:00.756Z,0.000000
2022-10-17T03:27:00.707Z,0.000000
2022-10-17T03:28:01.018Z,0.000000
2022-10-17T03:29:00.752Z,0.000000
2022-10-17T03:30:05.969Z,0.000000
2022-10-17T03:31:00.718Z,0.000000
2022-10-17T03:32:00.795Z,0.000000
2022-10-17T03:33:00.761Z,0.000000
2022-10-17T03:34:00.842Z,0.000000
2022-10-17T03:35:03.594Z,0.000000
2022-10-17T03:36:00.838Z,0.000000
2022-10-17T03:37:00.784Z,0.000000
2022-10-17T03:38:00.886Z,0.000000
2022-10-17T03:39:00.785Z,0.000000
2022-10-17T03:40:04.337Z,0.000000
2022-10-17T03:41:00.807Z,0.000000
2022-10-17T03:42:00.885Z,0.000000
2022-10-17T03:43:00.807Z,0.000000
2022-10-17T03:44:00.940Z,0.000000
2022-10-17T03:45:03.698Z,0.000000
2022-10-17T03:46:00.926Z,0.000000
2022-10-17T03:47:00.837Z,0.000000
2022-10-17T03:48:00.913Z,0.000000
2022-10-17T03:49:00.842Z,0.000000
2022-10-17T03:50:04.229Z,0.000000
2022-10-17T03:51:00.870Z,0.000000
2022-10-17T03:52:00.943Z,0.000000
2022-10-17T03:53:00.878Z,0.000000
2022-10-17T03:54:00.993Z,0.000000
2022-10-17T03:55:03.757Z,0.000000
2022-10-17T03:56:00.965Z,0.000000
2022-10-17T03:57:00.910Z,0.000000
2022-10-17T03:58:00.982Z,0.000000
2022-10-17T03:59:00.925Z,0.000000
2022-10-17T04:00:04.203Z,0.000000
2022-10-17T04:01:01.003Z,0.000000
2022-10-17T04:02:01.034Z,0.000000
2022-10-17T04:03:00.970Z,0.000000
2022-10-17T04:04:01.062Z,0.000000
2022-10-17T04:05:03.845Z,0.000000
2022-10-17T04:06:02.966Z,0.000000
2022-10-17T04:07:00.997Z,0.000000
2022-10-17T04:08:04.010Z,0.000000
2022-10-17T04:09:01.012Z,0.000000
2022-10-17T04:10:04.327Z,0.000000
2022-10-17T04:11:01.005Z,0.000000
2022-10-17T04:12:01.102Z,0.000000
2022-10-17T04:13:01.047Z,0.000000
2022-10-17T04:14:01.125Z,0.000000
2022-10-17T04:15:03.949Z,0.000000
2022-10-17T04:16:01.156Z,0.000000
2022-10-17T04:17:01.055Z,0.000000
2022-10-17T04:18:01.206Z,0.000000
2022-10-17T04:19:01.084Z,0.000000
2022-10-17T04:20:04.415Z,0.000000
2022-10-17T04:21:01.091Z,0.000000
2022-10-17T04:22:01.335Z,0.000000
2022-10-17T04:23:01.089Z,0.000000
2022-10-17T04:24:01.208Z,0.000000
2022-10-17T04:25:17.665Z,0.000000
2022-10-17T04:26:01.183Z,0.000000
2022-10-17T04:27:01.137Z,0.000000
2022-10-17T04:28:01.210Z,0.000000
2022-10-17T04:29:01.154Z,0.000000
2022-10-17T04:30:04.444Z,0.000000
2022-10-17T04:31:01.156Z,0.000000
2022-10-17T04:32:01.228Z,0.000000
2022-10-17T04:33:01.183Z,0.000000
2022-10-17T04:34:00.275Z,0.000000
2022-10-17T04:35:03.154Z,0.000000
2022-10-17T04:36:00.274Z,0.000000
2022-10-17T04:37:00.190Z,0.000000
2022-10-17T04:38:00.298Z,0.000000
2022-10-17T04:39:00.292Z,0.000000
2022-10-17T04:40:03.541Z,0.000000
2022-10-17T04:41:00.249Z,0.000000
2022-10-17T04:42:00.298Z,0.000000
2022-10-17T04:43:00.231Z,0.000000
2022-10-17T04:44:00.317Z,0.000000
2022-10-17T04:45:03.267Z,0.000000
2022-10-17T04:46:00.348Z,0.000000
2022-10-17T04:47:00.257Z,0.000000
2022-10-17T04:48:00.336Z,0.000000
2022-10-17T04:49:00.262Z,0.000000
2022-10-17T04:50:03.585Z,0.000000
2022-10-17T04:51:00.295Z,0.000000
2022-10-17T04:52:00.382Z,0.000000
2022-10-17T04:53:00.308Z,0.000000
2022-10-17T04:54:00.383Z,0.000000
2022-10-17T04:55:03.284Z,0.000000
2022-10-17T04:56:00.390Z,0.000000
2022-10-17T04:57:00.338Z,0.000000
2022-10-17T04:58:00.437Z,0.000000
2022-10-17T04:59:00.338Z,0.000000
2022-10-17T05:00:04.889Z,0.000000
2022-10-17T05:01:00.399Z,0.000000
2022-10-17T05:02:00.454Z,0.000000
2022-10-17T05:03:00.392Z,0.000000
2022-10-17T05:04:00.466Z,0.000000
2022-10-17T05:05:03.264Z,0.000000
2022-10-17T05:06:00.486Z,0.000000
2022-10-17T05:07:00.463Z,0.000000
2022-10-17T05:08:00.489Z,0.000000
2022-10-17T05:09:00.437Z,0.000000
2022-10-17T05:10:04.860Z,0.000000
2022-10-17T05:12:00.527Z,0.000000
2022-10-17T05:13:00.462Z,0.000000
2022-10-17T05:14:00.555Z,0.000000
2022-10-17T05:15:03.286Z,0.000000
2022-10-17T05:16:00.613Z,0.000000
2022-10-17T05:17:00.480Z,0.000000
2022-10-17T05:18:00.558Z,0.000000
2022-10-17T05:19:00.481Z,0.000000
2022-10-17T05:20:12.547Z,0.000000
2022-10-17T05:21:00.523Z,0.000000
2022-10-17T05:22:00.607Z,0.000000
2022-10-17T05:23:00.534Z,0.000000
2022-10-17T05:24:00.634Z,0.000000
2022-10-17T05:25:03.487Z,0.000000
2022-10-17T05:26:00.628Z,0.000000
2022-10-17T05:27:00.569Z,0.000000
2022-10-17T05:28:00.776Z,0.000000
2022-10-17T05:29:00.672Z,0.000000
2022-10-17T05:30:04.035Z,0.000000
2022-10-17T05:31:00.593Z,0.000000
2022-10-17T05:33:00.614Z,2.000000
2022-10-17T05:34:00.693Z,2.000000
2022-10-17T05:35:03.401Z,6.100000
2022-10-17T05:36:00.708Z,6.100000
2022-10-17T05:37:00.640Z,6.100000
2022-10-17T05:38:00.736Z,10.200000
2022-10-17T05:39:00.661Z,10.200000
2022-10-17T05:40:03.911Z,16.300000
2022-10-17T05:41:00.682Z,16.300000
2022-10-17T05:42:00.749Z,16.300000
2022-10-17T05:43:00.666Z,22.400000
2022-10-17T05:44:04.639Z,22.400000
2022-10-17T05:45:05.075Z,34.600000
2022-10-17T05:46:00.754Z,34.600000
2022-10-17T05:47:00.697Z,46.800000
2022-10-17T05:48:00.796Z,46.800000
2022-10-17T05:49:00.725Z,46.800000
2022-10-17T05:50:05.730Z,67.100000
2022-10-17T05:51:00.744Z,67.100000
2022-10-17T05:52:00.808Z,83.400000
2022-10-17T05:53:00.734Z,83.400000
2022-10-17T05:54:00.813Z,83.400000
2022-10-17T05:55:03.622Z,103.700000
2022-10-17T05:56:00.862Z,103.700000
2022-10-17T05:57:00.786Z,103.700000
2022-10-17T05:58:00.868Z,146.400000
2022-10-17T05:59:01.200Z,146.400000
2022-10-17T06:00:05.653Z,199.300000
2022-10-17T06:01:00.819Z,199.300000
2022-10-17T06:02:01.010Z,199.300000
2022-10-17T06:03:00.841Z,240.000000
2022-10-17T06:04:00.909Z,240.000000
2022-10-17T06:05:03.746Z,303.100000
2022-10-17T06:06:01.095Z,303.100000
2022-10-17T06:07:01.024Z,303.100000
2022-10-17T06:08:02.045Z,402.700000
2022-10-17T06:09:00.950Z,402.700000
2022-10-17T06:10:04.506Z,402.700000
2022-10-17T06:11:02.240Z,512.600000
2022-10-17T06:12:00.986Z,512.600000
2022-10-17T06:13:00.914Z,626.500000
2022-10-17T06:14:01.001Z,626.500000
2022-10-17T06:15:05.707Z,626.500000
2022-10-17T06:16:01.030Z,720.000000
2022-10-17T06:17:00.937Z,720.000000
2022-10-17T06:18:01.024Z,840.000000
2022-10-17T06:19:00.943Z,840.000000
2022-10-17T06:20:04.491Z,840.000000
2022-10-17T06:21:00.982Z,1892.000000
2022-10-17T06:22:01.061Z,1892.000000
2022-10-17T06:23:00.987Z,2695.000000
2022-10-17T06:24:01.067Z,2695.000000
2022-10-17T06:25:05.679Z,2695.000000
2022-10-17T06:26:01.077Z,2807.000000
2022-10-17T06:27:01.022Z,2807.000000
2022-10-17T06:28:01.086Z,1764.000000
2022-10-17T06:29:01.096Z,1764.000000
2022-10-17T06:30:01.729Z,1764.000000
2022-10-17T06:31:01.076Z,1578.400000
2022-10-17T06:32:01.122Z,1578.400000
2022-10-17T06:33:01.056Z,1578.400000
2022-10-17T06:34:01.133Z,2929.000000
2022-10-17T06:35:05.758Z,2929.000000
2022-10-17T06:36:01.170Z,4034.000000
2022-10-17T06:37:01.129Z,4034.000000
2022-10-17T06:38:01.237Z,4034.000000
2022-10-17T06:39:01.087Z,4270.000000
2022-10-17T06:40:04.574Z,4270.000000
2022-10-17T06:41:01.154Z,4318.000000
2022-10-17T06:42:01.220Z,4318.000000
2022-10-17T06:43:01.113Z,4318.000000
2022-10-17T06:44:01.223Z,4417.000000
2022-10-17T06:45:04.206Z,4417.000000
2022-10-17T06:46:01.265Z,4017.000000
2022-10-17T06:47:01.141Z,4017.000000
2022-10-17T06:48:01.404Z,4017.000000
2022-10-17T06:49:01.154Z,4173.000000
2022-10-17T06:50:05.728Z,4173.000000
2022-10-17T06:51:01.173Z,4438.000000
2022-10-17T06:52:00.249Z,4438.000000
2022-10-17T06:53:00.182Z,4438.000000
2022-10-17T06:54:00.357Z,4825.000000
2022-10-17T06:56:00.274Z,4825.000000
2022-10-17T06:57:00.208Z,4757.000000
2022-10-17T06:58:00.343Z,4757.000000
2022-10-17T06:59:00.220Z,4763.000000
2022-10-17T07:00:03.602Z,4763.000000
2022-10-17T07:01:01.033Z,5269.000000
2022-10-17T07:02:00.328Z,5269.000000
2022-10-17T07:03:00.268Z,5423.000000
2022-10-17T07:04:00.365Z,5423.000000
2022-10-17T07:05:03.293Z,5423.000000
2022-10-17T07:06:00.348Z,5402.000000
2022-10-17T07:07:00.342Z,5402.000000
2022-10-17T07:08:00.360Z,5402.000000
2022-10-17T07:09:00.371Z,4959.000000
2022-10-17T07:10:29.176Z,4959.000000
2022-10-17T07:11:00.322Z,5217.000000
2022-10-17T07:12:00.403Z,5217.000000
2022-10-17T07:13:00.340Z,5718.000000
2022-10-17T07:14:00.420Z,5718.000000
2022-10-17T07:15:03.353Z,5718.000000
2022-10-17T07:16:00.515Z,6436.000000
2022-10-17T07:17:00.413Z,6436.000000
2022-10-17T07:18:00.509Z,6436.000000
2022-10-17T07:19:00.385Z,6457.000000
2022-10-17T07:20:03.762Z,6457.000000
2022-10-17T07:21:00.403Z,6457.000000
2022-10-17T07:22:00.508Z,6359.000000
2022-10-17T07:23:00.409Z,6359.000000
2022-10-17T07:24:00.486Z,6392.000000
2022-10-17T07:25:04.649Z,6392.000000
2022-10-17T07:26:00.515Z,5605.000000
2022-10-17T07:27:00.515Z,5605.000000
2022-10-17T07:28:00.546Z,5605.000000
2022-10-17T07:29:00.507Z,6184.000000
2022-10-17T07:30:04.784Z,6184.000000
2022-10-17T07:31:00.457Z,6255.000000
2022-10-17T07:32:00.599Z,6255.000000
2022-10-17T07:33:01.137Z,6255.000000
2022-10-17T07:34:00.728Z,6317.000000
2022-10-17T07:35:04.783Z,6317.000000
2022-10-17T07:36:00.579Z,6337.000000
2022-10-17T07:37:00.495Z,6337.000000
2022-10-17T07:38:00.629Z,6337.000000
2022-10-17T07:39:00.522Z,5638.000000
2022-10-17T07:40:04.467Z,5638.000000
2022-10-17T07:41:00.524Z,5420.000000
2022-10-17T07:42:00.612Z,5420.000000
2022-10-17T07:43:00.533Z,5420.000000
2022-10-17T07:44:00.617Z,5077.000000
2022-10-17T07:45:03.568Z,5077.000000
2022-10-17T07:46:00.658Z,4974.000000
2022-10-17T07:47:00.561Z,4974.000000
2022-10-17T07:48:00.656Z,4974.000000
2022-10-17T07:49:00.564Z,4565.000000
2022-10-17T07:50:03.928Z,4565.000000
2022-10-17T07:51:00.619Z,4565.000000
2022-10-17T07:52:00.673Z,4176.000000
2022-10-17T07:53:00.606Z,4176.000000
2022-10-17T07:54:00.686Z,4590.000000
2022-10-17T07:55:03.533Z,4590.000000
2022-10-17T07:56:00.686Z,4590.000000
2022-10-17T07:57:00.633Z,6016.000000
2022-10-17T07:58:00.704Z,6016.000000
2022-10-17T07:59:02.750Z,6231.000000
2022-10-17T08:00:05.036Z,6231.000000
2022-10-17T08:02:00.718Z,6249.000000
2022-10-17T08:03:00.663Z,6249.000000
2022-10-17T08:04:00.754Z,5861.000000
2022-10-17T08:05:05.705Z,5861.000000
2022-10-17T08:06:00.782Z,5861.000000
2022-10-17T08:07:11.922Z,5541.000000
2022-10-17T08:08:00.778Z,5541.000000
2022-10-17T08:09:00.716Z,6020.000000
2022-10-17T08:10:03.984Z,6020.000000
2022-10-17T08:11:00.712Z,6020.000000
2022-10-17T08:12:00.823Z,6602.000000
2022-10-17T08:13:00.737Z,6602.000000
2022-10-17T08:14:00.810Z,6602.000000
2022-10-17T08:15:03.859Z,6220.000000
2022-10-17T08:16:00.847Z,6220.000000
2022-10-17T08:17:00.762Z,6220.000000
2022-10-17T08:18:00.848Z,6220.000000
2022-10-17T08:19:00.799Z,6220.000000
2022-10-17T08:20:05.690Z,6485.000000
2022-10-17T08:21:00.899Z,6485.000000
2022-10-17T08:22:00.901Z,6730.000000
2022-10-17T08:23:00.921Z,6730.000000
2022-10-17T08:24:00.885Z,6730.000000
2022-10-17T08:25:03.674Z,7114.000000
2022-10-17T08:26:00.877Z,7114.000000
2022-10-17T08:27:00.829Z,6950.000000
2022-10-17T08:28:00.931Z,6950.000000
2022-10-17T08:29:00.974Z,6950.000000
2022-10-17T08:30:05.777Z,6059.000000
2022-10-17T08:31:00.851Z,6059.000000
2022-10-17T08:32:02.346Z,5859.000000
2022-10-17T08:33:00.868Z,5859.000000
2022-10-17T08:34:00.952Z,5859.000000
2022-10-17T08:35:03.849Z,5722.000000
2022-10-17T08:36:00.993Z,5722.000000
2022-10-17T08:37:00.944Z,5287.000000
2022-10-17T08:38:00.980Z,5287.000000
2022-10-17T08:39:01.375Z,5287.000000
2022-10-17T08:40:09.321Z,4543.000000
2022-10-17T08:41:00.985Z,4543.000000
2022-10-17T08:42:01.182Z,5553.000000
2022-10-17T08:43:00.987Z,5553.000000
2022-10-17T08:44:01.053Z,5500.000000
2022-10-17T08:45:04.363Z,5500.000000
2022-10-17T08:46:01.176Z,5500.000000
2022-10-17T08:47:00.970Z,4862.000000
2022-10-17T08:48:01.067Z,4862.000000
2022-10-17T08:49:00.990Z,4862.000000
2022-10-17T08:50:05.720Z,4757.000000
2022-10-17T08:51:01.009Z,4757.000000
2022-10-17T08:52:01.129Z,4722.000000
2022-10-17T08:53:01.016Z,4722.000000
2022-10-17T08:54:01.093Z,5167.000000
2022-10-17T08:55:04.107Z,5167.000000
2022-10-17T08:56:01.099Z,5167.000000
2022-10-17T08:57:01.090Z,5296.000000
2022-10-17T08:58:01.134Z,5296.000000
2022-10-17T08:59:01.048Z,5296.000000
2022-10-17T09:00:06.512Z,5247.000000
2022-10-17T09:01:01.061Z,5247.000000
2022-10-17T09:02:01.634Z,5430.000000
2022-10-17T09:03:01.125Z,5430.000000
2022-10-17T09:04:02.129Z,4161.000000
2022-10-17T09:05:04.142Z,4161.000000
2022-10-17T09:06:01.255Z,4161.000000
2022-10-17T09:07:01.101Z,4161.000000
2022-10-17T09:08:02.240Z,4023.000000
2022-10-17T09:09:01.115Z,4023.000000
2022-10-17T09:10:04.670Z,4100.000000
2022-10-17T09:11:01.128Z,4100.000000
2022-10-17T09:12:01.257Z,4100.000000
2022-10-17T09:13:06.776Z,4121.000000
2022-10-17T09:14:01.219Z,4121.000000
2022-10-17T09:15:04.229Z,4167.000000
2022-10-17T09:16:01.936Z,4167.000000
2022-10-17T09:17:00.161Z,4380.000000
2022-10-17T09:18:00.339Z,4380.000000
2022-10-17T09:19:00.195Z,4380.000000
2022-10-17T09:20:04.812Z,4834.000000
2022-10-17T09:21:00.200Z,4834.000000
2022-10-17T09:22:00.801Z,4834.000000
2022-10-17T09:23:00.323Z,4985.000000
2022-10-17T09:24:09.011Z,4985.000000
2022-10-17T09:25:03.710Z,4798.000000
2022-10-17T09:26:01.219Z,4798.000000
2022-10-17T09:27:00.233Z,4798.000000
2022-10-17T09:28:01.438Z,8150.000000
2022-10-17T09:29:00.310Z,8150.000000
2022-10-17T09:30:05.632Z,8150.000000
2022-10-17T09:31:00.255Z,8855.000000
2022-10-17T09:32:00.372Z,8855.000000
2022-10-17T09:33:00.294Z,11960.000000
2022-10-17T09:34:01.069Z,11960.000000
2022-10-17T09:35:03.192Z,11960.000000
2022-10-17T09:36:01.205Z,17940.000000
2022-10-17T09:37:00.306Z,17940.000000
2022-10-17T09:38:00.769Z,15960.000000
2022-10-17T09:39:00.338Z,15960.000000
2022-10-17T09:40:04.861Z,13680.000000
2022-10-17T09:41:00.464Z,13680.000000
2022-10-17T09:42:01.168Z,13680.000000
2022-10-17T09:43:00.340Z,17690.000000
2022-10-17T09:44:01.384Z,17690.000000
2022-10-17T09:45:03.350Z,17690.000000
2022-10-17T09:46:00.836Z,16390.000000
2022-10-17T09:47:00.377Z,16390.000000
2022-10-17T09:48:01.784Z,8930.000000
2022-10-17T09:49:00.387Z,8930.000000
2022-10-17T09:50:05.585Z,29880.000000
2022-10-17T09:51:14.701Z,29880.000000
2022-10-17T09:52:01.411Z,29880.000000
2022-10-17T09:53:00.408Z,13970.000000
2022-10-17T09:54:01.281Z,13970.000000
2022-10-17T09:55:04.950Z,13970.000000
2022-10-17T09:56:01.200Z,6686.000000
2022-10-17T09:57:00.462Z,6686.000000
2022-10-17T09:58:01.276Z,6686.000000
2022-10-17T09:59:00.465Z,7272.000000
2022-10-17T10:00:03.933Z,7272.000000
2022-10-17T10:01:00.587Z,8329.000000
2022-10-17T10:02:00.580Z,8329.000000
2022-10-17T10:03:00.511Z,9026.000000
2022-10-17T10:04:01.609Z,9026.000000
2022-10-17T10:05:05.025Z,9026.000000
2022-10-17T10:06:01.461Z,6391.000000
2022-10-17T10:07:00.529Z,6391.000000
2022-10-17T10:08:00.619Z,6169.000000
2022-10-17T10:09:00.549Z,6169.000000
2022-10-17T10:10:05.702Z,6169.000000
2022-10-17T10:11:00.543Z,5774.000000
2022-10-17T10:12:00.669Z,5774.000000
2022-10-17T10:13:00.562Z,45930.000000
2022-10-17T10:14:01.271Z,45930.000000
2022-10-17T10:15:03.476Z,45930.000000
2022-10-17T10:16:00.677Z,54190.000000
2022-10-17T10:17:00.573Z,54190.000000
2022-10-17T10:18:00.677Z,54190.000000
2022-10-17T10:19:02.010Z,100000.000000
2022-10-17T10:20:05.999Z,100000.000000
2022-10-17T10:21:00.623Z,100000.000000
2022-10-17T10:22:00.760Z,100000.000000
2022-10-17T10:23:00.615Z,42430.000000
2022-10-17T10:24:00.963Z,42430.000000
2022-10-17T10:25:03.518Z,100000.000000
2022-10-17T10:26:01.335Z,100000.000000
2022-10-17T10:27:00.673Z,100000.000000
2022-10-17T10:28:01.804Z,89020.000000
2022-10-17T10:29:00.786Z,89020.000000
2022-10-17T10:30:04.193Z,89020.000000
2022-10-17T10:31:00.691Z,100000.000000
2022-10-17T10:32:00.764Z,100000.000000
2022-10-17T10:33:00.704Z,100000.000000
2022-10-17T10:34:00.782Z,100000.000000
2022-10-17T10:35:03.684Z,14570.000000
2022-10-17T10:36:00.780Z,14570.000000
2022-10-17T10:37:00.780Z,14570.000000
2022-10-17T10:38:00.797Z,6984.000000
2022-10-17T10:39:03.826Z,6984.000000
2022-10-17T10:40:04.024Z,6984.000000
2022-10-17T10:41:00.748Z,5035.000000
2022-10-17T10:42:00.820Z,5035.000000
2022-10-17T10:43:05.195Z,8019.000000
2022-10-17T10:44:00.837Z,8019.000000
2022-10-17T10:45:03.955Z,8019.000000
2022-10-17T10:46:00.933Z,7800.000000
2022-10-17T10:47:00.789Z,7800.000000
2022-10-17T10:48:00.879Z,7800.000000
2022-10-17T10:49:00.793Z,8301.000000
2022-10-17T10:50:05.769Z,8301.000000
2022-10-17T10:51:00.829Z,8258.000000
2022-10-17T10:52:00.910Z,8258.000000
2022-10-17T10:53:00.846Z,8258.000000
2022-10-17T10:54:00.924Z,13790.000000
2022-10-17T10:55:05.618Z,13790.000000
2022-10-17T10:56:00.906Z,9127.000000
2022-10-17T10:57:00.871Z,9127.000000
2022-10-17T10:58:00.962Z,8092.000000
2022-10-17T10:59:00.877Z,8092.000000
2022-10-17T11:00:04.473Z,8092.000000
2022-10-17T11:01:00.902Z,8164.000000
2022-10-17T11:02:00.994Z,8164.000000
2022-10-17T11:03:01.910Z,8164.000000
2022-10-17T11:04:01.020Z,33080.000000
2022-10-17T11:05:05.108Z,33080.000000
2022-10-17T11:06:01.023Z,7280.000000
2022-10-17T11:07:01.009Z,7280.000000
2022-10-17T11:08:01.087Z,7280.000000
2022-10-17T11:09:00.990Z,5436.000000
2022-10-17T11:10:04.552Z,5436.000000
2022-10-17T11:11:01.006Z,5436.000000
2022-10-17T11:12:01.092Z,4557.000000
2022-10-17T11:13:01.015Z,4557.000000
2022-10-17T11:14:01.093Z,4682.000000
2022-10-17T11:15:05.720Z,4682.000000
2022-10-17T11:16:01.089Z,4682.000000
2022-10-17T11:17:01.041Z,4809.000000
2022-10-17T11:18:01.137Z,4809.000000