createdAt,value
2018-11-02T00:02:23.868Z,10.52
2018-11-02T00:04:53.954Z,10.42
2018-11-02T00:07:24.072Z,10.34
2018-11-02T00:09:54.158Z,10.34
2018-11-02T00:12:24.409Z,10.34
2018-11-02T00:14:54.415Z,10.30
2018-11-02T00:17:28.822Z,10.29
2018-11-02T00:19:58.990Z,10.38
2018-11-02T00:22:29.081Z,10.32
2018-11-02T00:24:59.281Z,10.34
2018-11-02T00:27:29.453Z,10.32
2018-11-02T00:29:59.577Z,10.40
2018-11-02T00:32:29.730Z,10.43
2018-11-02T00:34:59.992Z,10.45
2018-11-02T00:37:30.181Z,10.42
2018-11-02T00:40:00.336Z,10.38
2018-11-02T00:42:30.650Z,10.51
2018-11-02T00:45:00.812Z,10.49
2018-11-02T00:47:31.099Z,10.53
2018-11-02T00:50:01.440Z,10.52
2018-11-02T00:52:31.643Z,10.50
2018-11-02T00:55:01.822Z,10.42
2018-11-02T00:57:31.980Z,10.45
2018-11-02T01:00:02.233Z,10.48
2018-11-02T01:02:32.401Z,10.55
2018-11-02T01:05:02.602Z,10.47
2018-11-02T01:07:32.773Z,10.44
2018-11-02T01:10:03.027Z,10.34
2018-11-02T01:12:33.167Z,10.38
2018-11-02T01:15:03.272Z,10.29
2018-11-02T01:17:33.415Z,10.24
2018-11-02T01:20:03.744Z,10.25
2018-11-02T01:22:33.863Z,10.09
2018-11-02T01:25:04.169Z,10.09
2018-11-02T01:27:34.309Z,10.10
2018-11-02T01:30:04.715Z,10.20
2018-11-02T01:32:35.020Z,10.33
2018-11-02T01:35:05.609Z,10.33
2018-11-02T01:37:35.733Z,10.41
2018-11-02T01:40:06.996Z,10.42
2018-11-02T01:42:37.205Z,10.43
2018-11-02T01:45:07.341Z,10.48
2018-11-02T01:47:37.553Z,10.46
2018-11-02T01:50:08.245Z,10.44
2018-11-02T01:52:38.401Z,10.44
2018-11-02T01:55:09.127Z,10.49
2018-11-02T01:57:39.319Z,10.46
2018-11-02T02:00:10.059Z,10.47
2018-11-02T02:02:40.276Z,10.52
2018-11-02T02:05:10.439Z,10.52
2018-11-02T02:07:40.709Z,10.44
2018-11-02T02:10:10.999Z,10.42
2018-11-02T02:12:41.102Z,10.45
2018-11-02T02:15:11.863Z,10.47
2018-11-02T02:17:41.996Z,10.47
2018-11-02T02:20:12.155Z,10.54
2018-11-02T02:22:42.287Z,10.53
2018-11-02T02:25:12.521Z,10.48
2018-11-02T02:27:42.680Z,10.60
2018-11-02T02:30:14.355Z,10.61
2018-11-02T02:32:44.507Z,10.59
2018-11-02T02:35:14.599Z,10.60
2018-11-02T02:37:46.891Z,10.54
2018-11-02T02:40:17.035Z,10.53
2018-11-02T02:42:47.119Z,10.47
2018-11-02T02:45:17.262Z,10.52
2018-11-02T02:47:47.397Z,10.47
2018-11-02T02:50:17.574Z,10.53
2018-11-02T02:52:47.723Z,10.48
2018-11-02T02:55:17.942Z,10.46
2018-11-02T02:57:48.121Z,10.41
2018-11-02T03:00:18.238Z,10.42
2018-11-02T03:02:48.357Z,10.47
2018-11-02T03:05:18.445Z,10.44
2018-11-02T03:07:48.617Z,10.44
2018-11-02T03:10:18.807Z,10.48
2018-11-02T03:12:48.869Z,10.40
2018-11-02T03:15:19.125Z,10.34
2018-11-02T03:17:49.192Z,10.43
2018-11-02T03:20:19.337Z,10.43
2018-11-02T03:22:49.432Z,10.44
2018-11-02T03:25:19.602Z,10.42
2018-11-02T03:27:49.693Z,10.41
2018-11-02T03:30:19.799Z,10.42
2018-11-02T03:32:49.909Z,10.37
2018-11-02T03:35:20.024Z,10.36
2018-11-02T03:37:50.285Z,10.46
2018-11-02T03:40:20.402Z,10.44
2018-11-02T03:42:50.591Z,10.36
2018-11-02T03:45:20.809Z,10.41
2018-11-02T03:47:50.977Z,10.41
2018-11-02T03:50:21.365Z,10.38
2018-11-02T03:52:51.516Z,10.36
2018-11-02T03:55:21.654Z,10.34
2018-11-02T03:57:51.838Z,10.28
2018-11-02T04:00:21.941Z,10.29
2018-11-02T04:02:52.088Z,10.23
2018-11-02T04:05:22.228Z,10.17
2018-11-02T04:07:52.407Z,10.21
2018-11-02T04:10:22.543Z,10.14
2018-11-02T04:12:52.663Z,10.06
2018-11-02T04:15:22.828Z,9.83
2018-11-02T04:17:52.944Z,9.78
2018-11-02T04:20:23.120Z,9.73
2018-11-02T04:22:53.245Z,9.62
2018-11-02T04:25:23.440Z,9.61
2018-11-02T04:27:53.626Z,9.59
2018-11-02T04:30:23.860Z,9.56
2018-11-02T04:36:03.530Z,9.45
2018-11-02T04:38:33.680Z,9.56
2018-11-02T04:41:03.916Z,9.55
2018-11-02T04:43:34.013Z,9.48
2018-11-02T04:46:04.162Z,9.48
2018-11-02T04:48:34.297Z,9.44
2018-11-02T04:51:04.466Z,9.41
2018-11-02T04:53:34.503Z,9.48
2018-11-02T04:56:04.725Z,9.41
2018-11-02T04:58:34.844Z,9.34
2018-11-02T05:01:05.117Z,9.26
2018-11-02T05:03:35.198Z,9.20
2018-11-02T05:06:05.406Z,9.22
2018-11-02T05:08:35.564Z,9.10
2018-11-02T05:11:06.314Z,9.12
2018-11-02T05:13:36.444Z,9.01
2018-11-02T05:16:06.808Z,8.99
2018-11-02T05:18:37.167Z,9.02
2018-11-02T05:21:08.683Z,8.97
2018-11-02T05:23:39.270Z,8.99
2018-11-02T05:26:09.438Z,8.98
2018-11-02T05:28:39.597Z,8.96
2018-11-02T05:31:09.746Z,8.95
2018-11-02T05:33:39.763Z,8.94
2018-11-02T05:36:09.944Z,8.92
2018-11-02T05:38:40.051Z,8.96
2018-11-02T05:41:10.184Z,8.92
2018-11-02T05:43:40.307Z,8.97
2018-11-02T05:46:10.453Z,9.00
2018-11-02T05:48:40.543Z,9.01
2018-11-02T05:51:10.657Z,8.98
2018-11-02T05:53:40.819Z,8.95
2018-11-02T05:56:11.008Z,8.94
2018-11-02T05:58:41.687Z,8.95
2018-11-02T06:01:12.797Z,8.95
2018-11-02T06:03:43.708Z,8.94
2018-11-02T06:06:13.827Z,8.81
2018-11-02T06:08:44.353Z,8.86
2018-11-02T06:11:14.496Z,8.83
2018-11-02T06:13:44.686Z,8.86
2018-11-02T06:16:14.952Z,8.83
2018-11-02T06:18:45.580Z,8.90
2018-11-02T06:21:15.804Z,8.82
2018-11-02T06:23:45.912Z,8.80
2018-11-02T06:26:16.020Z,8.88
2018-11-02T06:28:46.104Z,8.87
2018-11-02T06:31:16.227Z,8.79
2018-11-02T06:33:46.390Z,8.78
2018-11-02T06:36:16.477Z,8.75
2018-11-02T06:38:46.782Z,8.74
2018-11-02T06:41:16.847Z,8.69
2018-11-02T06:43:47.050Z,8.80
2018-11-02T06:46:17.182Z,8.88
2018-11-02T06:48:47.322Z,8.93
2018-11-02T06:51:17.540Z,8.89
2018-11-02T06:53:47.718Z,8.93
2018-11-02T06:56:18.650Z,8.96
2018-11-02T06:58:48.823Z,8.98
2018-11-02T07:01:19.054Z,8.96
2018-11-02T07:03:49.197Z,8.89
2018-11-02T07:06:19.320Z,8.85
2018-11-02T07:08:49.497Z,8.96
2018-11-02T07:11:19.743Z,9.02
2018-11-02T07:13:51.492Z,8.94
2018-11-02T07:16:21.623Z,8.86
2018-11-02T07:18:52.003Z,8.92
2018-11-02T07:21:22.308Z,8.97
2018-11-02T07:23:52.472Z,8.97
2018-11-02T07:26:22.726Z,8.99
2018-11-02T07:28:52.864Z,9.06
2018-11-02T07:31:23.598Z,8.98
2018-11-02T07:33:53.700Z,9.03
2018-11-02T07:36:24.028Z,8.98
2018-11-02T07:38:54.230Z,9.05
2018-11-02T07:41:24.372Z,9.00
2018-11-02T07:43:54.507Z,9.01
2018-11-02T07:46:24.607Z,9.01
2018-11-02T07:48:54.741Z,9.09
2018-11-02T07:51:24.833Z,9.00
2018-11-02T07:53:55.096Z,8.99
2018-11-02T07:56:25.319Z,8.95
2018-11-02T07:58:55.485Z,8.93
2018-11-02T08:01:25.839Z,8.95
2018-11-02T08:03:56.036Z,9.03
2018-11-02T08:06:26.251Z,9.19
2018-11-02T08:08:56.433Z,9.18
2018-11-02T08:11:26.616Z,9.17
2018-11-02T08:13:56.762Z,9.08
2018-11-02T08:16:27.005Z,8.92
2018-11-02T08:18:57.237Z,8.93
2018-11-02T08:21:27.373Z,8.90
2018-11-02T08:23:57.535Z,8.95
2018-11-02T08:26:27.707Z,8.95
2018-11-02T08:28:57.939Z,8.94
2018-11-02T08:31:28.113Z,8.98
2018-11-02T08:33:58.249Z,9.04
2018-11-02T08:36:28.359Z,9.10
2018-11-02T08:38:58.481Z,9.07
2018-11-02T08:41:28.628Z,8.97
2018-11-02T08:43:58.741Z,9.09
2018-11-02T08:46:29.075Z,9.13
2018-11-02T08:48:59.191Z,9.25
2018-11-02T08:51:29.356Z,9.23
2018-11-02T08:53:59.511Z,9.31
2018-11-02T08:56:29.630Z,9.46
2018-11-02T08:58:59.864Z,9.61
2018-11-02T09:01:29.868Z,9.61
2018-11-02T09:03:59.905Z,9.81
2018-11-02T09:06:29.995Z,10.06
2018-11-02T09:09:00.070Z,10.58
2018-11-02T09:11:30.199Z,10.66
2018-11-02T09:14:00.291Z,10.83
2018-11-02T09:16:30.433Z,10.85
2018-11-02T09:19:00.690Z,10.81
2018-11-02T09:21:31.064Z,11.05
2018-11-02T09:24:01.030Z,11.12
2018-11-02T09:26:31.175Z,11.31
2018-11-02T09:29:01.347Z,11.44
2018-11-02T09:31:31.452Z,11.55
2018-11-02T09:34:01.571Z,11.54
2018-11-02T09:36:31.770Z,11.39
2018-11-02T09:39:01.903Z,10.90
2018-11-02T09:41:32.132Z,10.65
2018-11-02T09:44:02.274Z,10.59
2018-11-02T09:46:32.451Z,10.81
2018-11-02T09:49:02.642Z,10.94
2018-11-02T09:51:32.942Z,10.97
2018-11-02T09:54:02.997Z,11.16
2018-11-02T09:56:33.243Z,11.56
2018-11-02T09:59:03.359Z,12.09
2018-11-02T10:01:33.558Z,12.02
2018-11-02T10:04:03.720Z,12.13
2018-11-02T10:06:33.945Z,12.36
2018-11-02T10:09:04.798Z,12.38
2018-11-02T10:11:35.028Z,12.24
2018-11-02T10:14:05.231Z,12.03
2018-11-02T10:16:35.411Z,11.82
2018-11-02T10:19:06.153Z,11.69
2018-11-02T10:21:36.411Z,11.43
2018-11-02T10:24:07.652Z,11.23
2018-11-02T10:26:38.045Z,11.28
2018-11-02T10:29:08.363Z,11.16
2018-11-02T10:31:38.699Z,10.67
2018-11-02T10:34:12.020Z,10.07
2018-11-02T10:36:43.146Z,9.73
2018-11-02T10:39:15.168Z,9.58
2018-11-02T10:41:56.201Z,9.31
2018-11-02T10:44:58.256Z,9.20
2018-11-02T10:47:28.937Z,8.99
2018-11-02T10:49:59.126Z,8.95
2018-11-02T10:52:29.419Z,9.19
2018-11-02T10:54:59.620Z,9.39
2018-11-02T10:57:30.123Z,9.59
2018-11-02T11:00:00.476Z,10.10
2018-11-02T11:02:36.028Z,10.42
2018-11-02T11:05:08.404Z,10.56
2018-11-02T11:07:38.877Z,10.73
2018-11-02T11:10:11.290Z,10.78
2018-11-02T11:12:42.416Z,10.66
2018-11-02T11:15:13.200Z,10.51
2018-11-02T11:17:43.406Z,10.31
2018-11-02T11:20:14.894Z,10.22
2018-11-02T11:22:45.134Z,10.01
2018-11-02T11:25:16.786Z,9.92
2018-11-02T11:27:46.953Z,9.88
2018-11-02T11:30:18.875Z,9.83
2018-11-02T11:32:51.452Z,9.97
2018-11-02T11:35:21.985Z,9.95
2018-11-02T11:37:52.481Z,9.98
2018-11-02T11:40:22.973Z,10.20
2018-11-02T11:42:53.810Z,10.53
2018-11-02T11:45:24.061Z,10.70
2018-11-02T11:47:54.654Z,10.63
2018-11-02T11:50:25.437Z,10.62
2018-11-02T11:52:56.375Z,10.44
2018-11-02T11:55:26.606Z,10.30
2018-11-02T11:57:56.837Z,10.24
2018-11-02T12:00:27.172Z,10.25
2018-11-02T12:02:57.370Z,10.36
2018-11-02T12:05:27.649Z,10.28
2018-11-02T12:07:57.881Z,10.23
2018-11-02T12:10:28.145Z,10.40
2018-11-02T12:12:58.395Z,10.28
2018-11-02T12:15:28.592Z,10.27
2018-11-02T12:17:58.789Z,10.25
2018-11-02T12:20:30.575Z,10.29
2018-11-02T12:23:03.003Z,10.36
2018-11-02T12:25:33.146Z,10.23
2018-11-02T12:28:03.386Z,10.20
2018-11-02T12:30:33.793Z,10.57
2018-11-02T12:33:03.996Z,11.07
2018-11-02T12:35:34.133Z,11.56
2018-11-02T12:38:04.326Z,11.75
2018-11-02T12:40:34.472Z,12.14
2018-11-02T12:43:04.580Z,12.31
2018-11-02T12:45:34.824Z,12.42
2018-11-02T12:48:05.091Z,12.47
2018-11-02T12:50:35.212Z,12.46
2018-11-02T12:53:05.522Z,11.93
2018-11-02T12:55:35.718Z,11.08
2018-11-02T12:58:06.004Z,11.00
2018-11-02T13:00:36.136Z,10.78
2018-11-02T13:03:06.613Z,10.81
2018-11-02T13:05:36.763Z,10.71
2018-11-02T13:08:07.010Z,10.56
2018-11-02T13:10:37.179Z,10.45
2018-11-02T13:13:07.527Z,10.32
2018-11-02T13:15:37.643Z,10.08
2018-11-02T13:18:08.068Z,9.95
2018-11-02T13:20:38.144Z,9.93
2018-11-02T13:23:08.336Z,10.03
2018-11-02T13:25:39.239Z,10.22
2018-11-02T13:28:09.467Z,10.42
2018-11-02T13:30:41.244Z,10.67
2018-11-02T13:33:11.336Z,10.67
2018-11-02T13:35:41.501Z,10.81
2018-11-02T13:38:11.679Z,10.82
2018-11-02T13:40:41.824Z,10.81
2018-11-02T13:43:12.093Z,10.76
2018-11-02T13:45:42.181Z,10.78
2018-11-02T13:48:12.368Z,10.62
2018-11-02T13:50:42.595Z,10.64
2018-11-02T13:53:12.723Z,10.33
2018-11-02T13:55:42.820Z,10.21
2018-11-02T13:58:13.019Z,10.04
2018-11-02T14:00:43.113Z,10.02
2018-11-02T14:03:13.215Z,9.98
2018-11-02T14:05:43.430Z,9.98
2018-11-02T14:08:13.679Z,9.90
2018-11-02T14:10:43.792Z,9.82
2018-11-02T14:13:13.925Z,9.75
2018-11-02T14:15:44.030Z,9.76
2018-11-02T14:18:14.216Z,9.60
2018-11-02T14:20:44.294Z,9.43
2018-11-02T14:23:14.498Z,9.28
2018-11-02T14:25:44.612Z,9.18
2018-11-02T14:28:14.782Z,9.12
2018-11-02T14:30:44.883Z,9.15
2018-11-02T14:33:15.056Z,9.07
2018-11-02T14:35:45.209Z,9.08
2018-11-02T14:38:15.331Z,9.11
2018-11-02T14:40:45.371Z,9.12
2018-11-02T14:43:15.471Z,9.00
2018-11-02T14:45:45.634Z,8.94
2018-11-02T14:48:15.786Z,8.80
2018-11-02T14:50:46.005Z,8.88
2018-11-02T14:53:16.267Z,8.92
2018-11-02T14:55:46.411Z,8.86
2018-11-02T14:58:16.505Z,8.74
2018-11-02T15:00:46.741Z,8.67
2018-11-02T15:03:16.855Z,8.54
2018-11-02T15:05:46.968Z,8.47
2018-11-02T15:08:17.168Z,8.20
2018-11-02T15:10:47.351Z,8.01
2018-11-02T15:13:17.628Z,7.92
2018-11-02T15:15:47.702Z,7.76
2018-11-02T15:18:17.911Z,7.63
2018-11-02T15:20:48.048Z,7.51
2018-11-02T15:23:18.203Z,7.49
2018-11-02T15:25:48.328Z,7.47
2018-11-02T15:28:18.512Z,7.45
2018-11-02T15:30:48.630Z,7.56
2018-11-02T15:33:18.774Z,7.74
2018-11-02T15:35:48.911Z,7.89
2018-11-02T15:38:19.041Z,7.99
2018-11-02T15:40:49.160Z,8.06
2018-11-02T15:43:19.343Z,8.10
2018-11-02T15:45:49.468Z,8.12
2018-11-02T15:48:19.601Z,8.14
2018-11-02T15:50:49.746Z,8.09
2018-11-02T15:53:19.937Z,7.91
2018-11-02T15:55:50.040Z,7.68
2018-11-02T15:58:20.180Z,7.55
2018-11-02T16:00:50.308Z,7.32
2018-11-02T16:03:20.432Z,7.09
2018-11-02T16:05:50.545Z,6.91
2018-11-02T16:08:20.672Z,6.74
2018-11-02T16:10:50.818Z,6.58
2018-11-02T16:13:20.915Z,6.51
2018-11-02T16:15:50.959Z,6.37
2018-11-02T16:18:21.158Z,6.35
2018-11-02T16:20:51.328Z,6.18
2018-11-02T16:23:21.529Z,6.07
2018-11-02T16:25:51.680Z,6.07
2018-11-02T16:28:21.927Z,6.08
2018-11-02T16:30:51.990Z,5.99
2018-11-02T16:33:22.194Z,5.93
2018-11-02T16:35:52.479Z,5.86
2018-11-02T16:38:22.673Z,5.81
2018-11-02T16:40:53.003Z,5.74
2018-11-02T16:43:23.243Z,5.67
2018-11-02T16:45:53.303Z,5.62
2018-11-02T16:48:24.754Z,5.60
2018-11-02T16:50:54.974Z,5.57
2018-11-02T16:53:25.159Z,5.51
2018-11-02T16:55:56.670Z,5.54
2018-11-02T16:58:27.032Z,5.47
2018-11-02T17:00:57.258Z,5.47
2018-11-02T17:03:27.394Z,5.43
2018-11-02T17:05:57.869Z,5.47
2018-11-02T17:08:27.912Z,5.41
2018-11-02T17:11:01.016Z,5.34
2018-11-02T17:13:31.231Z,5.26
2018-11-02T17:16:01.353Z,5.16
2018-11-02T17:18:31.615Z,5.07
2018-11-02T17:21:01.765Z,5.04
2018-11-02T17:23:31.912Z,4.99
2018-11-02T17:26:02.061Z,4.92
2018-11-02T17:28:32.506Z,4.84
2018-11-02T17:31:02.652Z,4.80
2018-11-02T17:33:32.822Z,4.76
2018-11-02T17:36:03.067Z,4.70
2018-11-02T17:38:33.276Z,4.68
2018-11-02T17:41:03.529Z,4.65
2018-11-02T17:43:33.728Z,4.69
2018-11-02T17:46:03.830Z,4.64
2018-11-02T17:48:34.085Z,4.52
2018-11-02T17:51:04.291Z,4.48
2018-11-02T17:53:34.642Z,4.48
2018-11-02T17:56:04.903Z,4.47
2018-11-02T17:58:35.097Z,4.47
2018-11-02T18:01:05.300Z,4.38
2018-11-02T18:03:42.045Z,4.30
2018-11-02T18:06:12.825Z,4.19
2018-11-02T18:08:42.930Z,4.19
2018-11-02T18:11:19.544Z,4.09
2018-11-02T18:13:49.875Z,4.03
2018-11-02T18:16:20.120Z,4.01
2018-11-02T18:18:50.455Z,4.02
2018-11-02T18:21:20.555Z,4.01
2018-11-02T18:23:50.764Z,3.90
2018-11-02T18:26:21.010Z,3.91
2018-11-02T18:28:51.347Z,3.85
2018-11-02T18:31:21.460Z,3.82
2018-11-02T18:33:51.655Z,3.79
2018-11-02T18:36:21.989Z,3.70
2018-11-02T18:38:52.104Z,3.66
2018-11-02T18:41:22.407Z,3.58
2018-11-02T18:43:53.222Z,3.57
2018-11-02T18:46:23.517Z,3.52
2018-11-02T18:48:53.767Z,3.42
2018-11-02T18:51:24.015Z,3.36
2018-11-02T18:53:54.233Z,3.27
2018-11-02T18:56:24.392Z,3.25
2018-11-02T18:58:55.617Z,3.27
2018-11-02T19:01:26.092Z,3.20
2018-11-02T19:03:56.433Z,3.15
2018-11-02T19:06:26.696Z,3.08
2018-11-02T19:08:56.897Z,3.07
2018-11-02T19:11:27.163Z,3.08
2018-11-02T19:13:57.402Z,3.12
2018-11-02T19:16:27.504Z,3.05
2018-11-02T19:18:57.809Z,2.97
2018-11-02T19:21:28.039Z,2.96
2018-11-02T19:23:58.223Z,2.91
2018-11-02T19:26:28.331Z,2.86
2018-11-02T19:28:58.567Z,2.82
2018-11-02T19:31:31.294Z,2.83
2018-11-02T19:34:02.247Z,2.87
2018-11-02T19:36:33.568Z,2.80
2018-11-02T19:39:04.394Z,2.73
2018-11-02T19:41:35.209Z,2.65
2018-11-02T19:44:05.962Z,2.57
2018-11-02T19:46:36.367Z,2.52
2018-11-02T19:49:07.167Z,2.46
2018-11-02T19:51:37.336Z,2.41
2018-11-02T19:54:08.172Z,2.39
2018-11-02T19:56:38.357Z,2.40
2018-11-02T19:59:09.649Z,2.39
2018-11-02T20:01:40.022Z,2.34
2018-11-02T20:04:10.171Z,2.29
2018-11-02T20:06:40.459Z,2.25
2018-11-02T20:09:13.269Z,2.23
2018-11-02T20:11:44.125Z,2.23
2018-11-02T20:14:14.294Z,2.19
2018-11-02T20:16:44.560Z,2.21
2018-11-02T20:19:15.231Z,2.15
2018-11-02T20:21:45.606Z,2.18
2018-11-02T20:24:15.768Z,2.24
2018-11-02T20:26:45.958Z,2.19
2018-11-02T20:29:16.097Z,2.14
2018-11-02T20:31:46.716Z,2.05
2018-11-02T20:34:16.944Z,2.05
2018-11-02T20:36:47.185Z,2.12
2018-11-02T20:39:17.475Z,2.10
2018-11-02T20:41:47.697Z,2.07
2018-11-02T20:44:17.869Z,2.17
2018-11-02T20:46:48.085Z,2.11
2018-11-02T20:49:18.278Z,2.05
2018-11-02T20:51:48.437Z,2.12
2018-11-02T20:54:18.723Z,2.12
2018-11-02T20:56:48.938Z,2.15
2018-11-02T20:59:19.083Z,2.16
2018-11-02T21:01:49.222Z,2.09
2018-11-02T21:04:19.512Z,2.03
2018-11-02T21:06:49.817Z,1.97
2018-11-02T21:09:20.280Z,1.90
2018-11-02T21:11:50.258Z,1.85
2018-11-02T21:14:20.534Z,1.80
2018-11-02T21:16:50.644Z,1.75
2018-11-02T21:19:20.916Z,1.71
2018-11-02T21:21:51.308Z,1.67
2018-11-02T21:24:21.410Z,1.66
2018-11-02T21:26:51.613Z,1.66
2018-11-02T21:29:21.778Z,1.67
2018-11-02T21:31:51.940Z,1.67
2018-11-02T21:34:22.089Z,1.69
2018-11-02T21:36:52.203Z,1.71
2018-11-02T21:39:22.365Z,1.71
2018-11-02T21:41:52.589Z,1.75
2018-11-02T21:44:22.732Z,1.71
2018-11-02T21:46:52.866Z,1.75
2018-11-02T21:49:23.127Z,1.82
2018-11-02T21:51:53.258Z,1.86
2018-11-02T21:54:23.568Z,1.86
2018-11-02T21:56:53.965Z,1.83
2018-11-02T21:59:24.219Z,1.89
2018-11-02T22:01:54.513Z,1.87
2018-11-02T22:04:24.728Z,1.84
2018-11-02T22:06:55.167Z,1.77
2018-11-02T22:09:25.397Z,1.71
2018-11-02T22:11:55.693Z,1.92
2018-11-02T22:14:25.941Z,1.88
2018-11-02T22:16:56.272Z,1.84
2018-11-02T22:19:26.556Z,1.77
2018-11-02T22:21:56.759Z,1.73
2018-11-02T22:24:27.235Z,1.69
2018-11-02T22:26:57.511Z,1.64
2018-11-02T22:29:27.899Z,1.58
2018-11-02T22:31:58.177Z,1.53
2018-11-02T22:34:28.607Z,1.45
2018-11-02T22:36:58.820Z,1.38
2018-11-02T22:39:29.083Z,1.34
2018-11-02T22:41:59.465Z,1.36
2018-11-02T22:44:29.777Z,1.29
2018-11-02T22:46:59.991Z,1.25
2018-11-02T22:49:30.259Z,1.27
2018-11-02T22:52:00.567Z,1.29
2018-11-02T22:54:30.925Z,1.56
2018-11-02T22:57:01.417Z,1.47
2018-11-02T22:59:31.809Z,1.44
2018-11-02T23:02:02.071Z,1.40
2018-11-02T23:04:32.279Z,1.38
2018-11-02T23:07:02.695Z,1.39
2018-11-02T23:09:32.975Z,1.34
2018-11-02T23:12:03.593Z,1.25
2018-11-02T23:14:34.446Z,1.23
2018-11-02T23:17:04.670Z,1.25
2018-11-02T23:19:35.043Z,1.21
2018-11-02T23:22:05.244Z,1.19
2018-11-02T23:24:35.590Z,1.18
2018-11-02T23:27:06.046Z,1.13
2018-11-02T23:29:36.431Z,1.10
2018-11-02T23:32:06.619Z,1.09
2018-11-02T23:34:37.114Z,1.06
2018-11-02T23:37:07.324Z,0.97
2018-11-02T23:39:37.523Z,0.99
2018-11-02T23:42:08.300Z,0.96
2018-11-02T23:44:38.630Z,1.06
2018-11-02T23:47:09.702Z,1.01
2018-11-02T23:49:40.092Z,1.00
2018-11-02T23:52:10.308Z,0.95
2018-11-02T23:54:40.505Z,0.89
2018-11-02T23:57:10.657Z,0.91
2018-11-02T23:59:40.878Z,0.91
