createdAt,value
2018-08-06T00:02:20.936Z,79.00
2018-08-06T00:04:49.208Z,79.40
2018-08-06T00:07:17.408Z,79.60
2018-08-06T00:09:45.604Z,80.10
2018-08-06T00:12:13.924Z,80.00
2018-08-06T00:14:42.128Z,80.60
2018-08-06T00:17:10.405Z,80.60
2018-08-06T00:19:38.628Z,80.20
2018-08-06T00:22:07.197Z,79.50
2018-08-06T00:24:35.506Z,79.00
2018-08-06T00:27:03.845Z,78.70
2018-08-06T00:29:32.098Z,78.90
2018-08-06T00:32:00.299Z,78.60
2018-08-06T00:34:28.500Z,78.70
2018-08-06T00:36:56.839Z,78.70
2018-08-06T00:41:53.020Z,79.30
2018-08-06T00:44:21.236Z,79.90
2018-08-06T00:46:49.473Z,79.70
2018-08-06T00:49:17.644Z,79.10
2018-08-06T00:51:45.868Z,79.70
2018-08-06T00:54:14.073Z,79.80
2018-08-06T00:56:42.247Z,80.00
2018-08-06T00:59:10.496Z,80.30
2018-08-06T01:01:38.655Z,80.60
2018-08-06T01:04:06.863Z,81.00
2018-08-06T01:06:35.035Z,81.40
2018-08-06T01:09:04.320Z,81.80
2018-08-06T01:11:32.531Z,82.10
2018-08-06T01:14:00.720Z,81.60
2018-08-06T01:16:28.937Z,81.40
2018-08-06T01:18:57.127Z,81.30
2018-08-06T01:21:25.317Z,80.90
2018-08-06T01:23:53.532Z,81.00
2018-08-06T01:26:21.700Z,80.60
2018-08-06T01:28:50.183Z,80.70
2018-08-06T01:31:18.400Z,81.30
2018-08-06T01:33:46.644Z,81.50
2018-08-06T01:36:14.864Z,81.70
2018-08-06T01:38:43.068Z,82.00
2018-08-06T01:41:11.284Z,81.80
2018-08-06T01:43:39.424Z,81.70
2018-08-06T01:46:07.728Z,81.60
2018-08-06T01:48:36.092Z,81.60
2018-08-06T01:51:04.392Z,81.40
2018-08-06T01:53:32.629Z,81.10
2018-08-06T01:56:00.786Z,81.40
2018-08-06T01:58:28.996Z,81.80
2018-08-06T02:00:57.255Z,82.10
2018-08-06T02:03:25.476Z,83.20
2018-08-06T02:05:53.684Z,83.70
2018-08-06T02:08:21.847Z,83.40
2018-08-06T02:10:50.200Z,83.10
2018-08-06T02:13:18.364Z,83.20
2018-08-06T02:15:46.584Z,83.10
2018-08-06T02:18:14.796Z,83.40
2018-08-06T02:20:43.118Z,84.10
2018-08-06T02:23:11.344Z,83.90
2018-08-06T02:25:39.564Z,83.70
2018-08-06T02:28:07.889Z,83.40
2018-08-06T02:30:36.150Z,83.20
2018-08-06T02:33:04.357Z,82.80
2018-08-06T02:35:32.525Z,83.40
2018-08-06T02:38:00.721Z,83.50
2018-08-06T02:40:29.000Z,83.20
2018-08-06T02:42:57.336Z,83.10
2018-08-06T02:45:25.496Z,82.70
2018-08-06T02:47:53.681Z,82.50
2018-08-06T02:50:22.096Z,82.50
2018-08-06T02:52:50.250Z,83.20
2018-08-06T02:55:18.440Z,83.60
2018-08-06T02:57:46.594Z,83.70
2018-08-06T03:00:16.636Z,83.80
2018-08-06T03:02:45.788Z,83.90
2018-08-06T03:05:15.644Z,84.00
2018-08-06T03:07:44.612Z,84.40
2018-08-06T03:10:13.173Z,84.70
2018-08-06T03:12:42.019Z,84.50
2018-08-06T03:15:11.317Z,84.10
2018-08-06T03:17:40.051Z,84.50
2018-08-06T03:20:09.484Z,84.00
2018-08-06T03:22:38.281Z,84.10
2018-08-06T03:25:08.293Z,83.80
2018-08-06T03:27:36.586Z,83.60
2018-08-06T03:30:07.489Z,83.00
2018-08-06T03:32:35.727Z,83.40
2018-08-06T03:35:04.641Z,83.90
2018-08-06T03:37:32.888Z,84.50
2018-08-06T03:40:01.080Z,84.30
2018-08-06T03:42:29.327Z,84.50
2018-08-06T03:44:57.538Z,84.80
2018-08-06T03:47:25.792Z,85.30
2018-08-06T03:49:53.953Z,85.50
2018-08-06T03:52:22.202Z,85.30
2018-08-06T03:54:50.393Z,85.10
2018-08-06T03:57:18.612Z,85.20
2018-08-06T03:59:46.792Z,85.00
2018-08-06T04:02:15.048Z,84.70
2018-08-06T04:04:43.201Z,84.50
2018-08-06T04:07:11.391Z,84.50
2018-08-06T04:09:39.548Z,84.00
2018-08-06T04:12:07.843Z,84.50
2018-08-06T04:14:36.000Z,84.50
2018-08-06T04:17:04.212Z,84.70
2018-08-06T04:19:32.366Z,84.70
2018-08-06T04:22:00.557Z,85.40
2018-08-06T04:24:28.720Z,85.40
2018-08-06T04:26:56.924Z,85.40
2018-08-06T04:29:25.155Z,85.50
2018-08-06T04:31:53.398Z,86.10
2018-08-06T04:34:21.593Z,86.50
2018-08-06T04:36:49.816Z,86.00
2018-08-06T04:39:17.993Z,86.00
2018-08-06T04:41:46.241Z,86.70
2018-08-06T04:44:14.412Z,87.60
2018-08-06T04:46:42.616Z,87.40
2018-08-06T04:49:10.792Z,87.10
2018-08-06T04:51:39.012Z,86.90
2018-08-06T04:54:07.184Z,86.70
2018-08-06T04:56:35.437Z,86.60
2018-08-06T04:59:03.676Z,86.70
2018-08-06T05:01:31.908Z,86.70
2018-08-06T05:04:00.165Z,86.50
2018-08-06T05:06:28.380Z,86.60
2018-08-06T05:08:56.618Z,87.20
2018-08-06T05:11:24.808Z,87.20
2018-08-06T05:13:53.129Z,86.50
2018-08-06T05:16:21.292Z,85.30
2018-08-06T05:18:49.504Z,85.30
2018-08-06T05:21:17.801Z,84.90
2018-08-06T05:23:53.964Z,85.80
2018-08-06T05:26:22.389Z,85.00
2018-08-06T05:28:51.632Z,84.00
2018-08-06T05:31:20.726Z,83.40
2018-08-06T05:33:48.885Z,83.20
2018-08-06T05:36:17.249Z,83.20
2018-08-06T05:38:45.432Z,82.90
2018-08-06T05:41:13.683Z,82.50
2018-08-06T05:43:41.829Z,82.00
2018-08-06T05:46:10.200Z,81.10
2018-08-06T05:48:39.196Z,80.90
2018-08-06T05:51:07.961Z,80.90
2018-08-06T05:53:36.263Z,80.30
2018-08-06T05:56:04.948Z,79.90
2018-08-06T05:58:33.404Z,79.60
2018-08-06T06:01:01.957Z,79.00
2018-08-06T06:03:30.180Z,78.80
2018-08-06T06:05:58.419Z,78.70
2018-08-06T06:08:26.632Z,78.20
2018-08-06T06:10:54.945Z,77.90
2018-08-06T06:13:23.179Z,77.50
2018-08-06T06:15:51.372Z,76.70
2018-08-06T06:18:19.563Z,76.90
2018-08-06T06:20:47.760Z,77.40
2018-08-06T06:23:16.003Z,78.10
2018-08-06T06:25:44.282Z,78.10
2018-08-06T06:28:12.620Z,78.40
2018-08-06T06:30:40.788Z,78.60
2018-08-06T06:33:09.030Z,78.50
2018-08-06T06:35:37.323Z,78.20
2018-08-06T06:38:05.608Z,77.20
2018-08-06T06:40:33.852Z,76.50
2018-08-06T06:43:02.076Z,75.90
2018-08-06T06:45:30.297Z,75.80
2018-08-06T06:47:58.582Z,76.30
2018-08-06T06:50:26.808Z,76.20
2018-08-06T06:52:54.960Z,75.70
2018-08-06T06:55:23.257Z,75.50
2018-08-06T06:57:51.477Z,75.20
2018-08-06T07:00:19.772Z,75.10
2018-08-06T07:02:47.953Z,74.90
2018-08-06T07:05:16.139Z,74.50
2018-08-06T07:07:44.360Z,74.20
2018-08-06T07:10:13.220Z,74.20
2018-08-06T07:15:12.660Z,75.30
2018-08-06T07:17:42.348Z,75.80
2018-08-06T07:20:10.788Z,75.70
2018-08-06T07:22:39.076Z,74.90
2018-08-06T07:25:09.256Z,75.30
2018-08-06T07:27:37.884Z,75.90
2018-08-06T07:30:08.709Z,74.80
2018-08-06T07:32:36.988Z,76.20
2018-08-06T07:35:06.528Z,75.70
2018-08-06T07:37:35.033Z,75.70
2018-08-06T07:40:03.776Z,75.30
2018-08-06T07:42:31.968Z,74.30
2018-08-06T07:45:00.199Z,73.80
2018-08-06T07:47:28.576Z,72.90
2018-08-06T07:49:56.816Z,73.20
2018-08-06T07:52:25.119Z,72.70
2018-08-06T07:54:53.284Z,72.90
2018-08-06T07:57:21.552Z,71.90
2018-08-06T07:59:50.165Z,71.20
2018-08-06T08:02:18.320Z,71.70
2018-08-06T08:04:46.562Z,72.50
2018-08-06T08:07:14.829Z,72.40
2018-08-06T08:09:43.051Z,72.30
2018-08-06T08:12:11.384Z,71.30
2018-08-06T08:14:39.572Z,70.60
2018-08-06T08:17:07.808Z,70.10
2018-08-06T08:19:36.224Z,71.10
2018-08-06T08:22:04.512Z,71.00
2018-08-06T08:24:32.772Z,71.20
2018-08-06T08:27:00.988Z,70.90
2018-08-06T08:29:29.147Z,71.20
2018-08-06T08:31:57.397Z,70.30
2018-08-06T08:34:25.640Z,70.20
2018-08-06T08:36:53.914Z,69.40
2018-08-06T08:39:22.190Z,70.80
2018-08-06T08:41:50.390Z,69.90
2018-08-06T08:44:18.584Z,69.20
2018-08-06T08:46:46.781Z,69.80
2018-08-06T08:49:15.016Z,68.80
2018-08-06T08:51:43.253Z,68.50
2018-08-06T08:54:11.448Z,68.30
2018-08-06T08:56:39.639Z,68.70
2018-08-06T08:59:07.960Z,68.10
2018-08-06T09:01:36.188Z,68.20
2018-08-06T09:04:04.525Z,67.80
2018-08-06T09:06:32.696Z,67.30
2018-08-06T09:09:00.885Z,67.30
2018-08-06T09:11:33.890Z,67.80
2018-08-06T09:14:04.562Z,68.20
2018-08-06T09:16:32.741Z,67.70
2018-08-06T09:19:00.956Z,67.00
2018-08-06T09:21:29.137Z,67.60
2018-08-06T09:23:57.341Z,66.20
2018-08-06T09:26:25.493Z,65.30
2018-08-06T09:28:53.728Z,66.40
2018-08-06T09:31:21.924Z,66.70
2018-08-06T09:33:50.344Z,67.40
2018-08-06T09:36:18.509Z,67.10
2018-08-06T09:38:46.793Z,65.70
2018-08-06T09:41:20.613Z,65.90
2018-08-06T09:43:48.849Z,67.00
2018-08-06T09:46:17.081Z,65.90
2018-08-06T09:48:45.356Z,66.20
2018-08-06T09:51:13.592Z,65.40
2018-08-06T09:53:41.832Z,65.80
2018-08-06T09:56:09.992Z,65.20
2018-08-06T09:58:38.224Z,64.90
2018-08-06T10:01:11.941Z,64.10
2018-08-06T10:03:40.116Z,63.80
2018-08-06T10:06:08.371Z,65.20
2018-08-06T10:08:36.573Z,64.40
2018-08-06T10:11:04.770Z,63.70
2018-08-06T10:13:32.964Z,63.60
2018-08-06T10:16:01.221Z,62.90
2018-08-06T10:18:29.396Z,62.90
2018-08-06T10:20:57.633Z,62.80
2018-08-06T10:23:25.792Z,62.70
2018-08-06T10:25:54.056Z,61.50
2018-08-06T10:28:22.212Z,62.10
2018-08-06T10:30:50.428Z,62.90
2018-08-06T10:33:18.610Z,63.70
2018-08-06T10:35:46.833Z,61.30
2018-08-06T10:38:14.972Z,61.40
2018-08-06T10:40:43.193Z,61.90
2018-08-06T10:43:11.469Z,61.90
2018-08-06T10:45:39.635Z,62.50
2018-08-06T10:48:07.928Z,62.00
2018-08-06T10:50:36.209Z,62.20
2018-08-06T10:53:04.593Z,61.60
2018-08-06T10:55:32.908Z,60.50
2018-08-06T10:58:01.232Z,59.80
2018-08-06T11:00:29.424Z,60.80
2018-08-06T11:02:57.673Z,62.20
2018-08-06T11:05:25.920Z,60.60
2018-08-06T11:07:54.095Z,59.50
2018-08-06T11:10:23.601Z,59.70
2018-08-06T11:12:51.908Z,60.70
2018-08-06T11:15:22.420Z,58.70
2018-08-06T11:17:50.881Z,58.10
2018-08-06T11:20:19.838Z,59.30
2018-08-06T11:22:48.109Z,58.30
2018-08-06T11:25:18.447Z,58.50
2018-08-06T11:27:46.905Z,58.60
2018-08-06T11:30:17.891Z,58.20
2018-08-06T11:32:46.775Z,59.60
2018-08-06T11:35:15.588Z,60.20
2018-08-06T11:37:43.864Z,59.90
2018-08-06T11:40:13.216Z,57.60
2018-08-06T11:42:42.301Z,58.70
2018-08-06T11:45:13.769Z,58.40
2018-08-06T11:47:42.157Z,58.00
2018-08-06T11:50:10.817Z,58.40
2018-08-06T11:52:39.160Z,57.70
2018-08-06T11:55:08.008Z,57.20
2018-08-06T11:57:36.286Z,56.10
2018-08-06T12:00:16.103Z,57.30
2018-08-06T12:02:44.452Z,57.00
2018-08-06T12:05:12.690Z,57.50
2018-08-06T12:07:40.850Z,56.70
2018-08-06T12:10:12.105Z,56.40
2018-08-06T12:15:09.658Z,55.90
2018-08-06T12:17:38.683Z,56.10
2018-08-06T12:20:09.284Z,56.40
2018-08-06T12:22:37.718Z,57.20
2018-08-06T12:25:07.223Z,56.10
2018-08-06T12:27:35.396Z,56.50
2018-08-06T12:30:04.508Z,55.80
2018-08-06T12:32:32.688Z,57.10
2018-08-06T12:35:00.902Z,58.20
2018-08-06T12:37:29.170Z,58.80
2018-08-06T12:39:57.400Z,59.40
2018-08-06T12:42:25.595Z,59.70
2018-08-06T12:44:53.805Z,59.50
2018-08-06T12:47:22.014Z,59.70
2018-08-06T12:49:50.217Z,59.40
2018-08-06T12:52:18.568Z,58.50
2018-08-06T12:54:46.779Z,58.50
2018-08-06T12:57:15.035Z,57.30
2018-08-06T12:59:43.228Z,57.90
2018-08-06T13:02:11.438Z,58.40
2018-08-06T13:04:39.649Z,58.70
2018-08-06T13:07:07.912Z,58.30
2018-08-06T13:09:36.098Z,58.00
2018-08-06T13:12:04.403Z,58.60
2018-08-06T13:14:32.595Z,57.30
2018-08-06T13:17:00.887Z,58.60
2018-08-06T13:19:30.057Z,57.90
2018-08-06T13:21:58.270Z,58.20
2018-08-06T13:24:26.464Z,57.70
2018-08-06T13:26:54.676Z,58.80
2018-08-06T13:29:22.964Z,58.40
2018-08-06T13:31:51.214Z,58.50
2018-08-06T13:34:19.382Z,58.00
2018-08-06T13:36:47.653Z,57.00
2018-08-06T13:39:15.862Z,55.70
2018-08-06T13:41:44.100Z,56.40
2018-08-06T13:44:12.307Z,56.50
2018-08-06T13:46:40.676Z,56.00
2018-08-06T13:49:08.877Z,56.60
2018-08-06T13:51:37.264Z,56.30
2018-08-06T13:54:05.633Z,57.10
2018-08-06T13:56:33.849Z,57.00
2018-08-06T13:59:02.086Z,56.30
2018-08-06T14:01:30.429Z,56.60
2018-08-06T14:03:58.601Z,56.10
2018-08-06T14:06:26.861Z,56.30
2018-08-06T14:08:55.107Z,55.00
2018-08-06T14:11:23.415Z,54.50
2018-08-06T14:13:51.616Z,54.80
2018-08-06T14:16:19.786Z,54.50
2018-08-06T14:18:47.996Z,54.40
2018-08-06T14:21:16.221Z,54.70
2018-08-06T14:23:44.421Z,54.90
2018-08-06T14:26:12.677Z,54.00
2018-08-06T14:28:40.892Z,54.60
2018-08-06T14:31:09.168Z,54.90
2018-08-06T14:33:37.383Z,55.20
2018-08-06T14:36:06.215Z,55.60
2018-08-06T14:38:34.371Z,56.30
2018-08-06T14:41:02.616Z,55.70
2018-08-06T14:43:30.827Z,56.10
2018-08-06T14:45:59.069Z,55.90
2018-08-06T14:48:27.469Z,55.70
2018-08-06T14:50:55.719Z,55.20
2018-08-06T14:53:24.005Z,55.20
2018-08-06T14:55:52.180Z,55.20
2018-08-06T14:58:20.417Z,55.50
2018-08-06T15:00:48.711Z,54.40
2018-08-06T15:03:16.933Z,54.90
2018-08-06T15:05:45.201Z,54.70
2018-08-06T15:08:13.449Z,54.30
2018-08-06T15:10:41.641Z,54.30
2018-08-06T15:13:09.814Z,54.70
2018-08-06T15:15:38.044Z,55.10
2018-08-06T15:18:06.333Z,54.10
2018-08-06T15:20:34.541Z,54.90
2018-08-06T15:23:02.760Z,55.40
2018-08-06T15:25:31.079Z,54.40
2018-08-06T15:27:59.281Z,54.50
2018-08-06T15:30:27.661Z,54.30
2018-08-06T15:32:55.871Z,54.70
2018-08-06T15:35:24.104Z,54.80
2018-08-06T15:37:52.454Z,55.10
2018-08-06T15:40:21.059Z,55.30
2018-08-06T15:42:49.384Z,55.30
2018-08-06T15:45:17.589Z,55.10
2018-08-06T15:47:46.273Z,54.30
2018-08-06T15:50:18.450Z,54.30
2018-08-06T15:52:47.756Z,55.00
2018-08-06T15:55:16.779Z,55.60
2018-08-06T15:57:45.328Z,55.20
2018-08-06T16:00:16.175Z,54.70
2018-08-06T16:02:45.157Z,55.10
2018-08-06T16:05:14.194Z,55.20
2018-08-06T16:07:43.277Z,55.60
2018-08-06T16:10:12.784Z,55.50
2018-08-06T16:12:41.744Z,56.10
2018-08-06T16:15:12.270Z,55.80
2018-08-06T16:17:42.185Z,55.70
2018-08-06T16:20:18.743Z,55.10
2018-08-06T16:22:47.772Z,54.60
2018-08-06T16:25:16.844Z,55.40
2018-08-06T16:27:46.656Z,56.00
2018-08-06T16:30:18.011Z,55.30
2018-08-06T16:32:47.402Z,55.10
2018-08-06T16:35:17.750Z,56.10
2018-08-06T16:37:46.932Z,56.10
2018-08-06T16:40:15.903Z,55.80
2018-08-06T16:42:44.812Z,55.90
2018-08-06T16:45:13.801Z,54.30
2018-08-06T16:47:42.424Z,54.30
2018-08-06T16:50:12.999Z,55.40
2018-08-06T16:52:41.980Z,55.80
2018-08-06T16:55:11.316Z,54.80
2018-08-06T16:57:40.390Z,55.50
2018-08-06T17:00:13.372Z,56.20
2018-08-06T17:02:42.204Z,56.50
2018-08-06T17:05:11.981Z,56.10
2018-08-06T17:07:41.269Z,55.60
2018-08-06T17:10:12.961Z,54.80
2018-08-06T17:12:42.828Z,55.20
2018-08-06T17:15:12.866Z,55.60
2018-08-06T17:17:42.266Z,54.50
2018-08-06T17:20:15.042Z,55.90
2018-08-06T17:22:45.276Z,55.70
2018-08-06T17:25:14.259Z,56.30
2018-08-06T17:27:43.451Z,55.90
2018-08-06T17:30:13.271Z,55.10
2018-08-06T17:32:42.155Z,56.70
2018-08-06T17:35:12.062Z,56.60
2018-08-06T17:37:40.892Z,57.30
2018-08-06T17:40:12.608Z,57.30
2018-08-06T17:42:41.145Z,57.50
2018-08-06T17:45:11.893Z,56.30
2018-08-06T17:47:40.182Z,56.00
2018-08-06T17:50:10.435Z,57.10
2018-08-06T17:52:38.612Z,57.00
2018-08-06T17:55:06.920Z,57.10
2018-08-06T17:57:35.224Z,57.40
2018-08-06T18:00:03.953Z,57.50
2018-08-06T18:02:32.222Z,57.70
2018-08-06T18:05:00.381Z,57.70
2018-08-06T18:07:28.705Z,58.30
2018-08-06T18:09:56.905Z,59.10
2018-08-06T18:12:25.119Z,58.90
2018-08-06T18:14:53.304Z,58.60
2018-08-06T18:17:21.612Z,58.50
2018-08-06T18:22:17.897Z,59.50
2018-08-06T18:24:46.093Z,59.20
2018-08-06T18:27:14.338Z,58.90
2018-08-06T18:29:42.498Z,59.20
2018-08-06T18:32:10.803Z,59.20
2018-08-06T18:34:39.146Z,58.60
2018-08-06T18:37:07.402Z,58.90
2018-08-06T18:39:35.640Z,59.80
2018-08-06T18:42:03.853Z,59.60
2018-08-06T18:44:32.121Z,60.40
2018-08-06T18:47:00.630Z,59.70
2018-08-06T18:49:28.864Z,60.20
2018-08-06T18:51:57.730Z,60.30
2018-08-06T18:54:25.997Z,60.80
2018-08-06T18:56:54.272Z,61.20
2018-08-06T18:59:22.604Z,61.40
2018-08-06T19:01:50.844Z,61.60
2018-08-06T19:04:19.101Z,61.80
2018-08-06T19:06:47.332Z,61.60
2018-08-06T19:09:17.114Z,62.30
2018-08-06T19:11:46.219Z,62.20
2018-08-06T19:14:23.216Z,62.60
2018-08-06T19:16:52.113Z,62.70
2018-08-06T19:19:26.756Z,62.50
2018-08-06T19:21:55.864Z,62.60
2018-08-06T19:24:29.661Z,63.10
2018-08-06T19:26:58.000Z,63.80
2018-08-06T19:29:26.273Z,63.70
2018-08-06T19:31:54.925Z,63.70
2018-08-06T19:34:23.264Z,63.90
2018-08-06T19:36:57.462Z,63.90
2018-08-06T19:39:25.704Z,63.70
2018-08-06T19:41:54.789Z,63.60
2018-08-06T19:44:23.121Z,64.10
2018-08-06T19:46:51.305Z,64.30
2018-08-06T19:49:25.155Z,64.40
2018-08-06T19:54:21.318Z,64.70
2018-08-06T19:56:49.612Z,64.30
2018-08-06T19:59:17.910Z,64.50
2018-08-06T20:01:46.176Z,65.60
2018-08-06T20:04:14.377Z,65.30
2018-08-06T20:06:42.585Z,65.40
2018-08-06T20:09:13.322Z,65.40
2018-08-06T20:11:41.612Z,65.80
2018-08-06T20:14:10.396Z,66.30
2018-08-06T20:16:38.596Z,67.00
2018-08-06T20:19:07.618Z,67.10
2018-08-06T20:21:35.876Z,67.20
2018-08-06T20:24:04.194Z,67.20
2018-08-06T20:26:32.433Z,67.60
2018-08-06T20:29:00.652Z,67.70
2018-08-06T20:31:28.832Z,67.80
2018-08-06T20:33:57.046Z,67.90
2018-08-06T20:36:25.236Z,68.50
2018-08-06T20:38:53.476Z,69.00
2018-08-06T20:41:21.689Z,68.90
2018-08-06T20:43:49.960Z,68.80
2018-08-06T20:46:18.177Z,69.00
2018-08-06T20:48:46.491Z,69.20
2018-08-06T20:51:14.752Z,69.00
2018-08-06T20:53:42.972Z,69.00
2018-08-06T20:56:11.226Z,68.70
2018-08-06T20:58:39.549Z,69.10
2018-08-06T21:01:07.773Z,69.30
2018-08-06T21:03:36.016Z,69.10
2018-08-06T21:06:04.340Z,69.60
2018-08-06T21:08:32.552Z,70.10
2018-08-06T21:11:00.874Z,70.00
2018-08-06T21:13:29.048Z,70.20
2018-08-06T21:15:57.295Z,70.90
2018-08-06T21:18:25.513Z,70.80
2018-08-06T21:20:53.729Z,71.30
2018-08-06T21:23:21.953Z,71.20
2018-08-06T21:25:50.125Z,71.50
2018-08-06T21:28:18.358Z,70.70
2018-08-06T21:30:46.536Z,70.20
2018-08-06T21:33:14.752Z,69.70
2018-08-06T21:35:42.926Z,70.20
2018-08-06T21:38:11.232Z,69.20
2018-08-06T21:40:39.449Z,69.60
2018-08-06T21:43:08.047Z,70.80
2018-08-06T21:45:36.249Z,71.50
2018-08-06T21:48:04.469Z,71.90
2018-08-06T21:50:33.495Z,72.10
2018-08-06T21:53:02.372Z,72.20
2018-08-06T21:55:31.384Z,72.30
2018-08-06T21:58:01.172Z,72.20
2018-08-06T22:00:33.177Z,72.20
2018-08-06T22:03:02.648Z,72.50
2018-08-06T22:05:31.804Z,72.80
2018-08-06T22:08:00.144Z,72.80
2018-08-06T22:10:28.316Z,73.20
2018-08-06T22:12:56.540Z,73.00
2018-08-06T22:15:24.727Z,72.70
2018-08-06T22:17:53.017Z,73.70
2018-08-06T22:20:21.209Z,73.20
2018-08-06T22:22:49.457Z,71.80
2018-08-06T22:25:17.729Z,71.50
2018-08-06T22:27:45.924Z,70.90
2018-08-06T22:30:14.161Z,71.60
2018-08-06T22:32:42.313Z,70.10
2018-08-06T22:35:11.928Z,70.00
2018-08-06T22:37:40.889Z,71.00
2018-08-06T22:40:10.970Z,71.30
2018-08-06T22:42:39.856Z,71.60
2018-08-06T22:45:09.444Z,71.60
2018-08-06T22:47:37.743Z,71.70
2018-08-06T22:50:07.864Z,71.90
2018-08-06T22:52:36.397Z,72.30
2018-08-06T22:55:05.233Z,72.20
2018-08-06T22:57:33.458Z,72.20
2018-08-06T23:00:02.395Z,72.50
2018-08-06T23:02:30.835Z,72.70
2018-08-06T23:04:59.099Z,72.20
2018-08-06T23:07:27.372Z,71.80
2018-08-06T23:09:55.568Z,71.60
2018-08-06T23:12:23.748Z,72.20
2018-08-06T23:14:51.984Z,71.70
2018-08-06T23:17:20.229Z,71.60
2018-08-06T23:19:48.459Z,71.40
2018-08-06T23:22:16.704Z,71.40
2018-08-06T23:24:44.898Z,71.50
2018-08-06T23:27:13.056Z,72.10
2018-08-06T23:29:41.231Z,71.90
2018-08-06T23:32:09.433Z,72.20
2018-08-06T23:34:37.621Z,72.40
2018-08-06T23:37:06.046Z,72.20
2018-08-06T23:39:34.279Z,72.60
2018-08-06T23:42:02.529Z,72.70
2018-08-06T23:44:30.748Z,73.10
2018-08-06T23:46:58.984Z,73.80
2018-08-06T23:49:27.152Z,75.10
2018-08-06T23:51:55.396Z,75.60
2018-08-06T23:54:23.571Z,75.20
2018-08-06T23:56:51.805Z,75.60
2018-08-06T23:59:20.003Z,75.40
