createdAt,value
2019-02-14T00:00:24.687Z,9.30
2019-02-14T00:02:54.939Z,9.93
2019-02-14T00:05:24.705Z,9.30
2019-02-14T00:07:54.499Z,9.37
2019-02-14T00:10:24.272Z,9.53
2019-02-14T00:12:54.071Z,9.07
2019-02-14T00:15:23.881Z,10.00
2019-02-14T00:17:53.677Z,9.60
2019-02-14T00:20:23.452Z,10.33
2019-02-14T00:22:53.243Z,10.10
2019-02-14T00:25:23.043Z,10.20
2019-02-14T00:27:52.811Z,8.87
2019-02-14T00:30:22.599Z,9.50
2019-02-14T00:32:52.375Z,9.57
2019-02-14T00:35:25.085Z,9.80
2019-02-14T00:37:53.643Z,9.00
2019-02-14T00:40:23.426Z,10.33
2019-02-14T00:42:53.195Z,9.60
2019-02-14T00:45:22.987Z,9.90
2019-02-14T00:47:52.767Z,9.93
2019-02-14T00:50:22.554Z,9.37
2019-02-14T00:52:52.332Z,9.80
2019-02-14T00:55:22.118Z,8.97
2019-02-14T00:57:53.544Z,9.90
2019-02-14T01:00:23.333Z,10.63
2019-02-14T01:02:53.117Z,10.07
2019-02-14T01:05:23.181Z,9.50
2019-02-14T01:07:52.946Z,9.63
2019-02-14T01:10:22.807Z,9.30
2019-02-14T01:12:52.583Z,8.90
2019-02-14T01:15:23.248Z,9.30
2019-02-14T01:17:53.028Z,10.33
2019-02-14T01:20:22.842Z,8.77
2019-02-14T01:22:52.690Z,9.17
2019-02-14T01:25:22.470Z,8.90
2019-02-14T01:27:52.255Z,9.67
2019-02-14T01:30:22.032Z,8.40
2019-02-14T01:32:51.816Z,9.47
2019-02-14T01:35:21.592Z,9.17
2019-02-14T01:37:51.379Z,8.93
2019-02-14T01:40:21.160Z,9.20
2019-02-14T01:42:50.961Z,9.67
2019-02-14T01:45:21.020Z,9.03
2019-02-14T01:47:50.807Z,9.50
2019-02-14T01:50:20.585Z,9.63
2019-02-14T01:52:50.370Z,9.60
2019-02-14T01:55:20.190Z,7.97
2019-02-14T01:57:49.991Z,10.17
2019-02-14T02:00:19.779Z,8.50
2019-02-14T02:02:49.569Z,9.37
2019-02-14T02:05:19.341Z,9.10
2019-02-14T02:07:49.114Z,8.27
2019-02-14T02:10:18.901Z,9.80
2019-02-14T02:12:48.682Z,8.83
2019-02-14T02:15:18.464Z,9.30
2019-02-14T02:17:48.237Z,9.07
2019-02-14T02:20:18.037Z,9.13
2019-02-14T02:22:47.804Z,8.27
2019-02-14T02:25:17.595Z,9.50
2019-02-14T02:27:47.643Z,9.63
2019-02-14T02:30:17.423Z,9.50
2019-02-14T02:32:47.199Z,8.60
2019-02-14T02:35:16.991Z,8.90
2019-02-14T02:37:46.763Z,9.60
2019-02-14T02:40:16.546Z,9.40
2019-02-14T02:42:46.332Z,9.23
2019-02-14T02:45:16.104Z,9.17
2019-02-14T02:47:45.887Z,8.87
2019-02-14T02:50:15.661Z,8.90
2019-02-14T02:52:45.451Z,8.83
2019-02-14T02:55:15.230Z,9.17
2019-02-14T02:57:45.023Z,9.37
2019-02-14T03:00:16.834Z,9.80
2019-02-14T03:02:46.620Z,9.07
2019-02-14T03:05:16.403Z,9.87
2019-02-14T03:07:47.265Z,9.30
2019-02-14T03:10:17.046Z,9.40
2019-02-14T03:12:46.843Z,9.30
2019-02-14T03:15:16.924Z,9.13
2019-02-14T03:17:46.724Z,8.30
2019-02-14T03:20:16.495Z,8.40
2019-02-14T03:22:46.289Z,8.37
2019-02-14T03:25:18.785Z,9.33
2019-02-14T03:27:48.576Z,9.07
2019-02-14T03:30:18.349Z,8.67
2019-02-14T03:32:48.140Z,9.90
2019-02-14T03:35:17.916Z,9.43
2019-02-14T03:37:47.784Z,8.87
2019-02-14T03:40:17.566Z,9.70
2019-02-14T03:42:47.359Z,9.57
2019-02-14T03:45:18.589Z,8.57
2019-02-14T03:47:49.347Z,9.07
2019-02-14T03:50:19.144Z,8.80
2019-02-14T03:52:48.919Z,9.40
2019-02-14T03:55:18.699Z,8.57
2019-02-14T03:57:48.486Z,9.73
2019-02-14T04:00:18.644Z,9.00
2019-02-14T04:02:48.425Z,8.43
2019-02-14T04:05:18.207Z,8.50
2019-02-14T04:07:47.979Z,9.37
2019-02-14T04:10:17.774Z,9.33
2019-02-14T04:12:47.554Z,9.87
2019-02-14T04:15:18.447Z,9.10
2019-02-14T04:17:48.233Z,9.67
2019-02-14T04:20:19.103Z,10.20
2019-02-14T04:22:49.059Z,9.83
2019-02-14T04:25:18.847Z,9.67
2019-02-14T04:27:48.650Z,10.07
2019-02-14T04:30:18.559Z,9.23
2019-02-14T04:32:48.351Z,9.47
2019-02-14T04:35:18.224Z,9.83
2019-02-14T04:37:48.004Z,9.40
2019-02-14T04:40:17.809Z,9.87
2019-02-14T04:42:48.547Z,9.60
2019-02-14T04:45:18.344Z,9.23
2019-02-14T04:47:48.127Z,10.00
2019-02-14T04:50:17.931Z,10.03
2019-02-14T04:52:47.711Z,9.47
2019-02-14T04:55:17.507Z,10.27
2019-02-14T04:57:47.328Z,9.97
2019-02-14T05:00:17.155Z,9.50
2019-02-14T05:02:46.943Z,10.63
2019-02-14T05:05:16.839Z,8.90
2019-02-14T05:07:46.624Z,9.57
2019-02-14T05:10:16.407Z,10.40
2019-02-14T05:12:46.271Z,8.80
2019-02-14T05:15:16.051Z,9.73
2019-02-14T05:17:45.918Z,10.00
2019-02-14T05:20:15.699Z,9.60
2019-02-14T05:22:45.484Z,8.60
2019-02-14T05:25:15.261Z,9.70
2019-02-14T05:27:45.059Z,10.37
2019-02-14T05:30:16.591Z,9.23
2019-02-14T05:32:46.367Z,8.73
2019-02-14T05:35:16.227Z,9.60
2019-02-14T05:37:46.395Z,10.10
2019-02-14T05:40:16.169Z,9.63
2019-02-14T05:42:45.958Z,9.97
2019-02-14T05:45:15.817Z,10.03
2019-02-14T05:47:45.613Z,9.80
2019-02-14T05:50:15.477Z,9.97
2019-02-14T05:52:46.219Z,9.43
2019-02-14T05:55:16.011Z,10.80
2019-02-14T05:57:45.787Z,9.90
2019-02-14T06:00:17.987Z,10.63
2019-02-14T06:02:47.758Z,9.57
2019-02-14T06:05:17.586Z,9.90
2019-02-14T06:07:47.350Z,10.57
2019-02-14T06:10:17.150Z,10.47
2019-02-14T06:12:46.928Z,9.17
2019-02-14T06:15:16.714Z,9.43
2019-02-14T06:17:46.500Z,9.63
2019-02-14T06:20:16.298Z,10.28
2019-02-14T06:22:46.072Z,10.85
2019-02-14T06:25:15.894Z,10.23
2019-02-14T06:27:45.662Z,9.43
2019-02-14T06:30:16.315Z,9.37
2019-02-14T06:32:46.097Z,10.13
2019-02-14T06:35:15.893Z,9.20
2019-02-14T06:37:45.673Z,10.17
2019-02-14T06:40:15.475Z,9.83
2019-02-14T06:43:04.627Z,10.70
2019-02-14T06:45:34.483Z,12.07
2019-02-14T06:48:04.267Z,10.40
2019-02-14T06:50:34.946Z,10.27
2019-02-14T06:53:04.919Z,10.00
2019-02-14T06:55:34.727Z,10.43
2019-02-14T06:58:04.530Z,9.20
2019-02-14T07:00:34.315Z,10.80
2019-02-14T07:03:04.127Z,9.87
2019-02-14T07:05:33.925Z,9.57
2019-02-14T07:08:03.707Z,10.40
2019-02-14T07:10:33.498Z,9.53
2019-02-14T07:13:03.291Z,9.20
2019-02-14T07:15:33.139Z,9.53
2019-02-14T07:18:02.927Z,9.00
2019-02-14T07:20:32.689Z,9.20
2019-02-14T07:23:02.479Z,9.47
2019-02-14T07:25:32.252Z,9.60
2019-02-14T07:28:02.053Z,9.07
2019-02-14T07:30:31.830Z,9.47
2019-02-14T07:33:01.616Z,9.67
2019-02-14T07:35:31.395Z,8.53
2019-02-14T07:38:01.189Z,9.20
2019-02-14T07:40:30.953Z,8.63
2019-02-14T07:43:00.730Z,8.40
2019-02-14T07:45:30.503Z,8.90
2019-02-14T07:48:00.311Z,8.60
2019-02-14T07:50:30.098Z,8.83
2019-02-14T07:52:59.892Z,8.83
2019-02-14T07:55:29.665Z,8.87
2019-02-14T07:57:59.458Z,8.77
2019-02-14T08:00:29.307Z,8.77
2019-02-14T08:02:59.091Z,8.70
2019-02-14T08:05:28.955Z,8.90
2019-02-14T08:08:00.631Z,7.83
2019-02-14T08:10:30.207Z,8.67
2019-02-14T08:12:59.995Z,9.27
2019-02-14T08:15:29.786Z,8.63
2019-02-14T08:17:59.552Z,8.10
2019-02-14T08:20:29.348Z,9.37
2019-02-14T08:22:59.128Z,8.77
2019-02-14T08:25:28.911Z,9.00
2019-02-14T08:27:58.691Z,8.60
2019-02-14T08:30:28.485Z,8.80
2019-02-14T08:32:58.321Z,9.13
2019-02-14T08:35:28.119Z,9.10
2019-02-14T08:37:57.892Z,9.20
2019-02-14T08:40:30.324Z,9.20
2019-02-14T08:43:00.139Z,9.17
2019-02-14T08:45:29.927Z,8.77
2019-02-14T08:47:59.777Z,8.93
2019-02-14T08:50:29.552Z,8.70
2019-02-14T08:52:59.337Z,9.40
2019-02-14T08:55:29.117Z,8.53
2019-02-14T08:57:58.900Z,8.57
2019-02-14T09:00:28.674Z,8.70
2019-02-14T09:02:58.455Z,8.13
2019-02-14T09:05:28.235Z,8.20
2019-02-14T09:07:58.068Z,8.47
2019-02-14T09:10:27.934Z,9.10
2019-02-14T09:12:57.742Z,8.67
2019-02-14T09:15:27.513Z,8.67
2019-02-14T09:17:57.297Z,8.60
2019-02-14T09:20:27.075Z,8.77
2019-02-14T09:22:56.866Z,7.77
2019-02-14T09:25:26.639Z,8.83
2019-02-14T09:27:56.444Z,7.80
2019-02-14T09:30:26.223Z,8.03
2019-02-14T09:32:56.011Z,7.43
2019-02-14T09:35:27.157Z,7.43
2019-02-14T09:38:02.972Z,8.10
2019-02-14T09:40:28.631Z,8.33
2019-02-14T09:42:58.433Z,7.70
2019-02-14T09:45:28.209Z,7.47
2019-02-14T09:47:58.006Z,8.20
2019-02-14T09:50:27.771Z,7.67
2019-02-14T09:52:57.565Z,7.50
2019-02-14T09:55:27.353Z,7.63
2019-02-14T09:57:57.146Z,8.03
2019-02-14T10:00:26.973Z,7.97
2019-02-14T10:02:56.745Z,8.13
2019-02-14T10:05:26.527Z,8.53
2019-02-14T10:07:56.298Z,9.07
2019-02-14T10:10:26.085Z,8.17
2019-02-14T10:12:55.850Z,8.03
2019-02-14T10:15:25.640Z,7.37
2019-02-14T10:17:55.409Z,7.60
2019-02-14T10:20:25.194Z,7.67
2019-02-14T10:22:54.973Z,8.00
2019-02-14T10:25:24.810Z,7.40
2019-02-14T10:27:54.696Z,7.37
2019-02-14T10:30:24.755Z,7.37
2019-02-14T10:32:54.532Z,8.00
2019-02-14T10:35:24.319Z,7.73
2019-02-14T10:37:54.096Z,7.57
2019-02-14T10:40:23.890Z,6.93
2019-02-14T10:42:53.654Z,7.87
2019-02-14T10:45:23.890Z,6.47
2019-02-14T10:47:53.665Z,8.00
2019-02-14T10:50:23.446Z,6.80
2019-02-14T10:52:53.246Z,7.10
2019-02-14T10:55:23.025Z,6.73
2019-02-14T10:57:52.786Z,6.27
2019-02-14T11:00:26.386Z,6.13
2019-02-14T11:02:56.163Z,7.00
2019-02-14T11:05:25.960Z,6.33
2019-02-14T11:07:55.792Z,6.23
2019-02-14T11:10:26.096Z,6.50
2019-02-14T11:12:55.873Z,7.53
2019-02-14T11:15:26.005Z,6.97
2019-02-14T11:17:55.770Z,6.37
2019-02-14T11:20:25.554Z,6.70
2019-02-14T11:22:55.338Z,6.73
2019-02-14T11:25:38.876Z,6.30
2019-02-14T11:28:08.642Z,5.97
2019-02-14T11:30:38.424Z,6.73
2019-02-14T11:33:08.206Z,7.47
2019-02-14T11:35:37.984Z,6.93
2019-02-14T11:38:07.772Z,7.03
2019-02-14T11:40:37.553Z,6.53
2019-02-14T11:43:07.330Z,6.60
2019-02-14T11:45:37.102Z,6.90
2019-02-14T11:48:06.884Z,6.10
2019-02-14T11:50:36.656Z,6.23
2019-02-14T11:53:13.975Z,6.50
2019-02-14T11:55:38.388Z,6.50
2019-02-14T11:58:08.178Z,6.43
2019-02-14T12:00:37.964Z,6.33
2019-02-14T12:03:07.764Z,6.50
2019-02-14T12:05:37.543Z,6.30
2019-02-14T12:08:09.352Z,6.77
2019-02-14T12:10:38.808Z,5.80
2019-02-14T12:13:08.607Z,5.80
2019-02-14T12:15:38.392Z,5.80
2019-02-14T12:18:08.222Z,5.67
2019-02-14T12:20:38.001Z,5.87
2019-02-14T12:23:07.804Z,5.13
2019-02-14T12:25:37.578Z,4.60
2019-02-14T12:28:07.379Z,5.87
2019-02-14T12:30:37.176Z,4.67
2019-02-14T12:33:06.953Z,4.40
2019-02-14T12:35:36.767Z,5.47
2019-02-14T12:38:06.574Z,4.40
2019-02-14T12:40:36.364Z,4.80
2019-02-14T12:43:06.163Z,4.40
2019-02-14T12:45:35.939Z,4.77
2019-02-14T12:48:05.714Z,4.57
2019-02-14T12:50:35.917Z,5.00
2019-02-14T12:53:05.764Z,4.60
2019-02-14T12:55:35.566Z,4.17
2019-02-14T12:58:05.360Z,4.83
2019-02-14T13:00:35.127Z,5.10
2019-02-14T13:03:04.940Z,4.13
2019-02-14T13:05:34.784Z,4.37
2019-02-14T13:08:04.578Z,3.87
2019-02-14T13:10:34.350Z,3.90
2019-02-14T13:13:04.154Z,4.10
2019-02-14T13:15:33.994Z,3.93
2019-02-14T13:18:04.611Z,4.07
2019-02-14T13:20:34.391Z,4.57
2019-02-14T13:23:04.248Z,5.10
2019-02-14T13:25:34.096Z,4.87
2019-02-14T13:28:03.918Z,4.13
2019-02-14T13:30:33.702Z,4.90
2019-02-14T13:33:03.667Z,4.57
2019-02-14T13:35:33.574Z,4.50
2019-02-14T13:38:03.404Z,5.12
2019-02-14T13:40:33.246Z,5.40
2019-02-14T13:43:03.052Z,5.22
2019-02-14T13:45:32.822Z,5.83
2019-02-14T13:48:02.620Z,5.22
2019-02-14T13:50:32.416Z,5.20
2019-02-14T13:53:02.193Z,4.90
2019-02-14T13:55:31.985Z,5.05
2019-02-14T13:58:01.783Z,4.95
2019-02-14T14:00:31.236Z,5.28
2019-02-14T14:03:00.828Z,5.60
2019-02-14T14:05:30.625Z,4.60
2019-02-14T14:08:01.470Z,4.80
2019-02-14T14:10:31.262Z,4.50
2019-02-14T14:13:01.048Z,3.80
2019-02-14T14:15:30.836Z,3.95
2019-02-14T14:18:01.579Z,4.42
2019-02-14T14:20:31.367Z,4.25
2019-02-14T14:23:01.144Z,4.20
2019-02-14T14:25:30.949Z,4.22
2019-02-14T14:28:00.723Z,4.30
2019-02-14T14:30:30.514Z,4.55
2019-02-14T14:33:00.307Z,4.12
2019-02-14T14:35:30.095Z,4.37
2019-02-14T14:37:59.871Z,3.77
2019-02-14T14:40:29.659Z,3.53
2019-02-14T14:43:16.090Z,3.50
2019-02-14T14:45:56.725Z,4.07
2019-02-14T14:48:28.367Z,3.90
2019-02-14T14:50:58.168Z,4.53
2019-02-14T14:53:27.951Z,4.33
2019-02-14T14:55:57.806Z,4.13
2019-02-14T14:58:27.617Z,4.77
2019-02-14T15:00:57.861Z,4.30
2019-02-14T15:03:27.641Z,4.40
2019-02-14T15:05:57.447Z,4.30
2019-02-14T15:08:27.226Z,3.70
2019-02-14T15:10:57.004Z,3.80
2019-02-14T15:13:26.807Z,3.62
2019-02-14T15:15:56.586Z,4.37
2019-02-14T15:18:26.372Z,3.90
2019-02-14T15:20:56.149Z,4.97
2019-02-14T15:23:25.930Z,3.77
2019-02-14T15:25:56.784Z,3.83
2019-02-14T15:28:26.578Z,4.60
2019-02-14T15:30:56.370Z,5.07
2019-02-14T15:33:26.242Z,3.70
2019-02-14T15:35:56.078Z,3.50
2019-02-14T15:38:25.851Z,4.50
2019-02-14T15:40:56.702Z,3.60
2019-02-14T15:43:26.498Z,2.50
2019-02-14T15:45:56.278Z,2.57
2019-02-14T15:48:26.067Z,2.70
2019-02-14T15:50:56.710Z,2.53
2019-02-14T15:53:26.741Z,2.43
2019-02-14T15:55:56.516Z,2.30
2019-02-14T15:58:26.301Z,2.23
2019-02-14T16:00:56.159Z,2.40
2019-02-14T16:03:25.966Z,2.90
2019-02-14T16:05:55.758Z,2.97
2019-02-14T16:08:25.555Z,2.17
2019-02-14T16:10:55.981Z,2.13
2019-02-14T16:13:25.912Z,2.67
2019-02-14T16:15:58.591Z,2.50
2019-02-14T16:18:27.201Z,2.53
2019-02-14T16:20:56.983Z,2.40
2019-02-14T16:23:27.741Z,2.77
2019-02-14T16:25:58.261Z,2.80
2019-02-14T16:28:28.056Z,2.58
2019-02-14T16:30:57.840Z,2.55
2019-02-14T16:33:27.636Z,2.45
2019-02-14T16:35:57.426Z,2.27
2019-02-14T16:38:27.224Z,2.15
2019-02-14T16:40:57.024Z,2.10
2019-02-14T16:43:26.803Z,2.30
2019-02-14T16:45:56.582Z,2.08
2019-02-14T16:48:26.362Z,2.27
2019-02-14T16:50:56.154Z,3.10
2019-02-14T16:53:25.932Z,2.40
2019-02-14T16:56:02.105Z,2.25
2019-02-14T16:58:28.283Z,2.47
2019-02-14T17:00:58.075Z,2.45
2019-02-14T17:03:27.847Z,3.33
2019-02-14T17:05:57.648Z,2.83
2019-02-14T17:08:27.427Z,2.92
2019-02-14T17:10:57.224Z,3.60
2019-02-14T17:13:26.998Z,3.83
2019-02-14T17:15:56.807Z,2.83
2019-02-14T17:18:26.589Z,3.02
2019-02-14T17:20:56.388Z,3.75
2019-02-14T17:23:26.173Z,3.50
2019-02-14T17:25:55.970Z,3.22
2019-02-14T17:28:25.754Z,3.70
2019-02-14T17:30:55.556Z,3.85
2019-02-14T17:33:25.352Z,3.80
2019-02-14T17:35:55.154Z,3.60
2019-02-14T17:38:24.942Z,3.62
2019-02-14T17:40:54.734Z,4.05
2019-02-14T17:43:24.511Z,3.75
2019-02-14T17:45:54.283Z,3.57
2019-02-14T17:48:24.073Z,3.20
2019-02-14T17:50:53.843Z,3.80
2019-02-14T17:53:23.645Z,3.70
2019-02-14T17:55:53.427Z,3.90
2019-02-14T17:58:23.207Z,3.00
2019-02-14T18:00:53.853Z,3.13
2019-02-14T18:03:23.647Z,3.30
2019-02-14T18:05:53.427Z,3.50
2019-02-14T18:08:23.227Z,3.50
2019-02-14T18:10:55.005Z,3.67
2019-02-14T18:13:24.493Z,3.20
2019-02-14T18:15:54.282Z,3.57
2019-02-14T18:18:24.719Z,3.53
2019-02-14T18:20:54.492Z,5.10
2019-02-14T18:23:25.363Z,4.03
2019-02-14T18:25:55.135Z,3.87
2019-02-14T18:28:24.923Z,4.83
2019-02-14T18:30:54.706Z,3.85
2019-02-14T18:33:24.490Z,5.50
2019-02-14T18:35:54.268Z,3.83
2019-02-14T18:38:24.051Z,4.20
2019-02-14T18:40:53.831Z,4.58
2019-02-14T18:43:23.608Z,4.17
2019-02-14T18:45:53.382Z,4.12
2019-02-14T18:48:23.150Z,3.98
2019-02-14T18:50:52.936Z,4.22
2019-02-14T18:53:22.715Z,4.08
2019-02-14T18:55:52.491Z,4.00
2019-02-14T18:58:26.457Z,4.17
2019-02-14T19:00:53.751Z,4.87
2019-02-14T19:03:23.524Z,5.00
2019-02-14T19:05:53.322Z,3.80
2019-02-14T19:08:24.062Z,3.77
2019-02-14T19:10:53.868Z,6.47
2019-02-14T19:13:23.637Z,5.50
2019-02-14T19:15:53.419Z,4.67
2019-02-14T19:18:23.243Z,4.33
2019-02-14T19:20:53.022Z,5.35
2019-02-14T19:23:24.305Z,5.80
2019-02-14T19:25:57.261Z,4.85
2019-02-14T19:28:27.122Z,5.40
2019-02-14T19:30:56.908Z,4.22
2019-02-14T19:33:26.732Z,6.53
2019-02-14T19:35:56.508Z,3.87
2019-02-14T19:38:26.337Z,4.10
2019-02-14T19:40:56.120Z,4.57
2019-02-14T19:43:25.918Z,3.70
2019-02-14T19:45:55.687Z,4.03
2019-02-14T19:48:25.463Z,3.73
2019-02-14T19:50:55.235Z,3.67
2019-02-14T19:53:25.031Z,3.77
2019-02-14T19:55:54.875Z,3.67
2019-02-14T19:58:25.747Z,3.80
2019-02-14T20:00:55.524Z,4.37
2019-02-14T20:03:37.745Z,3.97
2019-02-14T20:06:07.521Z,4.10
2019-02-14T20:08:37.349Z,4.57
2019-02-14T20:11:07.109Z,3.80
2019-02-14T20:13:36.915Z,5.90
2019-02-14T20:16:06.735Z,4.40
2019-02-14T20:18:36.518Z,5.90
2019-02-14T20:21:06.283Z,4.40
2019-02-14T20:23:36.078Z,3.67
2019-02-14T20:26:05.851Z,4.73
2019-02-14T20:28:35.642Z,3.70
2019-02-14T20:31:06.493Z,4.20
2019-02-14T20:33:36.269Z,4.40
2019-02-14T20:36:06.049Z,4.07
2019-02-14T20:38:35.819Z,4.17
2019-02-14T20:41:05.677Z,4.80
2019-02-14T20:43:35.457Z,4.00
2019-02-14T20:46:05.261Z,4.37
2019-02-14T20:48:35.047Z,4.27
2019-02-14T20:51:04.855Z,4.50
2019-02-14T20:53:34.669Z,4.73
2019-02-14T20:56:04.601Z,3.87
2019-02-14T20:58:34.386Z,3.60
2019-02-14T21:01:05.887Z,4.40
2019-02-14T21:03:35.828Z,4.60
2019-02-14T21:06:05.707Z,4.87
2019-02-14T21:08:35.487Z,4.20
2019-02-14T21:11:05.283Z,4.97
2019-02-14T21:13:35.063Z,3.93
2019-02-14T21:16:05.366Z,4.63
2019-02-14T21:18:35.155Z,5.43
2019-02-14T21:21:05.780Z,4.70
2019-02-14T21:23:35.577Z,4.30
2019-02-14T21:26:05.367Z,4.60
2019-02-14T21:28:35.233Z,4.93
2019-02-14T21:31:05.141Z,4.60
2019-02-14T21:33:34.927Z,4.47
2019-02-14T21:36:04.713Z,4.20
2019-02-14T21:38:34.492Z,4.73
2019-02-14T21:41:04.286Z,4.97
2019-02-14T21:43:35.153Z,5.13
2019-02-14T21:46:04.942Z,5.10
2019-02-14T21:48:34.801Z,4.90
2019-02-14T21:51:04.567Z,4.13
2019-02-14T21:53:34.383Z,4.90
2019-02-14T21:56:04.160Z,5.10
2019-02-14T21:58:33.962Z,4.90
2019-02-14T22:01:03.798Z,4.73
2019-02-14T22:03:33.636Z,4.50
2019-02-14T22:06:03.501Z,5.30
2019-02-14T22:08:33.276Z,5.33
2019-02-14T22:11:03.972Z,4.80
2019-02-14T22:13:33.794Z,6.30
2019-02-14T22:16:03.667Z,5.70
2019-02-14T22:18:33.438Z,5.10
2019-02-14T22:21:03.221Z,5.50
2019-02-14T22:23:33.002Z,5.03
2019-02-14T22:26:02.787Z,5.10
2019-02-14T22:28:32.563Z,5.63
2019-02-14T22:31:02.346Z,5.47
2019-02-14T22:33:32.126Z,5.43
2019-02-14T22:36:01.921Z,5.53
2019-02-14T22:38:31.694Z,5.03
2019-02-14T22:41:02.572Z,4.63
2019-02-14T22:43:32.333Z,5.00
2019-02-14T22:46:02.128Z,5.30
2019-02-14T22:48:31.905Z,4.30
2019-02-14T22:51:01.747Z,5.03
2019-02-14T22:53:31.528Z,5.00
2019-02-14T22:56:01.338Z,4.97
2019-02-14T22:58:31.113Z,4.80
2019-02-14T23:01:01.316Z,4.87
2019-02-14T23:03:31.104Z,5.30
2019-02-14T23:06:00.876Z,4.77
2019-02-14T23:08:30.671Z,5.10
2019-02-14T23:11:00.450Z,4.73
2019-02-14T23:13:30.236Z,4.47
2019-02-14T23:16:00.092Z,4.60
2019-02-14T23:18:29.886Z,4.57
2019-02-14T23:20:59.668Z,4.67
2019-02-14T23:23:29.448Z,5.20
2019-02-14T23:25:59.222Z,5.27
2019-02-14T23:28:29.006Z,4.50
2019-02-14T23:30:58.792Z,4.90
2019-02-14T23:33:28.572Z,4.87
2019-02-14T23:35:58.344Z,4.90
2019-02-14T23:38:28.130Z,5.07
2019-02-14T23:40:57.900Z,4.77
2019-02-14T23:43:27.682Z,5.23
2019-02-14T23:45:57.447Z,4.50
2019-02-14T23:48:27.239Z,5.00
2019-02-14T23:50:57.034Z,4.63
2019-02-14T23:53:26.801Z,4.77
2019-02-14T23:55:56.577Z,4.60
2019-02-14T23:58:26.351Z,4.97
