createdAt,value
2022-09-12T00:01:15.259Z,6.47
2022-09-12T00:03:43.333Z,6.93
2022-09-12T00:06:21.835Z,6.63
2022-09-12T00:08:50.820Z,6.27
2022-09-12T00:11:18.967Z,6.17
2022-09-12T00:13:47.130Z,5.63
2022-09-12T00:16:20.126Z,5.50
2022-09-12T00:18:48.678Z,6.27
2022-09-12T00:21:19.177Z,5.97
2022-09-12T00:23:47.936Z,6.77
2022-09-12T00:26:17.161Z,7.07
2022-09-12T00:28:45.455Z,9.20
2022-09-12T00:31:16.357Z,9.27
2022-09-12T00:33:44.845Z,8.93
2022-09-12T00:36:15.821Z,8.90
2022-09-12T00:38:46.429Z,8.37
2022-09-12T00:41:19.465Z,7.90
2022-09-12T00:43:48.989Z,8.10
2022-09-12T00:46:27.220Z,7.47
2022-09-12T00:49:00.838Z,7.30
2022-09-12T00:51:30.596Z,6.80
2022-09-12T00:54:03.807Z,6.33
2022-09-12T00:56:32.366Z,5.90
2022-09-12T00:59:05.370Z,5.83
2022-09-12T01:01:33.504Z,5.70
2022-09-12T01:04:02.774Z,5.57
2022-09-12T01:06:36.556Z,5.73
2022-09-12T01:09:06.901Z,5.90
2022-09-12T01:11:38.539Z,6.13
2022-09-12T01:14:07.300Z,5.20
2022-09-12T01:16:37.852Z,5.80
2022-09-12T01:19:22.035Z,6.17
2022-09-12T01:22:01.571Z,6.00
2022-09-12T01:24:52.963Z,5.70
2022-09-12T01:27:39.757Z,6.67
2022-09-12T01:30:32.518Z,5.70
2022-09-12T01:33:33.513Z,5.63
2022-09-12T01:36:19.341Z,5.57
2022-09-12T01:38:51.074Z,6.33
2022-09-12T01:41:31.397Z,5.60
2022-09-12T01:44:06.962Z,5.53
2022-09-12T01:46:44.888Z,5.47
2022-09-12T01:49:19.180Z,5.57
2022-09-12T01:51:56.943Z,6.37
2022-09-12T01:54:30.255Z,5.37
2022-09-12T01:57:03.441Z,5.30
2022-09-12T01:59:35.185Z,5.93
2022-09-12T02:02:08.439Z,6.03
2022-09-12T02:04:42.447Z,6.40
2022-09-12T02:07:15.569Z,6.37
2022-09-12T02:09:47.999Z,6.07
2022-09-12T02:12:20.018Z,6.20
2022-09-12T02:14:52.468Z,7.00
2022-09-12T02:17:26.197Z,7.47
2022-09-12T02:19:57.758Z,8.13
2022-09-12T02:22:28.879Z,8.63
2022-09-12T02:25:00.993Z,9.90
2022-09-12T02:27:37.684Z,9.40
2022-09-12T02:30:06.379Z,9.90
2022-09-12T02:32:39.101Z,9.53
2022-09-12T02:35:12.136Z,9.77
2022-09-12T02:37:52.304Z,9.33
2022-09-12T02:40:20.618Z,10.30
2022-09-12T02:42:48.681Z,10.03
2022-09-12T02:45:17.471Z,10.93
2022-09-12T02:47:51.789Z,11.50
2022-09-12T02:50:20.276Z,10.97
2022-09-12T02:52:48.730Z,12.07
2022-09-12T02:55:17.727Z,11.67
2022-09-12T02:57:45.748Z,10.77
2022-09-12T03:00:15.170Z,11.20
2022-09-12T03:03:05.481Z,11.03
2022-09-12T03:05:35.948Z,10.60
2022-09-12T03:08:22.325Z,11.10
2022-09-12T03:11:09.859Z,11.37
2022-09-12T03:13:50.923Z,10.57
2022-09-12T03:16:29.238Z,10.90
2022-09-12T03:19:09.018Z,10.10
2022-09-12T03:21:50.358Z,10.43
2022-09-12T03:24:21.799Z,10.73
2022-09-12T03:26:54.861Z,11.13
2022-09-12T03:29:25.055Z,10.97
2022-09-12T03:31:55.586Z,11.13
2022-09-12T03:34:26.758Z,10.40
2022-09-12T03:36:56.009Z,11.20
2022-09-12T03:39:26.367Z,10.53
2022-09-12T03:41:54.509Z,9.40
2022-09-12T03:44:22.492Z,10.53
2022-09-12T03:46:50.528Z,10.57
2022-09-12T03:49:18.665Z,11.37
2022-09-12T03:51:48.013Z,11.53
2022-09-12T03:54:16.105Z,11.43
2022-09-12T03:56:44.080Z,11.23
2022-09-12T03:59:12.113Z,11.00
2022-09-12T04:01:41.640Z,11.93
2022-09-12T04:04:10.790Z,10.43
2022-09-12T04:06:38.842Z,10.43
2022-09-12T04:09:08.214Z,11.33
2022-09-12T04:11:36.733Z,11.97
2022-09-12T04:14:04.934Z,11.57
2022-09-12T04:16:33.315Z,11.73
2022-09-12T04:19:01.446Z,13.43
2022-09-12T04:21:29.585Z,12.27
2022-09-12T04:23:57.622Z,11.60
2022-09-12T04:26:29.704Z,11.30
2022-09-12T04:28:57.777Z,11.50
2022-09-12T04:31:26.862Z,12.87
2022-09-12T04:33:55.973Z,12.90
2022-09-12T04:36:25.113Z,12.57
2022-09-12T04:38:54.144Z,12.23
2022-09-12T04:41:25.490Z,13.20
2022-09-12T04:43:58.176Z,13.27
2022-09-12T04:46:29.387Z,12.53
2022-09-12T04:48:57.434Z,12.47
2022-09-12T04:51:27.728Z,12.67
2022-09-12T04:53:57.868Z,12.83
2022-09-12T04:56:26.360Z,11.97
2022-09-12T04:58:57.649Z,11.70
2022-09-12T05:01:25.697Z,10.30
2022-09-12T05:03:53.740Z,9.70
2022-09-12T05:06:23.851Z,8.80
2022-09-12T05:08:52.741Z,7.87
2022-09-12T05:11:28.204Z,7.53
2022-09-12T05:14:02.658Z,6.47
2022-09-12T05:16:31.287Z,6.27
2022-09-12T05:19:00.436Z,5.40
2022-09-12T05:21:29.127Z,5.40
2022-09-12T05:23:59.557Z,5.10
2022-09-12T05:26:27.642Z,4.97
2022-09-12T05:28:56.196Z,4.70
2022-09-12T05:31:27.076Z,4.47
2022-09-12T05:33:57.189Z,4.33
2022-09-12T05:36:27.812Z,4.10
2022-09-12T05:38:56.222Z,3.97
2022-09-12T05:41:25.652Z,3.70
2022-09-12T05:43:55.711Z,3.43
2022-09-12T05:46:26.816Z,3.80
2022-09-12T05:48:56.660Z,3.30
2022-09-12T05:51:26.591Z,3.63
2022-09-12T05:53:56.803Z,3.40
2022-09-12T05:56:29.691Z,2.90
2022-09-12T05:59:00.489Z,3.10
2022-09-12T06:01:31.399Z,3.17
2022-09-12T06:04:03.248Z,3.03
2022-09-12T06:06:32.650Z,3.20
2022-09-12T06:09:02.553Z,3.10
2022-09-12T06:11:33.197Z,2.60
2022-09-12T06:14:02.741Z,3.17
2022-09-12T06:16:34.278Z,2.63
2022-09-12T06:19:03.556Z,2.63
2022-09-12T06:21:32.220Z,2.83
2022-09-12T06:24:00.673Z,2.63
2022-09-12T06:26:30.463Z,2.70
2022-09-12T06:29:00.610Z,3.10
2022-09-12T06:31:30.725Z,2.80
2022-09-12T06:34:02.240Z,3.07
2022-09-12T06:36:31.963Z,2.80
2022-09-12T06:39:01.913Z,2.70
2022-09-12T06:41:31.233Z,2.63
2022-09-12T06:44:00.302Z,3.10
2022-09-12T06:46:28.938Z,2.47
2022-09-12T06:48:59.721Z,2.27
2022-09-12T06:51:29.680Z,2.17
2022-09-12T06:53:58.947Z,2.33
2022-09-12T06:56:28.550Z,2.13
2022-09-12T06:58:58.767Z,2.10
2022-09-12T07:01:28.396Z,1.93
2022-09-12T07:03:58.846Z,2.00
2022-09-12T07:06:31.933Z,2.10
2022-09-12T07:09:00.949Z,1.90
2022-09-12T07:11:31.644Z,2.13
2022-09-12T07:14:01.270Z,1.97
2022-09-12T07:16:30.427Z,2.00
2022-09-12T07:19:01.387Z,2.00
2022-09-12T07:21:36.408Z,1.70
2022-09-12T07:24:04.837Z,1.77
2022-09-12T07:26:32.997Z,1.80
2022-09-12T07:29:25.137Z,1.73
2022-09-12T07:31:48.963Z,1.60
2022-09-12T07:34:17.606Z,1.80
2022-09-12T07:36:47.019Z,2.07
2022-09-12T07:39:15.045Z,2.10
2022-09-12T07:41:43.093Z,1.80
2022-09-12T07:44:11.235Z,1.70
2022-09-12T07:46:40.114Z,1.80
2022-09-12T07:49:08.526Z,1.77
2022-09-12T07:51:37.341Z,1.90
2022-09-12T07:54:10.748Z,1.60
2022-09-12T07:56:39.555Z,1.60
2022-09-12T07:59:08.086Z,1.73
2022-09-12T08:01:36.612Z,1.90
2022-09-12T08:04:09.489Z,1.80
2022-09-12T08:06:37.485Z,1.80
2022-09-12T08:09:07.720Z,1.77
2022-09-12T08:11:37.312Z,1.73
2022-09-12T08:14:05.749Z,1.77
2022-09-12T08:16:34.687Z,1.57
2022-09-12T08:19:03.552Z,1.50
2022-09-12T08:21:34.161Z,1.63
2022-09-12T08:24:04.669Z,1.73
2022-09-12T08:26:34.638Z,1.50
2022-09-12T08:29:04.982Z,1.60
2022-09-12T08:31:36.418Z,1.63
2022-09-12T08:34:05.946Z,1.47
2022-09-12T08:36:34.431Z,1.37
2022-09-12T08:39:05.272Z,1.50
2022-09-12T08:41:35.106Z,1.30
2022-09-12T08:44:44.322Z,1.60
2022-09-12T08:47:26.695Z,1.50
2022-09-12T08:50:06.620Z,1.27
2022-09-12T08:52:40.145Z,1.50
2022-09-12T08:55:24.987Z,1.60
2022-09-12T08:57:53.420Z,1.30
2022-09-12T09:00:22.999Z,1.33
2022-09-12T09:03:18.769Z,1.43
2022-09-12T09:05:52.847Z,1.43
2022-09-12T09:08:34.698Z,1.57
2022-09-12T09:11:11.015Z,1.40
2022-09-12T09:14:09.095Z,1.30
2022-09-12T09:16:40.766Z,1.30
2022-09-12T09:19:17.374Z,1.17
2022-09-12T09:21:51.842Z,1.00
2022-09-12T09:24:23.062Z,1.30
2022-09-12T09:27:02.801Z,1.23
2022-09-12T09:29:36.293Z,1.27
2022-09-12T09:32:14.635Z,1.00
2022-09-12T09:34:42.853Z,0.90
2022-09-12T09:37:19.686Z,0.98
2022-09-12T09:39:55.609Z,1.50
2022-09-12T09:42:32.975Z,1.10
2022-09-12T09:45:04.579Z,1.05
2022-09-12T09:47:33.937Z,1.00
2022-09-12T09:50:01.921Z,1.08
2022-09-12T09:52:32.689Z,1.20
2022-09-12T09:55:02.748Z,1.20
2022-09-12T09:57:44.675Z,1.15
2022-09-12T10:00:25.818Z,0.93
2022-09-12T10:03:21.709Z,1.10
2022-09-12T10:05:53.085Z,1.30
2022-09-12T10:08:23.908Z,1.02
2022-09-12T10:10:56.429Z,1.05
2022-09-12T10:13:30.024Z,1.02
2022-09-12T10:16:00.355Z,1.10
2022-09-12T10:18:40.698Z,1.00
2022-09-12T10:21:18.865Z,1.17
2022-09-12T10:23:48.515Z,1.15
2022-09-12T10:26:20.597Z,1.20
2022-09-12T10:28:54.002Z,1.05
2022-09-12T10:31:28.913Z,1.30
2022-09-12T10:34:00.925Z,1.30
2022-09-12T10:36:37.610Z,1.10
2022-09-12T10:39:06.984Z,1.40
2022-09-12T10:41:39.186Z,1.13
2022-09-12T10:44:09.880Z,1.20
2022-09-12T10:46:37.861Z,1.40
2022-09-12T10:49:23.594Z,0.93
2022-09-12T10:51:52.830Z,1.30
2022-09-12T10:54:23.081Z,1.38
2022-09-12T10:57:31.720Z,1.00
2022-09-12T11:00:16.657Z,0.90
2022-09-12T11:02:58.350Z,1.05
2022-09-12T11:05:46.962Z,1.30
2022-09-12T11:08:46.380Z,1.13
2022-09-12T11:11:30.095Z,1.30
2022-09-12T11:14:12.115Z,1.23
2022-09-12T11:16:49.911Z,1.27
2022-09-12T11:19:46.534Z,1.15
2022-09-12T11:22:31.925Z,0.93
2022-09-12T11:25:29.853Z,1.00
2022-09-12T11:28:23.390Z,1.00
2022-09-12T11:31:14.345Z,1.02
2022-09-12T11:33:45.163Z,1.10
2022-09-12T11:36:28.443Z,1.10
2022-09-12T11:39:13.912Z,0.98
2022-09-12T11:41:44.220Z,1.00
2022-09-12T11:44:18.369Z,1.15
2022-09-12T11:46:51.896Z,1.10
2022-09-12T11:49:35.417Z,1.20
2022-09-12T11:52:08.818Z,1.10
2022-09-12T11:54:44.674Z,1.10
2022-09-12T11:57:17.919Z,1.08
2022-09-12T11:59:51.109Z,0.95
2022-09-12T12:02:27.705Z,0.80
2022-09-12T12:05:09.321Z,0.95
2022-09-12T12:07:45.528Z,1.13
2022-09-12T12:10:27.357Z,0.98
2022-09-12T12:12:58.138Z,0.95
2022-09-12T12:15:28.388Z,1.17
2022-09-12T12:18:05.952Z,1.10
2022-09-12T12:20:34.757Z,1.00
2022-09-12T12:23:02.858Z,0.77
2022-09-12T12:25:52.814Z,1.00
2022-09-12T12:28:58.844Z,0.90
2022-09-12T12:31:27.275Z,0.80
2022-09-12T12:34:04.429Z,1.00
2022-09-12T12:36:41.592Z,1.00
2022-09-12T12:39:51.420Z,1.00
2022-09-12T12:42:54.775Z,0.90
2022-09-12T12:45:50.059Z,1.00
2022-09-12T12:48:20.433Z,1.35
2022-09-12T12:50:51.623Z,0.90
2022-09-12T12:53:24.120Z,0.98
2022-09-12T12:55:54.276Z,1.10
2022-09-12T12:58:32.894Z,1.10
2022-09-12T13:01:13.704Z,1.00
2022-09-12T13:03:44.932Z,0.80
2022-09-12T13:06:30.341Z,1.00
2022-09-12T13:09:02.811Z,1.10
2022-09-12T13:11:34.478Z,0.80
2022-09-12T13:14:07.023Z,1.00
2022-09-12T13:16:41.432Z,0.90
2022-09-12T13:19:18.332Z,0.95
2022-09-12T13:21:56.298Z,1.20
2022-09-12T13:24:25.065Z,1.03
2022-09-12T13:26:53.505Z,1.10
2022-09-12T13:29:23.701Z,1.20
2022-09-12T13:31:56.470Z,1.30
2022-09-12T13:34:28.448Z,1.20
2022-09-12T13:37:20.634Z,1.10
2022-09-12T13:39:50.962Z,0.93
2022-09-12T13:42:39.097Z,1.20
2022-09-12T13:45:13.269Z,1.10
2022-09-12T13:47:44.610Z,1.00
2022-09-12T13:50:20.389Z,1.00
2022-09-12T13:52:53.203Z,1.07
2022-09-12T13:55:30.225Z,1.20
2022-09-12T13:58:00.335Z,1.30
2022-09-12T14:00:32.252Z,1.67
2022-09-12T14:03:19.684Z,1.40
2022-09-12T14:05:58.190Z,1.03
2022-09-12T14:08:27.133Z,1.50
2022-09-12T14:10:55.367Z,1.27
2022-09-12T14:13:27.239Z,1.20
2022-09-12T14:15:57.163Z,1.40
2022-09-12T14:18:28.256Z,1.33
2022-09-12T14:21:00.592Z,1.43
2022-09-12T14:23:33.200Z,1.10
2022-09-12T14:26:05.044Z,1.60
2022-09-12T14:28:34.353Z,1.43
2022-09-12T14:31:06.541Z,1.13
2022-09-12T14:33:51.020Z,1.27
2022-09-12T14:36:23.096Z,1.50
2022-09-12T14:38:53.425Z,1.40
2022-09-12T14:41:28.921Z,1.20
2022-09-12T14:44:01.178Z,1.30
2022-09-12T14:46:34.437Z,1.30
2022-09-12T14:49:18.283Z,1.23
2022-09-12T14:51:54.951Z,1.30
2022-09-12T14:54:42.844Z,1.03
2022-09-12T14:57:34.000Z,1.30
2022-09-12T15:00:22.133Z,1.27
2022-09-12T15:02:51.283Z,1.43
2022-09-12T15:05:24.102Z,1.43
2022-09-12T15:08:14.998Z,1.30
2022-09-12T15:10:43.043Z,1.40
2022-09-12T15:13:18.944Z,1.20
2022-09-12T15:15:49.035Z,1.50
2022-09-12T15:18:18.252Z,1.43
2022-09-12T15:20:50.922Z,1.80
2022-09-12T15:23:35.896Z,1.57
2022-09-12T15:26:04.398Z,1.40
2022-09-12T15:28:33.959Z,1.57
2022-09-12T15:31:12.012Z,1.50
2022-09-12T15:33:40.046Z,1.43
2022-09-12T15:36:16.478Z,1.60
2022-09-12T15:38:45.008Z,1.40
2022-09-12T15:41:16.932Z,1.57
2022-09-12T15:43:45.039Z,1.50
2022-09-12T15:46:14.271Z,1.40
2022-09-12T15:48:42.337Z,1.43
2022-09-12T15:51:15.431Z,1.50
2022-09-12T15:53:44.686Z,1.40
2022-09-12T15:56:12.963Z,1.80
2022-09-12T15:58:55.008Z,1.33
2022-09-12T16:01:26.961Z,1.10
2022-09-12T16:03:55.200Z,1.20
2022-09-12T16:06:25.021Z,1.93
2022-09-12T16:08:53.045Z,1.77
2022-09-12T16:11:23.173Z,1.60
2022-09-12T16:13:52.789Z,1.90
2022-09-12T16:16:20.939Z,1.80
2022-09-12T16:18:49.278Z,1.50
2022-09-12T16:21:17.374Z,1.50
2022-09-12T16:23:47.823Z,1.70
2022-09-12T16:26:16.805Z,1.40
2022-09-12T16:28:48.124Z,1.63
2022-09-12T16:31:16.357Z,1.63
2022-09-12T16:33:44.426Z,1.40
2022-09-12T16:36:14.493Z,1.67
2022-09-12T16:38:43.055Z,1.67
2022-09-12T16:41:13.085Z,1.40
2022-09-12T16:43:42.939Z,1.40
2022-09-12T16:46:12.774Z,1.30
2022-09-12T16:48:49.377Z,1.30
2022-09-12T16:51:21.600Z,1.77
2022-09-12T16:53:52.468Z,1.63
2022-09-12T16:56:22.372Z,1.60
2022-09-12T16:58:50.518Z,1.80
2022-09-12T17:01:20.828Z,1.60
2022-09-12T17:03:49.215Z,1.63
2022-09-12T17:06:19.842Z,1.77
2022-09-12T17:08:50.394Z,1.70
2022-09-12T17:11:20.181Z,1.77
2022-09-12T17:14:04.441Z,1.60
2022-09-12T17:16:33.991Z,1.50
2022-09-12T17:19:01.996Z,1.50
2022-09-12T17:21:30.117Z,1.80
2022-09-12T17:23:59.189Z,1.77
2022-09-12T17:26:27.199Z,1.97
2022-09-12T17:28:56.551Z,1.87
2022-09-12T17:31:24.670Z,1.87
2022-09-12T17:33:57.226Z,1.70
2022-09-12T17:36:25.261Z,2.40
2022-09-12T17:38:54.610Z,2.27
2022-09-12T17:41:25.131Z,2.03
2022-09-12T17:43:57.252Z,2.13
2022-09-12T17:46:31.158Z,2.10
2022-09-12T17:49:00.939Z,2.00
2022-09-12T17:51:30.754Z,2.43
2022-09-12T17:54:01.144Z,2.00
2022-09-12T17:56:30.082Z,2.27
2022-09-12T17:59:00.513Z,2.13
2022-09-12T18:01:51.163Z,2.27
2022-09-12T18:04:20.317Z,1.93
2022-09-12T18:06:49.111Z,2.10
2022-09-12T18:09:19.632Z,2.17
2022-09-12T18:11:50.983Z,2.20
2022-09-12T18:14:19.641Z,2.10
2022-09-12T18:16:54.418Z,2.13
2022-09-12T18:19:23.271Z,2.40
2022-09-12T18:21:51.738Z,2.50
2022-09-12T18:24:20.121Z,2.37
2022-09-12T18:26:49.962Z,2.57
2022-09-12T18:29:19.911Z,2.83
2022-09-12T18:31:49.554Z,3.10
2022-09-12T18:34:18.623Z,3.40
2022-09-12T18:36:49.469Z,3.30
2022-09-12T18:39:18.184Z,3.50
2022-09-12T18:41:46.418Z,3.30
2022-09-12T18:44:14.907Z,3.30
2022-09-12T18:46:43.009Z,3.60
2022-09-12T18:49:15.480Z,3.73
2022-09-12T18:51:44.478Z,3.60
2022-09-12T18:54:14.325Z,3.30
2022-09-12T18:56:43.983Z,3.70
2022-09-12T18:59:14.751Z,3.73
2022-09-12T19:01:43.420Z,3.70
2022-09-12T19:04:14.085Z,3.67
2022-09-12T19:06:43.572Z,3.97
2022-09-12T19:09:13.924Z,3.90
2022-09-12T19:11:49.741Z,3.83
2022-09-12T19:14:19.453Z,3.33
2022-09-12T19:16:47.510Z,3.40
2022-09-12T19:19:16.892Z,3.90
2022-09-12T19:21:45.014Z,3.73
2022-09-12T19:24:14.431Z,3.90
2022-09-12T19:26:42.954Z,3.60
2022-09-12T19:29:14.266Z,3.67
2022-09-12T19:31:42.495Z,3.90
2022-09-12T19:34:11.668Z,3.40
2022-09-12T19:36:46.796Z,3.43
2022-09-12T19:39:16.427Z,3.80
2022-09-12T19:41:44.976Z,3.70
2022-09-12T19:44:13.267Z,4.10
2022-09-12T19:46:41.616Z,3.63
2022-09-12T19:49:11.325Z,3.67
2022-09-12T19:51:41.256Z,3.50
2022-09-12T19:54:09.483Z,4.00
2022-09-12T19:56:37.621Z,4.20
2022-09-12T19:59:05.614Z,4.10
2022-09-12T20:01:34.947Z,3.60
2022-09-12T20:04:03.468Z,4.07
2022-09-12T20:06:31.479Z,4.10
2022-09-12T20:09:00.837Z,4.07
2022-09-12T20:11:30.006Z,4.00
2022-09-12T20:13:58.018Z,3.93
2022-09-12T20:16:29.531Z,3.70
2022-09-12T20:18:59.935Z,4.03
2022-09-12T20:21:31.682Z,4.20
2022-09-12T20:24:07.312Z,4.30
2022-09-12T20:26:35.739Z,4.10
2022-09-12T20:29:04.695Z,3.97
2022-09-12T20:31:33.437Z,4.60
2022-09-12T20:34:01.667Z,4.20
2022-09-12T20:36:29.766Z,4.20
2022-09-12T20:39:00.173Z,3.77
2022-09-12T20:41:32.359Z,3.63
2022-09-12T20:44:00.593Z,3.40
2022-09-12T20:46:29.564Z,3.90
2022-09-12T20:48:58.409Z,3.20
2022-09-12T20:51:29.537Z,3.97
2022-09-12T20:53:58.117Z,3.33
2022-09-12T20:56:27.657Z,3.90
2022-09-12T20:58:57.498Z,3.90
2022-09-12T21:01:26.467Z,3.70
2022-09-12T21:03:54.759Z,3.63
2022-09-12T21:06:23.054Z,3.93
2022-09-12T21:08:51.888Z,3.87
2022-09-12T21:11:20.646Z,3.90
2022-09-12T21:13:52.714Z,4.97
2022-09-12T21:16:23.736Z,4.70
2022-09-12T21:18:55.669Z,4.70
2022-09-12T21:21:23.993Z,4.50
2022-09-12T21:23:54.078Z,4.33
2022-09-12T21:26:22.127Z,4.80
2022-09-12T21:28:50.139Z,4.73
2022-09-12T21:31:18.274Z,4.83
2022-09-12T21:33:47.812Z,4.97
2022-09-12T21:36:15.836Z,5.20
2022-09-12T21:38:43.848Z,4.90
2022-09-12T21:41:13.169Z,4.80
2022-09-12T21:43:41.408Z,5.07
2022-09-12T21:46:10.198Z,5.50
2022-09-12T21:48:38.624Z,5.37
2022-09-12T21:51:09.039Z,6.20
2022-09-12T21:53:37.437Z,5.90
2022-09-12T21:56:07.020Z,5.87
2022-09-12T21:58:35.238Z,5.60
2022-09-12T22:01:04.541Z,5.97
2022-09-12T22:03:33.098Z,5.27
2022-09-12T22:06:02.546Z,5.43
2022-09-12T22:08:34.517Z,5.17
2022-09-12T22:11:07.878Z,5.10
2022-09-12T22:13:36.485Z,4.90
2022-09-12T22:16:04.913Z,4.50
2022-09-12T22:18:34.763Z,4.63
2022-09-12T22:21:05.227Z,4.40
2022-09-12T22:23:52.279Z,4.43
2022-09-12T22:26:20.494Z,4.40
2022-09-12T22:28:51.446Z,4.20
2022-09-12T22:31:20.024Z,4.30
2022-09-12T22:33:48.691Z,4.20
2022-09-12T22:36:16.840Z,4.10
2022-09-12T22:38:46.191Z,4.47
2022-09-12T22:41:14.349Z,4.60
2022-09-12T22:43:42.915Z,4.63
2022-09-12T22:46:13.185Z,4.40
2022-09-12T22:48:41.680Z,4.30
2022-09-12T22:51:10.246Z,4.10
2022-09-12T22:53:38.350Z,4.00
2022-09-12T22:56:08.145Z,4.67
2022-09-12T22:58:37.718Z,4.03
2022-09-12T23:01:07.989Z,4.03
2022-09-12T23:03:36.971Z,4.50
2022-09-12T23:06:05.543Z,4.17
2022-09-12T23:08:36.133Z,4.30
2022-09-12T23:11:05.271Z,4.50
2022-09-12T23:13:34.662Z,4.70
2022-09-12T23:16:05.195Z,5.03
2022-09-12T23:18:36.306Z,4.83
2022-09-12T23:21:06.324Z,5.23
2022-09-12T23:23:34.693Z,5.20
2022-09-12T23:26:04.545Z,5.87
2022-09-12T23:28:34.153Z,5.60
2022-09-12T23:31:02.639Z,5.73
2022-09-12T23:33:31.933Z,6.07
2022-09-12T23:36:01.256Z,5.80
2022-09-12T23:38:30.335Z,5.90
2022-09-12T23:40:58.914Z,6.73
2022-09-12T23:43:27.220Z,5.97
2022-09-12T23:45:56.682Z,6.30
2022-09-12T23:48:25.073Z,6.37
2022-09-12T23:50:53.387Z,5.90
2022-09-12T23:53:22.514Z,5.80
2022-09-12T23:55:50.809Z,6.00
2022-09-12T23:58:18.992Z,6.17
