createdAt,value
2018-11-07T00:00:48.349Z,8.10
2018-11-07T00:03:17.708Z,8.10
2018-11-07T00:05:46.126Z,8.10
2018-11-07T00:08:14.815Z,8.10
2018-11-07T00:10:44.137Z,8.10
2018-11-07T00:13:13.464Z,8.10
2018-11-07T00:15:42.529Z,8.10
2018-11-07T00:18:10.970Z,8.10
2018-11-07T00:20:39.461Z,8.10
2018-11-07T00:23:07.867Z,8.10
2018-11-07T00:25:36.356Z,8.10
2018-11-07T00:28:05.701Z,8.10
2018-11-07T00:30:34.137Z,8.00
2018-11-07T00:33:02.590Z,8.00
2018-11-07T00:35:31.265Z,8.10
2018-11-07T00:37:59.773Z,8.10
2018-11-07T00:40:28.376Z,8.10
2018-11-07T00:42:57.033Z,8.20
2018-11-07T00:45:25.591Z,8.20
2018-11-07T00:47:54.022Z,8.20
2018-11-07T00:50:22.617Z,8.20
2018-11-07T00:52:51.198Z,8.20
2018-11-07T00:55:19.886Z,8.20
2018-11-07T00:57:48.720Z,8.20
2018-11-07T01:00:19.275Z,8.20
2018-11-07T01:02:49.278Z,8.20
2018-11-07T01:05:17.764Z,8.10
2018-11-07T01:07:47.072Z,8.20
2018-11-07T01:10:15.626Z,8.20
2018-11-07T01:12:44.181Z,8.20
2018-11-07T01:15:13.289Z,8.20
2018-11-07T01:17:41.839Z,8.20
2018-11-07T01:20:11.621Z,8.20
2018-11-07T01:22:40.991Z,8.20
2018-11-07T01:25:09.572Z,8.20
2018-11-07T01:27:37.989Z,8.20
2018-11-07T01:30:08.489Z,8.30
2018-11-07T01:32:37.064Z,8.30
2018-11-07T01:35:05.867Z,8.40
2018-11-07T01:37:34.358Z,8.40
2018-11-07T01:40:02.839Z,8.30
2018-11-07T01:42:31.945Z,8.30
2018-11-07T01:45:00.653Z,8.30
2018-11-07T01:47:29.242Z,8.30
2018-11-07T01:49:57.862Z,8.30
2018-11-07T01:52:26.356Z,8.30
2018-11-07T01:54:55.627Z,8.30
2018-11-07T01:57:24.209Z,8.30
2018-11-07T01:59:52.700Z,8.20
2018-11-07T02:02:21.234Z,8.20
2018-11-07T02:04:49.817Z,8.10
2018-11-07T02:07:19.449Z,8.10
2018-11-07T02:09:48.428Z,8.10
2018-11-07T02:12:17.831Z,8.10
2018-11-07T02:14:46.446Z,8.00
2018-11-07T02:17:15.642Z,8.00
2018-11-07T02:19:44.132Z,8.10
2018-11-07T02:22:13.381Z,8.10
2018-11-07T02:24:41.809Z,8.10
2018-11-07T02:27:10.249Z,8.10
2018-11-07T02:29:38.897Z,8.10
2018-11-07T02:32:07.429Z,8.20
2018-11-07T02:34:35.870Z,8.10
2018-11-07T02:37:05.215Z,8.10
2018-11-07T02:39:34.110Z,8.00
2018-11-07T02:42:02.631Z,8.00
2018-11-07T02:44:31.022Z,7.60
2018-11-07T02:46:59.428Z,7.60
2018-11-07T02:49:28.197Z,7.60
2018-11-07T02:51:56.660Z,7.70
2018-11-07T02:54:25.230Z,7.70
2018-11-07T02:56:53.722Z,7.60
2018-11-07T02:59:22.136Z,7.60
2018-11-07T03:01:50.546Z,7.50
2018-11-07T03:04:19.177Z,7.40
2018-11-07T03:06:47.682Z,7.40
2018-11-07T03:09:16.681Z,7.30
2018-11-07T03:11:45.272Z,7.30
2018-11-07T03:14:14.496Z,7.20
2018-11-07T03:16:42.915Z,7.10
2018-11-07T03:19:11.881Z,7.10
2018-11-07T03:21:40.422Z,7.10
2018-11-07T03:24:09.110Z,7.20
2018-11-07T03:26:37.658Z,7.30
2018-11-07T03:29:06.121Z,7.20
2018-11-07T03:31:35.398Z,7.20
2018-11-07T03:34:04.377Z,7.20
2018-11-07T03:36:32.841Z,7.10
2018-11-07T03:39:01.798Z,7.10
2018-11-07T03:41:30.273Z,7.00
2018-11-07T03:43:58.733Z,7.10
2018-11-07T03:46:27.200Z,7.10
2018-11-07T03:48:55.697Z,7.10
2018-11-07T03:51:24.141Z,7.10
2018-11-07T03:53:52.638Z,7.10
2018-11-07T03:56:21.770Z,7.10
2018-11-07T03:58:50.235Z,7.10
2018-11-07T04:01:18.655Z,7.20
2018-11-07T04:03:47.162Z,7.20
2018-11-07T04:06:15.690Z,7.30
2018-11-07T04:08:44.677Z,7.30
2018-11-07T04:11:13.161Z,7.30
2018-11-07T04:13:42.218Z,7.10
2018-11-07T04:16:11.410Z,7.00
2018-11-07T04:18:39.957Z,7.00
2018-11-07T04:21:08.516Z,7.10
2018-11-07T04:23:37.046Z,7.10
2018-11-07T04:26:06.197Z,7.10
2018-11-07T04:28:34.626Z,7.00
2018-11-07T04:31:03.175Z,7.00
2018-11-07T04:33:31.665Z,7.00
2018-11-07T04:36:00.210Z,6.90
2018-11-07T04:38:28.810Z,6.90
2018-11-07T04:40:57.310Z,6.80
2018-11-07T04:43:25.854Z,6.80
2018-11-07T04:45:54.292Z,6.90
2018-11-07T04:48:22.752Z,6.90
2018-11-07T04:50:51.673Z,6.90
2018-11-07T04:53:20.989Z,7.00
2018-11-07T04:55:49.751Z,7.00
2018-11-07T04:58:18.346Z,7.00
2018-11-07T05:00:46.885Z,7.00
2018-11-07T05:03:15.567Z,6.90
2018-11-07T05:05:44.036Z,6.80
2018-11-07T05:08:12.488Z,6.80
2018-11-07T05:10:41.646Z,6.80
2018-11-07T05:13:10.066Z,6.90
2018-11-07T05:15:38.686Z,6.90
2018-11-07T05:18:07.605Z,7.00
2018-11-07T05:20:36.030Z,7.00
2018-11-07T05:23:04.729Z,7.00
2018-11-07T05:25:33.242Z,7.00
2018-11-07T05:28:01.681Z,7.00
2018-11-07T05:30:30.138Z,7.00
2018-11-07T05:32:58.693Z,7.00
2018-11-07T05:35:27.211Z,7.00
2018-11-07T05:37:55.696Z,7.00
2018-11-07T05:40:24.153Z,7.00
2018-11-07T05:42:52.711Z,7.00
2018-11-07T05:45:21.219Z,7.10
2018-11-07T05:47:50.425Z,7.10
2018-11-07T05:50:18.890Z,7.20
2018-11-07T05:52:47.854Z,7.10
2018-11-07T05:55:16.468Z,7.10
2018-11-07T05:57:46.000Z,7.10
2018-11-07T06:00:14.434Z,7.10
2018-11-07T06:02:43.179Z,7.10
2018-11-07T06:05:12.330Z,7.10
2018-11-07T06:07:41.203Z,7.00
2018-11-07T06:10:11.885Z,7.00
2018-11-07T06:12:40.646Z,7.00
2018-11-07T06:15:10.366Z,7.00
2018-11-07T06:17:38.831Z,7.00
2018-11-07T06:20:08.283Z,7.00
2018-11-07T06:22:36.867Z,7.00
2018-11-07T06:25:05.615Z,7.10
2018-11-07T06:27:34.317Z,7.10
2018-11-07T06:30:03.024Z,7.20
2018-11-07T06:32:31.510Z,7.20
2018-11-07T06:34:59.990Z,7.30
2018-11-07T06:37:28.623Z,7.30
2018-11-07T06:39:57.311Z,7.30
2018-11-07T06:42:26.492Z,7.30
2018-11-07T06:44:55.656Z,7.20
2018-11-07T06:47:24.378Z,7.10
2018-11-07T06:49:53.031Z,7.10
2018-11-07T06:52:22.339Z,7.10
2018-11-07T06:54:50.836Z,7.10
2018-11-07T06:57:19.690Z,7.10
2018-11-07T06:59:48.038Z,7.20
2018-11-07T07:02:17.127Z,7.20
2018-11-07T07:04:45.544Z,7.10
2018-11-07T07:07:14.476Z,7.00
2018-11-07T07:09:43.674Z,7.00
2018-11-07T07:12:12.959Z,7.00
2018-11-07T07:14:41.613Z,7.10
2018-11-07T07:17:10.043Z,7.10
2018-11-07T07:19:38.618Z,7.20
2018-11-07T07:22:07.202Z,7.20
2018-11-07T07:24:35.675Z,7.20
2018-11-07T07:27:04.162Z,7.10
2018-11-07T07:29:32.677Z,7.20
2018-11-07T07:32:02.069Z,7.20
2018-11-07T07:34:30.681Z,7.30
2018-11-07T07:37:00.310Z,7.40
2018-11-07T07:39:28.726Z,7.40
2018-11-07T07:41:57.262Z,7.60
2018-11-07T07:44:25.733Z,7.80
2018-11-07T07:46:54.211Z,8.00
2018-11-07T07:49:23.576Z,8.10
2018-11-07T07:51:51.977Z,8.20
2018-11-07T07:54:20.565Z,8.40
2018-11-07T07:56:50.268Z,8.60
2018-11-07T07:59:18.805Z,9.00
2018-11-07T08:01:47.991Z,9.40
2018-11-07T08:04:16.453Z,9.80
2018-11-07T08:06:45.588Z,10.10
2018-11-07T08:09:14.333Z,10.30
2018-11-07T08:11:42.817Z,10.40
2018-11-07T08:14:11.502Z,10.30
2018-11-07T08:16:39.992Z,10.40
2018-11-07T08:19:09.335Z,10.60
2018-11-07T08:21:37.867Z,11.00
2018-11-07T08:24:06.318Z,10.90
2018-11-07T08:26:35.884Z,10.90
2018-11-07T08:29:05.211Z,10.80
2018-11-07T08:31:33.711Z,10.80
2018-11-07T08:34:02.146Z,11.00
2018-11-07T08:36:30.617Z,10.90
2018-11-07T08:38:59.130Z,10.90
2018-11-07T08:41:27.666Z,10.90
2018-11-07T08:43:56.697Z,10.80
2018-11-07T08:46:25.159Z,11.10
2018-11-07T08:48:53.651Z,11.50
2018-11-07T08:51:22.242Z,11.90
2018-11-07T08:53:51.615Z,12.30
2018-11-07T08:56:20.134Z,12.30
2018-11-07T08:58:48.621Z,12.50
2018-11-07T09:01:18.257Z,12.70
2018-11-07T09:03:46.673Z,12.80
2018-11-07T09:06:15.467Z,12.90
2018-11-07T09:08:43.896Z,12.90
2018-11-07T09:11:12.368Z,12.70
2018-11-07T09:13:41.632Z,12.90
2018-11-07T09:16:10.814Z,13.20
2018-11-07T09:18:39.383Z,13.20
2018-11-07T09:21:07.937Z,13.20
2018-11-07T09:23:36.406Z,13.30
2018-11-07T09:26:05.660Z,13.10
2018-11-07T09:28:34.865Z,13.20
2018-11-07T09:31:03.329Z,13.20
2018-11-07T09:33:31.749Z,13.30
2018-11-07T09:36:00.273Z,13.50
2018-11-07T09:38:28.730Z,13.60
2018-11-07T09:40:57.189Z,13.60
2018-11-07T09:43:25.665Z,13.70
2018-11-07T09:45:54.137Z,13.70
2018-11-07T09:48:22.780Z,13.70
2018-11-07T09:50:51.299Z,13.80
2018-11-07T09:53:19.761Z,14.00
2018-11-07T09:55:48.333Z,14.00
2018-11-07T09:58:16.764Z,14.20
2018-11-07T10:00:45.360Z,14.20
2018-11-07T10:03:13.751Z,14.30
2018-11-07T10:05:42.336Z,14.40
2018-11-07T10:08:10.716Z,14.30
2018-11-07T10:10:39.136Z,14.40
2018-11-07T10:13:08.311Z,14.40
2018-11-07T10:15:37.589Z,14.50
2018-11-07T10:18:06.137Z,14.60
2018-11-07T10:20:34.750Z,14.70
2018-11-07T10:23:03.307Z,14.80
2018-11-07T10:25:31.786Z,14.90
2018-11-07T10:28:00.438Z,15.00
2018-11-07T10:30:28.803Z,15.20
2018-11-07T10:32:57.216Z,15.40
2018-11-07T10:35:25.679Z,15.50
2018-11-07T10:37:54.202Z,15.70
2018-11-07T10:40:23.968Z,15.80
2018-11-07T10:42:52.405Z,16.00
2018-11-07T10:45:21.210Z,16.20
2018-11-07T10:47:50.302Z,16.40
2018-11-07T10:50:20.071Z,16.20
2018-11-07T10:52:49.361Z,16.40
2018-11-07T10:55:18.172Z,16.70
2018-11-07T10:57:47.299Z,16.80
2018-11-07T11:00:21.459Z,17.00
2018-11-07T11:02:55.161Z,17.00
2018-11-07T11:05:24.257Z,17.20
2018-11-07T11:07:52.784Z,17.40
2018-11-07T11:10:21.681Z,17.40
2018-11-07T11:12:50.251Z,17.40
2018-11-07T11:15:19.331Z,17.40
2018-11-07T11:17:47.954Z,17.60
2018-11-07T11:20:16.460Z,17.60
2018-11-07T11:22:44.955Z,17.70
2018-11-07T11:25:14.691Z,17.80
2018-11-07T11:27:43.522Z,17.90
2018-11-07T11:30:11.957Z,17.90
2018-11-07T11:32:41.286Z,18.00
2018-11-07T11:35:11.106Z,18.00
2018-11-07T11:37:39.652Z,18.20
2018-11-07T11:40:10.448Z,18.50
2018-11-07T11:42:39.926Z,18.30
2018-11-07T11:45:09.696Z,18.10
2018-11-07T11:47:38.350Z,18.10
2018-11-07T11:50:10.107Z,18.50
2018-11-07T11:52:38.757Z,18.80
2018-11-07T11:55:07.400Z,18.90
2018-11-07T11:57:35.905Z,19.10
2018-11-07T12:00:04.797Z,18.60
2018-11-07T12:02:34.177Z,18.30
2018-11-07T12:05:02.585Z,18.30
2018-11-07T12:07:31.055Z,18.90
2018-11-07T12:09:59.957Z,19.00
2018-11-07T12:12:28.363Z,18.90
2018-11-07T12:14:57.558Z,18.60
2018-11-07T12:17:26.239Z,18.80
2018-11-07T12:19:54.712Z,19.20
2018-11-07T12:22:23.337Z,19.40
2018-11-07T12:24:51.839Z,19.50
2018-11-07T12:27:20.816Z,19.20
2018-11-07T12:29:49.934Z,19.30
2018-11-07T12:32:18.592Z,19.20
2018-11-07T12:34:47.078Z,19.20
2018-11-07T12:37:15.493Z,19.40
2018-11-07T12:39:44.022Z,19.50
2018-11-07T12:42:12.520Z,19.20
2018-11-07T12:44:41.005Z,18.50
2018-11-07T12:47:10.073Z,18.20
2018-11-07T12:49:38.675Z,18.50
2018-11-07T12:52:07.750Z,18.70
2018-11-07T12:54:36.219Z,18.90
2018-11-07T12:57:05.136Z,18.70
2018-11-07T12:59:33.526Z,18.50
2018-11-07T13:02:02.150Z,18.50
2018-11-07T13:04:30.729Z,18.50
2018-11-07T13:06:59.425Z,18.70
2018-11-07T13:09:27.897Z,18.70
2018-11-07T13:11:56.431Z,18.90
2018-11-07T13:14:24.996Z,19.10
2018-11-07T13:16:53.524Z,19.00
2018-11-07T13:19:22.164Z,18.90
2018-11-07T13:21:51.396Z,19.00
2018-11-07T13:24:19.904Z,19.00
2018-11-07T13:26:48.339Z,18.90
2018-11-07T13:29:16.813Z,18.90
2018-11-07T13:31:45.918Z,18.80
2018-11-07T13:34:14.614Z,18.50
2018-11-07T13:36:43.348Z,18.60
2018-11-07T13:39:14.089Z,18.60
2018-11-07T13:41:42.514Z,18.90
2018-11-07T13:44:11.743Z,18.90
2018-11-07T13:46:40.800Z,18.70
2018-11-07T13:49:09.475Z,18.70
2018-11-07T13:51:38.150Z,18.70
2018-11-07T13:54:06.706Z,18.70
2018-11-07T13:56:35.354Z,18.60
2018-11-07T13:59:03.870Z,18.50
2018-11-07T14:01:32.944Z,18.60
2018-11-07T14:04:01.554Z,18.60
2018-11-07T14:06:30.088Z,18.50
2018-11-07T14:08:58.763Z,18.50
2018-11-07T14:11:27.250Z,18.50
2018-11-07T14:13:56.586Z,18.20
2018-11-07T14:16:25.364Z,18.20
2018-11-07T14:18:53.843Z,18.00
2018-11-07T14:21:22.301Z,17.90
2018-11-07T14:23:50.909Z,17.90
2018-11-07T14:26:19.608Z,17.70
2018-11-07T14:28:48.257Z,17.70
2018-11-07T14:31:16.694Z,17.80
2018-11-07T14:33:45.343Z,17.90
2018-11-07T14:36:14.062Z,17.70
2018-11-07T14:38:42.696Z,17.80
2018-11-07T14:41:11.103Z,17.80
2018-11-07T14:43:39.671Z,17.80
2018-11-07T14:46:08.369Z,17.70
2018-11-07T14:48:36.784Z,17.70
2018-11-07T14:51:05.856Z,17.60
2018-11-07T14:53:34.376Z,17.70
2018-11-07T14:56:03.018Z,17.60
2018-11-07T14:58:31.550Z,17.60
2018-11-07T15:01:00.137Z,17.40
2018-11-07T15:03:28.665Z,17.40
2018-11-07T15:05:57.890Z,17.20
2018-11-07T15:08:26.487Z,17.10
2018-11-07T15:10:55.340Z,17.00
2018-11-07T15:13:24.128Z,16.70
2018-11-07T15:15:53.261Z,16.70
2018-11-07T15:18:21.757Z,16.60
2018-11-07T15:20:50.206Z,16.20
2018-11-07T15:23:18.822Z,16.20
2018-11-07T15:25:47.528Z,16.10
2018-11-07T15:28:16.049Z,16.00
2018-11-07T15:30:44.725Z,16.00
2018-11-07T15:33:13.848Z,15.90
2018-11-07T15:35:42.334Z,15.80
2018-11-07T15:38:11.571Z,15.70
2018-11-07T15:40:40.061Z,15.70
2018-11-07T15:43:08.753Z,15.60
2018-11-07T15:45:38.192Z,15.50
2018-11-07T15:48:07.470Z,15.50
2018-11-07T15:50:41.067Z,15.50
2018-11-07T15:53:09.503Z,15.40
2018-11-07T15:55:38.062Z,15.30
2018-11-07T15:58:06.763Z,15.30
2018-11-07T16:00:35.284Z,15.20
2018-11-07T16:03:03.795Z,15.20
2018-11-07T16:05:32.276Z,15.00
2018-11-07T16:08:00.797Z,14.80
2018-11-07T16:10:29.400Z,14.60
2018-11-07T16:12:58.101Z,14.50
2018-11-07T16:15:26.669Z,14.40
2018-11-07T16:17:55.964Z,14.30
2018-11-07T16:20:24.391Z,14.00
2018-11-07T16:22:52.881Z,13.80
2018-11-07T16:25:21.259Z,13.40
2018-11-07T16:27:50.181Z,13.10
2018-11-07T16:30:19.764Z,13.20
2018-11-07T16:32:48.258Z,13.40
2018-11-07T16:35:17.479Z,13.60
2018-11-07T16:37:46.052Z,13.70
2018-11-07T16:40:16.556Z,13.70
2018-11-07T16:42:45.277Z,13.60
2018-11-07T16:45:14.551Z,13.40
2018-11-07T16:47:43.538Z,13.30
2018-11-07T16:50:12.883Z,13.30
2018-11-07T16:52:41.459Z,13.20
2018-11-07T16:55:09.917Z,13.10
2018-11-07T16:57:38.902Z,13.20
2018-11-07T17:00:11.835Z,13.10
2018-11-07T17:02:40.680Z,13.10
2018-11-07T17:05:09.650Z,13.00
2018-11-07T17:07:38.587Z,12.70
2018-11-07T17:10:07.801Z,12.60
2018-11-07T17:12:36.758Z,12.40
2018-11-07T17:15:05.505Z,12.40
2018-11-07T17:17:34.429Z,12.40
2018-11-07T17:20:03.065Z,12.40
2018-11-07T17:22:31.941Z,12.30
2018-11-07T17:25:00.565Z,12.30
2018-11-07T17:27:29.115Z,12.30
2018-11-07T17:29:57.681Z,12.30
2018-11-07T17:32:26.786Z,12.30
2018-11-07T17:34:55.490Z,12.40
2018-11-07T17:37:24.037Z,12.40
2018-11-07T17:39:52.481Z,12.40
2018-11-07T17:42:21.208Z,12.30
2018-11-07T17:44:50.457Z,12.20
2018-11-07T17:47:19.064Z,12.10
2018-11-07T17:49:47.674Z,12.10
2018-11-07T17:52:16.140Z,12.00
2018-11-07T17:54:44.790Z,12.00
2018-11-07T17:57:13.338Z,12.00
2018-11-07T17:59:41.873Z,12.00
2018-11-07T18:02:10.508Z,12.00
2018-11-07T18:04:39.070Z,11.90
2018-11-07T18:07:07.700Z,11.80
2018-11-07T18:09:36.170Z,11.80
2018-11-07T18:12:04.887Z,11.70
2018-11-07T18:14:33.439Z,11.70
2018-11-07T18:17:02.065Z,11.70
2018-11-07T18:19:30.521Z,11.70
2018-11-07T18:21:59.021Z,11.60
2018-11-07T18:24:28.131Z,11.50
2018-11-07T18:26:56.753Z,11.50
2018-11-07T18:29:25.235Z,11.60
2018-11-07T18:31:54.548Z,11.50
2018-11-07T18:34:23.696Z,11.50
2018-11-07T18:36:52.211Z,11.50
2018-11-07T18:39:20.722Z,11.50
2018-11-07T18:41:50.247Z,11.40
2018-11-07T18:44:18.938Z,11.40
2018-11-07T18:46:47.530Z,11.40
2018-11-07T18:49:16.007Z,11.30
2018-11-07T18:51:44.490Z,11.40
2018-11-07T18:54:13.460Z,11.40
2018-11-07T18:56:42.017Z,11.40
2018-11-07T18:59:10.598Z,11.30
2018-11-07T19:01:39.142Z,11.20
2018-11-07T19:04:07.692Z,11.20
2018-11-07T19:06:36.244Z,11.30
2018-11-07T19:09:06.719Z,11.30
2018-11-07T19:11:35.253Z,11.30
2018-11-07T19:14:03.925Z,11.30
2018-11-07T19:16:32.631Z,11.20
2018-11-07T19:19:01.195Z,11.20
2018-11-07T19:21:29.991Z,11.20
2018-11-07T19:23:58.455Z,11.20
2018-11-07T19:26:27.184Z,11.10
2018-11-07T19:28:55.824Z,11.10
2018-11-07T19:31:24.637Z,11.10
2018-11-07T19:33:53.182Z,11.10
2018-11-07T19:36:21.911Z,11.10
2018-11-07T19:38:50.675Z,11.10
2018-11-07T19:41:19.429Z,11.10
2018-11-07T19:43:48.152Z,11.00
2018-11-07T19:46:16.693Z,11.00
2018-11-07T19:48:45.369Z,11.00
2018-11-07T19:51:13.927Z,11.00
2018-11-07T19:53:42.484Z,11.00
2018-11-07T19:56:11.025Z,11.00
2018-11-07T19:58:39.652Z,10.90
2018-11-07T20:01:08.143Z,10.90
2018-11-07T20:03:36.651Z,11.00
2018-11-07T20:06:05.379Z,11.00
2018-11-07T20:08:33.902Z,11.00
2018-11-07T20:11:02.543Z,11.00
2018-11-07T20:13:31.012Z,11.00
2018-11-07T20:15:59.625Z,11.00
2018-11-07T20:18:28.738Z,11.00
2018-11-07T20:20:57.312Z,11.00
2018-11-07T20:23:26.248Z,10.90
2018-11-07T20:25:55.478Z,10.90
2018-11-07T20:29:26.446Z,10.90
2018-11-07T20:31:55.035Z,10.90
2018-11-07T20:34:23.529Z,10.90
2018-11-07T20:36:52.679Z,10.70
2018-11-07T20:39:21.268Z,10.60
2018-11-07T20:41:50.395Z,10.60
2018-11-07T20:44:18.756Z,10.60
2018-11-07T20:46:47.348Z,10.50
2018-11-07T20:49:15.926Z,10.50
2018-11-07T20:51:45.137Z,10.50
2018-11-07T20:54:13.783Z,10.60
2018-11-07T20:56:42.375Z,10.50
2018-11-07T20:59:10.852Z,10.50
2018-11-07T21:01:40.038Z,10.50
2018-11-07T21:04:09.441Z,10.60
2018-11-07T21:06:37.912Z,10.60
2018-11-07T21:09:08.596Z,10.60
2018-11-07T21:11:37.367Z,10.60
2018-11-07T21:14:06.002Z,10.70
2018-11-07T21:16:34.495Z,10.60
2018-11-07T21:19:03.116Z,10.70
2018-11-07T21:21:31.916Z,10.80
2018-11-07T21:24:00.461Z,10.80
2018-11-07T21:26:29.061Z,10.70
2018-11-07T21:28:57.515Z,10.70
2018-11-07T21:31:26.544Z,10.70
2018-11-07T21:33:55.601Z,10.70
2018-11-07T21:36:24.063Z,10.70
2018-11-07T21:38:52.547Z,10.70
2018-11-07T21:41:21.070Z,10.60
2018-11-07T21:43:49.609Z,10.60
2018-11-07T21:46:18.095Z,10.50
2018-11-07T21:48:46.549Z,10.50
2018-11-07T21:51:15.207Z,10.60
2018-11-07T21:53:43.782Z,10.60
2018-11-07T21:56:12.451Z,10.60
2018-11-07T21:58:40.885Z,10.70
2018-11-07T22:01:09.439Z,10.70
2018-11-07T22:03:38.012Z,10.70
2018-11-07T22:06:06.512Z,10.80
2018-11-07T22:08:35.181Z,10.80
2018-11-07T22:11:03.778Z,10.80
2018-11-07T22:13:32.246Z,10.70
2018-11-07T22:16:00.697Z,10.70
2018-11-07T22:18:29.121Z,10.60
2018-11-07T22:20:57.701Z,10.50
2018-11-07T22:23:26.200Z,10.60
2018-11-07T22:25:54.851Z,10.60
2018-11-07T22:28:23.422Z,10.60
2018-11-07T22:30:51.877Z,10.70
2018-11-07T22:33:20.416Z,10.70
2018-11-07T22:35:49.502Z,10.70
2018-11-07T22:38:18.045Z,10.80
2018-11-07T22:40:46.483Z,10.80
2018-11-07T22:43:15.717Z,10.80
2018-11-07T22:45:44.665Z,10.80
2018-11-07T22:48:13.211Z,10.80
2018-11-07T22:50:41.819Z,10.70
2018-11-07T22:53:10.431Z,10.70
2018-11-07T22:55:38.941Z,10.60
2018-11-07T22:58:07.475Z,10.50
2018-11-07T23:00:41.161Z,10.50
2018-11-07T23:03:09.675Z,10.50
2018-11-07T23:05:38.151Z,10.40
2018-11-07T23:08:06.754Z,10.30
2018-11-07T23:10:35.310Z,10.40
2018-11-07T23:13:03.877Z,10.30
2018-11-07T23:15:37.950Z,10.30
2018-11-07T23:18:06.632Z,10.20
2018-11-07T23:20:35.895Z,10.20
2018-11-07T23:23:04.365Z,10.20
2018-11-07T23:25:33.391Z,10.20
2018-11-07T23:28:01.931Z,10.20
2018-11-07T23:30:30.444Z,10.30
2018-11-07T23:32:58.961Z,10.20
2018-11-07T23:35:28.476Z,10.30
2018-11-07T23:37:57.236Z,10.20
2018-11-07T23:40:25.877Z,10.20
2018-11-07T23:42:54.293Z,10.20
2018-11-07T23:45:22.944Z,10.10
2018-11-07T23:47:51.526Z,10.00
2018-11-07T23:50:20.959Z,10.00
2018-11-07T23:52:51.660Z,10.00
2018-11-07T23:55:22.550Z,10.00
2018-11-07T23:57:51.859Z,10.00
