createdAt,value
2023-02-19T00:01:31.922Z,21.83
2023-02-19T00:04:02.478Z,23.83
2023-02-19T00:06:31.016Z,16.52
2023-02-19T00:08:58.807Z,17.35
2023-02-19T00:11:27.745Z,15.73
2023-02-19T00:13:55.817Z,17.50
2023-02-19T00:16:25.320Z,14.88
2023-02-19T00:21:20.099Z,13.07
2023-02-19T00:24:07.836Z,13.13
2023-02-19T00:26:35.682Z,14.07
2023-02-19T00:29:03.428Z,16.55
2023-02-19T00:31:34.286Z,12.35
2023-02-19T00:34:03.198Z,13.23
2023-02-19T00:36:31.242Z,13.18
2023-02-19T00:38:58.894Z,12.65
2023-02-19T00:41:26.707Z,15.15
2023-02-19T00:43:58.157Z,12.43
2023-02-19T00:46:26.949Z,14.15
2023-02-19T00:48:54.554Z,14.43
2023-02-19T00:51:22.667Z,12.55
2023-02-19T00:53:50.263Z,11.18
2023-02-19T00:56:18.019Z,13.77
2023-02-19T00:58:45.367Z,13.35
2023-02-19T01:01:12.849Z,16.08
2023-02-19T01:03:40.668Z,13.07
2023-02-19T01:06:08.846Z,16.48
2023-02-19T01:08:36.676Z,16.70
2023-02-19T01:11:05.222Z,13.27
2023-02-19T01:13:32.901Z,13.40
2023-02-19T01:16:04.661Z,17.83
2023-02-19T01:18:33.489Z,15.57
2023-02-19T01:21:01.018Z,17.77
2023-02-19T01:23:28.360Z,15.40
2023-02-19T01:25:55.632Z,15.32
2023-02-19T01:28:23.342Z,13.35
2023-02-19T01:30:50.629Z,16.50
2023-02-19T01:33:18.106Z,20.35
2023-02-19T01:35:45.460Z,17.80
2023-02-19T01:38:13.891Z,15.95
2023-02-19T01:40:41.299Z,18.90
2023-02-19T01:43:15.931Z,17.83
2023-02-19T01:45:47.201Z,14.00
2023-02-19T01:48:16.470Z,15.13
2023-02-19T01:50:46.529Z,15.00
2023-02-19T01:53:15.333Z,14.27
2023-02-19T01:55:43.330Z,15.40
2023-02-19T01:58:10.959Z,15.95
2023-02-19T02:00:39.066Z,15.38
2023-02-19T02:03:06.804Z,15.75
2023-02-19T02:05:34.373Z,18.08
2023-02-19T02:08:22.275Z,14.40
2023-02-19T02:10:50.790Z,16.92
2023-02-19T02:13:18.604Z,15.70
2023-02-19T02:16:06.310Z,14.68
2023-02-19T02:19:06.021Z,14.93
2023-02-19T02:21:33.438Z,10.70
2023-02-19T02:24:06.939Z,17.50
2023-02-19T02:26:43.589Z,15.75
2023-02-19T02:29:20.288Z,14.15
2023-02-19T02:31:53.264Z,15.88
2023-02-19T02:34:31.115Z,11.27
2023-02-19T02:36:59.320Z,13.90
2023-02-19T02:39:30.540Z,12.93
2023-02-19T02:42:18.268Z,13.10
2023-02-19T02:45:13.293Z,13.02
2023-02-19T02:47:51.289Z,15.48
2023-02-19T02:50:26.420Z,11.65
2023-02-19T02:53:16.174Z,12.48
2023-02-19T02:55:45.706Z,14.27
2023-02-19T02:58:13.894Z,12.48
2023-02-19T03:01:02.622Z,11.50
2023-02-19T03:05:59.567Z,17.77
2023-02-19T03:08:29.518Z,11.95
2023-02-19T03:11:21.490Z,10.73
2023-02-19T03:14:08.902Z,11.90
2023-02-19T03:16:57.252Z,12.45
2023-02-19T03:19:26.508Z,11.50
2023-02-19T03:22:01.521Z,9.88
2023-02-19T03:24:50.475Z,12.10
2023-02-19T03:27:20.141Z,11.43
2023-02-19T03:29:51.995Z,14.90
2023-02-19T03:34:54.746Z,13.02
2023-02-19T03:37:34.235Z,9.73
2023-02-19T03:40:01.700Z,10.25
2023-02-19T03:42:29.252Z,10.45
2023-02-19T03:45:15.008Z,10.60
2023-02-19T03:48:08.196Z,12.07
2023-02-19T03:50:49.952Z,13.15
2023-02-19T03:53:23.819Z,11.35
2023-02-19T03:55:51.983Z,10.85
2023-02-19T03:58:28.665Z,11.98
2023-02-19T04:01:03.143Z,11.43
2023-02-19T04:03:49.481Z,10.57
2023-02-19T04:06:19.214Z,11.35
2023-02-19T04:08:48.936Z,13.27
2023-02-19T04:11:19.513Z,13.18
2023-02-19T04:14:08.705Z,11.38
2023-02-19T04:16:37.938Z,11.02
2023-02-19T04:19:08.248Z,12.65
2023-02-19T04:21:38.065Z,9.98
2023-02-19T04:24:09.657Z,10.95
2023-02-19T04:26:39.206Z,10.30
2023-02-19T04:29:06.717Z,10.02
2023-02-19T04:31:35.749Z,10.90
2023-02-19T04:34:03.995Z,11.75
2023-02-19T04:36:34.831Z,10.88
2023-02-19T04:39:02.554Z,11.80
2023-02-19T04:41:29.939Z,13.10
2023-02-19T04:43:57.244Z,12.52
2023-02-19T04:46:24.578Z,9.90
2023-02-19T04:48:51.969Z,13.73
2023-02-19T04:51:19.259Z,12.45
2023-02-19T04:53:46.576Z,11.15
2023-02-19T04:56:15.597Z,8.23
2023-02-19T04:58:43.410Z,19.65
2023-02-19T05:01:11.286Z,12.18
2023-02-19T05:03:38.852Z,9.85
2023-02-19T05:06:07.271Z,14.73
2023-02-19T05:08:34.560Z,10.02
2023-02-19T05:11:03.229Z,10.45
2023-02-19T05:13:30.894Z,9.80
2023-02-19T05:16:02.444Z,12.32
2023-02-19T05:18:32.915Z,11.70
2023-02-19T05:21:01.545Z,13.77
2023-02-19T05:23:40.111Z,11.55
2023-02-19T05:26:07.884Z,10.43
2023-02-19T05:28:35.587Z,13.27
2023-02-19T05:31:07.296Z,11.23
2023-02-19T05:33:34.607Z,9.95
2023-02-19T05:36:04.967Z,11.30
2023-02-19T05:38:33.623Z,11.27
2023-02-19T05:41:17.309Z,11.07
2023-02-19T05:43:45.631Z,14.73
2023-02-19T05:46:14.444Z,12.23
2023-02-19T05:48:42.163Z,15.90
2023-02-19T05:51:11.991Z,11.45
2023-02-19T05:53:40.346Z,11.73
2023-02-19T05:56:26.539Z,10.68
2023-02-19T05:58:54.659Z,16.20
2023-02-19T06:01:23.178Z,10.25
2023-02-19T06:03:50.522Z,13.52
2023-02-19T06:06:18.872Z,16.17
2023-02-19T06:08:46.537Z,10.32
2023-02-19T06:11:13.931Z,11.27
2023-02-19T06:13:41.308Z,14.88
2023-02-19T06:16:09.248Z,13.75
2023-02-19T06:18:36.882Z,12.02
2023-02-19T06:21:05.225Z,13.95
2023-02-19T06:23:32.773Z,15.15
2023-02-19T06:26:26.383Z,13.48
2023-02-19T06:28:54.795Z,12.77
2023-02-19T06:31:22.930Z,11.68
2023-02-19T06:33:55.170Z,10.75
2023-02-19T06:36:22.801Z,12.25
2023-02-19T06:38:50.600Z,13.13
2023-02-19T06:41:18.026Z,12.88
2023-02-19T06:43:46.603Z,10.82
2023-02-19T06:46:14.392Z,11.77
2023-02-19T06:48:42.674Z,13.13
2023-02-19T06:51:14.146Z,11.63
2023-02-19T06:53:41.371Z,11.65
2023-02-19T06:56:22.355Z,13.18
2023-02-19T06:58:49.606Z,10.68
2023-02-19T07:01:17.019Z,12.00
2023-02-19T07:03:44.500Z,12.02
2023-02-19T07:06:11.786Z,15.70
2023-02-19T07:08:39.098Z,14.68
2023-02-19T07:11:06.550Z,11.32
2023-02-19T07:13:33.878Z,17.98
2023-02-19T07:16:02.083Z,12.27
2023-02-19T07:18:30.576Z,14.20
2023-02-19T07:21:08.990Z,11.60
2023-02-19T07:23:36.666Z,12.55
2023-02-19T07:26:04.252Z,13.85
2023-02-19T07:28:31.632Z,12.73
2023-02-19T07:31:02.608Z,11.65
2023-02-19T07:33:30.014Z,13.85
2023-02-19T07:35:57.718Z,12.65
2023-02-19T07:38:25.596Z,18.13
2023-02-19T07:40:57.163Z,11.23
2023-02-19T07:43:24.979Z,14.13
2023-02-19T07:45:53.430Z,14.00
2023-02-19T07:48:21.278Z,13.35
2023-02-19T07:51:07.775Z,15.75
2023-02-19T07:53:35.827Z,17.13
2023-02-19T07:56:04.349Z,13.90
2023-02-19T07:58:31.880Z,17.00
2023-02-19T08:01:07.014Z,15.15
2023-02-19T08:03:34.454Z,15.23
2023-02-19T08:06:04.020Z,19.17
2023-02-19T08:08:31.610Z,16.23
2023-02-19T08:11:21.485Z,19.73
2023-02-19T08:13:50.012Z,16.77
2023-02-19T08:16:29.760Z,16.35
2023-02-19T08:19:04.906Z,17.45
2023-02-19T08:24:40.458Z,19.33
2023-02-19T08:27:07.880Z,17.20
2023-02-19T08:29:35.198Z,16.85
2023-02-19T08:32:02.566Z,14.15
2023-02-19T08:34:29.966Z,14.13
2023-02-19T08:36:57.374Z,18.88
2023-02-19T08:39:24.772Z,16.23
2023-02-19T08:41:52.132Z,17.45
2023-02-19T08:44:19.488Z,17.70
2023-02-19T08:46:46.898Z,16.52
2023-02-19T08:49:14.357Z,17.90
2023-02-19T08:51:41.693Z,18.92
2023-02-19T08:54:09.083Z,15.30
2023-02-19T08:56:36.456Z,16.83
2023-02-19T08:59:03.987Z,15.50
2023-02-19T09:01:31.356Z,17.00
2023-02-19T09:03:59.000Z,16.45
2023-02-19T09:06:26.324Z,18.30
2023-02-19T09:08:53.583Z,20.42
2023-02-19T09:11:21.036Z,20.90
2023-02-19T09:13:48.439Z,15.95
2023-02-19T09:16:15.790Z,14.32
2023-02-19T09:18:43.205Z,20.50
2023-02-19T09:21:11.094Z,15.77
2023-02-19T09:23:38.737Z,16.77
2023-02-19T09:26:09.316Z,17.27
2023-02-19T09:28:37.339Z,19.98
2023-02-19T09:31:23.057Z,15.45
2023-02-19T09:33:50.479Z,20.67
2023-02-19T09:36:18.864Z,16.60
2023-02-19T09:38:46.264Z,16.42
2023-02-19T09:41:32.947Z,13.93
2023-02-19T09:44:01.669Z,16.75
2023-02-19T09:46:41.043Z,18.40
2023-02-19T09:49:16.417Z,17.73
2023-02-19T09:51:46.256Z,12.18
2023-02-19T09:54:31.252Z,13.38
2023-02-19T09:57:03.217Z,11.43
2023-02-19T09:59:50.980Z,13.65
2023-02-19T10:02:20.236Z,16.27
2023-02-19T10:07:19.967Z,11.93
2023-02-19T10:09:51.982Z,12.45
2023-02-19T10:12:25.659Z,12.57
2023-02-19T10:14:56.446Z,10.10
2023-02-19T10:17:25.042Z,12.70
2023-02-19T10:19:52.819Z,9.43
2023-02-19T10:22:20.453Z,8.68
2023-02-19T10:24:51.887Z,8.63
2023-02-19T10:27:19.646Z,5.70
2023-02-19T10:29:48.523Z,5.55
2023-02-19T10:32:24.144Z,6.30
2023-02-19T10:35:08.906Z,5.78
2023-02-19T10:37:36.925Z,5.57
2023-02-19T10:40:04.501Z,5.70
2023-02-19T10:42:33.376Z,5.07
2023-02-19T10:45:02.897Z,5.80
2023-02-19T10:47:31.175Z,5.95
2023-02-19T10:49:59.848Z,5.60
2023-02-19T10:52:29.297Z,6.20
2023-02-19T10:55:15.535Z,6.07
2023-02-19T10:57:43.050Z,8.32
2023-02-19T11:00:10.441Z,7.70
2023-02-19T11:02:37.824Z,6.57
2023-02-19T11:05:08.144Z,7.13
2023-02-19T11:07:39.748Z,8.73
2023-02-19T11:10:11.985Z,6.30
2023-02-19T11:12:39.429Z,8.63
2023-02-19T11:15:42.457Z,6.55
2023-02-19T11:18:17.513Z,6.32
2023-02-19T11:21:04.665Z,6.18
2023-02-19T11:23:31.903Z,6.10
2023-02-19T11:26:04.267Z,5.45
2023-02-19T11:28:36.621Z,4.97
2023-02-19T11:31:15.375Z,7.07
2023-02-19T11:33:55.634Z,7.75
2023-02-19T11:36:34.572Z,6.75
2023-02-19T11:39:22.100Z,6.85
2023-02-19T11:41:58.566Z,6.28
2023-02-19T11:44:35.081Z,5.60
2023-02-19T11:47:21.123Z,4.32
2023-02-19T11:49:48.428Z,4.63
2023-02-19T11:52:34.719Z,5.75
2023-02-19T11:55:08.076Z,4.35
2023-02-19T11:57:47.526Z,5.70
2023-02-19T12:00:14.895Z,4.97
2023-02-19T12:02:57.645Z,5.13
2023-02-19T12:05:35.002Z,5.50
2023-02-19T12:08:22.346Z,5.45
2023-02-19T12:10:58.192Z,5.97
2023-02-19T12:13:43.899Z,4.38
2023-02-19T12:16:13.523Z,7.05
2023-02-19T12:18:43.896Z,5.03
2023-02-19T12:21:29.566Z,5.55
2023-02-19T12:24:15.460Z,5.75
2023-02-19T12:27:01.658Z,5.03
2023-02-19T12:29:35.252Z,3.92
2023-02-19T12:32:14.779Z,3.03
2023-02-19T12:35:01.007Z,3.70
2023-02-19T12:37:48.842Z,5.03
2023-02-19T12:40:34.960Z,4.97
2023-02-19T12:43:19.607Z,5.57
2023-02-19T12:45:59.018Z,5.10
2023-02-19T12:48:46.348Z,6.70
2023-02-19T12:51:20.479Z,5.30
2023-02-19T12:54:06.831Z,6.07
2023-02-19T12:56:37.193Z,5.38
2023-02-19T12:59:07.423Z,5.07
2023-02-19T13:01:41.793Z,5.20
2023-02-19T13:04:09.182Z,6.18
2023-02-19T13:06:46.127Z,6.57
2023-02-19T13:09:19.475Z,5.82
2023-02-19T13:11:51.850Z,5.43
2023-02-19T13:14:31.588Z,6.18
2023-02-19T13:17:03.881Z,4.47
2023-02-19T13:19:33.265Z,5.85
2023-02-19T13:24:47.422Z,3.50
2023-02-19T13:27:38.747Z,5.70
2023-02-19T13:30:07.638Z,3.95
2023-02-19T13:32:56.963Z,4.85
2023-02-19T13:35:43.136Z,6.15
2023-02-19T13:38:12.297Z,6.32
2023-02-19T13:40:43.744Z,6.25
2023-02-19T13:43:30.407Z,5.20
2023-02-19T13:45:59.656Z,4.50
2023-02-19T13:48:32.568Z,4.55
2023-02-19T13:51:23.907Z,5.72
2023-02-19T13:53:58.719Z,4.90
2023-02-19T13:56:35.022Z,3.70
2023-02-19T13:59:05.668Z,5.07
2023-02-19T14:01:51.633Z,4.53
2023-02-19T14:04:22.186Z,4.57
2023-02-19T14:07:04.877Z,4.57
2023-02-19T14:09:39.865Z,5.38
2023-02-19T14:12:10.537Z,6.68
2023-02-19T14:14:37.923Z,6.82
2023-02-19T14:17:17.549Z,4.00
2023-02-19T14:19:49.741Z,3.95
2023-02-19T14:22:35.556Z,6.38
2023-02-19T16:22:20.718Z,9.32
2023-02-19T16:24:50.103Z,7.55
2023-02-19T16:29:51.286Z,7.10
2023-02-19T16:32:18.814Z,8.88
2023-02-19T16:34:47.677Z,6.05
2023-02-19T16:37:30.304Z,5.28
2023-02-19T16:40:20.578Z,5.32
2023-02-19T16:42:51.649Z,5.35
2023-02-19T16:45:18.935Z,6.93
2023-02-19T16:47:51.113Z,6.00
2023-02-19T16:50:20.030Z,4.07
2023-02-19T16:53:00.637Z,4.85
2023-02-19T16:55:29.301Z,8.73
2023-02-19T16:57:56.551Z,6.47
2023-02-19T17:00:28.213Z,7.45
2023-02-19T17:02:56.661Z,7.38
2023-02-19T17:05:24.694Z,5.47
2023-02-19T17:07:52.136Z,11.15
2023-02-19T17:10:23.875Z,10.00
2023-02-19T17:12:51.762Z,7.80
2023-02-19T17:15:19.063Z,8.60
2023-02-19T17:17:46.428Z,7.43
2023-02-19T17:20:16.751Z,9.35
2023-02-19T17:22:44.515Z,6.15
2023-02-19T17:25:11.915Z,7.10
2023-02-19T17:27:39.349Z,7.15
2023-02-19T17:30:27.090Z,6.45
2023-02-19T17:32:54.375Z,6.85
2023-02-19T17:35:21.829Z,8.15
2023-02-19T17:37:49.190Z,5.95
2023-02-19T17:40:31.839Z,10.07
2023-02-19T17:43:00.236Z,6.13
2023-02-19T17:45:27.692Z,7.45
2023-02-19T17:47:55.048Z,7.97
2023-02-19T17:50:24.440Z,6.40
2023-02-19T17:52:51.744Z,6.45
2023-02-19T17:55:19.322Z,6.70
2023-02-19T17:57:46.941Z,5.97
2023-02-19T18:00:15.806Z,5.45
2023-02-19T18:02:43.090Z,6.07
2023-02-19T18:05:10.491Z,5.78
2023-02-19T18:07:38.526Z,6.00
2023-02-19T18:10:06.821Z,6.07
2023-02-19T18:12:34.160Z,5.65
2023-02-19T18:15:01.447Z,6.72
2023-02-19T18:17:28.653Z,5.63
2023-02-19T18:19:55.931Z,4.45
2023-02-19T18:22:23.258Z,4.85
2023-02-19T18:24:51.646Z,4.00
2023-02-19T18:27:20.344Z,4.20
2023-02-19T18:29:56.996Z,5.35
2023-02-19T18:32:25.165Z,4.43
2023-02-19T18:34:53.079Z,4.75
2023-02-19T18:37:21.081Z,5.75
2023-02-19T18:39:48.576Z,4.40
2023-02-19T18:42:16.206Z,5.53
2023-02-19T18:44:43.883Z,4.30
2023-02-19T18:47:11.996Z,4.85
2023-02-19T18:49:39.286Z,5.47
2023-02-19T18:52:07.066Z,4.63
2023-02-19T18:54:34.432Z,4.78
2023-02-19T18:57:03.720Z,4.95
2023-02-19T18:59:31.628Z,5.43
2023-02-19T19:01:58.950Z,8.40
2023-02-19T19:04:26.265Z,7.50
2023-02-19T19:06:53.572Z,6.93
2023-02-19T19:09:20.899Z,7.00
2023-02-19T19:11:48.213Z,6.00
2023-02-19T19:14:15.549Z,5.75
2023-02-19T19:16:43.081Z,6.53
2023-02-19T19:19:10.358Z,6.90
2023-02-19T19:21:37.625Z,6.28
2023-02-19T19:24:05.049Z,6.75
2023-02-19T19:26:32.366Z,5.55
2023-02-19T19:28:59.676Z,6.10
2023-02-19T19:31:27.493Z,4.97
2023-02-19T19:33:54.798Z,6.90
2023-02-19T19:36:23.276Z,5.65
2023-02-19T19:38:50.573Z,5.82
2023-02-19T19:41:18.400Z,5.68
2023-02-19T19:43:46.002Z,5.97
2023-02-19T19:46:18.857Z,3.78
2023-02-19T19:48:46.794Z,7.70
2023-02-19T19:51:14.282Z,4.85
2023-02-19T19:53:41.566Z,7.22
2023-02-19T19:56:11.628Z,5.75
2023-02-19T19:58:40.290Z,5.95
2023-02-19T20:01:07.892Z,6.25
2023-02-19T20:03:35.139Z,7.10
2023-02-19T20:06:02.448Z,4.75
2023-02-19T20:08:29.744Z,6.53
2023-02-19T20:10:57.126Z,4.10
2023-02-19T20:13:26.377Z,5.13
2023-02-19T20:15:53.710Z,4.30
2023-02-19T20:18:21.562Z,4.07
2023-02-19T20:20:48.838Z,4.43
2023-02-19T20:23:16.226Z,4.85
2023-02-19T20:25:43.494Z,4.57
2023-02-19T20:28:10.802Z,5.50
2023-02-19T20:30:39.053Z,4.97
2023-02-19T20:33:06.383Z,7.38
2023-02-19T20:35:33.753Z,6.63
2023-02-19T20:38:01.031Z,6.28
2023-02-19T20:40:30.512Z,5.05
2023-02-19T20:42:59.269Z,6.03
2023-02-19T20:45:26.516Z,6.35
2023-02-19T20:47:53.759Z,5.80
2023-02-19T20:50:23.210Z,5.70
2023-02-19T20:55:17.721Z,6.60
2023-02-19T20:57:45.000Z,6.40
2023-02-19T21:00:13.804Z,8.40
2023-02-19T21:02:42.494Z,5.85
2023-02-19T21:05:10.219Z,8.38
2023-02-19T21:07:37.550Z,7.88
2023-02-19T21:10:04.902Z,7.28
2023-02-19T21:12:33.600Z,7.47
2023-02-19T21:15:00.846Z,8.27
2023-02-19T21:17:28.136Z,7.63
2023-02-19T21:19:55.372Z,9.38
2023-02-19T21:22:22.718Z,6.97
2023-02-19T21:24:52.083Z,7.57
2023-02-19T21:27:19.748Z,9.43
2023-02-19T21:29:47.625Z,8.05
2023-02-19T21:32:15.330Z,8.55
2023-02-19T21:34:43.061Z,9.23
2023-02-19T21:37:10.475Z,11.20
2023-02-19T21:39:38.801Z,7.40
2023-02-19T21:42:06.102Z,8.98
2023-02-19T21:44:33.811Z,7.68
2023-02-19T21:47:01.182Z,8.65
2023-02-19T21:49:28.521Z,9.00
2023-02-19T21:51:55.817Z,9.20
2023-02-19T21:54:24.770Z,7.43
2023-02-19T21:56:52.546Z,7.13
2023-02-19T21:59:20.662Z,8.52
2023-02-19T22:01:48.144Z,9.65
2023-02-19T22:04:16.763Z,6.95
2023-02-19T22:06:44.576Z,8.82
2023-02-19T22:09:12.697Z,9.05
2023-02-19T22:11:40.169Z,6.93
2023-02-19T22:14:07.449Z,9.07
2023-02-19T22:16:34.921Z,8.38
2023-02-19T22:19:02.185Z,7.45
2023-02-19T22:21:32.545Z,8.27
2023-02-19T22:24:00.146Z,8.52
2023-02-19T22:26:29.205Z,9.57
2023-02-19T22:28:57.991Z,9.80
2023-02-19T22:31:25.977Z,8.10
2023-02-19T22:33:53.826Z,7.70
2023-02-19T22:36:31.124Z,9.50
2023-02-19T22:38:58.472Z,8.63
2023-02-19T22:41:26.334Z,9.13
2023-02-19T22:43:57.335Z,10.95
2023-02-19T22:46:26.412Z,10.48
2023-02-19T22:48:53.722Z,9.48
2023-02-19T22:51:22.389Z,9.43
2023-02-19T22:53:54.092Z,10.57
2023-02-19T22:56:22.460Z,10.25
2023-02-19T22:58:49.914Z,9.27
2023-02-19T23:01:17.391Z,9.13
2023-02-19T23:03:50.558Z,11.18
2023-02-19T23:06:18.305Z,9.60
2023-02-19T23:08:45.574Z,11.20
2023-02-19T23:11:13.262Z,9.48
2023-02-19T23:13:43.417Z,10.25
2023-02-19T23:16:11.496Z,11.70
2023-02-19T23:18:39.088Z,11.98
2023-02-19T23:21:06.370Z,14.73
2023-02-19T23:23:33.614Z,10.20
2023-02-19T23:26:00.844Z,11.45
2023-02-19T23:28:28.141Z,12.13
2023-02-19T23:30:55.540Z,12.15
2023-02-19T23:33:22.860Z,13.10
2023-02-19T23:35:50.068Z,12.05
2023-02-19T23:38:17.327Z,14.65
2023-02-19T23:40:45.314Z,12.13
2023-02-19T23:43:12.599Z,13.95
2023-02-19T23:45:39.842Z,12.85
2023-02-19T23:48:07.106Z,11.48
2023-02-19T23:50:34.359Z,12.75
2023-02-19T23:53:01.724Z,13.70
2023-02-19T23:55:28.933Z,13.10
2023-02-19T23:57:56.203Z,14.75
