createdAt,value
2019-01-23T00:02:43.058Z,23.60
2019-01-23T00:05:35.060Z,23.60
2019-01-23T00:08:27.109Z,23.60
2019-01-23T00:11:19.466Z,23.60
2019-01-23T00:14:11.469Z,23.60
2019-01-23T00:17:03.720Z,23.60
2019-01-23T00:19:55.768Z,23.60
2019-01-23T00:22:48.190Z,23.60
2019-01-23T00:25:40.549Z,23.60
2019-01-23T00:28:32.579Z,23.60
2019-01-23T00:31:24.616Z,23.60
2019-01-23T00:34:16.972Z,23.60
2019-01-23T00:37:09.253Z,23.60
2019-01-23T00:40:01.447Z,23.60
2019-01-23T00:42:53.610Z,23.60
2019-01-23T00:45:45.996Z,23.60
2019-01-23T00:48:37.954Z,23.60
2019-01-23T00:51:29.949Z,23.60
2019-01-23T00:54:22.502Z,23.60
2019-01-23T00:57:15.010Z,23.60
2019-01-23T01:00:09.247Z,23.60
2019-01-23T01:03:01.247Z,23.60
2019-01-23T01:05:53.297Z,23.60
2019-01-23T01:08:45.231Z,23.60
2019-01-23T01:11:37.712Z,23.60
2019-01-23T01:14:29.986Z,23.50
2019-01-23T01:17:22.337Z,23.60
2019-01-23T01:20:14.565Z,23.60
2019-01-23T01:23:06.643Z,23.60
2019-01-23T01:25:59.028Z,23.60
2019-01-23T01:28:56.008Z,23.50
2019-01-23T01:31:44.974Z,23.50
2019-01-23T01:34:36.935Z,23.50
2019-01-23T01:37:29.260Z,23.50
2019-01-23T01:40:22.036Z,23.50
2019-01-23T01:43:14.292Z,23.50
2019-01-23T01:46:06.170Z,23.50
2019-01-23T01:48:59.299Z,23.50
2019-01-23T01:51:51.342Z,23.50
2019-01-23T01:54:43.761Z,23.50
2019-01-23T01:57:35.684Z,23.50
2019-01-23T02:00:28.144Z,23.50
2019-01-23T02:03:20.369Z,23.50
2019-01-23T02:06:12.418Z,23.50
2019-01-23T02:09:05.564Z,23.50
2019-01-23T02:11:57.709Z,23.50
2019-01-23T02:14:49.975Z,23.50
2019-01-23T02:17:42.077Z,23.50
2019-01-23T02:20:34.335Z,23.50
2019-01-23T02:23:26.755Z,23.50
2019-01-23T02:26:19.105Z,23.50
2019-01-23T02:29:11.786Z,23.50
2019-01-23T02:32:04.031Z,23.50
2019-01-23T02:34:56.106Z,23.50
2019-01-23T02:37:49.219Z,23.50
2019-01-23T02:40:42.233Z,23.50
2019-01-23T02:43:34.789Z,23.50
2019-01-23T02:46:26.944Z,23.50
2019-01-23T02:49:19.072Z,23.50
2019-01-23T02:52:11.386Z,23.50
2019-01-23T02:55:03.871Z,23.50
2019-01-23T02:57:55.991Z,23.50
2019-01-23T03:00:48.398Z,23.50
2019-01-23T03:03:42.610Z,23.50
2019-01-23T03:06:34.591Z,23.50
2019-01-23T03:09:26.958Z,23.50
2019-01-23T03:12:19.299Z,23.50
2019-01-23T03:15:12.612Z,23.50
2019-01-23T03:18:04.878Z,23.50
2019-01-23T03:20:57.191Z,23.50
2019-01-23T03:23:49.248Z,23.50
2019-01-23T03:26:41.286Z,23.50
2019-01-23T03:29:33.565Z,23.50
2019-01-23T03:32:25.973Z,23.50
2019-01-23T03:35:18.555Z,23.50
2019-01-23T03:38:11.806Z,23.50
2019-01-23T03:41:04.240Z,23.50
2019-01-23T03:43:56.181Z,23.50
2019-01-23T03:46:48.567Z,23.50
2019-01-23T03:49:40.606Z,23.50
2019-01-23T03:52:32.633Z,23.50
2019-01-23T03:55:24.985Z,23.50
2019-01-23T03:58:17.006Z,23.50
2019-01-23T04:01:09.281Z,23.50
2019-01-23T05:03:48.786Z,23.50
2019-01-23T05:06:41.709Z,23.50
2019-01-23T05:09:33.936Z,23.50
2019-01-23T05:12:26.514Z,23.50
2019-01-23T05:15:18.891Z,23.60
2019-01-23T05:18:11.546Z,23.60
2019-01-23T05:21:05.768Z,23.60
2019-01-23T05:23:58.598Z,23.60
2019-01-23T05:26:51.311Z,23.60
2019-01-23T05:29:43.596Z,23.50
2019-01-23T05:32:36.265Z,23.50
2019-01-23T05:35:29.048Z,23.50
2019-01-23T05:38:22.246Z,23.50
2019-01-23T05:41:17.358Z,23.50
2019-01-23T05:44:11.866Z,23.50
2019-01-23T05:47:05.339Z,23.50
2019-01-23T05:49:59.501Z,23.50
2019-01-23T05:52:53.105Z,23.50
2019-01-23T05:55:46.724Z,23.50
2019-01-23T05:58:39.302Z,23.50
2019-01-23T06:01:34.253Z,23.50
2019-01-23T06:04:34.574Z,23.50
2019-01-23T06:08:06.778Z,23.50
2019-01-23T06:11:00.637Z,23.50
2019-01-23T06:13:53.667Z,23.50
2019-01-23T06:16:48.555Z,23.50
2019-01-23T06:19:42.526Z,23.50
2019-01-23T06:22:36.069Z,23.50
2019-01-23T06:25:30.868Z,23.60
2019-01-23T06:28:29.279Z,23.60
2019-01-23T06:31:25.011Z,23.60
2019-01-23T06:34:23.867Z,23.60
2019-01-23T06:37:17.425Z,23.60
2019-01-23T06:40:25.819Z,23.60
2019-01-23T06:43:21.651Z,23.60
2019-01-23T06:46:14.287Z,23.60
2019-01-23T06:49:07.547Z,23.60
2019-01-23T06:52:02.211Z,23.60
2019-01-23T06:54:57.277Z,23.60
2019-01-23T06:57:52.973Z,23.60
2019-01-23T07:00:47.973Z,23.60
2019-01-23T07:03:40.900Z,23.60
2019-01-23T07:06:34.371Z,23.60
2019-01-23T07:09:27.471Z,23.60
2019-01-23T07:12:20.085Z,23.60
2019-01-23T07:15:13.326Z,23.60
2019-01-23T07:18:07.447Z,23.60
2019-01-23T07:21:01.642Z,23.70
2019-01-23T07:23:54.514Z,23.70
2019-01-23T07:26:52.370Z,23.70
2019-01-23T07:29:46.630Z,23.70
2019-01-23T07:32:28.404Z,23.70
2019-01-23T07:35:25.737Z,23.70
2019-01-23T07:38:23.427Z,23.70
2019-01-23T07:41:17.292Z,23.70
2019-01-23T07:44:09.849Z,23.70
2019-01-23T07:47:03.509Z,23.70
2019-01-23T07:49:56.533Z,23.70
2019-01-23T07:52:48.794Z,23.70
2019-01-23T07:55:41.398Z,23.70
2019-01-23T07:58:34.273Z,23.70
2019-01-23T08:01:27.018Z,23.70
2019-01-23T08:04:20.837Z,23.70
2019-01-23T08:07:17.298Z,23.80
2019-01-23T08:10:11.785Z,23.70
2019-01-23T08:13:04.109Z,23.80
2019-01-23T08:16:03.798Z,23.80
2019-01-23T08:19:02.836Z,23.80
2019-01-23T08:22:00.999Z,23.80
2019-01-23T08:25:05.630Z,23.80
2019-01-23T08:28:00.262Z,23.80
2019-01-23T08:30:54.279Z,23.80
2019-01-23T08:33:48.786Z,23.80
2019-01-23T08:36:42.217Z,23.80
2019-01-23T08:39:36.205Z,23.80
2019-01-23T08:42:29.454Z,23.80
2019-01-23T08:45:22.166Z,23.80
2019-01-23T08:48:15.221Z,23.80
2019-01-23T08:51:07.328Z,23.80
2019-01-23T08:53:59.645Z,23.80
2019-01-23T08:56:51.638Z,23.80
2019-01-23T08:59:44.410Z,23.80
2019-01-23T09:02:36.396Z,23.80
2019-01-23T09:05:28.543Z,23.90
2019-01-23T09:08:21.692Z,23.80
2019-01-23T09:11:13.818Z,23.80
2019-01-23T09:14:09.216Z,23.90
2019-01-23T09:17:03.973Z,23.90
2019-01-23T09:19:57.795Z,23.90
2019-01-23T09:22:51.365Z,23.90
2019-01-23T09:25:49.717Z,23.90
2019-01-23T09:28:39.537Z,23.90
2019-01-23T09:31:49.854Z,23.90
2019-01-23T09:35:01.452Z,23.90
2019-01-23T09:38:29.388Z,23.90
2019-01-23T09:41:37.140Z,23.90
2019-01-23T09:44:49.896Z,24.00
2019-01-23T09:47:49.155Z,23.90
2019-01-23T09:50:51.520Z,24.00
2019-01-23T09:54:03.820Z,24.00
2019-01-23T09:56:57.440Z,24.00
2019-01-23T09:59:50.680Z,24.00
2019-01-23T10:02:45.484Z,24.00
2019-01-23T10:05:41.469Z,24.00
2019-01-23T10:08:36.456Z,24.00
2019-01-23T10:11:31.778Z,24.00
2019-01-23T10:14:28.225Z,24.00
2019-01-23T10:17:22.489Z,24.00
2019-01-23T10:20:18.141Z,24.00
2019-01-23T10:23:12.212Z,24.30
2019-01-23T10:26:06.186Z,24.40
2019-01-23T10:28:58.033Z,24.50
2019-01-23T10:31:50.400Z,24.70
2019-01-23T10:34:42.750Z,24.70
2019-01-23T10:37:35.443Z,24.80
2019-01-23T10:40:28.010Z,24.80
2019-01-23T10:43:20.925Z,24.80
2019-01-23T10:46:13.782Z,24.90
2019-01-23T10:49:07.225Z,24.90
2019-01-23T10:51:59.688Z,24.90
2019-01-23T10:54:52.723Z,24.90
2019-01-23T10:57:46.525Z,25.00
2019-01-23T11:00:40.674Z,25.00
2019-01-23T11:03:35.585Z,25.00
2019-01-23T11:06:29.867Z,25.00
2019-01-23T11:09:24.445Z,25.00
2019-01-23T11:12:18.103Z,25.10
2019-01-23T11:15:10.787Z,25.10
2019-01-23T11:18:04.525Z,25.00
2019-01-23T11:20:57.771Z,24.90
2019-01-23T11:23:50.533Z,24.80
2019-01-23T11:26:43.970Z,24.70
2019-01-23T11:29:37.012Z,24.60
2019-01-23T11:32:30.307Z,24.60
2019-01-23T11:35:25.166Z,24.60
2019-01-23T11:38:19.200Z,24.60
2019-01-23T11:41:12.960Z,24.60
2019-01-23T11:44:05.760Z,24.50
2019-01-23T11:47:00.446Z,24.50
2019-01-23T11:49:54.452Z,24.50
2019-01-23T11:52:51.809Z,24.50
2019-01-23T11:55:44.607Z,24.50
2019-01-23T11:58:36.884Z,24.50
2019-01-23T12:01:29.343Z,24.50
2019-01-23T12:04:21.756Z,24.50
2019-01-23T12:07:14.177Z,24.50
2019-01-23T12:10:06.882Z,24.50
2019-01-23T12:12:59.484Z,24.50
2019-01-23T12:15:51.756Z,24.50
2019-01-23T12:18:44.829Z,24.50
2019-01-23T12:21:37.284Z,24.50
2019-01-23T12:24:30.828Z,24.50
2019-01-23T12:27:23.893Z,24.50
2019-01-23T12:30:19.311Z,24.50
2019-01-23T12:33:12.215Z,24.50
2019-01-23T12:36:08.214Z,24.50
2019-01-23T12:39:02.117Z,24.50
2019-01-23T12:41:56.130Z,24.50
2019-01-23T12:44:49.317Z,24.50
2019-01-23T12:47:43.216Z,24.50
2019-01-23T12:50:35.893Z,24.50
2019-01-23T12:53:28.464Z,24.50
2019-01-23T12:56:21.282Z,24.50
2019-01-23T12:59:13.591Z,24.50
2019-01-23T13:02:09.817Z,24.50
2019-01-23T13:05:01.271Z,24.60
2019-01-23T13:07:53.510Z,24.50
2019-01-23T13:10:46.175Z,24.50
2019-01-23T13:13:38.698Z,24.60
2019-01-23T13:16:32.777Z,24.60
2019-01-23T13:19:25.252Z,24.60
2019-01-23T13:22:18.199Z,24.60
2019-01-23T13:25:12.264Z,24.60
2019-01-23T13:28:05.385Z,24.60
2019-01-23T13:30:57.908Z,24.60
2019-01-23T13:33:50.449Z,24.60
2019-01-23T13:36:42.956Z,24.60
2019-01-23T13:39:35.381Z,24.60
2019-01-23T13:42:27.958Z,24.60
2019-01-23T13:45:20.769Z,24.60
2019-01-23T13:48:13.626Z,24.60
2019-01-23T13:51:20.712Z,24.60
2019-01-23T13:54:27.409Z,24.60
2019-01-23T13:57:31.645Z,24.60
2019-01-23T14:00:36.538Z,24.60
2019-01-23T14:03:44.844Z,24.60
2019-01-23T14:06:50.805Z,24.60
2019-01-23T14:09:58.164Z,24.60
2019-01-23T14:13:00.560Z,24.60
2019-01-23T14:16:01.764Z,24.60
2019-01-23T14:18:56.929Z,24.60
2019-01-23T14:21:50.984Z,24.60
2019-01-23T14:24:44.726Z,24.60
2019-01-23T14:27:36.933Z,24.60
2019-01-23T14:30:33.429Z,24.60
2019-01-23T14:33:25.704Z,24.60
2019-01-23T14:36:17.985Z,24.60
2019-01-23T14:39:10.932Z,24.60
2019-01-23T14:42:04.068Z,24.60
2019-01-23T14:44:56.878Z,24.50
2019-01-23T14:47:49.572Z,24.60
2019-01-23T14:50:42.292Z,24.50
2019-01-23T14:53:34.838Z,24.60
2019-01-23T14:56:27.689Z,24.50
2019-01-23T14:59:20.808Z,24.60
2019-01-23T15:02:14.590Z,24.60
2019-01-23T15:05:08.268Z,24.60
2019-01-23T15:08:00.692Z,24.60
2019-01-23T15:10:53.585Z,24.60
2019-01-23T15:13:46.056Z,24.50
2019-01-23T15:16:39.281Z,24.60
2019-01-23T15:19:31.619Z,24.60
2019-01-23T15:22:23.941Z,24.50
2019-01-23T15:25:16.490Z,24.50
2019-01-23T15:28:08.834Z,24.50
2019-01-23T15:31:01.285Z,24.50
2019-01-23T15:33:53.583Z,24.60
2019-01-23T15:36:45.915Z,24.50
2019-01-23T15:39:37.949Z,24.50
2019-01-23T15:42:30.916Z,24.50
2019-01-23T15:45:23.293Z,24.50
2019-01-23T15:48:16.494Z,24.60
2019-01-23T15:51:09.813Z,24.50
2019-01-23T15:54:03.443Z,24.50
2019-01-23T15:56:57.347Z,24.50
2019-01-23T15:59:49.762Z,24.50
2019-01-23T16:02:43.225Z,24.50
2019-01-23T16:05:35.914Z,24.50
2019-01-23T16:08:28.784Z,24.50
2019-01-23T16:11:21.333Z,24.50
2019-01-23T16:14:14.113Z,24.50
2019-01-23T16:17:07.347Z,24.50
2019-01-23T16:19:59.442Z,24.50
2019-01-23T16:22:52.120Z,24.50
2019-01-23T16:25:46.545Z,24.50
2019-01-23T16:28:40.722Z,24.50
2019-01-23T16:31:33.458Z,24.50
2019-01-23T16:34:26.961Z,24.50
2019-01-23T16:37:19.940Z,24.50
2019-01-23T16:40:13.462Z,24.50
2019-01-23T16:43:10.330Z,24.50
2019-01-23T16:46:03.702Z,24.50
2019-01-23T16:48:56.785Z,24.50
2019-01-23T16:51:51.387Z,24.50
2019-01-23T16:54:44.324Z,24.50
2019-01-23T16:57:38.094Z,24.50
2019-01-23T17:00:30.799Z,24.50
2019-01-23T17:03:23.272Z,24.50
2019-01-23T17:06:15.977Z,24.50
2019-01-23T17:09:10.257Z,24.50
2019-01-23T17:12:09.063Z,24.50
2019-01-23T17:14:56.490Z,24.50
2019-01-23T17:17:48.809Z,24.50
2019-01-23T17:20:41.943Z,24.50
2019-01-23T17:23:34.996Z,24.50
2019-01-23T17:26:26.964Z,24.50
2019-01-23T17:29:20.327Z,24.50
2019-01-23T17:32:12.331Z,24.50
2019-01-23T17:35:04.334Z,24.50
2019-01-23T17:37:56.414Z,24.50
2019-01-23T17:40:48.472Z,24.50
2019-01-23T17:43:43.865Z,24.50
2019-01-23T17:46:36.453Z,24.50
2019-01-23T17:49:29.758Z,24.40
2019-01-23T17:52:22.386Z,24.40
2019-01-23T17:55:16.540Z,24.40
2019-01-23T17:58:09.792Z,24.40
2019-01-23T18:01:03.207Z,24.40
2019-01-23T18:03:55.131Z,24.40
2019-01-23T18:06:47.252Z,24.40
2019-01-23T18:09:39.212Z,24.40
2019-01-23T18:12:31.516Z,24.40
2019-01-23T18:15:24.371Z,24.40
2019-01-23T18:18:16.217Z,24.40
2019-01-23T18:21:08.641Z,24.40
2019-01-23T18:24:00.574Z,24.40
2019-01-23T18:26:52.602Z,24.40
2019-01-23T18:29:44.949Z,24.40
2019-01-23T18:32:37.282Z,24.40
2019-01-23T18:35:45.113Z,24.40
2019-01-23T18:38:45.515Z,24.40
2019-01-23T18:42:02.279Z,24.40
2019-01-23T18:45:12.494Z,24.40
2019-01-23T18:48:12.636Z,24.40
2019-01-23T18:51:08.142Z,24.40
2019-01-23T18:54:00.456Z,24.40
2019-01-23T18:56:52.967Z,24.40
2019-01-23T18:59:45.387Z,24.40
2019-01-23T19:02:37.989Z,24.40
2019-01-23T19:05:30.477Z,24.40
2019-01-23T19:08:22.820Z,24.40
2019-01-23T19:11:15.418Z,24.40
2019-01-23T19:14:08.678Z,24.40
2019-01-23T19:17:01.311Z,24.40
2019-01-23T19:19:54.091Z,24.40
2019-01-23T19:22:46.241Z,24.40
2019-01-23T19:25:38.763Z,24.40
2019-01-23T19:28:31.837Z,24.40
2019-01-23T19:31:23.613Z,24.40
2019-01-23T19:34:15.962Z,24.40
2019-01-23T19:37:08.494Z,24.40
2019-01-23T19:40:00.680Z,24.40
2019-01-23T19:42:52.862Z,24.40
2019-01-23T19:45:45.065Z,24.40
2019-01-23T19:48:37.245Z,24.40
2019-01-23T19:51:29.460Z,24.40
2019-01-23T19:54:21.936Z,24.40
2019-01-23T19:57:14.423Z,24.30
2019-01-23T20:00:07.132Z,24.30
2019-01-23T20:02:59.725Z,24.40
2019-01-23T20:05:52.103Z,24.30
2019-01-23T20:08:44.393Z,24.40
2019-01-23T20:11:37.354Z,24.40
2019-01-23T20:14:29.712Z,24.30
2019-01-23T20:17:22.088Z,24.40
2019-01-23T20:20:14.992Z,24.30
2019-01-23T20:23:07.459Z,24.40
2019-01-23T20:25:59.680Z,24.30
2019-01-23T20:28:51.998Z,24.30
2019-01-23T20:31:44.309Z,24.30
2019-01-23T20:34:36.527Z,24.40
2019-01-23T20:37:28.682Z,24.30
2019-01-23T20:40:21.663Z,24.30
2019-01-23T20:43:13.697Z,24.30
2019-01-23T20:46:05.827Z,24.30
2019-01-23T20:48:57.736Z,24.30
2019-01-23T20:51:50.011Z,24.30
2019-01-23T20:54:42.433Z,24.30
2019-01-23T20:57:34.485Z,24.30
2019-01-23T21:00:28.056Z,24.30
2019-01-23T21:03:20.097Z,24.30
2019-01-23T21:06:12.499Z,24.30
2019-01-23T21:09:04.540Z,24.30
2019-01-23T21:11:56.818Z,24.30
2019-01-23T21:14:49.105Z,24.30
2019-01-23T21:17:40.957Z,24.30
2019-01-23T21:20:34.520Z,24.30
2019-01-23T21:23:26.750Z,24.30
2019-01-23T21:26:18.745Z,24.30
2019-01-23T21:29:10.849Z,24.30
2019-01-23T21:32:02.833Z,24.30
2019-01-23T21:34:54.890Z,24.30
2019-01-23T21:37:46.917Z,24.30
2019-01-23T21:40:38.898Z,24.30
2019-01-23T21:43:31.030Z,24.30
2019-01-23T21:46:23.331Z,24.30
2019-01-23T21:49:16.624Z,24.30
2019-01-23T21:52:09.273Z,24.30
2019-01-23T21:55:01.259Z,24.30
2019-01-23T21:57:53.801Z,24.30
2019-01-23T22:00:47.079Z,24.30
2019-01-23T22:03:39.505Z,24.30
2019-01-23T22:06:31.796Z,24.30
2019-01-23T22:09:23.852Z,24.30
2019-01-23T22:12:15.853Z,24.30
2019-01-23T22:15:11.507Z,24.30
2019-01-23T22:18:03.663Z,24.30
2019-01-23T22:20:56.017Z,24.30
2019-01-23T22:23:48.386Z,24.20
2019-01-23T22:26:40.436Z,24.30
2019-01-23T22:29:32.935Z,24.20
2019-01-23T22:32:25.058Z,24.30
2019-01-23T22:35:17.557Z,24.20
2019-01-23T22:38:09.824Z,24.20
2019-01-23T22:41:01.848Z,24.20
2019-01-23T22:43:54.023Z,24.20
2019-01-23T22:46:46.291Z,24.20
2019-01-23T22:49:38.458Z,24.20
2019-01-23T22:52:30.259Z,24.20
2019-01-23T22:55:22.273Z,24.20
2019-01-23T22:58:14.563Z,24.20
2019-01-23T23:01:26.046Z,24.20
2019-01-23T23:04:18.323Z,24.20
2019-01-23T23:07:10.553Z,24.20
2019-01-23T23:10:02.976Z,24.20
2019-01-23T23:12:55.017Z,24.20
2019-01-23T23:15:47.031Z,24.20
2019-01-23T23:18:39.066Z,24.20
2019-01-23T23:21:31.494Z,24.20
2019-01-23T23:24:23.737Z,24.20
2019-01-23T23:27:16.057Z,24.20
2019-01-23T23:30:10.055Z,24.20
2019-01-23T23:33:02.304Z,24.20
2019-01-23T23:35:55.104Z,24.20
2019-01-23T23:38:47.265Z,24.20
2019-01-23T23:41:39.320Z,24.20
2019-01-23T23:44:31.691Z,24.10
2019-01-23T23:47:24.006Z,24.10
2019-01-23T23:50:16.386Z,24.20
2019-01-23T23:53:08.828Z,24.10
2019-01-23T23:56:00.969Z,24.20
2019-01-23T23:58:53.341Z,24.20
