createdAt,value
2022-09-20T00:00:47.982Z,2.80
2022-09-20T00:03:16.382Z,2.10
2022-09-20T00:05:45.164Z,2.05
2022-09-20T00:08:14.976Z,2.25
2022-09-20T00:10:42.472Z,1.67
2022-09-20T00:13:11.842Z,2.10
2022-09-20T00:15:46.094Z,1.70
2022-09-20T00:18:13.062Z,2.03
2022-09-20T00:20:46.544Z,1.90
2022-09-20T00:23:12.961Z,2.10
2022-09-20T00:25:39.502Z,1.95
2022-09-20T00:30:33.273Z,2.30
2022-09-20T00:32:59.694Z,2.15
2022-09-20T00:35:26.130Z,1.95
2022-09-20T00:37:52.572Z,1.80
2022-09-20T00:40:21.415Z,2.10
2022-09-20T00:42:49.061Z,1.83
2022-09-20T00:45:26.984Z,2.03
2022-09-20T00:47:59.272Z,1.52
2022-09-20T00:50:50.624Z,1.98
2022-09-20T00:53:33.915Z,1.77
2022-09-20T00:56:11.754Z,2.00
2022-09-20T00:58:43.726Z,1.73
2022-09-20T01:01:10.779Z,1.70
2022-09-20T01:03:39.106Z,1.70
2022-09-20T01:06:09.927Z,1.92
2022-09-20T01:08:37.846Z,1.77
2022-09-20T01:11:04.701Z,2.13
2022-09-20T01:13:31.119Z,1.50
2022-09-20T01:16:00.791Z,1.73
2022-09-20T01:18:29.867Z,1.75
2022-09-20T01:20:56.707Z,1.80
2022-09-20T01:23:47.279Z,1.80
2022-09-20T01:26:27.547Z,1.73
2022-09-20T01:29:22.836Z,1.90
2022-09-20T01:32:00.768Z,1.98
2022-09-20T01:34:34.485Z,2.13
2022-09-20T01:37:19.539Z,1.75
2022-09-20T01:39:58.545Z,2.00
2022-09-20T01:42:38.933Z,1.70
2022-09-20T01:45:28.168Z,1.95
2022-09-20T01:48:18.546Z,1.85
2022-09-20T01:51:11.819Z,1.70
2022-09-20T01:54:09.248Z,2.00
2022-09-20T01:57:12.967Z,1.90
2022-09-20T02:00:05.334Z,1.80
2022-09-20T02:02:59.350Z,2.03
2022-09-20T02:05:47.471Z,1.95
2022-09-20T02:08:34.391Z,2.00
2022-09-20T02:11:09.469Z,1.70
2022-09-20T02:13:38.827Z,1.80
2022-09-20T02:16:30.381Z,1.98
2022-09-20T02:19:49.771Z,1.70
2022-09-20T02:22:26.291Z,1.85
2022-09-20T02:25:08.678Z,1.98
2022-09-20T02:27:54.696Z,1.85
2022-09-20T02:30:50.221Z,2.03
2022-09-20T02:33:31.511Z,1.52
2022-09-20T02:36:22.035Z,1.52
2022-09-20T02:39:30.202Z,1.83
2022-09-20T02:42:17.537Z,1.52
2022-09-20T02:45:06.707Z,2.00
2022-09-20T02:47:39.403Z,1.92
2022-09-20T02:50:34.434Z,1.70
2022-09-20T02:53:25.652Z,2.03
2022-09-20T02:56:29.807Z,2.00
2022-09-20T02:59:07.973Z,2.50
2022-09-20T03:01:44.028Z,1.60
2022-09-20T03:04:28.551Z,1.80
2022-09-20T03:07:06.006Z,1.73
2022-09-20T03:09:40.402Z,1.67
2022-09-20T03:12:40.604Z,1.80
2022-09-20T03:15:17.283Z,2.10
2022-09-20T03:18:02.654Z,2.20
2022-09-20T03:20:45.201Z,1.70
2022-09-20T03:23:56.460Z,1.85
2022-09-20T03:26:47.014Z,1.67
2022-09-20T03:29:22.447Z,1.90
2022-09-20T03:32:03.766Z,2.03
2022-09-20T03:35:06.462Z,2.05
2022-09-20T03:38:09.316Z,1.83
2022-09-20T03:40:56.878Z,1.98
2022-09-20T03:43:40.982Z,2.10
2022-09-20T03:46:35.319Z,1.90
2022-09-20T03:49:01.654Z,1.88
2022-09-20T03:52:05.660Z,2.13
2022-09-20T03:54:50.711Z,2.00
2022-09-20T03:57:35.711Z,2.25
2022-09-20T04:00:14.179Z,1.80
2022-09-20T04:02:58.204Z,2.00
2022-09-20T04:05:37.403Z,2.10
2022-09-20T04:08:41.280Z,1.75
2022-09-20T04:11:24.987Z,1.83
2022-09-20T04:14:30.799Z,2.25
2022-09-20T04:17:05.984Z,1.88
2022-09-20T04:19:45.488Z,2.10
2022-09-20T04:22:12.183Z,2.10
2022-09-20T04:27:48.683Z,1.95
2022-09-20T04:30:24.195Z,2.03
2022-09-20T04:33:01.482Z,2.58
2022-09-20T04:36:04.546Z,2.67
2022-09-20T04:38:31.272Z,1.80
2022-09-20T04:44:01.119Z,2.10
2022-09-20T04:46:40.619Z,2.20
2022-09-20T04:49:19.134Z,2.25
2022-09-20T04:52:00.763Z,2.00
2022-09-20T04:54:44.082Z,2.17
2022-09-20T04:57:34.264Z,1.95
2022-09-20T05:00:18.366Z,2.20
2022-09-20T05:03:03.414Z,2.20
2022-09-20T05:05:51.111Z,2.30
2022-09-20T05:08:42.446Z,2.35
2022-09-20T05:11:30.416Z,2.33
2022-09-20T05:14:25.562Z,2.33
2022-09-20T05:17:20.570Z,2.17
2022-09-20T05:20:14.274Z,2.50
2022-09-20T05:22:46.716Z,2.33
2022-09-20T05:26:09.634Z,2.30
2022-09-20T05:28:49.723Z,1.95
2022-09-20T05:31:34.319Z,2.10
2022-09-20T05:34:22.303Z,2.40
2022-09-20T05:37:01.183Z,2.05
2022-09-20T05:39:34.279Z,2.33
2022-09-20T05:42:33.087Z,2.70
2022-09-20T05:45:29.059Z,2.58
2022-09-20T05:48:05.371Z,2.15
2022-09-20T05:51:01.871Z,2.30
2022-09-20T05:53:48.712Z,2.00
2022-09-20T05:56:41.790Z,2.47
2022-09-20T05:59:51.716Z,2.13
2022-09-20T06:02:24.326Z,2.20
2022-09-20T06:05:11.750Z,2.53
2022-09-20T06:08:10.556Z,2.40
2022-09-20T06:10:54.491Z,2.38
2022-09-20T06:13:36.178Z,2.42
2022-09-20T06:16:05.514Z,2.45
2022-09-20T06:19:01.561Z,2.50
2022-09-20T06:21:38.135Z,2.35
2022-09-20T06:24:13.538Z,2.10
2022-09-20T06:26:41.686Z,2.08
2022-09-20T06:29:13.708Z,2.53
2022-09-20T06:31:40.095Z,2.75
2022-09-20T06:34:13.318Z,2.38
2022-09-20T06:37:06.228Z,2.58
2022-09-20T06:40:10.113Z,2.22
2022-09-20T06:42:37.524Z,2.30
2022-09-20T06:45:04.343Z,2.17
2022-09-20T06:47:30.903Z,1.98
2022-09-20T06:49:58.851Z,2.70
2022-09-20T06:52:25.283Z,2.60
2022-09-20T06:54:55.076Z,2.40
2022-09-20T06:57:27.382Z,3.00
2022-09-20T06:59:53.742Z,2.85
2022-09-20T07:02:20.284Z,2.60
2022-09-20T07:07:17.563Z,2.10
2022-09-20T07:09:44.191Z,2.38
2022-09-20T07:17:06.096Z,2.40
2022-09-20T07:19:32.459Z,2.13
2022-09-20T07:21:58.899Z,2.17
2022-09-20T07:24:25.680Z,2.10
2022-09-20T07:29:22.938Z,2.97
2022-09-20T07:31:50.570Z,2.40
2022-09-20T07:34:20.139Z,2.10
2022-09-20T07:36:47.711Z,2.30
2022-09-20T07:39:14.390Z,2.42
2022-09-20T07:41:40.822Z,2.30
2022-09-20T07:44:24.340Z,3.38
2022-09-20T07:46:51.882Z,2.75
2022-09-20T07:49:18.304Z,2.90
2022-09-20T07:54:11.818Z,2.22
2022-09-20T07:56:38.571Z,1.88
2022-09-20T07:59:05.045Z,2.10
2022-09-20T08:01:31.568Z,2.42
2022-09-20T08:06:24.346Z,1.80
2022-09-20T08:11:21.651Z,1.90
2022-09-20T08:14:07.332Z,1.92
2022-09-20T08:16:41.908Z,1.85
2022-09-20T08:19:08.655Z,2.05
2022-09-20T08:21:37.808Z,1.75
2022-09-20T08:24:04.265Z,1.80
2022-09-20T08:26:35.668Z,1.95
2022-09-20T08:29:02.162Z,2.15
2022-09-20T08:31:34.097Z,2.17
2022-09-20T08:34:04.823Z,1.85
2022-09-20T08:36:36.391Z,2.05
2022-09-20T08:42:10.973Z,1.98
2022-09-20T08:44:57.801Z,1.65
2022-09-20T08:47:35.625Z,2.05
2022-09-20T08:50:17.416Z,1.83
2022-09-20T08:52:48.594Z,1.90
2022-09-20T08:55:23.998Z,1.83
2022-09-20T08:57:56.680Z,1.55
2022-09-20T09:00:29.348Z,1.30
2022-09-20T09:02:58.130Z,1.67
2022-09-20T09:05:32.893Z,1.70
2022-09-20T09:08:04.564Z,2.00
2022-09-20T09:10:42.608Z,1.63
2022-09-20T09:13:19.370Z,1.60
2022-09-20T09:15:52.936Z,1.73
2022-09-20T09:18:19.382Z,1.92
2022-09-20T09:20:46.674Z,1.58
2022-09-20T09:23:25.954Z,1.80
2022-09-20T09:25:54.726Z,1.90
2022-09-20T09:28:26.624Z,1.70
2022-09-20T09:30:53.147Z,1.80
2022-09-20T09:33:31.252Z,1.58
2022-09-20T09:36:03.562Z,1.80
2022-09-20T09:38:32.608Z,1.60
2022-09-20T09:41:05.331Z,1.85
2022-09-20T09:43:35.487Z,1.98
2022-09-20T09:46:23.038Z,1.40
2022-09-20T09:49:10.614Z,1.60
2022-09-20T09:51:38.548Z,1.50
2022-09-20T09:54:07.701Z,1.73
2022-09-20T09:56:48.338Z,1.70
2022-09-20T09:59:33.363Z,1.70
2022-09-20T10:02:05.895Z,1.70
2022-09-20T10:04:47.626Z,1.60
2022-09-20T10:07:35.854Z,1.45
2022-09-20T10:10:16.995Z,1.63
2022-09-20T10:12:49.137Z,1.50
2022-09-20T10:15:41.159Z,1.55
2022-09-20T10:18:35.705Z,1.40
2022-09-20T10:21:11.237Z,1.10
2022-09-20T10:24:04.850Z,1.52
2022-09-20T10:26:57.744Z,1.80
2022-09-20T10:29:46.814Z,1.30
2022-09-20T10:32:21.002Z,1.60
2022-09-20T10:35:00.042Z,1.42
2022-09-20T10:37:51.371Z,1.23
2022-09-20T10:41:02.776Z,1.30
2022-09-20T10:43:47.816Z,1.65
2022-09-20T10:46:46.284Z,1.45
2022-09-20T10:49:36.516Z,1.20
2022-09-20T10:52:29.014Z,1.10
2022-09-20T10:55:04.768Z,0.90
2022-09-20T10:57:44.393Z,1.30
2022-09-20T11:00:49.160Z,1.10
2022-09-20T11:03:21.614Z,1.25
2022-09-20T11:06:17.663Z,1.27
2022-09-20T11:08:50.727Z,1.20
2022-09-20T11:11:25.581Z,1.10
2022-09-20T11:14:00.980Z,1.60
2022-09-20T11:16:59.497Z,1.80
2022-09-20T11:19:48.351Z,1.55
2022-09-20T11:22:31.123Z,1.48
2022-09-20T11:25:08.599Z,1.33
2022-09-20T11:27:44.183Z,1.10
2022-09-20T11:30:18.108Z,1.40
2022-09-20T11:32:53.952Z,1.38
2022-09-20T11:35:26.734Z,1.43
2022-09-20T11:38:03.173Z,1.23
2022-09-20T11:40:34.651Z,1.70
2022-09-20T11:43:05.930Z,1.40
2022-09-20T11:45:34.043Z,1.33
2022-09-20T11:48:10.208Z,1.13
2022-09-20T11:51:04.779Z,1.00
2022-09-20T11:53:46.564Z,0.98
2022-09-20T11:56:20.079Z,1.08
2022-09-20T11:58:52.783Z,0.90
2022-09-20T12:01:28.739Z,1.20
2022-09-20T12:04:31.226Z,0.70
2022-09-20T12:07:18.286Z,0.60
2022-09-20T12:09:53.882Z,1.10
2022-09-20T12:12:44.192Z,0.70
2022-09-20T12:15:25.187Z,0.57
2022-09-20T12:17:52.443Z,0.77
2022-09-20T12:20:43.291Z,0.50
2022-09-20T12:23:38.522Z,0.52
2022-09-20T12:26:13.196Z,0.60
2022-09-20T12:28:43.107Z,0.60
2022-09-20T12:31:18.953Z,0.80
2022-09-20T12:34:15.888Z,1.20
2022-09-20T12:37:05.218Z,0.60
2022-09-20T12:39:34.258Z,0.88
2022-09-20T12:42:04.514Z,0.57
2022-09-20T12:44:40.157Z,0.90
2022-09-20T12:47:15.811Z,0.85
2022-09-20T12:50:04.062Z,0.90
2022-09-20T12:52:54.975Z,0.80
2022-09-20T12:55:27.575Z,0.55
2022-09-20T12:58:02.518Z,0.80
2022-09-20T13:00:38.348Z,0.70
2022-09-20T13:03:15.832Z,0.73
2022-09-20T13:05:47.685Z,0.98
2022-09-20T13:08:27.696Z,0.60
2022-09-20T13:11:09.448Z,1.02
2022-09-20T13:13:49.010Z,0.80
2022-09-20T13:16:30.885Z,0.90
2022-09-20T13:19:07.783Z,1.17
2022-09-20T13:24:04.319Z,0.80
2022-09-20T13:26:40.848Z,0.80
2022-09-20T13:29:10.111Z,0.90
2022-09-20T13:31:36.630Z,1.20
2022-09-20T13:34:24.241Z,1.00
2022-09-20T13:36:58.284Z,0.90
2022-09-20T13:39:36.746Z,1.00
2022-09-20T13:42:19.595Z,1.00
2022-09-20T13:44:48.185Z,0.88
2022-09-20T13:47:32.255Z,1.20
2022-09-20T13:50:33.467Z,1.10
2022-09-20T13:53:01.973Z,1.50
2022-09-20T13:55:33.144Z,1.02
2022-09-20T13:58:03.559Z,1.00
2022-09-20T14:00:32.040Z,0.90
2022-09-20T14:02:59.147Z,1.05
2022-09-20T14:05:29.333Z,1.77
2022-09-20T14:07:56.696Z,1.20
2022-09-20T14:10:30.413Z,1.23
2022-09-20T14:12:58.675Z,1.13
2022-09-20T14:15:29.618Z,1.17
2022-09-20T14:17:56.358Z,1.08
2022-09-20T14:20:23.787Z,1.00
2022-09-20T14:22:50.255Z,1.08
2022-09-20T14:25:17.295Z,1.13
2022-09-20T14:27:44.022Z,1.48
2022-09-20T14:30:29.084Z,1.55
2022-09-20T14:32:57.448Z,1.08
2022-09-20T14:35:23.926Z,1.33
2022-09-20T14:37:57.022Z,1.58
2022-09-20T14:40:33.098Z,1.10
2022-09-20T14:43:02.272Z,1.30
2022-09-20T14:45:32.633Z,1.30
2022-09-20T14:48:11.745Z,1.17
2022-09-20T14:50:43.647Z,1.20
2022-09-20T14:53:10.688Z,1.20
2022-09-20T14:55:39.538Z,1.40
2022-09-20T14:58:13.869Z,1.10
2022-09-20T15:00:50.366Z,1.30
2022-09-20T15:03:25.230Z,1.10
2022-09-20T15:05:51.868Z,1.17
2022-09-20T15:08:19.662Z,1.05
2022-09-20T15:10:47.032Z,0.95
2022-09-20T15:13:14.142Z,1.13
2022-09-20T15:15:41.709Z,1.00
2022-09-20T15:18:31.224Z,1.20
2022-09-20T15:20:57.585Z,1.13
2022-09-20T15:25:52.362Z,0.80
2022-09-20T15:28:19.726Z,0.90
2022-09-20T15:30:50.369Z,0.90
2022-09-20T15:33:18.206Z,0.70
2022-09-20T15:35:44.982Z,0.82
2022-09-20T15:38:12.451Z,0.95
2022-09-20T15:40:40.893Z,1.20
2022-09-20T15:43:09.408Z,0.80
2022-09-20T15:45:36.057Z,0.70
2022-09-20T15:48:02.996Z,0.85
2022-09-20T15:50:29.384Z,0.95
2022-09-20T15:52:59.980Z,0.93
2022-09-20T15:55:26.766Z,0.88
2022-09-20T16:00:19.998Z,1.00
2022-09-20T16:02:49.901Z,1.02
2022-09-20T16:05:16.452Z,1.00
2022-09-20T16:10:09.258Z,1.05
2022-09-20T16:15:01.958Z,1.42
2022-09-20T16:17:46.820Z,1.15
2022-09-20T16:20:13.216Z,1.10
2022-09-20T16:22:39.646Z,1.00
2022-09-20T16:25:06.664Z,0.82
2022-09-20T16:27:34.752Z,1.17
2022-09-20T16:30:02.616Z,0.80
2022-09-20T16:32:29.064Z,1.05
2022-09-20T16:34:55.492Z,0.98
2022-09-20T16:37:23.396Z,0.95
2022-09-20T16:39:49.791Z,1.38
2022-09-20T16:42:16.889Z,1.00
2022-09-20T16:44:43.393Z,1.35
2022-09-20T16:49:42.697Z,1.10
2022-09-20T16:52:10.497Z,1.15
2022-09-20T16:54:37.050Z,1.17
2022-09-20T16:59:29.822Z,0.95
2022-09-20T17:01:56.392Z,1.25
2022-09-20T17:04:23.078Z,1.13
2022-09-20T17:06:51.268Z,0.85
2022-09-20T17:09:17.930Z,1.08
2022-09-20T17:11:47.241Z,1.10
2022-09-20T17:14:16.300Z,1.20
2022-09-20T17:16:47.388Z,1.08
2022-09-20T17:19:16.450Z,0.90
2022-09-20T17:21:49.134Z,1.10
2022-09-20T17:24:17.847Z,1.00
2022-09-20T17:26:45.323Z,1.05
2022-09-20T17:29:16.080Z,1.38
2022-09-20T17:31:48.801Z,1.00
2022-09-20T17:34:21.370Z,1.02
2022-09-20T17:36:48.446Z,1.15
2022-09-20T17:39:16.026Z,1.35
2022-09-20T17:41:44.933Z,1.70
2022-09-20T17:44:12.130Z,1.80
2022-09-20T17:46:40.719Z,1.42
2022-09-20T17:49:09.402Z,1.40
2022-09-20T17:51:39.406Z,1.30
2022-09-20T17:54:07.518Z,1.73
2022-09-20T17:56:35.596Z,1.50
2022-09-20T17:59:04.529Z,1.90
2022-09-20T18:01:33.277Z,2.30
2022-09-20T18:04:01.839Z,2.20
2022-09-20T18:06:31.110Z,2.05
2022-09-20T18:09:02.556Z,2.20
2022-09-20T18:11:37.861Z,2.70
2022-09-20T18:14:06.849Z,2.85
2022-09-20T18:16:34.955Z,2.70
2022-09-20T18:19:01.729Z,3.45
2022-09-20T18:23:57.181Z,7.47
2022-09-20T18:26:26.983Z,5.20
2022-09-20T18:28:56.796Z,3.70
2022-09-20T18:31:26.012Z,2.20
2022-09-20T18:33:56.455Z,2.00
2022-09-20T18:36:25.519Z,2.80
2022-09-20T18:38:55.046Z,6.25
2022-09-20T18:41:25.427Z,5.10
2022-09-20T18:43:54.043Z,4.05
2022-09-20T18:46:24.888Z,3.58
2022-09-20T18:48:53.131Z,2.50
2022-09-20T18:51:20.364Z,2.45
2022-09-20T18:53:47.786Z,2.97
2022-09-20T18:56:23.138Z,2.00
2022-09-20T18:58:52.008Z,1.80
2022-09-20T19:01:57.986Z,2.70
2022-09-20T19:04:45.768Z,1.98
2022-09-20T19:10:08.528Z,2.38
2022-09-20T19:13:01.750Z,2.45
2022-09-20T19:15:52.190Z,2.45
2022-09-20T19:18:24.718Z,2.75
2022-09-20T19:21:16.399Z,2.75
2022-09-20T19:24:03.262Z,2.47
2022-09-20T19:26:31.720Z,2.83
2022-09-20T19:29:00.024Z,3.63
2022-09-20T19:31:31.893Z,3.47
2022-09-20T19:34:01.376Z,3.05
2022-09-20T19:36:44.575Z,3.38
2022-09-20T19:39:33.644Z,3.40
2022-09-20T19:42:19.990Z,2.83
2022-09-20T19:45:20.251Z,2.40
2022-09-20T19:48:16.529Z,2.22
2022-09-20T19:50:46.200Z,2.15
2022-09-20T19:53:18.234Z,2.05
2022-09-20T19:55:48.438Z,2.30
2022-09-20T19:58:15.096Z,2.40
2022-09-20T20:03:13.270Z,2.05
2022-09-20T20:05:46.127Z,2.30
2022-09-20T20:08:22.860Z,2.10
2022-09-20T20:11:05.991Z,2.80
2022-09-20T20:14:03.807Z,2.53
2022-09-20T20:17:00.365Z,2.78
2022-09-20T20:19:45.287Z,2.88
2022-09-20T20:22:20.798Z,2.25
2022-09-20T20:24:52.223Z,2.60
2022-09-20T20:27:22.838Z,2.20
2022-09-20T20:29:49.601Z,2.10
2022-09-20T20:34:42.920Z,2.03
2022-09-20T20:39:35.742Z,2.05
2022-09-20T20:42:02.732Z,2.40
2022-09-20T20:44:30.576Z,2.45
2022-09-20T20:46:57.118Z,2.45
2022-09-20T20:51:50.268Z,2.13
2022-09-20T20:54:16.710Z,2.50
2022-09-20T20:56:43.365Z,2.30
2022-09-20T20:59:10.151Z,2.30
2022-09-20T21:01:38.391Z,2.20
2022-09-20T21:04:07.784Z,2.30
2022-09-20T21:06:36.307Z,2.38
2022-09-20T21:09:04.703Z,2.20
2022-09-20T21:11:44.797Z,2.00
2022-09-20T21:14:12.469Z,2.10
2022-09-20T21:16:42.569Z,2.08
2022-09-20T21:19:12.831Z,1.88
2022-09-20T21:21:42.604Z,2.13
2022-09-20T21:24:11.199Z,3.00
2022-09-20T21:26:38.924Z,2.20
2022-09-20T21:29:07.941Z,2.13
2022-09-20T21:31:39.878Z,2.10
2022-09-20T21:34:12.631Z,2.45
2022-09-20T21:36:41.371Z,2.35
2022-09-20T21:39:08.598Z,2.75
2022-09-20T21:41:37.462Z,2.80
2022-09-20T21:44:05.418Z,2.10
2022-09-20T21:46:34.357Z,2.20
2022-09-20T21:49:03.960Z,2.00
2022-09-20T21:51:31.757Z,1.90
2022-09-20T21:54:01.160Z,2.45
2022-09-20T21:56:31.237Z,1.90
2022-09-20T21:58:58.644Z,1.85
2022-09-20T22:01:27.615Z,1.70
2022-09-20T22:03:57.370Z,2.10
2022-09-20T22:06:26.829Z,1.98
2022-09-20T22:08:58.504Z,1.73
2022-09-20T22:11:34.533Z,1.70
2022-09-20T22:14:01.073Z,1.70
2022-09-20T22:18:59.674Z,1.98
2022-09-20T22:21:34.962Z,2.17
2022-09-20T22:24:04.062Z,2.20
2022-09-20T22:26:36.760Z,1.98
2022-09-20T22:29:04.503Z,1.85
2022-09-20T22:31:33.588Z,1.70
2022-09-20T22:34:04.729Z,2.90
2022-09-20T22:36:36.912Z,2.45
2022-09-20T22:39:07.318Z,1.90
2022-09-20T22:41:35.277Z,2.17
2022-09-20T22:44:02.884Z,2.00
2022-09-20T22:46:30.795Z,2.30
2022-09-20T22:48:57.799Z,1.88
2022-09-20T22:51:26.620Z,3.58
2022-09-20T22:53:53.306Z,2.13
2022-09-20T22:56:21.866Z,2.10
2022-09-20T22:58:50.975Z,2.10
2022-09-20T23:01:19.373Z,2.33
2022-09-20T23:03:48.619Z,2.05
2022-09-20T23:06:16.520Z,2.10
2022-09-20T23:08:43.297Z,1.85
2022-09-20T23:11:09.773Z,2.10
2022-09-20T23:13:36.547Z,2.08
2022-09-20T23:16:14.233Z,1.70
2022-09-20T23:18:41.000Z,1.90
2022-09-20T23:21:07.754Z,2.03
2022-09-20T23:23:34.803Z,1.75
2022-09-20T23:26:15.972Z,2.08
2022-09-20T23:28:45.679Z,1.67
2022-09-20T23:31:14.757Z,1.83
2022-09-20T23:33:50.415Z,1.55
2022-09-20T23:36:18.939Z,2.00
2022-09-20T23:38:45.994Z,1.95
2022-09-20T23:41:14.604Z,1.73
2022-09-20T23:43:42.438Z,1.90
2022-09-20T23:46:10.433Z,1.65
2022-09-20T23:48:37.351Z,1.73
2022-09-20T23:51:05.005Z,1.77
2022-09-20T23:53:32.492Z,1.88
2022-09-20T23:55:59.118Z,1.70
