createdAt,value
2019-02-09T00:01:48.319Z,48.23
2019-02-09T00:04:19.694Z,55.53
2019-02-09T00:06:50.310Z,50.63
2019-02-09T00:09:20.843Z,50.77
2019-02-09T00:11:51.474Z,44.97
2019-02-09T00:14:22.169Z,51.07
2019-02-09T00:16:52.716Z,48.20
2019-02-09T00:19:23.174Z,53.10
2019-02-09T00:21:53.740Z,43.97
2019-02-09T00:24:24.364Z,50.87
2019-02-09T00:26:54.979Z,49.27
2019-02-09T00:29:25.568Z,49.60
2019-02-09T00:31:56.126Z,49.27
2019-02-09T00:34:28.033Z,52.10
2019-02-09T00:36:58.754Z,49.13
2019-02-09T00:39:29.226Z,49.60
2019-02-09T00:41:59.797Z,50.17
2019-02-09T00:44:30.393Z,50.70
2019-02-09T00:47:01.012Z,46.10
2019-02-09T00:49:31.574Z,51.80
2019-02-09T00:52:02.117Z,53.00
2019-02-09T00:54:32.577Z,61.67
2019-02-09T00:57:03.609Z,51.73
2019-02-09T00:59:34.155Z,50.27
2019-02-09T01:02:05.282Z,57.50
2019-02-09T01:04:36.622Z,52.23
2019-02-09T01:07:07.360Z,58.47
2019-02-09T01:09:37.989Z,51.17
2019-02-09T01:12:08.678Z,50.90
2019-02-09T01:14:39.214Z,47.40
2019-02-09T01:17:10.672Z,47.70
2019-02-09T01:19:41.256Z,42.57
2019-02-09T01:22:11.812Z,43.00
2019-02-09T01:24:42.265Z,44.03
2019-02-09T01:27:12.740Z,42.07
2019-02-09T01:29:43.517Z,48.33
2019-02-09T01:32:14.086Z,41.80
2019-02-09T01:34:44.683Z,47.20
2019-02-09T01:37:15.282Z,46.13
2019-02-09T01:39:45.953Z,40.77
2019-02-09T01:42:16.672Z,44.17
2019-02-09T01:44:47.232Z,40.27
2019-02-09T01:47:17.712Z,41.67
2019-02-09T01:49:48.314Z,48.87
2019-02-09T01:52:18.898Z,45.63
2019-02-09T01:54:49.346Z,42.13
2019-02-09T01:57:19.826Z,43.90
2019-02-09T01:59:50.389Z,44.30
2019-02-09T02:02:21.037Z,37.80
2019-02-09T02:04:51.958Z,42.83
2019-02-09T02:07:22.550Z,38.60
2019-02-09T02:09:53.133Z,42.53
2019-02-09T02:12:23.772Z,44.10
2019-02-09T02:14:54.305Z,41.00
2019-02-09T02:17:24.859Z,45.50
2019-02-09T02:19:55.342Z,47.40
2019-02-09T02:22:25.967Z,41.93
2019-02-09T02:24:56.573Z,42.00
2019-02-09T02:27:27.128Z,47.20
2019-02-09T02:29:57.653Z,46.57
2019-02-09T02:32:28.277Z,46.53
2019-02-09T02:34:58.651Z,43.83
2019-02-09T02:37:29.190Z,52.60
2019-02-09T02:39:59.651Z,46.77
2019-02-09T02:42:30.153Z,51.20
2019-02-09T02:45:00.738Z,47.67
2019-02-09T02:47:32.379Z,41.43
2019-02-09T02:50:02.932Z,41.83
2019-02-09T02:52:33.502Z,45.93
2019-02-09T02:55:06.857Z,51.13
2019-02-09T02:57:37.777Z,50.20
2019-02-09T03:00:32.857Z,45.03
2019-02-09T03:03:03.195Z,42.50
2019-02-09T03:05:34.560Z,38.43
2019-02-09T03:08:06.281Z,49.80
2019-02-09T03:10:36.824Z,47.30
2019-02-09T03:13:08.136Z,40.07
2019-02-09T03:15:38.665Z,40.53
2019-02-09T03:18:09.285Z,40.93
2019-02-09T03:20:39.800Z,50.20
2019-02-09T03:23:10.343Z,42.97
2019-02-09T03:25:40.825Z,46.87
2019-02-09T03:28:11.410Z,41.03
2019-02-09T03:30:47.803Z,42.13
2019-02-09T03:33:14.039Z,42.00
2019-02-09T03:35:44.570Z,40.83
2019-02-09T03:38:15.106Z,44.17
2019-02-09T03:40:45.731Z,45.33
2019-02-09T03:43:16.224Z,44.67
2019-02-09T03:45:46.773Z,42.93
2019-02-09T03:48:17.572Z,44.97
2019-02-09T03:50:48.109Z,40.67
2019-02-09T03:53:18.666Z,42.23
2019-02-09T03:55:49.180Z,45.17
2019-02-09T03:58:19.766Z,41.17
2019-02-09T04:00:55.511Z,41.97
2019-02-09T04:03:22.715Z,36.97
2019-02-09T04:05:54.929Z,40.67
2019-02-09T04:08:25.517Z,38.30
2019-02-09T04:10:56.037Z,49.00
2019-02-09T04:13:27.389Z,41.83
2019-02-09T04:15:57.913Z,43.57
2019-02-09T04:18:28.542Z,42.03
2019-02-09T04:20:59.096Z,52.10
2019-02-09T04:23:29.642Z,39.27
2019-02-09T04:26:00.204Z,46.73
2019-02-09T04:28:30.774Z,39.10
2019-02-09T04:31:05.908Z,50.03
2019-02-09T04:33:33.518Z,36.60
2019-02-09T04:36:04.220Z,47.00
2019-02-09T04:38:34.695Z,45.33
2019-02-09T04:41:05.523Z,48.57
2019-02-09T04:43:36.051Z,39.93
2019-02-09T04:46:06.674Z,42.73
2019-02-09T04:48:37.156Z,41.03
2019-02-09T04:51:07.614Z,39.70
2019-02-09T04:53:38.100Z,47.27
2019-02-09T04:56:08.588Z,35.47
2019-02-09T04:58:39.281Z,41.00
2019-02-09T05:01:14.046Z,43.40
2019-02-09T05:03:42.130Z,37.27
2019-02-09T05:06:13.469Z,39.23
2019-02-09T05:08:44.112Z,41.73
2019-02-09T05:11:14.667Z,36.10
2019-02-09T05:13:45.229Z,40.57
2019-02-09T05:16:15.685Z,38.93
2019-02-09T05:18:46.245Z,36.43
2019-02-09T05:21:16.909Z,41.23
2019-02-09T05:23:48.591Z,41.47
2019-02-09T05:26:19.160Z,47.93
2019-02-09T05:28:49.589Z,39.60
2019-02-09T05:31:23.238Z,45.30
2019-02-09T05:33:52.350Z,42.97
2019-02-09T05:36:23.468Z,40.53
2019-02-09T05:38:53.864Z,50.13
2019-02-09T05:41:24.484Z,41.50
2019-02-09T05:43:54.991Z,48.80
2019-02-09T05:46:25.449Z,43.43
2019-02-09T05:48:55.924Z,46.83
2019-02-09T05:51:26.385Z,46.73
2019-02-09T05:53:56.794Z,42.57
2019-02-09T05:56:29.163Z,49.37
2019-02-09T05:58:59.641Z,44.57
2019-02-09T06:01:32.071Z,47.20
2019-02-09T06:04:02.296Z,44.03
2019-02-09T06:06:32.814Z,45.63
2019-02-09T06:09:04.641Z,50.23
2019-02-09T06:11:35.067Z,39.20
2019-02-09T06:14:06.290Z,43.13
2019-02-09T06:16:36.824Z,41.50
2019-02-09T06:19:07.433Z,46.90
2019-02-09T06:21:38.063Z,41.70
2019-02-09T06:24:08.718Z,46.87
2019-02-09T06:26:39.248Z,45.97
2019-02-09T06:29:09.791Z,49.00
2019-02-09T06:31:41.269Z,43.20
2019-02-09T06:34:12.048Z,45.17
2019-02-09T06:36:42.692Z,45.97
2019-02-09T06:39:14.258Z,46.03
2019-02-09T06:41:45.328Z,43.87
2019-02-09T06:44:15.815Z,51.17
2019-02-09T06:46:46.388Z,54.50
2019-02-09T06:49:17.033Z,48.50
2019-02-09T06:51:47.672Z,47.17
2019-02-09T06:54:18.075Z,51.57
2019-02-09T06:56:48.635Z,55.43
2019-02-09T06:59:19.160Z,45.43
2019-02-09T07:01:50.365Z,51.00
2019-02-09T07:04:20.915Z,55.23
2019-02-09T07:06:55.154Z,49.33
2019-02-09T07:09:25.681Z,44.67
2019-02-09T07:11:57.688Z,48.60
2019-02-09T07:14:28.212Z,45.73
2019-02-09T07:16:58.668Z,43.13
2019-02-09T07:19:29.237Z,45.47
2019-02-09T07:21:59.892Z,42.93
2019-02-09T07:24:30.388Z,43.50
2019-02-09T07:27:00.825Z,45.37
2019-02-09T07:29:31.568Z,47.50
2019-02-09T07:32:02.182Z,43.50
2019-02-09T07:34:33.110Z,46.13
2019-02-09T07:37:03.691Z,45.10
2019-02-09T07:39:35.560Z,44.73
2019-02-09T07:42:06.175Z,42.07
2019-02-09T07:44:37.686Z,43.03
2019-02-09T07:47:08.138Z,45.33
2019-02-09T07:49:39.768Z,44.30
2019-02-09T07:52:10.368Z,45.10
2019-02-09T07:54:40.962Z,46.50
2019-02-09T07:57:11.538Z,49.43
2019-02-09T07:59:42.415Z,46.00
2019-02-09T08:02:12.804Z,43.53
2019-02-09T08:04:45.130Z,49.10
2019-02-09T08:07:16.568Z,45.40
2019-02-09T08:09:47.264Z,44.97
2019-02-09T08:12:17.877Z,46.67
2019-02-09T08:14:48.596Z,42.63
2019-02-09T08:17:19.222Z,44.97
2019-02-09T08:19:49.832Z,43.07
2019-02-09T08:22:20.327Z,46.23
2019-02-09T08:24:50.978Z,45.73
2019-02-09T08:27:23.524Z,46.37
2019-02-09T08:29:54.813Z,46.03
2019-02-09T08:32:25.417Z,45.27
2019-02-09T08:34:56.001Z,43.03
2019-02-09T08:37:26.588Z,42.17
2019-02-09T08:39:57.073Z,41.83
2019-02-09T08:42:27.831Z,42.83
2019-02-09T08:44:59.930Z,44.40
2019-02-09T08:47:30.479Z,40.73
2019-02-09T08:50:01.033Z,42.60
2019-02-09T08:52:31.581Z,39.63
2019-02-09T08:55:02.274Z,40.97
2019-02-09T08:57:32.822Z,44.40
2019-02-09T09:00:05.691Z,37.20
2019-02-09T09:02:36.287Z,40.43
2019-02-09T09:05:12.217Z,46.53
2019-02-09T09:07:43.562Z,38.53
2019-02-09T09:10:21.075Z,41.93
2019-02-09T09:12:51.688Z,45.70
2019-02-09T09:15:32.514Z,39.20
2019-02-09T09:18:03.043Z,42.67
2019-02-09T09:20:43.744Z,41.53
2019-02-09T09:23:14.281Z,43.97
2019-02-09T09:25:44.913Z,50.03
2019-02-09T09:28:15.532Z,42.53
2019-02-09T09:30:46.231Z,46.70
2019-02-09T09:33:16.836Z,40.50
2019-02-09T09:35:47.552Z,41.20
2019-02-09T09:38:18.166Z,39.80
2019-02-09T09:40:48.803Z,44.03
2019-02-09T09:43:20.010Z,42.30
2019-02-09T09:45:50.637Z,49.47
2019-02-09T09:48:22.879Z,47.77
2019-02-09T09:50:53.613Z,43.23
2019-02-09T09:53:24.104Z,43.13
2019-02-09T09:55:54.857Z,42.37
2019-02-09T09:58:25.476Z,38.63
2019-02-09T10:00:57.127Z,34.83
2019-02-09T10:03:27.802Z,36.10
2019-02-09T10:05:58.851Z,32.93
2019-02-09T10:08:30.159Z,34.83
2019-02-09T10:11:00.747Z,32.57
2019-02-09T10:13:31.094Z,31.90
2019-02-09T10:16:01.698Z,31.07
2019-02-09T10:18:32.214Z,27.60
2019-02-09T10:21:02.676Z,27.57
2019-02-09T10:23:33.303Z,28.23
2019-02-09T10:26:04.840Z,31.03
2019-02-09T10:28:35.393Z,28.57
2019-02-09T10:31:06.076Z,24.33
2019-02-09T10:33:36.890Z,24.27
2019-02-09T10:36:08.238Z,24.33
2019-02-09T10:38:38.966Z,26.90
2019-02-09T10:41:09.751Z,24.47
2019-02-09T10:43:40.486Z,21.87
2019-02-09T10:46:11.411Z,27.50
2019-02-09T10:48:42.209Z,23.10
2019-02-09T10:51:13.327Z,26.20
2019-02-09T10:53:44.143Z,24.33
2019-02-09T10:56:15.757Z,25.60
2019-02-09T10:58:46.358Z,20.73
2019-02-09T11:01:18.785Z,22.63
2019-02-09T11:03:51.459Z,24.77
2019-02-09T11:06:22.792Z,27.00
2019-02-09T11:08:54.465Z,24.10
2019-02-09T11:11:25.308Z,26.83
2019-02-09T11:13:56.263Z,24.80
2019-02-09T11:16:31.626Z,27.67
2019-02-09T11:19:03.076Z,25.27
2019-02-09T11:21:35.787Z,27.87
2019-02-09T11:24:07.001Z,26.07
2019-02-09T11:26:37.733Z,32.30
2019-02-09T11:29:08.274Z,24.73
2019-02-09T11:31:39.349Z,29.20
2019-02-09T11:34:10.007Z,27.33
2019-02-09T11:36:40.543Z,26.30
2019-02-09T11:39:14.836Z,25.43
2019-02-09T11:41:45.408Z,27.70
2019-02-09T11:44:15.976Z,22.13
2019-02-09T11:46:46.516Z,23.10
2019-02-09T11:49:17.129Z,23.00
2019-02-09T11:51:47.729Z,24.10
2019-02-09T11:54:20.202Z,26.37
2019-02-09T11:56:49.793Z,25.50
2019-02-09T11:59:21.371Z,22.93
2019-02-09T12:01:52.100Z,25.87
2019-02-09T12:04:22.516Z,23.27
2019-02-09T12:06:53.198Z,24.27
2019-02-09T12:09:24.528Z,23.93
2019-02-09T12:11:55.142Z,31.97
2019-02-09T12:14:25.609Z,24.53
2019-02-09T12:16:56.155Z,21.03
2019-02-09T12:19:26.709Z,19.90
2019-02-09T12:21:57.222Z,25.93
2019-02-09T12:24:28.392Z,18.93
2019-02-09T12:26:59.125Z,21.47
2019-02-09T12:29:30.259Z,23.00
2019-02-09T12:32:00.919Z,20.40
2019-02-09T12:34:32.811Z,21.60
2019-02-09T12:37:07.350Z,21.37
2019-02-09T12:39:37.767Z,18.83
2019-02-09T12:42:09.414Z,19.63
2019-02-09T12:44:39.918Z,21.53
2019-02-09T12:47:10.526Z,21.47
2019-02-09T12:49:40.909Z,20.37
2019-02-09T12:52:11.525Z,22.67
2019-02-09T12:54:42.039Z,20.43
2019-02-09T12:57:12.736Z,19.43
2019-02-09T12:59:43.390Z,19.53
2019-02-09T13:02:13.992Z,17.67
2019-02-09T13:04:44.936Z,19.40
2019-02-09T13:07:15.556Z,17.40
2019-02-09T13:09:48.529Z,19.37
2019-02-09T13:12:19.503Z,18.60
2019-02-09T13:14:50.302Z,19.20
2019-02-09T13:17:22.294Z,16.37
2019-02-09T13:19:53.111Z,15.97
2019-02-09T13:22:24.258Z,16.10
2019-02-09T13:24:55.241Z,15.10
2019-02-09T13:27:25.894Z,15.93
2019-02-09T13:29:58.335Z,14.73
2019-02-09T13:32:28.963Z,14.07
2019-02-09T13:34:59.387Z,15.83
2019-02-09T13:37:29.907Z,15.70
2019-02-09T13:40:00.457Z,17.03
2019-02-09T13:42:35.284Z,19.43
2019-02-09T13:45:13.473Z,16.07
2019-02-09T13:47:44.024Z,21.83
2019-02-09T13:50:16.669Z,16.67
2019-02-09T13:52:47.267Z,17.33
2019-02-09T13:55:17.859Z,19.20
2019-02-09T13:57:48.488Z,19.17
2019-02-09T14:00:22.284Z,18.80
2019-02-09T14:02:53.808Z,24.17
2019-02-09T14:05:24.403Z,22.50
2019-02-09T14:07:55.712Z,20.37
2019-02-09T14:10:28.450Z,19.20
2019-02-09T14:13:02.248Z,20.60
2019-02-09T14:15:39.356Z,21.27
2019-02-09T14:18:11.966Z,20.10
2019-02-09T14:20:42.559Z,19.27
2019-02-09T14:23:13.115Z,19.53
2019-02-09T14:25:43.732Z,18.77
2019-02-09T14:28:14.343Z,20.43
2019-02-09T14:30:44.926Z,20.47
2019-02-09T14:33:15.541Z,21.27
2019-02-09T14:35:46.174Z,20.23
2019-02-09T14:38:17.749Z,24.73
2019-02-09T14:40:48.491Z,18.93
2019-02-09T14:43:19.956Z,19.87
2019-02-09T14:45:50.729Z,19.23
2019-02-09T14:48:21.268Z,21.47
2019-02-09T14:50:51.850Z,20.67
2019-02-09T14:53:22.439Z,20.57
2019-02-09T14:55:53.059Z,19.90
2019-02-09T14:58:23.730Z,20.17
2019-02-09T15:00:55.744Z,25.07
2019-02-09T15:03:30.454Z,24.37
2019-02-09T15:05:58.594Z,24.63
2019-02-09T15:08:29.132Z,22.17
2019-02-09T15:10:59.568Z,24.87
2019-02-09T15:13:30.134Z,23.53
2019-02-09T15:16:24.446Z,26.53
2019-02-09T15:18:55.238Z,23.00
2019-02-09T15:21:25.772Z,22.70
2019-02-09T15:23:56.413Z,22.97
2019-02-09T15:26:26.942Z,23.33
2019-02-09T15:28:57.757Z,23.50
2019-02-09T15:31:28.334Z,22.40
2019-02-09T15:33:58.927Z,22.37
2019-02-09T15:36:29.532Z,24.37
2019-02-09T15:39:00.075Z,24.27
2019-02-09T15:41:30.714Z,26.50
2019-02-09T15:44:01.177Z,25.70
2019-02-09T15:46:31.804Z,26.73
2019-02-09T15:49:02.373Z,29.67
2019-02-09T15:51:32.908Z,25.77
2019-02-09T15:54:03.615Z,27.20
2019-02-09T15:56:34.069Z,26.33
2019-02-09T15:59:04.804Z,30.97
2019-02-09T16:01:35.435Z,27.23
2019-02-09T16:04:06.435Z,27.43
2019-02-09T16:06:36.904Z,27.33
2019-02-09T16:09:08.672Z,31.93
2019-02-09T16:11:39.289Z,29.07
2019-02-09T16:14:09.813Z,29.23
2019-02-09T16:16:41.260Z,30.70
2019-02-09T16:19:11.953Z,37.93
2019-02-09T16:21:42.455Z,29.30
2019-02-09T16:24:13.028Z,32.17
2019-02-09T16:26:43.557Z,32.53
2019-02-09T16:29:14.152Z,33.13
2019-02-09T16:31:44.596Z,32.10
2019-02-09T16:34:15.166Z,31.03
2019-02-09T16:36:45.708Z,28.07
2019-02-09T16:39:16.247Z,30.90
2019-02-09T16:41:47.073Z,27.17
2019-02-09T16:44:19.087Z,30.07
2019-02-09T16:46:49.972Z,35.50
2019-02-09T16:49:20.883Z,34.93
2019-02-09T16:51:51.901Z,32.40
2019-02-09T16:54:23.299Z,34.80
2019-02-09T16:56:54.764Z,31.70
2019-02-09T16:59:26.375Z,30.23
2019-02-09T17:01:58.853Z,31.67
2019-02-09T17:04:33.192Z,30.93
2019-02-09T17:07:02.197Z,35.87
2019-02-09T17:09:34.523Z,40.47
2019-02-09T17:12:08.585Z,35.93
2019-02-09T17:14:38.978Z,33.03
2019-02-09T17:17:12.925Z,34.07
2019-02-09T17:19:44.892Z,32.97
2019-02-09T17:22:16.649Z,36.67
2019-02-09T17:24:49.295Z,38.07
2019-02-09T17:27:21.206Z,36.90
2019-02-09T17:29:52.120Z,35.57
2019-02-09T17:32:23.487Z,35.20
2019-02-09T17:34:54.285Z,38.77
2019-02-09T17:37:24.914Z,46.07
2019-02-09T17:39:55.444Z,53.17
2019-02-09T17:42:25.945Z,46.83
2019-02-09T17:44:56.588Z,44.37
2019-02-09T17:47:27.251Z,39.97
2019-02-09T17:49:57.666Z,46.03
2019-02-09T17:52:28.259Z,43.97
2019-02-09T17:54:58.730Z,40.07
2019-02-09T17:57:29.173Z,41.33
2019-02-09T17:59:59.658Z,45.20
2019-02-09T18:02:30.176Z,45.37
2019-02-09T18:05:00.754Z,43.07
2019-02-09T18:07:31.298Z,40.77
2019-02-09T18:10:01.739Z,34.47
2019-02-09T18:12:33.326Z,41.83
2019-02-09T18:15:05.911Z,43.43
2019-02-09T18:17:37.156Z,39.67
2019-02-09T18:20:14.886Z,39.80
2019-02-09T18:22:45.776Z,36.97
2019-02-09T18:25:25.554Z,41.40
2019-02-09T18:27:56.060Z,38.80
2019-02-09T18:30:29.067Z,43.03
2019-02-09T18:32:59.584Z,41.27
2019-02-09T18:35:33.473Z,43.33
2019-02-09T18:38:05.092Z,55.03
2019-02-09T18:40:35.648Z,49.67
2019-02-09T18:43:06.396Z,41.53
2019-02-09T18:45:37.984Z,42.37
2019-02-09T18:48:08.721Z,41.23
2019-02-09T18:50:39.815Z,43.87
2019-02-09T18:53:10.394Z,43.23
2019-02-09T18:55:41.033Z,46.97
2019-02-09T18:58:11.608Z,37.83
2019-02-09T19:00:43.731Z,41.13
2019-02-09T19:03:14.787Z,43.73
2019-02-09T19:05:46.870Z,45.63
2019-02-09T19:08:17.493Z,40.90
2019-02-09T19:10:48.122Z,40.97
2019-02-09T19:13:18.946Z,43.57
2019-02-09T19:15:50.220Z,42.53
2019-02-09T19:18:21.605Z,41.50
2019-02-09T19:20:58.789Z,40.57
2019-02-09T19:23:29.152Z,40.63
2019-02-09T19:25:59.668Z,43.93
2019-02-09T19:28:30.366Z,38.93
2019-02-09T19:31:01.054Z,43.10
2019-02-09T19:33:31.658Z,43.77
2019-02-09T19:36:02.195Z,46.20
2019-02-09T19:38:32.778Z,44.77
2019-02-09T19:41:03.296Z,51.93
2019-02-09T19:43:33.885Z,42.83
2019-02-09T19:46:05.001Z,43.10
2019-02-09T19:48:35.621Z,46.23
2019-02-09T19:51:06.210Z,43.47
2019-02-09T19:53:36.888Z,47.33
2019-02-09T19:56:07.414Z,48.27
2019-02-09T19:58:37.932Z,48.13
2019-02-09T20:01:08.552Z,43.87
2019-02-09T20:03:39.007Z,45.17
2019-02-09T20:06:09.618Z,47.43
2019-02-09T20:08:40.214Z,46.87
2019-02-09T20:11:10.884Z,51.30
2019-02-09T20:13:41.460Z,46.33
2019-02-09T20:16:11.996Z,47.90
2019-02-09T20:18:43.310Z,46.37
2019-02-09T20:21:13.832Z,49.80
2019-02-09T20:23:44.539Z,49.40
2019-02-09T20:26:15.069Z,47.30
2019-02-09T20:28:45.468Z,49.63
2019-02-09T20:31:16.064Z,45.43
2019-02-09T20:33:46.702Z,47.37
2019-02-09T20:36:17.292Z,46.10
2019-02-09T20:38:48.354Z,50.77
2019-02-09T20:41:18.985Z,49.77
2019-02-09T20:43:49.484Z,46.03
2019-02-09T20:46:20.018Z,45.00
2019-02-09T20:48:50.407Z,46.37
2019-02-09T20:51:21.268Z,46.33
2019-02-09T20:53:51.865Z,54.27
2019-02-09T20:56:22.450Z,52.13
2019-02-09T20:58:52.929Z,51.80
2019-02-09T21:01:23.456Z,53.53
2019-02-09T21:03:54.082Z,56.23
2019-02-09T21:06:24.705Z,50.43
2019-02-09T21:08:55.333Z,58.13
2019-02-09T21:11:26.569Z,50.57
2019-02-09T21:13:57.910Z,52.00
2019-02-09T21:16:28.532Z,52.83
2019-02-09T21:18:59.891Z,55.80
2019-02-09T21:21:30.455Z,50.70
2019-02-09T21:24:01.048Z,53.70
2019-02-09T21:26:31.586Z,57.00
2019-02-09T21:29:02.024Z,47.03
2019-02-09T21:31:32.597Z,53.80
2019-02-09T21:34:03.334Z,51.87
2019-02-09T21:36:33.919Z,56.00
2019-02-09T21:39:07.498Z,59.77
2019-02-09T21:41:38.127Z,57.17
2019-02-09T21:44:08.644Z,53.10
2019-02-09T21:46:39.188Z,54.20
2019-02-09T21:49:09.667Z,61.53
2019-02-09T21:51:40.059Z,58.37
2019-02-09T21:54:10.568Z,54.93
2019-02-09T21:56:41.143Z,57.27
2019-02-09T21:59:11.795Z,60.73
2019-02-09T22:01:42.340Z,56.93
2019-02-09T22:04:12.859Z,59.53
2019-02-09T22:06:43.411Z,54.50
2019-02-09T22:09:14.030Z,58.87
2019-02-09T22:11:44.536Z,51.53
2019-02-09T22:14:14.973Z,56.30
2019-02-09T22:16:45.480Z,54.97
2019-02-09T22:19:16.752Z,50.23
2019-02-09T22:21:47.623Z,56.43
2019-02-09T22:24:18.359Z,82.33
2019-02-09T22:26:49.177Z,67.87
2019-02-09T22:29:19.534Z,70.40
2019-02-09T22:31:50.466Z,56.40
2019-02-09T22:34:20.903Z,54.90
2019-02-09T22:36:51.493Z,60.77
2019-02-09T22:39:22.224Z,53.50
2019-02-09T22:41:52.943Z,59.43
2019-02-09T22:44:23.561Z,59.50
2019-02-09T22:46:54.277Z,56.00
2019-02-09T22:49:24.905Z,66.67
2019-02-09T22:51:55.601Z,55.47
2019-02-09T22:54:26.259Z,61.47
2019-02-09T22:56:56.904Z,62.60
2019-02-09T22:59:28.340Z,56.10
2019-02-09T23:01:59.002Z,54.37
2019-02-09T23:04:34.028Z,52.60
2019-02-09T23:07:05.711Z,56.90
2019-02-09T23:09:36.256Z,57.83
2019-02-09T23:12:06.870Z,62.87
2019-02-09T23:14:37.592Z,59.10
2019-02-09T23:17:08.159Z,55.27
2019-02-09T23:19:39.343Z,59.77
2019-02-09T23:22:09.982Z,56.10
2019-02-09T23:24:40.459Z,54.17
2019-02-09T23:27:11.216Z,52.30
2019-02-09T23:29:41.770Z,50.13
2019-02-09T23:32:12.350Z,48.50
2019-02-09T23:34:42.782Z,51.37
2019-02-09T23:37:13.194Z,46.70
2019-02-09T23:39:43.653Z,45.43
2019-02-09T23:42:14.244Z,36.93
2019-02-09T23:44:44.715Z,42.77
2019-02-09T23:47:15.237Z,41.40
2019-02-09T23:49:45.756Z,38.97
2019-02-09T23:52:16.365Z,37.33
2019-02-09T23:54:46.876Z,35.93
2019-02-09T23:57:17.349Z,42.37
2019-02-09T23:59:47.799Z,41.90
