createdAt,value
2023-04-01T00:00:21.000Z,0
2023-04-01T00:01:37.000Z,0
2023-04-01T00:02:53.000Z,0
2023-04-01T00:04:09.000Z,0
2023-04-01T00:05:25.000Z,0
2023-04-01T00:07:58.000Z,0
2023-04-01T00:09:13.000Z,0
2023-04-01T00:10:28.000Z,0
2023-04-01T00:11:43.000Z,0
2023-04-01T00:12:58.000Z,0
2023-04-01T00:15:30.000Z,0
2023-04-01T00:16:47.000Z,0
2023-04-01T00:18:03.000Z,0
2023-04-01T00:19:19.000Z,0
2023-04-01T00:20:35.000Z,0
2023-04-01T00:21:51.000Z,0
2023-04-01T00:23:07.000Z,0
2023-04-01T00:24:23.000Z,0
2023-04-01T00:25:39.000Z,0
2023-04-01T00:26:56.000Z,0
2023-04-01T00:28:12.000Z,0
2023-04-01T00:29:27.000Z,0
2023-04-01T00:30:43.000Z,0
2023-04-01T00:31:59.000Z,0
2023-04-01T00:33:15.000Z,0
2023-04-01T00:34:31.000Z,0
2023-04-01T00:35:48.000Z,0
2023-04-01T00:37:04.000Z,0
2023-04-01T00:38:20.000Z,0
2023-04-01T00:39:35.000Z,0
2023-04-01T00:40:50.000Z,0
2023-04-01T00:42:06.000Z,0
2023-04-01T00:43:22.000Z,0
2023-04-01T00:44:38.000Z,0
2023-04-01T00:45:53.000Z,0
2023-04-01T00:47:09.000Z,0
2023-04-01T00:48:25.000Z,0
2023-04-01T00:49:41.000Z,0
2023-04-01T00:50:57.000Z,0
2023-04-01T00:52:13.000Z,0
2023-04-01T00:53:29.000Z,0
2023-04-01T00:54:46.000Z,0
2023-04-01T00:56:02.000Z,0
2023-04-01T00:57:18.000Z,0
2023-04-01T00:58:34.000Z,0
2023-04-01T00:59:50.000Z,0
2023-04-01T01:01:06.000Z,0
2023-04-01T01:02:21.000Z,0
2023-04-01T01:03:38.000Z,0
2023-04-01T01:04:54.000Z,0
2023-04-01T01:06:10.000Z,0
2023-04-01T01:07:26.000Z,0
2023-04-01T01:08:42.000Z,0
2023-04-01T01:09:58.000Z,0
2023-04-01T01:11:14.000Z,0
2023-04-01T01:12:30.000Z,0
2023-04-01T01:13:47.000Z,0
2023-04-01T01:15:03.000Z,0
2023-04-01T01:16:19.000Z,0
2023-04-01T01:17:35.000Z,0
2023-04-01T01:18:51.000Z,0
2023-04-01T01:20:06.000Z,0
2023-04-01T01:21:22.000Z,0
2023-04-01T01:23:55.000Z,0
2023-04-01T01:25:11.000Z,0
2023-04-01T01:26:27.000Z,0
2023-04-01T01:27:42.000Z,0
2023-04-01T01:28:57.000Z,0
2023-04-01T01:30:12.000Z,0
2023-04-01T01:31:28.000Z,0
2023-04-01T01:32:44.000Z,0
2023-04-01T01:34:00.000Z,0
2023-04-01T01:35:16.000Z,0
2023-04-01T01:36:32.000Z,0
2023-04-01T01:37:48.000Z,0
2023-04-01T01:40:20.000Z,0
2023-04-01T01:41:37.000Z,0
2023-04-01T01:42:53.000Z,0
2023-04-01T01:44:09.000Z,0
2023-04-01T01:45:25.000Z,0
2023-04-01T01:46:41.000Z,0
2023-04-01T01:47:56.000Z,0
2023-04-01T01:49:12.000Z,0
2023-04-01T01:50:29.000Z,0
2023-04-01T01:51:45.000Z,0
2023-04-01T01:53:01.000Z,0
2023-04-01T01:54:17.000Z,0
2023-04-01T01:55:33.000Z,0
2023-04-01T01:56:49.000Z,0
2023-04-01T01:58:04.000Z,0
2023-04-01T01:59:21.000Z,0
2023-04-01T02:01:52.000Z,0
2023-04-01T02:03:07.000Z,0
2023-04-01T02:04:22.000Z,0
2023-04-01T02:05:38.000Z,0
2023-04-01T02:06:54.000Z,0
2023-04-01T02:08:11.000Z,0
2023-04-01T02:09:27.000Z,0
2023-04-01T02:10:43.000Z,0
2023-04-01T02:11:59.000Z,0
2023-04-01T02:13:15.000Z,0
2023-04-01T02:14:31.000Z,0
2023-04-01T02:15:47.000Z,0
2023-04-01T02:17:03.000Z,0
2023-04-01T02:18:20.000Z,0
2023-04-01T02:19:36.000Z,0
2023-04-01T02:20:51.000Z,0
2023-04-01T02:22:07.000Z,0
2023-04-01T02:23:23.000Z,0
2023-04-01T02:24:39.000Z,0
2023-04-01T02:25:54.000Z,0
2023-04-01T02:27:11.000Z,0
2023-04-01T02:28:27.000Z,0
2023-04-01T02:29:43.000Z,0
2023-04-01T02:30:59.000Z,0
2023-04-01T02:32:15.000Z,0
2023-04-01T02:33:31.000Z,0
2023-04-01T02:34:47.000Z,0
2023-04-01T02:36:03.000Z,0
2023-04-01T02:37:20.000Z,0
2023-04-01T02:38:36.000Z,0
2023-04-01T02:39:52.000Z,0
2023-04-01T02:41:08.000Z,0
2023-04-01T02:42:23.000Z,0
2023-04-01T02:43:39.000Z,0
2023-04-01T02:44:55.000Z,0
2023-04-01T02:46:12.000Z,0
2023-04-01T02:47:28.000Z,0
2023-04-01T02:48:44.000Z,0
2023-04-01T02:50:00.000Z,0
2023-04-01T02:51:16.000Z,0
2023-04-01T02:52:32.000Z,0
2023-04-01T02:53:48.000Z,0
2023-04-01T02:56:21.000Z,0
2023-04-01T02:57:37.000Z,0
2023-04-01T02:58:52.000Z,0
2023-04-01T03:00:08.000Z,0
2023-04-01T03:01:24.000Z,0
2023-04-01T03:02:40.000Z,0
2023-04-01T03:03:56.000Z,0
2023-04-01T03:05:13.000Z,0
2023-04-01T03:06:29.000Z,0
2023-04-01T03:07:45.000Z,0
2023-04-01T03:09:01.000Z,0
2023-04-01T03:10:17.000Z,0
2023-04-01T03:11:33.000Z,0
2023-04-01T03:12:49.000Z,0
2023-04-01T03:14:05.000Z,0
2023-04-01T03:15:22.000Z,0
2023-04-01T03:16:37.000Z,0
2023-04-01T03:17:53.000Z,0
2023-04-01T03:19:09.000Z,0
2023-04-01T03:20:25.000Z,0
2023-04-01T03:21:41.000Z,0
2023-04-01T03:22:57.000Z,0
2023-04-01T03:24:14.000Z,0
2023-04-01T03:25:30.000Z,0
2023-04-01T03:26:46.000Z,0
2023-04-01T03:28:02.000Z,0
2023-04-01T03:29:18.000Z,0
2023-04-01T03:30:34.000Z,0
2023-04-01T03:33:06.000Z,0
2023-04-01T03:34:22.000Z,0
2023-04-01T03:35:38.000Z,0
2023-04-01T03:36:54.000Z,0
2023-04-01T03:38:10.000Z,0
2023-04-01T03:40:42.000Z,0
2023-04-01T03:41:58.000Z,0
2023-04-01T03:43:15.000Z,0
2023-04-01T03:44:31.000Z,0
2023-04-01T03:45:47.000Z,0
2023-04-01T03:47:03.000Z,0
2023-04-01T03:48:19.000Z,0
2023-04-01T03:49:34.000Z,0
2023-04-01T03:50:49.000Z,0
2023-04-01T03:52:06.000Z,0
2023-04-01T03:53:22.000Z,0
2023-04-01T03:54:37.000Z,0
2023-04-01T03:55:52.000Z,0
2023-04-01T03:57:08.000Z,0
2023-04-01T03:58:24.000Z,0
2023-04-01T03:59:40.000Z,0
2023-04-01T04:00:56.000Z,0
2023-04-01T04:02:13.000Z,0
2023-04-01T04:03:29.000Z,0
2023-04-01T04:04:45.000Z,0
2023-04-01T04:06:01.000Z,0
2023-04-01T04:07:17.000Z,0
2023-04-01T04:08:33.000Z,0
2023-04-01T04:09:49.000Z,0
2023-04-01T04:11:06.000Z,0
2023-04-01T04:12:21.000Z,0
2023-04-01T04:13:37.000Z,0
2023-04-01T04:14:53.000Z,0
2023-04-01T04:16:09.000Z,0
2023-04-01T04:17:25.000Z,0
2023-04-01T04:18:41.000Z,0
2023-04-01T04:19:57.000Z,0
2023-04-01T04:21:14.000Z,0
2023-04-01T04:22:30.000Z,0
2023-04-01T04:23:46.000Z,0
2023-04-01T04:25:02.000Z,0
2023-04-01T04:26:18.000Z,0
2023-04-01T04:27:34.000Z,0
2023-04-01T04:28:49.000Z,0
2023-04-01T04:30:06.000Z,0
2023-04-01T04:31:22.000Z,0
2023-04-01T04:32:38.000Z,0
2023-04-01T04:33:54.000Z,0
2023-04-01T04:35:10.000Z,0
2023-04-01T04:36:26.000Z,0
2023-04-01T04:37:42.000Z,4
2023-04-01T04:38:58.000Z,4
2023-04-01T04:40:15.000Z,0
2023-04-01T04:41:31.000Z,4
2023-04-01T04:42:47.000Z,4
2023-04-01T04:44:03.000Z,4
2023-04-01T04:45:18.000Z,0
2023-04-01T04:46:34.000Z,4
2023-04-01T04:47:50.000Z,8
2023-04-01T04:49:07.000Z,8
2023-04-01T04:50:23.000Z,8
2023-04-01T04:51:39.000Z,12
2023-04-01T04:52:55.000Z,16
2023-04-01T04:54:11.000Z,16
2023-04-01T04:55:27.000Z,20
2023-04-01T04:56:43.000Z,28
2023-04-01T04:57:59.000Z,32
2023-04-01T04:59:16.000Z,44
2023-04-01T05:00:32.000Z,68
2023-04-01T05:01:47.000Z,96
2023-04-01T05:03:03.000Z,92
2023-04-01T05:04:19.000Z,108
2023-04-01T05:05:35.000Z,132
2023-04-01T05:06:51.000Z,164
2023-04-01T05:08:08.000Z,196
2023-04-01T05:09:24.000Z,192
2023-04-01T05:10:40.000Z,228
2023-04-01T05:11:56.000Z,308
2023-04-01T05:13:12.000Z,380
2023-04-01T05:14:28.000Z,480
2023-04-01T05:15:44.000Z,580
2023-04-01T05:17:00.000Z,668
2023-04-01T05:18:16.000Z,784
2023-04-01T05:19:32.000Z,824
2023-04-01T05:20:48.000Z,700
2023-04-01T05:22:04.000Z,916
2023-04-01T05:23:20.000Z,1128
2023-04-01T05:24:36.000Z,1316
2023-04-01T05:25:52.000Z,1652
2023-04-01T05:27:09.000Z,1556
2023-04-01T05:28:25.000Z,1556
2023-04-01T05:29:41.000Z,1532
2023-04-01T05:30:56.000Z,1504
2023-04-01T05:32:11.000Z,1260
2023-04-01T05:33:27.000Z,1208
2023-04-01T05:34:43.000Z,1432
2023-04-01T05:35:59.000Z,1328
2023-04-01T05:37:14.000Z,1104
2023-04-01T05:38:30.000Z,748
2023-04-01T05:39:46.000Z,600
2023-04-01T05:41:02.000Z,612
2023-04-01T05:42:18.000Z,900
2023-04-01T05:43:34.000Z,984
2023-04-01T05:44:50.000Z,1416
2023-04-01T05:46:07.000Z,1536
2023-04-01T05:47:23.000Z,1616
2023-04-01T05:48:39.000Z,1336
2023-04-01T05:49:55.000Z,1228
2023-04-01T05:51:11.000Z,1268
2023-04-01T05:52:27.000Z,1380
2023-04-01T05:53:42.000Z,1608
2023-04-01T05:54:59.000Z,1120
2023-04-01T05:56:15.000Z,1132
2023-04-01T05:57:31.000Z,1376
2023-04-01T05:58:47.000Z,1748
2023-04-01T06:00:03.000Z,1788
2023-04-01T06:01:18.000Z,1672
2023-04-01T06:02:35.000Z,1460
2023-04-01T06:03:51.000Z,1364
2023-04-01T06:05:08.000Z,1004
2023-04-01T06:06:24.000Z,968
2023-04-01T06:07:40.000Z,940
2023-04-01T06:08:56.000Z,948
2023-04-01T06:10:11.000Z,1124
2023-04-01T06:11:27.000Z,916
2023-04-01T06:12:43.000Z,1112
2023-04-01T06:14:00.000Z,1008
2023-04-01T06:15:16.000Z,1036
2023-04-01T06:16:32.000Z,1028
2023-04-01T06:17:48.000Z,1108
2023-04-01T06:19:04.000Z,1240
2023-04-01T06:20:20.000Z,1436
2023-04-01T06:21:36.000Z,1088
2023-04-01T06:22:52.000Z,1128
2023-04-01T06:24:09.000Z,1060
2023-04-01T06:25:25.000Z,1084
2023-04-01T06:26:40.000Z,1040
2023-04-01T06:27:56.000Z,1464
2023-04-01T06:29:12.000Z,1264
2023-04-01T06:30:28.000Z,1404
2023-04-01T06:31:44.000Z,1616
2023-04-01T06:33:01.000Z,1632
2023-04-01T06:35:33.000Z,1728
2023-04-01T06:36:49.000Z,1448
2023-04-01T06:38:05.000Z,1536
2023-04-01T06:39:21.000Z,1864
2023-04-01T06:40:36.000Z,1844
2023-04-01T06:41:53.000Z,2404
2023-04-01T06:43:09.000Z,2116
2023-04-01T06:44:25.000Z,2212
2023-04-01T06:45:41.000Z,2244
2023-04-01T06:46:57.000Z,2244
2023-04-01T06:48:13.000Z,2460
2023-04-01T06:50:45.000Z,2456
2023-04-01T06:52:02.000Z,2540
2023-04-01T06:53:18.000Z,2664
2023-04-01T06:54:34.000Z,2856
2023-04-01T06:55:50.000Z,2836
2023-04-01T06:58:21.000Z,2612
2023-04-01T06:59:36.000Z,2524
2023-04-01T07:00:52.000Z,2488
2023-04-01T07:02:08.000Z,2656
2023-04-01T07:03:24.000Z,2408
2023-04-01T07:04:40.000Z,2608
2023-04-01T07:05:56.000Z,2992
2023-04-01T07:07:12.000Z,3288
2023-04-01T07:08:28.000Z,3548
2023-04-01T07:09:44.000Z,3280
2023-04-01T07:11:01.000Z,2932
2023-04-01T07:13:33.000Z,2920
2023-04-01T07:14:49.000Z,2880
2023-04-01T07:16:05.000Z,2696
2023-04-01T07:17:20.000Z,2684
2023-04-01T07:18:36.000Z,2756
2023-04-01T07:19:53.000Z,3108
2023-04-01T07:21:09.000Z,2864
2023-04-01T07:22:25.000Z,2648
2023-04-01T07:23:41.000Z,2612
2023-04-01T07:24:57.000Z,3132
2023-04-01T07:26:13.000Z,3516
2023-04-01T07:27:28.000Z,3720
2023-04-01T07:28:44.000Z,3492
2023-04-01T07:29:59.000Z,3596
2023-04-01T07:31:14.000Z,3936
2023-04-01T07:32:30.000Z,3856
2023-04-01T07:33:46.000Z,3836
2023-04-01T07:35:02.000Z,3304
2023-04-01T07:36:18.000Z,3700
2023-04-01T07:37:34.000Z,3864
2023-04-01T07:38:51.000Z,3704
2023-04-01T07:40:07.000Z,3568
2023-04-01T07:41:23.000Z,3876
2023-04-01T07:42:39.000Z,4348
2023-04-01T07:43:55.000Z,4872
2023-04-01T07:45:11.000Z,4764
2023-04-01T07:46:27.000Z,4440
2023-04-01T07:47:43.000Z,3996
2023-04-01T07:48:59.000Z,4004
2023-04-01T07:51:31.000Z,4332
2023-04-01T07:52:47.000Z,4532
2023-04-01T07:54:03.000Z,4144
2023-04-01T07:55:19.000Z,3668
2023-04-01T07:56:35.000Z,3676
2023-04-01T07:57:51.000Z,3684
2023-04-01T07:59:06.000Z,3788
2023-04-01T08:00:22.000Z,4076
2023-04-01T08:01:38.000Z,4504
2023-04-01T08:02:53.000Z,4628
2023-04-01T08:04:08.000Z,4700
2023-04-01T08:05:24.000Z,4808
2023-04-01T08:06:41.000Z,4496
2023-04-01T08:07:57.000Z,4108
2023-04-01T08:09:13.000Z,3816
2023-04-01T08:10:29.000Z,3820
2023-04-01T08:11:45.000Z,4056
2023-04-01T08:13:01.000Z,4540
2023-04-01T08:14:17.000Z,4460
2023-04-01T08:15:34.000Z,4564
2023-04-01T08:16:50.000Z,4868
2023-04-01T08:18:06.000Z,5444
2023-04-01T08:19:22.000Z,5308
2023-04-01T08:20:38.000Z,5252
2023-04-01T08:21:53.000Z,5184
2023-04-01T08:23:09.000Z,5028
2023-04-01T08:24:25.000Z,5344
2023-04-01T08:25:42.000Z,5512
2023-04-01T08:26:58.000Z,5872
2023-04-01T08:28:14.000Z,5456
2023-04-01T08:29:30.000Z,5116
2023-04-01T08:30:46.000Z,4996
2023-04-01T08:32:02.000Z,5336
2023-04-01T08:33:18.000Z,5176
2023-04-01T08:34:35.000Z,5352
2023-04-01T08:37:07.000Z,4788
2023-04-01T08:38:22.000Z,5620
2023-04-01T08:39:38.000Z,5848
2023-04-01T08:40:54.000Z,5820
2023-04-01T08:42:10.000Z,5860
2023-04-01T08:43:26.000Z,6244
2023-04-01T08:44:43.000Z,6804
2023-04-01T08:45:59.000Z,7656
2023-04-01T08:47:15.000Z,8104
2023-04-01T08:48:31.000Z,8480
2023-04-01T08:49:47.000Z,8420
2023-04-01T08:52:19.000Z,8172
2023-04-01T08:53:36.000Z,7748
2023-04-01T08:54:51.000Z,7480
2023-04-01T08:56:07.000Z,7132
2023-04-01T08:57:23.000Z,6412
2023-04-01T08:58:39.000Z,5440
2023-04-01T08:59:55.000Z,5244
2023-04-01T09:01:11.000Z,5116
2023-04-01T09:02:27.000Z,5172
2023-04-01T09:03:44.000Z,5212
2023-04-01T09:05:00.000Z,5464
2023-04-01T09:06:16.000Z,5496
2023-04-01T09:07:32.000Z,5536
2023-04-01T09:08:48.000Z,5520
2023-04-01T09:10:04.000Z,6356
2023-04-01T09:11:19.000Z,6556
2023-04-01T09:12:36.000Z,6776
2023-04-01T09:13:52.000Z,7288
2023-04-01T09:15:08.000Z,7616
2023-04-01T09:16:24.000Z,8076
2023-04-01T09:17:40.000Z,7632
2023-04-01T09:18:56.000Z,7640
2023-04-01T09:20:12.000Z,7796
2023-04-01T09:21:28.000Z,7856
2023-04-01T09:22:45.000Z,8160
2023-04-01T09:24:01.000Z,8160
2023-04-01T09:25:17.000Z,8032
2023-04-01T09:26:33.000Z,7008
2023-04-01T09:27:48.000Z,7232
2023-04-01T09:29:04.000Z,7056
2023-04-01T09:30:20.000Z,7548
2023-04-01T09:31:37.000Z,8216
2023-04-01T09:32:53.000Z,8168
2023-04-01T09:34:09.000Z,8472
2023-04-01T09:35:25.000Z,8572
2023-04-01T09:36:41.000Z,8636
2023-04-01T09:37:57.000Z,8388
2023-04-01T09:39:13.000Z,8816
2023-04-01T09:40:29.000Z,8896
2023-04-01T09:41:46.000Z,9416
2023-04-01T09:43:02.000Z,9236
2023-04-01T09:45:33.000Z,9588
2023-04-01T09:46:49.000Z,10024
2023-04-01T09:49:21.000Z,9652
2023-04-01T09:50:38.000Z,9144
2023-04-01T09:53:10.000Z,8732
2023-04-01T09:54:25.000Z,10120
2023-04-01T09:55:40.000Z,10392
2023-04-01T09:56:56.000Z,10216
2023-04-01T09:58:12.000Z,10040
2023-04-01T09:59:29.000Z,8420
2023-04-01T10:00:45.000Z,9132
2023-04-01T10:02:01.000Z,7708
2023-04-01T10:03:17.000Z,7920
2023-04-01T10:04:33.000Z,7752
2023-04-01T10:05:49.000Z,8528
2023-04-01T10:08:21.000Z,8412
2023-04-01T10:09:38.000Z,9332
2023-04-01T10:10:54.000Z,9548
2023-04-01T10:12:09.000Z,10380
2023-04-01T10:13:25.000Z,10924
2023-04-01T10:14:41.000Z,10880
2023-04-01T10:15:57.000Z,10144
2023-04-01T10:17:13.000Z,10444
2023-04-01T10:18:30.000Z,9604
2023-04-01T10:19:46.000Z,9304
2023-04-01T10:21:02.000Z,9100
2023-04-01T10:23:33.000Z,7944
2023-04-01T10:24:48.000Z,8016
2023-04-01T10:26:03.000Z,7968
2023-04-01T10:27:19.000Z,7560
2023-04-01T10:28:34.000Z,7160
2023-04-01T10:31:06.000Z,7504
2023-04-01T10:32:22.000Z,6448
2023-04-01T10:33:38.000Z,7472
2023-04-01T10:34:54.000Z,6340
2023-04-01T10:36:10.000Z,5812
2023-04-01T10:38:43.000Z,6568
2023-04-01T10:39:59.000Z,6688
2023-04-01T10:41:15.000Z,6508
2023-04-01T10:42:31.000Z,5076
2023-04-01T10:43:46.000Z,6636
2023-04-01T10:46:18.000Z,7204
2023-04-01T10:47:34.000Z,6476
2023-04-01T10:48:50.000Z,7236
2023-04-01T10:50:06.000Z,7376
2023-04-01T10:51:22.000Z,8700
2023-04-01T10:52:38.000Z,8280
2023-04-01T10:53:54.000Z,9024
2023-04-01T10:55:10.000Z,8700
2023-04-01T10:56:26.000Z,9044
2023-04-01T10:57:42.000Z,7924
2023-04-01T10:58:58.000Z,8152
2023-04-01T11:00:13.000Z,8944
2023-04-01T11:01:28.000Z,11096
2023-04-01T11:02:44.000Z,11460
2023-04-01T11:04:00.000Z,9560
2023-04-01T11:05:17.000Z,9484
2023-04-01T11:06:33.000Z,14076
2023-04-01T11:07:49.000Z,12380
2023-04-01T11:09:05.000Z,11768
2023-04-01T11:10:21.000Z,13448
2023-04-01T11:11:37.000Z,10784
2023-04-01T11:12:53.000Z,12612
2023-04-01T11:14:09.000Z,12224
2023-04-01T11:15:24.000Z,14348
2023-04-01T11:16:40.000Z,12604
2023-04-01T11:17:56.000Z,11864
2023-04-01T11:19:12.000Z,11256
2023-04-01T11:20:28.000Z,8572
2023-04-01T11:21:44.000Z,12488
2023-04-01T11:23:01.000Z,10120
2023-04-01T11:24:17.000Z,9528
2023-04-01T11:25:33.000Z,13588
2023-04-01T11:26:49.000Z,15820
2023-04-01T11:28:05.000Z,17920
2023-04-01T11:29:21.000Z,19008
2023-04-01T11:31:53.000Z,13968
2023-04-01T11:33:09.000Z,15344
2023-04-01T11:34:25.000Z,14968
2023-04-01T11:35:41.000Z,14520
2023-04-01T11:36:57.000Z,13948
2023-04-01T11:39:29.000Z,15528
2023-04-01T11:40:44.000Z,16016
2023-04-01T11:42:00.000Z,18592
2023-04-01T11:43:16.000Z,16476
2023-04-01T11:44:32.000Z,16496
2023-04-01T11:45:48.000Z,17280
2023-04-01T11:47:04.000Z,14652
2023-04-01T11:48:20.000Z,13852
2023-04-01T11:49:36.000Z,13020
2023-04-01T11:50:52.000Z,11348
2023-04-01T11:52:09.000Z,12140
2023-04-01T11:53:25.000Z,13128
2023-04-01T11:54:40.000Z,13408
2023-04-01T11:55:55.000Z,14432
2023-04-01T11:57:11.000Z,15240
2023-04-01T11:58:27.000Z,14596
2023-04-01T11:59:43.000Z,14452
2023-04-01T12:01:00.000Z,13796
2023-04-01T12:02:16.000Z,13144
2023-04-01T12:03:32.000Z,13796
2023-04-01T12:04:48.000Z,14400
2023-04-01T12:06:04.000Z,13920
2023-04-01T12:07:20.000Z,12524
2023-04-01T12:08:36.000Z,14240
2023-04-01T12:09:52.000Z,13244
2023-04-01T12:11:09.000Z,14000
2023-04-01T12:12:24.000Z,12508
2023-04-01T12:13:40.000Z,13316
2023-04-01T12:14:56.000Z,13988
2023-04-01T12:16:12.000Z,13540
2023-04-01T12:17:28.000Z,13952
2023-04-01T12:18:44.000Z,14276
2023-04-01T12:20:01.000Z,14240
2023-04-01T12:21:16.000Z,13884
2023-04-01T12:22:31.000Z,13944
2023-04-01T12:23:46.000Z,13212
2023-04-01T12:25:01.000Z,12864
2023-04-01T12:26:17.000Z,12292
2023-04-01T12:27:33.000Z,11180
2023-04-01T12:28:50.000Z,10724
2023-04-01T12:30:06.000Z,11876
2023-04-01T12:31:22.000Z,12856
2023-04-01T12:32:38.000Z,12376
2023-04-01T12:33:54.000Z,12664
2023-04-01T12:35:10.000Z,11576
2023-04-01T12:36:26.000Z,11044
2023-04-01T12:37:42.000Z,10456
2023-04-01T12:40:15.000Z,11872
2023-04-01T12:41:30.000Z,11976
2023-04-01T12:42:46.000Z,11576
2023-04-01T12:44:02.000Z,11640
2023-04-01T12:45:18.000Z,11768
2023-04-01T12:46:34.000Z,11592
2023-04-01T12:47:51.000Z,11560
2023-04-01T12:49:07.000Z,11804
2023-04-01T12:50:23.000Z,11408
2023-04-01T12:51:38.000Z,11760
2023-04-01T12:52:53.000Z,11564
2023-04-01T12:54:08.000Z,11360
2023-04-01T12:55:23.000Z,10784
2023-04-01T12:56:40.000Z,10384
2023-04-01T12:57:56.000Z,9548
2023-04-01T12:59:12.000Z,9300
2023-04-01T13:00:28.000Z,9364
2023-04-01T13:01:44.000Z,9760
2023-04-01T13:03:00.000Z,10788
2023-04-01T13:04:16.000Z,11228
2023-04-01T13:05:32.000Z,11208
2023-04-01T13:06:49.000Z,10540
2023-04-01T13:08:05.000Z,10264
2023-04-01T13:09:21.000Z,9804
2023-04-01T13:10:37.000Z,10308
2023-04-01T13:11:52.000Z,9980
2023-04-01T13:13:08.000Z,10928
2023-04-01T13:14:24.000Z,10304
2023-04-01T13:15:41.000Z,10880
2023-04-01T13:16:57.000Z,10772
2023-04-01T13:18:13.000Z,10488
2023-04-01T13:19:29.000Z,11048
2023-04-01T13:20:45.000Z,11008
2023-04-01T13:22:01.000Z,11012
2023-04-01T13:23:17.000Z,10676
2023-04-01T13:24:33.000Z,10708
2023-04-01T13:25:50.000Z,11288
2023-04-01T13:27:06.000Z,11652
2023-04-01T13:28:21.000Z,12224
2023-04-01T13:29:37.000Z,12560
2023-04-01T13:30:53.000Z,12392
2023-04-01T13:32:09.000Z,12500
2023-04-01T13:33:25.000Z,12644
2023-04-01T13:34:42.000Z,12428
2023-04-01T13:35:58.000Z,12316
2023-04-01T13:37:13.000Z,12140
2023-04-01T13:38:28.000Z,11948
2023-04-01T13:39:44.000Z,11904
2023-04-01T13:41:00.000Z,11964
2023-04-01T13:42:16.000Z,12084
2023-04-01T13:43:33.000Z,12108
2023-04-01T13:44:48.000Z,11960
2023-04-01T13:46:03.000Z,11732
2023-04-01T13:47:19.000Z,11820
2023-04-01T13:48:35.000Z,11652
2023-04-01T13:49:51.000Z,11844
2023-04-01T13:51:07.000Z,11696
2023-04-01T13:52:23.000Z,11212
2023-04-01T13:53:40.000Z,11508
2023-04-01T13:54:56.000Z,11500
2023-04-01T13:56:12.000Z,11660
2023-04-01T13:57:28.000Z,11624
2023-04-01T13:58:44.000Z,11540
2023-04-01T14:00:00.000Z,11368
2023-04-01T14:01:16.000Z,11276
2023-04-01T14:02:32.000Z,11172
2023-04-01T14:03:48.000Z,10932
2023-04-01T14:05:04.000Z,10696
2023-04-01T14:06:20.000Z,10740
2023-04-01T14:07:36.000Z,10700
2023-04-01T14:08:52.000Z,10316
2023-04-01T14:11:24.000Z,10496
2023-04-01T14:12:40.000Z,10256
2023-04-01T14:13:55.000Z,10144
2023-04-01T14:15:10.000Z,9948
2023-04-01T14:16:25.000Z,9716
2023-04-01T14:17:41.000Z,9564
2023-04-01T14:18:57.000Z,9460
2023-04-01T14:20:14.000Z,9208
2023-04-01T14:21:30.000Z,8900
2023-04-01T14:22:46.000Z,8464
2023-04-01T14:24:02.000Z,8132
2023-04-01T14:25:18.000Z,8040
2023-04-01T14:26:34.000Z,8004
2023-04-01T14:27:50.000Z,7920
2023-04-01T14:29:06.000Z,7840
2023-04-01T14:30:23.000Z,7740
2023-04-01T14:31:39.000Z,7712
2023-04-01T14:32:54.000Z,7596
2023-04-01T14:34:10.000Z,7524
2023-04-01T14:35:26.000Z,7420
2023-04-01T14:36:42.000Z,7408
2023-04-01T14:37:58.000Z,7376
2023-04-01T14:39:15.000Z,7400
2023-04-01T14:40:31.000Z,7448
2023-04-01T14:41:46.000Z,7512
2023-04-01T14:43:01.000Z,7648
2023-04-01T14:44:17.000Z,7740
2023-04-01T14:45:32.000Z,7776
2023-04-01T14:46:47.000Z,7840
2023-04-01T14:48:04.000Z,7888
2023-04-01T14:49:20.000Z,7880
2023-04-01T14:50:36.000Z,7804
2023-04-01T14:51:52.000Z,7696
2023-04-01T14:53:08.000Z,7576
2023-04-01T14:54:24.000Z,7488
2023-04-01T14:55:40.000Z,7476
2023-04-01T14:56:56.000Z,7476
2023-04-01T14:58:13.000Z,7472
2023-04-01T14:59:29.000Z,7476
2023-04-01T15:00:45.000Z,7320
2023-04-01T15:02:01.000Z,6800
2023-04-01T15:03:16.000Z,5288
2023-04-01T15:04:32.000Z,5404
2023-04-01T15:05:48.000Z,5176
2023-04-01T15:07:05.000Z,5536
2023-04-01T15:08:21.000Z,5528
2023-04-01T15:09:36.000Z,5296
2023-04-01T15:10:52.000Z,5520
2023-04-01T15:12:08.000Z,6104
2023-04-01T15:13:24.000Z,6732
2023-04-01T15:14:40.000Z,5796
2023-04-01T15:15:56.000Z,6416
2023-04-01T15:17:13.000Z,6200
2023-04-01T15:18:29.000Z,5800
2023-04-01T15:19:45.000Z,5720
2023-04-01T15:21:01.000Z,5796
2023-04-01T15:22:17.000Z,5740
2023-04-01T15:23:33.000Z,5608
2023-04-01T15:24:49.000Z,5064
2023-04-01T15:26:05.000Z,3808
2023-04-01T15:27:21.000Z,2864
2023-04-01T15:28:37.000Z,2680
2023-04-01T15:29:53.000Z,3968
2023-04-01T15:31:09.000Z,4800
2023-04-01T15:32:25.000Z,5288
2023-04-01T15:33:41.000Z,4484
2023-04-01T15:34:57.000Z,4288
2023-04-01T15:36:14.000Z,5308
2023-04-01T15:37:30.000Z,5084
2023-04-01T15:38:46.000Z,5384
2023-04-01T15:40:02.000Z,5604
2023-04-01T15:41:18.000Z,5440
2023-04-01T15:42:33.000Z,5324
2023-04-01T15:43:49.000Z,5288
2023-04-01T15:45:06.000Z,5244
2023-04-01T15:46:22.000Z,5188
2023-04-01T15:47:38.000Z,5112
2023-04-01T15:48:54.000Z,5164
2023-04-01T15:50:10.000Z,5188
2023-04-01T15:51:26.000Z,5184
2023-04-01T15:52:42.000Z,5144
2023-04-01T15:53:58.000Z,5100
2023-04-01T15:55:15.000Z,4984
2023-04-01T15:56:31.000Z,4980
2023-04-01T15:57:47.000Z,4904
2023-04-01T15:59:02.000Z,4812
2023-04-01T16:00:18.000Z,4728
2023-04-01T16:01:34.000Z,4680
2023-04-01T16:02:50.000Z,4524
2023-04-01T16:04:06.000Z,4404
2023-04-01T16:05:21.000Z,3740
2023-04-01T16:06:37.000Z,3420
2023-04-01T16:07:53.000Z,3500
2023-04-01T16:09:09.000Z,3396
2023-04-01T16:10:25.000Z,3360
2023-04-01T16:11:41.000Z,3280
2023-04-01T16:12:57.000Z,3080
2023-04-01T16:14:14.000Z,3452
2023-04-01T16:15:30.000Z,3540
2023-04-01T16:16:45.000Z,3696
2023-04-01T16:18:00.000Z,3656
2023-04-01T16:19:16.000Z,3628
2023-04-01T16:20:32.000Z,3464
2023-04-01T16:21:48.000Z,3384
2023-04-01T16:23:05.000Z,3316
2023-04-01T16:24:21.000Z,3348
2023-04-01T16:25:37.000Z,3292
2023-04-01T16:26:53.000Z,3204
2023-04-01T16:28:09.000Z,3164
2023-04-01T16:29:25.000Z,3004
2023-04-01T16:30:41.000Z,2964
2023-04-01T16:31:58.000Z,2844
2023-04-01T16:33:14.000Z,2828
2023-04-01T16:34:29.000Z,2744
2023-04-01T16:35:45.000Z,2816
2023-04-01T16:37:01.000Z,2832
2023-04-01T16:38:17.000Z,2624
2023-04-01T16:39:33.000Z,2612
2023-04-01T16:40:49.000Z,2716
2023-04-01T16:43:22.000Z,2668
2023-04-01T16:44:37.000Z,2564
2023-04-01T16:45:52.000Z,2316
2023-04-01T16:47:07.000Z,1920
2023-04-01T16:48:22.000Z,1660
2023-04-01T16:50:55.000Z,1496
2023-04-01T16:52:11.000Z,1300
2023-04-01T16:53:27.000Z,1076
2023-04-01T16:54:43.000Z,1040
2023-04-01T16:55:59.000Z,1244
2023-04-01T16:57:15.000Z,1488
2023-04-01T16:58:31.000Z,1748
2023-04-01T16:59:48.000Z,1904
2023-04-01T17:01:04.000Z,1888
2023-04-01T17:02:20.000Z,1860
2023-04-01T17:03:36.000Z,1800
2023-04-01T17:04:51.000Z,1728
2023-04-01T17:06:07.000Z,1664
2023-04-01T17:07:23.000Z,1600
2023-04-01T17:08:39.000Z,1536
2023-04-01T17:09:56.000Z,1480
2023-04-01T17:11:12.000Z,1416
2023-04-01T17:12:28.000Z,1360
2023-04-01T17:13:44.000Z,1304
2023-04-01T17:15:00.000Z,1264
2023-04-01T17:16:16.000Z,1228
2023-04-01T17:17:32.000Z,1192
2023-04-01T17:18:49.000Z,1168
2023-04-01T17:20:05.000Z,1140
2023-04-01T17:21:20.000Z,1112
2023-04-01T17:22:36.000Z,1080
2023-04-01T17:23:52.000Z,1048
2023-04-01T17:25:08.000Z,1008
2023-04-01T17:26:24.000Z,956
2023-04-01T17:27:40.000Z,896
2023-04-01T17:28:57.000Z,844
2023-04-01T17:30:13.000Z,796
2023-04-01T17:31:29.000Z,748
2023-04-01T17:32:44.000Z,696
2023-04-01T17:34:00.000Z,652
2023-04-01T17:35:15.000Z,608
2023-04-01T17:36:31.000Z,564
2023-04-01T17:37:47.000Z,524
2023-04-01T17:39:02.000Z,488
2023-04-01T17:40:18.000Z,452
2023-04-01T17:41:34.000Z,412
2023-04-01T17:42:50.000Z,376
2023-04-01T17:44:06.000Z,332
2023-04-01T17:45:22.000Z,300
2023-04-01T17:46:39.000Z,272
2023-04-01T17:47:55.000Z,256
2023-04-01T17:49:11.000Z,232
2023-04-01T17:51:43.000Z,180
2023-04-01T17:52:59.000Z,148