createdAt,value
2023-05-16T00:00:47.498Z,85.00
2023-05-16T00:03:16.604Z,84.90
2023-05-16T00:05:45.636Z,84.70
2023-05-16T00:08:15.104Z,84.60
2023-05-16T00:10:44.143Z,84.40
2023-05-16T00:13:13.136Z,84.30
2023-05-16T00:15:42.227Z,84.20
2023-05-16T00:18:11.366Z,84.00
2023-05-16T00:20:40.465Z,83.70
2023-05-16T00:23:09.468Z,83.40
2023-05-16T00:25:38.674Z,83.50
2023-05-16T00:28:08.022Z,83.20
2023-05-16T00:30:37.550Z,83.00
2023-05-16T00:33:06.740Z,82.80
2023-05-16T00:35:35.914Z,82.50
2023-05-16T00:38:04.991Z,82.40
2023-05-16T00:40:34.112Z,82.30
2023-05-16T00:43:03.093Z,82.10
2023-05-16T00:45:32.184Z,82.00
2023-05-16T00:48:01.247Z,81.70
2023-05-16T00:50:30.290Z,81.40
2023-05-16T00:52:59.715Z,81.40
2023-05-16T00:55:28.777Z,81.30
2023-05-16T00:57:59.902Z,81.20
2023-05-16T01:00:29.398Z,81.00
2023-05-16T01:02:58.977Z,80.90
2023-05-16T01:05:28.434Z,80.70
2023-05-16T01:07:57.708Z,80.60
2023-05-16T01:10:28.651Z,80.40
2023-05-16T01:13:16.982Z,80.30
2023-05-16T01:16:01.126Z,80.20
2023-05-16T01:19:09.277Z,80.20
2023-05-16T01:22:25.868Z,79.80
2023-05-16T01:24:57.836Z,79.80
2023-05-16T01:27:28.563Z,79.90
2023-05-16T01:30:00.359Z,79.70
2023-05-16T01:32:29.439Z,79.70
2023-05-16T01:34:58.557Z,79.40
2023-05-16T01:37:42.865Z,79.30
2023-05-16T01:40:18.100Z,79.00
2023-05-16T01:42:51.259Z,78.70
2023-05-16T01:45:22.794Z,78.40
2023-05-16T01:48:18.846Z,78.20
2023-05-16T01:50:54.129Z,77.90
2023-05-16T01:53:29.693Z,77.70
2023-05-16T01:56:01.889Z,77.40
2023-05-16T01:58:34.569Z,76.60
2023-05-16T02:01:08.557Z,76.70
2023-05-16T02:03:37.800Z,76.60
2023-05-16T02:06:07.157Z,76.80
2023-05-16T02:08:36.377Z,76.70
2023-05-16T02:11:05.441Z,76.40
2023-05-16T02:13:34.440Z,76.20
2023-05-16T02:16:03.541Z,76.00
2023-05-16T02:18:33.133Z,75.50
2023-05-16T02:21:02.331Z,75.40
2023-05-16T02:23:31.328Z,74.80
2023-05-16T02:26:00.323Z,75.50
2023-05-16T02:28:29.365Z,74.60
2023-05-16T02:31:01.983Z,74.20
2023-05-16T02:33:31.786Z,74.00
2023-05-16T02:36:00.829Z,73.70
2023-05-16T02:38:29.857Z,73.30
2023-05-16T02:40:58.881Z,73.20
2023-05-16T02:43:27.968Z,72.40
2023-05-16T02:45:57.181Z,72.60
2023-05-16T02:48:26.271Z,72.40
2023-05-16T02:50:55.274Z,72.60
2023-05-16T02:53:24.287Z,71.60
2023-05-16T02:55:53.301Z,71.00
2023-05-16T02:58:22.329Z,69.50
2023-05-16T03:00:51.288Z,70.50
2023-05-16T03:03:20.351Z,70.90
2023-05-16T03:05:49.865Z,70.60
2023-05-16T03:08:19.097Z,70.20
2023-05-16T03:10:48.134Z,70.10
2023-05-16T03:13:17.078Z,69.20
2023-05-16T03:15:46.281Z,69.80
2023-05-16T03:18:15.388Z,69.00
2023-05-16T03:20:44.484Z,69.30
2023-05-16T03:23:14.050Z,67.70
2023-05-16T03:25:44.418Z,67.30
2023-05-16T03:28:15.230Z,66.40
2023-05-16T03:30:44.575Z,66.90
2023-05-16T03:33:13.762Z,66.60
2023-05-16T03:35:42.859Z,66.30
2023-05-16T03:38:12.006Z,67.50
2023-05-16T03:40:42.642Z,66.80
2023-05-16T03:43:11.706Z,67.00
2023-05-16T03:45:41.665Z,67.00
2023-05-16T03:48:11.774Z,65.60
2023-05-16T03:50:41.262Z,65.60
2023-05-16T03:53:13.143Z,64.60
2023-05-16T03:55:42.213Z,66.60
2023-05-16T03:58:11.311Z,65.40
2023-05-16T04:00:40.316Z,63.50
2023-05-16T04:03:09.915Z,62.90
2023-05-16T04:05:39.220Z,61.00
2023-05-16T04:08:08.254Z,62.10
2023-05-16T04:10:37.265Z,63.10
2023-05-16T04:13:06.227Z,64.10
2023-05-16T04:15:35.231Z,63.70
2023-05-16T04:18:04.501Z,63.90
2023-05-16T04:20:33.460Z,63.90
2023-05-16T04:23:02.442Z,63.20
2023-05-16T04:25:32.418Z,62.70
2023-05-16T04:28:01.388Z,62.80
2023-05-16T04:30:34.042Z,62.90
2023-05-16T04:33:03.234Z,62.70
2023-05-16T04:35:32.387Z,62.70
2023-05-16T04:38:01.522Z,62.20
2023-05-16T04:40:30.561Z,62.40
2023-05-16T04:42:59.618Z,62.60
2023-05-16T04:45:28.833Z,62.10
2023-05-16T04:47:58.118Z,62.00
2023-05-16T04:50:27.393Z,62.40
2023-05-16T04:52:56.613Z,61.00
2023-05-16T04:55:25.928Z,61.10
2023-05-16T04:57:55.257Z,61.80
2023-05-16T05:00:24.324Z,61.40
2023-05-16T05:02:53.419Z,61.20
2023-05-16T05:05:22.901Z,61.10
2023-05-16T05:07:52.128Z,61.40
2023-05-16T05:10:21.492Z,61.30
2023-05-16T05:12:50.504Z,61.80
2023-05-16T05:15:20.386Z,61.20
2023-05-16T05:17:49.440Z,61.40
2023-05-16T05:20:18.923Z,60.30
2023-05-16T05:22:48.160Z,60.10
2023-05-16T05:25:17.302Z,60.30
2023-05-16T05:27:46.379Z,60.00
2023-05-16T05:30:15.470Z,59.80
2023-05-16T05:32:44.525Z,59.90
2023-05-16T05:35:13.527Z,60.00
2023-05-16T05:37:42.860Z,60.20
2023-05-16T05:40:12.103Z,59.90
2023-05-16T05:42:41.025Z,59.30
2023-05-16T05:45:10.328Z,59.50
2023-05-16T05:47:39.793Z,59.90
2023-05-16T05:50:10.061Z,59.20
2023-05-16T05:52:39.526Z,58.70
2023-05-16T05:55:08.728Z,59.60
2023-05-16T05:57:37.740Z,59.50
2023-05-16T06:00:08.250Z,59.10
2023-05-16T06:02:37.435Z,58.90
2023-05-16T06:05:07.071Z,57.50
2023-05-16T06:07:36.154Z,58.10
2023-05-16T06:10:07.113Z,57.90
2023-05-16T06:12:36.170Z,58.00
2023-05-16T06:15:05.355Z,58.90
2023-05-16T06:17:34.439Z,57.40
2023-05-16T06:20:03.551Z,55.70
2023-05-16T06:22:32.711Z,56.50
2023-05-16T06:25:02.195Z,57.40
2023-05-16T06:27:31.259Z,57.10
2023-05-16T06:30:00.511Z,56.00
2023-05-16T06:32:29.591Z,57.20
2023-05-16T06:34:58.614Z,57.70
2023-05-16T06:37:27.732Z,57.50
2023-05-16T06:39:57.213Z,56.20
2023-05-16T06:42:26.322Z,57.60
2023-05-16T06:44:55.286Z,56.90
2023-05-16T06:47:24.368Z,56.90
2023-05-16T06:49:53.474Z,57.60
2023-05-16T06:52:23.423Z,57.50
2023-05-16T06:54:55.628Z,56.80
2023-05-16T06:57:24.920Z,57.30
2023-05-16T06:59:53.896Z,57.50
2023-05-16T07:02:23.076Z,57.50
2023-05-16T07:04:52.314Z,57.10
2023-05-16T07:07:21.364Z,56.20
2023-05-16T07:09:50.447Z,56.70
2023-05-16T07:12:19.618Z,56.00
2023-05-16T07:14:48.974Z,55.80
2023-05-16T07:17:18.543Z,56.30
2023-05-16T07:19:47.635Z,56.50
2023-05-16T07:22:16.678Z,56.50
2023-05-16T07:24:45.854Z,56.50
2023-05-16T07:27:14.866Z,56.30
2023-05-16T07:29:43.934Z,56.40
2023-05-16T07:32:13.109Z,55.70
2023-05-16T07:34:42.290Z,56.10
2023-05-16T07:37:14.129Z,55.50
2023-05-16T07:39:43.387Z,55.50
2023-05-16T07:42:12.725Z,55.50
2023-05-16T07:44:42.097Z,56.00
2023-05-16T07:47:11.280Z,55.70
2023-05-16T07:49:43.358Z,55.50
2023-05-16T07:52:12.494Z,55.60
2023-05-16T07:54:52.839Z,54.20
2023-05-16T07:57:24.650Z,54.90
2023-05-16T07:59:54.192Z,54.60
2023-05-16T08:02:31.709Z,55.00
2023-05-16T08:05:00.930Z,54.70
2023-05-16T08:07:29.991Z,55.20
2023-05-16T08:09:58.978Z,55.00
2023-05-16T08:12:28.717Z,55.00
2023-05-16T08:14:58.099Z,53.40
2023-05-16T08:17:27.194Z,52.40
2023-05-16T08:19:56.332Z,53.40
2023-05-16T08:22:25.416Z,54.20
2023-05-16T08:24:55.487Z,53.10
2023-05-16T08:27:24.802Z,53.40
2023-05-16T08:29:53.838Z,52.70
2023-05-16T08:32:24.506Z,52.20
2023-05-16T08:34:53.699Z,53.30
2023-05-16T08:37:22.726Z,54.30
2023-05-16T08:39:51.969Z,53.00
2023-05-16T08:42:21.121Z,53.00
2023-05-16T08:44:50.326Z,53.70
2023-05-16T08:47:26.612Z,53.50
2023-05-16T08:49:57.442Z,53.60
2023-05-16T08:52:34.789Z,52.20
2023-05-16T08:55:11.369Z,52.40
2023-05-16T08:57:42.271Z,52.80
2023-05-16T09:00:15.532Z,52.30
2023-05-16T09:02:45.982Z,52.40
2023-05-16T09:05:17.380Z,52.70
2023-05-16T09:07:47.425Z,52.50
2023-05-16T09:10:16.670Z,53.10
2023-05-16T09:12:47.473Z,53.10
2023-05-16T09:15:16.632Z,52.90
2023-05-16T09:17:47.772Z,52.80
2023-05-16T09:20:22.148Z,52.80
2023-05-16T09:22:56.660Z,53.30
2023-05-16T09:25:32.941Z,52.80
2023-05-16T09:28:04.170Z,53.00
2023-05-16T09:30:35.449Z,52.90
2023-05-16T09:33:12.598Z,52.70
2023-05-16T09:35:45.448Z,52.80
2023-05-16T09:38:19.329Z,53.00
2023-05-16T09:40:48.703Z,49.30
2023-05-16T09:43:18.857Z,52.70
2023-05-16T09:45:49.684Z,53.60
2023-05-16T09:48:19.509Z,53.00
2023-05-16T09:50:55.336Z,52.60
2023-05-16T09:53:37.128Z,52.30
2023-05-16T09:56:08.032Z,52.70
2023-05-16T09:58:40.234Z,52.80
2023-05-16T10:01:10.460Z,52.90
2023-05-16T10:03:41.595Z,52.50
2023-05-16T10:06:12.580Z,52.80
2023-05-16T10:08:44.861Z,53.10
2023-05-16T10:11:14.990Z,52.70
2023-05-16T10:13:44.336Z,52.40
2023-05-16T10:16:16.354Z,52.50
2023-05-16T10:18:47.067Z,52.90
2023-05-16T10:21:18.431Z,53.00
2023-05-16T10:23:51.899Z,53.30
2023-05-16T10:26:23.185Z,53.10
2023-05-16T10:28:54.542Z,53.30
2023-05-16T10:31:24.403Z,53.40
2023-05-16T10:33:54.347Z,53.50
2023-05-16T10:36:23.660Z,53.70
2023-05-16T10:38:53.903Z,53.50
2023-05-16T10:41:23.228Z,53.70
2023-05-16T10:43:59.859Z,53.80
2023-05-16T10:46:31.251Z,53.40
2023-05-16T10:49:00.510Z,53.70
2023-05-16T10:51:38.330Z,54.00
2023-05-16T10:54:12.448Z,53.90
2023-05-16T10:56:41.798Z,53.90
2023-05-16T10:59:28.345Z,54.20
2023-05-16T11:01:58.483Z,53.60
2023-05-16T11:04:47.763Z,54.40
2023-05-16T11:07:19.297Z,53.10
2023-05-16T11:09:54.684Z,54.60
2023-05-16T11:12:23.657Z,54.90
2023-05-16T11:14:53.881Z,55.00
2023-05-16T11:17:25.204Z,55.00
2023-05-16T11:20:00.978Z,55.20
2023-05-16T11:22:42.627Z,55.20
2023-05-16T11:25:12.435Z,55.40
2023-05-16T11:27:49.240Z,55.50
2023-05-16T11:30:20.738Z,55.50
2023-05-16T11:32:50.256Z,55.80
2023-05-16T11:35:20.081Z,55.80
2023-05-16T11:37:49.791Z,55.90
2023-05-16T11:40:19.474Z,55.90
2023-05-16T11:42:49.800Z,56.10
2023-05-16T11:45:20.724Z,56.20
2023-05-16T11:47:50.807Z,56.40
2023-05-16T11:50:22.443Z,56.40
2023-05-16T11:52:58.509Z,56.50
2023-05-16T11:55:41.221Z,56.70
2023-05-16T11:58:13.444Z,56.70
2023-05-16T12:00:51.318Z,56.80
2023-05-16T12:03:22.042Z,56.90
2023-05-16T12:06:02.111Z,57.00
2023-05-16T12:08:31.900Z,57.00
2023-05-16T12:11:02.160Z,57.10
2023-05-16T12:13:31.374Z,57.30
2023-05-16T12:16:00.692Z,57.20
2023-05-16T12:18:29.892Z,57.40
2023-05-16T12:20:59.045Z,57.40
2023-05-16T12:23:30.570Z,57.40
2023-05-16T12:25:59.669Z,57.50
2023-05-16T12:28:38.641Z,57.60
2023-05-16T12:31:32.234Z,57.70
2023-05-16T12:34:01.839Z,57.40
2023-05-16T12:36:38.915Z,57.70
2023-05-16T12:39:09.369Z,57.80
2023-05-16T12:41:44.314Z,57.90
2023-05-16T12:44:18.982Z,57.80
2023-05-16T12:46:50.932Z,57.80
2023-05-16T12:49:24.317Z,57.90
2023-05-16T12:51:55.182Z,57.90
2023-05-16T12:54:24.931Z,57.90
2023-05-16T12:56:54.038Z,57.90
2023-05-16T12:59:23.151Z,58.00
2023-05-16T13:01:55.449Z,58.10
2023-05-16T13:04:24.900Z,58.10
2023-05-16T13:06:59.067Z,58.20
2023-05-16T13:09:32.325Z,58.20
2023-05-16T13:12:01.972Z,58.30
2023-05-16T13:14:31.009Z,58.30
2023-05-16T13:17:00.059Z,58.40
2023-05-16T13:19:29.415Z,58.50
2023-05-16T13:21:58.493Z,58.50
2023-05-16T13:24:27.538Z,58.60
2023-05-16T13:26:56.856Z,58.70
2023-05-16T13:29:25.942Z,58.80
2023-05-16T13:31:54.994Z,58.90
2023-05-16T13:34:24.064Z,58.80
2023-05-16T13:36:54.467Z,59.00
2023-05-16T13:39:24.318Z,59.00
2023-05-16T13:41:54.967Z,59.10
2023-05-16T13:44:24.083Z,59.10
2023-05-16T13:46:53.139Z,59.30
2023-05-16T13:49:22.313Z,59.30
2023-05-16T13:51:53.243Z,59.40
2023-05-16T13:54:24.080Z,59.50
2023-05-16T13:56:53.207Z,59.60
2023-05-16T13:59:44.945Z,59.80
2023-05-16T14:02:11.502Z,59.90
2023-05-16T14:04:40.538Z,60.10
2023-05-16T14:07:09.585Z,60.20
2023-05-16T14:09:40.561Z,60.50
2023-05-16T14:12:10.130Z,60.60
2023-05-16T14:14:39.475Z,60.80
2023-05-16T14:17:08.901Z,60.90
2023-05-16T14:19:38.508Z,61.10
2023-05-16T14:22:07.664Z,61.30
2023-05-16T14:24:36.780Z,61.30
2023-05-16T14:27:09.341Z,61.50
2023-05-16T14:29:38.438Z,61.60
2023-05-16T14:32:07.892Z,61.70
2023-05-16T14:34:37.017Z,61.80
2023-05-16T14:37:06.256Z,61.90
2023-05-16T14:39:35.395Z,62.20
2023-05-16T14:42:05.604Z,62.20
2023-05-16T14:44:37.334Z,62.30
2023-05-16T14:47:06.752Z,62.30
2023-05-16T14:49:35.862Z,62.40
2023-05-16T14:52:04.911Z,62.40
2023-05-16T14:54:34.113Z,62.40
2023-05-16T14:57:04.490Z,62.60
2023-05-16T14:59:33.507Z,62.70
2023-05-16T15:02:02.670Z,62.80
2023-05-16T15:04:31.915Z,63.00
2023-05-16T15:07:01.037Z,63.10
2023-05-16T15:09:30.060Z,63.30
2023-05-16T15:11:59.129Z,63.40
2023-05-16T15:14:28.499Z,63.50
2023-05-16T15:16:57.481Z,63.60
2023-05-16T15:19:26.896Z,63.90
2023-05-16T15:21:56.104Z,64.00
2023-05-16T15:24:26.619Z,64.20
2023-05-16T15:26:55.665Z,64.40
2023-05-16T15:29:24.750Z,64.50
2023-05-16T15:31:53.922Z,64.50
2023-05-16T15:34:22.980Z,64.70
2023-05-16T15:36:52.075Z,64.70
2023-05-16T15:39:21.088Z,64.70
2023-05-16T15:42:09.071Z,64.70
2023-05-16T15:44:39.776Z,64.80
2023-05-16T15:47:10.130Z,65.10
2023-05-16T15:49:39.203Z,65.20
2023-05-16T15:52:08.312Z,65.20
2023-05-16T15:54:38.658Z,65.30
2023-05-16T15:57:07.896Z,65.40
2023-05-16T15:59:36.932Z,65.30
2023-05-16T16:02:06.798Z,65.50
2023-05-16T16:04:35.878Z,65.40
2023-05-16T16:07:04.918Z,65.60
2023-05-16T16:09:33.956Z,65.70
2023-05-16T16:12:03.736Z,65.80
2023-05-16T16:14:32.948Z,65.60
2023-05-16T16:17:02.064Z,65.70
2023-05-16T16:19:34.261Z,65.70
2023-05-16T16:22:03.258Z,65.80
2023-05-16T16:24:32.290Z,65.80
2023-05-16T16:27:01.350Z,66.00
2023-05-16T16:29:30.464Z,66.10
2023-05-16T16:32:00.259Z,66.00
2023-05-16T16:34:29.417Z,66.20
2023-05-16T16:36:58.463Z,66.30
2023-05-16T16:39:29.404Z,66.60
2023-05-16T16:41:59.642Z,66.60
2023-05-16T16:44:28.708Z,66.60
2023-05-16T16:46:58.125Z,66.60
2023-05-16T16:49:27.191Z,66.70
2023-05-16T16:51:56.190Z,66.80
2023-05-16T16:54:25.475Z,67.70
2023-05-16T16:56:54.498Z,67.00
2023-05-16T16:59:23.565Z,67.10
2023-05-16T17:01:52.738Z,67.10
2023-05-16T17:04:21.824Z,67.40
2023-05-16T17:06:50.938Z,68.40
2023-05-16T17:09:20.802Z,67.60
2023-05-16T17:11:50.093Z,67.90
2023-05-16T17:14:19.140Z,68.70
2023-05-16T17:16:48.245Z,68.60
2023-05-16T17:19:17.548Z,68.40
2023-05-16T17:21:48.603Z,68.40
2023-05-16T17:24:17.686Z,68.40
2023-05-16T17:26:46.867Z,68.60
2023-05-16T17:29:15.913Z,68.70
2023-05-16T17:31:44.977Z,68.60
2023-05-16T17:34:14.249Z,68.80
2023-05-16T17:36:43.250Z,68.80
2023-05-16T17:39:12.432Z,68.80
2023-05-16T17:41:41.558Z,68.90
2023-05-16T17:44:10.658Z,68.90
2023-05-16T17:46:39.738Z,69.10
2023-05-16T17:49:09.290Z,69.20
2023-05-16T17:52:00.315Z,69.30
2023-05-16T17:54:32.250Z,69.60
2023-05-16T17:57:02.037Z,69.40
2023-05-16T17:59:31.243Z,69.50
2023-05-16T18:02:00.524Z,69.50
2023-05-16T18:04:29.582Z,69.60
2023-05-16T18:06:59.159Z,69.60
2023-05-16T18:09:28.176Z,69.80
2023-05-16T18:11:57.296Z,69.90
2023-05-16T18:14:26.293Z,70.00
2023-05-16T18:16:55.380Z,70.00
2023-05-16T18:19:24.985Z,70.10
2023-05-16T18:21:54.334Z,70.10
2023-05-16T18:24:23.423Z,70.30
2023-05-16T18:26:52.490Z,70.30
2023-05-16T18:29:22.683Z,70.30
2023-05-16T18:31:51.758Z,70.40
2023-05-16T18:34:21.096Z,70.50
2023-05-16T18:36:50.445Z,70.40
2023-05-16T18:39:21.499Z,70.40
2023-05-16T18:41:50.631Z,70.50
2023-05-16T18:44:20.033Z,70.50
2023-05-16T18:46:49.091Z,70.40
2023-05-16T18:49:18.192Z,70.50
2023-05-16T18:51:47.216Z,70.50
2023-05-16T18:54:16.260Z,70.90
2023-05-16T18:56:45.379Z,70.80
2023-05-16T18:59:14.511Z,71.10
2023-05-16T19:01:43.708Z,71.30
2023-05-16T19:04:12.871Z,71.30
2023-05-16T19:06:41.953Z,71.40
2023-05-16T19:09:11.911Z,71.40
2023-05-16T19:11:41.016Z,71.60
2023-05-16T19:14:10.407Z,71.50
2023-05-16T19:16:39.414Z,71.70
2023-05-16T19:19:09.355Z,71.70
2023-05-16T19:21:39.170Z,71.90
2023-05-16T19:24:08.762Z,72.20
2023-05-16T19:26:37.798Z,72.10
2023-05-16T19:29:07.197Z,72.30
2023-05-16T19:31:36.297Z,72.30
2023-05-16T19:34:05.426Z,72.20
2023-05-16T19:36:35.512Z,72.30
2023-05-16T19:39:04.518Z,72.20
2023-05-16T19:41:33.569Z,72.30
2023-05-16T19:44:05.441Z,72.40
2023-05-16T19:46:34.640Z,72.50
2023-05-16T19:49:03.752Z,72.60
2023-05-16T19:51:41.420Z,72.40
2023-05-16T19:54:11.450Z,72.40
2023-05-16T19:56:40.439Z,72.60
2023-05-16T19:59:09.600Z,72.60
2023-05-16T20:01:38.647Z,72.60
2023-05-16T20:04:08.484Z,72.80
2023-05-16T20:06:37.630Z,72.90
2023-05-16T20:09:07.413Z,73.00
2023-05-16T20:11:36.727Z,73.00
2023-05-16T20:14:06.078Z,73.10
2023-05-16T20:16:35.173Z,73.10
2023-05-16T20:19:04.321Z,73.30
2023-05-16T20:21:33.642Z,73.30
2023-05-16T20:24:02.854Z,73.50
2023-05-16T20:26:31.862Z,73.60
2023-05-16T20:29:00.907Z,73.70
2023-05-16T20:31:29.920Z,73.80
2023-05-16T20:33:59.005Z,73.70
2023-05-16T20:36:28.216Z,73.80
2023-05-16T20:38:57.363Z,74.00
2023-05-16T20:41:27.372Z,73.90
2023-05-16T20:43:57.065Z,74.00
2023-05-16T20:46:26.106Z,74.30
2023-05-16T20:48:55.157Z,74.50
2023-05-16T20:51:24.203Z,74.60
2023-05-16T20:53:53.195Z,74.50
2023-05-16T20:56:22.188Z,74.60
2023-05-16T20:58:51.636Z,74.60
2023-05-16T21:01:20.841Z,74.70
2023-05-16T21:03:49.901Z,74.80
2023-05-16T21:06:19.002Z,74.90
2023-05-16T21:08:48.077Z,75.00
2023-05-16T21:11:17.339Z,75.00
2023-05-16T21:13:46.445Z,75.00
2023-05-16T21:16:15.454Z,75.00
2023-05-16T21:18:44.701Z,75.00
2023-05-16T21:21:13.847Z,75.10
2023-05-16T21:23:42.921Z,75.20
2023-05-16T21:26:12.414Z,75.30
2023-05-16T21:28:54.035Z,75.30
2023-05-16T21:31:24.709Z,75.50
2023-05-16T21:33:53.853Z,75.60
2023-05-16T21:36:23.133Z,75.60
2023-05-16T21:38:52.261Z,75.60
2023-05-16T21:41:22.764Z,75.80
2023-05-16T21:43:51.961Z,75.60
2023-05-16T21:46:21.322Z,75.70
2023-05-16T21:48:50.338Z,75.80
2023-05-16T21:51:20.772Z,75.90
2023-05-16T21:53:50.157Z,75.90
2023-05-16T21:56:19.992Z,76.00
2023-05-16T21:58:49.103Z,76.00
2023-05-16T22:01:18.513Z,76.00
2023-05-16T22:03:48.645Z,76.20
2023-05-16T22:06:18.185Z,76.50
2023-05-16T22:08:47.635Z,77.30
2023-05-16T22:11:17.346Z,77.20
2023-05-16T22:13:46.480Z,78.30
2023-05-16T22:16:15.520Z,77.60
2023-05-16T22:18:45.002Z,77.30
2023-05-16T22:21:14.372Z,77.30
2023-05-16T22:23:43.723Z,77.40
2023-05-16T22:26:12.847Z,77.50
2023-05-16T22:28:41.845Z,77.50
2023-05-16T22:31:10.895Z,77.70
2023-05-16T22:33:40.121Z,77.40
2023-05-16T22:36:09.472Z,77.40
2023-05-16T22:38:38.642Z,77.40
2023-05-16T22:41:07.710Z,77.50
2023-05-16T22:43:36.791Z,77.80
2023-05-16T22:46:05.939Z,77.70
2023-05-16T22:48:35.197Z,77.40
2023-05-16T22:51:04.680Z,77.60
2023-05-16T22:53:34.043Z,77.90
2023-05-16T22:56:03.341Z,78.10
2023-05-16T22:58:32.442Z,78.80
2023-05-16T23:01:02.654Z,78.60
2023-05-16T23:03:31.967Z,78.50
2023-05-16T23:06:01.103Z,78.70
2023-05-16T23:08:32.256Z,78.60
2023-05-16T23:11:01.338Z,78.50
2023-05-16T23:13:30.326Z,79.40
2023-05-16T23:15:59.421Z,78.30
2023-05-16T23:18:28.539Z,78.40
2023-05-16T23:20:57.696Z,78.30
2023-05-16T23:23:26.832Z,78.50
2023-05-16T23:25:55.896Z,78.60
2023-05-16T23:28:24.990Z,78.60
2023-05-16T23:30:54.039Z,78.70
2023-05-16T23:33:23.104Z,78.70
2023-05-16T23:35:52.508Z,78.80
2023-05-16T23:38:21.542Z,78.80
2023-05-16T23:40:50.581Z,78.70
2023-05-16T23:43:19.961Z,79.60
2023-05-16T23:45:49.037Z,78.80
2023-05-16T23:48:18.200Z,78.60
2023-05-16T23:50:47.305Z,78.70
2023-05-16T23:53:16.397Z,78.50
2023-05-16T23:55:45.595Z,78.70
2023-05-16T23:58:14.595Z,78.40
