createdAt,value
2018-11-03T00:53:04.783Z,30.10
2018-11-03T00:55:38.686Z,30.30
2018-11-03T00:58:12.589Z,30.30
2018-11-03T01:00:46.542Z,30.30
2018-11-03T01:03:22.109Z,30.30
2018-11-03T01:05:56.298Z,30.30
2018-11-03T01:08:31.087Z,30.30
2018-11-03T01:11:05.476Z,30.40
2018-11-03T01:13:40.260Z,30.40
2018-11-03T01:16:14.412Z,30.40
2018-11-03T01:18:48.660Z,30.50
2018-11-03T01:21:22.420Z,30.50
2018-11-03T01:23:57.601Z,30.50
2018-11-03T01:26:31.166Z,30.50
2018-11-03T01:29:04.593Z,30.60
2018-11-03T01:31:38.057Z,30.70
2018-11-03T01:34:12.094Z,30.70
2018-11-03T01:36:46.478Z,30.80
2018-11-03T01:39:21.084Z,30.80
2018-11-03T01:41:55.492Z,30.90
2018-11-03T01:44:30.407Z,30.80
2018-11-03T01:47:04.250Z,30.90
2018-11-03T01:54:34.186Z,30.90
2018-11-03T01:57:08.045Z,31.00
2018-11-03T01:59:42.173Z,31.00
2018-11-03T02:02:17.231Z,31.00
2018-11-03T02:04:51.052Z,31.20
2018-11-03T02:07:25.263Z,31.20
2018-11-03T02:09:59.746Z,31.30
2018-11-03T02:12:34.677Z,31.30
2018-11-03T02:15:09.278Z,31.40
2018-11-03T02:17:43.833Z,31.50
2018-11-03T02:20:17.994Z,31.60
2018-11-03T02:22:52.250Z,31.70
2018-11-03T02:25:27.019Z,31.80
2018-11-03T02:28:02.152Z,31.90
2018-11-03T02:30:36.541Z,32.00
2018-11-03T02:33:11.211Z,32.00
2018-11-03T02:35:45.308Z,32.20
2018-11-03T02:38:19.148Z,32.20
2018-11-03T02:40:54.742Z,32.30
2018-11-03T02:43:28.830Z,32.40
2018-11-03T02:46:03.447Z,32.50
2018-11-03T02:48:38.355Z,32.50
2018-11-03T02:51:12.594Z,32.60
2018-11-03T02:53:46.608Z,32.70
2018-11-03T02:56:22.279Z,32.80
2018-11-03T02:58:56.474Z,32.80
2018-11-03T03:01:30.556Z,32.90
2018-11-03T03:04:04.917Z,32.90
2018-11-03T03:06:39.254Z,33.00
2018-11-03T03:09:13.569Z,33.00
2018-11-03T03:11:47.717Z,33.10
2018-11-03T03:14:20.808Z,33.20
2018-11-03T03:16:54.481Z,33.20
2018-11-03T03:19:28.988Z,33.30
2018-11-03T03:22:03.037Z,33.30
2018-11-03T03:24:36.964Z,33.40
2018-11-03T03:27:11.057Z,33.40
2018-11-03T03:29:45.251Z,33.50
2018-11-03T03:32:20.618Z,33.50
2018-11-03T03:34:54.332Z,33.50
2018-11-03T03:37:28.640Z,33.50
2018-11-03T03:40:02.503Z,33.60
2018-11-03T03:42:37.021Z,33.60
2018-11-03T03:45:12.259Z,33.70
2018-11-03T03:47:45.757Z,33.70
2018-11-03T03:50:19.743Z,33.80
2018-11-03T03:52:53.174Z,33.90
2018-11-03T03:55:26.952Z,33.90
2018-11-03T03:58:01.899Z,33.90
2018-11-03T04:00:35.428Z,33.90
2018-11-03T04:03:09.875Z,34.00
2018-11-03T04:05:43.980Z,34.00
2018-11-03T04:08:18.693Z,34.10
2018-11-03T04:10:52.597Z,34.10
2018-11-03T04:13:26.227Z,34.20
2018-11-03T04:16:00.095Z,34.20
2018-11-03T04:18:33.938Z,34.30
2018-11-03T04:21:08.261Z,34.30
2018-11-03T04:23:42.590Z,34.30
2018-11-03T04:26:16.270Z,34.30
2018-11-03T04:28:49.929Z,34.30
2018-11-03T04:31:24.937Z,34.30
2018-11-03T04:33:59.171Z,34.30
2018-11-03T04:36:33.160Z,34.30
2018-11-03T04:39:07.288Z,34.30
2018-11-03T04:46:40.881Z,34.20
2018-11-03T04:49:15.881Z,34.00
2018-11-03T04:51:49.877Z,34.00
2018-11-03T04:54:24.166Z,34.00
2018-11-03T04:56:58.073Z,33.90
2018-11-03T04:59:33.809Z,34.00
2018-11-03T05:02:07.990Z,33.90
2018-11-03T05:04:42.362Z,33.90
2018-11-03T05:07:16.212Z,33.90
2018-11-03T05:09:51.361Z,33.90
2018-11-03T05:12:27.313Z,33.90
2018-11-03T05:15:01.609Z,34.00
2018-11-03T05:17:35.261Z,34.00
2018-11-03T05:20:09.034Z,34.00
2018-11-03T05:22:43.060Z,34.00
2018-11-03T05:25:17.065Z,34.00
2018-11-03T05:27:51.766Z,34.00
2018-11-03T05:30:25.464Z,34.00
2018-11-03T05:32:59.592Z,34.00
2018-11-03T05:35:33.252Z,34.00
2018-11-03T05:38:07.104Z,34.00
2018-11-03T05:40:40.975Z,34.00
2018-11-03T05:43:14.858Z,34.00
2018-11-03T05:45:48.802Z,34.10
2018-11-03T05:48:23.609Z,34.20
2018-11-03T05:50:58.373Z,34.20
2018-11-03T05:53:33.370Z,34.30
2018-11-03T05:56:07.359Z,34.30
2018-11-03T05:58:41.762Z,34.30
2018-11-03T06:01:16.868Z,34.40
2018-11-03T06:03:51.564Z,34.40
2018-11-03T06:06:25.635Z,34.40
2018-11-03T06:09:00.264Z,34.40
2018-11-03T06:11:34.386Z,34.50
2018-11-03T06:14:08.897Z,34.40
2018-11-03T06:16:42.775Z,34.50
2018-11-03T06:19:16.650Z,34.40
2018-11-03T06:21:50.936Z,34.50
2018-11-03T06:24:24.876Z,34.60
2018-11-03T06:26:59.873Z,34.60
2018-11-03T06:29:33.951Z,34.60
2018-11-03T06:32:12.779Z,34.60
2018-11-03T06:34:46.468Z,34.60
2018-11-03T06:37:20.367Z,34.60
2018-11-03T06:39:54.042Z,34.60
2018-11-03T06:42:28.428Z,34.70
2018-11-03T06:45:02.115Z,34.70
2018-11-03T06:47:36.358Z,34.70
2018-11-03T06:50:11.219Z,34.80
2018-11-03T06:52:47.708Z,34.80
2018-11-03T06:55:21.712Z,34.90
2018-11-03T06:57:56.665Z,34.80
2018-11-03T07:00:31.916Z,34.80
2018-11-03T07:03:07.051Z,34.80
2018-11-03T07:05:43.163Z,34.90
2018-11-03T07:08:17.615Z,34.80
2018-11-03T07:10:52.920Z,34.80
2018-11-03T07:13:28.660Z,34.80
2018-11-03T07:16:04.690Z,34.90
2018-11-03T07:18:38.400Z,34.80
2018-11-03T07:21:12.679Z,34.80
2018-11-03T07:23:46.388Z,34.80
2018-11-03T07:26:20.681Z,34.90
2018-11-03T07:28:53.988Z,34.90
2018-11-03T07:31:28.015Z,34.90
2018-11-03T07:34:02.043Z,34.90
2018-11-03T07:36:36.715Z,34.90
2018-11-03T07:39:12.214Z,34.80
2018-11-03T07:41:46.201Z,34.80
2018-11-03T07:44:20.293Z,34.80
2018-11-03T07:46:53.840Z,34.80
2018-11-03T07:49:27.879Z,34.80
2018-11-03T07:52:01.897Z,34.90
2018-11-03T07:54:36.708Z,34.80
2018-11-03T07:57:11.317Z,34.90
2018-11-03T07:59:45.912Z,34.90
2018-11-03T08:02:19.988Z,34.90
2018-11-03T08:04:54.666Z,34.90
2018-11-03T08:07:29.391Z,35.00
2018-11-03T08:10:03.425Z,35.00
2018-11-03T08:12:37.135Z,35.00
2018-11-03T08:15:12.840Z,35.00
2018-11-03T08:17:46.548Z,35.00
2018-11-03T08:20:20.616Z,34.90
2018-11-03T08:22:56.002Z,34.90
2018-11-03T08:25:29.548Z,34.80
2018-11-03T08:28:03.558Z,34.80
2018-11-03T08:30:37.154Z,34.80
2018-11-03T08:33:11.329Z,34.80
2018-11-03T08:35:45.522Z,34.80
2018-11-03T08:38:19.781Z,34.80
2018-11-03T08:40:53.971Z,34.90
2018-11-03T08:43:28.894Z,34.90
2018-11-03T08:46:03.405Z,34.90
2018-11-03T08:48:37.528Z,34.80
2018-11-03T08:51:11.898Z,34.80
2018-11-03T08:53:45.570Z,34.80
2018-11-03T08:56:19.803Z,34.70
2018-11-03T08:58:54.018Z,34.70
2018-11-03T09:01:28.182Z,34.60
2018-11-03T09:04:01.891Z,34.60
2018-11-03T09:06:37.656Z,34.60
2018-11-03T09:09:11.697Z,34.60
2018-11-03T09:11:45.266Z,34.60
2018-11-03T09:14:19.100Z,34.60
2018-11-03T09:21:52.714Z,34.60
2018-11-03T09:24:26.281Z,34.50
2018-11-03T09:27:00.448Z,34.50
2018-11-03T09:29:34.102Z,34.40
2018-11-03T09:32:08.467Z,34.40
2018-11-03T09:34:42.567Z,34.30
2018-11-03T09:37:18.102Z,34.30
2018-11-03T09:39:51.881Z,34.30
2018-11-03T09:42:25.763Z,34.30
2018-11-03T09:44:59.959Z,34.30
2018-11-03T09:47:34.125Z,34.30
2018-11-03T09:50:08.220Z,34.30
2018-11-03T09:52:42.472Z,34.30
2018-11-03T09:55:19.129Z,34.30
2018-11-03T09:57:57.645Z,34.30
2018-11-03T10:00:33.294Z,34.30
2018-11-03T10:03:07.391Z,34.30
2018-11-03T10:05:41.083Z,34.20
2018-11-03T10:08:16.293Z,34.20
2018-11-03T10:10:50.291Z,34.20
2018-11-03T10:13:25.586Z,34.20
2018-11-03T10:15:59.863Z,34.20
2018-11-03T10:18:34.953Z,34.10
2018-11-03T10:21:11.295Z,34.10
2018-11-03T10:23:45.502Z,34.10
2018-11-03T10:26:19.309Z,34.00
2018-11-03T10:28:53.042Z,34.10
2018-11-03T10:31:27.646Z,34.00
2018-11-03T10:34:01.314Z,33.90
2018-11-03T10:36:35.355Z,33.90
2018-11-03T10:39:11.918Z,33.90
2018-11-03T10:41:45.712Z,33.80
2018-11-03T10:44:20.101Z,33.80
2018-11-03T10:46:54.211Z,33.80
2018-11-03T10:49:28.406Z,33.70
2018-11-03T10:52:03.074Z,33.60
2018-11-03T10:54:37.691Z,33.60
2018-11-03T10:57:12.728Z,33.50
2018-11-03T10:59:46.821Z,33.50
2018-11-03T11:02:24.787Z,33.50
2018-11-03T11:05:02.698Z,33.50
2018-11-03T11:07:41.103Z,33.50
2018-11-03T11:10:20.336Z,33.40
2018-11-03T11:12:54.563Z,33.40
2018-11-03T11:15:28.367Z,33.40
2018-11-03T11:18:03.451Z,33.40
2018-11-03T11:20:37.838Z,33.40
2018-11-03T11:23:14.492Z,33.30
2018-11-03T11:25:47.927Z,33.40
2018-11-03T11:28:21.992Z,33.30
2018-11-03T11:30:56.012Z,33.30
2018-11-03T11:33:29.737Z,33.30
2018-11-03T11:36:03.878Z,33.20
2018-11-03T11:38:37.735Z,33.30
2018-11-03T11:41:11.685Z,33.30
2018-11-03T11:43:45.779Z,33.30
2018-11-03T11:46:20.138Z,33.20
2018-11-03T11:48:54.337Z,33.20
2018-11-03T11:51:28.314Z,33.20
2018-11-03T11:54:02.281Z,33.20
2018-11-03T11:56:35.688Z,33.20
2018-11-03T11:59:09.088Z,33.20
2018-11-03T12:01:42.886Z,33.20
2018-11-03T12:04:16.679Z,33.20
2018-11-03T12:06:50.801Z,33.20
2018-11-03T12:09:25.739Z,33.20
2018-11-03T12:12:00.943Z,33.20
2018-11-03T12:14:34.754Z,33.20
2018-11-03T12:17:09.277Z,33.10
2018-11-03T12:19:43.300Z,33.10
2018-11-03T12:22:17.449Z,33.10
2018-11-03T12:24:52.742Z,33.10
2018-11-03T12:27:26.600Z,33.10
2018-11-03T12:30:01.674Z,33.00
2018-11-03T12:32:35.850Z,33.00
2018-11-03T12:35:10.098Z,33.00
2018-11-03T12:37:44.148Z,33.00
2018-11-03T12:40:18.647Z,32.90
2018-11-03T12:42:52.679Z,33.00
2018-11-03T12:45:26.812Z,33.00
2018-11-03T12:48:01.753Z,33.00
2018-11-03T12:50:35.639Z,33.00
2018-11-03T12:53:09.694Z,33.00
2018-11-03T12:55:43.053Z,32.90
2018-11-03T12:58:17.964Z,32.90
2018-11-03T13:00:52.222Z,33.00
2018-11-03T13:03:26.040Z,32.90
2018-11-03T13:05:59.840Z,33.00
2018-11-03T13:08:35.051Z,32.90
2018-11-03T13:11:08.975Z,33.00
2018-11-03T13:13:44.688Z,33.00
2018-11-03T13:16:18.749Z,33.00
2018-11-03T13:18:53.306Z,32.90
2018-11-03T13:21:27.160Z,32.90
2018-11-03T13:24:01.629Z,32.90
2018-11-03T13:26:35.552Z,32.90
2018-11-03T13:29:10.412Z,32.90
2018-11-03T13:31:44.330Z,32.90
2018-11-03T13:34:18.376Z,32.90
2018-11-03T13:36:51.965Z,32.90
2018-11-03T13:39:25.968Z,32.90
2018-11-03T13:41:59.743Z,32.90
2018-11-03T13:44:34.112Z,32.90
2018-11-03T13:47:08.119Z,32.90
2018-11-03T13:49:42.080Z,32.90
2018-11-03T13:52:15.882Z,32.90
2018-11-03T13:54:50.032Z,32.90
2018-11-03T13:57:23.881Z,32.90
2018-11-03T13:59:58.068Z,32.90
2018-11-03T14:02:33.441Z,32.80
2018-11-03T14:05:07.469Z,32.80
2018-11-03T14:07:42.464Z,32.80
2018-11-03T14:10:18.096Z,32.80
2018-11-03T14:12:51.593Z,32.80
2018-11-03T14:15:28.450Z,32.80
2018-11-03T14:18:02.357Z,32.80
2018-11-03T14:20:35.897Z,32.70
2018-11-03T14:23:10.929Z,32.70
2018-11-03T14:25:45.120Z,32.70
2018-11-03T14:28:18.844Z,32.70
2018-11-03T14:30:53.083Z,32.70
2018-11-03T14:33:26.995Z,32.60
2018-11-03T14:36:01.041Z,32.60
2018-11-03T14:38:36.150Z,32.60
2018-11-03T14:41:10.075Z,32.60
2018-11-03T14:43:44.097Z,32.60
2018-11-03T14:46:18.354Z,32.60
2018-11-03T14:48:52.651Z,32.60
2018-11-03T14:51:26.582Z,32.50
2018-11-03T14:54:00.914Z,32.50
2018-11-03T14:56:34.642Z,32.50
2018-11-03T14:59:08.818Z,32.50
2018-11-03T15:01:42.989Z,32.50
2018-11-03T15:04:17.100Z,32.50
2018-11-03T15:06:51.867Z,32.40
2018-11-03T15:09:25.592Z,32.40
2018-11-03T15:11:59.704Z,32.40
2018-11-03T15:14:34.396Z,32.40
2018-11-03T15:17:09.346Z,32.30
2018-11-03T15:19:43.696Z,32.30
2018-11-03T15:22:17.571Z,32.30
2018-11-03T15:24:51.695Z,32.30
2018-11-03T15:32:25.273Z,32.30
2018-11-03T15:34:59.036Z,32.10
2018-11-03T15:37:32.495Z,32.00
2018-11-03T15:40:06.320Z,32.00
2018-11-03T15:42:40.236Z,32.00
2018-11-03T15:45:16.875Z,32.00
2018-11-03T15:47:51.237Z,32.00
2018-11-03T15:50:25.029Z,32.00
2018-11-03T15:52:59.103Z,32.00
2018-11-03T15:55:32.738Z,31.90
2018-11-03T15:58:06.335Z,31.90
2018-11-03T16:00:40.497Z,31.90
2018-11-03T16:03:14.455Z,31.90
2018-11-03T16:05:48.142Z,31.90
2018-11-03T16:08:21.986Z,31.80
2018-11-03T16:10:55.755Z,31.80
2018-11-03T16:13:30.113Z,31.80
2018-11-03T16:16:03.795Z,31.80
2018-11-03T16:18:38.993Z,31.80
2018-11-03T16:21:12.469Z,31.80
2018-11-03T16:23:46.289Z,31.70
2018-11-03T16:26:20.911Z,31.70
2018-11-03T16:28:55.987Z,31.70
2018-11-03T16:31:30.149Z,31.70
2018-11-03T16:34:04.065Z,31.70
2018-11-03T16:36:38.225Z,31.70
2018-11-03T16:39:13.664Z,31.60
2018-11-03T16:41:47.849Z,31.60
2018-11-03T16:44:21.534Z,31.60
2018-11-03T16:46:56.557Z,31.60
2018-11-03T16:49:30.820Z,31.60
2018-11-03T16:52:04.508Z,31.60
2018-11-03T16:54:38.437Z,31.50
2018-11-03T16:57:12.456Z,31.50
2018-11-03T16:59:47.281Z,31.50
2018-11-03T17:02:21.791Z,31.50
2018-11-03T17:04:56.760Z,31.50
2018-11-03T17:07:30.394Z,31.50
2018-11-03T17:10:04.189Z,31.40
2018-11-03T17:12:38.306Z,31.50
2018-11-03T17:15:12.722Z,31.40
2018-11-03T17:17:46.266Z,31.40
2018-11-03T17:20:21.190Z,31.40
2018-11-03T17:22:55.040Z,31.40
2018-11-03T17:25:28.821Z,31.40
2018-11-03T17:28:02.505Z,31.30
2018-11-03T17:30:36.515Z,31.30
2018-11-03T17:33:10.265Z,31.30
2018-11-03T17:35:45.577Z,31.30
2018-11-03T17:38:19.208Z,31.30
2018-11-03T17:40:54.523Z,31.20
2018-11-03T17:43:29.003Z,31.20
2018-11-03T17:46:03.048Z,31.20
2018-11-03T17:48:38.679Z,31.10
2018-11-03T17:51:13.726Z,31.10
2018-11-03T17:53:47.737Z,31.10
2018-11-03T17:56:21.329Z,31.10
2018-11-03T17:58:56.431Z,31.00
2018-11-03T18:01:30.701Z,31.00
2018-11-03T18:04:04.722Z,31.00
2018-11-03T18:06:39.173Z,31.00
2018-11-03T18:09:14.350Z,31.00
2018-11-03T18:11:49.562Z,31.00
2018-11-03T18:14:23.577Z,31.00
2018-11-03T18:16:57.882Z,31.00
2018-11-03T18:19:32.134Z,30.90
2018-11-03T18:22:07.811Z,30.90
2018-11-03T18:24:41.742Z,30.90
2018-11-03T18:27:15.903Z,30.90
2018-11-03T18:29:51.057Z,30.90
2018-11-03T18:32:25.025Z,30.90
2018-11-03T18:34:59.335Z,30.90
2018-11-03T18:37:33.478Z,30.90
2018-11-03T18:40:08.578Z,30.90
2018-11-03T18:42:42.735Z,30.80
2018-11-03T18:45:19.713Z,30.80
2018-11-03T18:47:54.560Z,30.80
2018-11-03T18:50:28.075Z,30.80
2018-11-03T18:53:02.150Z,30.80
2018-11-03T18:55:36.269Z,30.80
2018-11-03T18:58:10.410Z,30.70
2018-11-03T19:00:43.975Z,30.80
2018-11-03T19:03:18.631Z,30.70
2018-11-03T19:05:52.909Z,30.70
2018-11-03T19:08:29.024Z,30.70
2018-11-03T19:11:04.328Z,30.70
2018-11-03T19:13:38.567Z,30.70
2018-11-03T19:16:13.490Z,30.70
2018-11-03T19:18:47.310Z,30.70
2018-11-03T19:21:21.433Z,30.70
2018-11-03T19:23:56.562Z,30.60
2018-11-03T19:26:30.284Z,30.60
2018-11-03T19:29:04.265Z,30.60
2018-11-03T19:31:39.023Z,30.60
2018-11-03T19:34:13.063Z,30.60
2018-11-03T19:36:47.181Z,30.60
2018-11-03T19:39:21.607Z,30.60
2018-11-03T19:41:56.004Z,30.60
2018-11-03T19:44:31.165Z,30.60
2018-11-03T19:47:06.136Z,30.60
2018-11-03T19:49:40.447Z,30.60
2018-11-03T19:52:14.680Z,30.60
2018-11-03T19:54:48.448Z,30.50
2018-11-03T19:57:22.326Z,30.50
2018-11-03T19:59:56.720Z,30.50
2018-11-03T20:02:31.095Z,30.50
2018-11-03T20:05:06.171Z,30.50
2018-11-03T20:07:40.260Z,30.50
2018-11-03T20:10:14.828Z,30.50
2018-11-03T20:12:48.811Z,30.50
2018-11-03T20:15:22.871Z,30.40
2018-11-03T20:17:57.040Z,30.40
2018-11-03T20:20:31.378Z,30.40
2018-11-03T20:23:06.140Z,30.40
2018-11-03T20:25:42.457Z,30.30
2018-11-03T20:28:16.717Z,30.40
2018-11-03T20:30:50.893Z,30.30
2018-11-03T20:33:24.878Z,30.30
2018-11-03T20:35:59.012Z,30.30
2018-11-03T20:38:32.916Z,30.30
2018-11-03T20:41:06.514Z,30.30
2018-11-03T20:43:41.012Z,30.30
2018-11-03T20:46:15.152Z,30.20
2018-11-03T20:48:50.544Z,30.30
2018-11-03T20:51:24.730Z,30.30
2018-11-03T20:53:59.482Z,30.30
2018-11-03T20:56:33.583Z,30.20
2018-11-03T20:59:07.596Z,30.20
2018-11-03T21:01:42.965Z,30.20
2018-11-03T21:04:18.103Z,30.20
2018-11-03T21:06:52.083Z,30.20
2018-11-03T21:09:26.236Z,30.20
2018-11-03T21:12:00.435Z,30.20
2018-11-03T21:14:35.531Z,30.10
2018-11-03T21:17:09.510Z,30.10
2018-11-03T21:19:43.810Z,30.10
2018-11-03T21:22:17.602Z,30.10
2018-11-03T21:24:51.994Z,30.10
2018-11-03T21:32:23.675Z,30.10
2018-11-03T21:34:57.505Z,29.90
2018-11-03T21:37:31.555Z,29.80
2018-11-03T21:40:05.658Z,29.80
2018-11-03T21:42:40.036Z,29.80
2018-11-03T21:45:14.354Z,29.80
2018-11-03T21:47:49.256Z,29.80
2018-11-03T21:50:23.258Z,29.80
2018-11-03T21:52:57.117Z,29.80
2018-11-03T21:55:31.336Z,29.80
2018-11-03T21:58:05.344Z,29.80
2018-11-03T22:00:39.107Z,29.70
2018-11-03T22:03:13.034Z,29.80
2018-11-03T22:05:47.676Z,29.70
2018-11-03T22:08:22.147Z,29.70
2018-11-03T22:10:56.395Z,29.70
2018-11-03T22:13:30.307Z,29.70
2018-11-03T22:16:04.418Z,29.70
2018-11-03T22:18:38.380Z,29.70
2018-11-03T22:21:13.007Z,29.70
2018-11-03T22:23:47.245Z,29.70
2018-11-03T22:26:21.517Z,29.70
2018-11-03T22:28:56.156Z,29.70
2018-11-03T22:31:30.114Z,29.70
2018-11-03T22:34:04.398Z,29.60
2018-11-03T22:36:38.443Z,29.60
2018-11-03T22:39:13.412Z,29.70
2018-11-03T22:41:47.931Z,29.60
2018-11-03T22:44:21.852Z,29.60
2018-11-03T22:46:55.962Z,29.60
2018-11-03T22:49:30.274Z,29.60
2018-11-03T22:52:08.549Z,29.60
2018-11-03T22:54:42.706Z,29.60
2018-11-03T22:57:16.809Z,29.60
2018-11-03T22:59:51.105Z,29.60
2018-11-03T23:02:24.742Z,29.60
2018-11-03T23:04:58.945Z,29.60
2018-11-03T23:07:34.255Z,29.60
2018-11-03T23:10:08.606Z,29.60
2018-11-03T23:12:42.253Z,29.60
2018-11-03T23:15:15.930Z,29.60
2018-11-03T23:17:49.957Z,29.60
2018-11-03T23:20:26.506Z,29.60
2018-11-03T23:23:01.820Z,29.60
2018-11-03T23:25:36.100Z,29.50
2018-11-03T23:28:10.747Z,29.50
2018-11-03T23:30:45.813Z,29.50
2018-11-03T23:33:20.863Z,29.50
2018-11-03T23:35:54.918Z,29.50
2018-11-03T23:38:29.163Z,29.50
2018-11-03T23:41:03.230Z,29.50
2018-11-03T23:43:37.182Z,29.50
2018-11-03T23:46:11.538Z,29.50
2018-11-03T23:48:46.300Z,29.50
2018-11-03T23:51:20.285Z,29.60
2018-11-03T23:53:56.412Z,29.60
2018-11-03T23:56:31.145Z,29.60
2018-11-03T23:59:05.577Z,29.60
