createdAt,value
2023-10-26T00:02:04.272Z,985.83
2023-10-26T00:05:04.283Z,985.86
2023-10-26T00:08:04.275Z,985.88
2023-10-26T00:11:04.272Z,985.92
2023-10-26T00:14:04.272Z,985.97
2023-10-26T00:17:04.266Z,985.95
2023-10-26T00:20:04.268Z,985.99
2023-10-26T00:23:04.271Z,985.97
2023-10-26T00:26:04.265Z,985.98
2023-10-26T00:29:04.260Z,986.02
2023-10-26T00:32:04.263Z,986.01
2023-10-26T00:35:04.269Z,986.02
2023-10-26T00:38:04.253Z,986.01
2023-10-26T00:41:04.247Z,986.04
2023-10-26T00:44:04.238Z,986.05
2023-10-26T00:47:04.238Z,986.02
2023-10-26T00:50:04.258Z,986.05
2023-10-26T00:53:04.238Z,986.06
2023-10-26T00:56:04.237Z,986.1
2023-10-26T00:59:04.239Z,986.1
2023-10-26T01:02:04.235Z,986.15
2023-10-26T01:05:04.240Z,986.17
2023-10-26T01:08:04.237Z,986.21
2023-10-26T01:11:04.270Z,986.22
2023-10-26T01:14:04.236Z,986.26
2023-10-26T01:17:04.243Z,986.25
2023-10-26T01:20:04.236Z,986.24
2023-10-26T01:23:04.244Z,986.25
2023-10-26T01:26:04.240Z,986.27
2023-10-26T01:29:04.240Z,986.29
2023-10-26T01:32:04.246Z,986.36
2023-10-26T01:35:04.277Z,986.31
2023-10-26T01:38:04.280Z,986.3
2023-10-26T01:41:04.231Z,986.26
2023-10-26T01:44:04.229Z,986.29
2023-10-26T01:47:04.224Z,986.28
2023-10-26T01:50:04.240Z,986.26
2023-10-26T01:53:04.222Z,986.25
2023-10-26T01:56:04.228Z,986.26
2023-10-26T01:59:04.220Z,986.24
2023-10-26T02:02:04.248Z,986.24
2023-10-26T02:05:04.344Z,986.26
2023-10-26T02:08:04.214Z,986.33
2023-10-26T02:11:04.224Z,986.37
2023-10-26T02:14:04.234Z,986.41
2023-10-26T02:17:04.218Z,986.44
2023-10-26T02:20:04.216Z,986.46
2023-10-26T02:23:04.219Z,986.49
2023-10-26T02:26:04.213Z,986.42
2023-10-26T02:29:04.217Z,986.43
2023-10-26T02:32:04.215Z,986.45
2023-10-26T02:35:04.249Z,986.42
2023-10-26T02:38:04.210Z,986.51
2023-10-26T02:41:04.215Z,986.47
2023-10-26T02:44:04.215Z,986.47
2023-10-26T02:47:04.209Z,986.54
2023-10-26T02:50:04.231Z,986.56
2023-10-26T02:53:04.211Z,986.54
2023-10-26T02:56:04.209Z,986.55
2023-10-26T02:59:04.199Z,986.64
2023-10-26T03:02:04.203Z,986.67
2023-10-26T03:05:04.209Z,986.6
2023-10-26T03:08:04.206Z,986.59
2023-10-26T03:11:04.202Z,986.57
2023-10-26T03:14:04.196Z,986.57
2023-10-26T03:17:04.228Z,986.56
2023-10-26T03:20:04.207Z,986.56
2023-10-26T03:23:04.206Z,986.56
2023-10-26T03:26:04.196Z,986.56
2023-10-26T03:29:04.202Z,986.5
2023-10-26T03:32:04.203Z,986.55
2023-10-26T03:35:04.200Z,986.54
2023-10-26T03:38:04.197Z,986.58
2023-10-26T03:41:04.199Z,986.59
2023-10-26T03:44:04.325Z,986.58
2023-10-26T03:47:04.197Z,986.62
2023-10-26T03:50:04.199Z,986.65
2023-10-26T03:53:04.194Z,986.65
2023-10-26T03:56:04.192Z,986.59
2023-10-26T03:59:04.182Z,986.56
2023-10-26T04:02:04.247Z,986.52
2023-10-26T04:05:04.181Z,986.52
2023-10-26T04:08:04.171Z,986.51
2023-10-26T04:11:04.172Z,986.45
2023-10-26T04:14:04.171Z,986.49
2023-10-26T04:17:04.173Z,986.58
2023-10-26T04:20:04.168Z,986.57
2023-10-26T04:23:04.166Z,986.65
2023-10-26T04:26:04.161Z,986.67
2023-10-26T04:29:05.442Z,986.74
2023-10-26T04:32:04.198Z,986.76
2023-10-26T04:35:04.172Z,986.75
2023-10-26T04:38:04.172Z,986.75
2023-10-26T04:41:04.174Z,986.75
2023-10-26T04:44:04.172Z,986.84
2023-10-26T04:47:04.168Z,986.84
2023-10-26T04:50:04.178Z,986.82
2023-10-26T04:53:04.170Z,986.76
2023-10-26T04:56:04.183Z,986.68
2023-10-26T04:59:04.177Z,986.69
2023-10-26T05:02:04.169Z,986.7
2023-10-26T05:05:04.172Z,986.63
2023-10-26T05:08:04.158Z,986.71
2023-10-26T05:11:04.164Z,986.71
2023-10-26T05:14:04.149Z,986.61
2023-10-26T05:17:04.144Z,986.57
2023-10-26T05:20:04.152Z,986.57
2023-10-26T05:23:04.137Z,986.59
2023-10-26T05:26:04.138Z,986.59
2023-10-26T05:29:04.141Z,986.62
2023-10-26T05:32:04.181Z,986.62
2023-10-26T05:35:04.139Z,986.62
2023-10-26T05:38:04.138Z,986.6
2023-10-26T05:41:04.129Z,986.56
2023-10-26T05:44:04.132Z,986.61
2023-10-26T05:47:04.137Z,986.57
2023-10-26T05:50:04.122Z,986.59
2023-10-26T05:53:04.126Z,986.55
2023-10-26T05:56:04.130Z,986.58
2023-10-26T05:59:04.119Z,986.67
2023-10-26T06:02:04.117Z,986.56
2023-10-26T06:05:04.122Z,986.56
2023-10-26T06:08:04.128Z,986.58
2023-10-26T06:11:04.125Z,986.65
2023-10-26T06:14:04.118Z,986.68
2023-10-26T06:17:04.122Z,986.66
2023-10-26T06:20:04.113Z,986.72
2023-10-26T06:23:04.120Z,986.75
2023-10-26T06:26:04.110Z,986.73
2023-10-26T06:29:04.299Z,986.75
2023-10-26T06:32:04.242Z,986.8
2023-10-26T06:35:04.106Z,986.82
2023-10-26T06:38:04.106Z,986.84
2023-10-26T06:41:04.115Z,986.84
2023-10-26T06:44:04.107Z,986.86
2023-10-26T06:47:04.122Z,986.83
2023-10-26T06:50:04.108Z,986.81
2023-10-26T06:53:04.114Z,986.83
2023-10-26T06:56:04.111Z,986.89
2023-10-26T06:59:04.102Z,986.88
2023-10-26T07:02:09.149Z,986.87
2023-10-26T07:05:04.124Z,986.84
2023-10-26T07:08:04.101Z,986.92
2023-10-26T07:11:04.109Z,986.95
2023-10-26T07:14:04.122Z,986.93
2023-10-26T07:17:04.096Z,986.91
2023-10-26T07:20:04.098Z,986.89
2023-10-26T07:23:04.099Z,986.88
2023-10-26T07:26:04.102Z,986.86
2023-10-26T07:29:04.139Z,986.81
2023-10-26T07:32:04.121Z,986.83
2023-10-26T07:35:04.180Z,986.8
2023-10-26T07:38:34.956Z,986.79
2023-10-26T07:41:04.197Z,986.82
2023-10-26T07:44:04.100Z,986.77
2023-10-26T07:47:04.109Z,986.77
2023-10-26T07:50:04.094Z,986.72
2023-10-26T07:53:04.097Z,986.64
2023-10-26T07:56:04.100Z,986.55
2023-10-26T07:59:04.114Z,986.55
2023-10-26T08:02:04.262Z,986.59
2023-10-26T08:05:04.123Z,986.62
2023-10-26T08:08:04.147Z,986.58
2023-10-26T08:11:04.109Z,986.55
2023-10-26T08:14:04.126Z,986.6
2023-10-26T08:17:04.146Z,986.66
2023-10-26T08:20:04.191Z,986.65
2023-10-26T08:23:04.134Z,986.65
2023-10-26T08:26:04.108Z,986.65
2023-10-26T08:29:12.255Z,986.64
2023-10-26T08:32:04.104Z,986.67
2023-10-26T08:35:04.112Z,986.66
2023-10-26T08:38:04.098Z,986.71
2023-10-26T08:41:04.160Z,986.65
2023-10-26T08:44:04.128Z,986.68
2023-10-26T08:47:04.093Z,986.76
2023-10-26T08:50:15.913Z,986.79
2023-10-26T08:53:04.119Z,986.85
2023-10-26T08:56:04.102Z,986.87
2023-10-26T08:59:04.184Z,986.92
2023-10-26T09:02:04.165Z,986.89
2023-10-26T09:05:04.374Z,987
2023-10-26T09:08:04.105Z,987.12
2023-10-26T09:11:04.091Z,987.05
2023-10-26T09:14:04.122Z,987.09
2023-10-26T09:17:04.152Z,987.16
2023-10-26T09:20:04.123Z,987.23
2023-10-26T09:23:04.110Z,987.19
2023-10-26T09:26:04.101Z,987.1
2023-10-26T09:29:04.091Z,987.12
2023-10-26T09:32:04.138Z,987.18
2023-10-26T09:35:04.157Z,987.27
2023-10-26T09:38:04.081Z,987.29
2023-10-26T09:41:04.092Z,987.27
2023-10-26T09:44:04.105Z,987.33
2023-10-26T09:47:04.148Z,987.28
2023-10-26T09:50:04.167Z,987.22
2023-10-26T09:53:04.102Z,987.24
2023-10-26T09:56:04.069Z,987.19
2023-10-26T09:59:04.067Z,987.21
2023-10-26T10:02:04.101Z,987.2
2023-10-26T10:05:04.138Z,987.23
2023-10-26T10:08:04.078Z,987.26
2023-10-26T10:11:04.832Z,987.24
2023-10-26T10:14:04.064Z,987.32
2023-10-26T10:17:04.113Z,987.26
2023-10-26T10:20:04.054Z,987.31
2023-10-26T10:23:04.081Z,987.28
2023-10-26T10:26:15.959Z,987.22
2023-10-26T10:29:04.062Z,987.23
2023-10-26T10:32:04.074Z,987.18
2023-10-26T10:35:04.047Z,987.08
2023-10-26T10:38:04.051Z,987.01
2023-10-26T10:41:04.049Z,987.05
2023-10-26T10:44:04.050Z,987.04
2023-10-26T10:47:04.011Z,986.88
2023-10-26T10:50:04.014Z,986.96
2023-10-26T10:53:04.035Z,986.94
2023-10-26T10:56:04.020Z,986.85
2023-10-26T10:59:04.022Z,986.9
2023-10-26T11:02:04.025Z,986.78
2023-10-26T11:05:13.026Z,986.65
2023-10-26T11:08:04.045Z,986.59
2023-10-26T11:11:04.055Z,986.62
2023-10-26T11:14:04.045Z,986.67
2023-10-26T11:17:04.048Z,986.69
2023-10-26T11:20:04.051Z,986.66
2023-10-26T11:23:04.066Z,986.65
2023-10-26T11:26:04.066Z,986.68
2023-10-26T11:29:04.059Z,986.67
2023-10-26T11:32:04.058Z,986.6
2023-10-26T11:35:04.069Z,986.55
2023-10-26T11:38:04.059Z,986.6
2023-10-26T11:41:04.061Z,986.66
2023-10-26T11:44:04.059Z,986.66
2023-10-26T11:47:04.059Z,986.63
2023-10-26T11:50:04.057Z,986.56
2023-10-26T11:53:04.059Z,986.5
2023-10-26T11:56:04.054Z,986.48
2023-10-26T11:59:04.044Z,986.38
2023-10-26T12:02:04.077Z,986.32
2023-10-26T12:05:04.060Z,986.25
2023-10-26T12:08:04.047Z,986.28
2023-10-26T12:11:04.050Z,986.42
2023-10-26T12:14:04.058Z,986.46
2023-10-26T12:17:04.050Z,986.26
2023-10-26T12:20:04.046Z,986.31
2023-10-26T12:23:04.042Z,986.4
2023-10-26T12:26:04.077Z,986.32
2023-10-26T12:29:04.044Z,986.21
2023-10-26T12:32:04.050Z,986.13
2023-10-26T12:35:04.047Z,986.15
2023-10-26T12:38:04.041Z,986.16
2023-10-26T12:41:04.044Z,986.12
2023-10-26T12:44:04.032Z,986.07
2023-10-26T12:47:04.043Z,985.95
2023-10-26T12:50:04.034Z,985.96
2023-10-26T12:53:04.036Z,985.98
2023-10-26T12:56:04.032Z,985.92
2023-10-26T12:59:04.024Z,985.92
2023-10-26T13:02:04.032Z,985.86
2023-10-26T13:05:04.016Z,985.86
2023-10-26T13:08:04.039Z,985.83
2023-10-26T13:11:04.089Z,985.71
2023-10-26T13:14:04.030Z,985.72
2023-10-26T13:17:04.052Z,985.74
2023-10-26T13:20:04.040Z,985.76
2023-10-26T13:23:04.016Z,985.73
2023-10-26T13:26:04.025Z,985.69
2023-10-26T13:29:04.010Z,985.69
2023-10-26T13:32:04.016Z,985.66
2023-10-26T13:35:04.021Z,985.63
2023-10-26T13:38:04.016Z,985.62
2023-10-26T13:41:04.130Z,985.55
2023-10-26T13:44:04.032Z,985.5
2023-10-26T13:47:04.034Z,985.44
2023-10-26T13:50:04.028Z,985.38
2023-10-26T13:53:04.019Z,985.33
2023-10-26T13:56:04.065Z,985.3
2023-10-26T13:59:04.022Z,985.29
2023-10-26T14:02:04.022Z,985.29
2023-10-26T14:05:07.034Z,985.3
2023-10-26T14:08:04.015Z,985.25
2023-10-26T14:11:04.023Z,985.26
2023-10-26T14:14:04.015Z,985.22
2023-10-26T14:17:04.044Z,985.12
2023-10-26T14:20:04.017Z,985.15
2023-10-26T14:23:05.664Z,985.14
2023-10-26T14:26:04.013Z,985.14
2023-10-26T14:29:04.005Z,985.14
2023-10-26T14:32:03.996Z,985.06
2023-10-26T14:35:04.005Z,985.04
2023-10-26T14:38:03.995Z,985.15
2023-10-26T14:41:04.011Z,985.17
2023-10-26T14:44:04.010Z,985.19
2023-10-26T14:47:04.004Z,985.09
2023-10-26T14:50:03.998Z,985.06
2023-10-26T14:53:04.032Z,985.04
2023-10-26T14:56:04.002Z,985.04
2023-10-26T14:59:04.000Z,985.01
2023-10-26T15:02:04.000Z,985.02
2023-10-26T15:05:04.003Z,984.99
2023-10-26T15:08:03.993Z,984.97
2023-10-26T15:11:22.555Z,985.01
2023-10-26T15:14:04.000Z,985
2023-10-26T15:17:04.000Z,984.98
2023-10-26T15:20:04.010Z,985.04
2023-10-26T15:23:03.993Z,985.03
2023-10-26T15:26:04.000Z,985.02
2023-10-26T15:29:04.002Z,984.96
2023-10-26T15:32:04.015Z,984.89
2023-10-26T15:35:04.036Z,984.87
2023-10-26T15:38:04.007Z,984.9
2023-10-26T15:41:04.017Z,984.91
2023-10-26T15:44:04.008Z,984.89
2023-10-26T15:47:03.997Z,984.9
2023-10-26T15:50:04.057Z,984.91
2023-10-26T15:53:04.026Z,984.89
2023-10-26T15:56:04.000Z,984.88
2023-10-26T15:59:04.002Z,984.83
2023-10-26T16:02:04.007Z,984.72
2023-10-26T16:05:04.139Z,984.74
2023-10-26T16:08:04.010Z,984.79
2023-10-26T16:11:04.009Z,984.82
2023-10-26T16:14:03.996Z,984.77
2023-10-26T16:17:03.998Z,984.83
2023-10-26T16:20:04.004Z,984.82
2023-10-26T16:23:03.998Z,984.69
2023-10-26T16:26:04.004Z,984.7
2023-10-26T16:29:04.007Z,984.66
2023-10-26T16:32:04.008Z,984.67
2023-10-26T16:35:03.993Z,984.67
2023-10-26T16:38:03.984Z,984.65
2023-10-26T16:41:03.978Z,984.66
2023-10-26T16:44:03.982Z,984.67
2023-10-26T16:47:03.979Z,984.7
2023-10-26T16:50:03.980Z,984.72
2023-10-26T16:53:08.231Z,984.75
2023-10-26T16:56:03.977Z,984.73
2023-10-26T16:59:03.976Z,984.72
2023-10-26T17:02:04.023Z,984.73
2023-10-26T17:05:03.970Z,984.79
2023-10-26T17:08:03.980Z,984.86
2023-10-26T17:11:03.966Z,984.87
2023-10-26T17:14:03.970Z,984.95
2023-10-26T17:17:03.965Z,984.93
2023-10-26T17:20:03.955Z,984.88
2023-10-26T17:23:03.953Z,984.94
2023-10-26T17:26:03.962Z,984.93
2023-10-26T17:29:03.953Z,984.99
2023-10-26T17:32:03.955Z,984.98
2023-10-26T17:35:03.948Z,984.93
2023-10-26T17:38:03.945Z,984.83
2023-10-26T17:41:03.952Z,984.78
2023-10-26T17:44:03.947Z,984.72
2023-10-26T17:47:04.084Z,984.68
2023-10-26T17:50:03.949Z,984.68
2023-10-26T17:53:03.947Z,984.76
2023-10-26T17:56:03.948Z,984.86
2023-10-26T17:59:03.948Z,984.95
2023-10-26T18:02:03.990Z,984.99
2023-10-26T18:05:03.953Z,984.97
2023-10-26T18:08:03.959Z,984.96
2023-10-26T18:11:03.958Z,984.95
2023-10-26T18:14:03.952Z,984.84
2023-10-26T18:17:03.952Z,984.96
2023-10-26T18:20:03.967Z,984.89
2023-10-26T18:23:03.959Z,984.93
2023-10-26T18:26:03.953Z,984.87
2023-10-26T18:29:03.948Z,984.82
2023-10-26T18:32:03.949Z,984.77
2023-10-26T18:35:03.970Z,984.8
2023-10-26T18:38:03.927Z,984.77
2023-10-26T18:41:03.979Z,984.72
2023-10-26T18:44:03.926Z,984.74
2023-10-26T18:47:03.929Z,984.76
2023-10-26T18:50:03.928Z,984.68
2023-10-26T18:53:04.011Z,984.68
2023-10-26T18:56:03.922Z,984.71
2023-10-26T18:59:03.910Z,984.73
2023-10-26T19:02:04.014Z,984.73
2023-10-26T19:05:03.922Z,984.74
2023-10-26T19:08:03.935Z,984.75
2023-10-26T19:11:03.935Z,984.73
2023-10-26T19:14:03.990Z,984.73
2023-10-26T19:17:03.932Z,984.76
2023-10-26T19:20:03.942Z,984.74
2023-10-26T19:23:03.930Z,984.78
2023-10-26T19:26:03.938Z,984.82
2023-10-26T19:29:03.931Z,984.87
2023-10-26T19:32:03.985Z,984.93
2023-10-26T19:35:03.935Z,984.92
2023-10-26T19:38:03.927Z,984.91
2023-10-26T19:41:03.936Z,984.85
2023-10-26T19:44:03.925Z,984.84
2023-10-26T19:47:03.963Z,984.78
2023-10-26T19:50:03.923Z,984.73
2023-10-26T19:53:03.919Z,984.75
2023-10-26T19:56:04.012Z,984.73
2023-10-26T19:59:03.910Z,984.8
2023-10-26T20:02:03.966Z,984.79
2023-10-26T20:05:03.914Z,984.8
2023-10-26T20:08:03.924Z,984.82
2023-10-26T20:11:03.904Z,984.85
2023-10-26T20:14:03.901Z,984.86
2023-10-26T20:17:03.934Z,984.89
2023-10-26T20:20:03.884Z,984.9
2023-10-26T20:23:03.894Z,984.83
2023-10-26T20:26:04.015Z,984.81
2023-10-26T20:29:03.896Z,984.77
2023-10-26T20:32:03.926Z,984.78
2023-10-26T20:35:03.889Z,984.8
2023-10-26T20:38:03.890Z,984.8
2023-10-26T20:41:03.889Z,984.74
2023-10-26T20:44:03.890Z,984.78
2023-10-26T20:47:03.905Z,984.78
2023-10-26T20:50:03.896Z,984.77
2023-10-26T20:53:03.896Z,984.83
2023-10-26T20:56:03.993Z,984.76
2023-10-26T20:59:03.900Z,984.73
2023-10-26T21:02:03.981Z,984.7
2023-10-26T21:05:03.909Z,984.72
2023-10-26T21:08:03.912Z,984.72
2023-10-26T21:11:03.912Z,984.71
2023-10-26T21:14:03.977Z,984.7
2023-10-26T21:17:03.951Z,984.62
2023-10-26T21:20:03.924Z,984.58
2023-10-26T21:23:03.915Z,984.59
2023-10-26T21:26:03.920Z,984.56
2023-10-26T21:29:03.917Z,984.53
2023-10-26T21:32:03.944Z,984.47
2023-10-26T21:35:03.918Z,984.48
2023-10-26T21:38:03.912Z,984.39
2023-10-26T21:41:03.910Z,984.32
2023-10-26T21:44:03.912Z,984.35
2023-10-26T21:47:03.940Z,984.31
2023-10-26T21:50:03.917Z,984.26
2023-10-26T21:53:03.908Z,984.17
2023-10-26T21:56:03.918Z,984.09
2023-10-26T21:59:03.911Z,984.06
2023-10-26T22:02:03.910Z,984.09
2023-10-26T22:05:04.017Z,984.08
2023-10-26T22:08:03.917Z,984.05
2023-10-26T22:11:03.906Z,984.04
2023-10-26T22:14:03.923Z,984
2023-10-26T22:17:03.974Z,983.95
2023-10-26T22:20:03.905Z,983.94
2023-10-26T22:23:03.901Z,983.92
2023-10-26T22:26:03.895Z,983.92
2023-10-26T22:29:05.967Z,983.89
2023-10-26T22:32:03.898Z,983.89
2023-10-26T22:35:03.942Z,983.8
2023-10-26T22:38:03.889Z,983.83
2023-10-26T22:41:03.886Z,983.82
2023-10-26T22:44:03.875Z,983.74
2023-10-26T22:47:03.906Z,983.73
2023-10-26T22:50:03.971Z,983.74
2023-10-26T22:53:03.885Z,983.7
2023-10-26T22:56:03.882Z,983.7
2023-10-26T22:59:03.901Z,983.67
2023-10-26T23:02:03.883Z,983.62
2023-10-26T23:05:03.882Z,983.6
2023-10-26T23:08:03.879Z,983.58
2023-10-26T23:11:03.879Z,983.58
2023-10-26T23:14:03.878Z,983.59
2023-10-26T23:17:03.887Z,983.58
2023-10-26T23:20:03.877Z,983.54
2023-10-26T23:23:03.890Z,983.54
2023-10-26T23:26:03.922Z,983.52
2023-10-26T23:29:03.871Z,983.48
2023-10-26T23:32:03.874Z,983.48
2023-10-26T23:35:03.876Z,983.51
2023-10-26T23:38:03.872Z,983.53
2023-10-26T23:41:03.914Z,983.55
2023-10-26T23:44:03.876Z,983.53
2023-10-26T23:47:03.914Z,983.57
2023-10-26T23:50:03.872Z,983.61
2023-10-26T23:53:03.862Z,983.6
2023-10-26T23:56:03.866Z,983.64
2023-10-26T23:59:03.871Z,983.71
