createdAt,value
2023-03-18T00:00:16.747Z,11.72
2023-03-18T00:02:43.812Z,11.69
2023-03-18T00:05:11.787Z,11.71
2023-03-18T00:07:38.875Z,11.71
2023-03-18T00:10:07.634Z,11.70
2023-03-18T00:12:34.488Z,11.71
2023-03-18T00:15:02.594Z,11.71
2023-03-18T00:17:29.143Z,11.73
2023-03-18T00:19:55.737Z,11.74
2023-03-18T00:22:22.827Z,11.77
2023-03-18T00:24:49.452Z,11.78
2023-03-18T00:27:16.217Z,11.82
2023-03-18T00:29:42.921Z,11.81
2023-03-18T00:32:09.972Z,11.80
2023-03-18T00:34:36.591Z,11.83
2023-03-18T00:37:03.680Z,11.80
2023-03-18T00:39:33.110Z,11.79
2023-03-18T00:42:08.158Z,11.79
2023-03-18T00:44:34.811Z,11.75
2023-03-18T00:47:01.629Z,11.81
2023-03-18T00:49:28.244Z,11.76
2023-03-18T00:51:54.755Z,11.72
2023-03-18T00:54:22.492Z,11.79
2023-03-18T00:56:49.727Z,11.78
2023-03-18T00:59:16.603Z,11.72
2023-03-18T01:01:43.646Z,11.72
2023-03-18T01:04:10.660Z,11.82
2023-03-18T01:06:38.505Z,11.78
2023-03-18T01:09:08.867Z,11.74
2023-03-18T01:11:35.699Z,11.73
2023-03-18T01:14:03.620Z,11.75
2023-03-18T01:16:30.340Z,11.79
2023-03-18T01:18:57.383Z,11.85
2023-03-18T01:21:23.912Z,11.80
2023-03-18T01:23:51.355Z,11.78
2023-03-18T01:26:18.520Z,11.84
2023-03-18T01:28:45.559Z,11.75
2023-03-18T01:31:12.939Z,11.79
2023-03-18T01:33:40.361Z,11.81
2023-03-18T01:36:08.257Z,11.78
2023-03-18T01:38:34.989Z,11.78
2023-03-18T01:41:03.371Z,11.71
2023-03-18T01:43:36.045Z,11.71
2023-03-18T01:46:46.145Z,11.74
2023-03-18T01:49:15.616Z,11.69
2023-03-18T01:51:46.538Z,11.66
2023-03-18T01:54:15.692Z,11.70
2023-03-18T01:56:45.619Z,11.69
2023-03-18T01:59:14.073Z,11.72
2023-03-18T02:01:49.233Z,11.60
2023-03-18T02:04:17.790Z,11.66
2023-03-18T02:06:44.706Z,11.64
2023-03-18T02:09:12.503Z,11.69
2023-03-18T02:11:43.786Z,11.66
2023-03-18T02:14:14.884Z,11.71
2023-03-18T02:16:51.291Z,11.67
2023-03-18T02:19:33.785Z,11.68
2023-03-18T02:22:16.837Z,11.72
2023-03-18T02:24:59.700Z,11.72
2023-03-18T02:27:30.197Z,11.59
2023-03-18T02:30:01.264Z,11.55
2023-03-18T02:32:32.997Z,11.50
2023-03-18T02:35:04.056Z,11.47
2023-03-18T02:37:30.711Z,11.50
2023-03-18T02:40:16.064Z,11.54
2023-03-18T02:42:43.233Z,11.63
2023-03-18T02:45:22.805Z,11.66
2023-03-18T02:47:51.047Z,11.65
2023-03-18T02:50:17.843Z,11.66
2023-03-18T02:52:44.841Z,11.66
2023-03-18T02:55:11.425Z,11.68
2023-03-18T02:57:37.980Z,11.73
2023-03-18T03:00:05.852Z,11.75
2023-03-18T03:02:32.764Z,11.74
2023-03-18T03:04:59.405Z,11.60
2023-03-18T03:07:27.874Z,11.65
2023-03-18T03:09:54.928Z,11.65
2023-03-18T03:12:21.427Z,11.60
2023-03-18T03:14:47.996Z,11.56
2023-03-18T03:17:15.353Z,11.58
2023-03-18T03:19:42.060Z,11.56
2023-03-18T03:22:08.887Z,11.58
2023-03-18T03:24:35.477Z,11.66
2023-03-18T03:27:02.036Z,11.69
2023-03-18T03:29:29.355Z,11.67
2023-03-18T03:31:55.922Z,11.67
2023-03-18T03:34:22.675Z,11.64
2023-03-18T03:36:49.934Z,11.60
2023-03-18T03:39:16.491Z,11.62
2023-03-18T03:41:43.248Z,11.62
2023-03-18T03:44:09.820Z,11.50
2023-03-18T03:46:36.595Z,11.45
2023-03-18T03:49:04.615Z,11.48
2023-03-18T03:51:31.315Z,11.46
2023-03-18T03:53:58.996Z,11.45
2023-03-18T03:56:25.509Z,11.46
2023-03-18T03:58:52.520Z,11.37
2023-03-18T04:01:19.211Z,11.40
2023-03-18T04:03:45.751Z,11.22
2023-03-18T04:06:13.244Z,11.32
2023-03-18T04:08:39.841Z,11.34
2023-03-18T04:11:06.346Z,11.28
2023-03-18T04:13:33.793Z,11.20
2023-03-18T04:16:00.931Z,11.21
2023-03-18T04:18:27.467Z,11.29
2023-03-18T04:20:54.938Z,11.30
2023-03-18T04:23:21.745Z,11.23
2023-03-18T04:25:48.309Z,11.17
2023-03-18T04:28:14.935Z,11.16
2023-03-18T04:30:41.459Z,11.15
2023-03-18T04:33:08.094Z,11.21
2023-03-18T04:35:34.752Z,11.14
2023-03-18T04:38:01.462Z,11.12
2023-03-18T04:40:28.656Z,11.03
2023-03-18T04:42:55.294Z,11.16
2023-03-18T04:45:22.766Z,11.06
2023-03-18T04:47:49.534Z,11.11
2023-03-18T04:50:16.588Z,11.07
2023-03-18T04:52:45.075Z,10.97
2023-03-18T04:55:14.132Z,11.05
2023-03-18T04:57:42.635Z,10.95
2023-03-18T05:00:12.294Z,10.95
2023-03-18T05:02:40.088Z,11.02
2023-03-18T05:05:07.850Z,11.05
2023-03-18T05:07:34.571Z,11.00
2023-03-18T05:10:01.153Z,11.03
2023-03-18T05:12:28.535Z,11.05
2023-03-18T05:14:55.066Z,11.11
2023-03-18T05:17:21.716Z,10.99
2023-03-18T05:19:49.107Z,10.90
2023-03-18T05:22:18.050Z,10.83
2023-03-18T05:24:46.108Z,10.77
2023-03-18T05:27:15.176Z,10.89
2023-03-18T05:29:42.057Z,10.85
2023-03-18T05:32:10.482Z,10.91
2023-03-18T05:34:39.090Z,10.90
2023-03-18T05:37:08.189Z,10.90
2023-03-18T05:39:34.749Z,11.01
2023-03-18T05:42:02.294Z,10.99
2023-03-18T05:44:30.042Z,10.90
2023-03-18T05:46:57.041Z,10.95
2023-03-18T05:49:23.841Z,10.99
2023-03-18T05:51:52.122Z,10.87
2023-03-18T05:54:20.051Z,10.78
2023-03-18T05:56:46.681Z,10.61
2023-03-18T05:59:14.325Z,10.80
2023-03-18T06:01:41.390Z,10.76
2023-03-18T06:04:08.957Z,10.85
2023-03-18T06:06:39.457Z,10.84
2023-03-18T06:09:07.779Z,10.91
2023-03-18T06:11:34.369Z,10.94
2023-03-18T06:14:01.169Z,11.05
2023-03-18T06:16:28.351Z,11.03
2023-03-18T06:18:55.299Z,11.00
2023-03-18T06:21:23.353Z,10.98
2023-03-18T06:23:50.015Z,10.97
2023-03-18T06:26:16.698Z,11.03
2023-03-18T06:28:43.317Z,11.06
2023-03-18T06:31:10.866Z,11.05
2023-03-18T06:33:38.310Z,11.15
2023-03-18T06:36:05.689Z,11.17
2023-03-18T06:38:32.642Z,11.18
2023-03-18T06:40:59.901Z,11.21
2023-03-18T06:43:27.178Z,11.29
2023-03-18T06:45:54.431Z,11.25
2023-03-18T06:48:21.107Z,11.26
2023-03-18T06:50:47.676Z,11.23
2023-03-18T06:53:14.317Z,11.24
2023-03-18T06:55:41.535Z,11.18
2023-03-18T06:58:08.078Z,11.19
2023-03-18T07:00:36.071Z,11.20
2023-03-18T07:03:02.759Z,11.18
2023-03-18T07:05:29.420Z,11.16
2023-03-18T07:07:56.059Z,11.15
2023-03-18T07:10:29.677Z,11.21
2023-03-18T07:12:57.189Z,11.26
2023-03-18T07:15:24.247Z,11.30
2023-03-18T07:17:52.345Z,11.32
2023-03-18T07:20:19.892Z,11.30
2023-03-18T07:22:47.103Z,11.32
2023-03-18T07:25:13.956Z,11.37
2023-03-18T07:27:42.294Z,11.40
2023-03-18T07:30:10.288Z,11.38
2023-03-18T07:32:38.460Z,11.46
2023-03-18T07:35:06.758Z,11.42
2023-03-18T07:37:33.653Z,11.43
2023-03-18T07:40:00.267Z,11.45
2023-03-18T07:42:26.901Z,11.43
2023-03-18T07:44:53.576Z,11.55
2023-03-18T07:47:20.968Z,11.55
2023-03-18T07:49:47.701Z,11.64
2023-03-18T07:52:14.617Z,11.61
2023-03-18T07:54:41.727Z,11.58
2023-03-18T07:57:08.435Z,11.65
2023-03-18T07:59:35.109Z,11.72
2023-03-18T08:02:02.533Z,11.75
2023-03-18T08:04:29.756Z,11.90
2023-03-18T08:06:57.896Z,11.99
2023-03-18T08:09:25.016Z,11.97
2023-03-18T08:11:51.523Z,12.01
2023-03-18T08:14:18.144Z,11.97
2023-03-18T08:16:44.746Z,12.05
2023-03-18T08:19:12.038Z,12.08
2023-03-18T08:21:39.805Z,12.13
2023-03-18T08:24:06.694Z,12.26
2023-03-18T08:26:33.269Z,12.56
2023-03-18T08:28:59.793Z,12.62
2023-03-18T08:31:26.342Z,12.71
2023-03-18T08:33:55.796Z,12.71
2023-03-18T08:36:23.350Z,12.71
2023-03-18T08:38:49.866Z,12.77
2023-03-18T08:41:17.134Z,12.81
2023-03-18T08:43:45.104Z,12.99
2023-03-18T08:46:11.859Z,13.15
2023-03-18T08:48:38.527Z,13.27
2023-03-18T08:51:08.358Z,13.37
2023-03-18T08:53:35.880Z,13.60
2023-03-18T08:56:03.227Z,13.67
2023-03-18T08:58:30.242Z,13.77
2023-03-18T09:00:56.894Z,13.89
2023-03-18T09:03:24.861Z,13.93
2023-03-18T09:05:55.651Z,13.98
2023-03-18T09:08:22.498Z,13.94
2023-03-18T09:10:54.046Z,14.09
2023-03-18T09:13:21.944Z,14.09
2023-03-18T09:15:48.963Z,14.16
2023-03-18T09:18:18.338Z,14.19
2023-03-18T09:20:45.807Z,14.19
2023-03-18T09:23:14.063Z,14.12
2023-03-18T09:25:43.230Z,14.23
2023-03-18T09:28:09.942Z,14.34
2023-03-18T09:30:36.646Z,14.39
2023-03-18T09:33:06.053Z,14.34
2023-03-18T09:35:33.668Z,14.47
2023-03-18T09:38:00.495Z,14.54
2023-03-18T09:40:31.524Z,14.53
2023-03-18T09:43:22.972Z,14.41
2023-03-18T09:46:23.551Z,14.54
2023-03-18T09:49:17.180Z,14.58
2023-03-18T09:52:18.381Z,14.60
2023-03-18T09:54:56.760Z,14.67
2023-03-18T09:57:28.935Z,14.74
2023-03-18T10:00:34.570Z,14.62
2023-03-18T10:03:13.386Z,14.68
2023-03-18T10:05:47.057Z,14.68
2023-03-18T10:08:21.286Z,14.56
2023-03-18T10:10:49.093Z,14.55
2023-03-18T10:13:29.339Z,14.56
2023-03-18T10:15:58.705Z,14.56
2023-03-18T10:18:30.745Z,14.43
2023-03-18T10:21:15.983Z,14.50
2023-03-18T10:23:57.818Z,14.55
2023-03-18T10:26:34.912Z,14.64
2023-03-18T10:29:23.455Z,14.76
2023-03-18T10:32:11.870Z,14.76
2023-03-18T10:35:01.787Z,14.73
2023-03-18T10:37:59.258Z,14.76
2023-03-18T10:40:27.167Z,14.80
2023-03-18T10:42:56.336Z,14.84
2023-03-18T10:45:25.888Z,14.91
2023-03-18T10:48:10.839Z,14.88
2023-03-18T10:50:43.275Z,14.99
2023-03-18T10:53:23.785Z,14.95
2023-03-18T10:56:07.086Z,14.91
2023-03-18T10:58:34.414Z,14.96
2023-03-18T11:01:01.034Z,14.94
2023-03-18T11:03:32.974Z,14.96
2023-03-18T11:06:03.980Z,15.07
2023-03-18T11:08:35.312Z,15.06
2023-03-18T11:11:25.879Z,15.11
2023-03-18T11:13:55.856Z,15.14
2023-03-18T11:16:38.173Z,15.26
2023-03-18T11:19:32.471Z,15.38
2023-03-18T11:22:04.491Z,15.39
2023-03-18T11:24:39.746Z,15.34
2023-03-18T11:27:16.129Z,15.33
2023-03-18T11:29:46.942Z,15.41
2023-03-18T11:32:53.917Z,15.47
2023-03-18T11:35:32.240Z,15.62
2023-03-18T11:38:02.991Z,15.74
2023-03-18T11:40:32.274Z,15.84
2023-03-18T11:43:01.782Z,15.94
2023-03-18T11:45:40.638Z,15.89
2023-03-18T11:48:15.667Z,15.81
2023-03-18T11:50:57.922Z,15.91
2023-03-18T11:53:30.495Z,16.05
2023-03-18T11:56:03.661Z,16.18
2023-03-18T11:58:55.372Z,16.20
2023-03-18T12:01:37.631Z,16.26
2023-03-18T12:04:25.554Z,16.11
2023-03-18T12:07:10.836Z,16.21
2023-03-18T12:09:49.421Z,16.14
2023-03-18T12:12:15.960Z,16.18
2023-03-18T12:15:11.525Z,16.06
2023-03-18T12:18:07.133Z,16.02
2023-03-18T12:20:45.058Z,16.06
2023-03-18T12:23:27.883Z,16.00
2023-03-18T12:26:03.463Z,16.02
2023-03-18T12:28:49.001Z,16.11
2023-03-18T12:31:35.301Z,16.26
2023-03-18T12:34:14.629Z,16.24
2023-03-18T12:37:03.194Z,16.11
2023-03-18T12:39:54.340Z,16.16
2023-03-18T12:42:25.294Z,16.31
2023-03-18T12:45:05.513Z,16.43
2023-03-18T12:47:55.298Z,16.38
2023-03-18T12:50:32.440Z,16.33
2023-03-18T12:53:03.493Z,16.19
2023-03-18T12:55:39.570Z,16.19
2023-03-18T12:58:14.306Z,16.20
2023-03-18T13:01:07.834Z,16.26
2023-03-18T13:03:38.723Z,16.49
2023-03-18T13:06:40.715Z,16.51
2023-03-18T13:09:13.478Z,16.50
2023-03-18T13:11:55.669Z,16.52
2023-03-18T13:14:41.218Z,16.57
2023-03-18T13:17:33.079Z,16.54
2023-03-18T13:20:22.895Z,16.38
2023-03-18T13:23:05.032Z,16.38
2023-03-18T13:25:49.503Z,16.40
2023-03-18T13:28:28.118Z,16.40
2023-03-18T13:31:19.352Z,16.42
2023-03-18T13:33:57.408Z,16.54
2023-03-18T13:36:54.683Z,16.38
2023-03-18T13:39:59.668Z,16.33
2023-03-18T13:42:31.804Z,16.44
2023-03-18T13:45:08.934Z,16.43
2023-03-18T13:47:38.814Z,16.32
2023-03-18T13:50:07.665Z,16.52
2023-03-18T13:52:43.908Z,16.60
2023-03-18T13:55:29.548Z,16.70
2023-03-18T13:58:06.147Z,16.64
2023-03-18T14:00:40.569Z,16.62
2023-03-18T14:03:26.944Z,16.81
2023-03-18T14:06:16.149Z,16.76
2023-03-18T14:08:42.924Z,16.81
2023-03-18T14:11:23.094Z,16.79
2023-03-18T14:13:51.413Z,16.88
2023-03-18T14:16:23.356Z,16.86
2023-03-18T14:18:57.823Z,16.79
2023-03-18T14:21:28.850Z,16.85
2023-03-18T14:24:23.591Z,17.01
2023-03-18T14:27:05.235Z,17.15
2023-03-18T14:29:37.606Z,17.27
2023-03-18T14:32:10.026Z,17.57
2023-03-18T14:34:58.961Z,17.56
2023-03-18T14:37:32.591Z,17.50
2023-03-18T14:40:03.826Z,17.21
2023-03-18T14:42:56.747Z,17.30
2023-03-18T14:45:33.552Z,17.27
2023-03-18T14:48:04.450Z,17.18
2023-03-18T14:50:47.793Z,16.89
2023-03-18T14:53:35.194Z,16.88
2023-03-18T14:56:04.074Z,16.79
2023-03-18T14:58:31.065Z,16.92
2023-03-18T15:01:10.931Z,16.88
2023-03-18T15:03:40.759Z,16.85
2023-03-18T15:06:08.040Z,16.84
2023-03-18T15:08:47.683Z,16.84
2023-03-18T15:11:16.440Z,16.63
2023-03-18T15:13:43.233Z,16.53
2023-03-18T15:16:13.599Z,16.56
2023-03-18T15:18:40.684Z,16.49
2023-03-18T15:21:16.657Z,16.40
2023-03-18T15:23:50.680Z,16.38
2023-03-18T15:26:35.223Z,16.50
2023-03-18T15:29:24.192Z,16.52
2023-03-18T15:31:51.881Z,16.62
2023-03-18T15:34:21.125Z,16.52
2023-03-18T15:36:56.609Z,16.50
2023-03-18T15:39:32.305Z,16.36
2023-03-18T15:42:01.468Z,16.34
2023-03-18T15:44:35.600Z,16.34
2023-03-18T15:47:17.712Z,16.24
2023-03-18T15:49:54.568Z,16.27
2023-03-18T15:52:25.332Z,16.13
2023-03-18T15:54:52.311Z,16.03
2023-03-18T15:57:45.356Z,16.05
2023-03-18T16:00:13.140Z,15.93
2023-03-18T16:02:39.801Z,15.86
2023-03-18T16:05:16.996Z,15.75
2023-03-18T16:07:43.832Z,15.68
2023-03-18T16:10:11.335Z,15.61
2023-03-18T16:12:39.537Z,15.64
2023-03-18T16:15:07.681Z,15.55
2023-03-18T16:17:34.279Z,15.30
2023-03-18T16:20:02.956Z,14.69
2023-03-18T16:22:31.319Z,13.88
2023-03-18T16:24:59.092Z,13.78
2023-03-18T16:27:39.315Z,-139.91
2023-03-18T16:30:16.020Z,-139.91
2023-03-18T16:32:42.944Z,-139.91
2023-03-18T16:35:18.120Z,-139.91
2023-03-18T16:37:46.136Z,-139.91
2023-03-18T19:27:32.376Z,12.25
2023-03-18T19:30:01.444Z,12.28
2023-03-18T19:32:27.996Z,12.22
2023-03-18T19:34:55.210Z,12.26
2023-03-18T19:37:32.339Z,12.21
2023-03-18T19:40:01.799Z,12.35
2023-03-18T19:42:28.518Z,12.42
2023-03-18T19:44:55.933Z,12.43
2023-03-18T19:47:25.359Z,12.37
2023-03-18T19:49:52.122Z,12.27
2023-03-18T19:52:27.217Z,12.35
2023-03-18T19:54:55.113Z,12.30
2023-03-18T19:57:26.017Z,12.34
2023-03-18T19:59:54.316Z,12.46
2023-03-18T20:02:22.365Z,12.51
2023-03-18T20:04:54.416Z,12.47
2023-03-18T20:07:23.538Z,12.50
2023-03-18T20:09:50.711Z,12.51
2023-03-18T20:12:36.806Z,12.48
2023-03-18T20:15:12.447Z,12.49
2023-03-18T20:17:43.646Z,12.43
2023-03-18T20:20:20.081Z,12.42
2023-03-18T20:22:55.881Z,12.43
2023-03-18T20:25:32.874Z,12.40
2023-03-18T20:28:00.794Z,12.44
2023-03-18T20:30:30.802Z,12.42
2023-03-18T20:32:58.124Z,12.42
2023-03-18T20:35:27.542Z,12.44
2023-03-18T20:37:56.220Z,12.37
2023-03-18T20:40:26.403Z,12.40
2023-03-18T20:42:53.275Z,12.41
2023-03-18T20:45:21.646Z,12.32
2023-03-18T20:47:49.052Z,12.31
2023-03-18T20:50:18.023Z,12.33
2023-03-18T20:52:47.259Z,12.24
2023-03-18T20:55:32.125Z,12.26
2023-03-18T20:58:00.892Z,12.35
2023-03-18T21:00:31.769Z,12.27
2023-03-18T21:02:59.987Z,12.28
2023-03-18T21:05:27.686Z,12.23
2023-03-18T21:07:54.248Z,12.20
2023-03-18T21:10:25.857Z,12.24
2023-03-18T21:12:52.944Z,12.27
2023-03-18T21:15:20.940Z,12.32
2023-03-18T21:17:49.345Z,12.29
2023-03-18T21:20:22.387Z,12.31
2023-03-18T21:22:50.831Z,12.21
2023-03-18T21:25:25.700Z,12.34
2023-03-18T21:27:53.632Z,12.40
2023-03-18T21:30:24.462Z,12.30
2023-03-18T21:32:51.522Z,12.23
2023-03-18T21:35:24.260Z,12.29
2023-03-18T21:37:52.490Z,12.31
2023-03-18T21:40:22.498Z,12.36
2023-03-18T21:42:50.562Z,12.33
2023-03-18T21:45:20.873Z,12.29
2023-03-18T21:47:47.489Z,12.20
2023-03-18T21:50:21.201Z,12.39
2023-03-18T21:52:48.618Z,12.31
2023-03-18T21:55:15.239Z,12.32
2023-03-18T21:57:41.979Z,12.28
2023-03-18T22:00:14.560Z,12.31
2023-03-18T22:02:41.147Z,12.33
2023-03-18T22:05:15.534Z,12.33
2023-03-18T22:07:42.055Z,12.32
2023-03-18T22:10:09.432Z,12.33
2023-03-18T22:12:35.971Z,12.38
2023-03-18T22:15:02.771Z,12.31
2023-03-18T22:17:32.227Z,12.35
2023-03-18T22:20:01.048Z,12.24
2023-03-18T22:22:36.797Z,12.30
2023-03-18T22:25:03.960Z,12.33
2023-03-18T22:27:31.738Z,12.27
2023-03-18T22:30:00.433Z,12.28
2023-03-18T22:32:39.111Z,12.33
2023-03-18T22:35:13.703Z,12.33
2023-03-18T22:37:40.503Z,12.34
2023-03-18T22:40:10.496Z,12.35
2023-03-18T22:42:37.032Z,12.38
2023-03-18T22:45:03.902Z,12.36
2023-03-18T22:47:30.409Z,12.41
2023-03-18T22:49:56.941Z,12.34
2023-03-18T22:52:29.113Z,12.36
2023-03-18T22:55:01.206Z,12.32
2023-03-18T22:57:28.538Z,12.27
2023-03-18T22:59:56.804Z,12.24
2023-03-18T23:02:26.590Z,12.28
2023-03-18T23:04:55.070Z,12.35
2023-03-18T23:07:27.912Z,12.29
2023-03-18T23:09:57.310Z,12.27
2023-03-18T23:12:26.023Z,12.31
2023-03-18T23:14:53.353Z,12.26
2023-03-18T23:17:23.407Z,12.24
2023-03-18T23:19:51.150Z,12.23
2023-03-18T23:22:30.895Z,12.09
2023-03-18T23:24:58.409Z,12.07
2023-03-18T23:27:27.175Z,12.20
2023-03-18T23:29:54.996Z,12.24
2023-03-18T23:32:23.683Z,12.30
2023-03-18T23:34:50.516Z,12.29
2023-03-18T23:37:17.633Z,12.33
2023-03-18T23:39:46.188Z,12.26
2023-03-18T23:42:17.700Z,12.28
2023-03-18T23:44:44.637Z,12.33
2023-03-18T23:47:12.526Z,12.30
2023-03-18T23:49:39.783Z,12.38
2023-03-18T23:52:13.202Z,12.29
2023-03-18T23:54:40.032Z,12.37
2023-03-18T23:57:09.127Z,12.29
2023-03-18T23:59:36.279Z,12.38
