createdAt,value
2019-01-04T00:01:54.150Z,24.07
2019-01-04T00:04:21.177Z,36.53
2019-01-04T00:06:49.705Z,34.63
2019-01-04T00:09:17.252Z,34.13
2019-01-04T00:11:44.781Z,20.87
2019-01-04T00:14:13.445Z,22.10
2019-01-04T00:16:42.479Z,29.47
2019-01-04T00:19:09.792Z,22.57
2019-01-04T00:21:39.148Z,25.13
2019-01-04T00:24:06.405Z,26.20
2019-01-04T00:26:33.800Z,20.70
2019-01-04T00:29:01.216Z,21.67
2019-01-04T00:31:28.729Z,21.63
2019-01-04T00:33:56.231Z,16.73
2019-01-04T00:36:24.979Z,15.77
2019-01-04T00:38:55.143Z,17.37
2019-01-04T00:41:22.636Z,27.80
2019-01-04T00:43:50.037Z,27.90
2019-01-04T00:46:17.525Z,31.73
2019-01-04T00:48:45.086Z,29.30
2019-01-04T00:51:12.565Z,22.77
2019-01-04T00:53:41.603Z,26.40
2019-01-04T00:56:13.542Z,22.80
2019-01-04T00:58:43.170Z,24.87
2019-01-04T01:01:28.697Z,17.87
2019-01-04T01:04:14.565Z,21.93
2019-01-04T01:07:01.638Z,21.97
2019-01-04T01:09:30.652Z,19.40
2019-01-04T01:11:59.679Z,18.27
2019-01-04T01:14:38.591Z,21.77
2019-01-04T01:17:23.935Z,27.27
2019-01-04T01:20:02.248Z,19.13
2019-01-04T01:22:31.254Z,18.67
2019-01-04T01:25:18.478Z,19.47
2019-01-04T01:27:50.281Z,18.27
2019-01-04T01:30:35.927Z,15.87
2019-01-04T01:33:17.147Z,23.57
2019-01-04T01:35:53.435Z,21.30
2019-01-04T01:38:22.483Z,22.90
2019-01-04T01:40:57.540Z,20.30
2019-01-04T01:43:32.314Z,20.13
2019-01-04T01:46:19.639Z,21.40
2019-01-04T01:48:48.659Z,23.60
2019-01-04T01:51:23.698Z,17.80
2019-01-04T01:53:51.189Z,22.90
2019-01-04T01:56:18.630Z,19.53
2019-01-04T01:58:46.058Z,18.50
2019-01-04T02:01:15.559Z,18.67
2019-01-04T02:03:43.095Z,24.23
2019-01-04T02:06:10.627Z,23.00
2019-01-04T02:08:38.151Z,21.57
2019-01-04T02:11:05.658Z,26.40
2019-01-04T02:13:35.008Z,21.27
2019-01-04T02:16:05.189Z,19.43
2019-01-04T02:18:32.617Z,21.17
2019-01-04T02:21:00.059Z,16.40
2019-01-04T02:23:27.464Z,21.93
2019-01-04T02:25:55.024Z,21.37
2019-01-04T02:28:23.837Z,22.57
2019-01-04T02:30:51.370Z,22.70
2019-01-04T02:33:18.774Z,26.33
2019-01-04T02:35:46.253Z,19.50
2019-01-04T02:38:13.670Z,19.63
2019-01-04T02:40:41.095Z,21.30
2019-01-04T02:43:08.648Z,23.30
2019-01-04T02:45:36.176Z,20.67
2019-01-04T02:48:03.737Z,23.70
2019-01-04T02:50:31.257Z,21.50
2019-01-04T02:52:58.616Z,20.70
2019-01-04T02:55:26.082Z,24.50
2019-01-04T02:57:53.667Z,18.57
2019-01-04T03:00:21.107Z,26.30
2019-01-04T03:02:48.426Z,24.33
2019-01-04T03:05:16.395Z,20.87
2019-01-04T03:07:43.797Z,20.97
2019-01-04T03:10:12.818Z,23.27
2019-01-04T03:12:40.192Z,24.90
2019-01-04T03:15:08.927Z,28.03
2019-01-04T03:17:36.301Z,25.83
2019-01-04T03:20:04.184Z,23.00
2019-01-04T03:22:31.666Z,22.43
2019-01-04T03:24:59.458Z,20.43
2019-01-04T03:27:27.288Z,24.77
2019-01-04T03:29:54.780Z,26.67
2019-01-04T03:32:22.701Z,29.60
2019-01-04T03:34:50.081Z,27.63
2019-01-04T03:37:17.546Z,24.87
2019-01-04T03:39:45.312Z,27.97
2019-01-04T03:42:12.773Z,25.40
2019-01-04T03:44:40.514Z,25.33
2019-01-04T03:47:07.924Z,31.13
2019-01-04T03:49:35.426Z,28.67
2019-01-04T03:52:02.946Z,27.53
2019-01-04T03:54:30.427Z,25.80
2019-01-04T03:56:57.953Z,30.97
2019-01-04T03:59:25.345Z,23.50
2019-01-04T04:01:52.712Z,29.23
2019-01-04T04:04:20.171Z,27.90
2019-01-04T04:06:47.475Z,32.80
2019-01-04T04:09:14.897Z,24.40
2019-01-04T04:11:43.958Z,28.93
2019-01-04T04:14:11.295Z,26.53
2019-01-04T04:16:39.968Z,26.73
2019-01-04T04:19:07.540Z,26.77
2019-01-04T04:21:36.290Z,27.67
2019-01-04T04:24:05.034Z,29.83
2019-01-04T04:26:32.521Z,24.17
2019-01-04T04:29:00.058Z,21.77
2019-01-04T04:31:27.521Z,24.10
2019-01-04T04:33:57.565Z,22.37
2019-01-04T04:36:26.738Z,26.77
2019-01-04T04:38:54.258Z,31.23
2019-01-04T04:41:21.746Z,29.33
2019-01-04T04:43:49.174Z,29.03
2019-01-04T04:46:18.184Z,36.03
2019-01-04T04:48:47.196Z,33.23
2019-01-04T04:51:14.627Z,29.10
2019-01-04T04:53:42.116Z,28.17
2019-01-04T04:56:09.856Z,33.30
2019-01-04T04:58:40.141Z,33.73
2019-01-04T05:01:07.760Z,32.83
2019-01-04T05:03:35.322Z,26.50
2019-01-04T05:06:02.998Z,31.37
2019-01-04T05:08:30.653Z,35.80
2019-01-04T05:10:58.299Z,35.87
2019-01-04T05:13:28.641Z,33.03
2019-01-04T05:15:59.094Z,39.33
2019-01-04T05:18:26.557Z,44.43
2019-01-04T05:20:55.189Z,30.57
2019-01-04T05:23:22.588Z,28.93
2019-01-04T05:25:50.138Z,35.30
2019-01-04T05:28:19.129Z,30.93
2019-01-04T05:30:52.246Z,32.50
2019-01-04T05:33:17.148Z,34.87
2019-01-04T05:35:45.818Z,45.90
2019-01-04T05:38:13.324Z,42.67
2019-01-04T05:41:09.678Z,35.50
2019-01-04T05:43:37.108Z,35.03
2019-01-04T05:46:08.281Z,43.17
2019-01-04T05:48:35.835Z,36.07
2019-01-04T05:51:03.350Z,29.30
2019-01-04T05:53:33.696Z,30.27
2019-01-04T05:56:01.230Z,33.27
2019-01-04T05:58:28.648Z,30.90
2019-01-04T06:00:56.144Z,34.80
2019-01-04T06:03:23.713Z,34.77
2019-01-04T06:05:52.260Z,40.07
2019-01-04T06:08:19.772Z,32.97
2019-01-04T06:10:48.846Z,37.87
2019-01-04T06:13:16.343Z,34.33
2019-01-04T06:15:44.509Z,37.13
2019-01-04T06:18:15.237Z,40.50
2019-01-04T06:20:42.797Z,40.30
2019-01-04T06:23:10.366Z,47.97
2019-01-04T06:25:39.662Z,53.30
2019-01-04T06:28:07.331Z,56.53
2019-01-04T06:30:34.752Z,50.63
2019-01-04T06:33:02.576Z,43.57
2019-01-04T06:35:29.989Z,47.13
2019-01-04T06:38:00.109Z,51.20
2019-01-04T06:40:27.726Z,42.33
2019-01-04T06:42:55.203Z,57.00
2019-01-04T06:45:22.681Z,66.30
2019-01-04T06:47:50.169Z,51.97
2019-01-04T06:50:17.720Z,51.27
2019-01-04T06:52:45.295Z,50.80
2019-01-04T06:55:17.525Z,50.17
2019-01-04T06:57:45.084Z,46.57
2019-01-04T07:00:12.670Z,53.47
2019-01-04T07:02:40.215Z,50.10
2019-01-04T07:05:09.228Z,44.73
2019-01-04T07:07:38.305Z,53.77
2019-01-04T07:13:15.525Z,40.27
2019-01-04T07:15:43.141Z,41.60
2019-01-04T07:18:10.726Z,41.43
2019-01-04T07:20:38.179Z,38.90
2019-01-04T07:23:05.627Z,41.23
2019-01-04T07:25:33.208Z,46.40
2019-01-04T07:28:00.976Z,48.47
2019-01-04T07:30:31.683Z,52.87
2019-01-04T07:32:59.231Z,45.03
2019-01-04T07:35:27.239Z,41.97
2019-01-04T07:37:54.723Z,46.73
2019-01-04T07:40:22.674Z,43.03
2019-01-04T07:42:51.512Z,43.33
2019-01-04T07:45:18.993Z,45.33
2019-01-04T07:47:48.728Z,38.53
2019-01-04T07:50:17.385Z,39.83
2019-01-04T07:52:44.921Z,47.00
2019-01-04T07:55:13.934Z,44.83
2019-01-04T07:57:41.423Z,42.63
2019-01-04T08:00:10.232Z,51.30
2019-01-04T08:02:39.080Z,46.37
2019-01-04T08:05:07.858Z,46.33
2019-01-04T08:07:35.390Z,52.03
2019-01-04T08:10:03.367Z,45.93
2019-01-04T08:12:30.738Z,48.30
2019-01-04T08:14:59.847Z,53.57
2019-01-04T08:17:27.499Z,44.13
2019-01-04T08:19:54.951Z,53.47
2019-01-04T08:22:22.453Z,46.80
2019-01-04T08:24:49.875Z,54.63
2019-01-04T08:27:17.449Z,49.30
2019-01-04T08:29:50.133Z,50.17
2019-01-04T08:32:17.738Z,49.00
2019-01-04T08:34:46.345Z,52.43
2019-01-04T08:37:13.907Z,56.40
2019-01-04T08:39:41.412Z,55.30
2019-01-04T08:42:08.846Z,48.73
2019-01-04T08:44:36.284Z,58.23
2019-01-04T08:47:03.654Z,63.87
2019-01-04T08:49:31.220Z,61.73
2019-01-04T08:51:58.807Z,52.50
2019-01-04T08:54:26.440Z,54.13
2019-01-04T08:56:53.990Z,48.10
2019-01-04T08:59:21.445Z,48.93
2019-01-04T09:01:48.932Z,54.70
2019-01-04T09:04:16.461Z,64.00
2019-01-04T09:06:44.324Z,60.97
2019-01-04T09:09:11.899Z,62.87
2019-01-04T09:11:39.340Z,63.03
2019-01-04T09:14:06.789Z,53.10
2019-01-04T09:16:37.116Z,52.33
2019-01-04T09:19:07.239Z,65.30
2019-01-04T09:21:36.114Z,57.80
2019-01-04T09:24:03.586Z,67.30
2019-01-04T09:26:31.116Z,58.77
2019-01-04T09:28:58.647Z,58.73
2019-01-04T09:31:27.699Z,51.37
2019-01-04T09:33:55.105Z,53.17
2019-01-04T09:36:22.618Z,57.60
2019-01-04T09:38:50.447Z,61.30
2019-01-04T09:41:28.792Z,53.07
2019-01-04T09:43:56.293Z,54.67
2019-01-04T09:46:24.876Z,52.80
2019-01-04T09:48:52.422Z,58.67
2019-01-04T09:51:26.060Z,55.10
2019-01-04T09:53:53.459Z,59.33
2019-01-04T09:56:21.166Z,55.17
2019-01-04T09:58:48.648Z,53.43
2019-01-04T10:01:17.674Z,60.13
2019-01-04T10:03:46.691Z,56.13
2019-01-04T10:06:14.105Z,56.13
2019-01-04T10:08:44.846Z,53.97
2019-01-04T10:11:11.593Z,57.43
2019-01-04T10:13:39.080Z,59.90
2019-01-04T10:16:06.506Z,53.87
2019-01-04T10:18:34.020Z,49.20
2019-01-04T10:21:01.445Z,51.47
2019-01-04T10:23:28.999Z,45.53
2019-01-04T10:25:56.666Z,46.03
2019-01-04T10:28:25.718Z,42.33
2019-01-04T10:30:53.456Z,39.87
2019-01-04T10:33:20.981Z,43.60
2019-01-04T10:35:50.070Z,39.53
2019-01-04T10:38:17.612Z,40.13
2019-01-04T10:40:45.067Z,42.73
2019-01-04T10:43:12.566Z,33.93
2019-01-04T10:45:40.061Z,35.90
2019-01-04T10:48:07.669Z,41.47
2019-01-04T10:50:35.245Z,34.23
2019-01-04T10:53:02.786Z,34.60
2019-01-04T10:55:30.422Z,37.80
2019-01-04T10:57:57.951Z,43.67
2019-01-04T11:00:25.462Z,34.03
2019-01-04T11:02:53.007Z,47.97
2019-01-04T11:05:20.476Z,45.07
2019-01-04T11:07:50.086Z,42.63
2019-01-04T11:10:17.564Z,43.37
2019-01-04T11:12:45.106Z,54.17
2019-01-04T11:15:12.614Z,44.10
2019-01-04T11:17:40.247Z,46.23
2019-01-04T11:20:09.298Z,39.83
2019-01-04T11:22:52.242Z,40.40
2019-01-04T11:25:23.960Z,40.43
2019-01-04T11:27:51.761Z,44.37
2019-01-04T11:30:20.851Z,37.10
2019-01-04T11:32:52.226Z,36.20
2019-01-04T11:35:21.299Z,36.73
2019-01-04T11:38:05.573Z,35.80
2019-01-04T11:40:42.285Z,36.47
2019-01-04T11:43:11.504Z,35.37
2019-01-04T11:45:40.574Z,38.27
2019-01-04T11:48:12.368Z,41.23
2019-01-04T11:50:44.149Z,38.97
2019-01-04T11:53:14.053Z,37.30
2019-01-04T11:55:42.818Z,38.20
2019-01-04T11:58:10.454Z,36.70
2019-01-04T12:00:38.040Z,39.47
2019-01-04T12:03:05.872Z,37.47
2019-01-04T12:05:33.923Z,40.17
2019-01-04T12:08:01.404Z,34.97
2019-01-04T12:10:28.962Z,33.97
2019-01-04T12:12:56.558Z,34.00
2019-01-04T12:15:24.022Z,37.40
2019-01-04T12:17:56.074Z,33.80
2019-01-04T12:20:25.061Z,36.13
2019-01-04T12:22:52.626Z,38.53
2019-01-04T12:25:20.007Z,38.73
2019-01-04T12:27:49.184Z,46.10
2019-01-04T12:30:16.635Z,45.70
2019-01-04T12:32:44.178Z,36.53
2019-01-04T12:35:13.992Z,38.67
2019-01-04T12:37:43.060Z,35.47
2019-01-04T12:40:10.536Z,30.70
2019-01-04T12:42:38.101Z,32.47
2019-01-04T12:45:06.260Z,25.90
2019-01-04T12:47:33.852Z,28.83
2019-01-04T12:50:01.409Z,28.30
2019-01-04T12:52:28.883Z,24.83
2019-01-04T12:54:58.994Z,31.00
2019-01-04T12:57:28.149Z,31.97
2019-01-04T12:59:55.732Z,32.83
2019-01-04T13:02:23.265Z,35.30
2019-01-04T13:04:50.784Z,34.80
2019-01-04T13:07:18.328Z,35.97
2019-01-04T13:09:47.133Z,28.47
2019-01-04T13:12:14.752Z,31.20
2019-01-04T13:14:42.269Z,32.97
2019-01-04T13:17:09.689Z,26.87
2019-01-04T13:19:37.317Z,28.43
2019-01-04T13:22:04.843Z,39.77
2019-01-04T13:24:32.975Z,34.37
2019-01-04T13:27:00.400Z,27.77
2019-01-04T13:29:28.174Z,35.27
2019-01-04T13:31:55.753Z,34.97
2019-01-04T13:34:23.729Z,33.90
2019-01-04T13:36:51.277Z,31.60
2019-01-04T13:39:19.121Z,30.23
2019-01-04T13:41:46.680Z,39.57
2019-01-04T13:44:14.240Z,41.90
2019-01-04T13:46:42.822Z,35.70
2019-01-04T13:49:10.429Z,40.50
2019-01-04T13:51:37.865Z,41.13
2019-01-04T13:54:05.495Z,41.80
2019-01-04T13:56:33.088Z,39.20
2019-01-04T13:59:01.773Z,41.03
2019-01-04T14:01:29.343Z,40.50
2019-01-04T14:03:56.998Z,52.03
2019-01-04T14:06:24.558Z,46.57
2019-01-04T14:08:52.134Z,50.90
2019-01-04T14:11:21.399Z,53.13
2019-01-04T14:13:51.059Z,48.33
2019-01-04T14:16:21.539Z,52.57
2019-01-04T14:18:49.154Z,48.70
2019-01-04T14:21:18.294Z,54.17
2019-01-04T14:23:48.415Z,44.17
2019-01-04T14:26:15.910Z,46.80
2019-01-04T14:28:44.643Z,53.27
2019-01-04T14:31:14.845Z,46.40
2019-01-04T14:33:42.407Z,52.27
2019-01-04T14:36:09.975Z,44.20
2019-01-04T14:38:39.173Z,43.33
2019-01-04T14:41:06.679Z,46.00
2019-01-04T14:43:34.160Z,46.10
2019-01-04T14:46:01.656Z,39.23
2019-01-04T14:48:29.269Z,37.73
2019-01-04T14:50:56.798Z,39.00
2019-01-04T14:53:24.269Z,41.77
2019-01-04T14:55:51.935Z,37.10
2019-01-04T14:58:20.718Z,39.13
2019-01-04T15:00:48.221Z,37.57
2019-01-04T15:03:15.939Z,42.03
2019-01-04T15:05:43.449Z,47.43
2019-01-04T15:08:10.957Z,45.17
2019-01-04T15:10:38.531Z,44.13
2019-01-04T15:13:06.530Z,44.87
2019-01-04T15:15:35.947Z,46.47
2019-01-04T15:18:03.229Z,48.97
2019-01-04T15:20:32.375Z,55.03
2019-01-04T15:23:05.427Z,50.43
2019-01-04T15:25:34.013Z,51.90
2019-01-04T15:28:03.755Z,47.30
2019-01-04T15:30:32.867Z,46.03
2019-01-04T15:33:02.076Z,50.73
2019-01-04T15:35:29.608Z,39.53
2019-01-04T15:37:57.174Z,40.50
2019-01-04T15:40:24.735Z,44.43
2019-01-04T15:42:54.865Z,44.37
2019-01-04T15:45:23.408Z,47.70
2019-01-04T15:47:52.336Z,50.70
2019-01-04T15:50:19.826Z,41.37
2019-01-04T15:52:47.334Z,47.53
2019-01-04T15:55:14.778Z,53.90
2019-01-04T15:57:42.352Z,50.80
2019-01-04T16:00:10.870Z,47.70
2019-01-04T16:02:40.848Z,36.77
2019-01-04T16:05:10.250Z,46.93
2019-01-04T16:07:42.930Z,49.30
2019-01-04T16:10:12.145Z,51.83
2019-01-04T16:12:40.713Z,45.90
2019-01-04T16:15:09.091Z,46.00
2019-01-04T16:17:38.319Z,46.73
2019-01-04T16:20:13.947Z,45.07
2019-01-04T16:22:41.508Z,43.53
2019-01-04T16:25:08.980Z,48.00
2019-01-04T16:27:36.519Z,53.43
2019-01-04T16:30:05.012Z,50.03
2019-01-04T16:32:32.449Z,46.97
2019-01-04T16:35:00.018Z,55.23
2019-01-04T16:37:27.570Z,55.97
2019-01-04T16:39:57.487Z,56.87
2019-01-04T16:42:24.941Z,59.73
2019-01-04T16:44:52.614Z,56.53
2019-01-04T16:47:20.183Z,55.13
2019-01-04T16:49:47.772Z,59.77
2019-01-04T16:52:15.381Z,59.43
2019-01-04T16:54:42.974Z,54.57
2019-01-04T16:57:10.408Z,50.70
2019-01-04T16:59:37.952Z,54.13
2019-01-04T17:02:05.536Z,56.03
2019-01-04T17:04:34.436Z,56.43
2019-01-04T17:07:02.013Z,57.83
2019-01-04T17:09:29.522Z,44.03
2019-01-04T17:11:57.032Z,56.47
2019-01-04T17:14:24.484Z,51.40
2019-01-04T17:16:53.611Z,63.17
2019-01-04T17:19:21.006Z,58.53
2019-01-04T17:21:48.463Z,65.43
2019-01-04T17:24:18.713Z,55.47
2019-01-04T17:26:50.716Z,54.77
2019-01-04T17:29:18.160Z,62.17
2019-01-04T17:31:45.653Z,53.90
2019-01-04T17:34:13.215Z,60.77
2019-01-04T17:36:40.916Z,57.77
2019-01-04T17:39:08.446Z,56.00
2019-01-04T17:41:35.911Z,60.63
2019-01-04T17:44:03.429Z,63.90
2019-01-04T17:46:30.903Z,60.47
2019-01-04T17:48:58.376Z,59.10
2019-01-04T17:51:25.827Z,60.40
2019-01-04T17:53:53.483Z,53.07
2019-01-04T17:56:22.544Z,61.87
2019-01-04T17:58:50.127Z,56.50
2019-01-04T18:01:20.360Z,59.07
2019-01-04T18:03:47.707Z,54.67
2019-01-04T18:06:15.331Z,66.03
2019-01-04T18:08:42.764Z,56.80
2019-01-04T18:11:10.275Z,65.33
2019-01-04T18:13:37.763Z,62.40
2019-01-04T18:16:07.672Z,63.10
2019-01-04T18:18:35.107Z,61.33
2019-01-04T18:21:02.687Z,62.83
2019-01-04T18:23:30.238Z,61.90
2019-01-04T18:26:00.481Z,58.63
2019-01-04T18:28:28.004Z,59.57
2019-01-04T18:30:55.519Z,60.07
2019-01-04T18:33:22.945Z,58.37
2019-01-04T18:35:50.430Z,56.43
2019-01-04T18:38:17.967Z,49.60
2019-01-04T18:40:45.398Z,54.33
2019-01-04T18:43:12.989Z,59.80
2019-01-04T18:45:40.410Z,52.20
2019-01-04T18:48:07.831Z,56.33
2019-01-04T18:50:35.354Z,58.63
2019-01-04T18:53:02.744Z,56.43
2019-01-04T18:55:30.164Z,56.00
2019-01-04T18:57:57.672Z,62.30
2019-01-04T19:00:25.079Z,65.67
2019-01-04T19:02:52.743Z,71.60
2019-01-04T19:05:20.467Z,70.87
2019-01-04T19:07:47.986Z,68.03
2019-01-04T19:10:15.881Z,71.73
2019-01-04T19:12:43.634Z,72.63
2019-01-04T19:15:11.133Z,69.63
2019-01-04T19:17:38.576Z,72.17
2019-01-04T19:20:06.261Z,69.77
2019-01-04T19:22:33.694Z,65.50
2019-01-04T19:25:03.671Z,61.90
2019-01-04T19:27:34.095Z,68.17
2019-01-04T19:30:01.545Z,70.13
2019-01-04T19:32:29.328Z,64.67
2019-01-04T19:34:56.885Z,64.50
2019-01-04T19:37:24.594Z,59.10
2019-01-04T19:39:52.321Z,66.40
2019-01-04T19:42:20.003Z,65.50
2019-01-04T19:44:47.505Z,62.67
2019-01-04T19:47:14.994Z,66.37
2019-01-04T19:49:42.645Z,64.23
2019-01-04T19:52:10.095Z,73.80
2019-01-04T19:54:37.700Z,66.53
2019-01-04T19:57:05.197Z,62.00
2019-01-04T19:59:32.641Z,64.33
2019-01-04T20:02:00.097Z,67.43
2019-01-04T20:04:27.627Z,59.30
2019-01-04T20:07:13.371Z,63.53
2019-01-04T20:09:52.437Z,64.83
2019-01-04T20:12:56.631Z,60.87
2019-01-04T20:15:27.314Z,60.60
2019-01-04T20:18:12.667Z,61.60
2019-01-04T20:20:47.765Z,62.80
2019-01-04T20:23:16.863Z,63.13
2019-01-04T20:25:47.227Z,59.23
2019-01-04T20:28:22.123Z,56.30
2019-01-04T20:30:52.804Z,61.77
2019-01-04T20:33:38.514Z,66.17
2019-01-04T20:36:07.610Z,56.47
2019-01-04T20:38:53.495Z,55.83
2019-01-04T20:41:25.331Z,55.83
2019-01-04T20:44:00.584Z,63.83
2019-01-04T20:46:35.657Z,60.87
2019-01-04T20:49:22.375Z,63.93
2019-01-04T20:51:51.353Z,62.93
2019-01-04T20:54:26.256Z,62.67
2019-01-04T20:57:13.475Z,62.20
2019-01-04T21:00:01.357Z,55.73
2019-01-04T21:02:46.833Z,61.07
2019-01-04T21:05:16.849Z,60.10
2019-01-04T21:08:02.419Z,61.33
2019-01-04T21:10:34.301Z,65.83
2019-01-04T21:13:06.084Z,57.33
2019-01-04T21:15:44.467Z,63.77
2019-01-04T21:18:13.525Z,59.70
2019-01-04T21:20:45.541Z,63.30
2019-01-04T21:23:14.619Z,62.57
2019-01-04T21:25:46.379Z,61.33
2019-01-04T21:28:32.127Z,57.37
2019-01-04T21:31:17.562Z,59.70
2019-01-04T21:33:46.720Z,58.60
2019-01-04T21:36:15.824Z,56.30
2019-01-04T21:39:01.328Z,63.20
2019-01-04T21:41:46.102Z,50.97
2019-01-04T21:44:16.318Z,60.90
2019-01-04T21:49:41.279Z,60.87
2019-01-04T21:52:10.631Z,61.07
2019-01-04T21:54:42.626Z,55.27
2019-01-04T22:00:23.672Z,55.50
2019-01-04T22:02:55.479Z,59.17
2019-01-04T22:05:33.381Z,60.23
2019-01-04T22:08:18.608Z,59.43
2019-01-04T22:10:50.926Z,66.60
2019-01-04T22:13:19.989Z,55.33
2019-01-04T22:15:49.076Z,63.90
2019-01-04T22:18:34.784Z,65.50
2019-01-04T22:21:12.583Z,64.30
2019-01-04T22:23:58.094Z,63.77
2019-01-04T22:26:36.224Z,65.77
2019-01-04T22:29:11.561Z,65.97
2019-01-04T22:31:58.792Z,73.80
2019-01-04T22:34:34.105Z,62.87
2019-01-04T22:37:19.734Z,64.20
2019-01-04T22:39:54.976Z,63.63
2019-01-04T22:42:32.288Z,62.27
2019-01-04T22:45:10.344Z,65.27
2019-01-04T22:47:54.520Z,67.13
2019-01-04T22:50:38.404Z,59.73
2019-01-04T22:53:16.035Z,58.20
2019-01-04T22:55:47.086Z,62.23
2019-01-04T22:58:15.866Z,63.33
2019-01-04T23:00:45.068Z,65.63
2019-01-04T23:03:19.728Z,62.17
2019-01-04T23:05:50.393Z,55.80
2019-01-04T23:08:37.877Z,65.10
2019-01-04T23:11:19.164Z,61.80
2019-01-04T23:14:04.956Z,72.23
2019-01-04T23:16:36.814Z,76.83
2019-01-04T23:19:22.527Z,62.40
2019-01-04T23:22:09.078Z,69.90
2019-01-04T23:24:54.340Z,71.87
2019-01-04T23:27:23.402Z,62.87
2019-01-04T23:29:54.980Z,69.27
2019-01-04T23:32:32.904Z,64.50
2019-01-04T23:35:04.832Z,65.67
2019-01-04T23:37:33.995Z,67.63
2019-01-04T23:40:09.117Z,74.17
2019-01-04T23:42:47.129Z,70.70
2019-01-04T23:45:28.298Z,67.83
2019-01-04T23:48:06.412Z,59.00
2019-01-04T23:50:38.172Z,69.57
2019-01-04T23:53:23.235Z,63.73
2019-01-04T23:55:56.437Z,63.27
2019-01-04T23:58:37.133Z,65.73
