createdAt,value
2019-01-25T00:00:19.512Z,-4.309082
2019-01-25T00:01:29.033Z,-4.299011
2019-01-25T00:02:38.583Z,-4.268799
2019-01-25T00:03:48.118Z,-4.27887
2019-01-25T00:04:57.669Z,-4.27887
2019-01-25T00:06:07.198Z,-4.268799
2019-01-25T00:07:16.740Z,-4.268799
2019-01-25T00:08:26.295Z,-4.268799
2019-01-25T00:09:35.904Z,-4.238586
2019-01-25T00:10:45.468Z,-4.238586
2019-01-25T00:11:55.038Z,-4.248657
2019-01-25T00:13:04.625Z,-4.248657
2019-01-25T00:14:14.228Z,-4.248657
2019-01-25T00:15:23.807Z,-4.238586
2019-01-25T00:16:33.389Z,-4.248657
2019-01-25T00:17:43.001Z,-4.27887
2019-01-25T00:18:52.624Z,-4.27887
2019-01-25T00:20:02.233Z,-4.268799
2019-01-25T00:21:11.798Z,-4.27887
2019-01-25T00:22:21.407Z,-4.268799
2019-01-25T00:23:30.990Z,-4.27887
2019-01-25T00:24:40.578Z,-4.268799
2019-01-25T00:25:50.166Z,-4.248657
2019-01-25T00:26:59.731Z,-4.248657
2019-01-25T00:28:09.359Z,-4.268799
2019-01-25T00:29:18.968Z,-4.268799
2019-01-25T00:30:28.548Z,-4.238586
2019-01-25T00:31:38.118Z,-4.248657
2019-01-25T00:32:47.726Z,-4.248657
2019-01-25T00:33:57.355Z,-4.238586
2019-01-25T00:35:06.917Z,-4.248657
2019-01-25T00:36:16.487Z,-4.248657
2019-01-25T00:37:26.078Z,-4.27887
2019-01-25T00:38:35.664Z,-4.268799
2019-01-25T00:39:45.254Z,-4.248657
2019-01-25T00:40:54.825Z,-4.268799
2019-01-25T00:42:04.409Z,-4.248657
2019-01-25T00:43:14.069Z,-4.238586
2019-01-25T00:44:23.666Z,-4.268799
2019-01-25T00:45:33.256Z,-4.248657
2019-01-25T00:46:42.867Z,-4.238586
2019-01-25T00:47:52.477Z,-4.238586
2019-01-25T00:49:02.093Z,-4.248657
2019-01-25T00:50:12.682Z,-4.248657
2019-01-25T00:51:22.262Z,-4.27887
2019-01-25T00:52:31.854Z,-4.268799
2019-01-25T00:53:41.437Z,-4.268799
2019-01-25T00:54:51.028Z,-4.27887
2019-01-25T00:56:00.595Z,-4.268799
2019-01-25T00:57:10.176Z,-4.27887
2019-01-25T00:58:19.763Z,-4.27887
2019-01-25T00:59:29.354Z,-4.309082
2019-01-25T01:00:38.954Z,-4.319153
2019-01-25T01:01:48.505Z,-4.319153
2019-01-25T01:02:58.121Z,-4.339294
2019-01-25T01:04:07.705Z,-4.319153
2019-01-25T01:05:17.375Z,-4.339294
2019-01-25T01:06:26.908Z,-4.339294
2019-01-25T01:07:36.506Z,-4.339294
2019-01-25T01:08:46.136Z,-4.339294
2019-01-25T01:09:55.716Z,-4.339294
2019-01-25T01:11:05.305Z,-4.339294
2019-01-25T01:12:14.892Z,-4.319153
2019-01-25T01:13:24.469Z,-4.339294
2019-01-25T01:14:34.009Z,-4.349365
2019-01-25T01:15:43.549Z,-4.379578
2019-01-25T01:16:53.087Z,-4.389648
2019-01-25T01:18:02.629Z,-4.40979
2019-01-25T01:19:12.183Z,-4.389648
2019-01-25T01:20:21.718Z,-4.40979
2019-01-25T01:21:31.267Z,-4.40979
2019-01-25T01:22:41.012Z,-4.40979
2019-01-25T01:23:50.547Z,-4.389648
2019-01-25T01:25:00.121Z,-4.389648
2019-01-25T01:26:09.646Z,-4.389648
2019-01-25T01:27:19.171Z,-4.389648
2019-01-25T01:28:28.705Z,-4.389648
2019-01-25T01:29:38.297Z,-4.379578
2019-01-25T01:30:47.825Z,-4.379578
2019-01-25T01:31:57.372Z,-4.379578
2019-01-25T01:33:06.914Z,-4.349365
2019-01-25T01:34:16.441Z,-4.349365
2019-01-25T01:35:25.998Z,-4.389648
2019-01-25T01:36:35.535Z,-4.389648
2019-01-25T01:37:45.073Z,-4.389648
2019-01-25T01:38:54.600Z,-4.389648
2019-01-25T01:40:04.178Z,-4.389648
2019-01-25T01:41:13.718Z,-4.40979
2019-01-25T01:42:23.267Z,-4.40979
2019-01-25T01:43:32.811Z,-4.40979
2019-01-25T01:44:42.375Z,-4.389648
2019-01-25T01:45:51.884Z,-4.40979
2019-01-25T01:47:01.477Z,-4.419861
2019-01-25T01:48:11.027Z,-4.40979
2019-01-25T01:49:20.564Z,-4.40979
2019-01-25T01:50:30.124Z,-4.40979
2019-01-25T01:51:39.707Z,-4.40979
2019-01-25T01:52:49.215Z,-4.419861
2019-01-25T01:53:58.736Z,-4.419861
2019-01-25T01:55:08.299Z,-4.429932
2019-01-25T01:56:17.830Z,-4.429932
2019-01-25T01:57:27.333Z,-4.419861
2019-01-25T01:58:36.929Z,-4.429932
2019-01-25T01:59:45.415Z,-4.429932
2019-01-25T02:00:54.946Z,-4.429932
2019-01-25T02:02:04.491Z,-4.429932
2019-01-25T02:03:14.029Z,-4.419861
2019-01-25T02:04:23.645Z,-4.419861
2019-01-25T02:05:33.189Z,-4.419861
2019-01-25T02:06:42.740Z,-4.389648
2019-01-25T02:07:52.297Z,-4.40979
2019-01-25T02:09:01.796Z,-4.389648
2019-01-25T02:10:12.330Z,-4.389648
2019-01-25T02:11:21.888Z,-4.379578
2019-01-25T02:12:31.408Z,-4.379578
2019-01-25T02:13:40.958Z,-4.339294
2019-01-25T02:14:50.523Z,-4.379578
2019-01-25T02:16:00.067Z,-4.349365
2019-01-25T02:17:09.600Z,-4.349365
2019-01-25T02:18:19.144Z,-4.339294
2019-01-25T02:19:28.679Z,-4.379578
2019-01-25T02:20:38.215Z,-4.319153
2019-01-25T02:21:47.765Z,-4.319153
2019-01-25T02:22:57.272Z,-4.319153
2019-01-25T02:24:06.793Z,-4.339294
2019-01-25T02:25:16.349Z,-4.319153
2019-01-25T02:26:25.902Z,-4.319153
2019-01-25T02:27:35.422Z,-4.299011
2019-01-25T02:28:44.958Z,-4.309082
2019-01-25T02:29:54.486Z,-4.309082
2019-01-25T02:31:03.995Z,-4.309082
2019-01-25T02:32:13.506Z,-4.319153
2019-01-25T02:33:23.029Z,-4.349365
2019-01-25T02:34:32.585Z,-4.379578
2019-01-25T02:35:42.254Z,-4.379578
2019-01-25T02:36:51.702Z,-4.379578
2019-01-25T02:38:01.233Z,-4.389648
2019-01-25T02:39:10.753Z,-4.389648
2019-01-25T02:40:20.300Z,-4.389648
2019-01-25T02:41:29.829Z,-4.379578
2019-01-25T02:42:39.345Z,-4.379578
2019-01-25T02:43:48.894Z,-4.389648
2019-01-25T02:44:58.426Z,-4.379578
2019-01-25T02:46:07.966Z,-4.389648
2019-01-25T02:47:17.494Z,-4.389648
2019-01-25T02:48:27.053Z,-4.389648
2019-01-25T02:49:36.585Z,-4.389648
2019-01-25T02:50:46.122Z,-4.40979
2019-01-25T02:51:55.632Z,-4.419861
2019-01-25T02:53:05.182Z,-4.429932
2019-01-25T02:54:15.697Z,-4.429932
2019-01-25T02:55:25.239Z,-4.419861
2019-01-25T02:56:34.773Z,-4.429932
2019-01-25T02:57:44.313Z,-4.429932
2019-01-25T02:58:53.861Z,-4.429932
2019-01-25T03:00:03.445Z,-4.429932
2019-01-25T03:01:12.965Z,-4.460144
2019-01-25T03:02:22.471Z,-4.460144
2019-01-25T03:03:32.032Z,-4.460144
2019-01-25T03:04:41.547Z,-4.460144
2019-01-25T03:05:51.127Z,-4.480286
2019-01-25T03:07:00.655Z,-4.480286
2019-01-25T03:08:10.202Z,-4.490356
2019-01-25T03:09:19.768Z,-4.490356
2019-01-25T03:10:29.639Z,-4.480286
2019-01-25T03:11:38.861Z,-4.490356
2019-01-25T03:12:49.399Z,-4.480286
2019-01-25T03:13:58.928Z,-4.490356
2019-01-25T03:15:08.471Z,-4.490356
2019-01-25T03:16:17.986Z,-4.490356
2019-01-25T03:17:27.527Z,-4.480286
2019-01-25T03:18:37.056Z,-4.480286
2019-01-25T03:19:46.634Z,-4.500427
2019-01-25T03:20:56.146Z,-4.490356
2019-01-25T03:22:05.688Z,-4.500427
2019-01-25T03:23:15.238Z,-4.500427
2019-01-25T03:24:24.758Z,-4.520569
2019-01-25T03:25:34.284Z,-4.520569
2019-01-25T03:26:44.352Z,-4.520569
2019-01-25T03:27:53.901Z,-4.53064
2019-01-25T03:29:03.427Z,-4.53064
2019-01-25T03:30:12.945Z,-4.53064
2019-01-25T03:31:22.495Z,-4.53064
2019-01-25T03:32:32.052Z,-4.53064
2019-01-25T03:33:41.562Z,-4.53064
2019-01-25T03:34:51.134Z,-4.550781
2019-01-25T03:36:00.691Z,-4.570923
2019-01-25T03:37:10.262Z,-4.53064
2019-01-25T03:38:19.763Z,-4.550781
2019-01-25T03:39:29.299Z,-4.53064
2019-01-25T03:40:38.844Z,-4.53064
2019-01-25T03:41:49.398Z,-4.550781
2019-01-25T03:42:58.966Z,-4.53064
2019-01-25T03:44:08.497Z,-4.53064
2019-01-25T03:45:18.046Z,-4.550781
2019-01-25T03:46:27.634Z,-4.550781
2019-01-25T03:47:37.172Z,-4.53064
2019-01-25T03:48:46.701Z,-4.53064
2019-01-25T03:49:56.221Z,-4.53064
2019-01-25T03:51:05.762Z,-4.53064
2019-01-25T03:52:15.323Z,-4.53064
2019-01-25T03:53:24.846Z,-4.520569
2019-01-25T03:54:34.422Z,-4.53064
2019-01-25T03:55:43.955Z,-4.520569
2019-01-25T03:56:53.495Z,-4.53064
2019-01-25T03:58:03.023Z,-4.550781
2019-01-25T03:59:12.540Z,-4.591064
2019-01-25T04:00:22.120Z,-4.591064
2019-01-25T04:01:31.648Z,-4.591064
2019-01-25T04:02:41.269Z,-4.570923
2019-01-25T04:03:50.847Z,-4.601135
2019-01-25T04:05:00.391Z,-4.591064
2019-01-25T04:06:09.900Z,-4.601135
2019-01-25T04:07:19.432Z,-4.601135
2019-01-25T04:08:27.978Z,-4.601135
2019-01-25T04:09:37.514Z,-4.601135
2019-01-25T04:10:47.053Z,-4.601135
2019-01-25T04:11:57.609Z,-4.611206
2019-01-25T04:13:07.136Z,-4.631348
2019-01-25T04:14:16.677Z,-4.611206
2019-01-25T04:15:26.266Z,-4.631348
2019-01-25T04:16:35.860Z,-4.631348
2019-01-25T04:17:45.510Z,-4.611206
2019-01-25T04:18:55.087Z,-4.611206
2019-01-25T04:20:04.706Z,-4.631348
2019-01-25T04:21:14.329Z,-4.611206
2019-01-25T04:22:23.935Z,-4.631348
2019-01-25T04:23:33.593Z,-4.631348
2019-01-25T04:24:43.194Z,-4.631348
2019-01-25T04:25:52.733Z,-4.641418
2019-01-25T04:27:02.254Z,-4.641418
2019-01-25T04:28:11.775Z,-4.671631
2019-01-25T04:29:21.278Z,-4.671631
2019-01-25T04:30:30.818Z,-4.691772
2019-01-25T04:31:39.324Z,-4.691772
2019-01-25T04:32:48.928Z,-4.691772
2019-01-25T04:33:58.468Z,-4.691772
2019-01-25T04:35:08.014Z,-4.691772
2019-01-25T04:36:17.559Z,-4.691772
2019-01-25T04:37:27.100Z,-4.671631
2019-01-25T04:38:36.631Z,-4.691772
2019-01-25T04:39:46.177Z,-4.671631
2019-01-25T04:40:55.698Z,-4.671631
2019-01-25T04:42:06.250Z,-4.691772
2019-01-25T04:43:15.808Z,-4.691772
2019-01-25T04:44:26.315Z,-4.691772
2019-01-25T04:45:35.831Z,-4.691772
2019-01-25T04:46:45.349Z,-4.671631
2019-01-25T04:47:55.038Z,-4.671631
2019-01-25T04:49:04.580Z,-4.66156
2019-01-25T04:50:14.116Z,-4.66156
2019-01-25T04:51:23.653Z,-4.66156
2019-01-25T04:52:33.275Z,-4.66156
2019-01-25T04:53:42.937Z,-4.66156
2019-01-25T04:54:52.443Z,-4.641418
2019-01-25T04:56:01.964Z,-4.631348
2019-01-25T04:57:11.505Z,-4.641418
2019-01-25T04:58:21.024Z,-4.631348
2019-01-25T04:59:30.552Z,-4.611206
2019-01-25T05:00:40.101Z,-4.611206
2019-01-25T05:01:49.792Z,-4.631348
2019-01-25T05:02:59.442Z,-4.611206
2019-01-25T05:04:08.983Z,-4.601135
2019-01-25T05:05:18.574Z,-4.601135
2019-01-25T05:06:28.230Z,-4.601135
2019-01-25T05:07:37.784Z,-4.611206
2019-01-25T05:08:47.337Z,-4.611206
2019-01-25T05:09:56.864Z,-4.631348
2019-01-25T05:11:06.439Z,-4.631348
2019-01-25T05:12:16.965Z,-4.611206
2019-01-25T05:13:26.520Z,-4.631348
2019-01-25T05:14:36.115Z,-4.611206
2019-01-25T05:15:45.752Z,-4.611206
2019-01-25T05:16:55.337Z,-4.631348
2019-01-25T05:18:04.887Z,-4.631348
2019-01-25T05:19:14.492Z,-4.631348
2019-01-25T05:20:24.057Z,-4.641418
2019-01-25T05:21:33.738Z,-4.631348
2019-01-25T05:22:43.348Z,-4.631348
2019-01-25T05:23:53.907Z,-4.631348
2019-01-25T05:25:03.478Z,-4.631348
2019-01-25T05:26:13.115Z,-4.631348
2019-01-25T05:27:22.652Z,-4.631348
2019-01-25T05:28:32.200Z,-4.611206
2019-01-25T05:29:41.849Z,-4.611206
2019-01-25T05:30:51.534Z,-4.601135
2019-01-25T05:32:01.095Z,-4.601135
2019-01-25T05:33:10.619Z,-4.601135
2019-01-25T05:34:20.153Z,-4.601135
2019-01-25T05:35:29.749Z,-4.591064
2019-01-25T05:36:39.362Z,-4.591064
2019-01-25T05:37:49.051Z,-4.591064
2019-01-25T05:38:58.653Z,-4.591064
2019-01-25T05:40:08.225Z,-4.570923
2019-01-25T05:41:17.767Z,-4.570923
2019-01-25T05:42:28.417Z,-4.550781
2019-01-25T05:43:37.968Z,-4.550781
2019-01-25T05:44:47.552Z,-4.53064
2019-01-25T05:45:57.098Z,-4.550781
2019-01-25T05:47:06.747Z,-4.520569
2019-01-25T05:48:16.402Z,-4.53064
2019-01-25T05:49:25.927Z,-4.520569
2019-01-25T05:50:35.449Z,-4.53064
2019-01-25T05:51:44.977Z,-4.520569
2019-01-25T05:52:54.572Z,-4.520569
2019-01-25T05:54:04.213Z,-4.53064
2019-01-25T05:55:13.848Z,-4.53064
2019-01-25T05:56:23.401Z,-4.520569
2019-01-25T05:57:32.951Z,-4.53064
2019-01-25T05:58:42.578Z,-4.550781
2019-01-25T05:59:52.115Z,-4.570923
2019-01-25T06:01:01.662Z,-4.570923
2019-01-25T06:02:11.234Z,-4.53064
2019-01-25T06:03:20.783Z,-4.53064
2019-01-25T06:04:30.332Z,-4.53064
2019-01-25T06:05:39.827Z,-4.53064
2019-01-25T06:06:49.394Z,-4.570923
2019-01-25T06:07:58.939Z,-4.550781
2019-01-25T06:09:08.482Z,-4.591064
2019-01-25T06:10:18.018Z,-4.591064
2019-01-25T06:11:27.525Z,-4.601135
2019-01-25T06:12:37.038Z,-4.591064
2019-01-25T06:13:46.660Z,-4.601135
2019-01-25T06:14:56.188Z,-4.611206
2019-01-25T06:16:05.685Z,-4.631348
2019-01-25T06:17:15.239Z,-4.631348
2019-01-25T06:18:24.776Z,-4.631348
2019-01-25T06:19:34.301Z,-4.611206
2019-01-25T06:20:43.953Z,-4.631348
2019-01-25T06:21:53.483Z,-4.631348
2019-01-25T06:23:03.025Z,-4.641418
2019-01-25T06:24:12.575Z,-4.641418
2019-01-25T06:25:22.100Z,-4.641418
2019-01-25T06:26:31.645Z,-4.641418
2019-01-25T06:27:41.177Z,-4.66156
2019-01-25T06:28:50.696Z,-4.66156
2019-01-25T06:30:00.244Z,-4.66156
2019-01-25T06:31:09.761Z,-4.66156
2019-01-25T06:32:19.320Z,-4.66156
2019-01-25T06:33:28.877Z,-4.66156
2019-01-25T06:34:38.412Z,-4.671631
2019-01-25T06:35:47.936Z,-4.671631
2019-01-25T06:36:57.457Z,-4.671631
2019-01-25T06:38:07.012Z,-4.66156
2019-01-25T06:39:16.585Z,-4.671631
2019-01-25T06:40:26.126Z,-4.671631
2019-01-25T06:41:35.651Z,-4.691772
2019-01-25T06:42:45.182Z,-4.671631
2019-01-25T06:43:54.732Z,-4.691772
2019-01-25T06:45:04.259Z,-4.671631
2019-01-25T06:46:13.805Z,-4.671631
2019-01-25T06:47:23.348Z,-4.671631
2019-01-25T06:48:32.885Z,-4.66156
2019-01-25T06:49:42.419Z,-4.66156
2019-01-25T06:50:51.975Z,-4.671631
2019-01-25T06:52:01.527Z,-4.66156
2019-01-25T06:53:11.047Z,-4.671631
2019-01-25T06:54:20.585Z,-4.66156
2019-01-25T06:55:30.133Z,-4.671631
2019-01-25T06:56:39.666Z,-4.671631
2019-01-25T06:57:49.224Z,-4.671631
2019-01-25T06:58:58.784Z,-4.66156
2019-01-25T07:00:08.326Z,-4.66156
2019-01-25T07:01:17.846Z,-4.66156
2019-01-25T07:02:27.364Z,-4.671631
2019-01-25T07:03:36.950Z,-4.671631
2019-01-25T07:04:46.488Z,-4.691772
2019-01-25T07:05:56.014Z,-4.701843
2019-01-25T07:07:05.563Z,-4.701843
2019-01-25T07:08:15.101Z,-4.691772
2019-01-25T07:09:24.658Z,-4.691772
2019-01-25T07:10:34.250Z,-4.691772
2019-01-25T07:11:51.227Z,-4.711914
2019-01-25T07:12:54.316Z,-4.691772
2019-01-25T07:14:03.833Z,-4.701843
2019-01-25T07:15:13.367Z,-4.701843
2019-01-25T07:16:22.912Z,-4.701843
2019-01-25T07:17:32.439Z,-4.671631
2019-01-25T07:18:40.991Z,-4.691772
2019-01-25T07:19:50.534Z,-4.691772
2019-01-25T07:21:00.075Z,-4.671631
2019-01-25T07:22:09.599Z,-4.66156
2019-01-25T07:23:19.116Z,-4.691772
2019-01-25T07:24:28.649Z,-4.701843
2019-01-25T07:25:38.194Z,-4.691772
2019-01-25T07:26:47.719Z,-4.701843
2019-01-25T07:27:57.274Z,-4.711914
2019-01-25T07:29:06.813Z,-4.691772
2019-01-25T07:30:16.489Z,-4.701843
2019-01-25T07:31:26.249Z,-4.701843
2019-01-25T07:32:35.448Z,-4.691772
2019-01-25T07:33:44.977Z,-4.671631
2019-01-25T07:34:53.517Z,-4.641418
2019-01-25T07:36:03.055Z,-4.66156
2019-01-25T07:37:12.616Z,-4.66156
2019-01-25T07:38:22.139Z,-4.671631
2019-01-25T07:39:31.707Z,-4.671631
2019-01-25T07:40:41.237Z,-4.691772
2019-01-25T07:41:50.781Z,-4.691772
2019-01-25T07:43:01.301Z,-4.691772
2019-01-25T07:44:11.843Z,-4.691772
2019-01-25T07:45:21.384Z,-4.691772
2019-01-25T07:46:30.936Z,-4.691772
2019-01-25T07:47:40.431Z,-4.711914
2019-01-25T07:48:49.970Z,-4.701843
2019-01-25T07:49:59.538Z,-4.711914
2019-01-25T07:51:09.049Z,-4.732056
2019-01-25T07:52:18.599Z,-4.732056
2019-01-25T07:53:28.109Z,-4.732056
2019-01-25T07:54:37.668Z,-4.752197
2019-01-25T07:55:47.189Z,-4.752197
2019-01-25T07:56:56.801Z,-4.732056
2019-01-25T07:58:06.241Z,-4.732056
2019-01-25T07:59:15.809Z,-4.732056
2019-01-25T08:00:25.297Z,-4.732056
2019-01-25T08:01:34.858Z,-4.711914
2019-01-25T08:02:44.367Z,-4.711914
2019-01-25T08:03:53.885Z,-4.701843
2019-01-25T08:05:03.426Z,-4.691772
2019-01-25T08:06:13.000Z,-4.66156
2019-01-25T08:07:22.540Z,-4.641418
2019-01-25T08:08:32.087Z,-4.631348
2019-01-25T08:09:41.672Z,-4.631348
2019-01-25T08:10:51.206Z,-4.641418
2019-01-25T08:12:07.201Z,-4.66156
2019-01-25T08:13:10.252Z,-4.671631
2019-01-25T08:14:19.779Z,-4.671631
2019-01-25T08:15:29.365Z,-4.701843
2019-01-25T08:16:38.878Z,-4.701843
2019-01-25T08:17:48.406Z,-4.701843
2019-01-25T08:18:57.919Z,-4.701843
2019-01-25T08:20:07.478Z,-4.701843
2019-01-25T08:21:17.074Z,-4.701843
2019-01-25T08:22:26.558Z,-4.66156
2019-01-25T08:23:36.105Z,-4.641418
2019-01-25T08:24:45.642Z,-4.611206
2019-01-25T08:25:55.178Z,-4.570923
2019-01-25T08:27:04.761Z,-4.570923
2019-01-25T08:28:14.277Z,-4.591064
2019-01-25T08:29:28.009Z,-4.550781
2019-01-25T08:30:33.398Z,-4.53064
2019-01-25T08:31:42.947Z,-4.601135
2019-01-25T08:32:52.453Z,-4.631348
2019-01-25T08:34:01.974Z,-4.631348
2019-01-25T08:35:11.530Z,-4.641418
2019-01-25T08:36:21.092Z,-4.601135
2019-01-25T08:37:30.656Z,-4.550781
2019-01-25T08:38:40.173Z,-4.520569
2019-01-25T08:39:49.726Z,-4.490356
2019-01-25T08:40:59.226Z,-4.480286
2019-01-25T08:42:15.196Z,-4.419861
2019-01-25T08:43:18.310Z,-4.349365
2019-01-25T08:44:27.839Z,-4.319153
2019-01-25T08:45:37.375Z,-4.27887
2019-01-25T08:46:46.899Z,-4.299011
2019-01-25T08:47:56.443Z,-4.238586
2019-01-25T08:49:06.045Z,-4.248657
2019-01-25T08:50:15.569Z,-4.268799
2019-01-25T08:51:25.050Z,-4.248657
2019-01-25T08:52:34.597Z,-4.238586
2019-01-25T08:53:44.127Z,-4.299011
2019-01-25T08:54:53.662Z,-4.299011
2019-01-25T08:56:03.229Z,-4.268799
2019-01-25T08:57:12.739Z,-4.309082
2019-01-25T08:58:22.264Z,-4.248657
2019-01-25T08:59:31.785Z,-4.248657
2019-01-25T09:00:41.322Z,-4.218445
2019-01-25T09:01:50.861Z,-4.208374
2019-01-25T09:03:00.384Z,-4.238586
2019-01-25T09:04:09.915Z,-4.208374
2019-01-25T09:05:19.484Z,-4.198303
2019-01-25T09:06:28.997Z,-4.218445
2019-01-25T09:07:38.534Z,-4.15802
2019-01-25T09:08:48.093Z,-4.15802
2019-01-25T09:09:57.652Z,-4.137878
2019-01-25T09:11:07.253Z,-4.087524
2019-01-25T09:12:23.191Z,-4.087524
2019-01-25T09:13:26.338Z,-4.137878
2019-01-25T09:14:35.892Z,-4.15802
2019-01-25T09:15:45.467Z,-4.087524
2019-01-25T09:16:55.032Z,-4.0271
2019-01-25T09:18:04.580Z,-3.986816
2019-01-25T09:19:14.172Z,-3.916321
2019-01-25T09:20:23.892Z,-3.845825
2019-01-25T09:21:33.554Z,-3.724976
2019-01-25T09:22:43.227Z,-3.664551
2019-01-25T09:23:52.919Z,-3.644409
2019-01-25T09:25:02.570Z,-3.614197
2019-01-25T09:26:12.199Z,-3.52356
2019-01-25T09:27:21.896Z,-3.453064
2019-01-25T09:28:31.498Z,-3.453064
2019-01-25T09:29:41.215Z,-3.463135
2019-01-25T09:30:50.891Z,-3.372498
2019-01-25T09:32:00.560Z,-3.231506
2019-01-25T09:33:10.114Z,-3.251648
2019-01-25T09:34:19.732Z,-3.302002
2019-01-25T09:35:29.390Z,-3.27179
2019-01-25T09:36:39.079Z,-3.27179
2019-01-25T09:37:48.743Z,-3.412781
2019-01-25T09:38:58.397Z,-3.342285
2019-01-25T09:40:08.030Z,-3.332214
2019-01-25T09:41:17.541Z,-3.28186
2019-01-25T09:42:31.085Z,-3.231506
2019-01-25T09:43:36.597Z,-3.161011
2019-01-25T09:44:45.139Z,-3.201294
2019-01-25T09:45:54.709Z,-3.191223
2019-01-25T09:47:04.256Z,-3.221436
2019-01-25T09:48:13.800Z,-3.442993
2019-01-25T09:49:23.386Z,-3.352356
2019-01-25T09:50:32.931Z,-3.382568
2019-01-25T09:51:42.482Z,-3.302002
2019-01-25T09:52:52.007Z,-3.221436
2019-01-25T09:54:01.556Z,-3.221436
2019-01-25T09:55:10.117Z,-3.090515
2019-01-25T09:56:19.707Z,-3.040161
2019-01-25T09:57:29.232Z,-3.070374
2019-01-25T09:58:38.774Z,-3.15094
2019-01-25T09:59:48.344Z,-3.15094
2019-01-25T10:00:57.915Z,-3.120728
2019-01-25T10:02:07.522Z,-3.171082
2019-01-25T10:03:17.073Z,-3.28186
2019-01-25T10:04:26.619Z,-3.40271
2019-01-25T10:05:36.155Z,-3.442993
2019-01-25T10:06:45.760Z,-3.493347
2019-01-25T10:07:55.303Z,-3.583984
2019-01-25T10:09:04.873Z,-3.664551
2019-01-25T10:10:14.392Z,-3.724976
2019-01-25T10:11:23.938Z,-3.674622
2019-01-25T10:12:36.137Z,-3.674622
2019-01-25T10:13:44.019Z,-3.724976
2019-01-25T10:14:53.590Z,-3.765259
2019-01-25T10:16:03.148Z,-3.795471
2019-01-25T10:17:11.716Z,-3.855896
2019-01-25T10:18:24.746Z,-3.916321
2019-01-25T10:19:30.828Z,-3.926392
2019-01-25T10:20:40.350Z,-3.916321
2019-01-25T10:21:50.003Z,-3.90625
2019-01-25T10:22:59.571Z,-3.926392
2019-01-25T10:24:09.157Z,-3.926392
2019-01-25T10:25:18.754Z,-3.90625
2019-01-25T10:26:28.362Z,-3.855896
2019-01-25T10:27:37.903Z,-3.765259
2019-01-25T10:28:48.442Z,-3.694763
2019-01-25T10:29:57.996Z,-3.614197
2019-01-25T10:31:07.544Z,-3.563843
2019-01-25T10:32:16.195Z,-3.634338
2019-01-25T10:33:25.869Z,-3.674622
2019-01-25T10:34:35.500Z,-3.644409
2019-01-25T10:35:45.146Z,-3.724976
2019-01-25T10:36:54.837Z,-3.735046
2019-01-25T10:38:04.839Z,-3.724976
2019-01-25T10:39:14.160Z,-3.694763
2019-01-25T10:40:23.732Z,-3.614197
2019-01-25T10:41:33.335Z,-3.674622
2019-01-25T10:42:44.363Z,-3.644409
2019-01-25T10:43:53.440Z,-3.543701
2019-01-25T10:45:04.514Z,-3.483276
2019-01-25T10:46:12.467Z,-3.342285
2019-01-25T10:47:22.102Z,-3.201294
2019-01-25T10:48:31.695Z,-3.161011
2019-01-25T10:49:41.224Z,-3.15094
2019-01-25T10:50:50.757Z,-3.161011
2019-01-25T10:52:00.305Z,-3.191223
2019-01-25T10:53:09.863Z,-3.231506
2019-01-25T10:54:19.428Z,-3.28186
2019-01-25T10:55:28.965Z,-3.493347
2019-01-25T10:56:41.868Z,-3.563843
2019-01-25T10:57:48.081Z,-3.543701
2019-01-25T10:58:57.626Z,-3.52356
2019-01-25T11:00:07.139Z,-3.513489
2019-01-25T11:01:16.666Z,-3.483276
2019-01-25T11:02:26.202Z,-3.352356
2019-01-25T11:03:35.771Z,-3.40271
2019-01-25T11:04:45.310Z,-3.493347
2019-01-25T11:05:54.843Z,-3.583984
2019-01-25T11:07:04.402Z,-3.583984
2019-01-25T11:08:13.947Z,-3.664551
2019-01-25T11:09:23.481Z,-3.704834
2019-01-25T11:10:33.001Z,-3.765259
2019-01-25T11:11:42.544Z,-3.90625
2019-01-25T11:12:52.072Z,-3.886108
2019-01-25T11:14:01.591Z,-3.745117
2019-01-25T11:15:11.091Z,-3.634338
2019-01-25T11:16:20.610Z,-3.553772
2019-01-25T11:17:36.336Z,-3.442993
2019-01-25T11:18:39.644Z,-3.312073
2019-01-25T11:19:49.201Z,-3.221436
2019-01-25T11:20:58.731Z,-3.090515
2019-01-25T11:22:08.309Z,-3.060303
2019-01-25T11:23:17.826Z,-3.060303
2019-01-25T11:24:27.374Z,-3.171082
2019-01-25T11:25:36.923Z,-3.231506
2019-01-25T11:26:46.462Z,-3.221436
2019-01-25T11:27:56.049Z,-3.15094
2019-01-25T11:29:05.603Z,-3.15094
2019-01-25T11:30:15.115Z,-3.28186
2019-01-25T11:31:24.651Z,-3.342285
2019-01-25T11:32:34.236Z,-3.171082
2019-01-25T11:33:43.770Z,-3.060303
2019-01-25T11:34:53.313Z,-2.889099
2019-01-25T11:36:02.863Z,-2.627258
2019-01-25T11:37:12.410Z,-2.6474
2019-01-25T11:38:21.930Z,-2.798462
2019-01-25T11:39:31.444Z,-3.009949
2019-01-25T11:40:40.954Z,-3.191223
2019-01-25T11:41:50.506Z,-3.342285
2019-01-25T11:43:00.036Z,-3.442993
2019-01-25T11:44:09.570Z,-3.40271
2019-01-25T11:45:19.122Z,-3.483276
2019-01-25T11:46:28.644Z,-3.614197
2019-01-25T11:47:38.232Z,-3.664551
2019-01-25T11:48:47.782Z,-3.493347
2019-01-25T11:49:57.337Z,-3.352356
2019-01-25T11:51:06.884Z,-3.201294
2019-01-25T11:52:16.457Z,-3.100586
2019-01-25T11:53:26.001Z,-3.009949
2019-01-25T11:54:35.513Z,-2.909241
2019-01-25T11:55:45.051Z,-2.989807
2019-01-25T11:56:54.615Z,-2.989807
2019-01-25T11:58:04.187Z,-2.949524
2019-01-25T11:59:13.718Z,-2.798462
2019-01-25T12:00:23.299Z,-2.727966
2019-01-25T12:01:32.838Z,-2.687683
2019-01-25T12:02:42.394Z,-2.576904
2019-01-25T12:03:51.948Z,-2.838745
2019-01-25T12:05:01.502Z,-2.707825
2019-01-25T12:06:11.032Z,-2.254639
2019-01-25T12:07:20.580Z,-2.284851
2019-01-25T12:08:30.207Z,-1.952515
2019-01-25T12:09:39.763Z,-1.871948
2019-01-25T12:10:49.308Z,-1.761169
2019-01-25T12:11:58.847Z,-1.509399
2019-01-25T12:13:08.404Z,-1.589966
2019-01-25T12:14:17.923Z,-1.710815
2019-01-25T12:15:27.472Z,-1.459045
2019-01-25T12:16:37.035Z,-1.428833
2019-01-25T12:17:46.584Z,-1.680603
2019-01-25T12:18:56.101Z,-1.841736
2019-01-25T12:20:05.637Z,-2.083435
2019-01-25T12:21:15.188Z,-1.831665
2019-01-25T12:22:24.711Z,-1.64032
2019-01-25T12:23:35.241Z,-1.529541
2019-01-25T12:24:44.751Z,-1.509399
2019-01-25T12:25:54.313Z,-1.469116
2019-01-25T12:27:03.856Z,-1.428833
2019-01-25T12:28:13.393Z,-1.529541
2019-01-25T12:29:23.014Z,-1.378479
2019-01-25T12:30:37.521Z,-1.64032
2019-01-25T12:31:41.959Z,-1.64032
2019-01-25T12:32:51.507Z,-1.680603
2019-01-25T12:34:01.029Z,-1.579895
2019-01-25T12:35:10.558Z,-1.589966
2019-01-25T12:36:20.075Z,-1.89209
2019-01-25T12:37:29.590Z,-1.841736
2019-01-25T12:38:39.144Z,-1.942444
2019-01-25T12:39:49.211Z,-1.77124
2019-01-25T12:40:58.180Z,-1.77124
2019-01-25T12:42:07.761Z,-1.761169
2019-01-25T12:43:23.831Z,-1.650391
2019-01-25T12:44:26.964Z,-1.297913
2019-01-25T12:45:36.500Z,-1.247559
2019-01-25T12:46:46.020Z,-1.428833
2019-01-25T12:47:55.601Z,-1.64032
2019-01-25T12:49:05.141Z,-1.529541
2019-01-25T12:50:14.691Z,-1.106567
2019-01-25T12:51:24.200Z,-0.824585
2019-01-25T12:52:33.731Z,-0.854797
2019-01-25T12:53:43.297Z,-0.653381
2019-01-25T12:54:52.853Z,-1.01593
2019-01-25T12:56:02.390Z,-0.935364
2019-01-25T12:57:11.911Z,-0.613098
2019-01-25T12:58:21.461Z,-0.38147
2019-01-25T12:59:31.991Z,-0.391541
2019-01-25T13:00:41.539Z,-0.492249
2019-01-25T13:01:51.088Z,-0.895081
2019-01-25T13:03:00.640Z,-1.146851
2019-01-25T13:04:10.162Z,-1.2677
2019-01-25T13:05:19.677Z,-1.328125
2019-01-25T13:06:29.210Z,-1.318054
2019-01-25T13:07:38.711Z,-1.217346
2019-01-25T13:08:48.289Z,-1.529541
2019-01-25T13:09:57.843Z,-1.650391
2019-01-25T13:11:07.356Z,-1.650391
2019-01-25T13:12:16.909Z,-1.89209
2019-01-25T13:13:31.488Z,-2.153931
2019-01-25T13:14:35.953Z,-2.224426
2019-01-25T13:15:45.504Z,-2.264709
2019-01-25T13:16:55.054Z,-2.214355