createdAt,value
2019-03-12T00:00:31.865Z,2.08
2019-03-12T00:03:00.269Z,1.95
2019-03-12T00:05:28.698Z,1.98
2019-03-12T00:07:57.208Z,2.12
2019-03-12T00:10:25.644Z,1.87
2019-03-12T00:12:54.065Z,2.33
2019-03-12T00:15:22.513Z,1.70
2019-03-12T00:17:50.923Z,2.00
2019-03-12T00:20:19.352Z,1.90
2019-03-12T00:22:47.755Z,1.52
2019-03-12T00:25:16.169Z,2.65
2019-03-12T00:27:44.600Z,1.82
2019-03-12T00:30:13.131Z,1.90
2019-03-12T00:32:41.521Z,2.05
2019-03-12T00:35:10.013Z,1.85
2019-03-12T00:37:38.420Z,1.60
2019-03-12T00:40:08.590Z,2.02
2019-03-12T00:42:36.985Z,2.15
2019-03-12T00:45:10.678Z,2.10
2019-03-12T00:47:39.148Z,2.12
2019-03-12T00:50:11.949Z,2.33
2019-03-12T00:52:40.366Z,2.22
2019-03-12T00:55:09.444Z,2.00
2019-03-12T00:57:37.886Z,1.80
2019-03-12T01:00:15.171Z,1.92
2019-03-12T01:02:43.865Z,2.30
2019-03-12T01:05:12.564Z,1.77
2019-03-12T01:07:41.103Z,2.55
2019-03-12T01:10:12.272Z,1.87
2019-03-12T01:12:40.692Z,2.02
2019-03-12T01:15:11.380Z,2.30
2019-03-12T01:17:39.766Z,1.95
2019-03-12T01:20:10.925Z,1.95
2019-03-12T01:22:39.483Z,2.40
2019-03-12T01:25:09.785Z,1.92
2019-03-12T01:27:38.502Z,2.05
2019-03-12T01:30:15.819Z,2.10
2019-03-12T01:32:44.295Z,2.10
2019-03-12T01:35:13.598Z,1.80
2019-03-12T01:37:42.014Z,2.00
2019-03-12T01:40:13.045Z,2.35
2019-03-12T01:42:41.499Z,1.82
2019-03-12T01:45:13.080Z,2.20
2019-03-12T01:47:41.740Z,2.50
2019-03-12T01:50:12.512Z,2.25
2019-03-12T01:52:40.942Z,2.35
2019-03-12T01:55:14.945Z,2.35
2019-03-12T01:57:43.353Z,2.50
2019-03-12T02:00:19.196Z,2.27
2019-03-12T02:02:47.617Z,2.52
2019-03-12T02:05:16.162Z,2.33
2019-03-12T02:07:44.640Z,2.80
2019-03-12T02:10:14.532Z,2.60
2019-03-12T02:12:43.071Z,2.30
2019-03-12T02:15:18.929Z,2.80
2019-03-12T02:17:47.347Z,2.33
2019-03-12T02:20:17.512Z,2.90
2019-03-12T02:22:45.913Z,2.27
2019-03-12T02:25:20.569Z,2.08
2019-03-12T02:27:48.975Z,2.22
2019-03-12T02:30:21.454Z,2.40
2019-03-12T02:32:49.970Z,2.30
2019-03-12T02:35:18.458Z,1.95
2019-03-12T02:37:46.974Z,2.12
2019-03-12T02:40:16.118Z,1.90
2019-03-12T02:42:44.608Z,2.67
2019-03-12T02:45:17.264Z,1.70
2019-03-12T02:47:45.973Z,2.30
2019-03-12T02:50:15.381Z,2.10
2019-03-12T02:52:44.094Z,2.30
2019-03-12T02:55:14.425Z,2.50
2019-03-12T02:57:42.936Z,2.10
2019-03-12T03:00:15.153Z,2.25
2019-03-12T03:02:43.618Z,2.70
2019-03-12T03:05:12.161Z,2.45
2019-03-12T03:07:51.671Z,2.87
2019-03-12T03:10:20.186Z,2.55
2019-03-12T03:12:48.695Z,2.70
2019-03-12T03:15:20.252Z,2.22
2019-03-12T03:17:48.694Z,2.40
2019-03-12T03:20:17.167Z,2.30
2019-03-12T03:22:45.648Z,3.35
2019-03-12T03:25:15.131Z,2.40
2019-03-12T03:27:43.716Z,2.50
2019-03-12T03:30:17.767Z,2.55
2019-03-12T03:32:46.267Z,3.10
2019-03-12T03:35:14.722Z,2.70
2019-03-12T03:37:43.279Z,2.20
2019-03-12T03:40:14.530Z,2.60
2019-03-12T03:42:43.312Z,2.85
2019-03-12T03:45:12.378Z,2.60
2019-03-12T03:47:41.931Z,3.45
2019-03-12T03:50:15.232Z,2.33
2019-03-12T03:52:44.204Z,2.02
2019-03-12T03:55:20.747Z,2.08
2019-03-12T03:57:49.331Z,2.60
2019-03-12T04:00:22.562Z,3.20
2019-03-12T04:02:51.123Z,2.40
2019-03-12T04:05:20.040Z,2.55
2019-03-12T04:07:48.622Z,2.20
2019-03-12T04:10:17.346Z,2.20
2019-03-12T04:12:46.035Z,1.92
2019-03-12T04:15:18.042Z,3.12
2019-03-12T04:17:46.569Z,2.95
2019-03-12T04:20:19.241Z,2.85
2019-03-12T04:22:47.954Z,2.92
2019-03-12T04:25:16.488Z,2.67
2019-03-12T04:27:44.911Z,3.00
2019-03-12T04:30:19.962Z,2.10
2019-03-12T04:32:48.387Z,2.72
2019-03-12T04:35:33.618Z,2.70
2019-03-12T04:38:02.069Z,2.40
2019-03-12T04:40:30.502Z,3.40
2019-03-12T04:42:59.012Z,2.80
2019-03-12T04:45:27.466Z,2.80
2019-03-12T04:47:55.984Z,3.08
2019-03-12T04:50:24.432Z,2.55
2019-03-12T04:52:52.955Z,2.95
2019-03-12T04:55:21.485Z,2.08
2019-03-12T04:57:49.941Z,3.35
2019-03-12T05:00:19.810Z,2.72
2019-03-12T05:02:48.441Z,4.62
2019-03-12T05:05:17.025Z,2.95
2019-03-12T05:07:45.448Z,3.15
2019-03-12T05:10:15.633Z,3.27
2019-03-12T05:12:44.133Z,3.15
2019-03-12T05:15:16.668Z,2.47
2019-03-12T05:17:46.163Z,3.65
2019-03-12T05:20:16.128Z,4.03
2019-03-12T05:22:44.600Z,2.77
2019-03-12T05:25:15.316Z,2.75
2019-03-12T05:27:43.872Z,2.45
2019-03-12T05:30:17.921Z,3.02
2019-03-12T05:32:46.425Z,2.50
2019-03-12T05:35:15.019Z,2.80
2019-03-12T05:37:43.590Z,2.80
2019-03-12T05:40:13.677Z,2.50
2019-03-12T05:42:42.201Z,3.12
2019-03-12T05:45:14.797Z,2.95
2019-03-12T05:47:45.301Z,3.00
2019-03-12T05:50:15.825Z,3.42
2019-03-12T05:52:44.426Z,2.40
2019-03-12T05:55:14.905Z,2.70
2019-03-12T05:57:43.373Z,2.90
2019-03-12T06:00:14.313Z,2.92
2019-03-12T06:02:42.834Z,3.40
2019-03-12T06:05:11.473Z,2.33
2019-03-12T06:07:39.947Z,3.45
2019-03-12T06:10:13.221Z,2.22
2019-03-12T06:12:41.666Z,2.75
2019-03-12T06:15:12.701Z,2.10
2019-03-12T06:17:41.423Z,3.30
2019-03-12T06:20:12.349Z,3.85
2019-03-12T06:22:40.870Z,3.35
2019-03-12T06:25:09.555Z,3.00
2019-03-12T06:27:38.101Z,3.33
2019-03-12T06:30:18.641Z,2.60
2019-03-12T06:32:49.078Z,3.42
2019-03-12T06:35:19.219Z,2.58
2019-03-12T06:37:49.313Z,3.70
2019-03-12T06:40:31.450Z,3.75
2019-03-12T06:43:04.666Z,3.50
2019-03-12T06:45:34.775Z,3.95
2019-03-12T06:48:04.875Z,2.80
2019-03-12T06:50:47.272Z,3.40
2019-03-12T06:53:20.075Z,2.83
2019-03-12T06:55:52.878Z,3.15
2019-03-12T06:58:22.946Z,2.80
2019-03-12T07:01:01.900Z,3.05
2019-03-12T07:03:34.611Z,2.85
2019-03-12T07:06:07.670Z,2.90
2019-03-12T07:08:37.726Z,3.02
2019-03-12T07:11:24.936Z,3.27
2019-03-12T07:14:00.409Z,2.80
2019-03-12T07:16:33.265Z,4.03
2019-03-12T07:19:09.020Z,3.30
2019-03-12T07:21:42.305Z,9.50
2019-03-12T07:24:15.055Z,2.98
2019-03-12T07:26:57.001Z,2.80
2019-03-12T07:29:42.114Z,4.10
2019-03-12T07:32:12.514Z,4.15
2019-03-12T07:34:48.341Z,2.80
2019-03-12T07:37:24.245Z,2.75
2019-03-12T07:40:12.413Z,2.67
2019-03-12T07:42:45.325Z,2.75
2019-03-12T07:45:15.373Z,3.05
2019-03-12T07:47:51.177Z,2.80
2019-03-12T07:50:21.251Z,2.52
2019-03-12T07:53:07.390Z,2.85
2019-03-12T07:55:53.970Z,3.72
2019-03-12T07:58:35.279Z,2.35
2019-03-12T08:00:55.793Z,2.27
2019-03-12T08:03:42.271Z,2.80
2019-03-12T08:06:12.344Z,3.08
2019-03-12T08:08:42.377Z,2.80
2019-03-12T08:11:12.449Z,2.80
2019-03-12T08:13:54.632Z,3.15
2019-03-12T08:16:33.573Z,2.98
2019-03-12T08:19:06.511Z,2.20
2019-03-12T08:21:36.593Z,3.20
2019-03-12T08:24:24.924Z,2.40
2019-03-12T08:27:03.640Z,3.05
2019-03-12T08:29:33.682Z,2.35
2019-03-12T08:32:20.114Z,3.45
2019-03-12T08:34:50.166Z,3.30
2019-03-12T08:37:20.245Z,2.95
2019-03-12T08:39:50.307Z,2.05
2019-03-12T08:42:23.421Z,2.05
2019-03-12T08:44:58.937Z,2.55
2019-03-12T08:47:36.961Z,2.72
2019-03-12T08:50:18.464Z,3.70
2019-03-12T08:52:48.565Z,3.08
2019-03-12T08:55:24.593Z,2.62
2019-03-12T08:58:00.465Z,2.42
2019-03-12T09:00:30.510Z,2.47
2019-03-12T09:03:06.060Z,2.60
2019-03-12T09:05:36.147Z,2.65
2019-03-12T09:08:15.121Z,1.60
2019-03-12T09:11:01.917Z,1.65
2019-03-12T09:13:37.453Z,1.85
2019-03-12T09:16:23.393Z,1.57
2019-03-12T09:19:05.852Z,2.25
2019-03-12T09:21:36.020Z,2.70
2019-03-12T09:24:22.994Z,1.50
2019-03-12T09:26:53.064Z,718.95
2019-03-12T09:29:32.237Z,152.68
2019-03-12T09:32:02.314Z,375.25
2019-03-12T09:34:32.373Z,367.27
2019-03-12T09:37:20.772Z,710.48
2019-03-12T09:39:50.829Z,697.98
2019-03-12T09:42:23.618Z,925.90
2019-03-12T09:45:11.821Z,999.90
2019-03-12T09:47:57.169Z,783.50
2019-03-12T09:50:36.015Z,641.45
2019-03-12T09:53:22.664Z,485.93
2019-03-12T09:55:52.715Z,2.05
2019-03-12T09:58:28.831Z,1.20
2019-03-12T10:00:58.873Z,1.40
2019-03-12T10:03:31.776Z,1.82
2019-03-12T10:06:04.558Z,2.62
2019-03-12T10:08:39.768Z,1.70
2019-03-12T10:11:10.190Z,1.82
2019-03-12T10:13:49.470Z,1.57
2019-03-12T10:16:34.849Z,1.50
2019-03-12T10:19:04.906Z,1.90
2019-03-12T10:21:44.018Z,1.40
2019-03-12T10:24:30.127Z,1.90
2019-03-12T10:27:09.421Z,1.35
2019-03-12T10:29:39.477Z,1.27
2019-03-12T10:32:15.517Z,1.90
2019-03-12T10:34:51.846Z,1.72
2019-03-12T10:37:24.634Z,1.95
2019-03-12T10:39:59.871Z,2.05
2019-03-12T10:42:30.189Z,2.52
2019-03-12T10:45:03.139Z,1.60
2019-03-12T10:47:45.046Z,1.75
2019-03-12T10:50:14.243Z,2.08
2019-03-12T10:52:42.702Z,1.40
2019-03-12T10:55:13.365Z,2.00
2019-03-12T10:57:41.322Z,2.72
2019-03-12T11:00:12.822Z,2.70
2019-03-12T11:02:41.267Z,1.80
2019-03-12T11:05:09.785Z,2.42
2019-03-12T11:07:38.209Z,2.58
2019-03-12T11:10:09.910Z,1.80
2019-03-12T11:12:38.310Z,1.92
2019-03-12T11:15:09.776Z,1.75
2019-03-12T11:17:48.757Z,2.05
2019-03-12T11:20:20.709Z,1.60
2019-03-12T11:22:49.117Z,1.75
2019-03-12T11:25:27.116Z,1.60
2019-03-12T11:27:47.869Z,1.50
2019-03-12T11:30:20.220Z,1.57
2019-03-12T11:32:48.784Z,1.50
2019-03-12T11:35:17.286Z,1.72
2019-03-12T11:37:45.701Z,1.60
2019-03-12T11:40:32.099Z,1.95
2019-03-12T11:42:57.565Z,1.62
2019-03-12T11:45:36.380Z,2.02
2019-03-12T11:47:56.204Z,2.20
2019-03-12T11:50:25.667Z,2.50
2019-03-12T11:52:57.462Z,2.75
2019-03-12T11:55:24.416Z,1.65
2019-03-12T11:57:52.846Z,2.05
2019-03-12T12:00:24.469Z,1.75
2019-03-12T12:03:00.005Z,1.60
2019-03-12T12:05:23.442Z,1.32
2019-03-12T12:07:51.971Z,2.08
2019-03-12T12:10:20.414Z,1.75
2019-03-12T12:12:48.827Z,1.57
2019-03-12T12:15:17.305Z,2.00
2019-03-12T12:17:45.708Z,2.40
2019-03-12T12:20:28.390Z,1.98
2019-03-12T12:22:46.113Z,2.10
2019-03-12T12:25:16.958Z,1.30
2019-03-12T12:27:45.357Z,1.50
2019-03-12T12:30:16.451Z,1.57
2019-03-12T12:32:44.929Z,1.72
2019-03-12T12:35:13.718Z,1.77
2019-03-12T12:37:42.234Z,1.90
2019-03-12T12:40:15.767Z,2.10
2019-03-12T12:42:44.586Z,1.45
2019-03-12T12:45:15.643Z,1.45
2019-03-12T12:47:44.043Z,1.60
2019-03-12T12:50:12.722Z,1.60
2019-03-12T12:52:41.138Z,2.15
2019-03-12T12:55:12.132Z,1.70
2019-03-12T12:57:40.522Z,1.47
2019-03-12T13:00:15.000Z,1.52
2019-03-12T13:02:43.738Z,1.77
2019-03-12T13:05:12.513Z,1.77
2019-03-12T13:07:40.955Z,1.62
2019-03-12T13:10:15.409Z,2.08
2019-03-12T13:12:46.308Z,1.65
2019-03-12T13:15:14.032Z,1.60
2019-03-12T13:17:42.442Z,3.12
2019-03-12T13:20:11.299Z,4.95
2019-03-12T13:22:39.703Z,1.77
2019-03-12T13:25:11.150Z,2.40
2019-03-12T13:27:42.421Z,1.70
2019-03-12T13:30:20.978Z,1.75
2019-03-12T13:32:49.465Z,1.60
2019-03-12T13:35:19.101Z,2.00
2019-03-12T13:37:48.666Z,2.15
2019-03-12T13:40:27.344Z,1.45
2019-03-12T13:42:56.073Z,1.57
2019-03-12T13:45:27.701Z,1.77
2019-03-12T13:47:56.674Z,1.65
2019-03-12T13:50:25.421Z,1.55
2019-03-12T13:52:54.485Z,1.55
2019-03-12T13:55:23.179Z,1.50
2019-03-12T13:57:51.741Z,1.52
2019-03-12T14:00:22.410Z,1.30
2019-03-12T14:02:50.995Z,1.50
2019-03-12T14:05:19.453Z,1.75
2019-03-12T14:07:48.004Z,1.45
2019-03-12T14:10:21.626Z,1.87
2019-03-12T14:12:51.350Z,2.37
2019-03-12T14:15:22.685Z,1.60
2019-03-12T14:17:51.541Z,1.60
2019-03-12T14:20:23.024Z,1.60
2019-03-12T14:22:51.484Z,2.20
2019-03-12T14:25:19.911Z,2.05
2019-03-12T14:27:48.337Z,6.40
2019-03-12T14:30:17.633Z,4.22
2019-03-12T14:32:46.074Z,2.00
2019-03-12T14:35:14.545Z,2.20
2019-03-12T14:37:42.999Z,1.85
2019-03-12T14:40:11.587Z,3.02
2019-03-12T14:42:40.072Z,2.83
2019-03-12T14:45:12.134Z,2.52
2019-03-12T14:47:40.594Z,4.28
2019-03-12T14:50:14.799Z,3.92
2019-03-12T14:52:46.298Z,4.17
2019-03-12T14:55:14.712Z,6.03
2019-03-12T14:57:43.177Z,6.65
2019-03-12T15:00:20.436Z,6.22
2019-03-12T15:02:48.919Z,18.23
2019-03-12T15:05:17.907Z,5.20
2019-03-12T15:07:46.371Z,5.97
2019-03-12T15:10:14.881Z,6.87
2019-03-12T15:12:43.634Z,4.58
2019-03-12T15:15:13.218Z,3.80
2019-03-12T15:17:41.721Z,3.27
2019-03-12T15:20:12.273Z,3.00
2019-03-12T15:22:40.701Z,3.27
2019-03-12T15:25:10.977Z,4.08
2019-03-12T15:27:39.405Z,3.00
2019-03-12T15:30:27.855Z,2.50
2019-03-12T15:32:56.697Z,2.20
2019-03-12T15:35:25.212Z,2.30
2019-03-12T15:37:53.709Z,2.00
2019-03-12T15:40:22.192Z,2.40
2019-03-12T15:42:50.618Z,2.87
2019-03-12T15:45:19.044Z,2.30
2019-03-12T15:47:47.638Z,2.00
2019-03-12T15:50:18.898Z,2.17
2019-03-12T15:52:47.540Z,2.60
2019-03-12T15:55:18.867Z,3.05
2019-03-12T15:57:47.708Z,2.70
2019-03-12T16:00:17.357Z,2.65
2019-03-12T16:02:45.859Z,4.28
2019-03-12T16:05:14.453Z,2.85
2019-03-12T16:07:42.890Z,2.65
2019-03-12T16:10:13.430Z,4.10
2019-03-12T16:12:42.018Z,3.20
2019-03-12T16:15:12.386Z,2.65
2019-03-12T16:17:40.922Z,3.00
2019-03-12T16:20:12.555Z,3.17
2019-03-12T16:22:41.039Z,2.30
2019-03-12T16:25:10.577Z,3.25
2019-03-12T16:27:39.026Z,3.92
2019-03-12T16:30:10.641Z,8.30
2019-03-12T16:32:39.453Z,3.90
2019-03-12T16:35:09.405Z,4.78
2019-03-12T16:37:37.865Z,5.45
2019-03-12T16:40:22.633Z,6.63
2019-03-12T16:42:51.081Z,5.42
2019-03-12T16:45:20.643Z,4.35
2019-03-12T16:47:49.070Z,3.30
2019-03-12T16:50:18.442Z,6.05
2019-03-12T16:52:46.932Z,4.53
2019-03-12T16:55:19.230Z,6.47
2019-03-12T16:57:47.675Z,6.50
2019-03-12T17:00:22.423Z,5.72
2019-03-12T17:02:51.104Z,7.28
2019-03-12T17:05:19.518Z,5.03
2019-03-12T17:07:47.933Z,6.90
2019-03-12T17:10:20.456Z,10.75
2019-03-12T17:12:48.968Z,7.72
2019-03-12T17:15:25.825Z,7.80
2019-03-12T17:17:54.297Z,5.90
2019-03-12T17:20:22.705Z,11.00
2019-03-12T17:22:51.160Z,13.18
2019-03-12T17:25:19.605Z,11.83
2019-03-12T17:27:51.265Z,9.28
2019-03-12T17:30:19.460Z,6.17
2019-03-12T17:32:47.953Z,5.40
2019-03-12T17:35:24.982Z,4.90
2019-03-12T17:37:53.454Z,6.30
2019-03-12T17:40:22.232Z,3.95
2019-03-12T17:42:50.643Z,5.17
2019-03-12T17:45:19.237Z,6.22
2019-03-12T17:47:47.677Z,6.03
2019-03-12T17:50:16.464Z,3.52
2019-03-12T17:52:44.874Z,3.52
2019-03-12T17:55:14.570Z,1.77
2019-03-12T17:57:43.571Z,1.45
2019-03-12T18:00:24.216Z,1.90
2019-03-12T18:02:52.669Z,1.70
2019-03-12T18:05:21.079Z,2.10
2019-03-12T18:07:49.491Z,1.25
2019-03-12T18:10:18.759Z,1.40
2019-03-12T18:12:47.263Z,1.70
2019-03-12T18:15:19.527Z,1.47
2019-03-12T18:17:48.290Z,2.22
2019-03-12T18:20:21.382Z,3.47
2019-03-12T18:22:49.787Z,1.70
2019-03-12T18:25:21.005Z,2.22
2019-03-12T18:27:49.690Z,2.22
2019-03-12T18:30:18.513Z,3.33
2019-03-12T18:32:46.910Z,2.00
2019-03-12T18:35:15.683Z,1.20
2019-03-12T18:37:44.453Z,2.33
2019-03-12T18:40:15.586Z,1.75
2019-03-12T18:42:44.069Z,1.45
2019-03-12T18:45:14.823Z,1.57
2019-03-12T18:47:43.597Z,1.60
2019-03-12T18:50:14.041Z,1.50
2019-03-12T18:52:42.444Z,1.77
2019-03-12T18:55:13.958Z,1.92
2019-03-12T18:57:42.384Z,1.27
2019-03-12T19:00:12.890Z,1.80
2019-03-12T19:02:41.340Z,1.90
2019-03-12T19:05:10.094Z,1.40
2019-03-12T19:07:38.644Z,1.87
2019-03-12T19:10:16.850Z,1.37
2019-03-12T19:12:43.732Z,1.40
2019-03-12T19:15:13.585Z,2.00
2019-03-12T19:17:41.975Z,1.65
2019-03-12T19:20:13.123Z,1.77
2019-03-12T19:22:41.621Z,1.72
2019-03-12T19:25:21.038Z,1.75
2019-03-12T19:27:59.160Z,1.65
2019-03-12T19:30:20.109Z,3.17
2019-03-12T19:33:09.006Z,1.77
2019-03-12T19:35:37.481Z,2.15
2019-03-12T19:38:06.221Z,2.62
2019-03-12T19:40:37.713Z,2.42
2019-03-12T19:43:06.193Z,4.92
2019-03-12T19:45:34.766Z,2.33
2019-03-12T19:48:03.207Z,203.98
2019-03-12T19:50:31.685Z,331.95
2019-03-12T19:53:00.105Z,662.65
2019-03-12T19:55:46.262Z,657.73
2019-03-12T19:58:14.679Z,928.48
2019-03-12T20:00:43.758Z,999.90
2019-03-12T20:03:15.232Z,999.90
2019-03-12T20:05:42.752Z,700.40
2019-03-12T20:08:11.169Z,999.90
2019-03-12T20:11:16.198Z,725.87
2019-03-12T20:14:07.397Z,999.08
2019-03-12T20:17:12.098Z,833.90
2019-03-12T20:20:13.651Z,643.35
2019-03-12T20:23:04.900Z,488.83
2019-03-12T20:25:55.957Z,68.50
2019-03-12T20:28:42.196Z,13.05
2019-03-12T20:31:41.078Z,2.67
2019-03-12T20:34:27.673Z,2.27
2019-03-12T20:37:21.925Z,2.98
2019-03-12T20:40:09.901Z,3.00
2019-03-12T20:43:05.701Z,2.65
2019-03-12T20:45:43.214Z,2.58
2019-03-12T20:48:35.867Z,2.35
2019-03-12T20:51:27.901Z,3.27
2019-03-12T20:54:11.170Z,3.85
2019-03-12T20:57:05.265Z,3.20
2019-03-12T21:00:08.078Z,3.05
2019-03-12T21:02:39.649Z,3.33
2019-03-12T21:05:16.727Z,3.30
2019-03-12T21:08:19.982Z,2.95
2019-03-12T21:11:23.514Z,3.08
2019-03-12T21:14:11.506Z,3.92
2019-03-12T21:16:45.858Z,4.15
2019-03-12T21:19:43.015Z,3.08
2019-03-12T21:22:17.465Z,3.17
2019-03-12T21:25:11.864Z,3.60
2019-03-12T21:28:03.203Z,2.98
2019-03-12T21:30:31.765Z,2.85
2019-03-12T21:33:00.201Z,3.70
2019-03-12T21:35:28.636Z,3.37
2019-03-12T21:37:57.138Z,3.00
2019-03-12T21:40:25.722Z,3.58
2019-03-12T21:42:54.139Z,3.17
2019-03-12T21:45:22.541Z,3.02
2019-03-12T21:47:50.981Z,4.87
2019-03-12T21:50:19.728Z,3.15
2019-03-12T21:52:48.131Z,3.35
2019-03-12T21:55:16.529Z,3.50
2019-03-12T21:57:44.976Z,3.98
2019-03-12T22:00:18.611Z,2.90
2019-03-12T22:02:47.057Z,2.98
2019-03-12T22:05:15.467Z,2.65
2019-03-12T22:07:43.914Z,3.55
2019-03-12T22:10:12.591Z,3.45
2019-03-12T22:12:41.146Z,3.75
2019-03-12T22:15:13.591Z,3.10
2019-03-12T22:17:42.084Z,2.83
2019-03-12T22:20:13.013Z,2.85
2019-03-12T22:22:43.074Z,3.33
2019-03-12T22:25:13.100Z,2.50
2019-03-12T22:27:41.514Z,3.27
2019-03-12T22:30:15.897Z,2.70
2019-03-12T22:32:44.318Z,2.60
2019-03-12T22:35:12.727Z,3.00
2019-03-12T22:37:41.138Z,2.90
2019-03-12T22:40:12.138Z,2.75
2019-03-12T22:42:40.572Z,2.67
2019-03-12T22:45:10.521Z,2.90
2019-03-12T22:47:39.100Z,2.05
2019-03-12T22:50:13.370Z,2.65
2019-03-12T22:52:41.849Z,2.83
2019-03-12T22:55:14.299Z,2.17
2019-03-12T22:57:42.979Z,3.00
2019-03-12T23:00:18.290Z,2.80
2019-03-12T23:02:46.702Z,2.40
2019-03-12T23:05:15.471Z,2.02
2019-03-12T23:07:44.005Z,2.60
2019-03-12T23:10:13.628Z,2.80
2019-03-12T23:12:42.049Z,3.10
2019-03-12T23:15:13.269Z,1.95
2019-03-12T23:17:41.668Z,2.47
2019-03-12T23:20:18.307Z,3.45
2019-03-12T23:22:46.722Z,3.60
2019-03-12T23:25:15.201Z,2.50
2019-03-12T23:27:44.351Z,3.40
2019-03-12T23:30:20.541Z,2.95
2019-03-12T23:32:49.037Z,2.27
2019-03-12T23:35:17.519Z,2.75
2019-03-12T23:37:45.927Z,1.90
2019-03-12T23:40:18.282Z,2.30
2019-03-12T23:42:46.774Z,2.22
2019-03-12T23:45:17.012Z,1.70
2019-03-12T23:47:45.857Z,1.60
2019-03-12T23:50:18.530Z,1.75
2019-03-12T23:52:47.079Z,2.12
2019-03-12T23:55:17.302Z,1.70
2019-03-12T23:57:45.849Z,1.50
