createdAt,value
2023-04-15T00:01:02.854Z,19.13
2023-04-15T00:03:35.102Z,20.88
2023-04-15T00:06:04.990Z,21.20
2023-04-15T00:08:34.532Z,17.45
2023-04-15T00:11:06.091Z,17.67
2023-04-15T00:13:36.064Z,17.65
2023-04-15T00:16:09.290Z,20.58
2023-04-15T00:18:39.443Z,18.17
2023-04-15T00:21:09.367Z,17.98
2023-04-15T00:23:39.241Z,13.77
2023-04-15T00:26:08.821Z,16.88
2023-04-15T00:28:38.624Z,17.70
2023-04-15T00:31:11.163Z,16.48
2023-04-15T00:33:40.800Z,15.63
2023-04-15T00:36:11.362Z,13.48
2023-04-15T00:38:42.222Z,19.08
2023-04-15T00:41:13.726Z,17.63
2023-04-15T00:43:43.570Z,15.57
2023-04-15T00:46:17.807Z,12.75
2023-04-15T00:48:47.710Z,12.98
2023-04-15T00:51:17.797Z,22.05
2023-04-15T00:53:47.348Z,18.35
2023-04-15T00:56:17.244Z,17.92
2023-04-15T00:58:46.872Z,18.40
2023-04-15T01:01:21.575Z,14.65
2023-04-15T01:03:52.576Z,18.30
2023-04-15T01:06:22.454Z,17.15
2023-04-15T01:08:52.222Z,13.38
2023-04-15T01:11:22.355Z,15.25
2023-04-15T01:13:52.129Z,16.83
2023-04-15T01:16:24.447Z,18.10
2023-04-15T01:18:54.600Z,14.18
2023-04-15T01:21:24.959Z,16.40
2023-04-15T01:23:56.179Z,19.33
2023-04-15T01:26:29.152Z,17.55
2023-04-15T01:28:58.789Z,16.77
2023-04-15T01:31:28.573Z,17.42
2023-04-15T01:33:58.716Z,17.75
2023-04-15T01:36:28.285Z,12.63
2023-04-15T01:38:59.167Z,13.15
2023-04-15T01:41:31.990Z,14.90
2023-04-15T01:44:01.809Z,17.75
2023-04-15T01:46:31.572Z,8.85
2023-04-15T01:49:01.348Z,14.13
2023-04-15T01:51:31.209Z,16.38
2023-04-15T01:54:00.909Z,13.38
2023-04-15T01:56:33.694Z,13.77
2023-04-15T01:59:03.920Z,17.00
2023-04-15T02:01:33.522Z,13.20
2023-04-15T02:04:03.533Z,13.45
2023-04-15T02:06:33.520Z,15.55
2023-04-15T02:09:04.458Z,8.13
2023-04-15T02:11:37.360Z,13.07
2023-04-15T02:14:07.169Z,17.15
2023-04-15T02:16:37.000Z,16.92
2023-04-15T02:19:06.710Z,22.70
2023-04-15T02:21:36.311Z,12.30
2023-04-15T02:24:05.928Z,12.95
2023-04-15T02:26:38.093Z,15.88
2023-04-15T02:29:07.943Z,14.65
2023-04-15T02:31:40.784Z,11.93
2023-04-15T02:34:10.427Z,10.75
2023-04-15T02:36:40.898Z,19.60
2023-04-15T02:39:10.435Z,16.45
2023-04-15T02:41:43.980Z,14.90
2023-04-15T02:44:13.543Z,16.38
2023-04-15T02:46:43.478Z,16.52
2023-04-15T02:49:12.994Z,22.58
2023-04-15T02:51:42.480Z,18.50
2023-04-15T02:54:12.154Z,13.85
2023-04-15T02:56:44.242Z,15.75
2023-04-15T02:59:13.970Z,17.13
2023-04-15T03:01:43.941Z,19.52
2023-04-15T03:04:14.562Z,18.45
2023-04-15T03:06:44.283Z,20.52
2023-04-15T03:09:13.822Z,17.65
2023-04-15T03:11:45.915Z,19.75
2023-04-15T03:14:15.695Z,23.80
2023-04-15T03:16:45.229Z,20.55
2023-04-15T03:19:14.758Z,18.75
2023-04-15T03:21:44.361Z,20.88
2023-04-15T03:24:16.591Z,14.93
2023-04-15T03:26:49.453Z,23.75
2023-04-15T03:29:19.011Z,11.48
2023-04-15T03:31:48.578Z,18.65
2023-04-15T03:34:18.082Z,13.77
2023-04-15T03:36:47.654Z,10.25
2023-04-15T03:39:17.377Z,16.67
2023-04-15T03:41:49.490Z,17.63
2023-04-15T03:44:19.959Z,18.85
2023-04-15T03:46:49.593Z,15.35
2023-04-15T03:49:19.519Z,16.55
2023-04-15T03:51:49.308Z,11.98
2023-04-15T03:54:18.866Z,20.70
2023-04-15T03:56:51.003Z,17.35
2023-04-15T03:59:20.614Z,17.77
2023-04-15T04:01:50.208Z,15.93
2023-04-15T04:04:19.973Z,14.95
2023-04-15T04:06:49.858Z,18.50
2023-04-15T04:09:19.384Z,19.67
2023-04-15T04:11:51.581Z,14.85
2023-04-15T04:14:21.154Z,15.52
2023-04-15T04:16:51.074Z,18.98
2023-04-15T04:19:21.001Z,20.48
2023-04-15T04:21:50.557Z,19.20
2023-04-15T04:24:20.122Z,10.13
2023-04-15T04:26:52.282Z,19.40
2023-04-15T04:29:22.024Z,9.45
2023-04-15T04:31:52.016Z,17.88
2023-04-15T04:34:21.663Z,18.30
2023-04-15T04:36:51.271Z,15.38
2023-04-15T04:39:20.792Z,15.32
2023-04-15T04:41:53.046Z,12.82
2023-04-15T04:44:22.620Z,12.80
2023-04-15T04:46:52.168Z,10.05
2023-04-15T04:49:21.741Z,12.40
2023-04-15T04:51:51.660Z,12.00
2023-04-15T04:54:21.454Z,6.72
2023-04-15T04:56:53.584Z,9.80
2023-04-15T04:59:23.107Z,12.27
2023-04-15T05:01:52.846Z,7.57
2023-04-15T05:04:22.371Z,8.20
2023-04-15T05:06:51.915Z,8.38
2023-04-15T05:09:21.579Z,8.73
2023-04-15T05:11:53.698Z,10.45
2023-04-15T05:14:23.457Z,9.07
2023-04-15T05:16:53.269Z,7.85
2023-04-15T05:19:22.863Z,8.25
2023-04-15T05:21:52.420Z,6.65
2023-04-15T05:24:22.578Z,10.23
2023-04-15T05:26:54.695Z,8.05
2023-04-15T05:29:24.263Z,5.68
2023-04-15T05:31:53.797Z,9.50
2023-04-15T05:34:23.383Z,4.93
2023-04-15T05:36:52.952Z,10.05
2023-04-15T05:39:29.455Z,8.65
2023-04-15T05:42:01.694Z,6.15
2023-04-15T05:44:31.238Z,8.10
2023-04-15T05:47:00.961Z,8.70
2023-04-15T05:49:30.879Z,10.20
2023-04-15T05:52:00.916Z,9.23
2023-04-15T05:54:30.655Z,8.50
2023-04-15T05:57:03.020Z,6.00
2023-04-15T05:59:33.064Z,7.63
2023-04-15T06:02:02.828Z,8.48
2023-04-15T06:04:32.933Z,8.38
2023-04-15T06:07:02.594Z,5.25
2023-04-15T06:09:32.458Z,3.00
2023-04-15T06:12:04.823Z,5.15
2023-04-15T06:14:34.636Z,7.13
2023-04-15T06:17:04.351Z,4.07
2023-04-15T06:19:33.932Z,3.58
2023-04-15T06:22:03.610Z,3.80
2023-04-15T06:24:33.382Z,3.83
2023-04-15T06:27:05.539Z,4.72
2023-04-15T06:29:35.124Z,5.25
2023-04-15T06:32:04.712Z,4.25
2023-04-15T06:34:34.262Z,3.08
2023-04-15T06:37:05.778Z,2.97
2023-04-15T06:39:35.989Z,4.60
2023-04-15T06:42:08.328Z,4.47
2023-04-15T06:44:37.855Z,4.70
2023-04-15T06:47:07.425Z,3.42
2023-04-15T06:49:36.980Z,4.13
2023-04-15T06:52:06.512Z,5.93
2023-04-15T06:54:36.042Z,3.05
2023-04-15T06:57:09.481Z,2.85
2023-04-15T06:59:39.025Z,3.70
2023-04-15T07:02:08.605Z,4.95
2023-04-15T07:04:38.277Z,3.65
2023-04-15T07:07:08.394Z,3.95
2023-04-15T07:09:38.647Z,3.28
2023-04-15T07:12:10.812Z,3.05
2023-04-15T07:14:40.423Z,5.00
2023-04-15T07:17:10.007Z,3.15
2023-04-15T07:19:39.535Z,2.95
2023-04-15T07:22:09.353Z,5.88
2023-04-15T07:24:38.878Z,3.67
2023-04-15T07:27:11.086Z,4.25
2023-04-15T07:29:40.617Z,4.25
2023-04-15T07:32:10.693Z,4.88
2023-04-15T07:34:41.684Z,3.33
2023-04-15T07:37:11.440Z,5.05
2023-04-15T07:39:41.209Z,4.43
2023-04-15T07:42:13.415Z,8.43
2023-04-15T07:44:43.039Z,3.20
2023-04-15T07:47:12.603Z,2.40
2023-04-15T07:49:42.143Z,3.53
2023-04-15T07:52:11.764Z,3.50
2023-04-15T07:54:41.308Z,4.45
2023-04-15T07:57:13.407Z,2.70
2023-04-15T07:59:42.951Z,3.53
2023-04-15T08:02:13.785Z,4.00
2023-04-15T08:04:43.385Z,3.85
2023-04-15T08:07:13.162Z,3.45
2023-04-15T08:09:42.683Z,4.47
2023-04-15T08:12:15.281Z,6.47
2023-04-15T08:14:44.888Z,2.67
2023-04-15T08:17:14.418Z,4.32
2023-04-15T08:19:48.427Z,4.60
2023-04-15T08:22:19.637Z,5.63
2023-04-15T08:24:50.215Z,1.65
2023-04-15T08:27:22.457Z,2.03
2023-04-15T08:29:51.983Z,2.88
2023-04-15T08:32:21.859Z,4.03
2023-04-15T08:34:51.538Z,3.25
2023-04-15T08:37:21.420Z,2.17
2023-04-15T08:39:50.923Z,2.20
2023-04-15T08:42:30.622Z,2.28
2023-04-15T08:45:02.826Z,4.03
2023-04-15T08:47:34.587Z,2.40
2023-04-15T08:50:06.490Z,2.80
2023-04-15T08:52:36.542Z,3.63
2023-04-15T08:55:07.101Z,2.83
2023-04-15T08:57:40.606Z,1.98
2023-04-15T09:00:12.686Z,2.88
2023-04-15T09:02:42.832Z,2.78
2023-04-15T09:05:13.098Z,3.00
2023-04-15T09:07:42.713Z,2.58
2023-04-15T09:10:13.428Z,1.58
2023-04-15T09:12:45.629Z,3.33
2023-04-15T09:15:16.560Z,3.00
2023-04-15T09:17:46.886Z,3.47
2023-04-15T09:20:18.911Z,2.35
2023-04-15T09:22:50.383Z,1.90
2023-04-15T09:25:34.962Z,2.17
2023-04-15T09:28:07.563Z,2.00
2023-04-15T09:30:37.584Z,2.38
2023-04-15T09:33:08.860Z,3.05
2023-04-15T09:35:38.849Z,2.88
2023-04-15T09:38:10.939Z,3.75
2023-04-15T09:40:42.137Z,3.40
2023-04-15T09:43:14.692Z,1.38
2023-04-15T09:45:51.481Z,3.13
2023-04-15T09:48:23.768Z,2.88
2023-04-15T09:50:54.172Z,3.60
2023-04-15T09:53:26.077Z,2.22
2023-04-15T09:55:56.888Z,2.15
2023-04-15T09:58:30.638Z,1.65
2023-04-15T10:01:01.991Z,2.10
2023-04-15T10:03:33.389Z,2.45
2023-04-15T10:06:04.278Z,2.35
2023-04-15T10:08:35.715Z,1.50
2023-04-15T10:11:05.954Z,3.22
2023-04-15T10:13:40.117Z,2.08
2023-04-15T10:16:13.531Z,2.03
2023-04-15T10:18:46.689Z,1.60
2023-04-15T10:21:18.944Z,2.95
2023-04-15T10:23:48.604Z,2.53
2023-04-15T10:26:18.791Z,6.13
2023-04-15T10:28:51.388Z,1.55
2023-04-15T10:31:21.275Z,2.53
2023-04-15T10:33:52.521Z,2.28
2023-04-15T10:36:23.222Z,2.35
2023-04-15T10:38:52.816Z,3.28
2023-04-15T10:41:23.918Z,1.98
2023-04-15T10:43:58.363Z,2.20
2023-04-15T10:46:39.555Z,1.52
2023-04-15T10:49:13.818Z,3.92
2023-04-15T10:51:44.928Z,2.03
2023-04-15T10:54:18.286Z,1.58
2023-04-15T10:56:48.927Z,2.50
2023-04-15T10:59:22.390Z,3.10
2023-04-15T11:02:00.398Z,2.40
2023-04-15T11:04:54.549Z,1.60
2023-04-15T11:07:37.961Z,1.60
2023-04-15T11:10:34.889Z,1.13
2023-04-15T11:13:06.691Z,1.48
2023-04-15T11:15:41.184Z,1.77
2023-04-15T11:18:13.874Z,2.38
2023-04-15T11:20:45.537Z,1.70
2023-04-15T11:23:16.140Z,3.00
2023-04-15T11:25:46.850Z,3.45
2023-04-15T11:28:16.734Z,1.67
2023-04-15T11:30:49.643Z,2.13
2023-04-15T11:33:19.187Z,1.60
2023-04-15T11:35:48.745Z,2.03
2023-04-15T11:38:19.599Z,1.48
2023-04-15T11:40:49.461Z,1.45
2023-04-15T11:43:21.690Z,2.05
2023-04-15T11:45:57.015Z,2.15
2023-04-15T11:48:28.378Z,3.35
2023-04-15T11:50:59.279Z,2.42
2023-04-15T11:53:40.828Z,3.38
2023-04-15T11:56:11.845Z,3.88
2023-04-15T11:58:43.523Z,2.58
2023-04-15T12:01:16.010Z,3.03
2023-04-15T12:03:48.597Z,3.38
2023-04-15T12:06:20.792Z,2.53
2023-04-15T12:09:00.801Z,4.10
2023-04-15T12:11:32.611Z,3.33
2023-04-15T12:14:06.292Z,3.17
2023-04-15T12:16:48.135Z,2.55
2023-04-15T12:19:22.393Z,2.55
2023-04-15T12:21:52.559Z,2.17
2023-04-15T12:24:25.511Z,2.33
2023-04-15T12:26:57.406Z,2.75
2023-04-15T12:29:29.826Z,3.97
2023-04-15T12:32:06.889Z,3.40
2023-04-15T12:34:39.243Z,4.40
2023-04-15T12:37:12.322Z,3.28
2023-04-15T12:39:43.915Z,2.78
2023-04-15T12:42:14.316Z,2.60
2023-04-15T12:44:44.144Z,3.00
2023-04-15T12:47:16.369Z,4.35
2023-04-15T12:49:45.931Z,2.95
2023-04-15T12:52:16.822Z,2.75
2023-04-15T12:54:46.466Z,2.80
2023-04-15T12:57:16.003Z,3.58
2023-04-15T12:59:45.707Z,2.90
2023-04-15T13:02:18.139Z,3.83
2023-04-15T13:04:47.910Z,4.72
2023-04-15T13:07:17.551Z,3.45
2023-04-15T13:09:47.079Z,3.90
2023-04-15T13:12:17.041Z,2.90
2023-04-15T13:14:46.670Z,3.53
2023-04-15T13:17:20.617Z,3.55
2023-04-15T13:19:50.268Z,2.85
2023-04-15T13:22:19.814Z,3.95
2023-04-15T13:24:49.767Z,3.47
2023-04-15T13:27:19.302Z,3.40
2023-04-15T13:29:48.873Z,2.83
2023-04-15T13:32:21.018Z,2.35
2023-04-15T13:34:50.853Z,3.00
2023-04-15T13:37:21.177Z,4.97
2023-04-15T13:39:50.702Z,3.13
2023-04-15T13:42:20.301Z,2.70
2023-04-15T13:44:49.925Z,3.58
2023-04-15T13:47:22.859Z,4.18
2023-04-15T13:49:53.156Z,5.07
2023-04-15T13:52:22.710Z,2.50
2023-04-15T13:55:10.318Z,2.45
2023-04-15T13:57:41.956Z,3.38
2023-04-15T14:00:12.880Z,3.90
2023-04-15T14:02:45.150Z,3.25
2023-04-15T14:05:15.188Z,4.00
2023-04-15T14:07:45.011Z,2.70
2023-04-15T14:10:14.862Z,4.07
2023-04-15T14:12:44.442Z,3.53
2023-04-15T14:15:14.328Z,3.25
2023-04-15T14:17:46.585Z,3.38
2023-04-15T14:20:17.141Z,3.97
2023-04-15T14:22:46.988Z,4.13
2023-04-15T14:25:30.502Z,3.55
2023-04-15T14:28:02.719Z,3.55
2023-04-15T14:30:32.556Z,3.97
2023-04-15T14:33:04.887Z,2.55
2023-04-15T14:35:34.567Z,3.08
2023-04-15T14:38:04.155Z,3.70
2023-04-15T14:40:33.720Z,3.35
2023-04-15T14:43:03.363Z,3.00
2023-04-15T14:45:33.446Z,4.10
2023-04-15T14:48:06.656Z,3.28
2023-04-15T14:50:36.339Z,4.13
2023-04-15T14:53:05.882Z,5.22
2023-04-15T14:55:35.441Z,4.38
2023-04-15T14:58:04.982Z,5.28
2023-04-15T15:00:34.687Z,4.50
2023-04-15T15:03:12.820Z,3.83
2023-04-15T15:05:42.833Z,4.38
2023-04-15T15:08:13.156Z,4.28
2023-04-15T15:10:48.987Z,3.10
2023-04-15T15:13:20.887Z,4.78
2023-04-15T15:15:51.902Z,3.20
2023-04-15T15:18:25.691Z,3.75
2023-04-15T15:20:55.278Z,3.83
2023-04-15T15:23:24.822Z,3.90
2023-04-15T15:25:54.657Z,3.75
2023-04-15T15:28:24.592Z,4.82
2023-04-15T15:30:54.244Z,3.83
2023-04-15T15:33:27.631Z,3.83
2023-04-15T15:35:58.190Z,4.57
2023-04-15T15:38:27.753Z,5.38
2023-04-15T15:40:57.289Z,3.50
2023-04-15T15:43:26.846Z,3.33
2023-04-15T15:45:56.449Z,3.95
2023-04-15T15:48:28.709Z,4.97
2023-04-15T15:50:58.314Z,5.22
2023-04-15T15:53:27.871Z,4.25
2023-04-15T15:55:57.524Z,5.05
2023-04-15T15:58:27.179Z,4.93
2023-04-15T16:00:56.882Z,3.75
2023-04-15T16:03:29.196Z,4.03
2023-04-15T16:05:58.886Z,3.85
2023-04-15T16:08:28.405Z,3.75
2023-04-15T16:10:57.996Z,3.97
2023-04-15T16:13:27.628Z,5.00
2023-04-15T16:15:57.234Z,4.30
2023-04-15T16:18:29.543Z,4.00
2023-04-15T16:20:59.260Z,3.88
2023-04-15T16:23:28.989Z,4.35
2023-04-15T16:25:58.527Z,3.78
2023-04-15T16:28:28.080Z,4.75
2023-04-15T16:30:58.084Z,4.85
2023-04-15T16:33:30.254Z,4.13
2023-04-15T16:35:59.785Z,4.90
2023-04-15T16:38:29.360Z,7.05
2023-04-15T16:41:01.683Z,6.47
2023-04-15T16:43:31.848Z,7.57
2023-04-15T16:46:01.697Z,6.15
2023-04-15T16:48:33.928Z,5.95
2023-04-15T16:51:03.682Z,4.63
2023-04-15T16:53:33.223Z,4.40
2023-04-15T16:56:02.753Z,3.70
2023-04-15T16:58:32.420Z,4.40
2023-04-15T17:01:02.235Z,3.58
2023-04-15T17:03:34.505Z,4.70
2023-04-15T17:06:04.320Z,4.93
2023-04-15T17:08:36.743Z,6.13
2023-04-15T17:11:06.594Z,5.40
2023-04-15T17:13:36.389Z,6.65
2023-04-15T17:16:06.111Z,4.95
2023-04-15T17:18:38.309Z,5.03
2023-04-15T17:21:08.549Z,5.85
2023-04-15T17:23:38.084Z,5.68
2023-04-15T17:26:07.759Z,7.13
2023-04-15T17:28:37.422Z,5.47
2023-04-15T17:31:08.569Z,8.98
2023-04-15T17:34:00.413Z,6.93
2023-04-15T17:36:31.080Z,6.45
2023-04-15T17:39:00.644Z,7.38
2023-04-15T17:41:30.196Z,6.93
2023-04-15T17:43:59.809Z,5.80
2023-04-15T17:46:29.942Z,5.93
2023-04-15T17:49:02.095Z,7.75
2023-04-15T17:51:31.941Z,8.70
2023-04-15T17:54:01.464Z,9.75
2023-04-15T17:56:31.442Z,17.40
2023-04-15T17:59:02.644Z,24.40
2023-04-15T18:01:32.458Z,11.80
2023-04-15T18:04:04.958Z,11.60
2023-04-15T18:06:35.104Z,9.85
2023-04-15T18:09:04.847Z,12.35
2023-04-15T18:11:36.035Z,12.07
2023-04-15T18:14:06.445Z,12.88
2023-04-15T18:16:36.416Z,12.70
2023-04-15T18:19:08.643Z,15.43
2023-04-15T18:21:38.156Z,15.68
2023-04-15T18:24:08.294Z,15.68
2023-04-15T18:26:38.072Z,13.20
2023-04-15T18:29:07.605Z,15.63
2023-04-15T18:31:37.222Z,18.23
2023-04-15T18:34:09.366Z,13.57
2023-04-15T18:36:38.979Z,16.30
2023-04-15T18:39:08.620Z,15.73
2023-04-15T18:41:38.198Z,17.67
2023-04-15T18:44:07.791Z,19.17
2023-04-15T18:46:37.401Z,17.35
2023-04-15T18:49:09.551Z,20.58
2023-04-15T18:51:39.066Z,16.75
2023-04-15T18:54:08.652Z,16.15
2023-04-15T18:56:38.310Z,15.75
2023-04-15T18:59:27.598Z,22.10
2023-04-15T19:01:57.507Z,21.13
2023-04-15T19:04:30.731Z,22.17
2023-04-15T19:07:00.870Z,19.45
2023-04-15T19:09:31.468Z,22.15
2023-04-15T19:12:02.598Z,22.65
2023-04-15T19:14:32.330Z,21.10
2023-04-15T19:17:01.873Z,24.65
2023-04-15T19:19:34.367Z,28.42
2023-04-15T19:22:03.967Z,20.80
2023-04-15T19:24:34.208Z,22.60
2023-04-15T19:27:04.525Z,22.80
2023-04-15T19:29:34.412Z,28.20
2023-04-15T19:32:04.093Z,26.75
2023-04-15T19:34:36.383Z,19.00
2023-04-15T19:37:05.969Z,19.77
2023-04-15T19:39:35.620Z,20.15
2023-04-15T19:42:05.528Z,18.33
2023-04-15T19:44:35.192Z,17.80
2023-04-15T19:47:04.761Z,19.23
2023-04-15T19:49:36.860Z,26.23
2023-04-15T19:52:07.524Z,26.30
2023-04-15T19:54:37.274Z,24.90
2023-04-15T19:57:07.161Z,27.00
2023-04-15T19:59:37.907Z,19.95
2023-04-15T20:02:07.526Z,23.33
2023-04-15T20:04:39.867Z,20.38
2023-04-15T20:07:10.253Z,22.20
2023-04-15T20:09:39.808Z,24.35
2023-04-15T20:12:49.321Z,22.52
2023-04-15T20:14:58.981Z,23.02
2023-04-15T20:17:28.575Z,20.40
2023-04-15T20:20:00.724Z,22.75
2023-04-15T20:22:30.244Z,26.05
2023-04-15T20:24:59.809Z,28.67
2023-04-15T20:27:29.398Z,24.23
2023-04-15T20:29:58.960Z,28.58
2023-04-15T20:32:28.768Z,28.15
2023-04-15T20:35:00.942Z,24.95
2023-04-15T20:37:30.948Z,26.02
2023-04-15T20:40:00.665Z,25.17
2023-04-15T20:42:30.371Z,26.55
2023-04-15T20:44:59.894Z,22.63
2023-04-15T20:47:29.655Z,23.55
2023-04-15T20:50:01.916Z,26.73
2023-04-15T20:52:31.511Z,23.75
2023-04-15T20:55:01.056Z,21.10
2023-04-15T20:57:30.660Z,20.92
2023-04-15T21:00:00.187Z,21.88
2023-04-15T21:02:29.824Z,21.63
2023-04-15T21:05:02.226Z,24.33
2023-04-15T21:07:31.828Z,20.73
2023-04-15T21:10:01.470Z,21.88
2023-04-15T21:12:31.253Z,20.63
2023-04-15T21:15:00.862Z,23.27
2023-04-15T21:17:34.030Z,25.35
2023-04-15T21:20:06.653Z,21.85
2023-04-15T21:22:36.211Z,27.67
2023-04-15T21:25:05.919Z,26.13
2023-04-15T21:27:35.496Z,29.20
2023-04-15T21:30:05.144Z,25.27
2023-04-15T21:32:34.759Z,28.70
2023-04-15T21:35:07.739Z,28.27
2023-04-15T21:37:37.743Z,26.92
2023-04-15T21:40:08.988Z,30.67
2023-04-15T21:42:38.856Z,28.45
2023-04-15T21:45:09.556Z,25.95
2023-04-15T21:48:01.232Z,27.73
2023-04-15T21:50:31.294Z,29.92
2023-04-15T21:53:02.130Z,30.40
2023-04-15T21:55:31.822Z,31.10
2023-04-15T21:58:01.379Z,31.83
2023-04-15T22:00:31.142Z,34.50
2023-04-15T22:03:00.841Z,34.80
2023-04-15T22:05:33.367Z,33.33
2023-04-15T22:08:04.826Z,32.33
2023-04-15T22:10:34.478Z,32.10
2023-04-15T22:13:07.236Z,32.17
2023-04-15T22:15:37.243Z,34.70
2023-04-15T22:18:06.842Z,32.55
2023-04-15T22:20:38.956Z,31.63
2023-04-15T22:23:09.992Z,34.05
2023-04-15T22:25:40.653Z,36.55
2023-04-15T22:28:10.684Z,32.42
2023-04-15T22:30:40.798Z,35.78
2023-04-15T22:33:11.994Z,32.97
2023-04-15T22:35:44.119Z,35.88
2023-04-15T22:38:13.796Z,34.47
2023-04-15T22:40:43.339Z,37.72
2023-04-15T22:43:12.864Z,46.50
2023-04-15T22:45:42.455Z,36.70
2023-04-15T22:48:12.113Z,43.00
2023-04-15T22:50:44.246Z,43.83
2023-04-15T22:53:13.805Z,41.50
2023-04-15T22:55:46.969Z,38.08
2023-04-15T22:58:17.285Z,37.28
2023-04-15T23:00:47.226Z,38.90
2023-04-15T23:03:16.831Z,42.25
2023-04-15T23:05:49.819Z,36.60
2023-04-15T23:08:19.320Z,37.72
2023-04-15T23:10:50.595Z,35.55
2023-04-15T23:13:20.163Z,36.97
2023-04-15T23:15:49.673Z,35.85
2023-04-15T23:18:19.174Z,36.03
2023-04-15T23:20:51.402Z,35.53
2023-04-15T23:23:20.947Z,36.33
2023-04-15T23:25:50.699Z,37.53
2023-04-15T23:28:20.210Z,37.67
2023-04-15T23:30:49.777Z,36.33
2023-04-15T23:33:19.310Z,34.22
2023-04-15T23:35:51.618Z,35.45
2023-04-15T23:38:21.168Z,36.38
2023-04-15T23:40:50.758Z,38.47
2023-04-15T23:43:20.471Z,40.25
2023-04-15T23:45:50.053Z,33.10
2023-04-15T23:48:19.575Z,40.28
2023-04-15T23:50:51.760Z,36.45
2023-04-15T23:53:21.344Z,38.58
2023-04-15T23:55:51.629Z,39.45
2023-04-15T23:58:21.164Z,36.03
