createdAt,value
2022-10-05T00:02:20.941Z,11.10
2022-10-05T00:04:48.495Z,9.00
2022-10-05T00:07:20.112Z,11.55
2022-10-05T00:09:55.798Z,9.55
2022-10-05T00:12:23.160Z,9.93
2022-10-05T00:14:51.484Z,9.20
2022-10-05T00:17:20.420Z,11.77
2022-10-05T00:19:51.963Z,7.40
2022-10-05T00:22:24.037Z,7.20
2022-10-05T00:24:55.353Z,9.30
2022-10-05T00:27:26.644Z,10.23
2022-10-05T00:29:54.629Z,10.70
2022-10-05T00:32:21.055Z,14.52
2022-10-05T00:34:47.683Z,15.80
2022-10-05T00:37:14.177Z,13.70
2022-10-05T00:39:40.805Z,11.03
2022-10-05T00:42:16.273Z,12.50
2022-10-05T00:44:50.965Z,17.50
2022-10-05T00:47:30.033Z,11.38
2022-10-05T00:50:33.946Z,11.10
2022-10-05T00:53:54.215Z,14.83
2022-10-05T00:57:04.255Z,9.77
2022-10-05T00:59:46.841Z,9.10
2022-10-05T01:02:23.251Z,11.23
2022-10-05T01:05:00.121Z,8.75
2022-10-05T01:07:35.689Z,8.57
2022-10-05T01:10:18.187Z,12.05
2022-10-05T01:13:04.847Z,9.13
2022-10-05T01:15:37.325Z,10.07
2022-10-05T01:18:11.588Z,8.55
2022-10-05T01:21:04.960Z,10.53
2022-10-05T01:24:18.951Z,13.35
2022-10-05T01:27:09.792Z,12.73
2022-10-05T01:29:39.321Z,11.35
2022-10-05T01:32:12.936Z,11.77
2022-10-05T01:34:43.292Z,7.97
2022-10-05T01:37:37.841Z,10.55
2022-10-05T01:40:22.520Z,10.68
2022-10-05T01:43:07.025Z,8.18
2022-10-05T01:45:52.373Z,13.25
2022-10-05T01:48:44.981Z,14.03
2022-10-05T01:51:37.404Z,11.65
2022-10-05T01:54:31.119Z,10.20
2022-10-05T01:57:08.776Z,13.15
2022-10-05T01:59:50.338Z,16.35
2022-10-05T02:02:19.300Z,8.03
2022-10-05T02:05:04.696Z,11.77
2022-10-05T02:07:40.007Z,9.93
2022-10-05T02:10:18.941Z,11.95
2022-10-05T02:12:46.287Z,14.05
2022-10-05T02:15:16.586Z,9.30
2022-10-05T02:17:49.296Z,11.68
2022-10-05T02:20:25.258Z,15.25
2022-10-05T02:22:54.491Z,9.93
2022-10-05T02:25:30.390Z,10.05
2022-10-05T02:28:00.444Z,11.63
2022-10-05T02:30:27.890Z,14.85
2022-10-05T02:32:58.528Z,10.32
2022-10-05T02:35:24.997Z,10.75
2022-10-05T02:38:14.744Z,10.90
2022-10-05T02:41:46.265Z,12.57
2022-10-05T02:44:34.510Z,10.27
2022-10-05T02:47:10.173Z,13.35
2022-10-05T02:49:45.356Z,13.60
2022-10-05T02:52:19.203Z,14.13
2022-10-05T02:55:03.684Z,12.87
2022-10-05T02:57:38.175Z,11.02
2022-10-05T03:00:16.818Z,12.38
2022-10-05T03:03:03.325Z,14.05
2022-10-05T03:05:35.542Z,9.20
2022-10-05T03:08:07.946Z,9.87
2022-10-05T03:10:40.076Z,8.93
2022-10-05T03:13:13.346Z,10.35
2022-10-05T03:15:59.612Z,13.13
2022-10-05T03:18:38.299Z,10.50
2022-10-05T03:21:32.143Z,9.97
2022-10-05T03:24:10.965Z,10.30
2022-10-05T03:26:49.667Z,12.40
2022-10-05T03:29:44.460Z,9.50
2022-10-05T03:32:19.942Z,7.95
2022-10-05T03:34:49.037Z,11.43
2022-10-05T03:37:43.167Z,14.25
2022-10-05T03:40:33.971Z,10.57
2022-10-05T03:43:30.613Z,9.60
2022-10-05T03:46:05.439Z,13.20
2022-10-05T03:48:49.741Z,10.97
2022-10-05T03:51:24.667Z,9.63
2022-10-05T03:53:59.303Z,12.07
2022-10-05T03:56:35.532Z,9.18
2022-10-05T03:59:21.150Z,12.75
2022-10-05T04:02:01.943Z,13.50
2022-10-05T04:04:39.950Z,12.10
2022-10-05T04:07:10.966Z,11.80
2022-10-05T04:09:41.113Z,10.65
2022-10-05T04:12:25.463Z,8.32
2022-10-05T04:14:59.191Z,13.13
2022-10-05T04:17:35.931Z,14.75
2022-10-05T04:20:06.199Z,9.85
2022-10-05T04:22:39.316Z,8.38
2022-10-05T04:25:25.300Z,13.75
2022-10-05T04:28:10.465Z,11.13
2022-10-05T04:30:39.641Z,9.93
2022-10-05T04:33:16.042Z,13.20
2022-10-05T04:36:15.660Z,10.93
2022-10-05T04:38:59.353Z,10.70
2022-10-05T04:41:49.714Z,13.13
2022-10-05T04:44:47.276Z,11.05
2022-10-05T04:47:49.677Z,11.93
2022-10-05T04:50:23.986Z,11.35
2022-10-05T04:53:13.339Z,10.63
2022-10-05T04:55:52.298Z,13.23
2022-10-05T04:58:27.622Z,12.82
2022-10-05T05:01:25.743Z,10.50
2022-10-05T05:04:12.283Z,17.23
2022-10-05T05:06:57.529Z,14.35
2022-10-05T05:09:45.441Z,13.90
2022-10-05T05:12:23.959Z,12.35
2022-10-05T05:15:06.114Z,12.23
2022-10-05T05:17:33.842Z,11.10
2022-10-05T05:20:24.541Z,11.90
2022-10-05T05:23:22.454Z,11.90
2022-10-05T05:26:21.270Z,10.55
2022-10-05T05:29:05.471Z,13.23
2022-10-05T05:31:46.273Z,9.73
2022-10-05T05:34:51.576Z,14.68
2022-10-05T05:37:36.583Z,11.97
2022-10-05T05:40:26.363Z,13.45
2022-10-05T05:43:02.608Z,11.45
2022-10-05T05:45:46.500Z,11.57
2022-10-05T05:48:18.062Z,13.10
2022-10-05T05:51:01.695Z,12.50
2022-10-05T05:53:35.556Z,12.38
2022-10-05T05:56:24.342Z,12.95
2022-10-05T05:58:55.063Z,12.23
2022-10-05T06:01:40.701Z,13.95
2022-10-05T06:04:28.561Z,14.27
2022-10-05T06:06:57.140Z,13.35
2022-10-05T06:09:38.199Z,9.20
2022-10-05T06:12:12.692Z,11.48
2022-10-05T06:14:53.059Z,13.70
2022-10-05T06:17:39.026Z,11.40
2022-10-05T06:20:14.030Z,13.57
2022-10-05T06:22:43.545Z,12.38
2022-10-05T06:25:12.994Z,11.30
2022-10-05T06:28:03.165Z,9.60
2022-10-05T06:30:51.472Z,13.03
2022-10-05T06:33:28.580Z,9.57
2022-10-05T06:36:02.989Z,12.02
2022-10-05T06:39:01.919Z,13.43
2022-10-05T06:42:13.671Z,12.98
2022-10-05T06:44:49.638Z,10.57
2022-10-05T06:47:29.994Z,13.40
2022-10-05T06:50:05.500Z,10.75
2022-10-05T06:53:07.532Z,12.13
2022-10-05T06:56:02.774Z,16.73
2022-10-05T06:58:54.457Z,12.27
2022-10-05T07:01:55.157Z,12.73
2022-10-05T07:04:39.218Z,12.18
2022-10-05T07:07:32.912Z,12.75
2022-10-05T07:10:17.272Z,11.48
2022-10-05T07:12:58.312Z,12.93
2022-10-05T07:15:43.094Z,10.32
2022-10-05T07:18:15.582Z,8.73
2022-10-05T07:21:07.871Z,14.23
2022-10-05T07:23:48.240Z,13.77
2022-10-05T07:26:41.472Z,10.13
2022-10-05T07:29:07.866Z,13.05
2022-10-05T07:32:03.283Z,10.02
2022-10-05T07:34:50.402Z,10.82
2022-10-05T07:37:55.233Z,10.70
2022-10-05T07:40:28.252Z,12.03
2022-10-05T07:43:00.993Z,12.40
2022-10-05T07:45:53.567Z,12.38
2022-10-05T07:48:24.221Z,10.73
2022-10-05T07:50:56.282Z,11.25
2022-10-05T07:53:26.998Z,11.30
2022-10-05T07:55:55.080Z,13.77
2022-10-05T07:58:31.346Z,15.55
2022-10-05T08:01:08.808Z,11.43
2022-10-05T08:03:52.377Z,10.95
2022-10-05T08:06:39.988Z,11.60
2022-10-05T08:09:09.905Z,11.02
2022-10-05T08:11:45.329Z,11.52
2022-10-05T08:14:40.275Z,20.52
2022-10-05T08:17:15.942Z,13.05
2022-10-05T08:20:03.683Z,10.47
2022-10-05T08:22:35.203Z,9.77
2022-10-05T08:25:14.658Z,11.25
2022-10-05T08:27:58.969Z,9.98
2022-10-05T08:30:25.490Z,11.07
2022-10-05T08:33:12.559Z,14.50
2022-10-05T08:35:44.001Z,13.82
2022-10-05T08:38:19.876Z,11.82
2022-10-05T08:41:11.889Z,11.52
2022-10-05T08:43:44.500Z,15.15
2022-10-05T08:46:17.750Z,12.63
2022-10-05T08:49:09.996Z,14.38
2022-10-05T08:52:01.868Z,11.65
2022-10-05T08:54:35.784Z,9.20
2022-10-05T08:57:17.536Z,9.65
2022-10-05T08:59:52.893Z,14.07
2022-10-05T09:02:42.896Z,9.25
2022-10-05T09:05:15.186Z,8.38
2022-10-05T09:08:26.841Z,9.20
2022-10-05T09:11:01.284Z,13.50
2022-10-05T09:13:36.799Z,9.10
2022-10-05T09:16:17.572Z,10.77
2022-10-05T09:18:59.838Z,8.77
2022-10-05T09:21:32.176Z,11.27
2022-10-05T09:24:28.752Z,15.05
2022-10-05T09:26:59.169Z,12.00
2022-10-05T09:29:53.676Z,9.73
2022-10-05T09:32:45.079Z,12.13
2022-10-05T09:35:29.891Z,11.70
2022-10-05T09:38:31.719Z,9.80
2022-10-05T09:41:24.025Z,12.63
2022-10-05T09:44:03.877Z,9.38
2022-10-05T09:46:48.854Z,16.33
2022-10-05T09:49:36.718Z,11.05
2022-10-05T09:52:18.781Z,12.32
2022-10-05T09:55:14.127Z,11.53
2022-10-05T09:57:56.866Z,9.07
2022-10-05T10:00:38.492Z,12.77
2022-10-05T10:03:27.561Z,11.68
2022-10-05T10:06:00.241Z,10.82
2022-10-05T10:08:52.057Z,10.77
2022-10-05T10:11:28.942Z,10.32
2022-10-05T10:14:33.986Z,12.50
2022-10-05T10:17:16.650Z,12.85
2022-10-05T10:20:13.291Z,13.48
2022-10-05T10:22:56.191Z,11.87
2022-10-05T10:25:42.897Z,10.75
2022-10-05T10:28:35.717Z,8.98
2022-10-05T10:31:17.877Z,10.82
2022-10-05T10:33:47.307Z,8.15
2022-10-05T10:36:26.623Z,8.63
2022-10-05T10:38:55.693Z,9.23
2022-10-05T10:41:49.376Z,13.05
2022-10-05T10:44:53.266Z,12.10
2022-10-05T10:47:35.628Z,12.15
2022-10-05T10:50:33.233Z,10.90
2022-10-05T10:53:50.744Z,9.48
2022-10-05T10:56:30.005Z,8.30
2022-10-05T10:59:25.541Z,7.95
2022-10-05T11:02:19.162Z,8.45
2022-10-05T11:04:58.594Z,10.60
2022-10-05T11:07:39.915Z,11.05
2022-10-05T11:10:37.241Z,7.97
2022-10-05T11:13:15.904Z,9.65
2022-10-05T11:16:21.540Z,11.32
2022-10-05T11:19:24.889Z,12.40
2022-10-05T11:22:13.319Z,10.88
2022-10-05T11:24:58.000Z,10.05
2022-10-05T11:27:24.477Z,9.10
2022-10-05T11:30:09.278Z,7.35
2022-10-05T11:32:50.974Z,10.23
2022-10-05T11:35:45.434Z,12.55
2022-10-05T11:38:27.157Z,10.55
2022-10-05T11:41:33.013Z,9.68
2022-10-05T11:44:15.452Z,12.45
2022-10-05T11:47:27.972Z,12.90
2022-10-05T11:50:09.620Z,9.40
2022-10-05T11:52:44.893Z,9.50
2022-10-05T11:55:20.478Z,8.80
2022-10-05T11:57:58.659Z,7.55
2022-10-05T12:00:32.640Z,9.33
2022-10-05T12:03:12.991Z,10.50
2022-10-05T12:06:02.861Z,11.52
2022-10-05T12:08:29.551Z,10.30
2022-10-05T12:11:14.909Z,8.73
2022-10-05T12:13:51.212Z,13.63
2022-10-05T12:16:23.714Z,11.60
2022-10-05T12:18:56.485Z,8.05
2022-10-05T12:21:32.927Z,10.07
2022-10-05T12:24:16.789Z,7.97
2022-10-05T12:27:04.375Z,11.53
2022-10-05T12:29:44.855Z,11.82
2022-10-05T12:32:46.203Z,11.10
2022-10-05T12:35:43.971Z,7.80
2022-10-05T12:38:50.991Z,9.18
2022-10-05T12:41:40.395Z,11.00
2022-10-05T12:44:44.683Z,13.10
2022-10-05T12:47:17.008Z,20.92
2022-10-05T12:50:13.655Z,12.48
2022-10-05T12:52:55.966Z,9.90
2022-10-05T12:55:27.688Z,9.60
2022-10-05T12:58:05.261Z,9.70
2022-10-05T13:00:35.643Z,10.02
2022-10-05T13:03:12.928Z,11.93
2022-10-05T13:05:58.951Z,11.50
2022-10-05T13:09:03.283Z,8.97
2022-10-05T13:11:49.800Z,8.55
2022-10-05T13:14:56.315Z,6.68
2022-10-05T13:17:54.915Z,7.65
2022-10-05T13:20:43.140Z,10.98
2022-10-05T13:23:14.943Z,6.97
2022-10-05T13:25:55.145Z,8.68
2022-10-05T13:28:31.955Z,9.15
2022-10-05T13:31:04.417Z,8.88
2022-10-05T13:33:40.365Z,8.35
2022-10-05T13:36:22.491Z,9.10
2022-10-05T13:38:58.410Z,13.82
2022-10-05T13:41:53.968Z,10.88
2022-10-05T13:44:32.392Z,9.77
2022-10-05T13:47:25.671Z,18.30
2022-10-05T13:50:06.237Z,9.80
2022-10-05T13:53:10.245Z,8.73
2022-10-05T13:55:40.690Z,10.93
2022-10-05T13:58:28.684Z,8.43
2022-10-05T14:00:58.318Z,10.75
2022-10-05T14:03:27.469Z,7.67
2022-10-05T14:05:59.318Z,11.10
2022-10-05T14:08:29.367Z,12.35
2022-10-05T14:10:56.972Z,9.90
2022-10-05T14:13:32.582Z,12.75
2022-10-05T14:16:18.516Z,13.93
2022-10-05T14:18:55.366Z,9.52
2022-10-05T14:21:26.947Z,10.60
2022-10-05T14:23:53.712Z,8.32
2022-10-05T14:26:26.340Z,12.27
2022-10-05T14:29:02.153Z,11.27
2022-10-05T14:31:31.371Z,11.25
2022-10-05T14:34:21.922Z,14.75
2022-10-05T14:36:56.300Z,10.15
2022-10-05T14:39:27.910Z,9.10
2022-10-05T14:41:54.646Z,12.00
2022-10-05T14:44:24.062Z,10.05
2022-10-05T14:46:56.458Z,9.82
2022-10-05T14:49:36.173Z,12.07
2022-10-05T14:52:32.471Z,13.65
2022-10-05T14:55:04.408Z,8.17
2022-10-05T14:57:39.867Z,10.15
2022-10-05T15:00:17.099Z,11.98
2022-10-05T15:03:09.227Z,12.02
2022-10-05T15:05:45.980Z,10.18
2022-10-05T15:08:37.872Z,12.67
2022-10-05T15:11:12.791Z,10.68
2022-10-05T15:13:42.036Z,13.88
2022-10-05T15:16:31.352Z,11.13
2022-10-05T15:19:16.623Z,12.70
2022-10-05T15:22:31.749Z,12.83
2022-10-05T15:25:11.624Z,13.48
2022-10-05T15:28:02.036Z,12.43
2022-10-05T15:30:28.790Z,12.32
2022-10-05T15:33:15.497Z,10.10
2022-10-05T15:35:56.687Z,12.47
2022-10-05T15:38:25.704Z,14.93
2022-10-05T15:40:59.042Z,11.40
2022-10-05T15:43:26.520Z,14.07
2022-10-05T15:46:01.585Z,15.02
2022-10-05T15:48:43.776Z,11.83
2022-10-05T15:51:22.568Z,11.85
2022-10-05T15:54:14.143Z,13.55
2022-10-05T15:56:47.976Z,13.13
2022-10-05T15:59:18.578Z,11.10
2022-10-05T16:01:51.786Z,13.57
2022-10-05T16:04:23.744Z,10.30
2022-10-05T16:07:17.191Z,12.65
2022-10-05T16:09:46.630Z,11.15
2022-10-05T16:12:31.121Z,13.63
2022-10-05T16:15:20.227Z,12.00
2022-10-05T16:18:13.486Z,13.00
2022-10-05T16:20:42.952Z,12.25
2022-10-05T16:23:34.218Z,16.00
2022-10-05T16:26:15.758Z,16.70
2022-10-05T16:28:42.103Z,12.23
2022-10-05T16:31:16.422Z,16.73
2022-10-05T16:34:00.500Z,15.20
2022-10-05T16:37:08.334Z,13.27
2022-10-05T16:39:49.335Z,20.58
2022-10-05T16:42:41.450Z,15.73
2022-10-05T16:45:23.948Z,14.38
2022-10-05T16:48:13.632Z,17.85
2022-10-05T16:50:54.902Z,16.33
2022-10-05T16:53:26.240Z,15.70
2022-10-05T16:55:57.169Z,17.97
2022-10-05T16:58:42.803Z,15.75
2022-10-05T17:01:31.781Z,16.48
2022-10-05T17:04:23.988Z,16.02
2022-10-05T17:07:11.061Z,17.40
2022-10-05T17:09:43.660Z,19.23
2022-10-05T17:12:29.404Z,15.32
2022-10-05T17:15:20.907Z,16.65
2022-10-05T17:17:58.437Z,15.63
2022-10-05T17:20:40.183Z,16.70
2022-10-05T17:23:59.484Z,16.27
2022-10-05T17:26:57.198Z,17.30
2022-10-05T17:29:47.649Z,17.98
2022-10-05T17:32:17.160Z,17.05
2022-10-05T17:35:18.143Z,22.58
2022-10-05T17:38:41.736Z,19.63
2022-10-05T17:41:24.280Z,20.17
2022-10-05T17:44:16.087Z,16.45
2022-10-05T17:46:56.794Z,18.00
2022-10-05T17:49:39.847Z,22.83
2022-10-05T17:52:46.487Z,21.17
2022-10-05T17:55:39.350Z,20.98
2022-10-05T17:58:24.625Z,22.45
2022-10-05T18:00:57.133Z,17.58
2022-10-05T18:03:42.268Z,19.42
2022-10-05T18:06:24.376Z,18.37
2022-10-05T18:09:10.660Z,19.45
2022-10-05T18:11:40.616Z,19.30
2022-10-05T18:14:19.087Z,17.60
2022-10-05T18:17:11.809Z,18.08
2022-10-05T18:19:39.501Z,16.63
2022-10-05T18:22:18.247Z,19.70
2022-10-05T18:25:09.502Z,19.40
2022-10-05T18:27:53.109Z,18.13
2022-10-05T18:30:22.393Z,19.58
2022-10-05T18:33:08.842Z,23.60
2022-10-05T18:35:57.107Z,20.85
2022-10-05T18:38:48.514Z,18.27
2022-10-05T18:41:28.874Z,18.52
2022-10-05T18:44:12.008Z,16.58
2022-10-05T18:47:00.326Z,19.80
2022-10-05T18:49:26.725Z,17.73
2022-10-05T18:51:56.158Z,16.42
2022-10-05T18:54:54.954Z,19.25
2022-10-05T18:57:46.894Z,21.13
2022-10-05T19:00:19.530Z,25.23
2022-10-05T19:03:14.918Z,27.00
2022-10-05T19:05:48.822Z,24.63
2022-10-05T19:08:24.308Z,25.27
2022-10-05T19:10:55.661Z,23.77
2022-10-05T19:13:50.964Z,21.50
2022-10-05T19:16:43.754Z,21.75
2022-10-05T19:19:38.714Z,19.13
2022-10-05T19:22:14.331Z,30.60
2022-10-05T19:24:47.980Z,19.35
2022-10-05T19:27:38.946Z,17.47
2022-10-05T19:30:18.792Z,20.00
2022-10-05T19:32:52.936Z,19.65
2022-10-05T19:35:27.680Z,18.45
2022-10-05T19:38:20.194Z,20.50
2022-10-05T19:40:53.129Z,19.73
2022-10-05T19:43:38.474Z,19.60
2022-10-05T19:46:20.564Z,19.58
2022-10-05T19:48:54.811Z,20.02
2022-10-05T19:51:25.369Z,20.95
2022-10-05T19:53:55.938Z,24.73
2022-10-05T19:56:25.394Z,22.50
2022-10-05T19:58:56.533Z,19.33
2022-10-05T20:01:31.303Z,21.15
2022-10-05T20:03:58.232Z,20.17
2022-10-05T20:06:26.770Z,20.97
2022-10-05T20:08:54.462Z,21.63
2022-10-05T20:11:22.742Z,25.05
2022-10-05T20:13:52.069Z,26.63
2022-10-05T20:16:37.308Z,21.67
2022-10-05T20:19:47.622Z,20.53
2022-10-05T20:22:36.512Z,23.10
2022-10-05T20:25:06.765Z,20.30
2022-10-05T20:27:46.595Z,21.60
2022-10-05T20:30:18.465Z,24.75
2022-10-05T20:32:52.260Z,22.17
2022-10-05T20:35:22.175Z,20.23
2022-10-05T20:37:49.991Z,20.80
2022-10-05T20:40:19.234Z,20.48
2022-10-05T20:42:46.196Z,20.95
2022-10-05T20:45:13.289Z,22.60
2022-10-05T20:47:40.492Z,21.65
2022-10-05T20:50:11.554Z,22.55
2022-10-05T20:52:38.337Z,20.33
2022-10-05T20:55:06.661Z,20.67
2022-10-05T20:57:33.222Z,22.10
2022-10-05T20:59:59.779Z,19.75
2022-10-05T21:02:26.349Z,22.00
2022-10-05T21:04:52.858Z,34.88
2022-10-05T21:07:23.316Z,20.02
2022-10-05T21:09:49.816Z,20.83
2022-10-05T21:12:16.505Z,18.65
2022-10-05T21:14:43.121Z,19.25
2022-10-05T21:17:10.475Z,21.98
2022-10-05T21:19:40.420Z,21.60
2022-10-05T21:22:08.528Z,21.10
2022-10-05T21:24:39.305Z,22.42
2022-10-05T21:27:06.507Z,21.65
2022-10-05T21:29:34.222Z,21.85
2022-10-05T21:32:01.037Z,22.60
2022-10-05T21:34:28.900Z,19.50
2022-10-05T21:36:55.376Z,22.48
2022-10-05T21:39:21.979Z,21.85
2022-10-05T21:41:49.811Z,19.75
2022-10-05T21:44:16.626Z,22.23
2022-10-05T21:46:43.145Z,23.03
2022-10-05T21:49:09.850Z,19.25
2022-10-05T21:51:36.701Z,19.45
2022-10-05T21:54:08.330Z,21.05
2022-10-05T21:56:36.317Z,19.45
2022-10-05T21:59:05.096Z,17.20
2022-10-05T22:01:31.641Z,17.60
2022-10-05T22:03:58.125Z,17.80
2022-10-05T22:06:24.782Z,19.13
2022-10-05T22:08:51.268Z,19.02
2022-10-05T22:11:17.930Z,18.73
2022-10-05T22:13:50.138Z,18.05
2022-10-05T22:16:19.480Z,19.55
2022-10-05T22:18:48.419Z,16.83
2022-10-05T22:21:15.316Z,19.65
2022-10-05T22:23:43.365Z,18.17
2022-10-05T22:26:11.354Z,18.75
2022-10-05T22:28:39.029Z,18.83
2022-10-05T22:31:06.932Z,16.80
2022-10-05T22:33:33.996Z,18.25
2022-10-05T22:36:01.369Z,17.93
2022-10-05T22:38:30.289Z,16.92
2022-10-05T22:40:57.095Z,15.38
2022-10-05T22:43:23.623Z,16.85
2022-10-05T22:45:50.161Z,17.33
2022-10-05T22:48:16.631Z,16.30
2022-10-05T22:50:46.664Z,17.05
2022-10-05T22:53:13.880Z,15.73
2022-10-05T22:55:40.653Z,18.50
2022-10-05T22:58:07.130Z,19.10
2022-10-05T23:00:56.292Z,15.60
2022-10-05T23:03:20.035Z,17.25
2022-10-05T23:05:46.502Z,19.90
2022-10-05T23:08:14.262Z,20.77
2022-10-05T23:10:40.718Z,19.02
2022-10-05T23:13:08.752Z,14.43
2022-10-05T23:15:35.837Z,17.67
2022-10-05T23:18:02.295Z,14.07
2022-10-05T23:20:29.114Z,16.33
2022-10-05T23:22:55.547Z,15.23
2022-10-05T23:25:22.234Z,16.90
2022-10-05T23:27:48.716Z,14.52
2022-10-05T23:30:15.155Z,14.82
2022-10-05T23:32:42.867Z,14.95
2022-10-05T23:35:11.555Z,13.30
2022-10-05T23:37:43.047Z,13.50
2022-10-05T23:40:12.545Z,17.00
2022-10-05T23:42:40.152Z,12.82
2022-10-05T23:45:08.523Z,13.60
2022-10-05T23:47:34.987Z,13.65
2022-10-05T23:50:01.647Z,12.33
2022-10-05T23:52:28.091Z,13.00
2022-10-05T23:54:54.788Z,15.82
2022-10-05T23:57:21.256Z,16.17
2022-10-05T23:59:50.232Z,14.50
