createdAt,value
2017-06-06T00:01:02.075Z,71.60
2017-06-06T00:03:30.393Z,71.60
2017-06-06T00:05:59.103Z,71.50
2017-06-06T00:08:27.422Z,71.70
2017-06-06T00:10:55.727Z,71.80
2017-06-06T00:13:24.449Z,71.90
2017-06-06T00:15:52.824Z,71.90
2017-06-06T00:18:21.147Z,72.00
2017-06-06T00:20:49.779Z,72.00
2017-06-06T00:23:18.094Z,72.10
2017-06-06T00:25:46.416Z,72.10
2017-06-06T00:28:15.019Z,72.10
2017-06-06T00:30:43.346Z,72.10
2017-06-06T00:33:11.673Z,72.20
2017-06-06T00:35:40.342Z,72.30
2017-06-06T00:38:08.710Z,72.30
2017-06-06T00:40:37.045Z,72.30
2017-06-06T00:43:05.685Z,72.30
2017-06-06T00:45:33.287Z,72.40
2017-06-06T00:48:01.614Z,72.40
2017-06-06T00:50:30.221Z,72.50
2017-06-06T00:52:58.534Z,72.50
2017-06-06T00:55:26.853Z,72.50
2017-06-06T00:57:55.462Z,72.50
2017-06-06T01:00:23.859Z,72.50
2017-06-06T01:02:52.208Z,72.00
2017-06-06T01:05:20.845Z,72.60
2017-06-06T01:07:49.158Z,72.60
2017-06-06T01:10:17.486Z,72.60
2017-06-06T01:12:46.070Z,72.70
2017-06-06T01:15:14.421Z,72.70
2017-06-06T01:17:42.810Z,72.70
2017-06-06T01:20:11.402Z,72.70
2017-06-06T01:22:39.792Z,72.70
2017-06-06T01:25:08.125Z,72.70
2017-06-06T01:27:36.712Z,72.80
2017-06-06T01:30:20.873Z,72.80
2017-06-06T01:32:49.242Z,72.80
2017-06-06T01:35:17.570Z,72.80
2017-06-06T01:37:45.887Z,72.80
2017-06-06T01:40:14.513Z,72.80
2017-06-06T01:42:42.909Z,72.80
2017-06-06T01:45:11.344Z,72.70
2017-06-06T01:47:39.923Z,72.70
2017-06-06T01:50:08.306Z,72.80
2017-06-06T01:52:36.637Z,72.70
2017-06-06T01:55:05.449Z,72.60
2017-06-06T01:57:33.780Z,72.60
2017-06-06T02:00:02.093Z,72.60
2017-06-06T02:02:30.497Z,72.60
2017-06-06T02:04:58.826Z,72.60
2017-06-06T02:07:27.199Z,72.60
2017-06-06T02:09:55.943Z,72.70
2017-06-06T02:12:24.282Z,72.70
2017-06-06T02:14:52.687Z,72.70
2017-06-06T02:17:21.329Z,72.70
2017-06-06T02:19:49.661Z,72.60
2017-06-06T02:22:18.029Z,72.50
2017-06-06T02:24:46.777Z,72.40
2017-06-06T02:27:15.111Z,72.30
2017-06-06T02:29:43.556Z,72.20
2017-06-06T02:32:12.206Z,72.20
2017-06-06T02:34:40.605Z,72.30
2017-06-06T02:37:08.173Z,72.70
2017-06-06T02:39:36.784Z,72.50
2017-06-06T02:42:05.153Z,72.40
2017-06-06T02:44:32.696Z,72.50
2017-06-06T02:47:01.366Z,72.60
2017-06-06T02:49:29.689Z,72.70
2017-06-06T02:51:58.062Z,73.00
2017-06-06T02:54:26.825Z,73.10
2017-06-06T02:56:55.169Z,73.20
2017-06-06T02:59:23.475Z,73.30
2017-06-06T03:01:52.085Z,73.90
2017-06-06T03:04:20.431Z,73.80
2017-06-06T03:06:52.695Z,73.90
2017-06-06T03:09:20.996Z,74.00
2017-06-06T03:11:49.380Z,74.20
2017-06-06T03:14:18.053Z,74.30
2017-06-06T03:16:46.381Z,74.40
2017-06-06T03:19:14.705Z,74.40
2017-06-06T03:21:42.651Z,74.60
2017-06-06T03:24:10.952Z,74.70
2017-06-06T03:26:39.317Z,74.80
2017-06-06T03:29:07.923Z,74.70
2017-06-06T03:31:37.938Z,74.90
2017-06-06T03:34:06.261Z,74.90
2017-06-06T03:36:35.001Z,74.70
2017-06-06T03:39:03.308Z,74.60
2017-06-06T03:41:31.648Z,74.80
2017-06-06T03:44:00.238Z,74.80
2017-06-06T03:46:28.540Z,75.10
2017-06-06T03:48:56.885Z,75.10
2017-06-06T03:51:25.596Z,75.20
2017-06-06T03:53:53.910Z,75.50
2017-06-06T03:56:22.217Z,75.40
2017-06-06T03:58:50.785Z,76.10
2017-06-06T04:01:19.116Z,75.80
2017-06-06T04:03:46.664Z,75.90
2017-06-06T04:06:15.234Z,75.70
2017-06-06T04:08:43.562Z,75.40
2017-06-06T04:11:11.884Z,75.20
2017-06-06T04:13:40.446Z,75.00
2017-06-06T04:16:08.749Z,74.90
2017-06-06T04:18:37.117Z,74.60
2017-06-06T04:21:05.766Z,74.20
2017-06-06T04:23:34.077Z,74.00
2017-06-06T04:26:02.378Z,73.80
2017-06-06T04:28:30.954Z,73.50
2017-06-06T04:30:59.272Z,73.20
2017-06-06T04:33:27.682Z,73.10
2017-06-06T04:35:56.389Z,73.00
2017-06-06T04:38:24.704Z,72.80
2017-06-06T04:40:53.037Z,72.60
2017-06-06T04:43:21.745Z,72.40
2017-06-06T04:45:50.049Z,72.40
2017-06-06T04:48:18.397Z,72.50
2017-06-06T04:50:46.959Z,72.40
2017-06-06T04:53:15.277Z,72.30
2017-06-06T04:55:43.579Z,72.00
2017-06-06T04:58:12.187Z,71.80
2017-06-06T05:00:40.518Z,71.50
2017-06-06T05:03:08.846Z,71.30
2017-06-06T05:05:37.409Z,71.10
2017-06-06T05:08:05.726Z,71.00
2017-06-06T05:10:34.019Z,70.70
2017-06-06T05:13:02.554Z,70.40
2017-06-06T05:15:30.881Z,70.30
2017-06-06T05:17:58.429Z,70.20
2017-06-06T05:20:27.000Z,69.80
2017-06-06T05:22:55.328Z,69.70
2017-06-06T05:25:23.632Z,69.60
2017-06-06T05:27:52.268Z,69.30
2017-06-06T05:30:20.610Z,68.80
2017-06-06T05:32:48.925Z,68.60
2017-06-06T05:35:17.661Z,68.20
2017-06-06T05:37:45.968Z,67.90
2017-06-06T05:40:14.292Z,67.70
2017-06-06T05:42:42.961Z,67.50
2017-06-06T05:45:11.280Z,67.10
2017-06-06T05:47:39.596Z,66.70
2017-06-06T05:50:08.197Z,66.60
2017-06-06T05:52:36.641Z,66.90
2017-06-06T05:55:05.063Z,65.70
2017-06-06T05:57:33.676Z,65.20
2017-06-06T06:00:01.987Z,65.00
2017-06-06T06:02:30.402Z,64.40
2017-06-06T06:04:59.046Z,63.80
2017-06-06T06:07:27.369Z,63.40
2017-06-06T06:09:55.779Z,63.00
2017-06-06T06:12:24.401Z,62.60
2017-06-06T06:14:52.787Z,61.70
2017-06-06T06:17:21.218Z,61.10
2017-06-06T06:19:49.904Z,60.90
2017-06-06T06:22:18.289Z,60.50
2017-06-06T06:24:46.742Z,60.80
2017-06-06T06:27:15.362Z,59.50
2017-06-06T06:29:43.910Z,59.30
2017-06-06T06:32:12.315Z,59.10
2017-06-06T06:34:41.022Z,59.10
2017-06-06T06:37:09.394Z,58.90
2017-06-06T06:39:37.744Z,58.60
2017-06-06T06:42:06.349Z,58.30
2017-06-06T06:44:34.729Z,58.20
2017-06-06T06:47:03.089Z,58.80
2017-06-06T06:49:31.692Z,57.90
2017-06-06T06:52:00.025Z,57.90
2017-06-06T06:54:28.378Z,57.40
2017-06-06T06:56:56.956Z,57.30
2017-06-06T06:59:25.327Z,57.30
2017-06-06T07:01:53.701Z,57.30
2017-06-06T07:04:22.300Z,57.00
2017-06-06T07:06:50.678Z,56.80
2017-06-06T07:09:19.065Z,56.60
2017-06-06T07:11:47.665Z,56.30
2017-06-06T07:14:15.989Z,56.40
2017-06-06T07:16:44.482Z,56.20
2017-06-06T07:19:13.202Z,56.00
2017-06-06T07:21:41.548Z,55.80
2017-06-06T07:24:09.915Z,55.60
2017-06-06T07:26:38.621Z,55.80
2017-06-06T07:29:06.970Z,55.70
2017-06-06T07:31:35.385Z,55.60
2017-06-06T07:34:04.051Z,55.30
2017-06-06T07:36:31.699Z,55.40
2017-06-06T07:39:00.077Z,55.30
2017-06-06T07:41:28.788Z,55.20
2017-06-06T07:43:57.190Z,55.10
2017-06-06T07:46:25.629Z,54.90
2017-06-06T07:48:54.332Z,54.70
2017-06-06T07:51:22.715Z,54.80
2017-06-06T07:53:50.355Z,54.90
2017-06-06T07:56:19.059Z,54.30
2017-06-06T07:58:47.549Z,54.40
2017-06-06T08:01:15.925Z,54.40
2017-06-06T08:03:44.554Z,54.80
2017-06-06T08:06:12.168Z,54.90
2017-06-06T08:08:40.558Z,54.30
2017-06-06T08:11:09.190Z,53.80
2017-06-06T08:13:37.585Z,53.60
2017-06-06T08:16:06.010Z,53.30
2017-06-06T08:18:34.645Z,53.20
2017-06-06T08:21:03.021Z,53.10
2017-06-06T08:23:31.353Z,52.90
2017-06-06T08:26:00.045Z,52.80
2017-06-06T08:28:27.708Z,52.80
2017-06-06T08:30:56.101Z,52.30
2017-06-06T08:33:24.825Z,52.30
2017-06-06T08:35:53.213Z,52.30
2017-06-06T08:38:21.613Z,52.00
2017-06-06T08:40:50.203Z,51.90
2017-06-06T08:43:18.568Z,51.50
2017-06-06T08:45:46.954Z,51.40
2017-06-06T08:48:15.594Z,51.40
2017-06-06T08:50:44.032Z,51.40
2017-06-06T08:53:12.459Z,51.50
2017-06-06T08:55:41.106Z,50.60
2017-06-06T08:58:09.482Z,50.80
2017-06-06T09:00:37.879Z,50.40
2017-06-06T09:03:06.540Z,50.40
2017-06-06T09:05:34.971Z,49.90
2017-06-06T09:08:03.360Z,50.20
2017-06-06T09:10:31.987Z,50.00
2017-06-06T09:13:00.429Z,49.80
2017-06-06T09:15:28.085Z,49.90
2017-06-06T09:17:56.812Z,49.50
2017-06-06T09:20:25.244Z,49.10
2017-06-06T09:22:53.626Z,49.10
2017-06-06T09:25:22.279Z,48.50
2017-06-06T09:27:50.732Z,48.00
2017-06-06T09:30:19.143Z,48.10
2017-06-06T09:32:47.808Z,47.40
2017-06-06T09:35:16.237Z,46.70
2017-06-06T09:37:44.614Z,46.90
2017-06-06T09:40:13.225Z,46.80
2017-06-06T09:42:41.632Z,46.60
2017-06-06T09:45:10.078Z,46.10
2017-06-06T09:47:38.714Z,46.20
2017-06-06T09:50:07.158Z,46.30
2017-06-06T09:52:35.653Z,46.00
2017-06-06T09:55:03.649Z,46.10
2017-06-06T09:57:32.096Z,45.60
2017-06-06T10:00:00.490Z,45.40
2017-06-06T10:02:29.196Z,45.40
2017-06-06T10:04:57.667Z,45.20
2017-06-06T10:07:26.075Z,45.30
2017-06-06T10:09:54.778Z,44.80
2017-06-06T10:12:23.166Z,44.70
2017-06-06T10:14:51.624Z,44.40
2017-06-06T10:17:20.264Z,43.80
2017-06-06T10:19:48.686Z,43.60
2017-06-06T10:22:17.106Z,43.70
2017-06-06T10:24:45.855Z,43.10
2017-06-06T10:27:14.371Z,42.90
2017-06-06T10:29:42.812Z,42.70
2017-06-06T10:32:11.650Z,42.80
2017-06-06T10:34:40.025Z,42.40
2017-06-06T10:37:08.405Z,42.40
2017-06-06T10:39:37.050Z,42.40
2017-06-06T10:42:05.447Z,42.20
2017-06-06T10:44:33.846Z,42.00
2017-06-06T10:47:02.733Z,41.90
2017-06-06T10:49:31.162Z,41.80
2017-06-06T10:51:59.617Z,42.00
2017-06-06T10:54:28.235Z,42.10
2017-06-06T10:56:56.671Z,41.70
2017-06-06T10:59:25.045Z,41.50
2017-06-06T11:01:53.686Z,41.30
2017-06-06T11:04:22.040Z,41.20
2017-06-06T11:06:50.390Z,41.40
2017-06-06T11:09:19.142Z,41.20
2017-06-06T11:11:47.512Z,41.30
2017-06-06T11:14:15.923Z,41.30
2017-06-06T11:16:44.765Z,41.00
2017-06-06T11:19:13.229Z,41.00
2017-06-06T11:21:41.665Z,41.10
2017-06-06T11:24:10.337Z,41.30
2017-06-06T11:26:38.722Z,41.10
2017-06-06T11:29:07.093Z,40.40
2017-06-06T11:31:35.816Z,40.00
2017-06-06T11:34:04.246Z,39.50
2017-06-06T11:36:32.595Z,38.60
2017-06-06T11:39:01.213Z,37.40
2017-06-06T11:41:29.621Z,37.60
2017-06-06T11:43:58.034Z,37.50
2017-06-06T11:46:26.684Z,38.10
2017-06-06T11:48:55.126Z,37.50
2017-06-06T11:51:23.577Z,37.10
2017-06-06T11:53:52.369Z,36.30
2017-06-06T11:56:20.731Z,36.30
2017-06-06T11:58:49.161Z,36.80
2017-06-06T12:01:18.003Z,36.90
2017-06-06T12:03:46.387Z,36.70
2017-06-06T12:06:14.805Z,36.60
2017-06-06T12:08:44.006Z,36.60
2017-06-06T12:11:12.405Z,36.90
2017-06-06T12:13:40.809Z,36.90
2017-06-06T12:16:09.410Z,37.40
2017-06-06T12:18:37.822Z,37.60
2017-06-06T12:21:06.231Z,37.90
2017-06-06T12:23:34.825Z,38.00
2017-06-06T12:26:03.228Z,38.20
2017-06-06T12:28:31.688Z,38.00
2017-06-06T12:31:00.398Z,37.50
2017-06-06T12:33:28.833Z,37.70
2017-06-06T12:35:57.194Z,38.50
2017-06-06T12:38:25.905Z,38.00
2017-06-06T12:40:54.391Z,37.70
2017-06-06T12:43:22.746Z,38.20
2017-06-06T12:45:51.389Z,38.50
2017-06-06T12:48:19.803Z,38.80
2017-06-06T12:50:48.245Z,39.20
2017-06-06T12:53:16.857Z,39.40
2017-06-06T12:55:45.297Z,39.70
2017-06-06T12:58:13.622Z,39.80
2017-06-06T13:00:42.246Z,40.70
2017-06-06T13:03:09.909Z,40.80
2017-06-06T13:05:38.358Z,42.40
2017-06-06T13:08:07.174Z,42.70
2017-06-06T13:10:35.646Z,43.30
2017-06-06T13:13:04.017Z,43.80
2017-06-06T13:15:32.603Z,44.40
2017-06-06T13:18:01.005Z,45.00
2017-06-06T13:20:30.821Z,45.50
2017-06-06T13:22:59.445Z,46.20
2017-06-06T13:25:27.817Z,46.50
2017-06-06T13:27:56.195Z,46.60
2017-06-06T13:30:24.978Z,46.70
2017-06-06T13:32:53.373Z,46.80
2017-06-06T13:35:21.750Z,47.10
2017-06-06T13:37:50.399Z,47.50
2017-06-06T13:40:18.949Z,48.30
2017-06-06T13:42:47.453Z,48.80
2017-06-06T13:45:16.083Z,49.20
2017-06-06T13:47:44.442Z,49.60
2017-06-06T13:50:12.840Z,49.20
2017-06-06T13:52:41.540Z,48.90
2017-06-06T13:55:09.942Z,48.70
2017-06-06T13:57:38.276Z,48.60
2017-06-06T14:00:06.899Z,48.10
2017-06-06T14:02:35.304Z,47.90
2017-06-06T14:05:03.690Z,47.90
2017-06-06T14:07:32.290Z,48.10
2017-06-06T14:10:00.653Z,48.10
2017-06-06T14:12:29.040Z,48.10
2017-06-06T14:14:57.617Z,48.10
2017-06-06T14:17:26.021Z,48.10
2017-06-06T14:19:54.452Z,48.30
2017-06-06T14:22:23.212Z,48.30
2017-06-06T14:24:51.688Z,48.60
2017-06-06T14:27:20.068Z,48.70
2017-06-06T14:29:48.766Z,48.70
2017-06-06T14:32:17.222Z,48.80
2017-06-06T14:34:45.661Z,49.50
2017-06-06T14:37:14.269Z,49.80
2017-06-06T14:39:42.658Z,49.70
2017-06-06T14:42:11.087Z,49.70
2017-06-06T14:44:39.755Z,49.80
2017-06-06T14:47:08.171Z,50.10
2017-06-06T14:49:36.552Z,50.60
2017-06-06T14:52:05.169Z,50.90
2017-06-06T14:54:33.514Z,51.30
2017-06-06T14:57:01.893Z,51.70
2017-06-06T14:59:30.508Z,51.90
2017-06-06T15:01:59.080Z,52.00
2017-06-06T15:04:27.464Z,52.20
2017-06-06T15:06:56.297Z,52.40
2017-06-06T15:09:24.754Z,52.80
2017-06-06T15:11:53.210Z,53.20
2017-06-06T15:14:21.836Z,53.10
2017-06-06T15:16:50.266Z,53.00
2017-06-06T15:19:18.684Z,52.90
2017-06-06T15:21:47.330Z,52.90
2017-06-06T15:24:15.848Z,52.90
2017-06-06T15:26:44.287Z,52.80
2017-06-06T15:29:12.910Z,52.80
2017-06-06T15:31:41.298Z,52.60
2017-06-06T15:34:09.758Z,52.70
2017-06-06T15:36:38.459Z,52.30
2017-06-06T15:39:06.906Z,52.00
2017-06-06T15:41:35.392Z,51.20
2017-06-06T15:44:03.521Z,51.30
2017-06-06T15:46:32.018Z,50.80
2017-06-06T15:49:00.423Z,50.70
2017-06-06T15:51:29.191Z,50.80
2017-06-06T15:53:57.682Z,50.80
2017-06-06T15:56:26.074Z,50.70
2017-06-06T15:58:54.819Z,50.70
2017-06-06T16:01:23.204Z,50.80
2017-06-06T16:03:51.642Z,51.00
2017-06-06T16:06:20.313Z,51.00
2017-06-06T16:08:48.667Z,50.70
2017-06-06T16:11:16.220Z,50.70
2017-06-06T16:13:44.878Z,50.10
2017-06-06T16:16:13.189Z,50.00
2017-06-06T16:18:41.509Z,49.80
2017-06-06T16:21:10.150Z,49.60
2017-06-06T16:23:38.468Z,49.50
2017-06-06T16:26:06.785Z,49.50
2017-06-06T16:28:35.446Z,49.70
2017-06-06T16:31:03.807Z,49.70
2017-06-06T16:33:32.210Z,49.60
2017-06-06T16:36:00.799Z,49.20
2017-06-06T16:38:29.135Z,49.00
2017-06-06T16:40:57.515Z,48.90
2017-06-06T16:43:26.253Z,48.40
2017-06-06T16:45:54.622Z,48.40
2017-06-06T16:48:22.983Z,48.50
2017-06-06T16:50:51.587Z,48.50
2017-06-06T16:53:19.925Z,48.60
2017-06-06T16:55:48.235Z,48.80
2017-06-06T16:58:16.937Z,49.00
2017-06-06T17:00:45.325Z,49.20
2017-06-06T17:03:13.658Z,49.60
2017-06-06T17:05:42.290Z,49.70
2017-06-06T17:08:10.657Z,49.70
2017-06-06T17:10:38.985Z,49.80
2017-06-06T17:13:07.624Z,50.00
2017-06-06T17:15:35.978Z,50.40
2017-06-06T17:18:04.353Z,50.60
2017-06-06T17:20:32.928Z,50.80
2017-06-06T17:23:01.291Z,51.00
2017-06-06T17:25:29.810Z,51.20
2017-06-06T17:27:58.425Z,51.50
2017-06-06T17:30:26.771Z,51.70
2017-06-06T17:32:55.207Z,51.90
2017-06-06T17:35:23.860Z,51.90
2017-06-06T17:37:51.417Z,52.00
2017-06-06T17:40:19.769Z,52.30
2017-06-06T17:42:48.515Z,52.80
2017-06-06T17:45:16.871Z,52.00
2017-06-06T17:47:45.192Z,52.00
2017-06-06T17:50:14.045Z,52.10
2017-06-06T17:52:42.391Z,52.10
2017-06-06T17:55:10.707Z,52.20
2017-06-06T17:57:39.302Z,52.40
2017-06-06T18:00:07.641Z,52.40
2017-06-06T18:02:35.991Z,52.50
2017-06-06T18:05:04.608Z,52.60
2017-06-06T18:07:33.002Z,52.70
2017-06-06T18:10:01.398Z,52.60
2017-06-06T18:12:29.987Z,52.70
2017-06-06T18:14:58.339Z,52.60
2017-06-06T18:17:26.688Z,52.60
2017-06-06T18:19:55.298Z,52.50
2017-06-06T18:22:23.627Z,52.60
2017-06-06T18:24:51.944Z,52.50
2017-06-06T18:27:20.507Z,52.50
2017-06-06T18:29:48.846Z,52.50
2017-06-06T18:32:17.176Z,52.20
2017-06-06T18:34:45.907Z,50.70
2017-06-06T18:37:14.270Z,49.70
2017-06-06T18:39:42.650Z,49.30
2017-06-06T18:42:11.251Z,48.90
2017-06-06T18:44:39.593Z,48.80
2017-06-06T18:47:08.000Z,48.80
2017-06-06T18:49:36.643Z,48.90
2017-06-06T18:52:05.022Z,49.30
2017-06-06T18:54:33.368Z,49.70
2017-06-06T18:57:02.165Z,50.30
2017-06-06T18:59:30.561Z,50.80
2017-06-06T19:01:58.875Z,51.00
2017-06-06T19:04:27.460Z,51.60
2017-06-06T19:06:55.778Z,52.20
2017-06-06T19:09:24.119Z,53.00
2017-06-06T19:11:52.713Z,53.70
2017-06-06T19:14:20.272Z,53.80
2017-06-06T19:16:48.715Z,54.70
2017-06-06T19:19:17.427Z,55.50
2017-06-06T19:21:45.793Z,56.60
2017-06-06T19:24:14.240Z,57.30
2017-06-06T19:26:43.051Z,57.60
2017-06-06T19:29:11.380Z,58.10
2017-06-06T19:31:39.762Z,58.60
2017-06-06T19:34:08.372Z,58.80
2017-06-06T19:36:36.730Z,59.10
2017-06-06T19:39:05.058Z,59.50
2017-06-06T19:41:33.671Z,59.80
2017-06-06T19:44:02.133Z,60.00
2017-06-06T19:46:30.504Z,60.00
2017-06-06T19:48:59.394Z,60.00
2017-06-06T19:51:27.906Z,60.20
2017-06-06T19:53:56.320Z,60.30
2017-06-06T19:56:25.278Z,60.30
2017-06-06T19:58:53.687Z,60.20
2017-06-06T20:01:22.052Z,60.40
2017-06-06T20:03:50.797Z,61.00
2017-06-06T20:06:19.148Z,61.10
2017-06-06T20:08:47.564Z,61.10
2017-06-06T20:11:16.208Z,61.20
2017-06-06T20:13:44.555Z,61.00
2017-06-06T20:16:12.864Z,61.10
2017-06-06T20:18:41.557Z,61.10
2017-06-06T20:21:09.879Z,61.00
2017-06-06T20:23:38.224Z,61.00
2017-06-06T20:26:06.790Z,61.30
2017-06-06T20:28:35.164Z,61.30
2017-06-06T20:31:03.736Z,61.30
2017-06-06T20:33:32.412Z,61.30
2017-06-06T20:36:00.797Z,61.50
2017-06-06T20:38:28.379Z,61.50
2017-06-06T20:40:56.974Z,61.60
2017-06-06T20:43:25.305Z,61.70
2017-06-06T20:45:53.642Z,61.70
2017-06-06T20:48:22.194Z,61.70
2017-06-06T20:50:50.514Z,61.70
2017-06-06T20:53:18.848Z,61.50
2017-06-06T20:55:47.596Z,62.50
2017-06-06T20:58:15.920Z,61.60
2017-06-06T21:00:44.226Z,62.10
2017-06-06T21:03:12.786Z,61.70
2017-06-06T21:05:41.206Z,61.70
2017-06-06T21:08:09.536Z,61.70
2017-06-06T21:10:38.294Z,61.60
2017-06-06T21:13:06.629Z,61.50
2017-06-06T21:15:34.964Z,61.40
2017-06-06T21:18:02.821Z,61.50
2017-06-06T21:20:31.130Z,61.20
2017-06-06T21:22:59.446Z,61.10
2017-06-06T21:25:28.099Z,60.90
2017-06-06T21:27:56.478Z,60.70
2017-06-06T21:30:24.807Z,60.50
2017-06-06T21:32:53.360Z,60.30
2017-06-06T21:35:21.695Z,60.00
2017-06-06T21:37:50.002Z,59.80
2017-06-06T21:40:18.661Z,59.70
2017-06-06T21:42:46.968Z,59.40
2017-06-06T21:45:15.276Z,59.20
2017-06-06T21:47:43.887Z,59.00
2017-06-06T21:50:12.205Z,58.90
2017-06-06T21:52:40.510Z,58.80
2017-06-06T21:55:09.079Z,58.70
2017-06-06T21:57:37.385Z,58.70
2017-06-06T22:00:05.688Z,58.50
2017-06-06T22:02:34.369Z,58.40
2017-06-06T22:05:02.685Z,58.20
2017-06-06T22:07:31.004Z,58.10
2017-06-06T22:09:59.558Z,58.00
2017-06-06T22:12:27.856Z,57.80
2017-06-06T22:14:56.176Z,57.70
2017-06-06T22:17:24.748Z,57.60
2017-06-06T22:19:53.059Z,57.40
2017-06-06T22:22:21.369Z,57.40
2017-06-06T22:24:49.938Z,57.40
2017-06-06T22:27:18.237Z,57.30
2017-06-06T22:29:46.633Z,57.10
2017-06-06T22:32:15.232Z,56.90
2017-06-06T22:34:43.545Z,56.90
2017-06-06T22:37:11.926Z,56.80
2017-06-06T22:39:40.672Z,56.70
2017-06-06T22:42:08.234Z,56.70
2017-06-06T22:44:36.639Z,56.50
2017-06-06T22:47:05.404Z,56.20
2017-06-06T22:49:33.720Z,56.20
2017-06-06T22:52:02.024Z,56.20
2017-06-06T22:54:30.820Z,56.10
2017-06-06T22:56:59.126Z,56.10
2017-06-06T22:59:27.446Z,56.10
2017-06-06T23:01:56.000Z,56.10
2017-06-06T23:04:24.304Z,56.00
2017-06-06T23:06:52.634Z,56.00
2017-06-06T23:09:21.264Z,55.80
2017-06-06T23:11:49.591Z,56.00
2017-06-06T23:14:17.899Z,55.40
2017-06-06T23:16:46.550Z,55.30
2017-06-06T23:19:14.866Z,54.80
2017-06-06T23:21:43.178Z,54.50
2017-06-06T23:24:11.732Z,54.30
2017-06-06T23:26:40.025Z,54.20
2017-06-06T23:29:08.345Z,54.20
2017-06-06T23:31:36.919Z,54.20
2017-06-06T23:34:05.238Z,54.00
2017-06-06T23:36:33.553Z,53.60
2017-06-06T23:39:02.105Z,53.50
2017-06-06T23:41:29.638Z,53.50
2017-06-06T23:43:57.936Z,52.80
2017-06-06T23:46:26.553Z,52.60
2017-06-06T23:48:54.855Z,52.50
2017-06-06T23:51:23.961Z,52.60
2017-06-06T23:53:52.508Z,52.60
2017-06-06T23:56:20.816Z,53.00
2017-06-06T23:58:49.133Z,52.50
