createdAt,value
2019-01-26T16:37:31.478Z,5.60
2019-01-26T16:39:59.760Z,5.40
2019-01-26T16:42:28.035Z,5.40
2019-01-26T16:44:56.511Z,5.40
2019-01-26T16:47:24.826Z,5.30
2019-01-26T16:49:53.342Z,5.30
2019-01-26T16:52:21.622Z,5.40
2019-01-26T16:54:50.016Z,5.40
2019-01-26T16:57:18.298Z,5.40
2019-01-26T16:59:46.574Z,5.30
2019-01-26T17:02:14.877Z,5.30
2019-01-26T17:04:43.171Z,5.40
2019-01-26T17:07:11.462Z,5.40
2019-01-26T17:09:39.778Z,5.40
2019-01-26T17:12:08.056Z,5.40
2019-01-26T17:14:36.350Z,5.40
2019-01-26T17:17:04.658Z,5.50
2019-01-26T17:19:32.958Z,5.40
2019-01-26T17:22:01.240Z,5.40
2019-01-26T17:24:29.692Z,5.40
2019-01-26T17:26:58.125Z,5.40
2019-01-26T17:29:26.451Z,5.40
2019-01-26T17:31:54.750Z,5.40
2019-01-26T17:34:23.236Z,5.40
2019-01-26T17:36:51.615Z,5.40
2019-01-26T17:39:19.966Z,5.40
2019-01-26T17:41:48.251Z,5.40
2019-01-26T17:44:16.627Z,5.40
2019-01-26T17:46:44.930Z,5.50
2019-01-26T17:49:13.211Z,5.50
2019-01-26T17:51:41.490Z,5.50
2019-01-26T17:54:09.791Z,5.50
2019-01-26T17:56:38.070Z,5.50
2019-01-26T17:59:06.392Z,5.50
2019-01-26T18:01:34.746Z,5.60
2019-01-26T18:04:03.432Z,5.50
2019-01-26T18:06:31.726Z,5.50
2019-01-26T18:09:00.034Z,5.50
2019-01-26T18:11:28.315Z,5.60
2019-01-26T18:13:56.616Z,5.60
2019-01-26T18:16:24.895Z,5.60
2019-01-26T18:18:53.291Z,5.60
2019-01-26T18:21:21.602Z,5.70
2019-01-26T18:23:49.879Z,5.70
2019-01-26T18:26:18.154Z,5.60
2019-01-26T18:28:46.459Z,5.60
2019-01-26T18:31:14.735Z,5.60
2019-01-26T18:33:43.015Z,5.60
2019-01-26T18:36:11.322Z,5.60
2019-01-26T18:38:39.599Z,5.60
2019-01-26T18:41:07.875Z,5.60
2019-01-26T18:43:36.340Z,5.60
2019-01-26T18:46:04.618Z,5.60
2019-01-26T18:48:32.934Z,5.50
2019-01-26T18:51:01.283Z,5.50
2019-01-26T18:53:29.558Z,5.50
2019-01-26T18:55:57.871Z,5.50
2019-01-26T18:58:26.205Z,5.60
2019-01-26T19:00:54.514Z,5.60
2019-01-26T19:03:26.186Z,5.60
2019-01-26T19:05:56.723Z,5.60
2019-01-26T19:08:25.005Z,5.70
2019-01-26T19:10:53.306Z,5.70
2019-01-26T19:13:21.591Z,5.60
2019-01-26T19:15:49.962Z,5.70
2019-01-26T19:18:18.234Z,5.60
2019-01-26T19:20:46.508Z,5.70
2019-01-26T19:23:14.806Z,5.70
2019-01-26T19:25:43.178Z,5.70
2019-01-26T19:28:11.462Z,5.70
2019-01-26T19:30:39.927Z,5.70
2019-01-26T19:33:08.271Z,5.70
2019-01-26T19:35:36.611Z,5.70
2019-01-26T19:38:04.915Z,5.70
2019-01-26T19:40:33.264Z,5.70
2019-01-26T19:43:01.562Z,5.70
2019-01-26T19:45:29.843Z,5.80
2019-01-26T19:47:58.144Z,5.80
2019-01-26T19:50:26.422Z,5.70
2019-01-26T19:52:54.743Z,5.80
2019-01-26T19:55:23.654Z,5.80
2019-01-26T19:57:52.002Z,5.80
2019-01-26T20:00:20.299Z,5.80
2019-01-26T20:02:48.579Z,5.80
2019-01-26T20:05:19.566Z,5.80
2019-01-26T20:07:47.874Z,5.80
2019-01-26T20:10:16.682Z,5.70
2019-01-26T20:12:45.230Z,5.70
2019-01-26T20:15:19.741Z,5.70
2019-01-26T20:17:48.112Z,5.70
2019-01-26T20:20:25.310Z,5.70
2019-01-26T20:22:53.627Z,5.70
2019-01-26T20:25:21.981Z,5.70
2019-01-26T20:27:50.280Z,5.70
2019-01-26T20:30:27.279Z,5.70
2019-01-26T20:32:55.589Z,5.70
2019-01-26T20:35:23.943Z,5.70
2019-01-26T20:37:52.243Z,5.70
2019-01-26T20:40:20.610Z,5.70
2019-01-26T20:42:48.911Z,5.60
2019-01-26T20:45:19.731Z,5.60
2019-01-26T20:47:48.126Z,5.60
2019-01-26T20:50:16.422Z,5.60
2019-01-26T20:52:44.698Z,5.60
2019-01-26T20:55:13.257Z,5.60
2019-01-26T20:57:41.639Z,5.60
2019-01-26T21:00:21.439Z,5.60
2019-01-26T21:02:49.864Z,5.60
2019-01-26T21:05:18.276Z,5.70
2019-01-26T21:07:46.704Z,5.70
2019-01-26T21:10:23.110Z,5.70
2019-01-26T21:12:51.690Z,5.70
2019-01-26T21:15:19.998Z,5.70
2019-01-26T21:17:48.276Z,5.70
2019-01-26T21:20:25.256Z,5.70
2019-01-26T21:22:53.540Z,5.70
2019-01-26T21:25:21.991Z,5.60
2019-01-26T21:27:50.291Z,5.50
2019-01-26T21:30:26.224Z,5.50
2019-01-26T21:32:54.682Z,5.50
2019-01-26T21:35:23.046Z,5.40
2019-01-26T21:37:51.330Z,5.40
2019-01-26T21:40:21.834Z,5.40
2019-01-26T21:42:50.298Z,5.40
2019-01-26T21:45:18.674Z,5.40
2019-01-26T21:47:47.027Z,5.40
2019-01-26T21:50:21.312Z,5.40
2019-01-26T21:52:49.588Z,5.40
2019-01-26T21:55:18.187Z,5.40
2019-01-26T21:57:46.570Z,5.50
2019-01-26T22:00:17.490Z,5.40
2019-01-26T22:02:45.768Z,5.50
2019-01-26T22:05:14.066Z,5.50
2019-01-26T22:07:42.375Z,5.50
2019-01-26T22:10:16.517Z,5.50
2019-01-26T22:12:44.865Z,5.50
2019-01-26T22:15:16.135Z,5.50
2019-01-26T22:17:44.435Z,5.50
2019-01-26T22:20:15.976Z,5.50
2019-01-26T22:22:44.290Z,5.50
2019-01-26T22:25:13.606Z,5.50
2019-01-26T22:27:41.907Z,5.50
2019-01-26T22:30:15.978Z,5.50
2019-01-26T22:32:44.446Z,5.50
2019-01-26T22:35:12.823Z,5.50
2019-01-26T22:37:41.199Z,5.60
2019-01-26T22:40:12.742Z,5.60
2019-01-26T22:42:41.048Z,5.60
2019-01-26T22:45:11.191Z,5.60
2019-01-26T22:47:39.473Z,5.60
2019-01-26T22:50:11.242Z,5.60
2019-01-26T22:52:39.554Z,5.60
2019-01-26T22:55:10.661Z,5.60
2019-01-26T22:57:38.938Z,5.60
2019-01-26T23:00:16.391Z,5.60
2019-01-26T23:02:44.664Z,5.70
2019-01-26T23:05:31.177Z,5.70
2019-01-26T23:07:59.551Z,5.70
2019-01-26T23:10:46.154Z,5.70
2019-01-26T23:13:17.696Z,5.70
2019-01-26T23:16:05.560Z,5.80
2019-01-26T23:19:11.907Z,5.80
2019-01-26T23:22:01.677Z,5.80
2019-01-26T23:24:41.874Z,5.90
2019-01-26T23:27:22.678Z,5.80
2019-01-26T23:29:54.280Z,5.90
2019-01-26T23:32:22.571Z,5.90
2019-01-26T23:34:50.947Z,6.00
2019-01-26T23:37:19.655Z,6.00
2019-01-26T23:39:48.044Z,6.00
2019-01-26T23:42:16.388Z,6.00
2019-01-26T23:44:44.690Z,6.00
2019-01-26T23:47:13.034Z,6.00
2019-01-26T23:49:41.344Z,6.00
2019-01-26T23:52:09.690Z,6.00
2019-01-26T23:54:37.966Z,6.10
2019-01-26T23:57:06.275Z,6.10
2019-01-26T23:59:34.554Z,6.10
