createdAt,value
2023-05-22T00:00:39.269Z,7.57
2023-05-22T00:03:41.600Z,7.00
2023-05-22T00:06:44.008Z,6.33
2023-05-22T00:09:46.609Z,7.15
2023-05-22T00:12:48.736Z,7.22
2023-05-22T00:15:50.866Z,6.95
2023-05-22T00:18:53.417Z,6.77
2023-05-22T00:21:55.597Z,7.13
2023-05-22T00:24:57.976Z,6.63
2023-05-22T00:28:00.489Z,6.72
2023-05-22T00:31:02.596Z,5.80
2023-05-22T00:34:04.747Z,6.03
2023-05-22T00:37:06.883Z,5.72
2023-05-22T00:40:09.474Z,5.32
2023-05-22T00:43:11.611Z,5.68
2023-05-22T00:46:14.567Z,4.40
2023-05-22T00:49:16.773Z,4.88
2023-05-22T00:52:19.311Z,4.40
2023-05-22T00:55:21.575Z,4.10
2023-05-22T00:58:26.389Z,4.00
2023-05-22T01:01:33.653Z,4.10
2023-05-22T01:04:37.414Z,3.85
2023-05-22T01:07:39.516Z,3.50
2023-05-22T01:10:41.981Z,3.10
2023-05-22T01:14:03.537Z,4.13
2023-05-22T01:17:35.144Z,4.07
2023-05-22T01:20:41.825Z,4.45
2023-05-22T01:24:02.335Z,4.37
2023-05-22T01:27:26.029Z,4.40
2023-05-22T01:30:43.581Z,4.22
2023-05-22T01:33:48.415Z,4.50
2023-05-22T01:36:51.350Z,4.03
2023-05-22T01:39:54.437Z,4.32
2023-05-22T01:42:56.667Z,4.15
2023-05-22T01:45:59.575Z,4.47
2023-05-22T01:49:02.439Z,3.87
2023-05-22T01:52:20.628Z,4.38
2023-05-22T01:55:35.370Z,3.72
2023-05-22T01:58:52.723Z,4.28
2023-05-22T02:01:55.408Z,4.43
2023-05-22T02:04:59.932Z,4.22
2023-05-22T02:08:02.396Z,3.92
2023-05-22T02:11:05.102Z,4.60
2023-05-22T02:14:09.058Z,4.27
2023-05-22T02:17:11.580Z,3.83
2023-05-22T02:20:15.368Z,4.20
2023-05-22T02:23:20.676Z,4.05
2023-05-22T02:26:23.169Z,3.73
2023-05-22T02:29:25.254Z,4.28
2023-05-22T02:32:28.538Z,4.13
2023-05-22T02:35:30.629Z,4.17
2023-05-22T02:38:32.701Z,3.70
2023-05-22T02:41:34.813Z,4.40
2023-05-22T02:44:36.964Z,3.80
2023-05-22T02:47:39.955Z,4.67
2023-05-22T02:50:44.315Z,4.13
2023-05-22T02:53:46.446Z,4.13
2023-05-22T02:56:48.532Z,4.82
2023-05-22T02:59:51.251Z,4.00
2023-05-22T03:02:53.408Z,4.47
2023-05-22T03:05:58.578Z,5.30
2023-05-22T03:09:01.302Z,4.07
2023-05-22T03:12:03.550Z,4.25
2023-05-22T03:15:06.072Z,5.43
2023-05-22T03:18:08.882Z,3.78
2023-05-22T03:21:11.165Z,4.35
2023-05-22T03:24:13.474Z,4.47
2023-05-22T03:27:18.409Z,3.85
2023-05-22T03:30:22.505Z,4.32
2023-05-22T03:33:35.940Z,4.35
2023-05-22T03:36:38.137Z,4.30
2023-05-22T03:39:40.700Z,4.07
2023-05-22T03:42:56.262Z,3.95
2023-05-22T03:45:59.455Z,3.70
2023-05-22T03:49:01.870Z,4.30
2023-05-22T03:52:04.024Z,4.53
2023-05-22T03:55:06.604Z,4.28
2023-05-22T03:58:08.817Z,5.07
2023-05-22T04:01:11.456Z,4.10
2023-05-22T04:04:13.608Z,4.55
2023-05-22T04:07:18.562Z,4.70
2023-05-22T04:10:22.786Z,5.45
2023-05-22T04:13:26.008Z,4.50
2023-05-22T04:16:28.104Z,5.03
2023-05-22T04:19:30.944Z,3.85
2023-05-22T04:22:33.316Z,3.80
2023-05-22T04:25:36.495Z,4.13
2023-05-22T04:28:39.356Z,3.97
2023-05-22T04:31:42.235Z,4.13
2023-05-22T04:34:45.919Z,4.47
2023-05-22T04:37:48.072Z,3.93
2023-05-22T04:40:50.353Z,3.90
2023-05-22T04:43:53.166Z,3.92
2023-05-22T04:46:57.521Z,3.75
2023-05-22T04:50:02.779Z,4.93
2023-05-22T04:53:05.939Z,4.25
2023-05-22T04:56:08.498Z,4.38
2023-05-22T04:59:11.698Z,5.07
2023-05-22T05:02:14.544Z,4.57
2023-05-22T05:05:16.784Z,5.40
2023-05-22T05:08:18.971Z,4.15
2023-05-22T05:11:21.759Z,3.88
2023-05-22T05:14:24.172Z,4.22
2023-05-22T05:17:26.336Z,3.80
2023-05-22T05:20:30.645Z,3.70
2023-05-22T05:23:32.887Z,4.53
2023-05-22T05:26:35.133Z,4.30
2023-05-22T05:29:38.686Z,4.03
2023-05-22T05:32:48.613Z,3.60
2023-05-22T05:36:00.419Z,4.30
2023-05-22T05:39:03.746Z,3.55
2023-05-22T05:42:09.259Z,4.78
2023-05-22T05:45:11.864Z,3.83
2023-05-22T05:48:14.292Z,4.40
2023-05-22T05:51:21.340Z,5.05
2023-05-22T05:54:26.391Z,5.15
2023-05-22T05:57:31.393Z,6.00
2023-05-22T06:00:34.182Z,4.83
2023-05-22T06:03:37.386Z,4.33
2023-05-22T06:06:51.992Z,4.25
2023-05-22T06:09:54.219Z,3.97
2023-05-22T06:13:16.940Z,3.90
2023-05-22T06:16:19.270Z,3.70
2023-05-22T06:19:21.915Z,3.40
2023-05-22T06:22:25.960Z,3.58
2023-05-22T06:25:30.128Z,3.95
2023-05-22T06:28:33.259Z,3.50
2023-05-22T06:31:38.614Z,4.00
2023-05-22T06:34:44.359Z,3.67
2023-05-22T06:37:47.388Z,3.83
2023-05-22T06:40:50.293Z,3.55
2023-05-22T06:43:59.249Z,3.72
2023-05-22T06:47:04.950Z,4.07
2023-05-22T06:50:07.925Z,4.70
2023-05-22T06:53:10.448Z,5.15
2023-05-22T06:56:13.415Z,4.78
2023-05-22T06:59:27.802Z,3.90
2023-05-22T07:02:42.182Z,3.87
2023-05-22T07:05:59.727Z,4.33
2023-05-22T07:09:03.058Z,4.10
2023-05-22T07:12:05.964Z,4.93
2023-05-22T07:15:12.786Z,3.92
2023-05-22T07:18:16.660Z,3.80
2023-05-22T07:21:20.470Z,4.57
2023-05-22T07:24:23.220Z,4.35
2023-05-22T07:27:25.936Z,4.78
2023-05-22T07:30:29.865Z,4.60
2023-05-22T07:33:32.050Z,5.10
2023-05-22T07:36:35.575Z,4.73
2023-05-22T07:39:38.464Z,4.60
2023-05-22T07:42:41.870Z,3.70
2023-05-22T07:45:47.058Z,4.30
2023-05-22T07:48:52.164Z,4.50
2023-05-22T07:51:54.725Z,6.70
2023-05-22T07:54:59.582Z,4.47
2023-05-22T07:58:04.274Z,4.20
2023-05-22T08:01:13.242Z,3.88
2023-05-22T08:04:16.379Z,4.20
2023-05-22T08:07:18.975Z,5.40
2023-05-22T08:10:21.400Z,5.57
2023-05-22T08:13:23.963Z,4.57
2023-05-22T08:16:26.466Z,4.97
2023-05-22T08:19:33.510Z,4.50
2023-05-22T08:22:35.917Z,4.90
2023-05-22T08:25:38.242Z,5.10
2023-05-22T08:28:44.455Z,4.95
2023-05-22T08:31:47.012Z,5.35
2023-05-22T08:34:49.565Z,4.60
2023-05-22T08:37:53.140Z,4.70
2023-05-22T08:40:59.367Z,4.78
2023-05-22T08:44:01.912Z,4.35
2023-05-22T08:47:09.948Z,4.80
2023-05-22T08:50:12.498Z,4.13
2023-05-22T08:53:15.747Z,4.50
2023-05-22T08:56:18.148Z,4.68
2023-05-22T08:59:20.952Z,4.10
2023-05-22T09:02:23.316Z,4.43
2023-05-22T09:05:28.323Z,4.73
2023-05-22T09:08:30.879Z,4.63
2023-05-22T09:11:33.091Z,5.35
2023-05-22T09:14:39.279Z,4.93
2023-05-22T09:17:41.585Z,5.55
2023-05-22T09:20:43.798Z,5.67
2023-05-22T09:23:49.694Z,5.60
2023-05-22T09:26:53.351Z,5.10
2023-05-22T09:29:56.938Z,4.72
2023-05-22T09:32:59.199Z,5.05
2023-05-22T09:36:03.290Z,4.43
2023-05-22T09:39:06.669Z,5.47
2023-05-22T09:42:10.081Z,4.82
2023-05-22T09:45:12.551Z,5.28
2023-05-22T09:48:16.862Z,4.72
2023-05-22T09:51:24.001Z,4.53
2023-05-22T09:54:27.007Z,4.40
2023-05-22T09:57:30.741Z,4.18
2023-05-22T10:00:34.328Z,4.22
2023-05-22T10:03:37.850Z,4.53
2023-05-22T10:06:40.918Z,5.27
2023-05-22T10:09:43.447Z,4.60
2023-05-22T10:12:52.644Z,4.53
2023-05-22T10:15:55.114Z,4.53
2023-05-22T10:18:58.181Z,4.55
2023-05-22T10:22:00.617Z,5.13
2023-05-22T10:25:02.910Z,4.40
2023-05-22T10:28:05.803Z,4.90
2023-05-22T10:31:26.866Z,4.88
2023-05-22T10:35:07.509Z,4.72
2023-05-22T10:38:26.320Z,4.67
2023-05-22T10:41:28.550Z,3.90
2023-05-22T10:44:32.920Z,4.60
2023-05-22T10:47:35.307Z,4.18
2023-05-22T10:50:38.294Z,4.50
2023-05-22T10:53:42.626Z,5.63
2023-05-22T10:56:45.705Z,4.63
2023-05-22T10:59:48.176Z,5.35
2023-05-22T11:02:50.515Z,7.97
2023-05-22T11:05:57.866Z,5.38
2023-05-22T11:09:00.392Z,4.27
2023-05-22T11:12:20.355Z,6.80
2023-05-22T11:15:30.908Z,8.45
2023-05-22T11:18:33.223Z,4.45
2023-05-22T11:21:45.094Z,3.80
2023-05-22T11:24:47.206Z,3.90
2023-05-22T11:27:49.598Z,4.23
2023-05-22T11:30:52.692Z,4.38
2023-05-22T11:33:55.402Z,4.38
2023-05-22T11:37:00.366Z,4.28
2023-05-22T11:40:06.674Z,4.00
2023-05-22T11:43:08.899Z,4.23
2023-05-22T11:46:11.619Z,4.32
2023-05-22T11:49:13.816Z,5.07
2023-05-22T11:52:18.835Z,4.88
2023-05-22T11:55:21.012Z,3.90
2023-05-22T11:58:27.525Z,3.57
2023-05-22T12:01:29.586Z,3.80
2023-05-22T12:04:32.708Z,4.07
2023-05-22T12:07:34.924Z,5.05
2023-05-22T12:10:37.427Z,4.47
2023-05-22T12:13:40.127Z,3.83
2023-05-22T12:16:42.329Z,4.10
2023-05-22T12:19:44.660Z,3.83
2023-05-22T12:22:47.034Z,4.28
2023-05-22T12:25:56.127Z,4.57
2023-05-22T12:28:58.667Z,3.70
2023-05-22T12:32:02.343Z,4.18
2023-05-22T12:35:04.716Z,3.75
2023-05-22T12:38:07.479Z,3.92
2023-05-22T12:41:09.538Z,4.53
2023-05-22T12:44:12.301Z,4.93
2023-05-22T12:47:14.439Z,3.30
2023-05-22T12:50:16.895Z,4.30
2023-05-22T12:53:19.706Z,3.95
2023-05-22T12:56:22.435Z,4.10
2023-05-22T12:59:24.527Z,4.57
2023-05-22T13:02:27.770Z,3.78
2023-05-22T13:05:30.464Z,4.30
2023-05-22T13:08:32.852Z,4.25
2023-05-22T13:11:35.139Z,3.93
2023-05-22T13:14:39.083Z,4.53
2023-05-22T13:17:42.980Z,4.07
2023-05-22T13:20:46.269Z,3.47
2023-05-22T13:23:48.389Z,4.85
2023-05-22T13:26:50.438Z,4.20
2023-05-22T13:29:52.655Z,3.97
2023-05-22T13:33:05.145Z,3.65
2023-05-22T13:36:07.639Z,4.03
2023-05-22T13:39:10.097Z,4.35
2023-05-22T13:42:12.330Z,4.10
2023-05-22T13:45:14.480Z,3.37
2023-05-22T13:48:17.051Z,3.83
2023-05-22T13:51:19.394Z,5.70
2023-05-22T13:54:21.962Z,4.22
2023-05-22T13:57:24.219Z,3.97
2023-05-22T14:00:26.342Z,4.63
2023-05-22T14:03:28.538Z,4.32
2023-05-22T14:06:30.818Z,3.88
2023-05-22T14:09:32.925Z,3.63
2023-05-22T14:12:35.016Z,3.83
2023-05-22T14:15:37.154Z,3.80
2023-05-22T14:18:39.251Z,3.75
2023-05-22T14:21:41.300Z,4.70
2023-05-22T14:24:43.436Z,3.40
2023-05-22T14:27:45.746Z,4.47
2023-05-22T14:30:47.853Z,4.20
2023-05-22T14:33:49.936Z,3.72
2023-05-22T14:36:51.997Z,4.00
2023-05-22T14:39:54.110Z,3.65
2023-05-22T14:42:56.444Z,4.10
2023-05-22T14:45:59.382Z,3.70
2023-05-22T14:49:01.483Z,4.00
2023-05-22T14:52:03.637Z,3.40
2023-05-22T14:55:05.990Z,4.20
2023-05-22T14:58:08.061Z,3.77
2023-05-22T15:01:10.178Z,3.60
2023-05-22T15:04:12.231Z,4.22
2023-05-22T15:07:14.405Z,3.85
2023-05-22T15:10:16.555Z,3.63
2023-05-22T15:13:18.677Z,3.30
2023-05-22T15:16:22.474Z,4.00
2023-05-22T15:19:25.466Z,4.28
2023-05-22T15:22:27.535Z,3.78
2023-05-22T15:25:31.873Z,3.95
2023-05-22T15:28:34.113Z,3.80
2023-05-22T15:31:36.267Z,4.30
2023-05-22T15:34:38.530Z,4.28
2023-05-22T15:37:40.732Z,3.40
2023-05-22T15:40:43.764Z,4.13
2023-05-22T15:43:46.586Z,4.47
2023-05-22T15:46:48.716Z,3.90
2023-05-22T15:49:50.810Z,3.42
2023-05-22T15:52:52.917Z,4.97
2023-05-22T15:55:55.069Z,4.07
2023-05-22T15:58:57.120Z,3.77
2023-05-22T16:01:59.132Z,3.90
2023-05-22T16:05:01.317Z,4.43
2023-05-22T16:08:03.420Z,3.53
2023-05-22T16:11:05.479Z,3.63
2023-05-22T16:14:07.764Z,3.97
2023-05-22T16:17:09.828Z,3.60
2023-05-22T16:20:11.963Z,3.95
2023-05-22T16:23:14.025Z,3.90
2023-05-22T16:26:16.152Z,3.47
2023-05-22T16:29:20.609Z,4.03
2023-05-22T16:32:22.970Z,3.90
2023-05-22T16:35:25.182Z,3.88
2023-05-22T16:38:27.198Z,4.03
2023-05-22T16:41:29.267Z,3.45
2023-05-22T16:44:31.856Z,3.40
2023-05-22T16:47:34.786Z,3.47
2023-05-22T16:50:37.078Z,4.03
2023-05-22T16:53:40.545Z,4.05
2023-05-22T16:56:42.884Z,3.60
2023-05-22T16:59:45.441Z,3.60
2023-05-22T17:02:47.793Z,4.10
2023-05-22T17:05:49.880Z,3.92
2023-05-22T17:08:51.932Z,3.65
2023-05-22T17:11:54.652Z,4.05
2023-05-22T17:14:56.723Z,3.73
2023-05-22T17:17:58.796Z,3.63
2023-05-22T17:21:00.900Z,3.90
2023-05-22T17:24:02.948Z,3.88
2023-05-22T17:27:06.787Z,4.10
2023-05-22T17:30:09.135Z,4.20
2023-05-22T17:33:12.370Z,4.73
2023-05-22T17:36:14.533Z,4.63
2023-05-22T17:39:16.654Z,4.30
2023-05-22T17:42:18.802Z,4.10
2023-05-22T17:45:21.087Z,4.63
2023-05-22T17:48:27.264Z,4.03
2023-05-22T17:51:29.478Z,3.90
2023-05-22T17:54:34.976Z,4.18
2023-05-22T17:57:37.004Z,4.53
2023-05-22T18:00:39.253Z,3.57
2023-05-22T18:03:41.632Z,4.27
2023-05-22T18:06:43.834Z,4.32
2023-05-22T18:09:45.976Z,4.78
2023-05-22T18:12:48.106Z,3.65
2023-05-22T18:15:51.744Z,3.57
2023-05-22T18:18:53.869Z,4.27
2023-05-22T18:21:56.561Z,4.82
2023-05-22T18:24:58.757Z,4.32
2023-05-22T18:28:01.040Z,4.32
2023-05-22T18:31:04.182Z,4.03
2023-05-22T18:34:06.448Z,4.57
2023-05-22T18:37:08.786Z,3.90
2023-05-22T18:40:11.554Z,4.65
2023-05-22T18:43:13.696Z,4.57
2023-05-22T18:46:15.873Z,4.20
2023-05-22T18:49:17.955Z,5.33
2023-05-22T18:52:20.245Z,4.15
2023-05-22T18:55:22.634Z,6.35
2023-05-22T18:58:24.804Z,6.78
2023-05-22T19:01:27.009Z,5.33
2023-05-22T19:04:29.203Z,7.27
2023-05-22T19:07:31.419Z,10.35
2023-05-22T19:10:33.561Z,12.38
2023-05-22T19:13:35.669Z,13.45
2023-05-22T19:16:37.854Z,10.17
2023-05-22T19:19:39.993Z,8.03
2023-05-22T19:22:42.218Z,8.15
2023-05-22T19:25:44.314Z,7.55
2023-05-22T19:28:46.428Z,9.23
2023-05-22T19:31:48.485Z,8.77
2023-05-22T19:34:50.948Z,8.80
2023-05-22T19:37:53.020Z,9.73
2023-05-22T19:40:55.092Z,10.65
2023-05-22T19:43:57.557Z,12.68
2023-05-22T19:46:59.687Z,14.13
2023-05-22T19:50:01.977Z,16.53
2023-05-22T19:53:04.060Z,12.30
2023-05-22T19:56:06.714Z,10.68
2023-05-22T19:59:08.729Z,8.98
2023-05-22T20:02:11.107Z,7.70
2023-05-22T20:05:13.589Z,8.13
2023-05-22T20:08:15.692Z,7.55
2023-05-22T20:11:17.854Z,8.05
2023-05-22T20:14:19.888Z,7.72
2023-05-22T20:17:22.807Z,7.00
2023-05-22T20:20:25.131Z,7.27
2023-05-22T20:23:27.359Z,7.63
2023-05-22T20:26:29.439Z,7.40
2023-05-22T20:29:31.550Z,7.15
2023-05-22T20:32:34.207Z,7.17
2023-05-22T20:35:37.329Z,7.37
2023-05-22T20:38:42.595Z,7.38
2023-05-22T20:41:45.574Z,7.45
2023-05-22T20:44:47.645Z,6.75
2023-05-22T20:47:49.743Z,6.27
2023-05-22T20:50:52.392Z,6.17
2023-05-22T20:53:54.504Z,6.53
2023-05-22T20:56:56.937Z,6.65
2023-05-22T20:59:59.498Z,6.50
2023-05-22T21:03:01.590Z,6.90
2023-05-22T21:06:03.705Z,6.23
2023-05-22T21:09:06.216Z,6.50
2023-05-22T21:12:08.585Z,6.05
2023-05-22T21:15:11.046Z,5.97
2023-05-22T21:18:13.259Z,6.40
2023-05-22T21:21:18.063Z,6.43
2023-05-22T21:24:20.831Z,7.05
2023-05-22T21:27:23.101Z,6.95
2023-05-22T21:30:25.314Z,6.95
2023-05-22T21:33:27.386Z,6.47
2023-05-22T21:36:29.545Z,6.43
2023-05-22T21:39:31.690Z,6.82
2023-05-22T21:42:45.152Z,6.57
2023-05-22T21:45:49.013Z,7.40
2023-05-22T21:48:51.236Z,6.80
2023-05-22T21:51:53.402Z,7.50
2023-05-22T21:54:55.511Z,6.60
2023-05-22T21:57:57.660Z,7.05
2023-05-22T22:00:59.981Z,6.80
2023-05-22T22:04:02.264Z,6.70
2023-05-22T22:07:04.677Z,7.97
2023-05-22T22:10:07.265Z,7.50
2023-05-22T22:13:09.357Z,7.70
2023-05-22T22:16:11.594Z,7.78
2023-05-22T22:19:13.753Z,8.03
2023-05-22T22:22:16.022Z,7.63
2023-05-22T22:25:18.175Z,7.13
2023-05-22T22:28:20.380Z,7.63
2023-05-22T22:31:23.441Z,7.38
2023-05-22T22:34:25.644Z,7.80
2023-05-22T22:37:27.729Z,8.17
2023-05-22T22:40:29.753Z,8.80
2023-05-22T22:43:31.859Z,9.85
2023-05-22T22:46:34.089Z,9.20
2023-05-22T22:49:37.436Z,9.60
2023-05-22T22:52:41.771Z,9.27
2023-05-22T22:55:44.088Z,8.30
2023-05-22T22:58:46.384Z,8.27
2023-05-22T23:01:48.479Z,8.88
2023-05-22T23:04:51.104Z,8.20
2023-05-22T23:07:53.340Z,8.43
2023-05-22T23:10:55.556Z,8.93
2023-05-22T23:13:57.663Z,8.60
2023-05-22T23:16:59.804Z,9.63
2023-05-22T23:20:02.102Z,8.33
2023-05-22T23:23:04.349Z,8.70
2023-05-22T23:26:06.526Z,8.70
2023-05-22T23:29:08.648Z,7.90
2023-05-22T23:32:12.950Z,8.52
2023-05-22T23:35:16.738Z,8.80
2023-05-22T23:38:18.839Z,9.77
2023-05-22T23:41:20.913Z,9.18
2023-05-22T23:44:23.012Z,8.65
2023-05-22T23:47:25.196Z,8.43
2023-05-22T23:50:27.277Z,9.07
2023-05-22T23:53:29.453Z,9.43
2023-05-22T23:56:31.592Z,9.30
2023-05-22T23:59:33.685Z,9.10
