createdAt,value
2019-02-07T00:01:47.376Z,0.93
2019-02-07T00:04:13.776Z,0.90
2019-02-07T00:06:40.182Z,0.95
2019-02-07T00:09:07.429Z,0.78
2019-02-07T00:11:33.829Z,0.93
2019-02-07T00:14:00.741Z,0.85
2019-02-07T00:16:27.041Z,0.90
2019-02-07T00:18:53.455Z,0.93
2019-02-07T00:21:19.894Z,0.82
2019-02-07T00:23:46.648Z,0.82
2019-02-07T00:26:13.057Z,1.00
2019-02-07T00:28:39.361Z,0.95
2019-02-07T00:31:05.846Z,0.80
2019-02-07T00:33:32.773Z,1.00
2019-02-07T00:35:59.318Z,0.98
2019-02-07T00:38:25.740Z,1.17
2019-02-07T00:40:52.265Z,0.93
2019-02-07T00:43:18.883Z,0.85
2019-02-07T00:45:45.435Z,0.85
2019-02-07T00:48:11.709Z,1.10
2019-02-07T00:50:38.001Z,0.90
2019-02-07T00:53:04.910Z,1.10
2019-02-07T00:55:31.445Z,0.93
2019-02-07T00:57:57.773Z,0.88
2019-02-07T01:00:28.706Z,0.90
2019-02-07T01:02:55.222Z,1.12
2019-02-07T01:05:22.529Z,1.00
2019-02-07T01:07:49.149Z,0.70
2019-02-07T01:10:25.487Z,0.93
2019-02-07T01:12:51.896Z,1.00
2019-02-07T01:15:18.422Z,0.75
2019-02-07T01:17:44.857Z,1.00
2019-02-07T01:20:13.586Z,0.80
2019-02-07T01:22:40.005Z,0.80
2019-02-07T01:25:09.719Z,1.20
2019-02-07T01:27:37.562Z,1.00
2019-02-07T01:30:15.433Z,1.10
2019-02-07T01:32:41.927Z,1.00
2019-02-07T01:35:08.754Z,0.80
2019-02-07T01:37:35.195Z,0.90
2019-02-07T01:40:02.006Z,1.00
2019-02-07T01:42:28.608Z,1.12
2019-02-07T01:44:55.256Z,1.02
2019-02-07T01:47:22.139Z,0.82
2019-02-07T01:49:48.780Z,0.80
2019-02-07T01:52:15.285Z,0.62
2019-02-07T01:54:41.892Z,1.00
2019-02-07T01:57:08.320Z,0.80
2019-02-07T01:59:34.731Z,0.60
2019-02-07T02:02:01.784Z,0.80
2019-02-07T02:04:28.094Z,0.90
2019-02-07T02:06:54.498Z,1.02
2019-02-07T02:09:21.033Z,0.60
2019-02-07T02:11:47.559Z,0.72
2019-02-07T02:14:14.121Z,0.80
2019-02-07T02:16:40.649Z,0.80
2019-02-07T02:19:07.252Z,0.80
2019-02-07T02:21:34.141Z,0.65
2019-02-07T02:24:00.563Z,0.70
2019-02-07T02:26:27.445Z,0.60
2019-02-07T02:28:55.022Z,0.88
2019-02-07T02:31:21.430Z,0.78
2019-02-07T02:33:47.753Z,0.78
2019-02-07T02:36:14.056Z,0.90
2019-02-07T02:38:40.613Z,0.90
2019-02-07T02:41:07.529Z,0.80
2019-02-07T02:43:33.826Z,0.85
2019-02-07T02:46:00.270Z,1.05
2019-02-07T02:48:26.690Z,0.68
2019-02-07T02:50:53.039Z,0.70
2019-02-07T02:53:19.638Z,0.90
2019-02-07T02:55:45.941Z,0.70
2019-02-07T02:58:12.777Z,0.72
2019-02-07T03:00:43.932Z,0.90
2019-02-07T03:03:24.181Z,0.70
2019-02-07T03:06:04.709Z,0.98
2019-02-07T03:08:42.113Z,0.78
2019-02-07T03:11:19.113Z,0.60
2019-02-07T03:13:56.095Z,0.78
2019-02-07T03:16:33.453Z,0.80
2019-02-07T03:19:20.181Z,0.60
2019-02-07T03:22:03.566Z,0.53
2019-02-07T03:24:41.052Z,0.80
2019-02-07T03:27:25.712Z,0.70
2019-02-07T03:29:55.473Z,0.68
2019-02-07T03:32:38.771Z,0.93
2019-02-07T03:35:08.400Z,0.70
2019-02-07T03:37:42.587Z,0.70
2019-02-07T03:40:24.758Z,0.70
2019-02-07T03:43:09.363Z,0.65
2019-02-07T03:45:37.567Z,0.80
2019-02-07T03:48:11.374Z,0.50
2019-02-07T03:50:45.833Z,0.70
2019-02-07T03:53:30.613Z,0.80
2019-02-07T03:56:10.796Z,0.60
2019-02-07T03:58:47.953Z,0.93
2019-02-07T04:01:28.140Z,0.90
2019-02-07T04:04:05.646Z,0.60
2019-02-07T04:06:46.038Z,0.70
2019-02-07T04:09:31.020Z,0.70
2019-02-07T04:11:59.765Z,0.50
2019-02-07T04:14:44.808Z,0.80
2019-02-07T04:17:18.941Z,0.88
2019-02-07T04:20:03.043Z,0.90
2019-02-07T04:22:31.281Z,1.47
2019-02-07T04:25:16.359Z,1.40
2019-02-07T04:27:54.620Z,1.57
2019-02-07T04:30:41.491Z,1.20
2019-02-07T04:33:28.248Z,1.67
2019-02-07T04:36:05.217Z,1.82
2019-02-07T04:38:36.275Z,1.85
2019-02-07T04:41:04.616Z,1.77
2019-02-07T04:43:38.511Z,1.95
2019-02-07T04:46:06.860Z,1.77
2019-02-07T04:48:35.154Z,1.40
2019-02-07T04:51:06.192Z,1.60
2019-02-07T04:53:46.705Z,1.55
2019-02-07T04:56:27.261Z,1.25
2019-02-07T04:59:11.076Z,1.12
2019-02-07T05:01:42.021Z,1.07
2019-02-07T05:04:27.030Z,1.10
2019-02-07T05:07:04.463Z,1.00
2019-02-07T05:09:41.712Z,0.85
2019-02-07T05:12:10.085Z,1.20
2019-02-07T05:14:50.664Z,0.95
2019-02-07T05:17:37.086Z,1.20
2019-02-07T05:20:08.803Z,0.93
2019-02-07T05:22:51.982Z,0.82
2019-02-07T05:25:20.178Z,0.90
2019-02-07T05:27:54.755Z,0.80
2019-02-07T05:30:23.196Z,1.10
2019-02-07T05:33:07.961Z,0.70
2019-02-07T05:35:42.395Z,0.80
2019-02-07T05:38:13.740Z,0.70
2019-02-07T05:40:44.900Z,0.70
2019-02-07T05:43:13.240Z,0.80
2019-02-07T05:45:47.263Z,0.75
2019-02-07T05:48:24.580Z,0.82
2019-02-07T05:50:58.624Z,1.07
2019-02-07T05:53:38.735Z,0.60
2019-02-07T05:56:13.036Z,0.70
2019-02-07T05:58:41.288Z,0.60
2019-02-07T06:01:12.479Z,0.72
2019-02-07T06:03:49.784Z,0.82
2019-02-07T06:06:21.132Z,0.62
2019-02-07T06:09:07.999Z,0.70
2019-02-07T06:11:54.051Z,0.70
2019-02-07T06:14:34.804Z,0.60
2019-02-07T06:17:03.381Z,0.70
2019-02-07T06:19:45.529Z,0.60
2019-02-07T06:22:29.119Z,0.85
2019-02-07T06:25:00.516Z,0.60
2019-02-07T06:27:37.557Z,0.53
2019-02-07T06:30:21.994Z,0.45
2019-02-07T06:32:53.490Z,0.90
2019-02-07T06:35:25.222Z,0.68
2019-02-07T06:37:53.678Z,0.55
2019-02-07T06:40:40.445Z,0.60
2019-02-07T06:43:11.575Z,0.40
2019-02-07T06:45:49.478Z,0.57
2019-02-07T06:48:20.390Z,0.60
2019-02-07T06:51:04.307Z,0.60
2019-02-07T06:53:44.304Z,0.45
2019-02-07T06:56:15.280Z,0.50
2019-02-07T06:58:43.589Z,0.50
2019-02-07T07:01:14.600Z,0.50
2019-02-07T07:03:57.580Z,0.50
2019-02-07T07:06:30.845Z,0.55
2019-02-07T07:09:11.080Z,0.40
2019-02-07T07:11:41.921Z,0.40
2019-02-07T07:14:10.239Z,0.50
2019-02-07T07:16:38.976Z,0.65
2019-02-07T07:19:19.010Z,0.60
2019-02-07T07:22:03.884Z,0.42
2019-02-07T07:24:35.348Z,0.40
2019-02-07T07:27:20.396Z,0.50
2019-02-07T07:29:54.585Z,0.50
2019-02-07T07:32:28.818Z,0.57
2019-02-07T07:35:14.181Z,0.40
2019-02-07T07:37:42.628Z,0.60
2019-02-07T07:40:21.854Z,1.30
2019-02-07T07:42:50.344Z,0.80
2019-02-07T07:45:18.936Z,0.60
2019-02-07T07:47:53.200Z,0.60
2019-02-07T07:50:37.893Z,0.70
2019-02-07T07:53:23.040Z,0.50
2019-02-07T07:56:03.521Z,0.62
2019-02-07T07:58:37.710Z,0.40
2019-02-07T08:01:12.140Z,0.47
2019-02-07T08:03:40.628Z,0.70
2019-02-07T08:06:09.135Z,0.62
2019-02-07T08:08:38.062Z,0.62
2019-02-07T08:11:07.078Z,0.90
2019-02-07T08:13:38.642Z,0.65
2019-02-07T08:16:09.900Z,0.70
2019-02-07T08:18:38.582Z,0.65
2019-02-07T08:21:23.926Z,0.60
2019-02-07T08:24:10.669Z,0.60
2019-02-07T08:26:55.826Z,0.70
2019-02-07T08:29:30.044Z,0.60
2019-02-07T08:31:58.750Z,0.82
2019-02-07T08:34:35.938Z,0.60
2019-02-07T08:37:16.565Z,0.60
2019-02-07T08:39:53.527Z,0.70
2019-02-07T08:42:36.769Z,1.00
2019-02-07T08:45:27.140Z,0.60
2019-02-07T08:47:58.933Z,0.65
2019-02-07T08:50:39.331Z,0.80
2019-02-07T08:53:08.031Z,0.60
2019-02-07T08:55:45.140Z,0.75
2019-02-07T08:58:25.349Z,0.80
2019-02-07T09:00:58.966Z,0.60
2019-02-07T09:03:38.491Z,0.80
2019-02-07T09:06:15.062Z,0.50
2019-02-07T09:08:51.668Z,0.70
2019-02-07T09:11:25.227Z,0.70
2019-02-07T09:14:02.658Z,0.82
2019-02-07T09:16:53.263Z,0.78
2019-02-07T09:19:30.663Z,0.60
2019-02-07T09:22:06.370Z,0.80
2019-02-07T09:24:48.729Z,0.80
2019-02-07T09:27:23.018Z,0.65
2019-02-07T09:29:51.253Z,1.17
2019-02-07T09:32:35.851Z,0.98
2019-02-07T09:35:08.330Z,0.72
2019-02-07T09:37:45.394Z,1.00
2019-02-07T09:40:16.811Z,0.80
2019-02-07T09:43:01.965Z,0.85
2019-02-07T09:45:30.726Z,1.00
2019-02-07T09:48:02.345Z,0.78
2019-02-07T09:50:30.561Z,1.35
2019-02-07T09:53:04.481Z,0.90
2019-02-07T09:55:32.795Z,0.80
2019-02-07T09:58:16.316Z,1.10
2019-02-07T10:00:56.520Z,0.80
2019-02-07T10:03:24.852Z,1.00
2019-02-07T10:06:02.018Z,0.90
2019-02-07T10:08:33.430Z,1.02
2019-02-07T10:11:19.889Z,0.70
2019-02-07T10:13:53.916Z,0.90
2019-02-07T10:16:28.183Z,0.68
2019-02-07T10:19:13.604Z,0.60
2019-02-07T10:21:50.664Z,0.78
2019-02-07T10:24:18.885Z,0.60
2019-02-07T10:27:05.460Z,0.65
2019-02-07T10:29:41.202Z,0.80
2019-02-07T10:32:21.447Z,0.50
2019-02-07T10:35:06.450Z,0.65
2019-02-07T10:37:49.825Z,0.70
2019-02-07T10:40:28.737Z,0.57
2019-02-07T10:42:57.186Z,0.62
2019-02-07T10:45:37.638Z,0.68
2019-02-07T10:48:12.537Z,0.70
2019-02-07T10:50:43.921Z,0.50
2019-02-07T10:53:18.187Z,0.70
2019-02-07T10:55:52.573Z,0.57
2019-02-07T10:58:35.798Z,0.70
2019-02-07T11:01:18.887Z,0.60
2019-02-07T11:03:53.463Z,0.65
2019-02-07T11:06:27.440Z,1.12
2019-02-07T11:08:56.137Z,0.90
2019-02-07T11:11:24.349Z,0.70
2019-02-07T11:13:52.704Z,0.80
2019-02-07T11:16:36.482Z,0.80
2019-02-07T11:19:21.757Z,0.60
2019-02-07T11:21:50.216Z,0.78
2019-02-07T11:24:21.161Z,0.88
2019-02-07T11:26:57.841Z,0.82
2019-02-07T11:29:42.348Z,0.72
2019-02-07T11:32:13.273Z,0.55
2019-02-07T11:34:56.946Z,0.60
2019-02-07T11:37:27.852Z,0.55
2019-02-07T11:40:04.838Z,0.70
2019-02-07T11:42:33.042Z,0.60
2019-02-07T11:45:07.428Z,0.53
2019-02-07T11:47:38.346Z,1.00
2019-02-07T11:50:18.285Z,0.50
2019-02-07T11:52:46.496Z,0.50
2019-02-07T11:55:25.119Z,0.60
2019-02-07T11:57:56.445Z,0.50
2019-02-07T12:00:39.752Z,0.50
2019-02-07T12:03:25.974Z,0.90
2019-02-07T12:05:54.218Z,1.30
2019-02-07T12:08:25.411Z,1.90
2019-02-07T12:11:02.827Z,0.90
2019-02-07T12:13:33.802Z,1.10
2019-02-07T12:16:02.113Z,0.80
2019-02-07T12:18:48.596Z,0.88
2019-02-07T12:21:22.653Z,0.70
2019-02-07T12:23:56.800Z,0.80
2019-02-07T12:26:41.835Z,0.75
2019-02-07T12:29:10.297Z,1.20
2019-02-07T12:31:41.744Z,0.75
2019-02-07T12:34:11.888Z,0.75
2019-02-07T12:36:49.483Z,0.60
2019-02-07T12:39:20.512Z,0.55
2019-02-07T12:42:00.834Z,0.50
2019-02-07T12:44:32.170Z,0.50
2019-02-07T12:47:18.820Z,0.65
2019-02-07T12:49:52.912Z,0.40
2019-02-07T12:52:32.878Z,0.47
2019-02-07T12:55:04.449Z,0.40
2019-02-07T12:57:49.450Z,0.55
2019-02-07T13:00:22.183Z,0.42
2019-02-07T13:03:02.826Z,0.50
2019-02-07T13:05:47.890Z,0.60
2019-02-07T13:08:19.332Z,0.30
2019-02-07T13:10:59.794Z,0.60
2019-02-07T13:13:40.499Z,0.82
2019-02-07T13:16:11.500Z,0.78
2019-02-07T13:18:56.485Z,0.90
2019-02-07T13:21:41.259Z,0.70
2019-02-07T13:24:09.679Z,0.80
2019-02-07T13:26:41.261Z,0.90
2019-02-07T13:29:21.430Z,0.60
2019-02-07T13:32:06.274Z,1.17
2019-02-07T13:34:51.430Z,0.60
2019-02-07T13:37:23.593Z,0.93
2019-02-07T13:39:52.090Z,0.60
2019-02-07T13:42:38.403Z,0.60
2019-02-07T13:45:16.014Z,0.57
2019-02-07T13:47:53.425Z,0.60
2019-02-07T13:50:32.547Z,0.68
2019-02-07T13:53:00.745Z,0.45
2019-02-07T13:55:29.159Z,0.50
2019-02-07T13:58:06.743Z,0.33
2019-02-07T14:00:38.015Z,0.40
2019-02-07T14:03:18.827Z,0.70
2019-02-07T14:05:50.004Z,0.40
2019-02-07T14:08:18.505Z,0.40
2019-02-07T14:11:04.722Z,0.40
2019-02-07T14:13:33.132Z,0.33
2019-02-07T14:16:01.577Z,0.70
2019-02-07T14:18:32.811Z,0.23
2019-02-07T14:21:17.940Z,0.40
2019-02-07T14:23:49.373Z,0.40
2019-02-07T14:26:35.367Z,0.40
2019-02-07T14:29:06.073Z,0.40
2019-02-07T14:31:37.189Z,0.57
2019-02-07T14:34:14.603Z,0.50
2019-02-07T14:36:45.541Z,0.40
2019-02-07T14:39:16.035Z,0.40
2019-02-07T14:41:50.301Z,0.40
2019-02-07T14:44:21.732Z,0.37
2019-02-07T14:46:48.292Z,0.53
2019-02-07T14:49:14.988Z,0.40
2019-02-07T14:51:41.440Z,0.37
2019-02-07T14:54:08.460Z,0.40
2019-02-07T14:56:35.416Z,0.40
2019-02-07T14:59:01.938Z,0.30
2019-02-07T15:01:28.236Z,0.40
2019-02-07T15:03:54.954Z,0.40
2019-02-07T15:06:21.670Z,0.60
2019-02-07T15:08:48.120Z,0.40
2019-02-07T15:11:14.723Z,0.47
2019-02-07T15:13:41.524Z,0.30
2019-02-07T15:16:08.166Z,0.47
2019-02-07T15:18:34.768Z,0.35
2019-02-07T15:21:01.400Z,0.50
2019-02-07T15:23:27.817Z,0.40
2019-02-07T15:25:54.253Z,0.30
2019-02-07T15:28:21.757Z,0.30
2019-02-07T15:30:48.689Z,0.40
2019-02-07T15:33:15.421Z,0.50
2019-02-07T15:35:44.746Z,0.30
2019-02-07T15:38:11.262Z,0.50
2019-02-07T15:40:37.688Z,0.45
2019-02-07T15:43:04.752Z,0.30
2019-02-07T15:45:31.433Z,0.42
2019-02-07T15:47:58.577Z,0.30
2019-02-07T15:50:37.411Z,0.40
2019-02-07T15:52:57.131Z,0.50
2019-02-07T15:55:23.642Z,0.68
2019-02-07T15:57:50.184Z,0.30
2019-02-07T16:00:31.159Z,0.47
2019-02-07T16:03:02.608Z,0.55
2019-02-07T16:05:30.641Z,0.25
2019-02-07T16:07:57.065Z,0.37
2019-02-07T16:10:23.591Z,0.20
2019-02-07T16:12:49.997Z,0.37
2019-02-07T16:15:16.655Z,0.30
2019-02-07T16:17:43.293Z,0.28
2019-02-07T16:20:18.395Z,0.40
2019-02-07T16:22:45.247Z,0.20
2019-02-07T16:25:13.284Z,0.40
2019-02-07T16:27:39.803Z,0.30
2019-02-07T16:30:12.749Z,0.37
2019-02-07T16:32:39.162Z,0.20
2019-02-07T16:35:06.482Z,1.10
2019-02-07T16:37:33.313Z,5.97
2019-02-07T16:40:00.350Z,6.00
2019-02-07T16:42:27.053Z,3.20
2019-02-07T16:44:57.147Z,2.42
2019-02-07T16:47:23.920Z,2.90
2019-02-07T16:49:50.574Z,2.52
2019-02-07T16:52:16.996Z,2.72
2019-02-07T16:54:43.526Z,2.98
2019-02-07T16:57:10.229Z,1.98
2019-02-07T16:59:36.750Z,1.80
2019-02-07T17:02:03.531Z,2.25
2019-02-07T17:04:30.016Z,1.90
2019-02-07T17:06:56.533Z,2.10
2019-02-07T17:09:24.865Z,1.60
2019-02-07T17:11:51.260Z,1.30
2019-02-07T17:14:17.696Z,1.52
2019-02-07T17:16:44.521Z,1.25
2019-02-07T17:19:10.922Z,1.35
2019-02-07T17:21:37.604Z,1.17
2019-02-07T17:24:04.227Z,0.90
2019-02-07T17:26:30.666Z,1.02
2019-02-07T17:28:57.123Z,1.05
2019-02-07T17:31:23.704Z,1.10
2019-02-07T17:33:50.326Z,0.70
2019-02-07T17:36:17.151Z,0.75
2019-02-07T17:38:43.448Z,0.70
2019-02-07T17:41:09.767Z,1.10
2019-02-07T17:43:36.183Z,0.65
2019-02-07T17:46:02.725Z,0.70
2019-02-07T17:48:29.253Z,0.60
2019-02-07T17:50:55.670Z,0.80
2019-02-07T17:53:22.505Z,0.70
2019-02-07T17:55:49.431Z,0.90
2019-02-07T17:58:15.753Z,0.53
2019-02-07T18:00:50.542Z,0.88
2019-02-07T18:03:16.938Z,0.72
2019-02-07T18:05:43.581Z,0.47
2019-02-07T18:08:09.998Z,0.45
2019-02-07T18:10:37.260Z,0.60
2019-02-07T18:13:07.363Z,0.93
2019-02-07T18:15:33.786Z,1.07
2019-02-07T18:18:00.687Z,0.72
2019-02-07T18:20:27.277Z,0.80
2019-02-07T18:22:53.844Z,0.82
2019-02-07T18:25:20.378Z,0.78
2019-02-07T18:27:47.240Z,0.68
2019-02-07T18:30:21.042Z,0.60
2019-02-07T18:32:47.561Z,1.02
2019-02-07T18:35:15.658Z,0.95
2019-02-07T18:38:09.889Z,0.80
2019-02-07T18:40:36.313Z,0.70
2019-02-07T18:43:03.408Z,1.20
2019-02-07T18:45:29.831Z,1.00
2019-02-07T18:47:56.354Z,1.12
2019-02-07T18:50:25.448Z,0.82
2019-02-07T18:52:51.880Z,0.90
2019-02-07T18:55:18.405Z,1.27
2019-02-07T18:57:49.342Z,1.10
2019-02-07T19:00:32.205Z,0.90
2019-02-07T19:02:58.626Z,1.25
2019-02-07T19:05:25.151Z,1.47
2019-02-07T19:07:52.088Z,1.00
2019-02-07T19:10:22.402Z,1.10
2019-02-07T19:12:49.150Z,0.90
2019-02-07T19:15:20.056Z,1.15
2019-02-07T19:17:46.361Z,0.82
2019-02-07T19:20:15.281Z,0.78
2019-02-07T19:22:42.670Z,0.88
2019-02-07T19:25:09.432Z,1.50
2019-02-07T19:27:35.934Z,0.90
2019-02-07T19:30:04.776Z,1.00
2019-02-07T19:32:31.390Z,0.80
2019-02-07T19:34:57.770Z,0.80
2019-02-07T19:37:24.404Z,1.15
2019-02-07T19:39:50.978Z,1.30
2019-02-07T19:42:17.445Z,1.80
2019-02-07T19:44:43.736Z,1.50
2019-02-07T19:47:10.314Z,1.20
2019-02-07T19:49:36.611Z,1.30
2019-02-07T19:52:08.111Z,1.17
2019-02-07T19:54:31.303Z,1.30
2019-02-07T19:56:57.887Z,1.12
2019-02-07T19:59:24.546Z,1.27
2019-02-07T20:01:51.095Z,0.90
2019-02-07T20:04:18.775Z,0.93
2019-02-07T20:06:45.266Z,1.07
2019-02-07T20:09:11.593Z,1.10
2019-02-07T20:11:38.238Z,1.10
2019-02-07T20:14:04.530Z,1.27
2019-02-07T20:16:31.140Z,1.17
2019-02-07T20:18:57.462Z,1.07
2019-02-07T20:21:24.857Z,0.98
2019-02-07T20:23:51.177Z,1.45
2019-02-07T20:26:17.477Z,1.10
2019-02-07T20:28:44.083Z,0.95
2019-02-07T20:31:11.984Z,1.42
2019-02-07T20:33:38.602Z,1.00
2019-02-07T20:36:05.483Z,0.90
2019-02-07T20:38:31.821Z,0.95
2019-02-07T20:40:58.238Z,1.00
2019-02-07T20:43:24.868Z,0.95
2019-02-07T20:45:51.384Z,1.10
2019-02-07T20:48:17.711Z,1.40
2019-02-07T20:50:44.032Z,1.50
2019-02-07T20:53:10.511Z,1.42
2019-02-07T20:55:37.033Z,1.67
2019-02-07T20:58:03.964Z,1.30
2019-02-07T21:00:35.544Z,1.67
2019-02-07T21:03:01.949Z,1.35
2019-02-07T21:05:29.738Z,1.85
2019-02-07T21:07:56.181Z,1.37
2019-02-07T21:10:26.305Z,1.55
2019-02-07T21:12:52.808Z,1.42
2019-02-07T21:15:20.138Z,1.20
2019-02-07T21:17:46.700Z,1.92
2019-02-07T21:20:16.831Z,1.87
2019-02-07T21:22:43.272Z,1.50
2019-02-07T21:25:13.093Z,1.22
2019-02-07T21:27:39.401Z,1.30
2019-02-07T21:30:17.930Z,1.30
2019-02-07T21:32:44.671Z,1.30
2019-02-07T21:35:13.976Z,1.25
2019-02-07T21:37:40.484Z,1.10
2019-02-07T21:40:09.802Z,1.00
2019-02-07T21:42:36.111Z,1.30
2019-02-07T21:45:03.214Z,1.25
2019-02-07T21:47:29.517Z,1.07
2019-02-07T21:49:55.834Z,1.30
2019-02-07T21:52:22.116Z,1.20
2019-02-07T21:54:48.808Z,1.45
2019-02-07T21:57:15.120Z,1.20
2019-02-07T21:59:41.621Z,1.07
2019-02-07T22:02:07.913Z,1.50
2019-02-07T22:04:34.229Z,1.37
2019-02-07T22:07:00.624Z,1.17
2019-02-07T22:09:26.944Z,1.10
2019-02-07T22:11:53.380Z,1.10
2019-02-07T22:14:20.294Z,1.20
2019-02-07T22:16:46.724Z,1.20
2019-02-07T22:19:13.200Z,1.00
2019-02-07T22:21:39.520Z,1.27
2019-02-07T22:24:05.840Z,1.00
2019-02-07T22:26:32.130Z,1.10
2019-02-07T22:28:58.436Z,1.10
2019-02-07T22:31:24.837Z,0.90
2019-02-07T22:33:51.768Z,1.02
2019-02-07T22:36:18.064Z,1.22
2019-02-07T22:38:44.564Z,1.30
2019-02-07T22:41:11.089Z,1.10
2019-02-07T22:43:37.377Z,1.17
2019-02-07T22:46:03.898Z,1.05
2019-02-07T22:48:30.189Z,0.88
2019-02-07T22:50:56.483Z,1.07
2019-02-07T22:53:23.001Z,1.30
2019-02-07T22:55:49.294Z,1.40
2019-02-07T22:58:15.829Z,1.10
2019-02-07T23:01:04.433Z,1.37
2019-02-07T23:03:30.941Z,1.22
2019-02-07T23:05:57.368Z,1.00
2019-02-07T23:08:24.497Z,1.25
2019-02-07T23:10:50.831Z,1.20
2019-02-07T23:13:17.165Z,1.20
2019-02-07T23:15:43.525Z,1.12
2019-02-07T23:18:09.914Z,1.00
2019-02-07T23:20:36.266Z,1.15
2019-02-07T23:23:05.774Z,1.32
2019-02-07T23:25:32.288Z,1.00
2019-02-07T23:27:58.911Z,1.27
2019-02-07T23:30:25.205Z,1.20
2019-02-07T23:32:51.504Z,0.88
2019-02-07T23:35:18.027Z,1.40
2019-02-07T23:37:44.316Z,1.07
2019-02-07T23:40:14.037Z,1.10
2019-02-07T23:42:40.333Z,1.00
2019-02-07T23:45:10.561Z,1.12
2019-02-07T23:47:36.963Z,1.10
2019-02-07T23:50:05.368Z,1.12
2019-02-07T23:52:31.904Z,1.22
2019-02-07T23:54:58.414Z,1.25
2019-02-07T23:57:25.021Z,1.45
2019-02-07T23:59:51.320Z,1.15
