createdAt,value
2023-03-11T00:02:25.918Z,95156.47
2023-03-11T00:04:52.644Z,95159.28
2023-03-11T00:07:19.384Z,95145.78
2023-03-11T00:09:46.857Z,95141.25
2023-03-11T00:12:13.584Z,95142.50
2023-03-11T00:14:40.254Z,95139.13
2023-03-11T00:17:07.031Z,95137.53
2023-03-11T00:19:33.816Z,95134.06
2023-03-11T00:22:02.754Z,95122.34
2023-03-11T00:24:29.565Z,95123.44
2023-03-11T00:26:56.222Z,95131.22
2023-03-11T00:29:22.960Z,95124.13
2023-03-11T00:31:49.757Z,95115.78
2023-03-11T00:34:16.401Z,95122.41
2023-03-11T00:36:43.059Z,95112.59
2023-03-11T00:39:11.230Z,95104.50
2023-03-11T00:41:38.141Z,95108.44
2023-03-11T00:44:04.801Z,95097.03
2023-03-11T00:46:31.698Z,95100.34
2023-03-11T00:48:58.459Z,95093.56
2023-03-11T00:51:25.108Z,95103.03
2023-03-11T00:53:51.809Z,95103.34
2023-03-11T00:56:18.642Z,95097.50
2023-03-11T00:58:46.004Z,95100.22
2023-03-11T01:01:19.722Z,95098.63
2023-03-11T01:03:47.117Z,95082.31
2023-03-11T01:06:14.233Z,95079.25
2023-03-11T01:08:41.990Z,95076.88
2023-03-11T01:11:09.242Z,95073.72
2023-03-11T01:13:36.512Z,95064.34
2023-03-11T01:16:03.453Z,95067.06
2023-03-11T01:18:30.317Z,95065.03
2023-03-11T01:20:57.054Z,95069.44
2023-03-11T01:23:23.722Z,95059.63
2023-03-11T01:25:50.520Z,95060.88
2023-03-11T01:28:17.412Z,95062.78
2023-03-11T01:30:44.835Z,95066.28
2023-03-11T01:33:19.566Z,95060.88
2023-03-11T01:35:46.881Z,95053.09
2023-03-11T01:38:13.594Z,95046.78
2023-03-11T01:40:44.013Z,95041.59
2023-03-11T01:43:48.764Z,95040.47
2023-03-11T01:46:31.149Z,95029.56
2023-03-11T01:49:00.100Z,95027.94
2023-03-11T01:51:33.648Z,95016.69
2023-03-11T01:54:07.216Z,95008.13
2023-03-11T01:56:35.616Z,95011.16
2023-03-11T01:59:02.787Z,95004.16
2023-03-11T02:01:30.562Z,95008.47
2023-03-11T02:03:58.035Z,95011.38
2023-03-11T02:06:25.992Z,95004.28
2023-03-11T02:08:52.894Z,95014.31
2023-03-11T02:11:24.996Z,95009.41
2023-03-11T02:13:54.821Z,95010.66
2023-03-11T02:16:21.854Z,95003.88
2023-03-11T02:18:48.644Z,95014.44
2023-03-11T02:21:29.178Z,95009.72
2023-03-11T02:23:58.399Z,95014.88
2023-03-11T02:26:59.134Z,94997.50
2023-03-11T02:29:28.219Z,95005.34
2023-03-11T02:31:56.827Z,95002.44
2023-03-11T02:34:29.633Z,95005.31
2023-03-11T02:36:56.934Z,95001.25
2023-03-11T02:39:35.552Z,95009.56
2023-03-11T02:42:32.128Z,95005.94
2023-03-11T02:45:08.483Z,95002.31
2023-03-11T02:47:37.871Z,95000.28
2023-03-11T02:50:05.814Z,95004.28
2023-03-11T02:52:34.611Z,95007.47
2023-03-11T02:55:01.720Z,95011.28
2023-03-11T02:57:28.416Z,95004.28
2023-03-11T02:59:55.175Z,94997.97
2023-03-11T03:02:21.912Z,95000.03
2023-03-11T03:04:48.551Z,94990.66
2023-03-11T03:07:15.269Z,95002.72
2023-03-11T03:09:41.918Z,94985.63
2023-03-11T03:12:08.610Z,94984.19
2023-03-11T03:14:35.225Z,94996.66
2023-03-11T03:17:02.122Z,94989.69
2023-03-11T03:19:28.762Z,94986.66
2023-03-11T03:21:55.500Z,94982.25
2023-03-11T03:24:22.175Z,94974.59
2023-03-11T03:26:48.785Z,94973.03
2023-03-11T03:29:15.427Z,94975.72
2023-03-11T03:31:42.109Z,94971.47
2023-03-11T03:34:09.415Z,94971.13
2023-03-11T03:36:36.218Z,94954.50
2023-03-11T03:39:04.912Z,94962.50
2023-03-11T03:41:31.542Z,94971.50
2023-03-11T03:43:58.407Z,94970.38
2023-03-11T03:46:25.538Z,94974.94
2023-03-11T03:48:52.270Z,94953.53
2023-03-11T03:51:19.080Z,94935.63
2023-03-11T03:53:48.443Z,94951.72
2023-03-11T03:56:17.221Z,94946.22
2023-03-11T03:58:44.203Z,94945.28
2023-03-11T04:01:12.421Z,94940.91
2023-03-11T04:03:40.030Z,94935.97
2023-03-11T04:06:09.163Z,94944.84
2023-03-11T04:08:35.930Z,94933.94
2023-03-11T04:11:02.618Z,94939.66
2023-03-11T04:13:29.817Z,94944.72
2023-03-11T04:15:56.477Z,94948.53
2023-03-11T04:18:23.160Z,94938.72
2023-03-11T04:20:50.215Z,94941.44
2023-03-11T04:23:17.312Z,94936.50
2023-03-11T04:25:44.008Z,94930.19
2023-03-11T04:28:10.720Z,94919.59
2023-03-11T04:30:37.474Z,94925.25
2023-03-11T04:33:04.170Z,94918.63
2023-03-11T04:35:30.880Z,94917.50
2023-03-11T04:37:57.604Z,94902.19
2023-03-11T04:40:24.293Z,94916.22
2023-03-11T04:42:51.117Z,94903.75
2023-03-11T04:45:18.842Z,94918.81
2023-03-11T04:47:52.008Z,94912.97
2023-03-11T04:50:19.312Z,94919.94
2023-03-11T04:52:46.486Z,94921.84
2023-03-11T04:55:14.234Z,94910.59
2023-03-11T04:57:41.871Z,94909.22
2023-03-11T05:00:11.353Z,94915.06
2023-03-11T05:02:39.549Z,94897.50
2023-03-11T05:05:08.472Z,94901.13
2023-03-11T05:07:36.166Z,94902.22
2023-03-11T05:10:04.629Z,94901.91
2023-03-11T05:12:31.579Z,94886.56
2023-03-11T05:14:58.182Z,94904.63
2023-03-11T05:17:25.137Z,94905.72
2023-03-11T05:19:53.748Z,94908.88
2023-03-11T05:22:21.449Z,94905.19
2023-03-11T05:24:48.437Z,94909.47
2023-03-11T05:27:20.124Z,94901.03
2023-03-11T05:29:46.935Z,94906.09
2023-03-11T05:32:14.136Z,94904.66
2023-03-11T05:34:41.761Z,94911.31
2023-03-11T05:37:09.070Z,94906.69
2023-03-11T05:39:37.734Z,94913.44
2023-03-11T05:42:08.371Z,94923.56
2023-03-11T05:44:35.073Z,94918.97
2023-03-11T05:47:01.807Z,94910.75
2023-03-11T05:49:28.722Z,94912.34
2023-03-11T05:51:58.384Z,94913.69
2023-03-11T05:54:25.484Z,94911.81
2023-03-11T05:56:52.403Z,94911.94
2023-03-11T05:59:19.255Z,94920.16
2023-03-11T06:01:45.947Z,94917.78
2023-03-11T06:04:13.038Z,94924.88
2023-03-11T06:06:44.303Z,94922.63
2023-03-11T06:09:14.887Z,94926.47
2023-03-11T06:11:42.438Z,94941.78
2023-03-11T06:14:14.218Z,94932.22
2023-03-11T06:16:42.194Z,94943.03
2023-03-11T06:19:09.666Z,94951.13
2023-03-11T06:21:36.386Z,94955.06
2023-03-11T06:24:03.350Z,94959.66
2023-03-11T06:26:30.025Z,94960.81
2023-03-11T06:28:56.708Z,94961.94
2023-03-11T06:31:27.297Z,94965.41
2023-03-11T06:33:58.842Z,94966.50
2023-03-11T06:36:25.781Z,94965.16
2023-03-11T06:38:53.683Z,94975.97
2023-03-11T06:41:20.651Z,94973.59
2023-03-11T06:43:47.472Z,94957.13
2023-03-11T06:46:21.687Z,94983.47
2023-03-11T06:48:52.225Z,94976.25
2023-03-11T06:51:19.834Z,94986.25
2023-03-11T06:53:51.055Z,94976.78
2023-03-11T06:56:18.552Z,94991.28
2023-03-11T06:58:45.850Z,95003.84
2023-03-11T07:01:18.866Z,95011.81
2023-03-11T07:03:49.552Z,95021.03
2023-03-11T07:06:20.314Z,95025.97
2023-03-11T07:08:48.731Z,95028.72
2023-03-11T07:11:17.725Z,95038.91
2023-03-11T07:13:45.465Z,95026.78
2023-03-11T07:16:19.398Z,95034.56
2023-03-11T07:18:47.399Z,95056.00
2023-03-11T07:21:16.598Z,95054.41
2023-03-11T07:23:43.996Z,95057.44
2023-03-11T07:26:12.702Z,95057.44
2023-03-11T07:28:39.987Z,95062.38
2023-03-11T07:31:11.887Z,95067.44
2023-03-11T07:33:38.846Z,95063.16
2023-03-11T07:36:10.644Z,95067.13
2023-03-11T07:38:37.346Z,95063.00
2023-03-11T07:41:04.967Z,95057.97
2023-03-11T07:43:32.348Z,95050.50
2023-03-11T07:46:17.630Z,95060.50
2023-03-11T07:48:45.465Z,95056.75
2023-03-11T07:51:14.575Z,95056.59
2023-03-11T07:53:41.708Z,95061.78
2023-03-11T07:56:10.897Z,95066.88
2023-03-11T07:58:37.983Z,95059.59
2023-03-11T08:01:12.205Z,95063.84
2023-03-11T08:03:39.178Z,95053.22
2023-03-11T08:06:17.453Z,95058.16
2023-03-11T08:08:44.453Z,95058.00
2023-03-11T08:11:13.276Z,95054.97
2023-03-11T08:13:41.519Z,95060.19
2023-03-11T08:16:10.101Z,95060.44
2023-03-11T08:18:36.818Z,95060.28
2023-03-11T08:21:09.387Z,95053.13
2023-03-11T08:23:36.346Z,95057.06
2023-03-11T08:26:05.266Z,95056.41
2023-03-11T08:28:32.278Z,95049.91
2023-03-11T08:30:59.606Z,95051.75
2023-03-11T08:33:26.342Z,95045.38
2023-03-11T08:35:53.717Z,95044.38
2023-03-11T08:38:21.065Z,95045.91
2023-03-11T08:40:47.732Z,95041.91
2023-03-11T08:43:15.159Z,95036.94
2023-03-11T08:45:42.838Z,95053.41
2023-03-11T08:48:11.465Z,95049.97
2023-03-11T08:50:53.346Z,95051.50
2023-03-11T08:53:21.369Z,95049.50
2023-03-11T08:55:48.060Z,95052.78
2023-03-11T08:58:14.798Z,95057.31
2023-03-11T09:00:41.437Z,95058.03
2023-03-11T09:03:08.539Z,95051.19
2023-03-11T09:05:35.641Z,95050.28
2023-03-11T09:08:05.393Z,95053.78
2023-03-11T09:10:32.926Z,95050.28
2023-03-11T09:12:59.565Z,95048.81
2023-03-11T09:15:26.294Z,95051.31
2023-03-11T09:17:53.998Z,95056.34
2023-03-11T09:20:20.721Z,95056.00
2023-03-11T09:22:47.451Z,95062.34
2023-03-11T09:25:14.781Z,95057.41
2023-03-11T09:27:41.542Z,95062.13
2023-03-11T09:30:10.104Z,95060.00
2023-03-11T09:32:37.526Z,95063.69
2023-03-11T09:35:05.264Z,95065.13
2023-03-11T09:37:32.402Z,95062.53
2023-03-11T09:39:59.011Z,95062.44
2023-03-11T09:42:46.121Z,95049.22
2023-03-11T09:45:23.659Z,95068.28
2023-03-11T09:47:53.283Z,95074.00
2023-03-11T09:50:30.676Z,95055.31
2023-03-11T09:53:19.129Z,95062.03
2023-03-11T09:55:55.393Z,95060.31
2023-03-11T09:58:51.043Z,95060.50
2023-03-11T10:01:25.277Z,95066.25
2023-03-11T10:03:54.521Z,95066.75
2023-03-11T10:06:29.134Z,95069.91
2023-03-11T10:09:32.914Z,95070.56
2023-03-11T10:12:09.787Z,95075.53
2023-03-11T10:14:48.818Z,95056.88
2023-03-11T10:17:50.790Z,95065.06
2023-03-11T10:20:20.089Z,95074.47
2023-03-11T10:22:46.643Z,95067.94
2023-03-11T10:25:25.680Z,95092.38
2023-03-11T10:28:05.655Z,95074.06
2023-03-11T10:30:46.382Z,95087.03
2023-03-11T10:33:28.577Z,95071.47
2023-03-11T10:35:58.885Z,95067.34
2023-03-11T10:38:33.340Z,95078.47
2023-03-11T10:41:05.402Z,95076.91
2023-03-11T10:43:44.912Z,95087.31
2023-03-11T10:46:21.551Z,95094.47
2023-03-11T10:48:48.356Z,95097.56
2023-03-11T10:51:22.738Z,95097.09
2023-03-11T10:53:56.742Z,95087.31
2023-03-11T10:56:44.022Z,95104.78
2023-03-11T10:59:45.451Z,95078.66
2023-03-11T11:02:34.840Z,95061.47
2023-03-11T11:05:22.915Z,95059.63
2023-03-11T11:08:12.391Z,95056.72
2023-03-11T11:10:50.677Z,95054.78
2023-03-11T11:13:20.998Z,95060.81
2023-03-11T11:15:56.662Z,95076.34
2023-03-11T11:19:00.008Z,95079.34
2023-03-11T11:21:34.677Z,95087.50
2023-03-11T11:24:15.701Z,95070.25
2023-03-11T11:26:43.166Z,95092.03
2023-03-11T11:29:09.873Z,95076.81
2023-03-11T11:31:42.086Z,95079.88
2023-03-11T11:34:29.702Z,95075.47
2023-03-11T11:37:02.939Z,95080.47
2023-03-11T11:39:40.161Z,95078.91
2023-03-11T11:42:11.991Z,95074.47
2023-03-11T11:44:39.904Z,95062.06
2023-03-11T11:47:16.093Z,95074.38
2023-03-11T11:49:54.663Z,95074.59
2023-03-11T11:52:33.332Z,95062.75
2023-03-11T11:55:08.333Z,95074.00
2023-03-11T11:57:35.254Z,95087.00
2023-03-11T12:00:05.605Z,95080.59
2023-03-11T12:02:56.800Z,95071.91
2023-03-11T12:05:30.574Z,95080.28
2023-03-11T12:08:07.429Z,95072.72
2023-03-11T12:10:49.245Z,95078.81
2023-03-11T12:13:29.319Z,95082.97
2023-03-11T12:16:13.053Z,95078.81
2023-03-11T12:18:49.631Z,95074.53
2023-03-11T12:21:29.124Z,95076.31
2023-03-11T12:24:07.244Z,95082.19
2023-03-11T12:26:38.485Z,95099.53
2023-03-11T12:29:38.802Z,95108.81
2023-03-11T12:32:07.114Z,95103.41
2023-03-11T12:34:36.148Z,95107.91
2023-03-11T12:37:13.428Z,95120.97
2023-03-11T12:39:40.207Z,95128.56
2023-03-11T12:42:25.529Z,95133.84
2023-03-11T12:44:53.821Z,95145.13
2023-03-11T12:47:25.904Z,95148.06
2023-03-11T12:50:16.382Z,95143.75
2023-03-11T12:53:00.893Z,95140.13
2023-03-11T12:55:32.003Z,95139.66
2023-03-11T12:58:11.820Z,95159.72
2023-03-11T13:01:27.989Z,95167.94
2023-03-11T13:04:04.202Z,95160.25
2023-03-11T13:06:40.361Z,95171.41
2023-03-11T13:09:14.631Z,95163.75
2023-03-11T13:11:47.275Z,95171.84
2023-03-11T13:14:33.777Z,95166.66
2023-03-11T13:17:19.287Z,95174.97
2023-03-11T13:19:51.912Z,95167.75
2023-03-11T13:22:43.832Z,95180.47
2023-03-11T13:25:40.822Z,95168.41
2023-03-11T13:28:35.784Z,95182.56
2023-03-11T13:31:29.564Z,95184.38
2023-03-11T13:34:02.666Z,95185.50
2023-03-11T13:37:11.004Z,95198.09
2023-03-11T13:39:55.083Z,95188.56
2023-03-11T13:42:31.496Z,95207.69
2023-03-11T13:44:59.167Z,95207.09
2023-03-11T13:47:27.416Z,95200.31
2023-03-11T13:49:59.742Z,95176.97
2023-03-11T13:52:42.042Z,95170.00
2023-03-11T13:55:17.713Z,95183.97
2023-03-11T13:57:53.059Z,95195.56
2023-03-11T14:00:25.410Z,95198.78
2023-03-11T14:02:55.558Z,95194.69
2023-03-11T14:05:33.541Z,95178.88
2023-03-11T14:08:27.122Z,95191.66
2023-03-11T14:10:58.898Z,95190.41
2023-03-11T14:13:28.720Z,95203.25
2023-03-11T14:16:09.827Z,95201.03
2023-03-11T14:18:46.592Z,95216.13
2023-03-11T14:21:19.432Z,95216.13
2023-03-11T14:23:51.865Z,95226.94
2023-03-11T14:26:24.783Z,95224.22
2023-03-11T14:28:53.860Z,95238.72
2023-03-11T14:31:37.693Z,95236.19
2023-03-11T14:34:12.894Z,95254.16
2023-03-11T14:36:49.669Z,95239.94
2023-03-11T14:39:31.809Z,95257.94
2023-03-11T14:42:19.047Z,95252.59
2023-03-11T14:44:55.774Z,95269.09
2023-03-11T14:47:33.019Z,95262.47
2023-03-11T14:50:00.895Z,95283.78
2023-03-11T14:52:37.276Z,95286.53
2023-03-11T14:55:08.612Z,95299.25
2023-03-11T14:57:42.250Z,95306.25
2023-03-11T15:00:40.803Z,95328.00
2023-03-11T15:03:24.774Z,95346.16
2023-03-11T15:05:57.312Z,95339.44
2023-03-11T15:08:28.691Z,95333.53
2023-03-11T15:11:03.259Z,95350.56
2023-03-11T15:13:30.300Z,95326.59
2023-03-11T15:16:02.754Z,95374.19
2023-03-11T15:18:37.744Z,95388.53
2023-03-11T15:21:25.217Z,95370.88
2023-03-11T15:24:00.077Z,95374.47
2023-03-11T15:26:30.129Z,95391.97
2023-03-11T15:29:03.515Z,95391.94
2023-03-11T15:31:37.585Z,95419.84
2023-03-11T15:34:10.284Z,95420.84
2023-03-11T15:36:39.751Z,95414.41
2023-03-11T15:39:32.326Z,95420.50
2023-03-11T15:42:02.195Z,95428.25
2023-03-11T15:44:40.806Z,95429.47
2023-03-11T15:47:22.165Z,95437.59
2023-03-11T15:49:49.959Z,95444.38
2023-03-11T15:52:22.131Z,95455.31
2023-03-11T15:54:55.407Z,95457.59
2023-03-11T15:57:25.064Z,95444.66
2023-03-11T15:59:53.785Z,95448.75
2023-03-11T16:02:25.750Z,95468.56
2023-03-11T16:04:53.370Z,95462.19
2023-03-11T16:07:36.477Z,95478.78
2023-03-11T16:10:05.829Z,95466.06
2023-03-11T16:12:32.825Z,95477.00
2023-03-11T16:14:59.427Z,95497.47
2023-03-11T16:17:27.542Z,95498.34
2023-03-11T16:19:58.659Z,95486.38
2023-03-11T16:22:35.089Z,95496.50
2023-03-11T16:25:03.169Z,95500.81
2023-03-11T16:27:30.813Z,95512.34
2023-03-11T16:29:57.511Z,95500.41
2023-03-11T16:32:24.305Z,95507.84
2023-03-11T16:34:51.243Z,95504.38
2023-03-11T16:37:21.616Z,95511.63
2023-03-11T16:39:48.759Z,95519.69
2023-03-11T16:42:25.606Z,95529.53
2023-03-11T16:44:52.459Z,95528.81
2023-03-11T16:47:19.166Z,95546.50
2023-03-11T16:49:45.825Z,95542.81
2023-03-11T16:52:12.550Z,95556.25
2023-03-11T16:54:39.272Z,95557.63
2023-03-11T16:57:05.890Z,95555.25
2023-03-11T16:59:32.665Z,95565.19
2023-03-11T17:01:59.551Z,95566.56
2023-03-11T17:04:26.229Z,95574.91
2023-03-11T17:06:53.175Z,95583.25
2023-03-11T17:09:20.706Z,95583.81
2023-03-11T17:11:49.960Z,95582.03
2023-03-11T17:14:17.789Z,95586.91
2023-03-11T17:16:45.213Z,95583.00
2023-03-11T17:19:12.043Z,95600.69
2023-03-11T17:21:39.164Z,95591.88
2023-03-11T17:24:07.237Z,95598.88
2023-03-11T17:26:33.879Z,95613.94
2023-03-11T17:29:00.588Z,95616.81
2023-03-11T17:31:27.723Z,95619.06
2023-03-11T17:33:54.383Z,95619.91
2023-03-11T17:36:21.126Z,95627.13
2023-03-11T17:38:47.842Z,95642.28
2023-03-11T17:41:16.986Z,95631.63
2023-03-11T17:43:44.976Z,95648.75
2023-03-11T17:46:15.263Z,95644.66
2023-03-11T17:48:43.571Z,95653.56
2023-03-11T17:51:12.962Z,95637.38
2023-03-11T17:53:46.085Z,95658.22
2023-03-11T17:56:16.128Z,95661.69
2023-03-11T17:58:43.080Z,95656.13
2023-03-11T18:01:15.537Z,95656.38
2023-03-11T18:03:42.594Z,95667.19
2023-03-11T18:06:13.085Z,95663.03
2023-03-11T18:08:40.092Z,95664.91
2023-03-11T18:11:11.985Z,95672.66
2023-03-11T18:13:39.580Z,95673.81
2023-03-11T18:16:13.850Z,95674.41
2023-03-11T18:18:42.571Z,95666.00
2023-03-11T18:21:18.442Z,95679.47
2023-03-11T18:23:45.549Z,95671.50
2023-03-11T18:26:19.198Z,95667.50
2023-03-11T18:28:46.648Z,95668.69
2023-03-11T18:31:16.381Z,95680.72
2023-03-11T18:33:48.191Z,95689.38
2023-03-11T18:36:27.627Z,95692.06
2023-03-11T18:38:57.051Z,95689.38
2023-03-11T18:41:24.616Z,95696.59
2023-03-11T18:43:57.458Z,95690.50
2023-03-11T18:46:26.134Z,95689.66
2023-03-11T18:48:54.227Z,95703.56
2023-03-11T18:51:21.008Z,95701.44
2023-03-11T18:53:47.760Z,95706.81
2023-03-11T18:56:16.310Z,95714.06
2023-03-11T18:58:43.838Z,95719.97
2023-03-11T19:01:15.938Z,95720.00
2023-03-11T19:03:44.214Z,95730.72
2023-03-11T19:06:13.152Z,95716.81
2023-03-11T19:08:40.580Z,95733.91
2023-03-11T19:11:14.717Z,95736.09
2023-03-11T19:13:46.973Z,95740.34
2023-03-11T19:16:15.665Z,95750.81
2023-03-11T19:18:42.858Z,95741.22
2023-03-11T19:21:12.045Z,95750.56
2023-03-11T19:23:38.850Z,95767.97
2023-03-11T19:26:06.382Z,95762.38
2023-03-11T19:28:33.127Z,95764.75
2023-03-11T19:31:00.522Z,95758.63
2023-03-11T19:33:27.643Z,95769.56
2023-03-11T19:35:56.540Z,95767.13
2023-03-11T19:38:23.812Z,95773.03
2023-03-11T19:40:54.816Z,95794.97
2023-03-11T19:43:23.897Z,95788.00
2023-03-11T19:45:51.066Z,95802.97
2023-03-11T19:48:18.619Z,95795.78
2023-03-11T19:50:45.457Z,95800.00
2023-03-11T19:53:12.293Z,95799.50
2023-03-11T19:55:46.486Z,95786.41
2023-03-11T19:58:13.471Z,95807.25
2023-03-11T20:00:41.934Z,95806.72
2023-03-11T20:03:10.076Z,95806.50
2023-03-11T20:05:39.006Z,95813.19
2023-03-11T20:08:07.287Z,95823.91
2023-03-11T20:10:37.946Z,95821.75
2023-03-11T20:13:05.075Z,95823.91
2023-03-11T20:15:32.067Z,95823.09
2023-03-11T20:18:00.762Z,95825.78
2023-03-11T20:20:28.759Z,95827.91
2023-03-11T20:22:56.053Z,95846.66
2023-03-11T20:25:25.078Z,95850.38
2023-03-11T20:27:53.549Z,95840.25
2023-03-11T20:30:20.581Z,95857.63
2023-03-11T20:32:47.812Z,95845.31
2023-03-11T20:35:15.480Z,95848.59
2023-03-11T20:37:43.611Z,95848.84
2023-03-11T20:40:13.690Z,95859.28
2023-03-11T20:42:43.511Z,95852.66
2023-03-11T20:45:11.284Z,95871.34
2023-03-11T20:47:38.033Z,95869.00
2023-03-11T20:50:05.417Z,95873.00
2023-03-11T20:52:35.783Z,95869.84
2023-03-11T20:55:03.549Z,95880.78
2023-03-11T20:57:30.747Z,95879.72
2023-03-11T20:59:57.430Z,95867.44
2023-03-11T21:02:24.187Z,95877.06
2023-03-11T21:04:50.978Z,95883.47
2023-03-11T21:07:17.830Z,95881.91
2023-03-11T21:09:44.511Z,95899.59
2023-03-11T21:12:11.484Z,95884.16
2023-03-11T21:14:38.436Z,95903.69
2023-03-11T21:17:05.180Z,95917.88
2023-03-11T21:19:32.201Z,95913.63
2023-03-11T21:21:59.145Z,95913.38
2023-03-11T21:24:25.899Z,95914.19
2023-03-11T21:26:52.599Z,95924.06
2023-03-11T21:29:19.305Z,95917.41
2023-03-11T21:31:46.254Z,95920.84
2023-03-11T21:34:13.238Z,95929.38
2023-03-11T21:36:40.365Z,95922.69
2023-03-11T21:39:07.896Z,95935.50
2023-03-11T21:41:34.805Z,95936.31
2023-03-11T21:44:01.842Z,95934.16
2023-03-11T21:46:31.224Z,95931.97
2023-03-11T21:48:58.778Z,95933.03
2023-03-11T21:51:26.161Z,95946.44
2023-03-11T21:53:53.022Z,95941.84
2023-03-11T21:56:20.389Z,95954.13
2023-03-11T21:58:47.579Z,95947.19
2023-03-11T22:01:14.521Z,95950.63
2023-03-11T22:03:41.843Z,95944.19
2023-03-11T22:06:11.805Z,95961.56
2023-03-11T22:08:39.524Z,95954.63
2023-03-11T22:11:14.152Z,95970.91
2023-03-11T22:13:41.031Z,95958.63
2023-03-11T22:16:08.275Z,95960.44
2023-03-11T22:18:35.417Z,95981.59
2023-03-11T22:21:02.181Z,95997.06
2023-03-11T22:23:29.025Z,95992.22
2023-03-11T22:25:55.784Z,96002.38
2023-03-11T22:28:22.581Z,95992.78
2023-03-11T22:30:49.198Z,95991.41
2023-03-11T22:33:16.189Z,95988.47
2023-03-11T22:35:53.385Z,96008.22
2023-03-11T22:38:21.696Z,96010.63
2023-03-11T22:40:48.308Z,96011.69
2023-03-11T22:43:15.076Z,96018.34
2023-03-11T22:45:42.066Z,96028.22
2023-03-11T22:48:08.711Z,96015.94
2023-03-11T22:50:35.383Z,96018.06
2023-03-11T22:53:02.084Z,96014.59
2023-03-11T22:55:28.768Z,96007.31
2023-03-11T22:57:55.409Z,96022.06
2023-03-11T23:00:23.511Z,96013.22
2023-03-11T23:02:55.806Z,96023.38
2023-03-11T23:05:23.620Z,96038.31
2023-03-11T23:07:50.975Z,96044.44
2023-03-11T23:10:21.257Z,96045.78
2023-03-11T23:12:48.535Z,96038.59
2023-03-11T23:15:18.725Z,96048.19
2023-03-11T23:17:45.387Z,96050.59
2023-03-11T23:20:14.572Z,96065.00
2023-03-11T23:22:42.235Z,96069.25
2023-03-11T23:25:12.349Z,96066.56
2023-03-11T23:27:39.122Z,96074.56
2023-03-11T23:30:06.508Z,96070.25
2023-03-11T23:32:33.442Z,96086.31
2023-03-11T23:35:00.168Z,96082.28
2023-03-11T23:37:26.794Z,96081.75
2023-03-11T23:39:53.576Z,96081.50
2023-03-11T23:42:25.706Z,96097.81
2023-03-11T23:44:54.261Z,96108.25
2023-03-11T23:47:21.277Z,96108.19
2023-03-11T23:49:47.884Z,96114.56
2023-03-11T23:52:14.737Z,96125.56
2023-03-11T23:54:41.456Z,96112.94
2023-03-11T23:57:08.254Z,96125.75
2023-03-11T23:59:35.081Z,96120.91
