createdAt,value
2017-02-14T00:00:00.445Z,1001.51
2017-02-14T00:01:00.477Z,1001.52
2017-02-14T00:02:00.716Z,1001.51
2017-02-14T00:03:00.741Z,1001.51
2017-02-14T00:04:00.550Z,1001.55
2017-02-14T00:05:00.576Z,1001.5
2017-02-14T00:06:00.595Z,1001.52
2017-02-14T00:07:00.627Z,1001.46
2017-02-14T00:08:00.663Z,1001.48
2017-02-14T00:09:00.797Z,1001.53
2017-02-14T00:10:00.707Z,1001.54
2017-02-14T00:11:00.732Z,1001.52
2017-02-14T00:12:01.065Z,1001.53
2017-02-14T00:13:00.790Z,1001.54
2017-02-14T00:14:00.814Z,1001.53
2017-02-14T00:15:01.115Z,1001.56
2017-02-14T00:16:01.365Z,1001.51
2017-02-14T00:17:01.186Z,1001.56
2017-02-14T00:18:00.921Z,1001.51
2017-02-14T00:19:00.950Z,1001.5
2017-02-14T00:20:00.965Z,1001.57
2017-02-14T00:21:01.434Z,1001.57
2017-02-14T00:22:01.188Z,1001.55
2017-02-14T00:23:01.057Z,1001.64
2017-02-14T00:24:01.077Z,1001.54
2017-02-14T00:25:01.106Z,1001.62
2017-02-14T00:26:01.396Z,1001.65
2017-02-14T00:27:01.152Z,1001.63
2017-02-14T00:28:01.182Z,1001.63
2017-02-14T00:29:01.210Z,1001.66
2017-02-14T00:30:01.269Z,1001.64
2017-02-14T00:31:01.510Z,1001.66
2017-02-14T00:32:01.428Z,1001.64
2017-02-14T00:33:01.390Z,1001.66
2017-02-14T00:34:01.341Z,1001.7
2017-02-14T00:35:01.369Z,1001.7
2017-02-14T00:36:01.399Z,1001.68
2017-02-14T00:37:01.675Z,1001.68
2017-02-14T00:38:01.670Z,1001.65
2017-02-14T00:39:01.764Z,1001.67
2017-02-14T00:40:01.502Z,1001.67
2017-02-14T00:41:01.560Z,1001.65
2017-02-14T00:42:01.559Z,1001.64
2017-02-14T00:43:01.780Z,1001.68
2017-02-14T00:44:01.617Z,1001.73
2017-02-14T00:45:01.635Z,1001.71
2017-02-14T00:46:01.659Z,1001.74
2017-02-14T00:47:01.682Z,1001.74
2017-02-14T00:48:01.702Z,1001.75
2017-02-14T00:49:01.734Z,1001.72
2017-02-14T00:50:01.889Z,1001.78
2017-02-14T00:51:01.789Z,1001.77
2017-02-14T00:52:01.832Z,1001.82
2017-02-14T00:53:01.845Z,1001.8
2017-02-14T00:54:01.920Z,1001.8
2017-02-14T00:55:01.922Z,1001.79
2017-02-14T00:56:01.922Z,1001.81
2017-02-14T00:57:01.941Z,1001.77
2017-02-14T00:58:01.971Z,1001.78
2017-02-14T00:59:02.028Z,1001.79
2017-02-14T01:00:02.026Z,1001.79
2017-02-14T01:01:02.054Z,1001.82
2017-02-14T01:02:02.086Z,1001.83
2017-02-14T01:03:02.118Z,1001.86
2017-02-14T01:04:02.197Z,1001.84
2017-02-14T01:05:02.159Z,1001.87
2017-02-14T01:06:02.181Z,1001.87
2017-02-14T01:07:02.209Z,1001.86
2017-02-14T01:08:02.239Z,1001.85
2017-02-14T01:09:02.264Z,1001.87
2017-02-14T01:10:02.306Z,1001.87
2017-02-14T01:11:02.316Z,1001.88
2017-02-14T01:12:02.343Z,1001.89
2017-02-14T01:13:02.374Z,1001.86
2017-02-14T01:14:02.394Z,1001.83
2017-02-14T01:15:02.421Z,1001.82
2017-02-14T01:16:02.449Z,1001.84
2017-02-14T01:17:02.723Z,1001.84
2017-02-14T01:18:02.500Z,1001.87
2017-02-14T01:19:02.527Z,1001.88
2017-02-14T01:20:02.552Z,1001.87
2017-02-14T01:21:02.580Z,1001.9
2017-02-14T01:22:02.854Z,1001.91
2017-02-14T01:23:02.629Z,1001.89
2017-02-14T01:24:02.658Z,1001.89
2017-02-14T01:25:02.684Z,1001.87
2017-02-14T01:26:02.704Z,1001.87
2017-02-14T01:27:02.988Z,1001.88
2017-02-14T01:28:02.763Z,1001.88
2017-02-14T01:29:02.787Z,1001.89
2017-02-14T01:30:02.815Z,1001.85
2017-02-14T01:31:02.840Z,1001.87
2017-02-14T01:32:03.120Z,1001.85
2017-02-14T01:33:02.895Z,1001.84
2017-02-14T01:34:02.921Z,1001.86
2017-02-14T01:35:02.950Z,1001.84
2017-02-14T01:36:02.971Z,1001.87
2017-02-14T01:37:03.254Z,1001.86
2017-02-14T01:38:03.025Z,1001.96
2017-02-14T01:39:03.050Z,1001.89
2017-02-14T01:40:03.077Z,1001.88
2017-02-14T01:41:03.099Z,1001.86
2017-02-14T01:42:03.124Z,1001.93
2017-02-14T01:43:03.157Z,1001.88
2017-02-14T01:44:03.187Z,1001.92
2017-02-14T01:45:03.206Z,1001.84
2017-02-14T01:46:03.235Z,1001.8
2017-02-14T01:47:03.259Z,1001.77
2017-02-14T01:48:03.284Z,1001.76
2017-02-14T01:49:03.314Z,1001.76
2017-02-14T01:50:03.337Z,1001.77
2017-02-14T01:51:03.363Z,1001.79
2017-02-14T01:52:03.390Z,1001.78
2017-02-14T01:53:03.413Z,1001.79
2017-02-14T01:54:03.443Z,1001.81
2017-02-14T01:55:03.469Z,1001.83
2017-02-14T01:56:03.494Z,1001.77
2017-02-14T01:57:03.521Z,1001.82
2017-02-14T01:58:03.543Z,1001.84
2017-02-14T01:59:03.568Z,1001.85
2017-02-14T02:00:03.598Z,1001.93
2017-02-14T02:01:03.627Z,1001.89
2017-02-14T02:02:03.652Z,1001.93
2017-02-14T02:03:03.671Z,1001.92
2017-02-14T02:04:03.708Z,1001.88
2017-02-14T02:05:03.734Z,1001.97
2017-02-14T02:06:03.753Z,1001.91
2017-02-14T02:07:03.783Z,1001.97
2017-02-14T02:08:04.060Z,1001.98
2017-02-14T02:09:03.828Z,1002.01
2017-02-14T02:10:03.863Z,1002.02
2017-02-14T02:11:03.892Z,1002.03
2017-02-14T02:12:03.909Z,1002.02
2017-02-14T02:13:04.190Z,1002.03
2017-02-14T02:14:03.963Z,1002.03
2017-02-14T02:15:03.988Z,1002.01
2017-02-14T02:16:04.019Z,1002.06
2017-02-14T02:17:04.041Z,1001.99
2017-02-14T02:18:04.317Z,1002.08
2017-02-14T02:19:04.096Z,1002
2017-02-14T02:20:04.120Z,1002.02
2017-02-14T02:21:04.143Z,1002.03
2017-02-14T02:22:04.173Z,1002.04
2017-02-14T02:23:04.496Z,1002.1
2017-02-14T02:24:04.224Z,1002.1
2017-02-14T02:25:04.251Z,1002.13
2017-02-14T02:26:04.276Z,1002.18
2017-02-14T02:27:04.326Z,1002.17
2017-02-14T02:28:04.577Z,1002.2
2017-02-14T02:29:04.382Z,1002.19
2017-02-14T02:30:04.379Z,1002.22
2017-02-14T02:31:04.404Z,1002.22
2017-02-14T02:32:04.432Z,1002.26
2017-02-14T02:33:04.457Z,1002.21
2017-02-14T02:34:04.485Z,1002.21
2017-02-14T02:35:04.510Z,1002.23
2017-02-14T02:36:04.536Z,1002.25
2017-02-14T02:37:04.563Z,1002.3
2017-02-14T02:38:04.588Z,1002.34
2017-02-14T02:39:04.613Z,1002.33
2017-02-14T02:40:04.637Z,1002.32
2017-02-14T02:41:04.672Z,1002.34
2017-02-14T02:42:04.692Z,1002.33
2017-02-14T02:43:04.717Z,1002.31
2017-02-14T02:44:04.741Z,1002.33
2017-02-14T02:45:04.769Z,1002.32
2017-02-14T02:46:04.791Z,1002.36
2017-02-14T02:47:04.815Z,1002.34
2017-02-14T02:48:04.850Z,1002.41
2017-02-14T02:49:04.873Z,1002.39
2017-02-14T02:50:04.897Z,1002.43
2017-02-14T02:51:04.928Z,1002.41
2017-02-14T02:52:04.951Z,1002.43
2017-02-14T02:53:04.976Z,1002.47
2017-02-14T02:54:05.001Z,1002.49
2017-02-14T02:55:05.026Z,1002.49
2017-02-14T02:56:05.053Z,1002.54
2017-02-14T02:57:05.079Z,1002.53
2017-02-14T02:58:05.108Z,1002.56
2017-02-14T02:59:05.135Z,1002.55
2017-02-14T03:00:05.162Z,1002.55
2017-02-14T03:01:05.189Z,1002.57
2017-02-14T03:02:05.210Z,1002.59
2017-02-14T03:03:05.236Z,1002.61
2017-02-14T03:04:05.511Z,1002.59
2017-02-14T03:05:05.289Z,1002.61
2017-02-14T03:06:05.314Z,1002.57
2017-02-14T03:07:05.339Z,1002.6
2017-02-14T03:08:05.366Z,1002.57
2017-02-14T03:09:05.642Z,1002.62
2017-02-14T03:10:05.416Z,1002.63
2017-02-14T03:11:05.444Z,1002.64
2017-02-14T03:12:05.467Z,1002.65
2017-02-14T03:13:05.519Z,1002.66
2017-02-14T03:14:05.523Z,1002.65
2017-02-14T03:15:05.544Z,1002.65
2017-02-14T03:16:05.566Z,1002.69
2017-02-14T03:17:05.596Z,1002.69
2017-02-14T03:18:05.621Z,1002.67
2017-02-14T03:19:05.650Z,1002.68
2017-02-14T03:20:05.675Z,1002.66
2017-02-14T03:21:05.705Z,1002.68
2017-02-14T03:22:05.727Z,1002.69
2017-02-14T03:23:05.754Z,1002.7
2017-02-14T03:24:05.776Z,1002.73
2017-02-14T03:25:05.803Z,1002.76
2017-02-14T03:26:05.831Z,1002.75
2017-02-14T03:27:05.856Z,1002.82
2017-02-14T03:28:05.885Z,1002.8
2017-02-14T03:29:05.909Z,1002.79
2017-02-14T03:30:05.934Z,1002.82
2017-02-14T03:31:05.955Z,1002.82
2017-02-14T03:32:05.988Z,1002.82
2017-02-14T03:33:06.012Z,1002.88
2017-02-14T03:34:06.037Z,1002.87
2017-02-14T03:35:06.317Z,1002.87
2017-02-14T03:36:06.087Z,1002.9
2017-02-14T03:37:06.115Z,1002.91
2017-02-14T03:38:06.141Z,1002.92
2017-02-14T03:39:06.169Z,1002.98
2017-02-14T03:40:06.443Z,1002.93
2017-02-14T03:41:06.218Z,1002.87
2017-02-14T03:42:06.239Z,1002.92
2017-02-14T03:43:06.268Z,1002.92
2017-02-14T03:44:06.295Z,1002.91
2017-02-14T03:45:06.568Z,1002.94
2017-02-14T03:46:06.349Z,1002.93
2017-02-14T03:47:06.374Z,1002.95
2017-02-14T03:48:06.400Z,1002.92
2017-02-14T03:49:06.425Z,1002.94
2017-02-14T03:50:06.700Z,1002.95
2017-02-14T03:51:06.477Z,1003.01
2017-02-14T03:52:06.502Z,1003.01
2017-02-14T03:53:06.527Z,1003.02
2017-02-14T03:54:06.555Z,1002.99
2017-02-14T03:55:06.575Z,1002.98
2017-02-14T03:56:06.605Z,1003
2017-02-14T03:57:06.630Z,1003.01
2017-02-14T03:58:06.655Z,1003.04
2017-02-14T03:59:06.684Z,1003.06
2017-02-14T04:00:06.704Z,1003.01
2017-02-14T04:01:06.737Z,1003
2017-02-14T04:02:06.759Z,1002.97
2017-02-14T04:03:06.787Z,1003.01
2017-02-14T04:04:06.810Z,1003.03
2017-02-14T04:05:06.839Z,1003.05
2017-02-14T04:06:06.863Z,1003
2017-02-14T04:07:06.889Z,1003.04
2017-02-14T04:08:06.913Z,1003.09
2017-02-14T04:09:06.939Z,1003.07
2017-02-14T04:10:06.963Z,1003.08
2017-02-14T04:11:06.997Z,1003.05
2017-02-14T04:12:07.017Z,1003.05
2017-02-14T04:13:07.043Z,1003.04
2017-02-14T04:14:07.069Z,1003.03
2017-02-14T04:15:07.095Z,1003.02
2017-02-14T04:16:07.125Z,1003.05
2017-02-14T04:17:07.145Z,1003.05
2017-02-14T04:18:07.173Z,1003.01
2017-02-14T04:19:07.197Z,1002.99
2017-02-14T04:20:07.218Z,1002.97
2017-02-14T04:21:07.499Z,1002.97
2017-02-14T04:22:07.276Z,1002.99
2017-02-14T04:23:07.300Z,1002.96
2017-02-14T04:24:07.327Z,1002.94
2017-02-14T04:25:07.352Z,1002.96
2017-02-14T04:26:07.630Z,1002.92
2017-02-14T04:27:07.403Z,1002.92
2017-02-14T04:28:07.428Z,1002.88
2017-02-14T04:29:07.457Z,1002.89
2017-02-14T04:30:07.481Z,1002.85
2017-02-14T04:31:07.502Z,1002.87
2017-02-14T04:32:07.531Z,1002.86
2017-02-14T04:33:07.559Z,1002.85
2017-02-14T04:34:07.584Z,1002.86
2017-02-14T04:35:07.609Z,1002.86
2017-02-14T04:36:07.633Z,1002.86
2017-02-14T04:37:07.662Z,1002.88
2017-02-14T04:38:07.685Z,1002.87
2017-02-14T04:39:07.712Z,1002.86
2017-02-14T04:40:07.736Z,1002.9
2017-02-14T04:41:07.765Z,1002.87
2017-02-14T04:42:07.790Z,1002.85
2017-02-14T04:43:07.810Z,1002.86
2017-02-14T04:44:07.840Z,1002.89
2017-02-14T04:45:07.863Z,1002.94
2017-02-14T04:46:07.897Z,1002.93
2017-02-14T04:47:07.918Z,1002.96
2017-02-14T04:48:07.937Z,1003.05
2017-02-14T04:49:07.971Z,1003.03
2017-02-14T04:50:07.995Z,1003.03
2017-02-14T04:51:08.021Z,1003.11
2017-02-14T04:52:08.045Z,1003.05
2017-02-14T04:53:08.071Z,1003.13
2017-02-14T04:54:08.098Z,1003.13
2017-02-14T04:55:08.124Z,1003.17
2017-02-14T04:56:08.149Z,1003.16
2017-02-14T04:57:08.171Z,1003.16
2017-02-14T04:58:08.203Z,1003.22
2017-02-14T04:59:08.224Z,1003.2
2017-02-14T05:00:08.252Z,1003.24
2017-02-14T05:01:08.278Z,1003.3
2017-02-14T05:02:08.306Z,1003.26
2017-02-14T05:03:08.328Z,1003.25
2017-02-14T05:04:08.354Z,1003.31
2017-02-14T05:05:08.379Z,1003.28
2017-02-14T05:06:08.408Z,1003.24
2017-02-14T05:07:08.434Z,1003.27
2017-02-14T05:08:08.457Z,1003.23
2017-02-14T05:09:08.482Z,1003.29
2017-02-14T05:10:08.507Z,1003.3
2017-02-14T05:11:08.536Z,1003.28
2017-02-14T05:12:08.560Z,1003.34
2017-02-14T05:13:08.585Z,1003.33
2017-02-14T05:14:08.610Z,1003.36
2017-02-14T05:15:08.635Z,1003.38
2017-02-14T05:16:08.663Z,1003.38
2017-02-14T05:17:08.688Z,1003.37
2017-02-14T05:18:08.715Z,1003.42
2017-02-14T05:19:08.737Z,1003.37
2017-02-14T05:20:08.766Z,1003.39
2017-02-14T05:21:08.818Z,1003.39
2017-02-14T05:22:08.817Z,1003.43
2017-02-14T05:23:08.852Z,1003.41
2017-02-14T05:24:08.869Z,1003.41
2017-02-14T05:25:08.898Z,1003.41
2017-02-14T05:26:08.919Z,1003.44
2017-02-14T05:27:09.196Z,1003.38
2017-02-14T05:28:08.968Z,1003.35
2017-02-14T05:29:08.997Z,1003.37
2017-02-14T05:30:09.021Z,1003.41
2017-02-14T05:31:09.047Z,1003.41
2017-02-14T05:32:09.322Z,1003.4
2017-02-14T05:33:09.101Z,1003.44
2017-02-14T05:34:09.125Z,1003.39
2017-02-14T05:35:09.149Z,1003.41
2017-02-14T05:36:09.177Z,1003.4
2017-02-14T05:37:09.455Z,1003.39
2017-02-14T05:38:09.228Z,1003.4
2017-02-14T05:39:09.253Z,1003.39
2017-02-14T05:40:09.278Z,1003.4
2017-02-14T05:41:09.304Z,1003.45
2017-02-14T05:42:09.585Z,1003.41
2017-02-14T05:43:09.355Z,1003.45
2017-02-14T05:44:09.380Z,1003.48
2017-02-14T05:45:09.404Z,1003.48
2017-02-14T05:46:09.433Z,1003.5
2017-02-14T05:47:09.459Z,1003.55
2017-02-14T05:48:09.483Z,1003.6
2017-02-14T05:49:09.507Z,1003.61
2017-02-14T05:50:09.537Z,1003.63
2017-02-14T05:51:09.559Z,1003.65
2017-02-14T05:52:09.585Z,1003.65
2017-02-14T05:53:09.612Z,1003.66
2017-02-14T05:54:09.635Z,1003.72
2017-02-14T05:55:09.664Z,1003.72
2017-02-14T05:56:09.689Z,1003.74
2017-02-14T05:57:09.714Z,1003.78
2017-02-14T05:58:09.743Z,1003.78
2017-02-14T05:59:09.768Z,1003.79
2017-02-14T06:00:09.792Z,1003.8
2017-02-14T06:01:09.816Z,1003.79
2017-02-14T06:02:09.848Z,1003.84
2017-02-14T06:03:09.869Z,1003.89
2017-02-14T06:04:09.895Z,1003.88
2017-02-14T06:05:09.917Z,1003.91
2017-02-14T06:06:09.946Z,1003.91
2017-02-14T06:07:09.976Z,1003.92
2017-02-14T06:08:09.998Z,1003.95
2017-02-14T06:09:10.023Z,1003.98
2017-02-14T06:10:10.052Z,1003.97
2017-02-14T06:11:10.076Z,1004.02
2017-02-14T06:12:10.101Z,1004.05
2017-02-14T06:13:10.129Z,1004.07
2017-02-14T06:14:10.151Z,1004.11
2017-02-14T06:15:10.179Z,1004.14
2017-02-14T06:16:10.204Z,1004.13
2017-02-14T06:17:10.229Z,1004.18
2017-02-14T06:18:10.257Z,1004.24
2017-02-14T06:19:10.282Z,1004.22
2017-02-14T06:20:10.311Z,1004.22
2017-02-14T06:21:10.344Z,1004.24
2017-02-14T06:22:10.360Z,1004.25
2017-02-14T06:23:10.389Z,1004.31
2017-02-14T06:24:10.413Z,1004.37
2017-02-14T06:25:10.438Z,1004.35
2017-02-14T06:26:10.463Z,1004.36
2017-02-14T06:27:10.488Z,1004.35
2017-02-14T06:28:10.768Z,1004.38
2017-02-14T06:29:10.540Z,1004.38
2017-02-14T06:30:10.570Z,1004.43
2017-02-14T06:31:10.594Z,1004.42
2017-02-14T06:32:10.620Z,1004.45
2017-02-14T06:33:10.897Z,1004.46
2017-02-14T06:34:10.674Z,1004.48
2017-02-14T06:35:10.699Z,1004.48
2017-02-14T06:36:10.722Z,1004.46
2017-02-14T06:37:10.750Z,1004.49
2017-02-14T06:38:11.028Z,1004.54
2017-02-14T06:39:10.799Z,1004.53
2017-02-14T06:40:10.833Z,1004.57
2017-02-14T06:41:10.855Z,1004.56
2017-02-14T06:42:10.879Z,1004.58
2017-02-14T06:43:11.155Z,1004.52
2017-02-14T06:44:10.932Z,1004.55
2017-02-14T06:45:10.958Z,1004.61
2017-02-14T06:46:10.987Z,1004.61
2017-02-14T06:47:11.010Z,1004.6
2017-02-14T06:48:11.288Z,1004.65
2017-02-14T06:49:11.065Z,1004.76
2017-02-14T06:50:11.085Z,1004.75
2017-02-14T06:51:11.112Z,1004.85
2017-02-14T06:52:11.138Z,1004.86
2017-02-14T06:53:11.167Z,1004.89
2017-02-14T06:54:11.193Z,1004.91
2017-02-14T06:55:11.217Z,1004.88
2017-02-14T06:56:11.246Z,1004.91
2017-02-14T06:57:11.272Z,1004.94
2017-02-14T06:58:11.295Z,1004.95
2017-02-14T06:59:11.324Z,1004.97
2017-02-14T07:00:11.347Z,1005.01
2017-02-14T07:01:11.373Z,1005.01
2017-02-14T07:02:11.402Z,1005.03
2017-02-14T07:03:11.427Z,1005.05
2017-02-14T07:04:11.452Z,1005.04
2017-02-14T07:05:11.477Z,1005.04
2017-02-14T07:06:11.506Z,1005.05
2017-02-14T07:07:11.530Z,1005.06
2017-02-14T07:08:11.559Z,1005.08
2017-02-14T07:09:11.584Z,1005
2017-02-14T07:10:11.607Z,1005.01
2017-02-14T07:11:11.636Z,1005.01
2017-02-14T07:12:11.661Z,1005.02
2017-02-14T07:13:11.685Z,1005.06
2017-02-14T07:14:11.709Z,1005.05
2017-02-14T07:15:11.739Z,1005.06
2017-02-14T07:16:11.761Z,1005.09
2017-02-14T07:17:11.793Z,1005.12
2017-02-14T07:18:11.820Z,1005.11
2017-02-14T07:19:11.842Z,1005.1
2017-02-14T07:20:11.871Z,1005.14
2017-02-14T07:21:11.891Z,1005.15
2017-02-14T07:22:11.922Z,1005.13
2017-02-14T07:23:11.949Z,1005.15
2017-02-14T07:24:11.974Z,1005.14
2017-02-14T07:25:12.002Z,1005.18
2017-02-14T07:26:12.031Z,1005.17
2017-02-14T07:27:12.057Z,1005.15
2017-02-14T07:28:12.078Z,1005.21
2017-02-14T07:29:12.102Z,1005.22
2017-02-14T07:30:12.135Z,1005.21
2017-02-14T07:31:12.154Z,1005.24
2017-02-14T07:32:12.183Z,1005.21
2017-02-14T07:33:12.209Z,1005.24
2017-02-14T07:34:12.487Z,1005.27
2017-02-14T07:35:12.261Z,1005.25
2017-02-14T07:36:12.286Z,1005.22
2017-02-14T07:37:12.312Z,1005.27
2017-02-14T07:38:12.341Z,1005.23
2017-02-14T07:39:12.616Z,1005.28
2017-02-14T07:40:12.393Z,1005.27
2017-02-14T07:41:12.419Z,1005.29
2017-02-14T07:42:12.443Z,1005.3
2017-02-14T07:43:12.477Z,1005.31
2017-02-14T07:44:12.746Z,1005.32
2017-02-14T07:45:12.524Z,1005.28
2017-02-14T07:46:12.544Z,1005.26
2017-02-14T07:47:12.575Z,1005.27
2017-02-14T07:48:12.604Z,1005.29
2017-02-14T07:49:12.628Z,1005.38
2017-02-14T07:50:12.652Z,1005.38
2017-02-14T07:51:12.683Z,1005.39
2017-02-14T07:52:12.706Z,1005.4
2017-02-14T07:53:12.732Z,1005.33
2017-02-14T07:54:12.763Z,1005.35
2017-02-14T07:55:12.785Z,1005.34
2017-02-14T07:56:12.814Z,1005.34
2017-02-14T07:57:12.839Z,1005.35
2017-02-14T07:58:12.868Z,1005.38
2017-02-14T07:59:12.896Z,1005.42
2017-02-14T08:00:12.916Z,1005.47
2017-02-14T08:01:12.942Z,1005.48
2017-02-14T08:02:12.971Z,1005.44
2017-02-14T08:03:12.998Z,1005.46
2017-02-14T08:04:13.023Z,1005.45
2017-02-14T08:05:13.077Z,1005.5
2017-02-14T08:06:13.074Z,1005.53
2017-02-14T08:07:13.101Z,1005.62
2017-02-14T08:08:13.131Z,1005.6
2017-02-14T08:09:13.155Z,1005.64
2017-02-14T08:10:13.179Z,1005.59
2017-02-14T08:11:13.203Z,1005.62
2017-02-14T08:12:13.228Z,1005.61
2017-02-14T08:13:13.258Z,1005.67
2017-02-14T08:14:13.287Z,1005.73
2017-02-14T08:15:13.306Z,1005.67
2017-02-14T08:16:13.340Z,1005.72
2017-02-14T08:17:13.365Z,1005.75
2017-02-14T08:18:13.389Z,1005.74
2017-02-14T08:19:13.419Z,1005.73
2017-02-14T08:20:13.438Z,1005.72
2017-02-14T08:21:13.469Z,1005.67
2017-02-14T08:22:13.498Z,1005.72
2017-02-14T08:23:13.523Z,1005.8
2017-02-14T08:24:13.550Z,1005.79
2017-02-14T08:25:13.575Z,1005.86
2017-02-14T08:26:13.602Z,1005.87
2017-02-14T08:27:13.628Z,1005.86
2017-02-14T08:28:13.657Z,1005.83
2017-02-14T08:29:13.682Z,1005.91
2017-02-14T08:30:13.706Z,1005.87
2017-02-14T08:31:13.735Z,1005.88
2017-02-14T08:32:13.759Z,1005.9
2017-02-14T08:33:13.792Z,1005.87
2017-02-14T08:34:13.812Z,1005.88
2017-02-14T08:35:13.842Z,1005.91
2017-02-14T08:36:13.865Z,1005.88
2017-02-14T08:37:13.895Z,1005.89
2017-02-14T08:38:13.933Z,1005.83
2017-02-14T08:39:13.949Z,1005.82
2017-02-14T08:40:14.220Z,1005.85
2017-02-14T08:41:13.998Z,1005.89
2017-02-14T08:42:14.032Z,1005.86
2017-02-14T08:43:14.051Z,1005.91
2017-02-14T08:44:14.083Z,1005.9
2017-02-14T08:45:14.361Z,1005.94
2017-02-14T08:46:14.138Z,1005.93
2017-02-14T08:47:14.164Z,1005.95
2017-02-14T08:48:14.190Z,1005.96
2017-02-14T08:49:14.217Z,1005.95
2017-02-14T08:50:14.496Z,1005.95
2017-02-14T08:51:14.269Z,1005.94
2017-02-14T08:52:14.298Z,1005.9
2017-02-14T08:53:14.326Z,1005.9
2017-02-14T08:54:14.350Z,1005.93
2017-02-14T08:55:14.632Z,1005.86
2017-02-14T08:56:14.406Z,1005.88
2017-02-14T08:57:14.434Z,1005.91
2017-02-14T08:58:14.463Z,1005.94
2017-02-14T08:59:14.487Z,1005.89
2017-02-14T09:00:14.518Z,1005.88
2017-02-14T09:01:14.540Z,1005.87
2017-02-14T09:02:14.566Z,1005.91
2017-02-14T09:03:14.593Z,1005.91
2017-02-14T09:04:14.623Z,1005.9
2017-02-14T09:05:14.648Z,1005.92
2017-02-14T09:06:14.676Z,1005.88
2017-02-14T09:07:14.700Z,1005.92
2017-02-14T09:08:14.731Z,1005.94
2017-02-14T09:09:14.755Z,1005.9
2017-02-14T09:10:14.783Z,1005.89
2017-02-14T09:11:14.811Z,1005.89
2017-02-14T09:12:14.838Z,1005.88
2017-02-14T09:13:14.861Z,1005.86
2017-02-14T09:14:14.891Z,1005.88
2017-02-14T09:15:14.916Z,1005.9
2017-02-14T09:16:14.944Z,1005.9
2017-02-14T09:17:14.973Z,1005.9
2017-02-14T09:18:14.997Z,1005.91
2017-02-14T09:19:15.027Z,1005.9
2017-02-14T09:20:15.050Z,1005.92
2017-02-14T09:21:15.079Z,1005.93
2017-02-14T09:22:15.103Z,1005.93
2017-02-14T09:23:15.132Z,1005.97
2017-02-14T09:24:15.157Z,1005.95
2017-02-14T09:25:15.186Z,1005.97
2017-02-14T09:26:15.211Z,1005.97
2017-02-14T09:27:15.240Z,1005.97
2017-02-14T09:28:15.260Z,1005.96
2017-02-14T09:29:15.294Z,1006.02
2017-02-14T09:30:15.318Z,1006.03
2017-02-14T09:31:15.346Z,1006.04
2017-02-14T09:32:15.375Z,1006.04
2017-02-14T09:33:15.396Z,1006.06
2017-02-14T09:34:15.435Z,1006.05
2017-02-14T09:35:15.453Z,1006.08
2017-02-14T09:36:15.483Z,1006.07
2017-02-14T09:37:15.509Z,1006.07
2017-02-14T09:38:15.537Z,1006.07
2017-02-14T09:39:15.564Z,1006.09
2017-02-14T09:40:15.589Z,1006.12
2017-02-14T09:41:15.613Z,1006.16
2017-02-14T09:42:15.643Z,1006.14
2017-02-14T09:43:15.668Z,1006.16
2017-02-14T09:44:15.696Z,1006.18
2017-02-14T09:45:15.725Z,1006.17
2017-02-14T09:46:15.750Z,1006.22
2017-02-14T09:47:15.774Z,1006.2
2017-02-14T09:48:15.804Z,1006.23
2017-02-14T09:49:15.833Z,1006.26
2017-02-14T09:50:15.858Z,1006.29
2017-02-14T09:51:15.886Z,1006.26
2017-02-14T09:52:15.910Z,1006.27
2017-02-14T09:53:15.939Z,1006.27
2017-02-14T09:54:15.963Z,1006.28
2017-02-14T09:55:15.992Z,1006.25
2017-02-14T09:56:16.269Z,1006.28
2017-02-14T09:57:16.042Z,1006.28
2017-02-14T09:58:16.069Z,1006.3
2017-02-14T09:59:16.095Z,1006.28
2017-02-14T10:00:16.128Z,1006.31
2017-02-14T10:01:16.405Z,1006.3
2017-02-14T10:02:16.178Z,1006.33
2017-02-14T10:03:16.207Z,1006.33
2017-02-14T10:04:16.227Z,1006.36
2017-02-14T10:05:16.260Z,1006.35
2017-02-14T10:06:16.289Z,1006.31
2017-02-14T10:07:16.313Z,1006.38
2017-02-14T10:08:16.341Z,1006.38
2017-02-14T10:09:16.367Z,1006.41
2017-02-14T10:10:16.396Z,1006.41
2017-02-14T10:11:16.421Z,1006.4
2017-02-14T10:12:16.449Z,1006.4
2017-02-14T10:13:16.479Z,1006.43
2017-02-14T10:14:16.503Z,1006.44
2017-02-14T10:15:16.531Z,1006.45
2017-02-14T10:16:16.557Z,1006.46
2017-02-14T10:17:16.585Z,1006.43
2017-02-14T10:18:16.611Z,1006.44
2017-02-14T10:19:16.638Z,1006.44
2017-02-14T10:20:16.667Z,1006.44
2017-02-14T10:21:16.691Z,1006.45
2017-02-14T10:22:16.720Z,1006.47
2017-02-14T10:23:16.745Z,1006.48
2017-02-14T10:24:16.774Z,1006.46
2017-02-14T10:25:16.803Z,1006.5
2017-02-14T10:26:16.827Z,1006.52
2017-02-14T10:27:16.856Z,1006.52
2017-02-14T10:28:16.880Z,1006.51
2017-02-14T10:29:16.911Z,1006.51
2017-02-14T10:30:16.934Z,1006.54
2017-02-14T10:31:16.963Z,1006.48
2017-02-14T10:32:16.989Z,1006.45
2017-02-14T10:33:17.017Z,1006.5
2017-02-14T10:34:17.045Z,1006.5
2017-02-14T10:35:17.070Z,1006.48
2017-02-14T10:36:17.099Z,1006.48
2017-02-14T10:37:17.128Z,1006.5
2017-02-14T10:38:17.152Z,1006.49
2017-02-14T10:39:17.181Z,1006.51
2017-02-14T10:40:17.708Z,1006.48
2017-02-14T10:41:17.233Z,1006.5
2017-02-14T10:42:17.264Z,1006.51
2017-02-14T10:43:17.292Z,1006.52
2017-02-14T10:44:17.316Z,1006.52
2017-02-14T10:45:17.345Z,1006.51
2017-02-14T10:46:17.370Z,1006.55
2017-02-14T10:47:17.397Z,1006.52
2017-02-14T10:48:17.426Z,1006.49
2017-02-14T10:49:17.453Z,1006.44
2017-02-14T10:50:17.481Z,1006.45
2017-02-14T10:51:17.510Z,1006.41
2017-02-14T10:52:17.535Z,1006.47
2017-02-14T10:53:17.563Z,1006.46
2017-02-14T10:54:17.592Z,1006.42
2017-02-14T10:55:17.618Z,1006.45
2017-02-14T10:56:17.645Z,1006.44
2017-02-14T10:57:17.671Z,1006.47
2017-02-14T10:58:17.734Z,1006.4
2017-02-14T10:59:17.728Z,1006.38
2017-02-14T11:00:17.752Z,1006.36
2017-02-14T11:01:17.780Z,1006.38
2017-02-14T11:02:17.810Z,1006.37
2017-02-14T11:03:17.837Z,1006.41
2017-02-14T11:04:17.865Z,1006.38
2017-02-14T11:05:17.893Z,1006.36
2017-02-14T11:06:17.917Z,1006.35
2017-02-14T11:07:17.946Z,1006.36
2017-02-14T11:08:17.974Z,1006.37
2017-02-14T11:09:18.004Z,1006.35
2017-02-14T11:10:18.030Z,1006.35
2017-02-14T11:11:18.061Z,1006.34
2017-02-14T11:12:18.086Z,1006.32
2017-02-14T11:13:18.111Z,1006.37
2017-02-14T11:14:18.136Z,1006.37
2017-02-14T11:15:18.168Z,1006.36
2017-02-14T11:16:18.193Z,1006.35
2017-02-14T11:17:18.233Z,1006.32
2017-02-14T11:18:18.251Z,1006.24
2017-02-14T11:19:18.275Z,1006.24
2017-02-14T11:20:18.303Z,1006.2
2017-02-14T11:21:18.332Z,1006.18
2017-02-14T11:22:18.357Z,1006.1
2017-02-14T11:23:18.387Z,1006.13
2017-02-14T11:24:18.417Z,1006.09
2017-02-14T11:25:18.444Z,1006.06
2017-02-14T11:26:18.467Z,1006.06
2017-02-14T11:27:18.496Z,1006.11
2017-02-14T11:28:18.524Z,1006.09
2017-02-14T11:29:18.546Z,1006.14
2017-02-14T11:30:18.579Z,1006.14
2017-02-14T11:31:18.607Z,1006.11
2017-02-14T11:32:18.633Z,1006.09
2017-02-14T11:33:18.661Z,1006.03
2017-02-14T11:34:18.690Z,1005.99
2017-02-14T11:35:18.719Z,1006.03
2017-02-14T11:36:18.747Z,1006
2017-02-14T11:37:18.770Z,1005.98
2017-02-14T11:38:18.799Z,1005.97
2017-02-14T11:39:18.825Z,1005.98
2017-02-14T11:40:18.858Z,1006.03
2017-02-14T11:41:18.883Z,1005.97
2017-02-14T11:42:18.912Z,1005.95
2017-02-14T11:43:18.940Z,1005.97
2017-02-14T11:44:18.969Z,1006.02
2017-02-14T11:45:19.003Z,1006.03
2017-02-14T11:46:19.022Z,1006.04
2017-02-14T11:47:19.051Z,1006.04
2017-02-14T11:48:19.080Z,1006.06
2017-02-14T11:49:19.108Z,1006.01
2017-02-14T11:50:19.133Z,1006.05
2017-02-14T11:51:19.163Z,1006.07
2017-02-14T11:52:19.191Z,1006.04
2017-02-14T11:53:19.223Z,1006.08
2017-02-14T11:54:19.247Z,1006.06
2017-02-14T11:55:19.278Z,1006.1
2017-02-14T11:56:19.304Z,1006.09
2017-02-14T11:57:19.331Z,1006.07
2017-02-14T11:58:19.358Z,1006.13
2017-02-14T11:59:19.385Z,1006.1
2017-02-14T12:00:19.417Z,1006.1
2017-02-14T12:01:19.442Z,1006.09
2017-02-14T12:02:19.471Z,1006.09
2017-02-14T12:03:19.501Z,1006.04
2017-02-14T12:04:19.528Z,1006.06
2017-02-14T12:05:19.556Z,1006.1
2017-02-14T12:06:19.585Z,1006.07
2017-02-14T12:07:19.613Z,1006.05
2017-02-14T12:08:19.643Z,1006.05