createdAt,value
2023-04-15T00:00:26.614Z,82.73
2023-04-15T00:01:26.612Z,82.72
2023-04-15T00:02:26.690Z,82.11
2023-04-15T00:03:26.866Z,83.07
2023-04-15T00:04:26.694Z,84.11
2023-04-15T00:05:26.568Z,80.37
2023-04-15T00:06:26.573Z,82.82
2023-04-15T00:07:26.550Z,79.73
2023-04-15T00:08:26.543Z,79.69
2023-04-15T00:09:26.558Z,82.78
2023-04-15T00:10:26.547Z,80.88
2023-04-15T00:11:26.568Z,79.72
2023-04-15T00:12:26.521Z,81.31
2023-04-15T00:13:26.516Z,77.25
2023-04-15T00:14:26.536Z,77.64
2023-04-15T00:15:26.500Z,77.87
2023-04-15T00:16:26.502Z,79.31
2023-04-15T00:17:26.553Z,74.15
2023-04-15T00:18:26.505Z,77.15
2023-04-15T00:19:26.503Z,78.22
2023-04-15T00:20:26.483Z,77.56
2023-04-15T00:21:26.491Z,78.26
2023-04-15T00:22:26.472Z,76.55
2023-04-15T00:23:26.444Z,75.33
2023-04-15T00:24:26.447Z,77.21
2023-04-15T00:25:26.463Z,73.08
2023-04-15T00:26:26.445Z,75.30
2023-04-15T00:27:26.456Z,75.09
2023-04-15T00:28:26.415Z,74.83
2023-04-15T00:29:26.422Z,75.37
2023-04-15T00:30:26.423Z,73.17
2023-04-15T00:31:26.450Z,71.66
2023-04-15T00:32:26.447Z,74.41
2023-04-15T00:33:26.395Z,75.45
2023-04-15T00:34:26.397Z,73.58
2023-04-15T00:35:26.377Z,73.24
2023-04-15T00:36:26.383Z,73.09
2023-04-15T00:37:26.397Z,72.26
2023-04-15T00:38:26.339Z,70.50
2023-04-15T00:39:26.385Z,73.43
2023-04-15T00:40:26.418Z,72.71
2023-04-15T00:41:26.342Z,66.82
2023-04-15T00:42:26.329Z,71.99
2023-04-15T00:43:26.308Z,72.36
2023-04-15T00:44:26.334Z,71.65
2023-04-15T00:45:26.360Z,70.23
2023-04-15T00:46:26.314Z,70.57
2023-04-15T00:47:26.406Z,68.18
2023-04-15T00:48:26.352Z,71.43
2023-04-15T00:49:26.341Z,69.52
2023-04-15T00:50:26.415Z,68.32
2023-04-15T00:51:26.419Z,69.13
2023-04-15T00:52:26.480Z,67.48
2023-04-15T00:53:26.497Z,66.42
2023-04-15T00:54:26.509Z,68.16
2023-04-15T00:55:26.531Z,69.94
2023-04-15T00:56:26.613Z,68.66
2023-04-15T00:57:26.613Z,65.94
2023-04-15T00:58:26.634Z,68.03
2023-04-15T00:59:26.666Z,67.16
2023-04-15T01:00:26.674Z,66.28
2023-04-15T01:01:26.717Z,67.11
2023-04-15T01:02:26.825Z,65.21
2023-04-15T01:03:26.821Z,62.92
2023-04-15T01:04:26.910Z,71.33
2023-04-15T01:05:26.852Z,63.38
2023-04-15T01:06:26.853Z,64.30
2023-04-15T01:07:26.875Z,66.21
2023-04-15T01:08:26.895Z,64.20
2023-04-15T01:09:26.942Z,62.05
2023-04-15T01:10:26.942Z,64.82
2023-04-15T01:11:26.963Z,65.97
2023-04-15T01:12:26.987Z,65.50
2023-04-15T01:13:27.041Z,62.35
2023-04-15T01:14:27.069Z,62.52
2023-04-15T01:15:27.102Z,63.07
2023-04-15T01:16:27.126Z,62.74
2023-04-15T01:17:27.169Z,62.04
2023-04-15T01:18:27.181Z,64.70
2023-04-15T01:19:27.225Z,62.91
2023-04-15T01:20:27.246Z,63.64
2023-04-15T01:21:27.254Z,60.94
2023-04-15T01:22:27.306Z,56.69
2023-04-15T01:23:27.340Z,60.49
2023-04-15T01:24:27.368Z,62.17
2023-04-15T01:25:27.404Z,60.17
2023-04-15T01:26:27.483Z,60.42
2023-04-15T01:27:27.471Z,60.61
2023-04-15T01:28:27.473Z,60.93
2023-04-15T01:29:27.510Z,60.72
2023-04-15T01:30:27.512Z,59.46
2023-04-15T01:31:27.629Z,56.82
2023-04-15T01:32:27.627Z,56.95
2023-04-15T01:33:27.615Z,57.03
2023-04-15T01:34:27.667Z,56.33
2023-04-15T01:35:27.693Z,57.17
2023-04-15T01:36:27.742Z,58.21
2023-04-15T01:37:27.762Z,59.30
2023-04-15T01:38:28.641Z,55.44
2023-04-15T01:39:27.776Z,57.83
2023-04-15T01:40:27.831Z,55.27
2023-04-15T01:41:27.881Z,54.99
2023-04-15T01:42:27.912Z,55.43
2023-04-15T01:43:27.931Z,53.25
2023-04-15T01:44:27.952Z,55.46
2023-04-15T01:45:27.987Z,56.27
2023-04-15T01:46:28.083Z,54.13
2023-04-15T01:47:28.124Z,50.17
2023-04-15T01:48:28.032Z,53.33
2023-04-15T01:49:28.088Z,52.99
2023-04-15T01:50:28.126Z,56.29
2023-04-15T01:51:28.185Z,56.05
2023-04-15T01:52:28.204Z,56.19
2023-04-15T01:53:28.228Z,55.40
2023-04-15T01:54:28.262Z,54.05
2023-04-15T01:55:28.305Z,53.38
2023-04-15T01:56:28.324Z,50.11
2023-04-15T01:57:28.353Z,51.12
2023-04-15T01:58:28.378Z,49.98
2023-04-15T01:59:28.395Z,51.46
2023-04-15T02:00:28.449Z,51.86
2023-04-15T02:01:28.534Z,48.97
2023-04-15T02:02:28.613Z,49.68
2023-04-15T02:03:28.549Z,50.86
2023-04-15T02:04:28.540Z,50.82
2023-04-15T02:05:28.577Z,51.20
2023-04-15T02:06:28.612Z,48.79
2023-04-15T02:07:28.605Z,50.93
2023-04-15T02:08:28.651Z,49.62
2023-04-15T02:09:28.708Z,51.03
2023-04-15T02:10:28.746Z,50.58
2023-04-15T02:11:28.734Z,46.50
2023-04-15T02:12:28.760Z,48.37
2023-04-15T02:13:28.852Z,48.76
2023-04-15T02:14:28.823Z,46.45
2023-04-15T02:15:28.866Z,48.72
2023-04-15T02:16:28.917Z,45.00
2023-04-15T02:17:28.978Z,47.19
2023-04-15T02:18:28.954Z,46.86
2023-04-15T02:19:29.017Z,48.62
2023-04-15T02:20:29.005Z,49.27
2023-04-15T02:21:29.052Z,49.97
2023-04-15T02:22:29.080Z,46.96
2023-04-15T02:23:29.101Z,45.95
2023-04-15T02:24:29.154Z,45.08
2023-04-15T02:25:29.179Z,47.39
2023-04-15T02:26:29.211Z,44.32
2023-04-15T02:27:29.219Z,43.53
2023-04-15T02:28:29.289Z,44.57
2023-04-15T02:29:29.312Z,42.45
2023-04-15T02:30:29.326Z,42.71
2023-04-15T02:31:29.402Z,41.98
2023-04-15T02:32:29.406Z,46.34
2023-04-15T02:33:29.440Z,46.97
2023-04-15T02:34:29.477Z,47.64
2023-04-15T02:35:29.518Z,39.29
2023-04-15T02:36:29.519Z,43.51
2023-04-15T02:37:29.626Z,42.46
2023-04-15T02:38:29.616Z,42.53
2023-04-15T02:39:29.619Z,43.28
2023-04-15T02:40:29.685Z,44.44
2023-04-15T02:41:29.689Z,42.83
2023-04-15T02:42:29.724Z,40.96
2023-04-15T02:43:29.771Z,42.96
2023-04-15T02:44:29.825Z,41.12
2023-04-15T02:45:29.835Z,40.61
2023-04-15T02:46:29.890Z,38.57
2023-04-15T02:47:29.938Z,39.88
2023-04-15T02:48:29.944Z,40.10
2023-04-15T02:49:29.964Z,41.54
2023-04-15T02:50:30.127Z,40.49
2023-04-15T02:51:30.026Z,39.60
2023-04-15T02:52:30.079Z,40.10
2023-04-15T02:53:30.113Z,39.28
2023-04-15T02:54:30.188Z,42.79
2023-04-15T02:55:30.210Z,39.95
2023-04-15T02:56:30.243Z,40.01
2023-04-15T02:57:30.252Z,38.03
2023-04-15T02:58:30.279Z,35.83
2023-04-15T02:59:30.329Z,39.54
2023-04-15T03:00:30.361Z,38.60
2023-04-15T03:01:30.403Z,37.63
2023-04-15T03:02:30.538Z,35.84
2023-04-15T03:03:30.545Z,37.31
2023-04-15T03:04:30.494Z,37.03
2023-04-15T03:05:30.534Z,37.63
2023-04-15T03:06:30.573Z,33.28
2023-04-15T03:07:30.600Z,36.34
2023-04-15T03:08:30.664Z,36.72
2023-04-15T03:09:30.663Z,40.45
2023-04-15T03:10:30.708Z,35.55
2023-04-15T03:11:30.746Z,37.49
2023-04-15T03:12:30.788Z,35.69
2023-04-15T03:13:30.807Z,34.57
2023-04-15T03:14:30.866Z,31.98
2023-04-15T03:15:30.934Z,31.62
2023-04-15T03:16:30.922Z,34.51
2023-04-15T03:17:31.009Z,36.46
2023-04-15T03:18:31.032Z,32.22
2023-04-15T03:19:31.034Z,34.43
2023-04-15T03:20:31.125Z,34.47
2023-04-15T03:21:31.124Z,37.08
2023-04-15T03:22:31.141Z,35.65
2023-04-15T03:23:31.197Z,35.88
2023-04-15T03:24:31.255Z,34.44
2023-04-15T03:25:31.277Z,31.76
2023-04-15T03:26:31.294Z,33.36
2023-04-15T03:27:31.358Z,32.73
2023-04-15T03:28:31.399Z,34.85
2023-04-15T03:29:31.455Z,31.96
2023-04-15T03:30:31.493Z,31.65
2023-04-15T03:31:31.555Z,31.06
2023-04-15T03:32:31.572Z,33.73
2023-04-15T03:33:31.582Z,33.12
2023-04-15T03:34:31.611Z,33.35
2023-04-15T03:35:31.640Z,31.92
2023-04-15T03:36:31.701Z,33.65
2023-04-15T03:37:31.712Z,29.84
2023-04-15T03:38:31.797Z,28.04
2023-04-15T03:39:31.785Z,27.24
2023-04-15T03:40:31.850Z,31.40
2023-04-15T03:41:31.882Z,29.34
2023-04-15T03:42:31.918Z,29.39
2023-04-15T03:43:31.945Z,31.49
2023-04-15T03:44:32.071Z,29.29
2023-04-15T03:45:32.028Z,29.93
2023-04-15T03:46:32.140Z,27.94
2023-04-15T03:47:32.162Z,30.01
2023-04-15T03:48:32.149Z,29.20
2023-04-15T03:49:32.199Z,29.67
2023-04-15T03:50:32.254Z,28.56
2023-04-15T03:51:32.295Z,28.87
2023-04-15T03:52:32.325Z,28.82
2023-04-15T03:53:32.403Z,30.73
2023-04-15T03:54:32.403Z,27.69
2023-04-15T03:55:32.471Z,28.36
2023-04-15T03:56:32.517Z,28.36
2023-04-15T03:57:32.557Z,26.99
2023-04-15T03:58:32.598Z,27.32
2023-04-15T03:59:32.591Z,30.06
2023-04-15T04:00:32.650Z,28.82
2023-04-15T04:01:32.748Z,25.79
2023-04-15T04:02:32.956Z,30.41
2023-04-15T04:03:32.912Z,29.07
2023-04-15T04:04:32.963Z,29.41
2023-04-15T04:05:32.867Z,29.61
2023-04-15T04:06:32.924Z,28.99
2023-04-15T04:07:33.740Z,28.57
2023-04-15T04:08:33.001Z,32.48
2023-04-15T04:09:33.044Z,28.68
2023-04-15T04:10:33.049Z,28.39
2023-04-15T04:11:33.119Z,25.91
2023-04-15T04:12:33.121Z,28.02
2023-04-15T04:13:33.177Z,30.47
2023-04-15T04:14:33.239Z,30.49
2023-04-15T04:15:33.291Z,30.82
2023-04-15T04:16:33.309Z,27.58
2023-04-15T04:17:33.370Z,30.76
2023-04-15T04:18:33.398Z,28.92
2023-04-15T04:19:33.426Z,29.49
2023-04-15T04:20:33.449Z,31.91
2023-04-15T04:21:33.463Z,31.97
2023-04-15T04:22:33.504Z,28.65
2023-04-15T04:23:33.526Z,29.40
2023-04-15T04:24:33.612Z,29.72
2023-04-15T04:25:33.619Z,28.72
2023-04-15T04:26:33.680Z,31.08
2023-04-15T04:27:33.699Z,28.73
2023-04-15T04:28:33.760Z,26.22
2023-04-15T04:29:33.808Z,27.07
2023-04-15T04:30:33.864Z,28.00
2023-04-15T04:31:33.913Z,27.91
2023-04-15T04:32:33.962Z,28.14
2023-04-15T04:33:33.976Z,30.42
2023-04-15T04:34:34.004Z,28.81
2023-04-15T04:35:34.036Z,30.50
2023-04-15T04:36:34.094Z,28.64
2023-04-15T04:37:34.092Z,30.78
2023-04-15T04:38:34.138Z,30.67
2023-04-15T04:39:34.220Z,30.44
2023-04-15T04:40:34.204Z,29.75
2023-04-15T04:41:34.233Z,28.51
2023-04-15T04:42:34.296Z,29.39
2023-04-15T04:43:34.360Z,28.97
2023-04-15T04:44:34.406Z,28.46
2023-04-15T04:45:34.472Z,26.38
2023-04-15T04:46:34.469Z,29.34
2023-04-15T04:47:34.534Z,27.82
2023-04-15T04:48:34.535Z,27.17
2023-04-15T04:49:34.582Z,26.93
2023-04-15T04:50:34.649Z,26.23
2023-04-15T04:51:34.665Z,31.27
2023-04-15T04:52:34.686Z,27.56
2023-04-15T04:53:34.778Z,28.58
2023-04-15T04:54:34.802Z,31.38
2023-04-15T04:55:34.830Z,29.30
2023-04-15T04:56:34.869Z,26.48
2023-04-15T04:57:34.901Z,28.65
2023-04-15T04:58:34.962Z,29.54
2023-04-15T04:59:34.988Z,27.09
2023-04-15T05:00:35.024Z,27.52
2023-04-15T05:01:35.094Z,25.60
2023-04-15T05:02:35.195Z,29.24
2023-04-15T05:03:35.304Z,25.62
2023-04-15T05:04:35.157Z,29.93
2023-04-15T05:05:35.195Z,27.55
2023-04-15T05:06:35.250Z,26.40
2023-04-15T05:07:35.299Z,27.19
2023-04-15T05:08:35.327Z,26.07
2023-04-15T05:09:35.395Z,27.86
2023-04-15T05:10:35.416Z,28.61
2023-04-15T05:11:35.442Z,28.24
2023-04-15T05:12:35.506Z,28.22
2023-04-15T05:13:35.521Z,25.00
2023-04-15T05:14:35.589Z,30.98
2023-04-15T05:15:35.638Z,30.81
2023-04-15T05:16:35.653Z,31.84
2023-04-15T05:17:35.708Z,30.42
2023-04-15T05:18:35.749Z,26.20
2023-04-15T05:19:35.777Z,28.42
2023-04-15T05:20:35.812Z,29.66
2023-04-15T05:21:37.574Z,27.32
2023-04-15T05:22:35.848Z,26.12
2023-04-15T05:23:35.833Z,27.60
2023-04-15T05:24:35.847Z,28.15
2023-04-15T05:25:35.823Z,26.23
2023-04-15T05:26:35.839Z,26.38
2023-04-15T05:27:35.830Z,32.32
2023-04-15T05:28:35.798Z,27.84
2023-04-15T05:29:35.820Z,27.99
2023-04-15T05:30:35.787Z,27.33
2023-04-15T05:31:35.839Z,26.00
2023-04-15T05:32:35.812Z,27.35
2023-04-15T05:33:35.755Z,29.75
2023-04-15T05:34:35.774Z,26.61
2023-04-15T05:35:35.750Z,27.29
2023-04-15T05:36:35.770Z,26.78
2023-04-15T05:37:35.748Z,26.33
2023-04-15T05:38:35.747Z,28.87
2023-04-15T05:39:35.741Z,29.03
2023-04-15T05:40:35.724Z,27.39
2023-04-15T05:41:35.705Z,25.49
2023-04-15T05:42:35.682Z,25.68
2023-04-15T05:43:35.701Z,25.32
2023-04-15T05:44:35.696Z,32.61
2023-04-15T05:45:35.676Z,27.78
2023-04-15T05:46:35.797Z,29.72
2023-04-15T05:47:35.747Z,27.70
2023-04-15T05:48:35.659Z,28.88
2023-04-15T05:49:35.645Z,29.21
2023-04-15T05:50:35.626Z,26.72
2023-04-15T05:51:35.651Z,25.52
2023-04-15T05:52:35.621Z,25.00
2023-04-15T05:53:35.708Z,28.29
2023-04-15T05:54:35.616Z,27.11
2023-04-15T05:55:35.596Z,28.14
2023-04-15T05:56:35.599Z,30.22
2023-04-15T05:57:35.581Z,27.95
2023-04-15T05:58:35.596Z,29.90
2023-04-15T05:59:35.583Z,29.33
2023-04-15T06:00:35.580Z,27.55
2023-04-15T06:01:35.591Z,30.56
2023-04-15T06:02:35.678Z,27.38
2023-04-15T06:03:35.705Z,30.14
2023-04-15T06:04:35.719Z,28.12
2023-04-15T06:05:35.527Z,25.34
2023-04-15T06:06:35.534Z,26.92
2023-04-15T06:07:35.523Z,25.61
2023-04-15T06:08:35.534Z,29.72
2023-04-15T06:09:35.542Z,26.82
2023-04-15T06:10:35.497Z,27.32
2023-04-15T06:11:35.515Z,26.34
2023-04-15T06:12:35.541Z,25.46
2023-04-15T06:13:35.593Z,28.90
2023-04-15T06:14:35.666Z,30.01
2023-04-15T06:15:35.679Z,27.48
2023-04-15T06:16:35.732Z,27.98
2023-04-15T06:17:35.801Z,28.31
2023-04-15T06:18:35.760Z,26.67
2023-04-15T06:19:35.815Z,29.15
2023-04-15T06:20:35.884Z,28.61
2023-04-15T06:21:35.891Z,26.20
2023-04-15T06:22:35.957Z,29.22
2023-04-15T06:23:35.949Z,27.98
2023-04-15T06:24:36.056Z,28.66
2023-04-15T06:25:36.032Z,26.29
2023-04-15T06:26:36.102Z,31.08
2023-04-15T06:27:36.138Z,26.65
2023-04-15T06:28:36.164Z,29.87
2023-04-15T06:29:36.221Z,26.96
2023-04-15T06:30:36.250Z,28.84
2023-04-15T06:31:36.356Z,28.43
2023-04-15T06:32:36.386Z,27.09
2023-04-15T06:33:36.349Z,28.83
2023-04-15T06:34:36.414Z,29.10
2023-04-15T06:35:36.417Z,27.87
2023-04-15T06:36:36.471Z,30.63
2023-04-15T06:37:36.531Z,29.88
2023-04-15T06:38:36.598Z,29.67
2023-04-15T06:39:36.652Z,31.71
2023-04-15T06:40:36.619Z,28.94
2023-04-15T06:41:36.684Z,27.35
2023-04-15T06:42:36.730Z,26.74
2023-04-15T06:43:36.768Z,25.14
2023-04-15T06:44:36.786Z,27.38
2023-04-15T06:45:36.820Z,26.74
2023-04-15T06:46:36.873Z,26.68
2023-04-15T06:47:36.903Z,27.95
2023-04-15T06:48:36.909Z,29.16
2023-04-15T06:49:36.965Z,30.40
2023-04-15T06:50:37.033Z,28.17
2023-04-15T06:51:37.032Z,27.31
2023-04-15T06:52:37.082Z,29.49
2023-04-15T06:53:37.126Z,27.33
2023-04-15T06:54:37.563Z,30.01
2023-04-15T06:55:37.213Z,31.43
2023-04-15T06:56:37.226Z,28.24
2023-04-15T06:57:37.289Z,26.98
2023-04-15T06:58:37.292Z,29.98
2023-04-15T06:59:37.399Z,27.15
2023-04-15T07:00:37.383Z,25.00
2023-04-15T07:01:37.488Z,27.82
2023-04-15T07:02:37.677Z,28.79
2023-04-15T07:03:37.540Z,27.41
2023-04-15T07:04:37.643Z,25.52
2023-04-15T07:05:37.615Z,28.02
2023-04-15T07:06:37.662Z,27.79
2023-04-15T07:07:37.677Z,28.25
2023-04-15T07:08:37.730Z,29.04
2023-04-15T07:09:37.759Z,27.84
2023-04-15T07:10:37.780Z,28.47
2023-04-15T07:11:37.831Z,28.09
2023-04-15T07:12:37.949Z,29.25
2023-04-15T07:13:37.918Z,27.51
2023-04-15T07:14:37.954Z,27.16
2023-04-15T07:15:37.992Z,29.26
2023-04-15T07:16:38.104Z,26.42
2023-04-15T07:17:38.103Z,25.84
2023-04-15T07:18:38.123Z,28.52
2023-04-15T07:19:38.134Z,28.18
2023-04-15T07:20:38.157Z,26.73
2023-04-15T07:21:40.010Z,26.04
2023-04-15T07:22:38.196Z,30.28
2023-04-15T07:23:38.185Z,28.87
2023-04-15T07:24:38.206Z,25.56
2023-04-15T07:25:38.158Z,27.83
2023-04-15T07:26:38.162Z,25.91
2023-04-15T07:27:38.160Z,25.55
2023-04-15T07:28:38.149Z,27.43
2023-04-15T07:29:38.170Z,29.00
2023-04-15T07:30:38.251Z,31.74
2023-04-15T07:31:38.135Z,26.30
2023-04-15T07:32:38.140Z,28.53
2023-04-15T07:33:38.146Z,28.15
2023-04-15T07:34:38.106Z,28.60
2023-04-15T07:35:38.096Z,30.92
2023-04-15T07:36:38.129Z,28.68
2023-04-15T07:37:38.089Z,26.86
2023-04-15T07:38:38.097Z,25.00
2023-04-15T07:39:38.054Z,28.54
2023-04-15T07:40:38.097Z,31.05
2023-04-15T07:41:38.059Z,27.85
2023-04-15T07:42:40.062Z,29.38
2023-04-15T07:43:38.038Z,29.58
2023-04-15T07:44:38.031Z,27.14
2023-04-15T07:45:38.027Z,30.06
2023-04-15T07:46:38.197Z,29.01
2023-04-15T07:47:38.066Z,29.97
2023-04-15T07:48:38.008Z,29.97
2023-04-15T07:49:37.990Z,29.31
2023-04-15T07:50:38.042Z,28.69
2023-04-15T07:51:38.019Z,30.85
2023-04-15T07:52:37.982Z,28.55
2023-04-15T07:53:37.973Z,29.61
2023-04-15T07:54:37.989Z,27.06
2023-04-15T07:55:38.009Z,30.27
2023-04-15T07:56:37.936Z,28.25
2023-04-15T07:57:37.973Z,26.49
2023-04-15T07:58:37.952Z,31.14
2023-04-15T07:59:37.966Z,27.72
2023-04-15T08:00:37.962Z,30.58
2023-04-15T08:01:37.938Z,30.61
2023-04-15T08:02:40.190Z,29.83
2023-04-15T08:03:38.266Z,29.99
2023-04-15T08:04:38.376Z,30.18
2023-04-15T08:05:38.118Z,30.51
2023-04-15T08:06:38.156Z,30.67
2023-04-15T08:07:38.189Z,28.92
2023-04-15T08:08:38.205Z,27.68
2023-04-15T08:09:38.208Z,31.40
2023-04-15T08:10:38.232Z,30.69
2023-04-15T08:11:38.243Z,29.03
2023-04-15T08:12:38.252Z,29.49
2023-04-15T08:13:38.254Z,31.16
2023-04-15T08:14:38.279Z,30.01
2023-04-15T08:15:38.419Z,29.77
2023-04-15T08:16:39.453Z,29.48
2023-04-15T08:17:38.374Z,29.20
2023-04-15T08:18:38.338Z,26.33
2023-04-15T08:19:38.369Z,31.11
2023-04-15T08:20:38.381Z,32.63
2023-04-15T08:21:38.399Z,28.44
2023-04-15T08:22:38.382Z,28.34
2023-04-15T08:23:38.435Z,25.18
2023-04-15T08:24:38.415Z,31.41
2023-04-15T08:25:38.470Z,31.44
2023-04-15T08:26:38.436Z,28.68
2023-04-15T08:27:38.483Z,30.93
2023-04-15T08:28:38.444Z,29.37
2023-04-15T08:29:38.490Z,29.89
2023-04-15T08:30:38.549Z,30.91
2023-04-15T08:31:38.535Z,29.06
2023-04-15T08:32:38.537Z,33.90
2023-04-15T08:33:38.562Z,29.29
2023-04-15T08:34:38.573Z,32.80
2023-04-15T08:35:38.558Z,30.07
2023-04-15T08:36:38.589Z,28.95
2023-04-15T08:37:38.588Z,27.45
2023-04-15T08:38:38.608Z,32.17
2023-04-15T08:39:38.603Z,29.89
2023-04-15T08:40:38.629Z,30.10
2023-04-15T08:41:38.602Z,29.66
2023-04-15T08:42:38.632Z,28.92
2023-04-15T08:43:38.655Z,27.65
2023-04-15T08:44:38.636Z,32.22
2023-04-15T08:45:38.673Z,31.36
2023-04-15T08:46:38.700Z,27.04
2023-04-15T08:47:38.797Z,30.41
2023-04-15T08:48:38.732Z,30.61
2023-04-15T08:49:38.712Z,31.54
2023-04-15T08:50:38.731Z,31.55
2023-04-15T08:51:38.738Z,29.71
2023-04-15T08:52:38.724Z,28.86
2023-04-15T08:53:38.741Z,30.78
2023-04-15T08:54:38.766Z,26.62
2023-04-15T08:55:38.774Z,32.95
2023-04-15T08:56:38.834Z,31.67
2023-04-15T08:57:38.796Z,31.34
2023-04-15T08:58:38.788Z,30.24
2023-04-15T08:59:38.835Z,25.64
2023-04-15T09:00:38.827Z,28.42
2023-04-15T09:01:38.859Z,29.93
2023-04-15T09:02:39.162Z,31.28
2023-04-15T09:03:38.925Z,32.02
2023-04-15T09:04:38.850Z,31.31
2023-04-15T09:05:38.862Z,31.14
2023-04-15T09:06:38.858Z,26.13
2023-04-15T09:07:38.919Z,26.13
2023-04-15T09:08:38.931Z,27.68
2023-04-15T09:09:38.886Z,28.89
2023-04-15T09:10:38.889Z,30.07
2023-04-15T09:11:38.862Z,28.69
2023-04-15T09:12:38.862Z,30.16
2023-04-15T09:13:38.903Z,29.45
2023-04-15T09:14:38.856Z,28.13
2023-04-15T09:15:38.968Z,30.11
2023-04-15T09:16:38.894Z,30.69
2023-04-15T09:17:39.810Z,27.58
2023-04-15T09:18:38.889Z,31.56
2023-04-15T09:19:38.879Z,29.39
2023-04-15T09:20:38.846Z,29.95
2023-04-15T09:21:38.852Z,29.47
2023-04-15T09:22:38.854Z,27.22
2023-04-15T09:23:38.836Z,30.02
2023-04-15T09:24:38.831Z,25.00
2023-04-15T09:25:38.835Z,29.89
2023-04-15T09:26:38.822Z,28.89
2023-04-15T09:27:38.830Z,28.75
2023-04-15T09:28:38.871Z,28.24
2023-04-15T09:29:38.847Z,25.83
2023-04-15T09:30:38.904Z,27.99
2023-04-15T09:31:38.933Z,31.90
2023-04-15T09:32:38.884Z,27.79
2023-04-15T09:33:38.871Z,28.85
2023-04-15T09:34:38.937Z,27.40
2023-04-15T09:35:38.869Z,26.42
2023-04-15T09:36:38.874Z,30.30
2023-04-15T09:37:38.907Z,28.48
2023-04-15T09:38:38.922Z,26.77
2023-04-15T09:39:38.946Z,28.05
2023-04-15T09:40:38.995Z,27.15
2023-04-15T09:41:38.989Z,29.08
2023-04-15T09:42:38.951Z,27.30
2023-04-15T09:43:39.018Z,27.84
2023-04-15T09:44:38.968Z,28.44
2023-04-15T09:45:39.017Z,25.76
2023-04-15T09:46:39.086Z,29.30
2023-04-15T09:47:39.155Z,31.72
2023-04-15T09:48:39.088Z,27.71
2023-04-15T09:49:39.197Z,28.75
2023-04-15T09:50:39.153Z,30.21
2023-04-15T09:51:39.193Z,28.41
2023-04-15T09:52:39.196Z,31.98
2023-04-15T09:53:39.187Z,30.08
2023-04-15T09:54:39.254Z,30.18
2023-04-15T09:55:39.277Z,27.35
2023-04-15T09:56:39.252Z,29.50
2023-04-15T09:57:39.305Z,29.50
2023-04-15T09:58:39.315Z,29.93
2023-04-15T09:59:39.307Z,31.38
2023-04-15T10:00:39.387Z,31.73
2023-04-15T10:01:39.445Z,28.35
2023-04-15T10:02:39.490Z,26.77
2023-04-15T10:03:39.504Z,31.52
2023-04-15T10:04:39.454Z,29.42
2023-04-15T10:05:39.508Z,29.81
2023-04-15T10:06:39.506Z,28.57
2023-04-15T10:07:39.549Z,29.40
2023-04-15T10:08:39.553Z,29.29
2023-04-15T10:09:39.716Z,31.52
2023-04-15T10:10:39.647Z,29.57
2023-04-15T10:11:39.715Z,29.64
2023-04-15T10:12:39.713Z,30.84
2023-04-15T10:13:39.766Z,30.07
2023-04-15T10:14:39.790Z,26.54
2023-04-15T10:15:39.851Z,27.87
2023-04-15T10:16:39.873Z,27.89
2023-04-15T10:17:39.892Z,28.83
2023-04-15T10:18:39.930Z,27.97
2023-04-15T10:19:39.971Z,29.32
2023-04-15T10:20:40.050Z,28.99
2023-04-15T10:21:40.029Z,29.81
2023-04-15T10:22:40.093Z,27.63
2023-04-15T10:23:40.127Z,26.56
2023-04-15T10:24:40.128Z,29.62
2023-04-15T10:25:40.166Z,28.71
2023-04-15T10:26:40.216Z,30.19
2023-04-15T10:27:40.222Z,30.04
2023-04-15T10:28:40.255Z,28.77
2023-04-15T10:29:40.296Z,28.39
2023-04-15T10:30:40.375Z,28.93
2023-04-15T10:31:40.527Z,26.61
2023-04-15T10:32:40.517Z,28.09
2023-04-15T10:33:40.486Z,29.74
2023-04-15T10:34:40.504Z,28.27
2023-04-15T10:35:40.540Z,31.31
2023-04-15T10:36:40.586Z,29.12
2023-04-15T10:37:40.646Z,27.39
2023-04-15T10:38:40.638Z,28.61
2023-04-15T10:39:40.700Z,27.70
2023-04-15T10:40:40.735Z,30.40
2023-04-15T10:41:40.788Z,28.15
2023-04-15T10:42:40.820Z,26.24
2023-04-15T10:43:40.784Z,27.17
2023-04-15T10:44:40.892Z,26.05
2023-04-15T10:45:40.843Z,28.03
2023-04-15T10:46:40.914Z,25.61
2023-04-15T10:47:40.890Z,28.30
2023-04-15T10:48:40.905Z,25.98
2023-04-15T10:49:40.946Z,28.44
2023-04-15T10:50:40.990Z,27.38
2023-04-15T10:51:40.930Z,28.04
2023-04-15T10:52:41.000Z,29.43
2023-04-15T10:53:40.960Z,28.01
2023-04-15T10:54:40.968Z,26.52
2023-04-15T10:55:41.030Z,28.87
2023-04-15T10:56:41.024Z,27.62
2023-04-15T10:57:41.078Z,30.52
2023-04-15T10:58:41.048Z,28.21
2023-04-15T10:59:41.107Z,28.82
2023-04-15T11:00:41.127Z,26.98
2023-04-15T11:01:41.180Z,28.28
2023-04-15T11:02:41.653Z,30.62
2023-04-15T11:03:41.325Z,29.15
2023-04-15T11:04:43.059Z,25.23
2023-04-15T11:05:41.227Z,27.60
2023-04-15T11:06:41.250Z,31.12
2023-04-15T11:07:41.342Z,28.15
2023-04-15T11:08:41.314Z,29.79
2023-04-15T11:09:41.327Z,29.71
2023-04-15T11:10:41.383Z,28.08
2023-04-15T11:11:41.391Z,28.50
2023-04-15T11:12:41.368Z,29.39
2023-04-15T11:13:41.376Z,26.15
2023-04-15T11:14:41.434Z,26.85
2023-04-15T11:15:41.452Z,30.79
2023-04-15T11:16:41.470Z,31.11
2023-04-15T11:17:41.430Z,25.60
2023-04-15T11:18:41.439Z,28.77
2023-04-15T11:19:41.476Z,27.37
2023-04-15T11:20:41.535Z,27.76
2023-04-15T11:21:41.540Z,27.03
2023-04-15T11:22:41.557Z,28.14
2023-04-15T11:23:41.565Z,25.94
2023-04-15T11:24:41.571Z,27.64
2023-04-15T11:25:41.647Z,25.94
2023-04-15T11:26:41.644Z,28.35
2023-04-15T11:27:41.656Z,30.52
2023-04-15T11:28:41.670Z,26.75
2023-04-15T11:29:41.721Z,25.88
2023-04-15T11:30:41.769Z,26.09
2023-04-15T11:31:41.807Z,28.51
2023-04-15T11:32:41.865Z,27.83
2023-04-15T11:33:41.793Z,25.15
2023-04-15T11:34:41.839Z,26.22
2023-04-15T11:35:41.889Z,28.28
2023-04-15T11:36:41.916Z,27.87
2023-04-15T11:37:41.901Z,27.29
2023-04-15T11:38:41.907Z,25.74
2023-04-15T11:39:41.930Z,27.14
2023-04-15T11:40:43.840Z,29.25
2023-04-15T11:41:41.950Z,26.45
2023-04-15T11:42:49.654Z,30.97
2023-04-15T11:43:42.921Z,31.30
2023-04-15T11:44:41.911Z,31.55
2023-04-15T11:45:41.947Z,31.08
2023-04-15T11:46:43.034Z,29.24
2023-04-15T11:47:42.056Z,29.33
2023-04-15T11:48:42.041Z,31.19
2023-04-15T11:49:42.069Z,31.28
2023-04-15T11:50:42.059Z,27.44
2023-04-15T11:51:42.092Z,29.76
2023-04-15T11:52:42.101Z,25.23
2023-04-15T11:53:42.168Z,30.48
2023-04-15T11:54:42.157Z,26.99
2023-04-15T11:55:42.177Z,30.80
2023-04-15T11:56:42.225Z,27.79
2023-04-15T11:57:42.213Z,28.56
2023-04-15T11:58:42.210Z,28.95
2023-04-15T11:59:45.371Z,26.12
2023-04-15T12:00:42.259Z,32.41
2023-04-15T12:01:42.242Z,29.89
2023-04-15T12:02:42.336Z,30.01
2023-04-15T12:03:42.443Z,32.39
2023-04-15T12:04:42.432Z,27.62
2023-04-15T12:05:42.227Z,29.91
2023-04-15T12:06:42.211Z,26.45
2023-04-15T12:07:42.204Z,27.69
2023-04-15T12:08:42.189Z,26.07
2023-04-15T12:09:42.213Z,27.87
2023-04-15T12:10:42.179Z,26.72
2023-04-15T12:11:42.203Z,26.02
2023-04-15T12:12:42.186Z,27.54
2023-04-15T12:13:42.158Z,26.14
2023-04-15T12:14:42.200Z,26.45
2023-04-15T12:15:42.177Z,27.94
2023-04-15T12:16:48.602Z,28.05
2023-04-15T12:17:51.632Z,28.29
2023-04-15T12:18:43.112Z,28.46
2023-04-15T12:19:42.106Z,29.71
2023-04-15T12:20:42.114Z,30.23
2023-04-15T12:21:42.080Z,30.38
2023-04-15T12:22:42.067Z,30.98
2023-04-15T12:23:42.081Z,28.60
2023-04-15T12:24:42.079Z,26.84
2023-04-15T12:25:42.059Z,25.89
2023-04-15T12:26:42.046Z,31.19
2023-04-15T12:27:42.055Z,27.00
2023-04-15T12:28:42.032Z,30.08
2023-04-15T12:29:42.055Z,26.85
2023-04-15T12:30:42.022Z,26.98
2023-04-15T12:31:42.049Z,28.20
2023-04-15T12:32:43.452Z,28.23
2023-04-15T12:33:41.978Z,27.54
2023-04-15T12:34:42.002Z,28.08
2023-04-15T12:35:41.975Z,26.25
2023-04-15T12:36:41.937Z,27.13
2023-04-15T12:37:41.973Z,29.72
2023-04-15T12:38:41.983Z,26.84
2023-04-15T12:39:41.940Z,26.04
2023-04-15T12:40:41.943Z,29.81
2023-04-15T12:41:41.947Z,28.88
2023-04-15T12:42:41.922Z,30.90
2023-04-15T12:43:41.904Z,26.58
2023-04-15T12:44:41.904Z,30.41
2023-04-15T12:45:41.920Z,29.63
2023-04-15T12:46:41.940Z,26.57
2023-04-15T12:47:41.913Z,26.47
2023-04-15T12:48:41.889Z,30.85
2023-04-15T12:49:41.888Z,29.24
2023-04-15T12:50:41.858Z,28.72
2023-04-15T12:51:41.907Z,26.09
2023-04-15T12:52:41.860Z,29.37