createdAt,value
2023-07-03T00:01:17.765Z,18.70
2023-07-03T00:04:47.198Z,18.64
2023-07-03T00:08:19.437Z,18.60
2023-07-03T00:11:54.749Z,18.58
2023-07-03T00:15:43.893Z,18.50
2023-07-03T00:19:07.188Z,18.40
2023-07-03T00:22:56.164Z,18.40
2023-07-03T00:26:10.829Z,18.30
2023-07-03T00:29:59.935Z,18.30
2023-07-03T00:33:31.713Z,18.30
2023-07-03T00:37:19.703Z,18.30
2023-07-03T00:40:48.957Z,18.40
2023-07-03T00:44:06.069Z,18.40
2023-07-03T00:47:41.077Z,18.40
2023-07-03T00:50:51.607Z,18.50
2023-07-03T00:54:23.649Z,18.50
2023-07-03T00:57:31.183Z,18.60
2023-07-03T01:01:00.022Z,18.60
2023-07-03T01:03:40.530Z,18.60
2023-07-03T01:07:10.229Z,18.60
2023-07-03T01:10:47.951Z,18.60
2023-07-03T01:14:09.011Z,18.60
2023-07-03T01:17:21.335Z,18.60
2023-07-03T01:20:19.234Z,18.60
2023-07-03T01:23:54.773Z,18.60
2023-07-03T01:27:18.380Z,18.50
2023-07-03T01:30:23.388Z,18.50
2023-07-03T01:33:45.689Z,18.50
2023-07-03T01:36:57.525Z,18.40
2023-07-03T01:40:22.751Z,18.40
2023-07-03T01:43:45.042Z,18.30
2023-07-03T01:46:56.272Z,18.12
2023-07-03T01:49:41.864Z,18.00
2023-07-03T01:52:41.428Z,17.98
2023-07-03T01:55:45.176Z,17.90
2023-07-03T01:58:33.680Z,17.80
2023-07-03T02:01:04.627Z,17.80
2023-07-03T02:04:28.333Z,17.80
2023-07-03T02:07:06.458Z,17.70
2023-07-03T02:09:54.768Z,17.60
2023-07-03T02:12:22.970Z,17.60
2023-07-03T02:14:53.807Z,17.60
2023-07-03T02:17:46.979Z,17.50
2023-07-03T02:20:47.336Z,17.50
2023-07-03T02:24:08.808Z,17.40
2023-07-03T02:27:45.281Z,17.30
2023-07-03T02:31:17.636Z,17.26
2023-07-03T02:34:46.674Z,17.20
2023-07-03T02:38:14.314Z,17.20
2023-07-03T02:42:03.368Z,17.20
2023-07-03T02:45:52.949Z,17.20
2023-07-03T02:49:22.632Z,17.20
2023-07-03T02:52:53.487Z,17.20
2023-07-03T02:56:22.515Z,17.10
2023-07-03T03:00:11.727Z,17.10
2023-07-03T03:04:00.866Z,17.04
2023-07-03T03:07:39.823Z,17.04
2023-07-03T03:11:29.070Z,17.00
2023-07-03T03:15:09.983Z,17.00
2023-07-03T03:18:59.102Z,16.90
2023-07-03T03:22:30.731Z,16.90
2023-07-03T03:26:02.114Z,16.90
2023-07-03T03:29:34.318Z,16.90
2023-07-03T03:33:14.225Z,17.00
2023-07-03T03:36:54.791Z,17.00
2023-07-03T03:40:43.957Z,17.10
2023-07-03T03:44:33.020Z,17.20
2023-07-03T03:48:22.160Z,17.22
2023-07-03T03:52:01.161Z,17.34
2023-07-03T03:55:50.451Z,17.40
2023-07-03T03:59:39.958Z,17.44
2023-07-03T04:03:29.163Z,17.50
2023-07-03T04:07:20.161Z,17.60
2023-07-03T04:10:59.179Z,17.68
2023-07-03T04:14:48.417Z,17.72
2023-07-03T04:18:36.795Z,17.80
2023-07-03T04:22:26.095Z,17.90
2023-07-03T04:26:14.030Z,18.00
2023-07-03T04:29:46.288Z,18.10
2023-07-03T04:33:35.391Z,18.30
2023-07-03T04:37:24.438Z,18.40
2023-07-03T04:41:13.345Z,18.50
2023-07-03T04:44:55.062Z,18.60
2023-07-03T04:48:44.154Z,18.70
2023-07-03T04:52:16.259Z,18.80
2023-07-03T04:55:39.603Z,18.90
2023-07-03T04:59:28.753Z,19.00
2023-07-03T05:02:47.662Z,19.10
2023-07-03T05:06:29.874Z,19.20
2023-07-03T05:10:08.918Z,19.20
2023-07-03T05:13:47.851Z,19.30
2023-07-03T05:17:26.910Z,19.30
2023-07-03T05:21:09.303Z,19.40
2023-07-03T05:25:07.168Z,19.40
2023-07-03T05:28:39.392Z,19.46
2023-07-03T05:32:01.844Z,19.50
2023-07-03T05:35:52.848Z,19.60
2023-07-03T05:39:32.909Z,19.60
2023-07-03T05:43:21.930Z,19.66
2023-07-03T05:46:50.913Z,19.70
2023-07-03T05:50:40.009Z,19.70
2023-07-03T05:54:08.893Z,19.70
2023-07-03T05:57:46.642Z,19.70
2023-07-03T06:01:21.825Z,19.70
2023-07-03T06:04:39.412Z,19.80
2023-07-03T06:07:57.533Z,19.90
2023-07-03T06:11:38.071Z,19.92
2023-07-03T06:15:07.187Z,20.10
2023-07-03T06:18:27.727Z,20.20
2023-07-03T06:22:02.237Z,20.34
2023-07-03T06:25:31.157Z,20.44
2023-07-03T06:29:12.074Z,20.60
2023-07-03T06:32:25.377Z,20.70
2023-07-03T06:35:44.471Z,20.80
2023-07-03T06:38:47.420Z,20.90
2023-07-03T06:41:44.269Z,21.00
2023-07-03T06:45:22.122Z,21.20
2023-07-03T06:48:46.208Z,21.28
2023-07-03T06:52:23.790Z,21.30
2023-07-03T06:55:35.811Z,21.40
2023-07-03T06:58:32.785Z,21.50
2023-07-03T07:01:42.275Z,21.60
2023-07-03T07:05:17.642Z,21.62
2023-07-03T07:08:06.428Z,21.70
2023-07-03T07:11:00.979Z,21.70
2023-07-03T07:14:19.048Z,21.70
2023-07-03T07:17:51.051Z,21.80
2023-07-03T07:21:11.089Z,21.90
2023-07-03T07:24:11.695Z,22.00
2023-07-03T07:27:29.311Z,22.10
2023-07-03T07:30:48.734Z,22.20
2023-07-03T07:33:49.686Z,22.20
2023-07-03T07:37:18.541Z,22.30
2023-07-03T07:40:38.965Z,22.40
2023-07-03T07:43:40.612Z,22.50
2023-07-03T07:46:43.071Z,22.60
2023-07-03T07:49:57.175Z,22.70
2023-07-03T07:52:48.880Z,22.70
2023-07-03T07:56:00.198Z,22.80
2023-07-03T07:59:06.690Z,22.86
2023-07-03T08:02:24.700Z,23.00
2023-07-03T08:05:54.074Z,23.10
2023-07-03T08:08:55.809Z,23.20
2023-07-03T08:12:13.530Z,23.30
2023-07-03T08:15:05.343Z,23.40
2023-07-03T08:18:18.530Z,23.50
2023-07-03T08:21:15.934Z,23.60
2023-07-03T08:24:12.351Z,23.70
2023-07-03T08:27:27.081Z,23.80
2023-07-03T08:30:03.496Z,23.90
2023-07-03T08:33:15.344Z,24.00
2023-07-03T08:38:52.810Z,24.20
2023-07-03T08:41:57.227Z,24.30
2023-07-03T08:44:34.549Z,24.40
2023-07-03T08:47:54.078Z,24.50
2023-07-03T08:50:43.913Z,24.60
2023-07-03T08:53:49.746Z,24.70
2023-07-03T08:56:36.297Z,24.60
2023-07-03T08:59:07.625Z,24.60
2023-07-03T09:02:37.734Z,24.70
2023-07-03T09:05:51.998Z,24.80
2023-07-03T09:08:35.844Z,24.92
2023-07-03T09:11:20.784Z,25.00
2023-07-03T09:13:59.298Z,25.20
2023-07-03T09:16:35.231Z,25.20
2023-07-03T09:19:45.753Z,25.20
2023-07-03T09:22:51.880Z,25.10
2023-07-03T09:25:30.977Z,25.00
2023-07-03T09:28:01.847Z,24.98
2023-07-03T09:30:40.553Z,25.00
2023-07-03T09:33:14.797Z,25.20
2023-07-03T09:35:46.626Z,25.40
2023-07-03T09:38:37.898Z,25.50
2023-07-03T09:41:06.088Z,25.64
2023-07-03T09:43:57.929Z,25.80
2023-07-03T09:46:28.953Z,25.74
2023-07-03T09:49:32.216Z,25.66
2023-07-03T09:52:21.032Z,25.50
2023-07-03T09:54:52.047Z,25.50
2023-07-03T09:57:46.243Z,25.60
2023-07-03T10:00:39.695Z,25.80
2023-07-03T10:08:40.572Z,26.50
2023-07-03T10:11:11.835Z,26.70
2023-07-03T10:14:00.954Z,26.90
2023-07-03T10:16:31.661Z,27.00
2023-07-03T10:19:00.231Z,27.02
2023-07-03T10:21:48.686Z,27.06
2023-07-03T10:24:17.176Z,27.00
2023-07-03T10:26:54.688Z,27.00
2023-07-03T10:29:29.874Z,26.80
2023-07-03T10:32:14.378Z,26.68
2023-07-03T10:35:25.837Z,26.50
2023-07-03T10:38:15.947Z,26.30
2023-07-03T10:40:58.842Z,26.18
2023-07-03T10:43:40.536Z,26.10
2023-07-03T10:46:30.519Z,26.00
2023-07-03T10:49:27.979Z,25.90
2023-07-03T10:52:31.854Z,25.90
2023-07-03T10:55:07.032Z,25.80
2023-07-03T10:58:24.631Z,26.10
2023-07-03T11:01:34.570Z,26.32
2023-07-03T11:04:24.807Z,26.88
2023-07-03T11:07:18.302Z,27.10
2023-07-03T11:09:57.406Z,27.02
2023-07-03T11:13:05.840Z,26.90
2023-07-03T11:15:46.997Z,26.60
2023-07-03T11:25:25.690Z,26.42
2023-07-03T11:28:17.363Z,26.42
2023-07-03T11:30:53.369Z,26.40
2023-07-03T11:39:48.153Z,26.34
2023-07-03T11:44:49.154Z,26.24
2023-07-03T11:47:26.361Z,26.20
2023-07-03T11:49:59.450Z,26.54
2023-07-03T11:52:32.389Z,27.06
2023-07-03T11:55:15.312Z,27.40
2023-07-03T11:57:52.884Z,27.90
2023-07-03T12:00:30.642Z,28.20
2023-07-03T12:03:16.095Z,28.30
2023-07-03T12:05:48.306Z,28.50
2023-07-03T12:08:19.869Z,28.60
2023-07-03T12:10:51.052Z,28.60
2023-07-03T12:13:41.069Z,28.60
2023-07-03T12:16:24.803Z,28.60
2023-07-03T12:19:01.168Z,28.64
2023-07-03T12:21:36.753Z,28.50
2023-07-03T12:24:18.344Z,28.30
2023-07-03T12:26:57.577Z,28.12
2023-07-03T12:29:25.980Z,28.00
2023-07-03T12:32:07.113Z,27.88
2023-07-03T12:34:41.095Z,27.62
2023-07-03T12:37:14.766Z,27.46
2023-07-03T12:39:52.880Z,27.30
2023-07-03T12:42:25.283Z,27.12
2023-07-03T12:44:53.838Z,27.00
2023-07-03T12:47:25.230Z,26.90
2023-07-03T12:50:11.552Z,26.80
2023-07-03T12:53:00.209Z,26.70
2023-07-03T12:55:33.323Z,26.54
2023-07-03T12:58:23.188Z,26.44
2023-07-03T13:01:20.893Z,26.30
2023-07-03T13:03:52.105Z,26.20
2023-07-03T13:06:29.441Z,26.14
2023-07-03T13:09:17.980Z,26.10
2023-07-03T13:11:49.563Z,26.00
2023-07-03T13:14:24.177Z,26.00
2023-07-03T13:17:07.094Z,25.90
2023-07-03T13:19:44.738Z,25.80
2023-07-03T13:22:19.602Z,25.92
2023-07-03T13:25:11.915Z,25.92
2023-07-03T13:28:01.483Z,26.00
2023-07-03T13:30:35.838Z,26.00
2023-07-03T13:33:07.175Z,26.10
2023-07-03T13:35:41.533Z,26.10
2023-07-03T13:38:34.597Z,26.10
2023-07-03T13:41:08.984Z,26.10
2023-07-03T13:43:37.281Z,26.10
2023-07-03T13:46:17.834Z,26.10
2023-07-03T13:48:46.229Z,26.02
2023-07-03T13:51:18.023Z,26.00
2023-07-03T13:53:47.690Z,26.10
2023-07-03T13:56:47.572Z,26.00
2023-07-03T13:59:24.657Z,26.00
2023-07-03T14:02:13.561Z,26.10
2023-07-03T14:04:51.096Z,26.10
2023-07-03T14:07:28.387Z,26.20
2023-07-03T14:10:06.167Z,26.52
2023-07-03T14:12:53.818Z,26.90
2023-07-03T14:15:39.436Z,27.22
2023-07-03T14:18:07.854Z,27.50
2023-07-03T14:20:53.353Z,27.68
2023-07-03T14:23:24.535Z,27.60
2023-07-03T14:25:55.560Z,27.48
2023-07-03T14:28:24.879Z,27.32
2023-07-03T14:30:58.941Z,27.30
2023-07-03T14:33:30.598Z,27.40
2023-07-03T14:36:01.776Z,27.50
2023-07-03T14:38:32.274Z,27.70
2023-07-03T14:41:03.887Z,27.76
2023-07-03T14:43:32.304Z,27.60
2023-07-03T14:46:01.820Z,27.50
2023-07-03T14:48:51.083Z,27.50
2023-07-03T14:51:19.388Z,27.50
2023-07-03T14:53:50.202Z,27.60
2023-07-03T14:56:18.656Z,27.80
2023-07-03T14:58:47.047Z,27.86
2023-07-03T15:01:15.320Z,27.92
2023-07-03T15:03:43.807Z,28.00
2023-07-03T15:06:12.150Z,27.90
2023-07-03T15:08:42.981Z,27.80
2023-07-03T15:11:18.807Z,27.70
2023-07-03T15:13:47.304Z,27.60
2023-07-03T15:16:22.183Z,27.50
2023-07-03T15:18:50.598Z,27.40
2023-07-03T15:21:39.080Z,27.34
2023-07-03T15:24:08.229Z,27.30
2023-07-03T15:26:47.399Z,27.20
2023-07-03T15:29:18.370Z,27.10
2023-07-03T15:31:54.523Z,27.00
2023-07-03T15:34:28.696Z,26.90
2023-07-03T15:37:20.060Z,26.90
2023-07-03T15:39:48.619Z,26.86
2023-07-03T15:42:40.171Z,26.80
2023-07-03T15:45:22.712Z,26.70
2023-07-03T15:47:51.244Z,26.70
2023-07-03T15:50:43.196Z,26.66
2023-07-03T15:53:18.194Z,26.60
2023-07-03T15:56:07.512Z,26.60
2023-07-03T15:58:58.356Z,26.50
2023-07-03T16:01:35.711Z,26.50
2023-07-03T16:04:07.478Z,26.40
2023-07-03T16:06:48.238Z,26.32
2023-07-03T16:09:37.130Z,26.30
2023-07-03T16:12:29.119Z,26.30
2023-07-03T16:15:10.013Z,26.30
2023-07-03T16:17:50.171Z,26.30
2023-07-03T16:20:18.695Z,26.24
2023-07-03T16:23:22.674Z,26.20
2023-07-03T16:26:01.177Z,26.20
2023-07-03T16:28:39.399Z,26.20
2023-07-03T16:31:28.269Z,26.20
2023-07-03T16:34:00.680Z,26.20
2023-07-03T16:36:39.416Z,26.30
2023-07-03T16:39:18.016Z,26.30
2023-07-03T16:42:17.120Z,26.30
2023-07-03T16:44:45.826Z,26.30
2023-07-03T16:47:16.665Z,26.30
2023-07-03T16:50:15.094Z,26.30
2023-07-03T16:52:46.595Z,26.30
2023-07-03T16:55:43.036Z,26.30
2023-07-03T16:58:20.182Z,26.40
2023-07-03T17:00:58.434Z,26.40
2023-07-03T17:03:32.945Z,26.30
2023-07-03T17:06:32.113Z,26.20
2023-07-03T17:09:05.750Z,26.16
2023-07-03T17:11:57.121Z,26.10
2023-07-03T17:14:35.640Z,26.00
2023-07-03T17:17:06.745Z,25.90
2023-07-03T17:19:46.600Z,25.86
2023-07-03T17:22:37.870Z,25.80
2023-07-03T17:25:26.463Z,25.62
2023-07-03T17:28:15.403Z,25.50
2023-07-03T17:30:56.455Z,25.46
2023-07-03T17:33:47.767Z,25.38
2023-07-03T17:36:21.350Z,25.30
2023-07-03T17:39:29.983Z,25.20
2023-07-03T17:42:30.094Z,25.10
2023-07-03T17:45:06.413Z,25.10
2023-07-03T17:47:34.733Z,25.00
2023-07-03T17:50:04.236Z,24.96
2023-07-03T17:53:02.890Z,24.90
2023-07-03T17:55:50.623Z,24.84
2023-07-03T17:58:39.496Z,24.80
2023-07-03T18:01:58.330Z,24.70
2023-07-03T18:04:45.960Z,24.60
2023-07-03T18:07:32.230Z,24.50
2023-07-03T18:10:39.982Z,24.40
2023-07-03T18:13:29.076Z,24.30
2023-07-03T18:16:38.039Z,24.12
2023-07-03T18:19:33.079Z,24.00
2023-07-03T18:22:26.913Z,23.90
2023-07-03T18:25:40.726Z,23.80
2023-07-03T18:28:56.829Z,23.60
2023-07-03T18:31:58.276Z,23.42
2023-07-03T18:35:23.279Z,23.30
2023-07-03T18:38:42.294Z,23.12
2023-07-03T18:41:44.088Z,23.10
2023-07-03T18:45:10.519Z,22.92
2023-07-03T18:48:19.292Z,22.80
2023-07-03T18:51:56.362Z,22.70
2023-07-03T18:55:34.226Z,22.50
2023-07-03T18:58:52.976Z,22.44
2023-07-03T19:02:31.960Z,22.32
2023-07-03T19:05:40.120Z,22.20
2023-07-03T19:08:58.992Z,22.04
2023-07-03T19:12:30.287Z,21.90
2023-07-03T19:16:02.252Z,21.80
2023-07-03T19:19:33.705Z,21.70
2023-07-03T19:22:42.481Z,21.60
2023-07-03T19:25:58.122Z,21.60
2023-07-03T19:29:20.176Z,21.60
2023-07-03T19:32:31.460Z,21.60
2023-07-03T19:36:00.816Z,21.50
2023-07-03T19:38:52.580Z,21.50
2023-07-03T19:42:28.051Z,21.50
2023-07-03T19:46:17.077Z,21.50
2023-07-03T19:49:48.567Z,21.50
2023-07-03T19:53:18.102Z,21.42
2023-07-03T19:56:52.682Z,21.40
2023-07-03T20:00:33.453Z,21.50
2023-07-03T20:03:55.362Z,21.50
2023-07-03T20:07:36.104Z,21.40
2023-07-03T20:11:05.131Z,21.40
2023-07-03T20:14:24.054Z,21.30
2023-07-03T20:17:22.801Z,21.30
2023-07-03T20:20:30.432Z,21.28
2023-07-03T20:23:39.127Z,21.30
2023-07-03T20:26:38.983Z,21.30
2023-07-03T20:30:13.712Z,21.36
2023-07-03T20:33:42.535Z,21.32
2023-07-03T20:36:36.651Z,21.40
2023-07-03T20:39:47.462Z,21.30
2023-07-03T20:43:36.430Z,21.30
2023-07-03T20:46:37.904Z,21.30
2023-07-03T20:50:09.200Z,21.20
2023-07-03T20:53:11.009Z,21.20
2023-07-03T20:56:33.278Z,21.20
2023-07-03T20:59:13.694Z,21.20
2023-07-03T21:02:45.768Z,21.20
2023-07-03T21:06:17.837Z,21.20
2023-07-03T21:10:06.998Z,21.20
2023-07-03T21:13:56.019Z,21.10
2023-07-03T21:17:12.306Z,21.10
2023-07-03T21:20:08.510Z,21.10
2023-07-03T21:23:37.534Z,21.10
2023-07-03T21:27:06.411Z,21.10
2023-07-03T21:30:04.826Z,21.08
2023-07-03T21:33:10.272Z,21.06
2023-07-03T21:36:45.160Z,21.04
2023-07-03T21:40:05.698Z,21.02
2023-07-03T21:43:24.857Z,21.00
2023-07-03T21:46:57.691Z,20.90
2023-07-03T21:49:59.532Z,20.90
2023-07-03T21:53:27.414Z,20.90
2023-07-03T21:56:32.758Z,20.90
2023-07-03T21:59:24.250Z,20.80
2023-07-03T22:02:46.385Z,20.80
2023-07-03T22:05:58.217Z,20.80
2023-07-03T22:09:15.343Z,20.80
2023-07-03T22:12:34.007Z,20.72
2023-07-03T22:15:34.801Z,20.70
2023-07-03T22:18:52.418Z,20.70
2023-07-03T22:22:21.723Z,20.60
2023-07-03T22:25:54.186Z,20.60
2023-07-03T22:28:55.566Z,20.60
2023-07-03T22:32:32.603Z,20.60
2023-07-03T22:36:04.315Z,20.60
2023-07-03T22:39:29.387Z,20.60
2023-07-03T22:42:58.489Z,20.60
2023-07-03T22:46:22.016Z,20.56
2023-07-03T22:50:11.127Z,20.50
2023-07-03T22:53:40.064Z,20.50
2023-07-03T22:57:02.285Z,20.50
2023-07-03T23:00:33.741Z,20.40
2023-07-03T23:03:42.584Z,20.34
2023-07-03T23:07:14.440Z,20.30
2023-07-03T23:10:57.202Z,20.30
2023-07-03T23:14:30.632Z,20.30
2023-07-03T23:18:26.101Z,20.30
2023-07-03T23:22:05.407Z,20.30
2023-07-03T23:25:34.289Z,20.30
2023-07-03T23:29:13.830Z,20.26
2023-07-03T23:32:45.808Z,20.20
2023-07-03T23:36:15.995Z,20.20
2023-07-03T23:39:36.183Z,20.20
2023-07-03T23:43:01.208Z,20.20
2023-07-03T23:46:33.257Z,20.12
2023-07-03T23:49:55.597Z,20.10
2023-07-03T23:53:10.257Z,20.02
2023-07-03T23:56:49.239Z,19.90
