createdAt,value
2023-04-02T00:00:03.231Z,111.71
2023-04-02T00:01:03.283Z,112.67
2023-04-02T00:02:03.346Z,116.46
2023-04-02T00:03:03.429Z,113.77
2023-04-02T00:04:03.454Z,114.34
2023-04-02T00:05:03.394Z,113.88
2023-04-02T00:06:03.424Z,116.95
2023-04-02T00:07:03.457Z,111.70
2023-04-02T00:08:03.524Z,111.02
2023-04-02T00:09:03.554Z,111.42
2023-04-02T00:10:03.548Z,114.43
2023-04-02T00:11:03.620Z,113.30
2023-04-02T00:12:03.675Z,113.38
2023-04-02T00:13:03.661Z,110.30
2023-04-02T00:14:03.736Z,113.31
2023-04-02T00:15:03.780Z,109.98
2023-04-02T00:16:03.829Z,111.69
2023-04-02T00:17:03.841Z,111.79
2023-04-02T00:18:04.028Z,113.49
2023-04-02T00:19:03.900Z,113.17
2023-04-02T00:20:03.952Z,115.22
2023-04-02T00:21:03.977Z,114.56
2023-04-02T00:22:04.029Z,111.60
2023-04-02T00:23:04.044Z,113.93
2023-04-02T00:24:04.088Z,112.00
2023-04-02T00:25:04.123Z,112.24
2023-04-02T00:26:04.161Z,112.23
2023-04-02T00:27:04.201Z,111.83
2023-04-02T00:28:04.220Z,109.24
2023-04-02T00:29:04.304Z,108.62
2023-04-02T00:30:04.289Z,110.66
2023-04-02T00:31:04.319Z,114.01
2023-04-02T00:32:04.386Z,108.84
2023-04-02T00:33:04.425Z,108.82
2023-04-02T00:34:04.431Z,108.84
2023-04-02T00:35:04.425Z,111.76
2023-04-02T00:36:04.467Z,114.03
2023-04-02T00:37:04.551Z,113.43
2023-04-02T00:38:04.512Z,109.66
2023-04-02T00:39:04.545Z,108.93
2023-04-02T00:40:04.573Z,109.73
2023-04-02T00:41:04.607Z,107.58
2023-04-02T00:42:04.661Z,111.49
2023-04-02T00:43:04.688Z,108.02
2023-04-02T00:44:04.734Z,109.26
2023-04-02T00:45:04.738Z,109.59
2023-04-02T00:46:04.840Z,108.52
2023-04-02T00:47:04.852Z,111.73
2023-04-02T00:48:04.881Z,109.58
2023-04-02T00:49:04.905Z,107.41
2023-04-02T00:50:04.942Z,111.40
2023-04-02T00:51:04.919Z,109.23
2023-04-02T00:52:05.011Z,108.82
2023-04-02T00:53:05.010Z,111.67
2023-04-02T00:54:05.035Z,108.04
2023-04-02T00:55:05.041Z,108.15
2023-04-02T00:56:05.128Z,105.61
2023-04-02T00:57:05.261Z,107.16
2023-04-02T00:58:05.242Z,106.13
2023-04-02T00:59:05.246Z,107.80
2023-04-02T01:00:05.254Z,108.91
2023-04-02T01:01:05.352Z,107.20
2023-04-02T01:02:05.365Z,107.65
2023-04-02T01:03:05.550Z,107.35
2023-04-02T01:04:05.435Z,104.81
2023-04-02T01:05:05.458Z,105.54
2023-04-02T01:06:05.523Z,107.26
2023-04-02T01:07:05.526Z,104.23
2023-04-02T01:08:05.499Z,102.52
2023-04-02T01:09:05.548Z,104.55
2023-04-02T01:10:05.554Z,105.78
2023-04-02T01:11:05.537Z,103.45
2023-04-02T01:12:05.593Z,101.80
2023-04-02T01:13:05.576Z,102.35
2023-04-02T01:14:05.599Z,105.55
2023-04-02T01:15:05.607Z,102.88
2023-04-02T01:16:05.590Z,102.57
2023-04-02T01:17:05.589Z,101.45
2023-04-02T01:18:05.659Z,103.36
2023-04-02T01:19:05.613Z,102.95
2023-04-02T01:20:05.692Z,102.69
2023-04-02T01:21:05.685Z,99.09
2023-04-02T01:22:05.737Z,101.77
2023-04-02T01:23:05.746Z,97.61
2023-04-02T01:24:05.745Z,103.65
2023-04-02T01:25:05.774Z,101.94
2023-04-02T01:26:05.785Z,100.36
2023-04-02T01:27:05.814Z,99.13
2023-04-02T01:28:05.840Z,102.06
2023-04-02T01:29:05.854Z,101.57
2023-04-02T01:30:05.860Z,100.65
2023-04-02T01:31:05.951Z,101.02
2023-04-02T01:32:05.916Z,99.40
2023-04-02T01:33:06.005Z,100.11
2023-04-02T01:34:05.948Z,99.01
2023-04-02T01:35:05.915Z,100.55
2023-04-02T01:36:05.980Z,103.59
2023-04-02T01:37:05.974Z,99.46
2023-04-02T01:38:05.997Z,99.39
2023-04-02T01:39:05.985Z,101.87
2023-04-02T01:40:06.034Z,99.23
2023-04-02T01:41:06.031Z,97.91
2023-04-02T01:42:06.012Z,102.64
2023-04-02T01:43:06.021Z,99.30
2023-04-02T01:44:06.024Z,99.34
2023-04-02T01:45:06.057Z,100.16
2023-04-02T01:46:06.114Z,100.95
2023-04-02T01:47:06.077Z,103.97
2023-04-02T01:48:06.110Z,97.86
2023-04-02T01:49:06.131Z,98.96
2023-04-02T01:50:06.087Z,98.50
2023-04-02T01:51:06.137Z,98.62
2023-04-02T01:52:06.136Z,101.51
2023-04-02T01:53:06.111Z,98.81
2023-04-02T01:54:06.187Z,99.25
2023-04-02T01:55:06.180Z,98.96
2023-04-02T01:56:06.142Z,99.36
2023-04-02T01:57:06.220Z,98.56
2023-04-02T01:58:06.143Z,99.32
2023-04-02T01:59:06.139Z,99.75
2023-04-02T02:00:06.227Z,100.34
2023-04-02T02:01:06.230Z,103.42
2023-04-02T02:02:06.283Z,95.37
2023-04-02T02:03:06.285Z,98.90
2023-04-02T02:04:06.244Z,99.24
2023-04-02T02:05:06.318Z,100.09
2023-04-02T02:06:06.264Z,100.29
2023-04-02T02:07:06.317Z,98.75
2023-04-02T02:08:06.312Z,95.25
2023-04-02T02:09:06.295Z,95.52
2023-04-02T02:10:06.339Z,97.32
2023-04-02T02:11:06.342Z,97.06
2023-04-02T02:12:06.347Z,97.35
2023-04-02T02:13:06.374Z,100.74
2023-04-02T02:14:06.406Z,96.94
2023-04-02T02:15:06.385Z,97.03
2023-04-02T02:16:06.453Z,97.08
2023-04-02T02:17:06.421Z,96.29
2023-04-02T02:18:06.416Z,96.38
2023-04-02T02:19:06.422Z,97.62
2023-04-02T02:20:06.403Z,95.63
2023-04-02T02:21:06.447Z,97.48
2023-04-02T02:22:06.451Z,98.31
2023-04-02T02:23:06.481Z,97.24
2023-04-02T02:24:06.479Z,96.73
2023-04-02T02:25:06.503Z,97.51
2023-04-02T02:26:06.504Z,97.48
2023-04-02T02:27:06.555Z,97.81
2023-04-02T02:28:06.688Z,99.03
2023-04-02T02:29:06.523Z,97.13
2023-04-02T02:30:06.538Z,97.38
2023-04-02T02:31:06.557Z,97.65
2023-04-02T02:32:06.606Z,98.06
2023-04-02T02:33:06.572Z,99.62
2023-04-02T02:34:06.613Z,101.61
2023-04-02T02:35:06.575Z,99.04
2023-04-02T02:36:06.623Z,97.59
2023-04-02T02:37:06.643Z,98.32
2023-04-02T02:38:06.658Z,100.80
2023-04-02T02:39:06.660Z,98.19
2023-04-02T02:40:06.724Z,101.31
2023-04-02T02:41:06.728Z,99.89
2023-04-02T02:42:06.770Z,99.68
2023-04-02T02:43:06.769Z,97.21
2023-04-02T02:44:06.802Z,96.97
2023-04-02T02:45:06.808Z,102.58
2023-04-02T02:46:07.022Z,102.76
2023-04-02T02:47:06.913Z,100.23
2023-04-02T02:48:06.971Z,103.21
2023-04-02T02:49:06.906Z,100.23
2023-04-02T02:50:06.900Z,99.92
2023-04-02T02:51:06.966Z,101.76
2023-04-02T02:52:06.970Z,104.98
2023-04-02T02:53:06.967Z,100.97
2023-04-02T02:54:06.975Z,102.00
2023-04-02T02:55:06.960Z,102.14
2023-04-02T02:56:06.956Z,102.61
2023-04-02T02:57:07.093Z,105.48
2023-04-02T02:58:06.999Z,104.17
2023-04-02T02:59:07.012Z,102.93
2023-04-02T03:00:07.054Z,101.98
2023-04-02T03:01:07.107Z,101.26
2023-04-02T03:02:07.242Z,101.40
2023-04-02T03:03:07.157Z,103.84
2023-04-02T03:04:07.192Z,101.18
2023-04-02T03:05:07.153Z,102.17
2023-04-02T03:06:07.153Z,101.74
2023-04-02T03:07:07.190Z,103.04
2023-04-02T03:08:07.183Z,101.81
2023-04-02T03:09:07.215Z,103.69
2023-04-02T03:10:07.214Z,101.61
2023-04-02T03:11:07.218Z,104.30
2023-04-02T03:12:07.243Z,105.24
2023-04-02T03:13:07.236Z,106.48
2023-04-02T03:14:07.243Z,100.16
2023-04-02T03:15:07.258Z,103.60
2023-04-02T03:16:07.342Z,103.49
2023-04-02T03:17:07.256Z,100.78
2023-04-02T03:18:07.384Z,104.08
2023-04-02T03:19:07.320Z,107.77
2023-04-02T03:20:07.297Z,102.59
2023-04-02T03:21:07.296Z,103.70
2023-04-02T03:22:07.265Z,102.01
2023-04-02T03:23:07.296Z,104.30
2023-04-02T03:24:07.283Z,103.34
2023-04-02T03:25:07.297Z,106.56
2023-04-02T03:26:07.292Z,103.26
2023-04-02T03:27:07.313Z,103.17
2023-04-02T03:28:07.296Z,101.95
2023-04-02T03:29:07.295Z,104.35
2023-04-02T03:30:07.352Z,102.33
2023-04-02T03:31:07.304Z,101.86
2023-04-02T03:32:07.276Z,105.18
2023-04-02T03:33:07.426Z,102.28
2023-04-02T03:34:07.286Z,103.84
2023-04-02T03:35:07.369Z,102.61
2023-04-02T03:36:07.353Z,102.05
2023-04-02T03:37:07.337Z,103.36
2023-04-02T03:38:07.354Z,107.01
2023-04-02T03:39:07.365Z,103.67
2023-04-02T03:40:07.354Z,105.05
2023-04-02T03:41:07.333Z,103.66
2023-04-02T03:42:07.385Z,103.38
2023-04-02T03:43:07.369Z,104.53
2023-04-02T03:44:07.341Z,106.72
2023-04-02T03:45:07.330Z,110.96
2023-04-02T03:46:07.381Z,105.55
2023-04-02T03:47:07.354Z,107.86
2023-04-02T03:48:07.337Z,108.95
2023-04-02T03:49:07.437Z,106.44
2023-04-02T03:50:07.394Z,103.01
2023-04-02T03:51:07.379Z,106.20
2023-04-02T03:52:07.375Z,107.20
2023-04-02T03:53:07.415Z,105.26
2023-04-02T03:54:07.408Z,109.37
2023-04-02T03:55:07.411Z,104.56
2023-04-02T03:56:07.442Z,106.30
2023-04-02T03:57:07.474Z,104.53
2023-04-02T03:58:07.466Z,106.04
2023-04-02T03:59:07.420Z,108.36
2023-04-02T04:00:07.418Z,107.35
2023-04-02T04:01:07.425Z,111.00
2023-04-02T04:02:07.415Z,105.63
2023-04-02T04:03:07.450Z,107.62
2023-04-02T04:04:07.438Z,104.89
2023-04-02T04:05:07.423Z,109.19
2023-04-02T04:06:07.393Z,106.09
2023-04-02T04:07:07.395Z,106.83
2023-04-02T04:08:07.375Z,110.09
2023-04-02T04:09:07.388Z,109.17
2023-04-02T04:10:07.388Z,112.52
2023-04-02T04:11:07.443Z,108.26
2023-04-02T04:12:07.380Z,110.30
2023-04-02T04:13:07.430Z,109.06
2023-04-02T04:14:07.348Z,110.54
2023-04-02T04:15:07.385Z,108.87
2023-04-02T04:16:07.414Z,111.73
2023-04-02T04:17:07.339Z,109.84
2023-04-02T04:18:07.431Z,109.16
2023-04-02T04:19:07.357Z,106.71
2023-04-02T04:20:07.397Z,108.77
2023-04-02T04:21:07.385Z,109.56
2023-04-02T04:22:07.365Z,112.24
2023-04-02T04:23:07.368Z,109.83
2023-04-02T04:24:07.350Z,111.45
2023-04-02T04:25:07.362Z,108.77
2023-04-02T04:26:07.351Z,111.69
2023-04-02T04:27:07.388Z,111.79
2023-04-02T04:28:07.429Z,108.95
2023-04-02T04:29:07.382Z,113.24
2023-04-02T04:30:07.434Z,114.28
2023-04-02T04:31:07.426Z,109.22
2023-04-02T04:32:07.497Z,110.14
2023-04-02T04:33:07.470Z,109.31
2023-04-02T04:34:07.426Z,107.61
2023-04-02T04:35:07.399Z,111.85
2023-04-02T04:36:07.398Z,109.27
2023-04-02T04:37:07.437Z,112.43
2023-04-02T04:38:07.404Z,110.17
2023-04-02T04:39:07.393Z,110.12
2023-04-02T04:40:07.390Z,113.46
2023-04-02T04:41:07.380Z,109.89
2023-04-02T04:42:07.375Z,109.74
2023-04-02T04:43:07.380Z,110.64
2023-04-02T04:44:07.381Z,110.37
2023-04-02T04:45:07.397Z,107.76
2023-04-02T04:46:07.439Z,113.34
2023-04-02T04:47:07.394Z,111.93
2023-04-02T04:48:07.411Z,113.11
2023-04-02T04:49:07.370Z,112.96
2023-04-02T04:50:07.351Z,112.40
2023-04-02T04:51:07.360Z,109.13
2023-04-02T04:52:07.371Z,110.01
2023-04-02T04:53:07.380Z,109.65
2023-04-02T04:54:07.351Z,112.28
2023-04-02T04:55:07.360Z,113.08
2023-04-02T04:56:18.578Z,110.28
2023-04-02T04:57:08.376Z,110.52
2023-04-02T04:58:07.320Z,110.69
2023-04-02T04:59:07.321Z,111.37
2023-04-02T05:00:07.343Z,113.83
2023-04-02T05:01:07.363Z,115.83
2023-04-02T05:02:07.312Z,111.64
2023-04-02T05:03:07.342Z,114.01
2023-04-02T05:04:07.289Z,114.02
2023-04-02T05:05:07.263Z,111.87
2023-04-02T05:06:07.280Z,111.31
2023-04-02T05:07:07.293Z,109.02
2023-04-02T05:08:07.285Z,107.87
2023-04-02T05:09:07.275Z,112.20
2023-04-02T05:10:07.307Z,110.67
2023-04-02T05:11:07.264Z,114.86
2023-04-02T05:12:07.225Z,114.74
2023-04-02T05:13:07.236Z,111.52
2023-04-02T05:14:07.227Z,112.34
2023-04-02T05:15:07.226Z,111.62
2023-04-02T05:16:07.233Z,110.93
2023-04-02T05:17:07.202Z,114.79
2023-04-02T05:18:07.233Z,109.66
2023-04-02T05:19:07.195Z,110.88
2023-04-02T05:20:07.179Z,113.00
2023-04-02T05:21:07.194Z,111.60
2023-04-02T05:22:07.168Z,110.65
2023-04-02T05:23:07.159Z,113.58
2023-04-02T05:24:07.168Z,107.61
2023-04-02T05:25:07.146Z,112.11
2023-04-02T05:26:07.139Z,114.56
2023-04-02T05:27:07.116Z,112.10
2023-04-02T05:28:07.134Z,115.03
2023-04-02T05:29:07.098Z,110.17
2023-04-02T05:30:07.092Z,111.64
2023-04-02T05:31:07.144Z,115.88
2023-04-02T05:32:07.132Z,113.82
2023-04-02T05:33:07.114Z,111.09
2023-04-02T05:34:07.104Z,110.31
2023-04-02T05:35:07.074Z,109.91
2023-04-02T05:36:07.128Z,112.66
2023-04-02T05:37:07.339Z,113.10
2023-04-02T05:38:07.128Z,110.70
2023-04-02T05:39:07.116Z,110.63
2023-04-02T05:40:07.117Z,113.10
2023-04-02T05:41:07.135Z,111.36
2023-04-02T05:42:07.136Z,109.84
2023-04-02T05:43:07.123Z,111.30
2023-04-02T05:44:07.115Z,113.72
2023-04-02T05:45:07.128Z,113.55
2023-04-02T05:46:07.156Z,115.50
2023-04-02T05:47:07.143Z,110.91
2023-04-02T05:48:07.183Z,112.58
2023-04-02T05:49:07.151Z,111.51
2023-04-02T05:50:07.145Z,110.11
2023-04-02T05:51:07.169Z,112.19
2023-04-02T05:52:07.107Z,112.76
2023-04-02T05:53:07.167Z,109.53
2023-04-02T05:54:07.187Z,110.84
2023-04-02T05:55:07.162Z,111.53
2023-04-02T05:56:07.187Z,112.63
2023-04-02T05:57:07.226Z,114.07
2023-04-02T05:58:33.784Z,111.70
2023-04-02T05:59:08.195Z,111.88
2023-04-02T06:00:07.134Z,111.85
2023-04-02T06:01:07.175Z,112.48
2023-04-02T06:02:07.202Z,113.57
2023-04-02T06:03:07.294Z,113.57
2023-04-02T06:04:07.189Z,113.19
2023-04-02T06:05:07.109Z,117.38
2023-04-02T06:06:07.098Z,110.87
2023-04-02T06:07:07.120Z,111.53
2023-04-02T06:08:07.110Z,112.30
2023-04-02T06:09:07.104Z,112.58
2023-04-02T06:10:07.108Z,113.90
2023-04-02T06:11:07.079Z,112.16
2023-04-02T06:12:07.089Z,116.46
2023-04-02T06:13:07.090Z,111.52
2023-04-02T06:14:07.052Z,113.55
2023-04-02T06:15:07.071Z,110.86
2023-04-02T06:16:07.125Z,116.86
2023-04-02T06:17:07.104Z,109.61
2023-04-02T06:18:07.163Z,112.60
2023-04-02T06:19:07.176Z,111.51
2023-04-02T06:20:07.209Z,112.37
2023-04-02T06:21:07.236Z,111.98
2023-04-02T06:22:07.266Z,111.84
2023-04-02T06:23:07.285Z,111.98
2023-04-02T06:24:07.297Z,113.94
2023-04-02T06:25:07.350Z,112.76
2023-04-02T06:26:07.355Z,111.91
2023-04-02T06:27:07.366Z,111.97
2023-04-02T06:28:07.384Z,112.75
2023-04-02T06:29:07.441Z,114.60
2023-04-02T06:30:07.417Z,112.87
2023-04-02T06:31:07.540Z,111.23
2023-04-02T06:32:07.457Z,109.47
2023-04-02T06:33:07.525Z,111.61
2023-04-02T06:34:07.554Z,113.54
2023-04-02T06:35:07.572Z,111.13
2023-04-02T06:36:07.606Z,112.86
2023-04-02T06:37:07.633Z,112.98
2023-04-02T06:38:07.637Z,114.85
2023-04-02T06:39:07.623Z,111.23
2023-04-02T06:40:07.645Z,111.22
2023-04-02T06:41:07.657Z,111.86
2023-04-02T06:42:07.696Z,110.61
2023-04-02T06:43:07.738Z,113.49
2023-04-02T06:44:07.752Z,111.50
2023-04-02T06:45:07.823Z,110.38
2023-04-02T06:46:07.848Z,109.50
2023-04-02T06:47:07.832Z,111.75
2023-04-02T06:48:07.898Z,112.77
2023-04-02T06:49:07.918Z,113.97
2023-04-02T06:50:07.924Z,113.24
2023-04-02T06:51:07.989Z,110.54
2023-04-02T06:52:08.025Z,112.00
2023-04-02T06:53:08.052Z,112.09
2023-04-02T06:54:08.092Z,112.53
2023-04-02T06:55:08.122Z,112.80
2023-04-02T06:56:08.135Z,114.65
2023-04-02T06:57:08.181Z,113.10
2023-04-02T06:58:08.220Z,117.74
2023-04-02T06:59:08.224Z,110.97
2023-04-02T07:00:08.264Z,114.08
2023-04-02T07:01:08.334Z,111.94
2023-04-02T07:02:08.308Z,112.95
2023-04-02T07:03:08.399Z,111.59
2023-04-02T07:04:09.399Z,112.49
2023-04-02T07:05:08.541Z,110.77
2023-04-02T07:06:08.486Z,112.94
2023-04-02T07:07:08.498Z,108.45
2023-04-02T07:08:08.552Z,111.03
2023-04-02T07:09:08.584Z,112.05
2023-04-02T07:10:08.628Z,111.67
2023-04-02T07:11:08.672Z,113.40
2023-04-02T07:12:08.719Z,108.98
2023-04-02T07:13:08.788Z,109.50
2023-04-02T07:14:08.849Z,106.58
2023-04-02T07:15:08.917Z,106.90
2023-04-02T07:16:08.992Z,107.55
2023-04-02T07:17:09.024Z,104.62
2023-04-02T07:18:09.174Z,100.76
2023-04-02T07:19:09.165Z,103.41
2023-04-02T07:20:09.178Z,99.32
2023-04-02T07:21:09.242Z,98.26
2023-04-02T07:22:09.307Z,102.04
2023-04-02T07:23:09.427Z,97.76
2023-04-02T07:24:09.467Z,98.98
2023-04-02T07:25:09.543Z,96.05
2023-04-02T07:26:09.572Z,95.36
2023-04-02T07:27:09.630Z,90.81
2023-04-02T07:28:09.720Z,95.28
2023-04-02T07:29:09.773Z,93.20
2023-04-02T07:30:09.817Z,92.31
2023-04-02T07:31:09.911Z,88.60
2023-04-02T07:32:09.968Z,92.83
2023-04-02T07:33:10.457Z,90.46
2023-04-02T07:34:10.056Z,90.72
2023-04-02T07:35:10.150Z,92.12
2023-04-02T07:36:10.230Z,91.88
2023-04-02T07:37:10.288Z,85.42
2023-04-02T07:38:10.354Z,85.63
2023-04-02T07:39:10.430Z,88.10
2023-04-02T07:40:10.446Z,88.08
2023-04-02T07:41:10.510Z,86.85
2023-04-02T07:42:10.562Z,87.27
2023-04-02T07:43:10.639Z,89.13
2023-04-02T07:44:10.721Z,89.13
2023-04-02T07:45:10.799Z,86.11
2023-04-02T07:46:10.891Z,86.25
2023-04-02T07:47:10.905Z,86.88
2023-04-02T07:48:10.954Z,84.33
2023-04-02T07:49:10.994Z,88.90
2023-04-02T07:50:11.038Z,87.23
2023-04-02T07:51:11.127Z,81.58
2023-04-02T07:52:11.203Z,83.19
2023-04-02T07:53:11.258Z,85.40
2023-04-02T07:54:11.324Z,86.45
2023-04-02T07:55:11.372Z,85.78
2023-04-02T07:56:11.429Z,86.67
2023-04-02T07:57:11.538Z,86.57
2023-04-02T07:58:11.587Z,86.01
2023-04-02T07:59:11.665Z,86.43
2023-04-02T08:00:11.735Z,82.23
2023-04-02T08:01:11.720Z,85.80
2023-04-02T08:02:11.833Z,81.12
2023-04-02T08:03:11.940Z,87.22
2023-04-02T08:04:11.946Z,82.69
2023-04-02T08:05:11.996Z,91.21
2023-04-02T08:06:12.041Z,88.33
2023-04-02T08:07:12.128Z,85.98
2023-04-02T08:08:12.166Z,87.41
2023-04-02T08:09:12.215Z,85.18
2023-04-02T08:10:12.279Z,89.21
2023-04-02T08:11:12.335Z,87.39
2023-04-02T08:12:12.414Z,90.37
2023-04-02T08:13:12.458Z,88.68
2023-04-02T08:14:12.529Z,92.70
2023-04-02T08:15:12.576Z,88.86
2023-04-02T08:16:12.657Z,90.98
2023-04-02T08:17:12.679Z,92.28
2023-04-02T08:18:12.753Z,95.15
2023-04-02T08:19:12.819Z,92.85
2023-04-02T08:20:12.831Z,96.06
2023-04-02T08:21:14.676Z,95.64
2023-04-02T08:22:12.902Z,98.60
2023-04-02T08:23:12.898Z,98.57
2023-04-02T08:24:12.889Z,95.70
2023-04-02T08:25:12.914Z,90.95
2023-04-02T08:26:12.871Z,96.16
2023-04-02T08:27:12.880Z,98.99
2023-04-02T08:28:12.851Z,94.83
2023-04-02T08:29:12.839Z,97.80
2023-04-02T08:30:12.862Z,94.42
2023-04-02T08:31:12.903Z,92.63
2023-04-02T08:32:12.852Z,88.97
2023-04-02T08:33:12.960Z,91.57
2023-04-02T08:34:12.844Z,92.16
2023-04-02T08:35:12.808Z,89.86
2023-04-02T08:36:12.854Z,91.84
2023-04-02T08:37:12.827Z,91.75
2023-04-02T08:38:12.800Z,88.65
2023-04-02T08:39:13.047Z,87.09
2023-04-02T08:40:12.801Z,88.52
2023-04-02T08:41:12.789Z,89.60
2023-04-02T08:42:12.775Z,82.93
2023-04-02T08:43:12.781Z,81.52
2023-04-02T08:44:12.808Z,86.87
2023-04-02T08:45:24.220Z,88.50
2023-04-02T08:46:13.799Z,88.52
2023-04-02T08:47:12.816Z,87.16
2023-04-02T08:48:12.940Z,82.10
2023-04-02T08:49:12.737Z,82.50
2023-04-02T08:50:12.729Z,82.47
2023-04-02T08:51:12.687Z,84.87
2023-04-02T08:52:12.708Z,85.05
2023-04-02T08:53:12.725Z,87.43
2023-04-02T08:54:12.679Z,80.51
2023-04-02T08:55:12.759Z,79.50
2023-04-02T08:56:12.807Z,82.94
2023-04-02T08:57:12.875Z,83.94
2023-04-02T08:58:12.911Z,82.02
2023-04-02T08:59:13.544Z,82.60
2023-04-02T09:00:13.035Z,81.84
2023-04-02T09:01:13.173Z,83.35
2023-04-02T09:02:13.130Z,84.92
2023-04-02T09:03:13.248Z,82.63
2023-04-02T09:04:13.233Z,80.36
2023-04-02T09:05:13.308Z,83.57
2023-04-02T09:06:14.767Z,77.43
2023-04-02T09:07:13.348Z,80.39
2023-04-02T09:08:13.335Z,84.39
2023-04-02T09:09:13.333Z,80.31
2023-04-02T09:10:13.298Z,81.04
2023-04-02T09:11:13.300Z,77.07
2023-04-02T09:12:13.308Z,75.96
2023-04-02T09:13:13.296Z,73.76
2023-04-02T09:14:13.277Z,71.50
2023-04-02T09:15:13.314Z,73.17
2023-04-02T09:16:13.339Z,75.01
2023-04-02T09:17:13.268Z,74.32
2023-04-02T09:18:13.306Z,73.63
2023-04-02T09:19:13.229Z,74.25
2023-04-02T09:20:13.259Z,69.42
2023-04-02T09:21:13.251Z,66.81
2023-04-02T09:22:13.230Z,70.99
2023-04-02T09:23:13.259Z,68.05
2023-04-02T09:24:13.238Z,72.00
2023-04-02T09:25:13.218Z,75.23
2023-04-02T09:26:13.185Z,71.77
2023-04-02T09:27:13.186Z,70.91
2023-04-02T09:28:13.200Z,63.76
2023-04-02T09:29:13.273Z,68.17
2023-04-02T09:30:13.190Z,66.18
2023-04-02T09:31:13.232Z,70.30
2023-04-02T09:32:13.149Z,68.09
2023-04-02T09:33:13.240Z,71.96
2023-04-02T09:34:13.150Z,65.52
2023-04-02T09:35:24.679Z,62.49
2023-04-02T09:36:15.673Z,62.80
2023-04-02T09:37:13.154Z,63.71
2023-04-02T09:38:13.121Z,63.03
2023-04-02T09:39:13.102Z,64.58
2023-04-02T09:40:13.114Z,63.66
2023-04-02T09:41:13.123Z,55.64
2023-04-02T09:42:13.093Z,60.87
2023-04-02T09:43:13.096Z,53.66
2023-04-02T09:44:13.106Z,57.06
2023-04-02T09:45:13.084Z,53.83
2023-04-02T09:46:13.138Z,56.29
2023-04-02T09:47:13.079Z,55.31
2023-04-02T09:48:13.098Z,51.11
2023-04-02T09:49:13.068Z,49.18
2023-04-02T09:50:13.072Z,51.86
2023-04-02T09:51:13.065Z,51.73
2023-04-02T09:52:13.052Z,57.23
2023-04-02T09:53:13.013Z,51.63
2023-04-02T09:54:13.011Z,48.33
2023-04-02T09:55:13.023Z,52.37
2023-04-02T09:56:13.000Z,52.19
2023-04-02T09:57:13.017Z,51.46
2023-04-02T09:58:13.000Z,55.30
2023-04-02T09:59:13.044Z,55.06
2023-04-02T10:00:21.829Z,52.69
2023-04-02T10:01:14.016Z,52.95
2023-04-02T10:02:12.971Z,53.65
2023-04-02T10:03:12.947Z,54.99
2023-04-02T10:04:13.024Z,55.38
2023-04-02T10:05:13.684Z,56.65
2023-04-02T10:06:12.941Z,62.85
2023-04-02T10:07:12.944Z,63.11
2023-04-02T10:08:12.917Z,57.20
2023-04-02T10:09:12.905Z,56.31
2023-04-02T10:10:12.963Z,54.51
2023-04-02T10:11:12.912Z,52.42
2023-04-02T10:12:12.898Z,54.92
2023-04-02T10:13:13.001Z,58.20
2023-04-02T10:14:13.009Z,61.36
2023-04-02T10:15:13.011Z,66.01
2023-04-02T10:16:13.108Z,64.66
2023-04-02T10:17:13.268Z,65.24
2023-04-02T10:18:13.161Z,59.76
2023-04-02T10:19:13.176Z,52.83
2023-04-02T10:20:13.265Z,60.73
2023-04-02T10:21:13.291Z,58.52
2023-04-02T10:22:13.321Z,57.30
2023-04-02T10:23:13.383Z,61.99
2023-04-02T10:24:13.417Z,60.41
2023-04-02T10:25:13.498Z,57.99
2023-04-02T10:26:13.517Z,58.27
2023-04-02T10:27:13.597Z,59.96
2023-04-02T10:28:13.601Z,63.07
2023-04-02T10:29:13.658Z,65.36
2023-04-02T10:30:13.691Z,60.45
2023-04-02T10:31:13.783Z,63.38
2023-04-02T10:32:13.809Z,57.00
2023-04-02T10:33:13.826Z,54.91
2023-04-02T10:34:13.909Z,52.15
2023-04-02T10:35:13.918Z,51.53
2023-04-02T10:36:13.971Z,48.12
2023-04-02T10:37:14.039Z,45.32
2023-04-02T10:38:14.076Z,42.75
2023-04-02T10:39:14.080Z,39.69
2023-04-02T10:40:14.152Z,40.51
2023-04-02T10:41:14.171Z,46.58
2023-04-02T10:42:14.214Z,50.33
2023-04-02T10:43:14.245Z,51.19
2023-04-02T10:44:20.252Z,53.43
2023-04-02T10:45:15.290Z,53.52
2023-04-02T10:46:14.359Z,53.68
2023-04-02T10:47:14.283Z,54.86
2023-04-02T10:48:14.311Z,57.48
2023-04-02T10:49:14.292Z,62.48
2023-04-02T10:50:14.261Z,62.81
2023-04-02T10:51:14.281Z,68.00
2023-04-02T10:52:14.240Z,59.22
2023-04-02T10:53:14.223Z,65.04
2023-04-02T10:54:14.227Z,64.07
2023-04-02T10:55:14.234Z,67.57
2023-04-02T10:56:14.209Z,65.21
2023-04-02T10:57:14.343Z,66.14
2023-04-02T10:58:14.322Z,62.27
2023-04-02T10:59:14.347Z,64.49
2023-04-02T11:00:14.369Z,60.42
2023-04-02T11:01:14.459Z,65.24
2023-04-02T11:02:14.517Z,64.85
2023-04-02T11:03:14.644Z,68.56
2023-04-02T11:04:14.588Z,71.52
2023-04-02T11:05:14.649Z,63.83
2023-04-02T11:06:14.675Z,67.68
2023-04-02T11:07:15.092Z,70.19
2023-04-02T11:08:14.768Z,66.63
2023-04-02T11:09:14.841Z,63.60
2023-04-02T11:10:14.867Z,68.64
2023-04-02T11:11:14.891Z,69.09
2023-04-02T11:12:14.935Z,68.68
2023-04-02T11:13:15.040Z,72.16
2023-04-02T11:14:15.025Z,75.14
2023-04-02T11:15:15.070Z,74.46
2023-04-02T11:16:15.160Z,78.61
2023-04-02T11:17:15.205Z,78.10
2023-04-02T11:18:15.502Z,75.85
2023-04-02T11:19:15.321Z,70.34
2023-04-02T11:20:15.352Z,70.75
2023-04-02T11:21:15.395Z,76.18
2023-04-02T11:22:15.461Z,80.48
2023-04-02T11:23:15.506Z,76.87
2023-04-02T11:24:15.559Z,74.90
2023-04-02T11:25:15.622Z,71.50
2023-04-02T11:26:15.630Z,75.73
2023-04-02T11:27:15.720Z,68.29
2023-04-02T11:28:15.745Z,70.44
2023-04-02T11:29:15.835Z,68.73
2023-04-02T11:30:15.909Z,71.20
2023-04-02T11:31:15.930Z,70.63
2023-04-02T11:32:15.955Z,61.55
2023-04-02T11:33:20.808Z,60.45
2023-04-02T11:34:17.025Z,60.52
2023-04-02T11:35:15.999Z,60.56
2023-04-02T11:36:16.022Z,62.30
2023-04-02T11:37:15.982Z,60.05
2023-04-02T11:38:15.938Z,60.07
2023-04-02T11:39:17.637Z,50.45
2023-04-02T11:40:16.032Z,58.70
2023-04-02T11:41:15.936Z,57.83
2023-04-02T11:42:15.939Z,65.92
2023-04-02T11:43:15.955Z,65.11
2023-04-02T11:44:15.966Z,55.45
2023-04-02T11:45:16.002Z,57.50
2023-04-02T11:46:16.121Z,61.60
2023-04-02T11:47:16.102Z,53.00
2023-04-02T11:48:16.139Z,48.92
2023-04-02T11:49:16.205Z,58.97
2023-04-02T11:50:16.230Z,47.36
2023-04-02T11:51:16.268Z,55.48
2023-04-02T11:52:16.358Z,50.81
2023-04-02T11:53:16.403Z,53.12
2023-04-02T11:54:16.442Z,57.27
2023-04-02T11:55:16.501Z,57.86
2023-04-02T11:56:16.540Z,60.22
2023-04-02T11:57:16.605Z,52.95
2023-04-02T11:58:16.598Z,52.11
2023-04-02T11:59:16.685Z,46.69
2023-04-02T12:00:18.098Z,54.65
2023-04-02T12:01:16.712Z,55.81
2023-04-02T12:02:16.831Z,56.87
2023-04-02T12:03:16.916Z,55.76
2023-04-02T12:04:16.923Z,55.32
2023-04-02T12:05:16.940Z,57.04
2023-04-02T12:06:16.981Z,55.66
2023-04-02T12:07:16.996Z,57.84
2023-04-02T12:08:17.043Z,58.81
2023-04-02T12:09:17.118Z,55.54
2023-04-02T12:10:17.169Z,54.07
2023-04-02T12:11:17.200Z,58.88
2023-04-02T12:12:17.268Z,58.87
2023-04-02T12:13:17.290Z,54.76
2023-04-02T12:14:17.332Z,60.52
2023-04-02T12:15:17.416Z,57.42
2023-04-02T12:16:17.515Z,54.11
2023-04-02T12:17:17.491Z,51.95
2023-04-02T12:18:17.519Z,46.84
2023-04-02T12:19:17.588Z,53.13
2023-04-02T12:20:17.611Z,47.33
2023-04-02T12:21:17.642Z,50.73
2023-04-02T12:22:17.727Z,40.10
2023-04-02T12:23:17.755Z,42.69
2023-04-02T12:24:17.838Z,47.94
2023-04-02T12:25:17.863Z,41.24
2023-04-02T12:26:17.890Z,40.21
2023-04-02T12:27:17.964Z,33.58
2023-04-02T12:28:18.022Z,45.14
2023-04-02T12:29:18.034Z,51.18
2023-04-02T12:30:18.098Z,51.42
2023-04-02T12:31:18.183Z,45.20
2023-04-02T12:32:18.203Z,47.80
2023-04-02T12:33:18.276Z,42.32
2023-04-02T12:34:18.317Z,43.32
2023-04-02T12:35:18.361Z,48.23
2023-04-02T12:36:18.434Z,41.38
2023-04-02T12:37:18.438Z,45.59
2023-04-02T12:38:18.516Z,45.73
2023-04-02T12:39:18.554Z,39.76
2023-04-02T12:40:18.607Z,26.46