createdAt,value
2016-06-12T00:00:05.980Z,16.4
2016-06-12T00:00:15.964Z,16.3
2016-06-12T00:00:25.964Z,16.4
2016-06-12T00:00:35.967Z,16.4
2016-06-12T00:00:45.951Z,16.4
2016-06-12T00:00:55.951Z,16.4
2016-06-12T00:01:05.936Z,16.4
2016-06-12T00:01:15.936Z,16.3
2016-06-12T00:01:25.936Z,16.4
2016-06-12T00:01:35.923Z,16.4
2016-06-12T00:01:45.923Z,16.4
2016-06-12T00:01:55.923Z,16.4
2016-06-12T00:02:05.923Z,16.4
2016-06-12T00:02:15.907Z,16.3
2016-06-12T00:02:25.907Z,16.4
2016-06-12T00:02:35.910Z,16.3
2016-06-12T00:02:45.895Z,16.4
2016-06-12T00:02:55.895Z,16.4
2016-06-12T00:03:05.895Z,16.4
2016-06-12T00:03:15.879Z,16.5
2016-06-12T00:03:25.879Z,16.5
2016-06-12T00:03:35.882Z,16.5
2016-06-12T00:03:45.867Z,16.5
2016-06-12T00:03:55.867Z,16.5
2016-06-12T00:04:05.867Z,16.4
2016-06-12T00:04:15.851Z,16.4
2016-06-12T00:04:25.851Z,16.5
2016-06-12T00:04:35.838Z,16.5
2016-06-12T00:04:46.073Z,16.5
2016-06-12T00:04:55.838Z,16.5
2016-06-12T00:05:05.823Z,16.5
2016-06-12T00:05:16.120Z,16.5
2016-06-12T00:05:25.823Z,16.5
2016-06-12T00:05:35.826Z,16.5
2016-06-12T00:05:45.810Z,16.5
2016-06-12T00:05:55.810Z,16.5
2016-06-12T00:06:05.810Z,16.5
2016-06-12T00:06:15.794Z,16.5
2016-06-12T00:06:25.794Z,16.5
2016-06-12T00:06:35.783Z,16.5
2016-06-12T00:06:45.783Z,16.5
2016-06-12T00:06:55.783Z,16.5
2016-06-12T00:07:05.767Z,16.5
2016-06-12T00:07:15.767Z,16.5
2016-06-12T00:07:25.767Z,16.5
2016-06-12T00:07:35.755Z,16.5
2016-06-12T00:07:45.755Z,16.5
2016-06-12T00:07:55.755Z,16.5
2016-06-12T00:08:05.739Z,16.5
2016-06-12T00:08:15.739Z,16.5
2016-06-12T00:08:25.739Z,16.4
2016-06-12T00:08:35.751Z,16.5
2016-06-12T00:08:45.751Z,16.5
2016-06-12T00:08:55.751Z,16.5
2016-06-12T00:09:05.736Z,16.5
2016-06-12T00:09:15.736Z,16.4
2016-06-12T00:09:25.736Z,16.5
2016-06-12T00:09:35.762Z,16.4
2016-06-12T00:09:45.762Z,16.4
2016-06-12T00:09:55.762Z,16.4
2016-06-12T00:10:05.746Z,16.5
2016-06-12T00:10:15.746Z,16.4
2016-06-12T00:10:25.746Z,16.4
2016-06-12T00:10:35.772Z,16.3
2016-06-12T00:10:45.772Z,16.4
2016-06-12T00:10:55.772Z,16.4
2016-06-12T00:11:05.772Z,16.4
2016-06-12T00:11:15.756Z,16.4
2016-06-12T00:11:25.756Z,16.4
2016-06-12T00:11:35.797Z,16.5
2016-06-12T00:11:45.797Z,16.5
2016-06-12T00:11:55.782Z,16.5
2016-06-12T00:12:05.766Z,16.5
2016-06-12T00:12:15.766Z,16.5
2016-06-12T00:12:25.766Z,16.4
2016-06-12T00:12:35.791Z,16.4
2016-06-12T00:12:45.791Z,16.4
2016-06-12T00:12:55.791Z,16.4
2016-06-12T00:13:05.776Z,16.3
2016-06-12T00:13:15.776Z,16.4
2016-06-12T00:13:25.776Z,16.3
2016-06-12T00:13:35.785Z,16.3
2016-06-12T00:13:45.785Z,16.3
2016-06-12T00:13:55.785Z,16.3
2016-06-12T00:14:05.769Z,16.4
2016-06-12T00:14:15.769Z,16.4
2016-06-12T00:14:25.769Z,16.3
2016-06-12T00:14:35.770Z,16.4
2016-06-12T00:14:45.770Z,16.3
2016-06-12T00:14:55.770Z,16.2
2016-06-12T00:15:05.754Z,16.3
2016-06-12T00:15:15.754Z,16.4
2016-06-12T00:15:25.739Z,16.4
2016-06-12T00:15:35.757Z,16.4
2016-06-12T00:15:45.757Z,16.2
2016-06-12T00:15:55.757Z,16.3
2016-06-12T00:16:05.741Z,16.4
2016-06-12T00:16:15.741Z,16.4
2016-06-12T00:16:25.741Z,16.4
2016-06-12T00:16:35.741Z,16.2
2016-06-12T00:16:45.741Z,16.3
2016-06-12T00:16:55.741Z,16.4
2016-06-12T00:17:05.726Z,16.4
2016-06-12T00:17:15.726Z,16.4
2016-06-12T00:17:25.710Z,16.3
2016-06-12T00:17:35.727Z,16.3
2016-06-12T00:17:45.727Z,16.3
2016-06-12T00:17:55.727Z,16.3
2016-06-12T00:18:05.711Z,16.3
2016-06-12T00:18:15.711Z,16.3
2016-06-12T00:18:25.696Z,16.3
2016-06-12T00:18:35.707Z,16.3
2016-06-12T00:18:45.707Z,16.3
2016-06-12T00:18:55.691Z,16.2
2016-06-12T00:19:05.691Z,16.1
2016-06-12T00:19:15.691Z,16.3
2016-06-12T00:19:25.676Z,16.3
2016-06-12T00:19:35.684Z,16.3
2016-06-12T00:19:45.715Z,16.2
2016-06-12T00:19:55.668Z,16.3
2016-06-12T00:20:06.090Z,16.2
2016-06-12T00:20:15.668Z,16.2
2016-06-12T00:20:25.809Z,16.3
2016-06-12T00:20:35.707Z,16.2
2016-06-12T00:20:45.660Z,16.2
2016-06-12T00:20:55.645Z,16.2
2016-06-12T00:21:05.645Z,16.3
2016-06-12T00:21:15.645Z,16.3
2016-06-12T00:21:25.629Z,16.2
2016-06-12T00:21:35.637Z,16.2
2016-06-12T00:21:45.637Z,16.2
2016-06-12T00:21:55.621Z,16.3
2016-06-12T00:22:05.621Z,16.2
2016-06-12T00:22:15.621Z,16.1
2016-06-12T00:22:25.606Z,16.1
2016-06-12T00:22:35.614Z,16.1
2016-06-12T00:22:45.614Z,16.1
2016-06-12T00:22:55.598Z,16.1
2016-06-12T00:23:05.598Z,16.1
2016-06-12T00:23:15.598Z,16
2016-06-12T00:23:25.583Z,16.1
2016-06-12T00:23:35.589Z,16.1
2016-06-12T00:23:45.589Z,16.1
2016-06-12T00:23:55.573Z,16.1
2016-06-12T00:24:05.573Z,16.1
2016-06-12T00:24:15.573Z,16.1
2016-06-12T00:24:25.557Z,16.1
2016-06-12T00:24:35.578Z,16.1
2016-06-12T00:24:45.562Z,16.1
2016-06-12T00:24:55.547Z,16.1
2016-06-12T00:25:05.547Z,16
2016-06-12T00:25:15.547Z,16.1
2016-06-12T00:25:25.531Z,16.1
2016-06-12T00:25:35.536Z,16.1
2016-06-12T00:25:45.536Z,16.1
2016-06-12T00:25:55.520Z,16.2
2016-06-12T00:26:05.520Z,16.1
2016-06-12T00:26:15.520Z,16.1
2016-06-12T00:26:25.505Z,16.1
2016-06-12T00:26:35.510Z,16.1
2016-06-12T00:26:45.510Z,16.1
2016-06-12T00:26:55.494Z,16.1
2016-06-12T00:27:05.494Z,16.1
2016-06-12T00:27:15.494Z,16.1
2016-06-12T00:27:25.479Z,16.1
2016-06-12T00:27:35.484Z,16.1
2016-06-12T00:27:45.468Z,16.1
2016-06-12T00:27:55.468Z,16.1
2016-06-12T00:28:05.468Z,16.1
2016-06-12T00:28:15.468Z,16.1
2016-06-12T00:28:25.452Z,16.1
2016-06-12T00:28:35.456Z,16.1
2016-06-12T00:28:45.456Z,16
2016-06-12T00:28:55.441Z,16.1
2016-06-12T00:29:05.441Z,16.1
2016-06-12T00:29:15.425Z,16.1
2016-06-12T00:29:25.425Z,16
2016-06-12T00:29:35.429Z,16.1
2016-06-12T00:29:45.413Z,16.1
2016-06-12T00:29:55.413Z,16.1
2016-06-12T00:30:05.413Z,16.1
2016-06-12T00:30:15.398Z,16
2016-06-12T00:30:25.398Z,15.9
2016-06-12T00:30:35.401Z,16
2016-06-12T00:30:45.401Z,16
2016-06-12T00:30:55.385Z,16.1
2016-06-12T00:31:05.385Z,16
2016-06-12T00:31:15.385Z,16.1
2016-06-12T00:31:25.370Z,16
2016-06-12T00:31:35.717Z,16
2016-06-12T00:31:45.358Z,16
2016-06-12T00:31:55.358Z,16.1
2016-06-12T00:32:05.358Z,16
2016-06-12T00:32:15.358Z,16.1
2016-06-12T00:32:25.342Z,16.1
2016-06-12T00:32:35.345Z,16.1
2016-06-12T00:32:45.330Z,16.1
2016-06-12T00:32:55.330Z,16.1
2016-06-12T00:33:05.330Z,16
2016-06-12T00:33:15.330Z,16.1
2016-06-12T00:33:25.314Z,16.1
2016-06-12T00:33:35.318Z,16
2016-06-12T00:33:45.302Z,16
2016-06-12T00:33:55.302Z,16.1
2016-06-12T00:34:05.302Z,16.1
2016-06-12T00:34:15.287Z,16.1
2016-06-12T00:34:25.287Z,16.1
2016-06-12T00:34:35.290Z,16
2016-06-12T00:34:45.274Z,16
2016-06-12T00:34:55.274Z,16.1
2016-06-12T00:35:05.399Z,16
2016-06-12T00:35:15.868Z,16
2016-06-12T00:35:25.259Z,16.1
2016-06-12T00:35:35.262Z,16.1
2016-06-12T00:35:45.262Z,16
2016-06-12T00:35:55.246Z,16
2016-06-12T00:36:05.246Z,16
2016-06-12T00:36:15.230Z,16
2016-06-12T00:36:25.230Z,16.1
2016-06-12T00:36:37.297Z,16
2016-06-12T00:36:45.219Z,16.1
2016-06-12T00:36:55.219Z,16
2016-06-12T00:37:05.219Z,16
2016-06-12T00:37:15.203Z,16.1
2016-06-12T00:37:25.203Z,16
2016-06-12T00:37:35.206Z,16
2016-06-12T00:37:45.190Z,16
2016-06-12T00:37:55.190Z,16
2016-06-12T00:38:05.190Z,15.9
2016-06-12T00:38:15.175Z,16
2016-06-12T00:38:25.175Z,16
2016-06-12T00:38:35.178Z,16
2016-06-12T00:38:45.162Z,15.9
2016-06-12T00:38:55.162Z,16.1
2016-06-12T00:39:05.147Z,16.1
2016-06-12T00:39:15.147Z,16
2016-06-12T00:39:25.147Z,16
2016-06-12T00:39:35.135Z,16
2016-06-12T00:39:45.135Z,16
2016-06-12T00:39:55.135Z,16
2016-06-12T00:40:05.119Z,16
2016-06-12T00:40:15.119Z,16
2016-06-12T00:40:25.119Z,15.9
2016-06-12T00:40:35.106Z,16
2016-06-12T00:40:45.106Z,16
2016-06-12T00:40:55.106Z,16
2016-06-12T00:41:05.106Z,16
2016-06-12T00:41:15.090Z,16
2016-06-12T00:41:25.090Z,16
2016-06-12T00:41:35.078Z,15.9
2016-06-12T00:41:45.094Z,16
2016-06-12T00:41:55.078Z,16
2016-06-12T00:42:05.063Z,16
2016-06-12T00:42:15.063Z,16
2016-06-12T00:42:25.063Z,16
2016-06-12T00:42:35.049Z,16
2016-06-12T00:42:45.049Z,16
2016-06-12T00:42:55.049Z,15.9
2016-06-12T00:43:05.034Z,16
2016-06-12T00:43:15.034Z,16
2016-06-12T00:43:25.034Z,16
2016-06-12T00:43:35.022Z,16
2016-06-12T00:43:45.022Z,16
2016-06-12T00:43:55.022Z,16
2016-06-12T00:44:05.006Z,16
2016-06-12T00:44:15.006Z,16
2016-06-12T00:44:25.006Z,16
2016-06-12T00:44:34.994Z,16
2016-06-12T00:44:44.994Z,16
2016-06-12T00:44:54.994Z,16
2016-06-12T00:45:04.978Z,16
2016-06-12T00:45:14.978Z,16
2016-06-12T00:45:24.978Z,15.9
2016-06-12T00:45:34.965Z,15.9
2016-06-12T00:45:44.965Z,15.9
2016-06-12T00:45:54.950Z,15.9
2016-06-12T00:46:04.950Z,16
2016-06-12T00:46:14.950Z,16
2016-06-12T00:46:24.950Z,16
2016-06-12T00:46:34.937Z,16
2016-06-12T00:46:44.937Z,16
2016-06-12T00:46:54.937Z,15.9
2016-06-12T00:47:04.937Z,16
2016-06-12T00:47:14.922Z,15.9
2016-06-12T00:47:24.922Z,16
2016-06-12T00:47:34.909Z,15.9
2016-06-12T00:47:44.909Z,15.9
2016-06-12T00:47:54.909Z,15.9
2016-06-12T00:48:04.893Z,16
2016-06-12T00:48:14.893Z,15.9
2016-06-12T00:48:24.878Z,15.9
2016-06-12T00:48:34.881Z,15.9
2016-06-12T00:48:44.881Z,15.9
2016-06-12T00:48:54.881Z,15.9
2016-06-12T00:49:04.865Z,15.9
2016-06-12T00:49:14.865Z,15.9
2016-06-12T00:49:24.865Z,16
2016-06-12T00:49:34.853Z,16
2016-06-12T00:49:44.853Z,16
2016-06-12T00:49:54.838Z,16
2016-06-12T00:50:05.072Z,16
2016-06-12T00:50:14.838Z,16
2016-06-12T00:50:24.978Z,16
2016-06-12T00:50:34.824Z,16.1
2016-06-12T00:50:44.824Z,16
2016-06-12T00:50:54.887Z,16
2016-06-12T00:51:04.809Z,16.1
2016-06-12T00:51:14.809Z,16
2016-06-12T00:51:24.809Z,16
2016-06-12T00:51:34.797Z,16
2016-06-12T00:51:44.797Z,16
2016-06-12T00:51:54.797Z,16
2016-06-12T00:52:04.781Z,16
2016-06-12T00:52:14.781Z,16
2016-06-12T00:52:24.766Z,16
2016-06-12T00:52:34.768Z,16
2016-06-12T00:52:44.768Z,16.1
2016-06-12T00:52:54.752Z,16.1
2016-06-12T00:53:04.752Z,16.1
2016-06-12T00:53:14.752Z,16.1
2016-06-12T00:53:24.752Z,16
2016-06-12T00:53:34.740Z,16
2016-06-12T00:53:44.740Z,16.1
2016-06-12T00:53:54.725Z,16.1
2016-06-12T00:54:04.725Z,16.1
2016-06-12T00:54:14.725Z,16.1
2016-06-12T00:54:24.709Z,16.1
2016-06-12T00:54:34.712Z,16.1
2016-06-12T00:54:44.712Z,16.1
2016-06-12T00:54:54.697Z,16.1
2016-06-12T00:55:04.697Z,16.2
2016-06-12T00:55:14.697Z,16.1
2016-06-12T00:55:24.681Z,16.1
2016-06-12T00:55:34.683Z,16.2
2016-06-12T00:55:44.683Z,16.1
2016-06-12T00:55:54.667Z,16
2016-06-12T00:56:04.667Z,16
2016-06-12T00:56:14.667Z,16
2016-06-12T00:56:24.652Z,16
2016-06-12T00:56:34.656Z,16
2016-06-12T00:56:44.656Z,16
2016-06-12T00:56:54.640Z,16
2016-06-12T00:57:04.640Z,16
2016-06-12T00:57:14.640Z,16.1
2016-06-12T00:57:24.624Z,16.1
2016-06-12T00:57:34.627Z,16.1
2016-06-12T00:57:44.612Z,16.1
2016-06-12T00:57:54.612Z,16.1
2016-06-12T00:58:04.612Z,16.1
2016-06-12T00:58:14.612Z,16.1
2016-06-12T00:58:24.596Z,16
2016-06-12T00:58:34.599Z,16.1
2016-06-12T00:58:44.599Z,16
2016-06-12T00:58:54.584Z,16
2016-06-12T00:59:04.584Z,16.1
2016-06-12T00:59:14.584Z,16
2016-06-12T00:59:24.568Z,16
2016-06-12T00:59:34.571Z,16
2016-06-12T00:59:44.555Z,16
2016-06-12T00:59:54.555Z,16
2016-06-12T01:00:04.555Z,16
2016-06-12T01:00:14.555Z,16
2016-06-12T01:00:24.540Z,16
2016-06-12T01:00:34.543Z,16
2016-06-12T01:00:44.527Z,16
2016-06-12T01:00:54.527Z,16
2016-06-12T01:01:04.527Z,16
2016-06-12T01:01:14.511Z,16
2016-06-12T01:01:24.527Z,16
2016-06-12T01:01:34.514Z,16
2016-06-12T01:01:44.499Z,16
2016-06-12T01:01:54.499Z,15.9
2016-06-12T01:02:04.499Z,15.9
2016-06-12T01:02:14.483Z,16
2016-06-12T01:02:24.483Z,16
2016-06-12T01:02:34.486Z,16
2016-06-12T01:02:44.471Z,16
2016-06-12T01:02:54.471Z,16
2016-06-12T01:03:04.471Z,16
2016-06-12T01:03:14.455Z,16.1
2016-06-12T01:03:24.455Z,16
2016-06-12T01:03:34.459Z,16.1
2016-06-12T01:03:44.443Z,16
2016-06-12T01:03:54.443Z,16
2016-06-12T01:04:04.443Z,16
2016-06-12T01:04:14.428Z,16
2016-06-12T01:04:24.443Z,16
2016-06-12T01:04:34.430Z,16
2016-06-12T01:04:44.414Z,16
2016-06-12T01:04:55.195Z,16
2016-06-12T01:05:04.414Z,16
2016-06-12T01:05:14.398Z,16
2016-06-12T01:05:24.695Z,16
2016-06-12T01:05:35.261Z,16
2016-06-12T01:05:44.401Z,16
2016-06-12T01:05:54.401Z,16
2016-06-12T01:06:04.386Z,16
2016-06-12T01:06:14.370Z,16
2016-06-12T01:06:24.370Z,15.9
2016-06-12T01:06:34.373Z,15.9
2016-06-12T01:06:44.358Z,15.9
2016-06-12T01:06:54.358Z,15.9
2016-06-12T01:07:04.358Z,15.9
2016-06-12T01:07:14.358Z,15.9
2016-06-12T01:07:24.342Z,15.9
2016-06-12T01:07:34.346Z,15.9
2016-06-12T01:07:44.330Z,15.9
2016-06-12T01:07:54.330Z,15.8
2016-06-12T01:08:04.315Z,15.8
2016-06-12T01:08:14.315Z,15.8
2016-06-12T01:08:24.315Z,15.9
2016-06-12T01:08:34.301Z,15.9
2016-06-12T01:08:44.301Z,15.9
2016-06-12T01:08:54.301Z,15.8
2016-06-12T01:09:04.285Z,15.8
2016-06-12T01:09:14.285Z,15.8
2016-06-12T01:09:24.285Z,15.8
2016-06-12T01:09:34.289Z,15.8
2016-06-12T01:09:44.274Z,15.8
2016-06-12T01:09:54.274Z,15.8
2016-06-12T01:10:04.258Z,15.8
2016-06-12T01:10:14.258Z,15.8
2016-06-12T01:10:24.258Z,15.9
2016-06-12T01:10:34.261Z,15.8
2016-06-12T01:10:44.246Z,15.8
2016-06-12T01:10:54.261Z,15.8
2016-06-12T01:11:04.230Z,15.9
2016-06-12T01:11:14.230Z,15.8
2016-06-12T01:11:24.230Z,15.8
2016-06-12T01:11:34.216Z,15.7
2016-06-12T01:11:44.216Z,15.8
2016-06-12T01:11:54.216Z,15.9
2016-06-12T01:12:04.201Z,15.9
2016-06-12T01:12:14.201Z,15.9
2016-06-12T01:12:24.201Z,15.9
2016-06-12T01:12:34.189Z,15.9
2016-06-12T01:12:44.189Z,15.9
2016-06-12T01:12:54.189Z,15.9
2016-06-12T01:13:04.173Z,15.9
2016-06-12T01:13:14.173Z,15.9
2016-06-12T01:13:24.173Z,15.9
2016-06-12T01:13:34.161Z,15.9
2016-06-12T01:13:44.161Z,15.8
2016-06-12T01:13:54.161Z,15.9
2016-06-12T01:14:04.145Z,15.9
2016-06-12T01:14:14.145Z,15.9
2016-06-12T01:14:24.145Z,15.9
2016-06-12T01:14:34.133Z,15.9
2016-06-12T01:14:44.133Z,15.9
2016-06-12T01:14:54.133Z,16
2016-06-12T01:15:04.117Z,15.9
2016-06-12T01:15:14.117Z,15.9
2016-06-12T01:15:24.117Z,15.9
2016-06-12T01:15:34.105Z,15.9
2016-06-12T01:15:44.105Z,15.9
2016-06-12T01:15:54.090Z,15.9
2016-06-12T01:16:04.090Z,15.9
2016-06-12T01:16:14.090Z,15.9
2016-06-12T01:16:24.074Z,15.9
2016-06-12T01:16:34.076Z,15.9
2016-06-12T01:16:44.076Z,15.9
2016-06-12T01:16:54.060Z,15.9
2016-06-12T01:17:04.060Z,15.9
2016-06-12T01:17:14.060Z,15.9
2016-06-12T01:17:24.045Z,15.9
2016-06-12T01:17:34.049Z,15.9
2016-06-12T01:17:44.049Z,15.9
2016-06-12T01:17:54.033Z,15.9
2016-06-12T01:18:04.033Z,15.9
2016-06-12T01:18:14.033Z,15.9
2016-06-12T01:18:24.018Z,15.9
2016-06-12T01:18:34.020Z,15.9
2016-06-12T01:18:44.020Z,15.9
2016-06-12T01:18:54.004Z,15.8
2016-06-12T01:19:04.004Z,15.9
2016-06-12T01:19:14.004Z,15.8
2016-06-12T01:19:23.988Z,15.9
2016-06-12T01:19:33.988Z,15.9
2016-06-12T01:19:44.460Z,15.9
2016-06-12T01:19:53.976Z,15.9
2016-06-12T01:20:03.976Z,15.8
2016-06-12T01:20:13.991Z,15.8
2016-06-12T01:20:24.226Z,15.9
2016-06-12T01:20:33.960Z,15.8
2016-06-12T01:20:44.588Z,15.8
2016-06-12T01:20:53.947Z,15.8
2016-06-12T01:21:03.947Z,15.8
2016-06-12T01:21:13.947Z,15.7
2016-06-12T01:21:23.932Z,15.7
2016-06-12T01:21:33.932Z,15.7
2016-06-12T01:21:43.935Z,15.7
2016-06-12T01:21:53.919Z,15.8
2016-06-12T01:22:03.919Z,15.8
2016-06-12T01:22:13.935Z,15.7
2016-06-12T01:22:23.904Z,15.7
2016-06-12T01:22:33.904Z,15.7
2016-06-12T01:22:43.908Z,15.7
2016-06-12T01:22:53.892Z,15.7
2016-06-12T01:23:03.892Z,15.7
2016-06-12T01:23:13.892Z,15.7
2016-06-12T01:23:23.876Z,15.7
2016-06-12T01:23:33.876Z,15.7
2016-06-12T01:23:43.864Z,15.6
2016-06-12T01:23:53.864Z,15.6
2016-06-12T01:24:03.864Z,15.7
2016-06-12T01:24:13.848Z,15.6
2016-06-12T01:24:23.848Z,15.6
2016-06-12T01:24:33.848Z,15.7
2016-06-12T01:24:43.835Z,15.7
2016-06-12T01:24:53.851Z,15.7
2016-06-12T01:25:03.835Z,15.7
2016-06-12T01:25:13.820Z,15.7
2016-06-12T01:25:23.820Z,15.7
2016-06-12T01:25:33.820Z,15.7
2016-06-12T01:25:43.807Z,15.7
2016-06-12T01:25:53.807Z,15.8
2016-06-12T01:26:03.807Z,15.6
2016-06-12T01:26:13.807Z,15.7
2016-06-12T01:26:23.792Z,15.7
2016-06-12T01:26:33.792Z,15.7
2016-06-12T01:26:43.795Z,15.8
2016-06-12T01:26:53.779Z,15.8
2016-06-12T01:27:03.779Z,15.8
2016-06-12T01:27:13.763Z,15.8
2016-06-12T01:27:23.763Z,15.7
2016-06-12T01:27:33.763Z,15.8
2016-06-12T01:27:43.751Z,15.8
2016-06-12T01:27:53.751Z,15.8
2016-06-12T01:28:03.751Z,15.8
2016-06-12T01:28:13.735Z,15.8
2016-06-12T01:28:23.735Z,15.8
2016-06-12T01:28:33.719Z,15.8
2016-06-12T01:28:43.722Z,15.8
2016-06-12T01:28:53.722Z,15.8
2016-06-12T01:29:03.722Z,15.7
2016-06-12T01:29:13.722Z,15.8
2016-06-12T01:29:23.707Z,15.7
2016-06-12T01:29:33.707Z,15.8
2016-06-12T01:29:43.694Z,15.8
2016-06-12T01:29:53.694Z,15.7
2016-06-12T01:30:03.679Z,15.8
2016-06-12T01:30:13.679Z,15.7
2016-06-12T01:30:23.679Z,15.8
2016-06-12T01:30:33.679Z,15.8
2016-06-12T01:30:43.667Z,15.8
2016-06-12T01:30:53.667Z,15.8
2016-06-12T01:31:03.651Z,15.8
2016-06-12T01:31:13.651Z,15.8
2016-06-12T01:31:23.651Z,15.8
2016-06-12T01:31:33.651Z,15.8
2016-06-12T01:31:43.638Z,15.8
2016-06-12T01:31:53.638Z,15.8
2016-06-12T01:32:03.622Z,15.8
2016-06-12T01:32:13.622Z,15.8
2016-06-12T01:32:23.622Z,15.8
2016-06-12T01:32:33.622Z,15.8
2016-06-12T01:32:43.609Z,15.8
2016-06-12T01:32:53.609Z,15.8
2016-06-12T01:33:03.594Z,15.8
2016-06-12T01:33:13.594Z,15.8
2016-06-12T01:33:23.594Z,15.8
2016-06-12T01:33:33.578Z,15.8
2016-06-12T01:33:43.582Z,15.8
2016-06-12T01:33:53.582Z,15.8
2016-06-12T01:34:03.567Z,15.7
2016-06-12T01:34:13.567Z,15.6
2016-06-12T01:34:23.567Z,15.8
2016-06-12T01:34:33.551Z,15.7
2016-06-12T01:34:43.554Z,15.7
2016-06-12T01:34:53.554Z,15.8
2016-06-12T01:35:03.538Z,15.8
2016-06-12T01:35:13.648Z,15.7
2016-06-12T01:35:23.820Z,15.8
2016-06-12T01:35:33.523Z,15.8
2016-06-12T01:35:43.526Z,15.8
2016-06-12T01:35:53.526Z,15.8
2016-06-12T01:36:03.510Z,15.8
2016-06-12T01:36:13.510Z,15.8
2016-06-12T01:36:23.510Z,15.8
2016-06-12T01:36:33.510Z,15.7
2016-06-12T01:36:43.497Z,15.7
2016-06-12T01:36:53.497Z,15.7
2016-06-12T01:37:03.482Z,15.7
2016-06-12T01:37:13.482Z,15.8
2016-06-12T01:37:23.482Z,15.8
2016-06-12T01:37:33.466Z,15.7
2016-06-12T01:37:43.469Z,15.7
2016-06-12T01:37:53.454Z,15.7
2016-06-12T01:38:03.454Z,15.7
2016-06-12T01:38:13.454Z,15.7
2016-06-12T01:38:23.454Z,15.7
2016-06-12T01:38:33.438Z,15.5
2016-06-12T01:38:43.441Z,15.6
2016-06-12T01:38:53.425Z,15.5
2016-06-12T01:39:03.425Z,15.5
2016-06-12T01:39:13.425Z,15.5
2016-06-12T01:39:23.425Z,15.5
2016-06-12T01:39:33.410Z,15.6
2016-06-12T01:39:43.413Z,15.6
2016-06-12T01:39:53.397Z,15.6
2016-06-12T01:40:03.397Z,15.5
2016-06-12T01:40:13.397Z,15.5
2016-06-12T01:40:23.381Z,15.6
2016-06-12T01:40:33.381Z,15.6
2016-06-12T01:40:43.385Z,15.6
2016-06-12T01:40:53.370Z,15.7
2016-06-12T01:41:03.370Z,15.5
2016-06-12T01:41:13.370Z,15.5
2016-06-12T01:41:23.354Z,15.6
2016-06-12T01:41:33.354Z,15.6
2016-06-12T01:41:43.356Z,15.6
2016-06-12T01:41:53.341Z,15.6
2016-06-12T01:42:03.341Z,15.5
2016-06-12T01:42:13.341Z,15.5
2016-06-12T01:42:23.325Z,15.6
2016-06-12T01:42:33.325Z,15.5
2016-06-12T01:42:43.328Z,15.6
2016-06-12T01:42:53.312Z,15.6
2016-06-12T01:43:03.312Z,15.6
2016-06-12T01:43:13.312Z,15.6
2016-06-12T01:43:23.297Z,15.5
2016-06-12T01:43:33.297Z,15.5
2016-06-12T01:43:43.284Z,15.5
2016-06-12T01:43:53.284Z,15.6
2016-06-12T01:44:03.284Z,15.5
2016-06-12T01:44:13.268Z,15.5
2016-06-12T01:44:23.268Z,15.6
2016-06-12T01:44:33.268Z,15.6
2016-06-12T01:44:43.257Z,15.6
2016-06-12T01:44:53.257Z,15.6
2016-06-12T01:45:03.257Z,15.6
2016-06-12T01:45:13.241Z,15.5
2016-06-12T01:45:23.241Z,15.5
2016-06-12T01:45:33.241Z,15.5
2016-06-12T01:45:43.229Z,15.5
2016-06-12T01:45:53.229Z,15.6
2016-06-12T01:46:03.229Z,15.5
2016-06-12T01:46:13.213Z,15.5
2016-06-12T01:46:23.213Z,15.5
2016-06-12T01:46:33.213Z,15.5
2016-06-12T01:46:43.215Z,15.6
2016-06-12T01:46:53.199Z,15.5
2016-06-12T01:47:03.199Z,15.5
2016-06-12T01:47:13.184Z,15.6
2016-06-12T01:47:23.184Z,15.6
2016-06-12T01:47:33.184Z,15.5
2016-06-12T01:47:43.172Z,15.5
2016-06-12T01:47:53.172Z,15.5
2016-06-12T01:48:03.172Z,15.6
2016-06-12T01:48:13.156Z,15.5
2016-06-12T01:48:23.156Z,15.6
2016-06-12T01:48:33.156Z,15.6
2016-06-12T01:48:43.144Z,15.5
2016-06-12T01:48:53.144Z,15.6
2016-06-12T01:49:03.144Z,15.6
2016-06-12T01:49:13.128Z,15.6
2016-06-12T01:49:23.128Z,15.5
2016-06-12T01:49:33.128Z,15.6
2016-06-12T01:49:43.116Z,15.6
2016-06-12T01:49:53.116Z,15.5
2016-06-12T01:50:03.116Z,15.4
2016-06-12T01:50:13.100Z,15.5
2016-06-12T01:50:23.225Z,15.4
2016-06-12T01:50:33.241Z,15.4
2016-06-12T01:50:43.087Z,15.4
2016-06-12T01:50:53.697Z,15.4
2016-06-12T01:51:03.072Z,15.4
2016-06-12T01:51:13.072Z,15.4
2016-06-12T01:51:23.072Z,15.4
2016-06-12T01:51:33.072Z,15.4
2016-06-12T01:51:43.059Z,15.4
2016-06-12T01:51:53.059Z,15.4
2016-06-12T01:52:03.059Z,15.4
2016-06-12T01:52:13.043Z,15.4
2016-06-12T01:52:23.043Z,15.5
2016-06-12T01:52:33.028Z,15.4
2016-06-12T01:52:43.031Z,15.5
2016-06-12T01:52:53.031Z,15.4
2016-06-12T01:53:03.015Z,15.5
2016-06-12T01:53:13.015Z,15.4
2016-06-12T01:53:23.015Z,15.4
2016-06-12T01:53:33.000Z,15.6
2016-06-12T01:53:43.003Z,15.6
2016-06-12T01:53:53.003Z,15.6
2016-06-12T01:54:02.987Z,15.5
2016-06-12T01:54:13.003Z,15.5
2016-06-12T01:54:22.987Z,15.6
2016-06-12T01:54:32.971Z,15.5
2016-06-12T01:54:42.975Z,15.6
2016-06-12T01:54:52.975Z,15.6
2016-06-12T01:55:02.960Z,15.6
2016-06-12T01:55:12.975Z,15.5
2016-06-12T01:55:22.960Z,15.6
2016-06-12T01:55:32.960Z,15.5
2016-06-12T01:55:42.946Z,15.5
2016-06-12T01:55:52.946Z,15.5
2016-06-12T01:56:02.930Z,15.5
2016-06-12T01:56:12.930Z,15.5
2016-06-12T01:56:22.930Z,15.6
2016-06-12T01:56:32.915Z,15.6
2016-06-12T01:56:42.918Z,15.6
2016-06-12T01:56:52.918Z,15.5
2016-06-12T01:57:02.902Z,15.6
2016-06-12T01:57:12.902Z,15.6
2016-06-12T01:57:22.902Z,15.5
2016-06-12T01:57:32.887Z,15.5
2016-06-12T01:57:42.891Z,15.6
2016-06-12T01:57:52.891Z,15.5
2016-06-12T01:58:02.875Z,15.5
2016-06-12T01:58:12.875Z,15.5
2016-06-12T01:58:22.859Z,15.5
2016-06-12T01:58:32.859Z,15.5
2016-06-12T01:58:42.861Z,15.5
2016-06-12T01:58:52.861Z,15.6
2016-06-12T01:59:02.846Z,15.6
2016-06-12T01:59:12.846Z,15.5
2016-06-12T01:59:22.830Z,15.5
2016-06-12T01:59:32.830Z,15.5
2016-06-12T01:59:42.834Z,15.6
2016-06-12T01:59:52.834Z,15.5
2016-06-12T02:00:02.818Z,15.5
2016-06-12T02:00:12.818Z,15.4
2016-06-12T02:00:22.803Z,15.4
2016-06-12T02:00:32.803Z,15.4
2016-06-12T02:00:42.806Z,15.4
2016-06-12T02:00:52.806Z,15.4
2016-06-12T02:01:02.790Z,15.4
2016-06-12T02:01:12.790Z,15.4
2016-06-12T02:01:22.775Z,15.5
2016-06-12T02:01:32.775Z,15.4
2016-06-12T02:01:42.778Z,15.4
2016-06-12T02:01:52.762Z,15.4
2016-06-12T02:02:02.762Z,15.4
2016-06-12T02:02:12.762Z,15.4
2016-06-12T02:02:22.746Z,15.4
2016-06-12T02:02:32.746Z,15.5
2016-06-12T02:02:42.749Z,15.5
2016-06-12T02:02:52.734Z,15.5
2016-06-12T02:03:02.734Z,15.5
2016-06-12T02:03:12.734Z,15.5
2016-06-12T02:03:22.718Z,15.6
2016-06-12T02:03:32.718Z,15.5
2016-06-12T02:03:42.721Z,15.5
2016-06-12T02:03:52.705Z,15.6
2016-06-12T02:04:02.705Z,15.6
2016-06-12T02:04:12.690Z,15.5
2016-06-12T02:04:22.690Z,15.6
2016-06-12T02:04:32.690Z,15.6
2016-06-12T02:04:42.693Z,15.6
2016-06-12T02:04:52.677Z,15.6
2016-06-12T02:05:02.693Z,15.5
2016-06-12T02:05:12.677Z,15.5
2016-06-12T02:05:22.677Z,15.6
2016-06-12T02:05:32.662Z,15.6
2016-06-12T02:05:42.868Z,15.5
2016-06-12T02:05:52.649Z,15.6
2016-06-12T02:06:03.149Z,15.7
2016-06-12T02:06:12.633Z,15.7
2016-06-12T02:06:22.633Z,15.6
2016-06-12T02:06:32.633Z,15.7
2016-06-12T02:06:42.621Z,15.6
2016-06-12T02:06:52.621Z,15.5
2016-06-12T02:07:02.621Z,15.5
2016-06-12T02:07:12.605Z,15.5
2016-06-12T02:07:22.605Z,15.5
2016-06-12T02:07:32.605Z,15.6
2016-06-12T02:07:42.592Z,15.6
2016-06-12T02:07:52.592Z,15.5
2016-06-12T02:08:02.592Z,15.6
2016-06-12T02:08:12.577Z,15.5
2016-06-12T02:08:22.577Z,15.5
2016-06-12T02:08:32.577Z,15.6
2016-06-12T02:08:42.565Z,15.6
2016-06-12T02:08:52.565Z,15.6
2016-06-12T02:09:02.565Z,15.5
2016-06-12T02:09:12.550Z,15.6
2016-06-12T02:09:22.550Z,15.6
2016-06-12T02:09:32.550Z,15.6
2016-06-12T02:09:42.537Z,15.5
2016-06-12T02:09:52.537Z,15.5
2016-06-12T02:10:02.537Z,15.5
2016-06-12T02:10:12.521Z,15.6
2016-06-12T02:10:22.521Z,15.5
2016-06-12T02:10:32.506Z,15.5
2016-06-12T02:10:42.509Z,15.5
2016-06-12T02:10:52.509Z,15.5
2016-06-12T02:11:02.493Z,15.5
2016-06-12T02:11:12.493Z,15.6
2016-06-12T02:11:22.509Z,15.6
2016-06-12T02:11:32.477Z,15.6
2016-06-12T02:11:42.480Z,15.6
2016-06-12T02:11:52.480Z,15.5
2016-06-12T02:12:02.480Z,15.6
2016-06-12T02:12:12.465Z,15.6
2016-06-12T02:12:22.465Z,15.5
2016-06-12T02:12:32.465Z,15.5
2016-06-12T02:12:42.452Z,15.5
2016-06-12T02:12:52.452Z,15.5
2016-06-12T02:13:02.437Z,15.4
2016-06-12T02:13:12.437Z,15.4
2016-06-12T02:13:22.437Z,15.4
2016-06-12T02:13:32.421Z,15.5
2016-06-12T02:13:42.424Z,15.4
2016-06-12T02:13:52.424Z,15.4
2016-06-12T02:14:02.408Z,15.4
2016-06-12T02:14:12.408Z,15.4
2016-06-12T02:14:22.408Z,15.4
2016-06-12T02:14:32.393Z,15.4
2016-06-12T02:14:42.396Z,15.4