createdAt,value
2022-10-11T00:00:53.412Z,21.85
2022-10-11T00:03:20.718Z,22.50
2022-10-11T00:05:47.548Z,22.00
2022-10-11T00:08:14.471Z,21.95
2022-10-11T00:10:41.348Z,22.77
2022-10-11T00:13:08.513Z,22.58
2022-10-11T00:15:35.424Z,22.38
2022-10-11T00:18:05.208Z,22.00
2022-10-11T00:20:32.150Z,23.35
2022-10-11T00:22:58.823Z,23.92
2022-10-11T00:25:25.742Z,23.73
2022-10-11T00:27:52.375Z,22.10
2022-10-11T00:30:19.115Z,22.60
2022-10-11T00:32:45.708Z,22.15
2022-10-11T00:35:12.287Z,22.55
2022-10-11T00:37:39.435Z,22.73
2022-10-11T00:40:10.032Z,23.25
2022-10-11T00:42:36.788Z,23.85
2022-10-11T00:45:42.499Z,23.27
2022-10-11T00:48:17.301Z,23.17
2022-10-11T00:50:44.012Z,23.00
2022-10-11T00:53:12.267Z,24.73
2022-10-11T00:55:50.937Z,24.13
2022-10-11T00:58:18.731Z,23.77
2022-10-11T01:00:45.445Z,23.90
2022-10-11T01:03:12.298Z,25.20
2022-10-11T01:05:40.004Z,23.48
2022-10-11T01:08:08.302Z,24.60
2022-10-11T01:10:35.356Z,23.75
2022-10-11T01:13:38.544Z,23.17
2022-10-11T01:16:17.340Z,24.70
2022-10-11T01:19:04.457Z,24.52
2022-10-11T01:21:48.290Z,25.13
2022-10-11T01:24:40.774Z,23.83
2022-10-11T01:27:29.494Z,25.15
2022-10-11T01:30:18.315Z,24.00
2022-10-11T01:32:57.048Z,25.40
2022-10-11T01:35:42.071Z,24.95
2022-10-11T01:38:27.041Z,25.00
2022-10-11T01:41:00.252Z,25.52
2022-10-11T01:43:28.239Z,24.88
2022-10-11T01:45:58.136Z,26.52
2022-10-11T01:48:25.039Z,26.58
2022-10-11T01:50:54.951Z,25.35
2022-10-11T01:54:03.217Z,26.17
2022-10-11T01:57:03.458Z,25.50
2022-10-11T01:59:48.241Z,26.45
2022-10-11T02:02:41.001Z,25.17
2022-10-11T02:05:29.449Z,25.35
2022-10-11T02:08:18.365Z,25.88
2022-10-11T02:10:51.959Z,26.05
2022-10-11T02:13:29.841Z,25.67
2022-10-11T02:16:01.850Z,24.85
2022-10-11T02:18:36.304Z,24.63
2022-10-11T02:21:07.128Z,25.40
2022-10-11T02:23:56.290Z,25.52
2022-10-11T02:26:24.969Z,25.25
2022-10-11T02:28:55.808Z,24.95
2022-10-11T02:31:22.880Z,25.05
2022-10-11T02:34:17.241Z,25.25
2022-10-11T02:36:50.754Z,25.67
2022-10-11T02:39:25.944Z,25.30
2022-10-11T02:41:56.450Z,25.30
2022-10-11T02:44:40.458Z,25.00
2022-10-11T02:47:08.970Z,25.73
2022-10-11T02:49:36.336Z,25.83
2022-10-11T02:52:05.781Z,23.85
2022-10-11T02:54:32.681Z,25.83
2022-10-11T02:56:59.260Z,23.83
2022-10-11T02:59:25.878Z,24.70
2022-10-11T03:01:52.583Z,24.60
2022-10-11T03:04:19.379Z,25.23
2022-10-11T03:06:45.949Z,25.50
2022-10-11T03:09:12.560Z,25.48
2022-10-11T03:11:39.192Z,25.85
2022-10-11T03:14:05.833Z,25.20
2022-10-11T03:16:32.546Z,24.27
2022-10-11T03:18:59.137Z,24.55
2022-10-11T03:21:28.044Z,25.10
2022-10-11T03:23:54.642Z,25.27
2022-10-11T03:26:21.277Z,23.98
2022-10-11T03:28:48.066Z,25.17
2022-10-11T03:31:14.813Z,25.40
2022-10-11T03:33:41.466Z,24.65
2022-10-11T03:36:11.108Z,26.63
2022-10-11T03:38:37.850Z,26.23
2022-10-11T03:41:04.502Z,25.77
2022-10-11T03:43:31.615Z,24.50
2022-10-11T03:45:58.150Z,26.20
2022-10-11T03:48:24.737Z,24.92
2022-10-11T03:50:51.306Z,26.30
2022-10-11T03:53:17.930Z,24.48
2022-10-11T03:55:44.503Z,25.33
2022-10-11T03:58:11.083Z,24.35
2022-10-11T04:00:37.897Z,25.08
2022-10-11T04:03:04.648Z,25.17
2022-10-11T04:05:31.624Z,25.88
2022-10-11T04:07:59.306Z,24.85
2022-10-11T04:10:26.060Z,25.13
2022-10-11T04:12:52.651Z,25.38
2022-10-11T04:15:19.426Z,25.55
2022-10-11T04:17:46.551Z,23.67
2022-10-11T04:20:13.179Z,25.98
2022-10-11T04:22:39.848Z,25.50
2022-10-11T04:25:08.145Z,26.60
2022-10-11T04:27:35.241Z,25.33
2022-10-11T04:30:02.025Z,25.58
2022-10-11T04:32:28.616Z,25.58
2022-10-11T04:34:55.384Z,26.13
2022-10-11T04:37:22.024Z,24.85
2022-10-11T04:39:48.632Z,24.95
2022-10-11T04:42:16.398Z,25.13
2022-10-11T04:44:43.040Z,24.85
2022-10-11T04:47:09.700Z,24.98
2022-10-11T04:49:36.383Z,23.70
2022-10-11T04:52:03.343Z,24.08
2022-10-11T04:54:30.015Z,25.48
2022-10-11T04:56:56.722Z,25.20
2022-10-11T04:59:23.445Z,25.85
2022-10-11T05:01:50.356Z,24.85
2022-10-11T05:04:17.163Z,25.52
2022-10-11T05:06:43.735Z,23.70
2022-10-11T05:09:10.458Z,24.10
2022-10-11T05:11:37.187Z,24.88
2022-10-11T05:14:03.971Z,25.55
2022-10-11T05:16:31.409Z,24.27
2022-10-11T05:18:58.061Z,24.98
2022-10-11T05:21:29.310Z,24.70
2022-10-11T05:23:56.941Z,25.77
2022-10-11T05:26:27.295Z,24.42
2022-10-11T05:28:55.200Z,25.58
2022-10-11T05:31:22.252Z,25.15
2022-10-11T05:33:48.911Z,24.77
2022-10-11T05:36:15.756Z,25.15
2022-10-11T05:38:42.470Z,26.85
2022-10-11T05:41:10.578Z,25.98
2022-10-11T05:43:37.257Z,25.70
2022-10-11T05:46:04.303Z,25.50
2022-10-11T05:48:31.110Z,25.65
2022-10-11T05:51:06.364Z,24.65
2022-10-11T05:53:33.399Z,25.65
2022-10-11T05:56:00.259Z,25.92
2022-10-11T05:58:27.415Z,26.05
2022-10-11T06:00:54.826Z,26.42
2022-10-11T06:03:21.602Z,25.02
2022-10-11T06:05:50.401Z,26.48
2022-10-11T06:08:18.799Z,26.05
2022-10-11T06:10:45.547Z,24.58
2022-10-11T06:13:12.181Z,25.23
2022-10-11T06:15:39.512Z,25.85
2022-10-11T06:18:06.480Z,24.95
2022-10-11T06:20:33.094Z,25.30
2022-10-11T06:22:59.859Z,25.48
2022-10-11T06:25:26.485Z,24.73
2022-10-11T06:27:53.121Z,25.27
2022-10-11T06:30:19.847Z,24.60
2022-10-11T06:32:46.403Z,25.65
2022-10-11T06:35:13.464Z,24.67
2022-10-11T06:37:40.183Z,25.83
2022-10-11T06:40:07.418Z,25.15
2022-10-11T06:42:34.082Z,25.23
2022-10-11T06:45:00.669Z,25.95
2022-10-11T06:47:27.451Z,25.40
2022-10-11T06:49:54.227Z,24.35
2022-10-11T06:52:20.840Z,24.27
2022-10-11T06:54:47.496Z,24.35
2022-10-11T06:57:14.217Z,25.00
2022-10-11T06:59:42.954Z,25.27
2022-10-11T07:02:10.315Z,25.10
2022-10-11T07:04:37.150Z,24.80
2022-10-11T07:07:03.837Z,25.40
2022-10-11T07:09:30.962Z,25.42
2022-10-11T07:11:57.692Z,23.88
2022-10-11T07:14:24.369Z,25.65
2022-10-11T07:16:51.016Z,24.83
2022-10-11T07:19:17.652Z,25.60
2022-10-11T07:21:44.387Z,25.00
2022-10-11T07:24:11.022Z,23.52
2022-10-11T07:26:38.809Z,24.98
2022-10-11T07:29:10.043Z,24.83
2022-10-11T07:31:38.724Z,24.50
2022-10-11T07:34:05.571Z,23.58
2022-10-11T07:36:32.283Z,25.85
2022-10-11T07:39:01.404Z,26.42
2022-10-11T07:41:28.335Z,24.42
2022-10-11T07:43:55.216Z,23.85
2022-10-11T07:46:22.059Z,23.52
2022-10-11T07:48:50.231Z,23.05
2022-10-11T07:51:22.795Z,24.38
2022-10-11T07:53:57.276Z,25.08
2022-10-11T07:56:28.725Z,23.10
2022-10-11T07:59:00.853Z,25.38
2022-10-11T08:01:31.286Z,23.73
2022-10-11T08:03:59.103Z,23.90
2022-10-11T08:06:30.340Z,21.38
2022-10-11T08:08:58.755Z,22.25
2022-10-11T08:11:28.607Z,22.42
2022-10-11T08:13:57.724Z,22.90
2022-10-11T08:16:24.568Z,22.17
2022-10-11T08:18:51.476Z,21.67
2022-10-11T08:21:19.072Z,21.73
2022-10-11T08:23:46.180Z,22.15
2022-10-11T08:26:12.936Z,20.98
2022-10-11T08:28:39.814Z,21.58
2022-10-11T08:31:07.573Z,23.27
2022-10-11T08:33:34.313Z,21.40
2022-10-11T08:36:05.384Z,21.25
2022-10-11T08:38:33.099Z,16.55
2022-10-11T08:41:01.323Z,20.60
2022-10-11T08:43:53.095Z,19.35
2022-10-11T08:46:26.020Z,20.73
2022-10-11T08:48:53.380Z,19.70
2022-10-11T08:51:25.537Z,19.67
2022-10-11T08:54:00.545Z,21.30
2022-10-11T08:56:32.596Z,20.33
2022-10-11T08:59:06.920Z,19.73
2022-10-11T09:01:36.097Z,22.60
2022-10-11T09:04:04.070Z,21.92
2022-10-11T09:06:38.603Z,21.83
2022-10-11T09:09:17.795Z,20.73
2022-10-11T09:12:14.205Z,22.42
2022-10-11T09:14:54.326Z,21.80
2022-10-11T09:17:39.557Z,21.45
2022-10-11T09:20:18.367Z,22.20
2022-10-11T09:22:56.891Z,20.00
2022-10-11T09:25:33.707Z,22.27
2022-10-11T09:28:04.160Z,22.38
2022-10-11T09:30:33.114Z,19.05
2022-10-11T09:33:10.540Z,20.92
2022-10-11T09:35:42.774Z,20.50
2022-10-11T09:40:59.107Z,19.88
2022-10-11T09:43:25.847Z,20.50
2022-10-11T09:45:52.489Z,21.00
2022-10-11T09:48:27.473Z,21.75
2022-10-11T09:51:08.468Z,21.58
2022-10-11T09:53:57.535Z,19.95
2022-10-11T09:56:28.129Z,19.98
2022-10-11T09:59:09.213Z,21.05
2022-10-11T10:01:36.782Z,20.42
2022-10-11T10:04:12.896Z,20.38
2022-10-11T10:06:40.293Z,21.00
2022-10-11T10:09:31.110Z,19.42
2022-10-11T10:11:58.159Z,20.10
2022-10-11T10:14:29.014Z,21.35
2022-10-11T10:17:15.656Z,20.92
2022-10-11T10:19:57.002Z,20.67
2022-10-11T10:22:27.483Z,20.85
2022-10-11T10:24:56.206Z,20.58
2022-10-11T10:27:28.589Z,21.52
2022-10-11T10:30:15.864Z,23.23
2022-10-11T10:32:51.129Z,20.85
2022-10-11T10:35:41.919Z,20.98
2022-10-11T10:38:19.125Z,20.75
2022-10-11T10:40:52.145Z,20.45
2022-10-11T10:43:24.564Z,21.17
2022-10-11T10:46:16.205Z,21.30
2022-10-11T10:49:34.402Z,17.27
2022-10-11T10:52:06.914Z,18.77
2022-10-11T10:54:56.824Z,20.17
2022-10-11T10:57:46.133Z,20.00
2022-10-11T11:00:19.545Z,21.75
2022-10-11T11:03:05.860Z,21.02
2022-10-11T11:05:48.404Z,19.02
2022-10-11T11:08:43.237Z,19.42
2022-10-11T11:11:43.203Z,21.23
2022-10-11T11:14:45.242Z,19.98
2022-10-11T11:17:35.744Z,17.92
2022-10-11T11:20:14.509Z,19.55
2022-10-11T11:22:51.077Z,17.48
2022-10-11T11:25:44.827Z,17.95
2022-10-11T11:28:27.053Z,11.00
2022-10-11T11:31:09.003Z,16.30
2022-10-11T11:33:59.470Z,16.58
2022-10-11T11:36:47.217Z,11.48
2022-10-11T11:39:26.221Z,9.23
2022-10-11T11:42:01.545Z,8.40
2022-10-11T11:44:35.913Z,9.32
2022-10-11T11:47:31.410Z,16.70
2022-10-11T11:50:25.038Z,17.38
2022-10-11T11:53:00.069Z,16.77
2022-10-11T11:56:13.821Z,19.45
2022-10-11T11:59:06.626Z,13.73
2022-10-11T12:01:43.916Z,10.68
2022-10-11T12:04:37.135Z,10.50
2022-10-11T12:07:16.416Z,15.88
2022-10-11T12:09:50.628Z,15.70
2022-10-11T12:12:36.460Z,16.38
2022-10-11T12:15:18.694Z,15.57
2022-10-11T12:18:03.295Z,15.48
2022-10-11T12:20:32.637Z,10.32
2022-10-11T12:23:04.384Z,11.30
2022-10-11T12:25:39.930Z,13.55
2022-10-11T12:28:37.829Z,14.10
2022-10-11T12:31:16.870Z,11.85
2022-10-11T12:34:03.982Z,10.27
2022-10-11T12:36:50.295Z,9.50
2022-10-11T12:39:19.911Z,12.73
2022-10-11T12:42:07.101Z,10.93
2022-10-11T12:44:36.327Z,11.05
2022-10-11T12:47:36.069Z,9.65
2022-10-11T12:50:03.159Z,14.63
2022-10-11T12:52:29.926Z,10.07
2022-10-11T12:54:57.093Z,8.88
2022-10-11T12:57:57.268Z,8.65
2022-10-11T13:00:31.766Z,11.80
2022-10-11T13:03:04.999Z,11.35
2022-10-11T13:05:45.012Z,8.25
2022-10-11T13:08:19.018Z,9.15
2022-10-11T13:10:47.698Z,9.20
2022-10-11T13:13:22.966Z,8.52
2022-10-11T13:15:52.209Z,8.27
2022-10-11T13:18:22.394Z,7.82
2022-10-11T13:20:50.417Z,8.15
2022-10-11T13:23:29.454Z,11.80
2022-10-11T13:25:57.360Z,7.90
2022-10-11T13:28:24.341Z,11.57
2022-10-11T13:30:57.741Z,10.40
2022-10-11T13:33:33.970Z,13.52
2022-10-11T13:36:03.981Z,8.40
2022-10-11T13:38:34.152Z,13.05
2022-10-11T13:41:07.510Z,8.25
2022-10-11T13:43:35.206Z,9.18
2022-10-11T13:46:05.191Z,13.93
2022-10-11T13:48:38.746Z,15.57
2022-10-11T13:51:30.217Z,15.15
2022-10-11T13:54:01.031Z,8.45
2022-10-11T13:56:29.963Z,13.20
2022-10-11T13:58:56.786Z,15.00
2022-10-11T14:01:27.986Z,11.10
2022-10-11T14:04:01.421Z,10.50
2022-10-11T14:06:51.431Z,11.90
2022-10-11T14:09:33.942Z,8.15
2022-10-11T14:12:40.746Z,13.18
2022-10-11T14:15:26.210Z,16.80
2022-10-11T14:17:53.191Z,17.40
2022-10-11T14:20:40.208Z,15.85
2022-10-11T14:23:07.509Z,15.98
2022-10-11T14:25:34.694Z,16.42
2022-10-11T14:28:02.638Z,17.65
2022-10-11T14:30:31.750Z,16.95
2022-10-11T14:33:01.739Z,11.82
2022-10-11T14:35:32.272Z,11.57
2022-10-11T14:37:59.089Z,13.43
2022-10-11T14:40:29.925Z,8.57
2022-10-11T14:42:57.046Z,8.38
2022-10-11T14:45:23.835Z,9.48
2022-10-11T14:47:52.465Z,12.57
2022-10-11T14:50:42.660Z,7.97
2022-10-11T14:53:10.474Z,7.47
2022-10-11T14:55:39.654Z,9.93
2022-10-11T14:58:09.502Z,7.97
2022-10-11T15:00:37.251Z,6.90
2022-10-11T15:03:05.290Z,6.85
2022-10-11T15:05:34.250Z,7.85
2022-10-11T15:08:02.277Z,13.38
2022-10-11T15:10:33.952Z,7.85
2022-10-11T15:13:02.711Z,8.63
2022-10-11T15:15:32.763Z,11.52
2022-10-11T15:18:01.283Z,13.35
2022-10-11T15:20:31.618Z,13.82
2022-10-11T15:22:59.440Z,13.88
2022-10-11T15:25:27.633Z,14.63
2022-10-11T15:27:54.296Z,10.75
2022-10-11T15:30:22.486Z,8.05
2022-10-11T15:32:50.133Z,7.60
2022-10-11T15:35:17.792Z,7.68
2022-10-11T15:37:44.953Z,7.38
2022-10-11T15:40:19.582Z,7.10
2022-10-11T15:42:47.041Z,7.05
2022-10-11T15:45:15.048Z,7.38
2022-10-11T15:47:41.736Z,8.02
2022-10-11T15:50:36.822Z,11.05
2022-10-11T15:53:16.350Z,7.88
2022-10-11T15:55:49.678Z,7.20
2022-10-11T15:58:29.050Z,11.20
2022-10-11T16:00:57.601Z,8.25
2022-10-11T16:03:29.786Z,7.05
2022-10-11T16:08:30.770Z,12.95
2022-10-11T16:10:59.455Z,8.05
2022-10-11T16:13:26.417Z,12.13
2022-10-11T16:15:53.335Z,12.27
2022-10-11T16:18:22.215Z,8.15
2022-10-11T16:20:51.935Z,9.88
2022-10-11T16:23:20.243Z,6.70
2022-10-11T16:25:56.208Z,9.88
2022-10-11T16:28:23.869Z,10.18
2022-10-11T16:30:50.683Z,8.75
2022-10-11T16:33:17.428Z,10.25
2022-10-11T16:35:44.354Z,10.52
2022-10-11T16:38:12.869Z,9.05
2022-10-11T16:40:40.341Z,10.15
2022-10-11T16:43:08.071Z,10.48
2022-10-11T16:45:41.974Z,10.75
2022-10-11T16:48:08.607Z,10.27
2022-10-11T16:50:39.243Z,10.05
2022-10-11T16:53:06.477Z,10.25
2022-10-11T16:55:33.287Z,9.70
2022-10-11T16:58:00.012Z,10.13
2022-10-11T17:03:08.727Z,11.23
2022-10-11T17:05:37.052Z,11.50
2022-10-11T17:08:03.750Z,11.48
2022-10-11T17:10:39.664Z,12.32
2022-10-11T17:13:07.438Z,12.43
2022-10-11T17:15:36.038Z,11.23
2022-10-11T17:18:03.498Z,11.77
2022-10-11T17:20:30.367Z,12.38
2022-10-11T17:22:58.070Z,12.30
2022-10-11T17:25:25.371Z,12.05
2022-10-11T17:27:55.737Z,11.18
2022-10-11T17:30:23.729Z,11.70
2022-10-11T17:32:53.589Z,11.35
2022-10-11T17:35:20.412Z,11.95
2022-10-11T17:37:47.144Z,12.60
2022-10-11T17:40:14.110Z,11.57
2022-10-11T17:42:41.266Z,12.48
2022-10-11T17:45:08.322Z,12.00
2022-10-11T17:47:35.444Z,11.30
2022-10-11T17:50:02.321Z,11.80
2022-10-11T17:52:30.109Z,11.82
2022-10-11T17:54:56.963Z,11.50
2022-10-11T17:57:23.642Z,12.15
2022-10-11T17:59:50.637Z,11.73
2022-10-11T18:02:19.815Z,11.23
2022-10-11T18:04:46.750Z,11.52
2022-10-11T18:07:13.623Z,10.80
2022-10-11T18:09:41.889Z,11.05
2022-10-11T18:12:08.673Z,10.98
2022-10-11T18:14:35.889Z,10.18
2022-10-11T18:17:02.851Z,10.40
2022-10-11T18:19:29.864Z,11.63
2022-10-11T18:21:56.782Z,11.10
2022-10-11T18:24:23.869Z,10.10
2022-10-11T18:26:51.840Z,9.95
2022-10-11T18:29:18.803Z,9.85
2022-10-11T18:31:46.726Z,10.65
2022-10-11T18:34:14.405Z,11.13
2022-10-11T18:36:43.071Z,10.35
2022-10-11T18:39:13.358Z,11.43
2022-10-11T18:41:45.783Z,11.32
2022-10-11T18:44:35.277Z,11.23
2022-10-11T18:47:03.210Z,13.18
2022-10-11T18:49:32.858Z,10.82
2022-10-11T18:51:59.858Z,11.85
2022-10-11T18:54:27.037Z,11.52
2022-10-11T18:56:55.260Z,11.80
2022-10-11T18:59:23.741Z,12.55
2022-10-11T19:01:53.716Z,12.48
2022-10-11T19:04:20.885Z,13.20
2022-10-11T19:06:50.631Z,13.68
2022-10-11T19:09:22.184Z,13.85
2022-10-11T19:11:55.889Z,14.10
2022-10-11T19:14:30.357Z,13.30
2022-10-11T19:16:57.838Z,13.48
2022-10-11T19:19:27.238Z,14.00
2022-10-11T19:21:54.463Z,13.57
2022-10-11T19:24:23.775Z,13.80
2022-10-11T19:26:58.391Z,12.95
2022-10-11T19:29:28.958Z,12.68
2022-10-11T19:32:00.788Z,12.43
2022-10-11T19:34:28.147Z,12.65
2022-10-11T19:36:56.577Z,12.75
2022-10-11T19:39:24.797Z,13.27
2022-10-11T19:41:53.287Z,13.07
2022-10-11T19:44:20.611Z,12.43
2022-10-11T19:46:52.782Z,13.43
2022-10-11T19:49:24.133Z,13.48
2022-10-11T19:51:55.334Z,13.63
2022-10-11T19:54:23.613Z,14.43
2022-10-11T19:56:51.743Z,13.13
2022-10-11T19:59:19.112Z,13.68
2022-10-11T20:01:51.899Z,13.10
2022-10-11T20:04:51.013Z,14.13
2022-10-11T20:07:07.753Z,14.98
2022-10-11T20:09:35.267Z,14.70
2022-10-11T20:12:04.493Z,14.23
2022-10-11T20:14:31.722Z,15.70
2022-10-11T20:16:58.524Z,15.75
2022-10-11T20:19:31.352Z,17.50
2022-10-11T20:21:59.124Z,17.27
2022-10-11T20:24:29.090Z,17.33
2022-10-11T20:26:56.471Z,17.55
2022-10-11T20:29:27.138Z,17.52
2022-10-11T20:31:53.907Z,16.33
2022-10-11T20:34:20.552Z,17.70
2022-10-11T20:36:49.239Z,17.02
2022-10-11T20:39:16.506Z,17.58
2022-10-11T20:41:54.036Z,16.90
2022-10-11T20:44:29.489Z,16.65
2022-10-11T20:47:03.709Z,17.10
2022-10-11T20:49:36.409Z,16.80
2022-10-11T20:52:08.565Z,16.25
2022-10-11T20:54:41.038Z,16.60
2022-10-11T20:57:10.880Z,16.58
2022-10-11T20:59:40.872Z,15.55
2022-10-11T21:02:16.654Z,15.23
2022-10-11T21:04:50.165Z,15.15
2022-10-11T21:07:17.485Z,14.63
2022-10-11T21:09:45.711Z,16.98
2022-10-11T21:12:12.931Z,15.35
2022-10-11T21:14:39.615Z,16.23
2022-10-11T21:17:06.568Z,15.68
2022-10-11T21:19:33.256Z,14.73
2022-10-11T21:21:59.908Z,15.15
2022-10-11T21:24:26.727Z,15.43
2022-10-11T21:26:58.149Z,15.88
2022-10-11T21:29:27.622Z,15.27
2022-10-11T21:31:56.597Z,15.55
2022-10-11T21:34:23.419Z,15.88
2022-10-11T21:36:50.487Z,16.02
2022-10-11T21:39:20.148Z,16.27
2022-10-11T21:41:47.062Z,16.38
2022-10-11T21:44:15.834Z,17.05
2022-10-11T21:49:31.152Z,15.40
2022-10-11T21:52:05.884Z,15.48
2022-10-11T21:54:32.613Z,15.55
2022-10-11T21:56:59.435Z,15.82
2022-10-11T21:59:26.154Z,15.85
2022-10-11T22:01:52.795Z,15.48
2022-10-11T22:04:19.831Z,16.27
2022-10-11T22:06:46.434Z,16.55
2022-10-11T22:09:13.338Z,16.27
2022-10-11T22:11:40.834Z,16.42
2022-10-11T22:14:07.634Z,16.35
2022-10-11T22:16:35.339Z,16.33
2022-10-11T22:19:02.270Z,16.02
2022-10-11T22:21:29.021Z,16.95
2022-10-11T22:23:55.648Z,16.83
2022-10-11T22:26:25.680Z,17.08
2022-10-11T22:28:53.542Z,15.80
2022-10-11T22:31:21.794Z,15.70
2022-10-11T22:33:54.002Z,15.80
2022-10-11T22:36:20.957Z,16.27
2022-10-11T22:38:47.787Z,15.50
2022-10-11T22:41:14.731Z,15.95
2022-10-11T22:43:42.349Z,15.38
2022-10-11T22:46:09.651Z,16.77
2022-10-11T22:48:36.403Z,15.52
2022-10-11T22:51:03.664Z,16.70
2022-10-11T22:53:31.001Z,15.77
2022-10-11T22:55:58.165Z,15.35
2022-10-11T22:58:26.252Z,15.63
2022-10-11T23:00:53.169Z,15.50
2022-10-11T23:03:20.156Z,15.02
2022-10-11T23:05:57.481Z,15.73
2022-10-11T23:08:24.746Z,16.63
2022-10-11T23:10:52.276Z,16.23
2022-10-11T23:13:20.080Z,16.48
2022-10-11T23:15:47.053Z,17.50
2022-10-11T23:18:15.924Z,16.63
2022-10-11T23:20:42.919Z,15.75
2022-10-11T23:23:09.627Z,15.50
2022-10-11T23:25:36.836Z,15.57
2022-10-11T23:28:03.812Z,17.15
2022-10-11T23:30:30.891Z,16.42
2022-10-11T23:32:57.775Z,16.83
2022-10-11T23:35:24.827Z,16.52
2022-10-11T23:37:54.196Z,16.42
2022-10-11T23:40:21.096Z,16.30
2022-10-11T23:42:49.067Z,16.38
2022-10-11T23:45:16.222Z,15.35
2022-10-11T23:47:43.177Z,15.43
2022-10-11T23:50:10.319Z,14.85
2022-10-11T23:52:38.375Z,16.08
2022-10-11T23:55:05.373Z,16.75
2022-10-11T23:57:33.286Z,16.10
2022-10-11T23:59:59.955Z,15.80
