createdAt,value
2019-01-18T00:01:54.733Z,80.49
2019-01-18T00:04:25.842Z,80.46
2019-01-18T00:06:55.863Z,80.06
2019-01-18T00:09:25.955Z,80.62
2019-01-18T00:11:55.974Z,79.79
2019-01-18T00:14:26.129Z,80.27
2019-01-18T00:16:56.164Z,80.39
2019-01-18T00:19:26.267Z,79.88
2019-01-18T00:21:56.270Z,79.45
2019-01-18T00:24:26.328Z,79.41
2019-01-18T00:26:56.469Z,79.46
2019-01-18T00:29:29.737Z,78.18
2019-01-18T00:31:58.085Z,77.41
2019-01-18T00:34:28.090Z,76.81
2019-01-18T00:36:58.112Z,77.76
2019-01-18T00:39:28.165Z,76.75
2019-01-18T00:41:58.142Z,76.45
2019-01-18T00:44:28.120Z,76.85
2019-01-18T00:46:58.120Z,77.17
2019-01-18T00:49:28.565Z,76.42
2019-01-18T00:51:59.606Z,75.74
2019-01-18T00:54:29.566Z,76.21
2019-01-18T00:56:59.490Z,75.66
2019-01-18T00:59:29.454Z,75.36
2019-01-18T01:02:00.325Z,75.27
2019-01-18T01:04:30.276Z,74.00
2019-01-18T01:07:00.236Z,74.12
2019-01-18T01:09:30.156Z,74.04
2019-01-18T01:12:05.871Z,74.11
2019-01-18T01:14:36.914Z,73.48
2019-01-18T01:17:07.231Z,73.49
2019-01-18T01:19:38.250Z,73.42
2019-01-18T01:22:08.278Z,73.22
2019-01-18T01:24:38.280Z,73.03
2019-01-18T01:27:08.276Z,73.38
2019-01-18T01:29:43.074Z,73.59
2019-01-18T01:32:09.982Z,73.63
2019-01-18T01:34:39.972Z,73.67
2019-01-18T01:37:09.945Z,73.38
2019-01-18T01:39:39.998Z,73.35
2019-01-18T01:42:10.007Z,73.87
2019-01-18T01:44:40.039Z,73.88
2019-01-18T01:47:10.023Z,73.92
2019-01-18T01:49:39.995Z,73.95
2019-01-18T01:52:09.945Z,73.32
2019-01-18T01:54:40.195Z,73.65
2019-01-18T01:57:10.171Z,73.95
2019-01-18T01:59:40.198Z,74.41
2019-01-18T02:02:10.249Z,74.64
2019-01-18T02:04:43.133Z,74.68
2019-01-18T02:07:13.125Z,74.63
2019-01-18T02:09:43.113Z,75.08
2019-01-18T02:12:13.083Z,75.39
2019-01-18T02:14:43.058Z,74.97
2019-01-18T02:17:13.008Z,75.68
2019-01-18T02:19:43.011Z,75.74
2019-01-18T02:22:12.979Z,75.85
2019-01-18T02:24:43.960Z,75.69
2019-01-18T02:27:13.691Z,75.98
2019-01-18T02:29:43.607Z,76.04
2019-01-18T02:32:13.375Z,76.22
2019-01-18T02:34:43.262Z,76.48
2019-01-18T02:37:13.167Z,76.60
2019-01-18T02:39:43.060Z,76.64
2019-01-18T02:42:12.826Z,76.82
2019-01-18T02:44:42.642Z,76.54
2019-01-18T02:47:12.564Z,76.38
2019-01-18T02:49:42.445Z,76.58
2019-01-18T02:52:12.359Z,76.58
2019-01-18T02:54:42.168Z,76.36
2019-01-18T02:57:12.007Z,76.47
2019-01-18T02:59:41.882Z,76.33
2019-01-18T03:02:11.625Z,76.02
2019-01-18T03:04:41.577Z,75.89
2019-01-18T03:07:11.497Z,76.23
2019-01-18T03:09:41.311Z,76.19
2019-01-18T03:12:11.185Z,76.07
2019-01-18T03:14:41.041Z,75.95
2019-01-18T03:17:10.944Z,76.10
2019-01-18T03:19:40.701Z,75.84
2019-01-18T03:22:10.469Z,75.71
2019-01-18T03:24:40.429Z,75.52
2019-01-18T03:27:10.330Z,75.45
2019-01-18T03:29:40.266Z,75.60
2019-01-18T03:32:10.041Z,75.44
2019-01-18T03:34:39.951Z,75.65
2019-01-18T03:37:09.833Z,75.71
2019-01-18T03:39:39.664Z,75.58
2019-01-18T03:42:10.459Z,75.67
2019-01-18T03:44:40.297Z,76.05
2019-01-18T03:47:10.189Z,75.98
2019-01-18T03:49:46.145Z,75.70
2019-01-18T03:52:15.981Z,75.50
2019-01-18T03:54:45.837Z,75.12
2019-01-18T03:57:15.654Z,75.04
2019-01-18T03:59:45.495Z,75.37
2019-01-18T04:02:15.335Z,75.75
2019-01-18T04:04:46.733Z,75.65
2019-01-18T04:07:16.551Z,75.40
2019-01-18T04:09:46.459Z,74.81
2019-01-18T04:12:16.316Z,74.95
2019-01-18T04:14:46.185Z,74.84
2019-01-18T04:17:16.019Z,74.94
2019-01-18T04:19:49.153Z,74.82
2019-01-18T04:22:22.005Z,75.09
2019-01-18T04:24:51.823Z,75.14
2019-01-18T04:27:21.613Z,74.96
2019-01-18T04:29:52.468Z,74.99
2019-01-18T04:32:22.670Z,74.98
2019-01-18T04:34:54.069Z,75.35
2019-01-18T04:37:24.355Z,75.40
2019-01-18T04:39:54.153Z,75.45
2019-01-18T04:42:24.083Z,75.67
2019-01-18T04:44:59.084Z,75.81
2019-01-18T04:47:29.780Z,75.99
2019-01-18T04:50:01.103Z,76.27
2019-01-18T04:52:30.898Z,76.27
2019-01-18T04:55:00.721Z,76.01
2019-01-18T04:57:30.670Z,75.99
2019-01-18T05:00:03.481Z,75.92
2019-01-18T05:02:33.714Z,76.18
2019-01-18T05:05:03.591Z,76.13
2019-01-18T05:07:33.431Z,76.44
2019-01-18T05:10:03.380Z,76.52
2019-01-18T05:12:33.219Z,76.43
2019-01-18T05:15:07.979Z,76.26
2019-01-18T05:17:41.214Z,76.36
2019-01-18T05:20:11.805Z,76.48
2019-01-18T05:22:43.905Z,76.48
2019-01-18T05:25:17.149Z,76.51
2019-01-18T05:27:49.983Z,76.50
2019-01-18T05:30:22.520Z,76.73
2019-01-18T05:32:52.809Z,77.13
2019-01-18T05:35:24.613Z,77.47
2019-01-18T05:37:54.514Z,77.27
2019-01-18T05:40:30.742Z,77.23
2019-01-18T05:43:03.281Z,77.41
2019-01-18T05:45:33.208Z,77.38
2019-01-18T05:48:03.048Z,77.48
2019-01-18T05:50:32.860Z,77.43
2019-01-18T05:53:05.960Z,77.53
2019-01-18T05:55:35.867Z,77.74
2019-01-18T05:58:05.783Z,78.05
2019-01-18T06:00:39.522Z,77.86
2019-01-18T06:03:09.484Z,77.85
2019-01-18T06:05:41.395Z,78.04
2019-01-18T06:08:11.138Z,77.94
2019-01-18T06:10:41.044Z,78.05
2019-01-18T06:13:10.902Z,78.08
2019-01-18T06:15:40.771Z,78.35
2019-01-18T06:18:10.905Z,78.18
2019-01-18T06:20:40.813Z,78.17
2019-01-18T06:23:10.737Z,77.89
2019-01-18T06:25:40.650Z,78.12
2019-01-18T06:28:10.505Z,78.03
2019-01-18T06:30:40.379Z,78.12
2019-01-18T06:33:10.310Z,78.02
2019-01-18T06:35:40.787Z,77.96
2019-01-18T06:38:10.623Z,78.24
2019-01-18T06:40:40.569Z,78.13
2019-01-18T06:43:10.491Z,78.10
2019-01-18T06:45:40.403Z,78.19
2019-01-18T06:48:11.959Z,78.10
2019-01-18T06:50:41.829Z,78.00
2019-01-18T06:53:11.739Z,77.94
2019-01-18T06:55:41.767Z,77.95
2019-01-18T06:58:11.653Z,78.10
2019-01-18T07:00:41.591Z,77.99
2019-01-18T07:03:11.469Z,77.97
2019-01-18T07:05:41.419Z,77.88
2019-01-18T07:08:11.387Z,77.90
2019-01-18T07:10:41.349Z,77.94
2019-01-18T07:13:11.351Z,77.97
2019-01-18T07:15:41.365Z,77.85
2019-01-18T07:18:11.301Z,77.69
2019-01-18T07:20:41.153Z,77.79
2019-01-18T07:23:11.071Z,77.94
2019-01-18T07:25:40.881Z,77.89
2019-01-18T07:28:10.794Z,78.04
2019-01-18T07:30:42.507Z,77.97
2019-01-18T07:33:16.890Z,78.08
2019-01-18T07:35:46.731Z,78.09
2019-01-18T07:38:16.757Z,77.96
2019-01-18T07:40:46.795Z,77.79
2019-01-18T07:43:17.626Z,77.92
2019-01-18T07:45:47.535Z,77.84
2019-01-18T07:48:17.491Z,77.69
2019-01-18T07:50:47.427Z,77.55
2019-01-18T07:53:17.366Z,77.69
2019-01-18T07:55:47.381Z,77.56
2019-01-18T07:58:17.361Z,77.26
2019-01-18T08:00:47.603Z,77.07
2019-01-18T08:03:17.669Z,76.79
2019-01-18T08:05:47.808Z,76.62
2019-01-18T08:08:17.804Z,76.51
2019-01-18T08:10:47.767Z,76.43
2019-01-18T08:13:17.732Z,76.18
2019-01-18T08:15:47.689Z,76.08
2019-01-18T08:18:17.765Z,75.77
2019-01-18T08:20:47.499Z,75.70
2019-01-18T08:23:17.437Z,75.67
2019-01-18T08:25:47.284Z,75.33
2019-01-18T08:28:17.118Z,75.31
2019-01-18T08:30:46.884Z,75.15
2019-01-18T08:33:16.818Z,74.86
2019-01-18T08:35:46.771Z,74.50
2019-01-18T08:38:16.602Z,74.34
2019-01-18T08:40:46.920Z,73.79
2019-01-18T08:43:18.066Z,74.18
2019-01-18T08:45:59.564Z,73.57
2019-01-18T08:48:29.410Z,73.29
2019-01-18T08:50:59.361Z,72.91
2019-01-18T08:53:29.302Z,72.66
2019-01-18T08:55:59.268Z,72.31
2019-01-18T08:58:29.170Z,72.04
2019-01-18T09:00:59.181Z,71.76
2019-01-18T09:03:29.080Z,71.23
2019-01-18T09:05:59.064Z,71.23
2019-01-18T09:08:28.998Z,70.68
2019-01-18T09:10:59.008Z,70.60
2019-01-18T09:13:29.108Z,70.09
2019-01-18T09:15:59.126Z,69.66
2019-01-18T09:18:29.122Z,69.24
2019-01-18T09:20:59.084Z,68.66
2019-01-18T09:23:29.260Z,68.25
2019-01-18T09:25:59.210Z,67.45
2019-01-18T09:28:29.926Z,66.92
2019-01-18T09:30:59.967Z,66.47
2019-01-18T09:33:29.920Z,66.24
2019-01-18T09:36:01.406Z,66.30
2019-01-18T09:38:31.814Z,65.82
2019-01-18T09:41:01.734Z,65.25
2019-01-18T09:43:31.711Z,64.25
2019-01-18T09:46:01.761Z,63.83
2019-01-18T09:48:31.620Z,63.09
2019-01-18T09:51:01.430Z,62.37
2019-01-18T09:53:31.424Z,61.18
2019-01-18T09:56:01.369Z,59.99
2019-01-18T09:58:31.207Z,58.44
2019-01-18T10:01:01.020Z,56.78
2019-01-18T10:03:30.834Z,56.87
2019-01-18T10:06:00.646Z,57.62
2019-01-18T10:08:30.557Z,57.90
2019-01-18T10:11:00.308Z,59.07
2019-01-18T10:13:30.119Z,59.88
2019-01-18T10:16:00.077Z,59.65
2019-01-18T10:18:30.029Z,59.97
2019-01-18T10:20:59.897Z,60.23
2019-01-18T10:23:29.804Z,60.21
2019-01-18T10:25:59.654Z,60.92
2019-01-18T10:28:29.733Z,61.04
2019-01-18T10:30:59.587Z,60.61
2019-01-18T10:33:29.532Z,60.33
2019-01-18T10:35:59.348Z,60.74
2019-01-18T10:38:29.157Z,60.95
2019-01-18T10:40:59.009Z,61.27
2019-01-18T10:43:28.887Z,61.24
2019-01-18T10:45:58.803Z,61.17
2019-01-18T10:48:28.611Z,60.97
2019-01-18T10:50:58.509Z,61.25
2019-01-18T10:53:28.377Z,61.17
2019-01-18T10:55:58.422Z,60.74
2019-01-18T10:58:28.211Z,60.77
2019-01-18T11:00:58.111Z,60.70
2019-01-18T11:03:27.940Z,60.38
2019-01-18T11:05:57.879Z,59.19
2019-01-18T11:08:27.842Z,59.87
2019-01-18T11:10:57.823Z,59.81
2019-01-18T11:13:27.734Z,60.33
2019-01-18T11:15:57.475Z,60.57
2019-01-18T11:18:27.591Z,60.17
2019-01-18T11:21:18.297Z,59.87
2019-01-18T11:23:48.371Z,60.33
2019-01-18T11:26:18.287Z,60.00
2019-01-18T11:28:48.240Z,59.58
2019-01-18T11:31:18.086Z,59.88
2019-01-18T11:33:48.469Z,59.58
2019-01-18T11:36:18.299Z,59.10
2019-01-18T11:38:48.323Z,59.55
2019-01-18T11:41:18.535Z,59.21
2019-01-18T11:43:48.293Z,58.93
2019-01-18T11:46:18.121Z,58.96
2019-01-18T11:48:50.352Z,58.76
2019-01-18T11:51:19.540Z,58.57
2019-01-18T11:53:49.348Z,58.36
2019-01-18T11:56:19.167Z,58.18
2019-01-18T11:58:48.974Z,57.62
2019-01-18T12:01:18.682Z,57.54
2019-01-18T12:03:49.658Z,57.51
2019-01-18T12:06:19.285Z,57.29
2019-01-18T12:08:49.082Z,57.14
2019-01-18T12:11:18.966Z,57.47
2019-01-18T12:13:49.559Z,57.58
2019-01-18T12:16:19.597Z,57.16
2019-01-18T12:18:49.510Z,57.22
2019-01-18T12:21:19.500Z,56.63
2019-01-18T12:23:49.378Z,56.51
2019-01-18T12:26:19.441Z,56.12
2019-01-18T12:28:51.174Z,55.81
2019-01-18T12:31:20.826Z,56.29
2019-01-18T12:33:50.592Z,56.13
2019-01-18T12:36:20.508Z,56.18
2019-01-18T12:38:50.327Z,56.27
2019-01-18T12:41:20.154Z,56.41
2019-01-18T12:43:49.979Z,56.28
2019-01-18T12:46:19.800Z,56.08
2019-01-18T12:48:49.705Z,55.21
2019-01-18T12:51:19.468Z,55.48
2019-01-18T12:53:49.426Z,54.14
2019-01-18T12:56:19.270Z,54.44
2019-01-18T12:58:49.159Z,54.23
2019-01-18T13:01:18.972Z,54.16
2019-01-18T13:03:48.798Z,54.38
2019-01-18T13:06:18.582Z,54.54
2019-01-18T13:08:48.411Z,54.52
2019-01-18T13:11:18.303Z,54.43
2019-01-18T13:13:48.218Z,53.96
2019-01-18T13:16:25.260Z,53.68
2019-01-18T13:18:57.952Z,53.68
2019-01-18T13:21:27.800Z,53.50
2019-01-18T13:23:57.720Z,52.84
2019-01-18T13:26:28.728Z,52.00
2019-01-18T13:28:58.621Z,52.33
2019-01-18T13:31:28.432Z,52.82
2019-01-18T13:33:58.308Z,53.44
2019-01-18T13:36:28.129Z,54.10
2019-01-18T13:38:58.760Z,54.50
2019-01-18T13:41:28.609Z,54.49
2019-01-18T13:43:58.525Z,54.82
2019-01-18T13:46:28.471Z,55.39
2019-01-18T13:48:58.427Z,55.68
2019-01-18T13:51:28.375Z,56.82
2019-01-18T13:53:58.277Z,58.17
2019-01-18T13:56:28.397Z,58.22
2019-01-18T13:58:58.326Z,57.86
2019-01-18T14:01:28.090Z,57.89
2019-01-18T14:03:57.919Z,58.25
2019-01-18T14:06:29.461Z,58.29
2019-01-18T14:08:59.343Z,57.33
2019-01-18T14:11:29.096Z,57.20
2019-01-18T14:13:58.943Z,57.45
2019-01-18T14:16:28.855Z,56.72
2019-01-18T14:19:01.056Z,56.77
2019-01-18T14:21:32.127Z,56.86
2019-01-18T14:24:02.084Z,56.00
2019-01-18T14:26:32.004Z,56.44
2019-01-18T14:29:01.835Z,55.84
2019-01-18T14:31:31.585Z,55.88
2019-01-18T14:34:01.542Z,55.95
2019-01-18T14:36:31.453Z,56.05
2019-01-18T14:39:01.347Z,55.81
2019-01-18T14:41:32.779Z,55.76
2019-01-18T14:44:03.150Z,56.05
2019-01-18T14:46:33.049Z,56.28
2019-01-18T14:49:02.959Z,56.63
2019-01-18T14:51:32.883Z,56.30
2019-01-18T14:54:02.689Z,56.61
2019-01-18T14:56:32.569Z,57.04
2019-01-18T14:59:03.383Z,58.05
2019-01-18T15:01:33.288Z,58.19
2019-01-18T15:04:03.243Z,58.56
2019-01-18T15:06:33.132Z,59.36
2019-01-18T15:09:04.723Z,59.09
2019-01-18T15:11:36.232Z,59.02
2019-01-18T15:14:06.219Z,59.14
2019-01-18T15:16:36.077Z,59.54
2019-01-18T15:19:05.915Z,59.36
2019-01-18T15:21:35.826Z,59.67
2019-01-18T15:24:05.774Z,60.15
2019-01-18T15:26:35.614Z,60.20
2019-01-18T15:29:05.512Z,60.29
2019-01-18T15:31:35.551Z,60.57
2019-01-18T15:34:05.442Z,60.82
2019-01-18T15:36:35.402Z,60.99
2019-01-18T15:39:09.430Z,61.08
2019-01-18T15:41:39.552Z,61.34
2019-01-18T15:44:09.960Z,61.40
2019-01-18T15:46:39.778Z,61.63
2019-01-18T15:49:09.694Z,61.84
2019-01-18T15:51:39.656Z,62.09
2019-01-18T15:54:09.560Z,62.16
2019-01-18T15:56:39.521Z,61.90
2019-01-18T15:59:09.391Z,61.92
2019-01-18T16:01:39.312Z,61.72
2019-01-18T16:04:09.276Z,61.91
2019-01-18T16:06:41.287Z,61.34
2019-01-18T16:09:11.206Z,61.35
2019-01-18T16:11:41.239Z,61.50
2019-01-18T16:14:11.312Z,60.90
2019-01-18T16:16:45.890Z,61.51
2019-01-18T16:19:15.746Z,61.13
2019-01-18T16:21:45.493Z,61.25
2019-01-18T16:24:15.745Z,61.36
2019-01-18T16:26:45.643Z,61.38
2019-01-18T16:29:15.674Z,61.77
2019-01-18T16:31:45.533Z,62.13
2019-01-18T16:34:15.452Z,62.11
2019-01-18T16:36:45.496Z,61.88
2019-01-18T16:39:15.372Z,61.78
2019-01-18T16:41:45.257Z,61.66
2019-01-18T16:44:15.121Z,61.31
2019-01-18T16:46:45.050Z,61.28
2019-01-18T16:49:14.922Z,61.20
2019-01-18T16:51:46.476Z,60.84
2019-01-18T16:54:16.276Z,60.75
2019-01-18T16:56:46.209Z,61.02
2019-01-18T16:59:16.090Z,60.75
2019-01-18T17:01:46.045Z,60.97
2019-01-18T17:04:16.145Z,60.50
2019-01-18T17:06:46.114Z,60.72
2019-01-18T17:09:16.044Z,60.35
2019-01-18T17:11:46.033Z,60.35
2019-01-18T17:14:15.903Z,59.95
2019-01-18T17:16:45.886Z,59.99
2019-01-18T17:19:15.797Z,60.22
2019-01-18T17:21:45.779Z,60.56
2019-01-18T17:24:15.738Z,60.39
2019-01-18T17:26:45.708Z,60.29
2019-01-18T17:29:15.595Z,60.48
2019-01-18T17:31:45.557Z,60.14
2019-01-18T17:34:15.412Z,60.28
2019-01-18T17:37:07.700Z,60.55
2019-01-18T17:40:08.718Z,60.63
2019-01-18T17:43:24.489Z,60.43
2019-01-18T17:46:35.663Z,60.30
2019-01-18T17:49:34.422Z,60.19
2019-01-18T17:52:38.797Z,60.29
2019-01-18T17:55:47.565Z,59.83
2019-01-18T17:59:13.203Z,60.01
2019-01-18T18:01:57.371Z,60.09
2019-01-18T18:05:11.607Z,60.30
2019-01-18T18:08:07.451Z,60.44
2019-01-18T18:11:05.737Z,60.01
2019-01-18T18:14:18.572Z,59.79
2019-01-18T18:17:44.902Z,59.34
2019-01-18T18:20:43.563Z,59.35
2019-01-18T18:23:28.984Z,59.61
2019-01-18T18:26:48.557Z,59.47
2019-01-18T18:29:52.518Z,59.35
2019-01-18T18:33:20.117Z,59.35
2019-01-18T18:36:30.316Z,59.11
2019-01-18T18:39:15.676Z,59.60
2019-01-18T18:42:32.919Z,59.74
2019-01-18T18:45:55.200Z,59.87
2019-01-18T18:49:03.451Z,59.98
2019-01-18T18:52:09.267Z,60.30
2019-01-18T18:55:26.459Z,60.64
2019-01-18T18:58:36.480Z,60.68
2019-01-18T19:01:45.585Z,60.71
2019-01-18T19:04:53.096Z,60.83
2019-01-18T19:07:49.386Z,61.18
2019-01-18T19:10:36.840Z,61.51
2019-01-18T19:13:41.630Z,61.59
2019-01-18T19:16:29.068Z,61.55
2019-01-18T19:19:32.150Z,61.58
2019-01-18T19:22:39.594Z,61.28
2019-01-18T19:25:55.718Z,62.04
2019-01-18T19:28:52.880Z,61.98
2019-01-18T19:32:00.136Z,61.92
2019-01-18T19:34:47.566Z,62.23
2019-01-18T19:37:57.030Z,62.95
2019-01-18T19:41:07.350Z,62.75
2019-01-18T19:44:17.572Z,62.78
2019-01-18T19:47:16.259Z,62.61
2019-01-18T19:50:23.324Z,62.69
2019-01-18T19:53:10.122Z,62.64
2019-01-18T19:56:42.352Z,62.77
2019-01-18T20:00:04.601Z,63.01
2019-01-18T20:03:30.137Z,63.54
2019-01-18T20:06:14.951Z,63.53
2019-01-18T20:09:16.290Z,63.75
2019-01-18T20:12:54.928Z,64.36
2019-01-18T20:15:52.959Z,64.36
2019-01-18T20:19:08.996Z,64.40
2019-01-18T20:22:16.558Z,64.85
2019-01-18T20:25:30.547Z,64.58
2019-01-18T20:28:12.039Z,64.64
2019-01-18T20:31:23.377Z,64.64
2019-01-18T20:34:55.769Z,64.66
2019-01-18T20:38:02.844Z,65.03
2019-01-18T20:41:17.275Z,65.26
2019-01-18T20:44:46.800Z,65.39
2019-01-18T20:47:45.448Z,65.72
2019-01-18T20:50:52.289Z,65.75
2019-01-18T20:53:50.641Z,66.21
2019-01-18T20:57:04.713Z,66.26
2019-01-18T21:00:02.795Z,66.49
2019-01-18T21:02:46.670Z,66.87
2019-01-18T21:05:45.870Z,66.88
2019-01-18T21:08:52.745Z,67.05
2019-01-18T21:11:49.263Z,66.97
2019-01-18T21:14:47.032Z,66.84
2019-01-18T21:17:47.824Z,66.87
2019-01-18T21:20:37.328Z,67.11
2019-01-18T21:24:03.905Z,67.00
2019-01-18T21:27:16.611Z,66.86
2019-01-18T21:30:15.703Z,66.70
2019-01-18T21:33:09.461Z,66.12
2019-01-18T21:36:31.560Z,65.34
2019-01-18T21:39:13.861Z,64.98
2019-01-18T21:42:17.517Z,64.83
2019-01-18T21:45:47.149Z,65.23
2019-01-18T21:49:00.217Z,65.13
2019-01-18T21:52:13.425Z,64.61
2019-01-18T21:55:01.012Z,65.51
2019-01-18T21:58:15.185Z,64.71
2019-01-18T22:01:28.414Z,64.74
2019-01-18T22:04:06.229Z,65.40
2019-01-18T22:07:10.025Z,66.32
2019-01-18T22:10:30.037Z,66.85
2019-01-18T22:13:14.879Z,66.95
2019-01-18T22:16:10.323Z,67.25
2019-01-18T22:19:20.817Z,67.62
2019-01-18T22:22:32.282Z,67.57
2019-01-18T22:25:34.289Z,68.12
2019-01-18T22:28:19.489Z,68.41
2019-01-18T22:31:22.739Z,68.73
2019-01-18T22:34:18.684Z,68.21
2019-01-18T22:37:29.873Z,68.59
2019-01-18T22:40:44.355Z,68.98
2019-01-18T22:43:59.815Z,69.12
2019-01-18T22:47:16.097Z,69.23
2019-01-18T22:50:07.346Z,69.90
2019-01-18T22:53:30.565Z,69.98
2019-01-18T22:56:29.673Z,70.03
2019-01-18T22:59:31.615Z,69.88
2019-01-18T23:02:51.390Z,69.97
2019-01-18T23:06:08.916Z,69.91
2019-01-18T23:09:10.467Z,70.23
2019-01-18T23:12:07.185Z,70.23
2019-01-18T23:15:33.573Z,70.44
2019-01-18T23:18:18.370Z,70.61
2019-01-18T23:21:40.819Z,70.79
2019-01-18T23:24:16.080Z,70.84
2019-01-18T23:27:29.498Z,71.03
2019-01-18T23:30:26.073Z,71.23
2019-01-18T23:33:49.519Z,71.29
2019-01-18T23:36:31.409Z,71.21
2019-01-18T23:39:36.450Z,71.44
2019-01-18T23:42:32.098Z,71.32
2019-01-18T23:45:39.013Z,71.20
2019-01-18T23:49:00.250Z,71.17
2019-01-18T23:52:08.189Z,71.26
2019-01-18T23:55:19.017Z,71.89
2019-01-18T23:58:22.410Z,71.81
