createdAt,value
2022-08-17T00:00:00.255Z,63
2022-08-17T00:05:00.493Z,63
2022-08-17T00:10:00.409Z,63
2022-08-17T00:15:00.309Z,62
2022-08-17T00:20:00.197Z,62
2022-08-17T00:25:00.302Z,62
2022-08-17T00:30:00.350Z,61
2022-08-17T00:35:00.245Z,61
2022-08-17T00:40:00.419Z,61
2022-08-17T00:44:59.986Z,60
2022-08-17T00:50:00.342Z,60
2022-08-17T00:55:00.349Z,59
2022-08-17T01:00:03.239Z,60
2022-08-17T01:05:00.265Z,60
2022-08-17T01:10:00.351Z,60
2022-08-17T01:15:00.048Z,60
2022-08-17T01:20:00.090Z,60
2022-08-17T01:25:00.198Z,60
2022-08-17T01:30:00.156Z,59
2022-08-17T01:35:00.233Z,59
2022-08-17T01:40:00.152Z,59
2022-08-17T01:45:03.078Z,59
2022-08-17T01:50:04.294Z,59
2022-08-17T01:54:59.991Z,58
2022-08-17T02:00:00.042Z,58
2022-08-17T02:05:00.261Z,58
2022-08-17T02:10:00.271Z,58
2022-08-17T02:15:00.516Z,58
2022-08-17T02:20:00.241Z,58
2022-08-17T02:25:02.348Z,56
2022-08-17T02:30:00.165Z,54
2022-08-17T02:35:00.152Z,53
2022-08-17T02:40:00.232Z,50
2022-08-17T02:45:00.107Z,49
2022-08-17T02:50:00.173Z,47
2022-08-17T02:55:00.213Z,46
2022-08-17T03:00:00.327Z,45
2022-08-17T03:05:00.333Z,44
2022-08-17T03:10:00.079Z,44
2022-08-17T03:14:59.955Z,45
2022-08-17T03:20:00.360Z,45
2022-08-17T03:25:00.248Z,46
2022-08-17T03:29:59.877Z,47
2022-08-17T03:35:00.022Z,48
2022-08-17T03:40:00.111Z,49
2022-08-17T03:45:00.276Z,51
2022-08-17T03:50:00.285Z,53
2022-08-17T03:55:00.142Z,54
2022-08-17T04:00:01.259Z,55
2022-08-17T04:04:59.854Z,56
2022-08-17T04:10:00.245Z,57
2022-08-17T04:15:00.181Z,57
2022-08-17T04:20:00.232Z,58
2022-08-17T04:25:00.204Z,58
2022-08-17T04:30:00.487Z,58
2022-08-17T04:35:00.001Z,58
2022-08-17T04:40:03.909Z,58
2022-08-17T04:45:00.810Z,58
2022-08-17T04:50:00.025Z,57
2022-08-17T04:55:00.107Z,57
2022-08-17T04:59:59.926Z,57
2022-08-17T05:04:59.931Z,57
2022-08-17T05:09:59.979Z,57
2022-08-17T05:15:00.353Z,58
2022-08-17T05:19:59.896Z,57
2022-08-17T05:25:00.164Z,57
2022-08-17T05:29:59.891Z,56
2022-08-17T05:34:59.908Z,55
2022-08-17T05:40:00.320Z,54
2022-08-17T05:44:59.890Z,54
2022-08-17T05:49:59.929Z,54
2022-08-17T05:54:59.915Z,53
2022-08-17T06:00:00.156Z,53
2022-08-17T06:05:00.124Z,52
2022-08-17T06:10:05.518Z,52
2022-08-17T06:14:59.914Z,51
2022-08-17T06:19:59.972Z,50
2022-08-17T06:25:00.246Z,49
2022-08-17T06:30:02.812Z,48
2022-08-17T06:35:00.010Z,46
2022-08-17T06:40:00.221Z,45
2022-08-17T06:45:02.790Z,43
2022-08-17T06:50:02.888Z,42
2022-08-17T06:54:59.772Z,40
2022-08-17T07:00:01.447Z,39
2022-08-17T07:05:00.115Z,38
2022-08-17T07:09:59.974Z,38
2022-08-17T07:14:59.946Z,38
2022-08-17T07:19:59.775Z,38
2022-08-17T07:25:00.129Z,38
2022-08-17T07:30:01.200Z,37
2022-08-17T07:34:59.954Z,37
2022-08-17T07:40:15.971Z,35
2022-08-17T07:45:01.810Z,34
2022-08-17T07:50:00.036Z,34
2022-08-17T07:54:59.988Z,32
2022-08-17T08:00:19.310Z,31
2022-08-17T08:05:02.085Z,31
2022-08-17T08:09:59.766Z,30
2022-08-17T08:14:59.800Z,30
2022-08-17T08:19:59.803Z,30
2022-08-17T08:24:59.988Z,31
2022-08-17T08:29:59.902Z,31
2022-08-17T08:35:02.664Z,32
2022-08-17T08:39:59.871Z,33
2022-08-17T08:45:04.820Z,34
2022-08-17T08:50:30.129Z,34
2022-08-17T08:54:59.981Z,36
2022-08-17T09:00:04.801Z,37
2022-08-17T09:05:13.537Z,37
2022-08-17T09:10:02.432Z,39
2022-08-17T09:15:00.001Z,40
2022-08-17T09:20:02.744Z,39
2022-08-17T09:25:00.025Z,39
2022-08-17T09:29:59.781Z,38
2022-08-17T09:34:59.955Z,38
2022-08-17T09:39:59.817Z,37
2022-08-17T09:45:05.854Z,37
2022-08-17T09:50:02.579Z,37
2022-08-17T09:54:59.706Z,37
2022-08-17T09:59:59.762Z,38
2022-08-17T10:04:59.691Z,39
2022-08-17T10:10:03.654Z,38
2022-08-17T10:15:08.247Z,38
2022-08-17T10:19:59.983Z,38
2022-08-17T10:25:21.331Z,38
2022-08-17T10:29:59.892Z,38
2022-08-17T10:35:12.562Z,38
2022-08-17T10:39:59.655Z,37
2022-08-17T10:45:01.984Z,37
2022-08-17T10:50:29.445Z,37
2022-08-17T10:55:00.015Z,36
2022-08-17T10:59:59.728Z,35
2022-08-17T11:05:11.316Z,35
2022-08-17T11:10:07.827Z,35
2022-08-17T11:14:59.676Z,35
2022-08-17T11:19:59.612Z,35
2022-08-17T11:25:10.836Z,35
2022-08-17T11:30:02.571Z,34
2022-08-17T11:34:59.702Z,34
2022-08-17T11:39:59.949Z,34
2022-08-17T11:44:59.798Z,33
2022-08-17T11:49:59.928Z,33
2022-08-17T11:55:17.689Z,34
2022-08-17T11:59:59.720Z,35
2022-08-17T12:04:59.595Z,35
2022-08-17T12:10:00.013Z,36
2022-08-17T12:15:10.612Z,37
2022-08-17T12:20:07.919Z,38
2022-08-17T12:25:02.480Z,39
2022-08-17T12:29:59.648Z,41
2022-08-17T12:35:00.117Z,42
2022-08-17T12:40:01.171Z,44
2022-08-17T12:44:59.693Z,45
2022-08-17T12:49:59.797Z,47
2022-08-17T12:54:59.996Z,48
2022-08-17T12:59:59.676Z,48
2022-08-17T13:05:00.285Z,48
2022-08-17T13:09:59.935Z,48
2022-08-17T13:14:59.892Z,48
2022-08-17T13:20:00.645Z,48
2022-08-17T13:24:59.869Z,48
2022-08-17T13:29:59.535Z,49
2022-08-17T13:35:14.413Z,49
2022-08-17T13:40:01.214Z,49
2022-08-17T13:44:59.848Z,49
2022-08-17T13:49:59.571Z,49
2022-08-17T13:54:59.886Z,49
2022-08-17T14:00:07.318Z,49
2022-08-17T14:04:59.691Z,50
2022-08-17T14:10:01.365Z,49
2022-08-17T14:14:59.762Z,49
2022-08-17T14:19:59.643Z,49
2022-08-17T14:24:59.499Z,48
2022-08-17T14:30:00.470Z,49
2022-08-17T14:34:59.859Z,49
2022-08-17T14:39:59.618Z,49
2022-08-17T14:45:00.176Z,49
2022-08-17T14:49:59.753Z,49
2022-08-17T14:54:59.763Z,49
2022-08-17T14:59:59.772Z,48
2022-08-17T15:04:59.531Z,49
2022-08-17T15:10:00.609Z,49
2022-08-17T15:14:59.721Z,49
2022-08-17T15:19:59.890Z,49
2022-08-17T15:25:03.006Z,48
2022-08-17T15:29:59.451Z,49
2022-08-17T15:34:59.687Z,49
2022-08-17T15:39:59.822Z,49
2022-08-17T15:45:03.391Z,49
2022-08-17T15:50:00.317Z,49
2022-08-17T15:54:59.814Z,49
2022-08-17T15:59:59.995Z,49
2022-08-17T16:04:59.805Z,49
2022-08-17T16:09:59.535Z,49
2022-08-17T16:14:59.415Z,49
2022-08-17T16:19:59.589Z,49
2022-08-17T16:25:01.657Z,49
2022-08-17T16:29:59.442Z,50
2022-08-17T16:34:59.633Z,49
2022-08-17T16:39:59.574Z,49
2022-08-17T16:45:01.374Z,49
2022-08-17T16:49:59.846Z,49
2022-08-17T16:55:00.289Z,48
2022-08-17T16:59:59.720Z,48
2022-08-17T17:04:59.470Z,48
2022-08-17T17:09:59.407Z,48
2022-08-17T17:14:59.650Z,48
2022-08-17T17:19:59.660Z,48
2022-08-17T17:25:06.405Z,48
2022-08-17T17:29:59.562Z,47
2022-08-17T17:34:59.375Z,47
2022-08-17T17:39:59.594Z,47
2022-08-17T17:45:03.542Z,47
2022-08-17T17:49:59.627Z,47
2022-08-17T17:54:59.576Z,47
2022-08-17T17:59:59.659Z,46
2022-08-17T18:04:59.517Z,46
2022-08-17T18:10:01.466Z,46
2022-08-17T18:14:59.356Z,46
2022-08-17T18:19:59.601Z,46
2022-08-17T18:24:59.561Z,45
2022-08-17T18:29:59.352Z,45
2022-08-17T18:34:59.501Z,44
2022-08-17T18:39:59.702Z,44
2022-08-17T18:44:59.444Z,42
2022-08-17T18:49:59.661Z,42
2022-08-17T18:55:01.599Z,41
2022-08-17T19:00:00.087Z,40
2022-08-17T19:04:59.511Z,37
2022-08-17T19:10:04.585Z,35
2022-08-17T19:14:59.840Z,33
2022-08-17T19:19:59.293Z,31
2022-08-17T19:25:03.630Z,30
2022-08-17T19:30:01.732Z,30
2022-08-17T19:34:59.432Z,30
2022-08-17T19:40:05.722Z,31
2022-08-17T19:45:02.426Z,30
2022-08-17T19:49:59.405Z,29
2022-08-17T19:55:03.932Z,29
2022-08-17T19:59:59.507Z,29
2022-08-17T20:04:59.555Z,29
2022-08-17T20:09:59.276Z,30
2022-08-17T20:14:59.318Z,31
2022-08-17T20:19:59.345Z,32
2022-08-17T20:25:02.585Z,33
2022-08-17T20:29:59.370Z,34
2022-08-17T20:34:59.248Z,36
2022-08-17T20:40:17.546Z,37
2022-08-17T20:45:00.416Z,38
2022-08-17T20:50:01.225Z,39
2022-08-17T20:54:59.481Z,40
2022-08-17T20:59:59.500Z,41
2022-08-17T21:04:59.571Z,41
2022-08-17T21:09:59.332Z,42
2022-08-17T21:14:59.423Z,42
2022-08-17T21:20:11.869Z,42
2022-08-17T21:24:59.541Z,43
2022-08-17T21:29:59.240Z,43
2022-08-17T21:35:23.103Z,42
2022-08-17T21:39:59.472Z,43
2022-08-17T21:45:07.080Z,42
2022-08-17T21:49:59.253Z,41
2022-08-17T21:54:59.526Z,41
2022-08-17T21:59:59.196Z,40
2022-08-17T22:04:59.247Z,40
2022-08-17T22:09:59.370Z,40
2022-08-17T22:14:59.266Z,40
2022-08-17T22:20:00.744Z,40
2022-08-17T22:24:59.222Z,41
2022-08-17T22:29:59.359Z,40
2022-08-17T22:34:59.261Z,40
2022-08-17T22:39:59.346Z,40
2022-08-17T22:44:59.383Z,40
2022-08-17T22:49:59.390Z,39
2022-08-17T22:54:59.230Z,38
2022-08-17T22:59:59.152Z,38
2022-08-17T23:04:59.223Z,37
2022-08-17T23:09:59.353Z,37
2022-08-17T23:14:59.495Z,37
2022-08-17T23:19:59.177Z,36
2022-08-17T23:24:59.479Z,36
2022-08-17T23:29:59.571Z,36
2022-08-17T23:34:59.597Z,36
2022-08-17T23:39:59.537Z,35
2022-08-17T23:44:59.395Z,35
2022-08-17T23:49:59.529Z,34
2022-08-17T23:54:59.206Z,35
2022-08-17T23:59:59.186Z,34
