createdAt,value
2018-05-26T00:05:02.356Z,6.57
2018-05-26T00:10:05.612Z,5.70
2018-05-26T00:15:08.895Z,7.73
2018-05-26T00:20:12.143Z,6.30
2018-05-26T00:25:16.183Z,9.90
2018-05-26T00:30:19.567Z,7.27
2018-05-26T00:35:23.582Z,6.07
2018-05-26T00:40:26.843Z,9.77
2018-05-26T00:45:30.123Z,7.67
2018-05-26T00:50:34.149Z,6.23
2018-05-26T00:55:37.430Z,6.83
2018-05-26T01:00:40.678Z,6.57
2018-05-26T01:05:43.947Z,7.10
2018-05-26T01:10:47.203Z,6.47
2018-05-26T01:15:50.466Z,6.40
2018-05-26T01:20:54.544Z,6.70
2018-05-26T01:25:57.794Z,6.50
2018-05-26T01:31:01.112Z,6.80
2018-05-26T01:36:04.384Z,7.03
2018-05-26T01:41:07.641Z,7.10
2018-05-26T01:46:10.943Z,6.70
2018-05-26T01:51:14.192Z,6.93
2018-05-26T01:56:17.458Z,6.90
2018-05-26T02:01:20.708Z,6.80
2018-05-26T02:06:23.964Z,6.37
2018-05-26T02:11:27.223Z,10.80
2018-05-26T02:16:30.490Z,12.27
2018-05-26T02:21:34.508Z,7.27
2018-05-26T02:26:37.762Z,7.27
2018-05-26T02:31:41.176Z,7.63
2018-05-26T02:36:44.434Z,7.10
2018-05-26T02:41:48.587Z,7.10
2018-05-26T02:46:52.623Z,7.93
2018-05-26T02:51:55.924Z,12.30
2018-05-26T02:56:59.953Z,9.00
2018-05-26T03:02:03.218Z,7.97
2018-05-26T03:07:12.980Z,12.70
2018-05-26T03:12:21.940Z,12.77
2018-05-26T03:17:40.472Z,8.87
2018-05-26T03:22:43.738Z,9.07
2018-05-26T03:27:47.002Z,11.07
2018-05-26T03:32:50.263Z,13.40
2018-05-26T03:37:56.359Z,14.83
2018-05-26T03:42:59.623Z,14.37
2018-05-26T03:48:02.875Z,11.10
2018-05-26T03:53:06.138Z,10.30
2018-05-26T03:58:21.796Z,9.97
2018-05-26T04:03:25.059Z,11.13
2018-05-26T04:08:28.336Z,9.53
2018-05-26T04:13:31.586Z,8.20
2018-05-26T04:18:35.666Z,12.13
2018-05-26T04:23:38.935Z,10.07
2018-05-26T04:28:42.222Z,11.40
2018-05-26T04:33:45.500Z,10.50
2018-05-26T04:38:48.763Z,7.80
2018-05-26T04:43:52.016Z,12.10
2018-05-26T04:48:55.270Z,11.47
2018-05-26T04:53:58.532Z,12.33
2018-05-26T04:59:01.798Z,11.63
2018-05-26T05:04:05.054Z,9.90
2018-05-26T05:09:08.318Z,12.40
2018-05-26T05:14:11.585Z,10.13
2018-05-26T05:19:15.624Z,10.03
2018-05-26T05:24:18.880Z,10.50
2018-05-26T05:29:22.134Z,9.40
2018-05-26T05:34:25.399Z,7.70
2018-05-26T05:39:28.654Z,8.10
2018-05-26T05:44:31.903Z,7.33
2018-05-26T05:49:35.146Z,7.33
2018-05-26T05:54:39.383Z,8.40
2018-05-26T05:59:42.639Z,7.90
2018-05-26T06:04:45.887Z,8.23
2018-05-26T06:09:49.215Z,7.73
2018-05-26T06:14:53.352Z,6.67
2018-05-26T06:19:56.551Z,8.10
2018-05-26T06:25:00.782Z,7.47
2018-05-26T06:30:05.729Z,7.43
2018-05-26T06:35:09.052Z,6.27
2018-05-26T06:40:12.303Z,7.20
2018-05-26T06:45:15.582Z,5.43
2018-05-26T06:50:19.571Z,6.10
2018-05-26T06:55:23.595Z,5.80
2018-05-26T07:00:26.858Z,5.40
2018-05-26T07:05:30.160Z,5.13
2018-05-26T07:10:33.419Z,5.40
2018-05-26T07:15:36.663Z,4.70
2018-05-26T07:20:39.925Z,4.90
2018-05-26T07:25:43.191Z,4.97
2018-05-26T07:30:46.443Z,5.07
2018-05-26T07:35:50.505Z,4.80
2018-05-26T07:40:54.520Z,4.27
2018-05-26T07:45:57.772Z,4.20
2018-05-26T07:51:01.800Z,3.87
2018-05-26T07:56:05.065Z,3.77
2018-05-26T08:01:09.102Z,3.30
2018-05-26T08:06:12.364Z,4.00
2018-05-26T08:11:15.662Z,3.53
2018-05-26T08:16:20.446Z,3.60
2018-05-26T08:21:24.531Z,3.70
2018-05-26T08:26:27.754Z,2.97
2018-05-26T08:31:31.036Z,3.10
2018-05-26T08:36:34.307Z,3.27
2018-05-26T08:41:37.568Z,3.27
2018-05-26T08:46:40.823Z,2.90
2018-05-26T08:51:44.115Z,3.27
2018-05-26T08:56:48.191Z,3.53
2018-05-26T09:01:51.591Z,3.53
2018-05-26T09:06:55.127Z,3.30
2018-05-26T09:11:58.637Z,3.57
2018-05-26T09:17:01.908Z,3.10
2018-05-26T09:22:05.175Z,3.30
2018-05-26T09:27:08.542Z,2.50
2018-05-26T09:32:11.800Z,3.40
2018-05-26T09:37:15.111Z,3.13
2018-05-26T09:42:18.365Z,3.60
2018-05-26T09:47:21.612Z,2.90
2018-05-26T09:52:24.859Z,4.00
2018-05-26T09:57:28.118Z,2.97
2018-05-26T10:02:31.360Z,4.07
2018-05-26T10:07:35.480Z,3.30
2018-05-26T10:12:38.754Z,3.80
2018-05-26T10:17:41.997Z,4.20
2018-05-26T10:22:45.243Z,3.60
2018-05-26T10:27:48.492Z,3.47
2018-05-26T10:32:51.752Z,2.90
2018-05-26T10:37:55.063Z,2.97
2018-05-26T10:42:58.317Z,3.10
2018-05-26T10:48:01.820Z,3.53
2018-05-26T10:53:05.075Z,2.83
2018-05-26T10:58:09.137Z,3.23
2018-05-26T11:03:12.379Z,3.10
2018-05-26T11:08:15.637Z,3.40
2018-05-26T11:13:18.887Z,3.53
2018-05-26T11:18:22.736Z,3.50
2018-05-26T11:23:26.807Z,3.30
2018-05-26T11:28:30.025Z,2.73
2018-05-26T11:33:33.275Z,3.40
2018-05-26T11:38:36.617Z,3.50
2018-05-26T11:43:39.893Z,3.27
2018-05-26T11:48:43.131Z,3.10
2018-05-26T11:53:47.267Z,3.20
2018-05-26T11:58:50.518Z,3.30
2018-05-26T12:03:53.765Z,3.37
2018-05-26T12:08:57.035Z,3.10
2018-05-26T12:14:00.275Z,3.20
2018-05-26T12:19:03.517Z,2.90
2018-05-26T12:24:06.771Z,3.70
2018-05-26T12:29:10.035Z,3.17
2018-05-26T12:34:14.263Z,2.80
2018-05-26T12:39:17.520Z,3.00
2018-05-26T12:44:20.769Z,3.60
2018-05-26T12:49:24.019Z,3.30
2018-05-26T12:54:28.063Z,3.10
2018-05-26T12:59:32.103Z,3.40
2018-05-26T13:04:36.131Z,3.53
2018-05-26T13:09:40.139Z,3.07
2018-05-26T13:14:43.388Z,3.27
2018-05-26T13:19:46.646Z,3.10
2018-05-26T13:24:49.895Z,2.57
2018-05-26T13:29:53.141Z,2.73
2018-05-26T13:34:56.412Z,3.00
2018-05-26T13:39:59.940Z,3.37
2018-05-26T13:45:03.204Z,3.57
2018-05-26T13:50:06.451Z,3.83
2018-05-26T13:55:09.778Z,3.33
2018-05-26T14:00:13.878Z,4.00
2018-05-26T14:05:17.123Z,3.40
2018-05-26T14:10:20.371Z,3.00
2018-05-26T14:15:28.698Z,3.40
2018-05-26T14:20:32.713Z,3.10
2018-05-26T14:25:36.731Z,3.60
2018-05-26T14:30:39.982Z,3.93
2018-05-26T14:35:43.235Z,3.30
2018-05-26T14:40:46.499Z,3.73
2018-05-26T14:45:49.751Z,3.53
2018-05-26T14:50:53.899Z,3.67
2018-05-26T14:55:57.154Z,3.13
2018-05-26T15:01:00.403Z,2.80
2018-05-26T15:06:03.665Z,3.30
2018-05-26T15:11:06.910Z,3.30
2018-05-26T15:16:10.179Z,3.83
2018-05-26T15:21:13.430Z,3.40
2018-05-26T15:26:17.479Z,3.40
2018-05-26T15:31:20.741Z,3.40
2018-05-26T15:36:24.924Z,3.63
2018-05-26T15:41:28.246Z,3.90
2018-05-26T15:46:31.500Z,3.90
2018-05-26T15:51:34.758Z,3.93
2018-05-26T15:56:38.774Z,3.50
2018-05-26T16:01:42.026Z,3.23
2018-05-26T16:06:45.283Z,3.53
2018-05-26T16:11:49.310Z,3.90
2018-05-26T16:16:52.571Z,3.90
2018-05-26T16:21:55.826Z,3.20
2018-05-26T16:26:59.075Z,3.60
2018-05-26T16:32:02.326Z,3.50
2018-05-26T16:37:05.572Z,3.70
2018-05-26T16:42:09.650Z,4.00
2018-05-26T16:47:12.906Z,4.40
2018-05-26T16:52:16.158Z,3.53
2018-05-26T16:57:21.361Z,4.60
2018-05-26T17:02:24.631Z,4.07
2018-05-26T17:07:27.884Z,4.73
2018-05-26T17:12:31.143Z,4.10
2018-05-26T17:17:34.387Z,4.13
2018-05-26T17:22:37.670Z,4.20
2018-05-26T17:27:40.914Z,3.87
2018-05-26T17:32:44.175Z,4.87
2018-05-26T17:37:47.431Z,4.47
2018-05-26T17:42:51.034Z,4.57
2018-05-26T17:47:55.059Z,3.83
2018-05-26T17:52:58.331Z,4.60
2018-05-26T17:58:01.603Z,4.33
2018-05-26T18:03:05.855Z,4.53
2018-05-26T18:08:09.122Z,3.60
2018-05-26T18:13:13.123Z,4.37
2018-05-26T18:18:16.371Z,4.30
2018-05-26T18:23:20.399Z,4.27
2018-05-26T18:28:23.656Z,4.93
2018-05-26T18:33:26.935Z,4.80
2018-05-26T18:38:30.203Z,4.77
2018-05-26T18:43:33.530Z,4.37
2018-05-26T18:48:36.831Z,4.97
2018-05-26T18:53:40.079Z,3.90
2018-05-26T18:58:43.339Z,4.07
2018-05-26T19:03:47.362Z,4.60
2018-05-26T19:08:50.631Z,4.77
2018-05-26T19:13:53.887Z,4.60
2018-05-26T19:18:57.159Z,4.57
2018-05-26T19:24:00.436Z,4.40
2018-05-26T19:29:03.683Z,4.83
2018-05-26T19:34:06.956Z,4.60
2018-05-26T19:39:10.238Z,4.97
2018-05-26T19:44:13.559Z,3.83
2018-05-26T19:49:16.817Z,4.83
2018-05-26T19:54:20.063Z,4.83
2018-05-26T19:59:23.331Z,4.57
2018-05-26T20:04:26.604Z,4.77
2018-05-26T20:09:29.870Z,5.10
2018-05-26T20:14:33.130Z,5.33
2018-05-26T20:19:40.685Z,5.60
2018-05-26T20:24:44.764Z,4.93
2018-05-26T20:29:48.015Z,5.10
2018-05-26T20:34:52.059Z,5.10
2018-05-26T20:39:55.319Z,5.47
2018-05-26T20:44:58.584Z,5.53
2018-05-26T20:50:01.914Z,5.63
2018-05-26T20:55:05.148Z,5.43
2018-05-26T21:00:08.419Z,6.70
2018-05-26T21:05:11.687Z,5.20
2018-05-26T21:10:15.732Z,6.47
2018-05-26T21:15:18.991Z,6.83
2018-05-26T21:20:23.155Z,6.07
2018-05-26T21:25:27.179Z,6.40
2018-05-26T21:30:31.231Z,7.00
2018-05-26T21:35:34.503Z,6.57
2018-05-26T21:40:37.742Z,7.40
2018-05-26T21:45:41.058Z,7.20
2018-05-26T21:50:44.389Z,6.63
2018-05-26T21:55:47.667Z,6.37
2018-05-26T22:00:50.931Z,6.67
2018-05-26T22:05:54.190Z,6.53
2018-05-26T22:10:57.460Z,7.50
2018-05-26T22:16:00.824Z,6.77
2018-05-26T22:21:04.118Z,6.73
2018-05-26T22:26:07.371Z,6.97
2018-05-26T22:31:10.652Z,6.33
2018-05-26T22:36:13.908Z,6.60
2018-05-26T22:41:17.179Z,6.00
2018-05-26T22:46:20.503Z,6.13
2018-05-26T22:51:25.426Z,6.60
2018-05-26T22:56:30.090Z,6.80
2018-05-26T23:01:33.535Z,6.57
2018-05-26T23:06:36.791Z,6.30
2018-05-26T23:11:42.987Z,6.60
2018-05-26T23:16:46.918Z,6.60
2018-05-26T23:21:50.134Z,7.20
2018-05-26T23:26:54.170Z,6.93
2018-05-26T23:31:57.418Z,7.63
2018-05-26T23:37:00.687Z,7.00
2018-05-26T23:42:04.703Z,6.90
2018-05-26T23:47:08.742Z,6.33
2018-05-26T23:52:13.936Z,7.33
2018-05-26T23:57:17.223Z,7.50
