createdAt,value
2022-10-17T00:00:02.655Z,10.9
2022-10-17T00:05:02.258Z,10.9
2022-10-17T00:10:01.848Z,10.9
2022-10-17T00:15:02.141Z,10.9
2022-10-17T00:20:02.151Z,10.9
2022-10-17T00:25:02.300Z,10.9
2022-10-17T00:30:02.825Z,10.9
2022-10-17T00:35:03.567Z,10.9
2022-10-17T00:40:01.860Z,10.9
2022-10-17T00:45:01.877Z,10.9
2022-10-17T00:55:02.226Z,10.9
2022-10-17T01:00:02.381Z,10.9
2022-10-17T01:05:02.439Z,10.9
2022-10-17T01:10:02.940Z,10.9
2022-10-17T01:15:01.766Z,10.9
2022-10-17T01:20:01.945Z,10.9
2022-10-17T01:25:02.019Z,10.9
2022-10-17T01:30:02.310Z,10.9
2022-10-17T01:35:03.330Z,10.9
2022-10-17T01:40:02.489Z,10.9
2022-10-17T01:45:02.709Z,10.9
2022-10-17T01:50:01.779Z,10.9
2022-10-17T01:55:01.949Z,10.9
2022-10-17T02:00:02.270Z,10.9
2022-10-17T02:10:02.403Z,10.9
2022-10-17T02:15:02.695Z,10.9
2022-10-17T02:20:01.721Z,10.9
2022-10-17T02:25:01.890Z,10.9
2022-10-17T02:30:02.073Z,10.9
2022-10-17T02:35:02.227Z,10.9
2022-10-17T02:40:02.300Z,10.9
2022-10-17T02:45:02.587Z,10.9
2022-10-17T02:50:02.636Z,10.9
2022-10-17T02:55:02.594Z,10.9
2022-10-17T03:00:03.086Z,10.9
2022-10-17T03:05:06.223Z,10.9
2022-10-17T03:10:03.566Z,10.9
2022-10-17T03:15:03.301Z,10.9
2022-10-17T03:20:04.169Z,10.9
2022-10-17T03:25:04.106Z,10.9
2022-10-17T03:30:02.819Z,10.9
2022-10-17T03:35:05.099Z,10.9
2022-10-17T03:40:03.573Z,10.9
2022-10-17T03:45:02.520Z,10.9
2022-10-17T03:50:02.604Z,10.9
2022-10-17T03:55:02.706Z,10.9
2022-10-17T04:00:01.759Z,10.9
2022-10-17T04:05:03.122Z,10.9
2022-10-17T04:10:02.177Z,10.9
2022-10-17T04:15:02.397Z,10.9
2022-10-17T04:20:02.458Z,10.9
2022-10-17T04:25:03.867Z,10.9
2022-10-17T04:30:01.971Z,10.9
2022-10-17T04:35:03.953Z,10.9
2022-10-17T04:40:03.507Z,10.9
2022-10-17T04:45:02.688Z,10.9
2022-10-17T04:50:02.753Z,10.9
2022-10-17T04:55:01.857Z,10.9
2022-10-17T05:00:02.156Z,10.9
2022-10-17T05:05:03.279Z,10.9
2022-10-17T05:10:03.375Z,10.9
2022-10-17T05:15:02.738Z,10.9
2022-10-17T05:20:02.724Z,10.9
2022-10-17T05:25:01.821Z,10.9
2022-10-17T05:30:02.041Z,10.9
2022-10-17T05:35:03.193Z,10.9
2022-10-17T05:40:03.723Z,10.9
2022-10-17T05:45:03.807Z,10.9
2022-10-17T05:50:02.777Z,10.9
2022-10-17T05:55:02.098Z,10.9
2022-10-17T06:00:02.077Z,10.9
2022-10-17T06:05:03.207Z,10.9
2022-10-17T06:10:03.641Z,13.6
2022-10-17T06:15:03.798Z,13.6
2022-10-17T06:20:02.667Z,13.6
2022-10-17T06:25:01.797Z,13.6
2022-10-17T06:30:02.197Z,13.6
2022-10-17T06:35:03.241Z,13.6
2022-10-17T06:40:03.376Z,13.6
2022-10-17T06:45:03.840Z,13.7
2022-10-17T06:50:02.616Z,13.8
2022-10-17T07:00:03.456Z,14.1
2022-10-17T07:05:03.265Z,14.2
2022-10-17T07:10:03.482Z,14.3
2022-10-17T07:15:03.865Z,14.4
2022-10-17T07:20:02.706Z,14.5
2022-10-17T07:25:01.823Z,14.8
2022-10-17T07:30:02.222Z,14.9
2022-10-17T07:35:03.403Z,15
2022-10-17T07:40:03.883Z,15.4
2022-10-17T07:45:03.950Z,15.6
2022-10-17T07:50:02.768Z,15.9
2022-10-17T07:55:01.816Z,16.1
2022-10-17T08:00:02.283Z,16.3
2022-10-17T08:05:03.239Z,16.4
2022-10-17T08:10:03.516Z,16.4
2022-10-17T08:15:03.730Z,16.7
2022-10-17T08:20:02.695Z,16.9
2022-10-17T08:25:02.780Z,16.9
2022-10-17T08:30:03.564Z,17.1
2022-10-17T08:35:03.112Z,17.3
2022-10-17T08:40:03.314Z,17.5
2022-10-17T08:45:03.842Z,17.5
2022-10-17T08:50:02.465Z,17.4
2022-10-17T08:55:02.647Z,17.3
2022-10-17T09:00:02.227Z,17.3
2022-10-17T09:05:03.130Z,17.3
2022-10-17T09:10:03.412Z,17.4
2022-10-17T09:15:03.821Z,17.5
2022-10-17T09:20:02.463Z,17.6
2022-10-17T09:25:03.040Z,17.8
2022-10-17T09:30:01.792Z,18
2022-10-17T09:35:03.043Z,18.2
2022-10-17T09:40:03.294Z,18.4
2022-10-17T09:45:03.674Z,18.5
2022-10-17T09:50:02.429Z,18.6
2022-10-17T09:55:02.559Z,18.5
2022-10-17T10:00:03.074Z,18.7
2022-10-17T10:05:12.240Z,18.8
2022-10-17T10:10:03.353Z,18.8
2022-10-17T10:15:03.679Z,18.8
2022-10-17T10:20:02.344Z,18.8
2022-10-17T10:25:04.455Z,18.8
2022-10-17T10:30:03.255Z,18.8
2022-10-17T10:35:02.952Z,18.8
2022-10-17T10:40:03.097Z,18.8
2022-10-17T10:45:03.542Z,18.8
2022-10-17T10:50:02.186Z,18.8
2022-10-17T10:55:02.496Z,18.8
2022-10-17T11:00:02.649Z,18.8
2022-10-17T11:05:03.812Z,18.8
2022-10-17T11:10:02.941Z,18.8
2022-10-17T11:15:03.960Z,18.8
2022-10-17T11:20:02.124Z,18.8
2022-10-17T11:25:02.299Z,18.8
2022-10-17T11:30:02.658Z,18.8
2022-10-17T11:35:03.994Z,18.8
2022-10-17T11:40:04.174Z,18.8
2022-10-17T11:45:07.322Z,18.8
2022-10-17T11:55:02.237Z,18.8
2022-10-17T12:00:02.569Z,18.8
2022-10-17T12:05:03.673Z,18.8
2022-10-17T12:10:03.818Z,18.8
2022-10-17T12:15:03.314Z,18.8
2022-10-17T12:20:01.994Z,18.8
2022-10-17T12:25:02.168Z,18.8
2022-10-17T12:30:02.359Z,18.8
2022-10-17T12:35:03.582Z,18.8
2022-10-17T12:40:03.894Z,18.8
2022-10-17T12:45:03.509Z,18.8
2022-10-17T12:50:01.996Z,18.8
2022-10-17T12:55:17.532Z,18.8
2022-10-17T13:00:02.368Z,18.8
2022-10-17T13:05:03.544Z,18.8
2022-10-17T13:10:03.699Z,18.8
2022-10-17T13:15:03.255Z,18.8
2022-10-17T13:20:01.915Z,18.8
2022-10-17T13:25:02.111Z,18.8
2022-10-17T13:30:02.499Z,18.8
2022-10-17T13:35:03.898Z,18.8
2022-10-17T13:40:11.622Z,18.8
2022-10-17T13:45:04.318Z,18.8
2022-10-17T13:50:01.783Z,18.8
2022-10-17T13:55:01.957Z,18.8
2022-10-17T14:00:02.244Z,18.8
2022-10-17T14:05:20.093Z,18.8
2022-10-17T14:10:03.506Z,18.8
2022-10-17T14:15:11.453Z,18.8
2022-10-17T14:25:02.685Z,18.8
2022-10-17T14:30:04.500Z,18.8
2022-10-17T14:35:30.401Z,18.8
2022-10-17T14:40:03.222Z,18.8
2022-10-17T14:45:03.580Z,18.8
2022-10-17T14:50:02.379Z,18.8
2022-10-17T14:55:03.732Z,18.8
2022-10-17T15:00:02.149Z,18.8
2022-10-17T15:05:03.139Z,18.8
2022-10-17T15:10:03.243Z,18.8
2022-10-17T15:15:03.625Z,18.8
2022-10-17T15:20:03.453Z,18.8
2022-10-17T15:25:02.661Z,18.8
2022-10-17T15:30:02.861Z,18.8
2022-10-17T15:35:02.999Z,18.8
2022-10-17T15:40:03.141Z,18.8
2022-10-17T15:45:03.821Z,18.8
2022-10-17T15:50:02.414Z,18.8
2022-10-17T15:55:04.229Z,18.8
2022-10-17T16:00:02.736Z,18.8
2022-10-17T16:05:03.027Z,18.8
2022-10-17T16:10:04.177Z,18.8
2022-10-17T16:15:03.605Z,18.8
2022-10-17T16:20:02.449Z,18.8
2022-10-17T16:25:02.515Z,18.8
2022-10-17T16:30:02.750Z,18.8
2022-10-17T16:35:02.908Z,18.8
2022-10-17T16:40:03.064Z,18.8
2022-10-17T16:45:03.938Z,18.8
2022-10-17T16:50:02.315Z,18.8
2022-10-17T16:55:02.440Z,18.8
2022-10-17T17:00:02.718Z,18.8
2022-10-17T17:05:03.912Z,18.8
2022-10-17T17:10:03.063Z,18.8
2022-10-17T17:15:03.438Z,18.8
2022-10-17T17:20:02.177Z,18.8
2022-10-17T17:25:03.399Z,18.8
2022-10-17T17:30:02.560Z,18.8
2022-10-17T17:35:02.907Z,18.8
2022-10-17T17:40:03.173Z,18.8
2022-10-17T17:45:04.267Z,18.8
2022-10-17T17:50:02.520Z,18.8
2022-10-17T17:55:02.739Z,18.8
2022-10-17T18:00:02.845Z,18.8
2022-10-17T18:05:03.368Z,18.8
2022-10-17T18:10:03.756Z,18.8
2022-10-17T18:15:03.852Z,18.8
2022-10-17T18:20:02.644Z,18.8
2022-10-17T18:25:02.708Z,18.8
2022-10-17T18:30:01.968Z,18.8
2022-10-17T18:35:03.196Z,18.8
2022-10-17T18:40:03.350Z,18.8
2022-10-17T18:45:03.787Z,18.8
2022-10-17T18:50:02.597Z,18.8
2022-10-17T18:55:02.722Z,18.8
2022-10-17T19:00:01.921Z,18.8
2022-10-17T19:05:03.247Z,18.8
2022-10-17T19:10:03.460Z,18.8
2022-10-17T19:15:04.234Z,18.8
2022-10-17T19:20:02.986Z,18.8
2022-10-17T19:25:02.190Z,18.8
2022-10-17T19:30:02.443Z,18.8
2022-10-17T19:35:03.720Z,18.8
2022-10-17T19:40:02.978Z,18.8
2022-10-17T19:45:03.547Z,18.8
2022-10-17T19:55:02.521Z,18.8
2022-10-17T20:00:02.810Z,18.8
2022-10-17T20:05:19.008Z,18.8
2022-10-17T20:10:03.148Z,18.8
2022-10-17T20:15:03.529Z,18.8
2022-10-17T20:20:04.935Z,18.8
2022-10-17T20:25:02.751Z,18.8
2022-10-17T20:30:01.898Z,18.8
2022-10-17T20:35:03.194Z,18.8
2022-10-17T20:40:29.879Z,18.8
2022-10-17T20:45:03.921Z,18.8
2022-10-17T20:50:01.757Z,18.8
2022-10-17T20:55:01.939Z,18.8
2022-10-17T21:00:03.588Z,18.8
2022-10-17T21:05:03.819Z,18.8
2022-10-17T21:10:23.977Z,18.8
2022-10-17T21:15:04.049Z,18.8
2022-10-17T21:20:02.080Z,18.8
2022-10-17T21:25:02.274Z,18.8
2022-10-17T21:30:02.551Z,18.8
2022-10-17T21:35:03.771Z,18.8
2022-10-17T21:40:02.920Z,18.8
2022-10-17T21:45:07.391Z,18.8
2022-10-17T21:50:02.359Z,18.8
2022-10-17T21:55:02.538Z,18.8
2022-10-17T22:00:03.123Z,18.8
2022-10-17T22:05:01.829Z,18.8
2022-10-17T22:10:02.181Z,18.8
2022-10-17T22:15:02.376Z,18.8
2022-10-17T22:20:02.270Z,18.8
2022-10-17T22:25:02.464Z,18.8
2022-10-17T22:30:03.027Z,18.8
2022-10-17T22:35:02.703Z,18.8
2022-10-17T22:40:01.771Z,18.8
2022-10-17T22:45:02.016Z,18.8
2022-10-17T22:50:02.223Z,18.8
2022-10-17T22:55:05.019Z,18.8
2022-10-17T23:00:03.883Z,18.8
2022-10-17T23:05:03.276Z,18.8
2022-10-17T23:10:06.932Z,18.8
2022-10-17T23:15:01.863Z,18.8
2022-10-17T23:20:02.931Z,18.8
2022-10-17T23:25:02.156Z,18.8
2022-10-17T23:30:03.084Z,18.8
2022-10-17T23:35:02.489Z,18.8
2022-10-17T23:40:04.854Z,18.8
2022-10-17T23:45:01.823Z,18.8
2022-10-17T23:50:01.832Z,18.8
2022-10-17T23:55:01.982Z,18.8
