createdAt,value
2023-01-13T00:01:12.962Z,100.00
2023-01-13T00:03:40.365Z,100.00
2023-01-13T00:06:07.956Z,100.00
2023-01-13T00:08:36.402Z,100.00
2023-01-13T00:11:04.310Z,100.00
2023-01-13T00:13:31.270Z,100.00
2023-01-13T00:15:58.660Z,100.00
2023-01-13T00:18:25.564Z,100.00
2023-01-13T00:20:58.800Z,100.00
2023-01-13T00:23:27.282Z,100.00
2023-01-13T00:25:55.518Z,100.00
2023-01-13T00:28:23.732Z,100.00
2023-01-13T00:30:50.477Z,100.00
2023-01-13T00:33:17.055Z,100.00
2023-01-13T00:35:43.706Z,100.00
2023-01-13T00:38:10.212Z,100.00
2023-01-13T00:40:37.652Z,100.00
2023-01-13T00:43:04.164Z,100.00
2023-01-13T00:45:32.201Z,100.00
2023-01-13T00:47:58.682Z,100.00
2023-01-13T00:50:25.380Z,100.00
2023-01-13T00:52:52.028Z,100.00
2023-01-13T00:55:18.516Z,100.00
2023-01-13T00:57:45.164Z,100.00
2023-01-13T01:00:12.628Z,100.00
2023-01-13T01:02:40.627Z,100.00
2023-01-13T01:05:07.779Z,100.00
2023-01-13T01:07:34.274Z,100.00
2023-01-13T01:10:01.019Z,100.00
2023-01-13T01:12:27.616Z,100.00
2023-01-13T01:14:54.278Z,100.00
2023-01-13T01:17:20.965Z,100.00
2023-01-13T01:19:48.861Z,100.00
2023-01-13T01:22:15.342Z,100.00
2023-01-13T01:24:42.032Z,100.00
2023-01-13T01:27:08.536Z,100.00
2023-01-13T01:29:35.212Z,100.00
2023-01-13T01:32:01.787Z,100.00
2023-01-13T01:34:28.311Z,100.00
2023-01-13T01:36:56.164Z,100.00
2023-01-13T01:39:22.685Z,100.00
2023-01-13T01:41:49.651Z,100.00
2023-01-13T01:44:50.710Z,100.00
2023-01-13T01:47:18.596Z,100.00
2023-01-13T01:49:46.853Z,100.00
2023-01-13T01:52:19.705Z,100.00
2023-01-13T01:54:53.702Z,100.00
2023-01-13T01:57:27.100Z,100.00
2023-01-13T01:59:54.202Z,100.00
2023-01-13T02:02:21.409Z,100.00
2023-01-13T02:04:51.643Z,100.00
2023-01-13T02:07:22.660Z,100.00
2023-01-13T02:09:49.635Z,100.00
2023-01-13T02:12:17.048Z,100.00
2023-01-13T02:14:44.411Z,100.00
2023-01-13T02:17:23.032Z,100.00
2023-01-13T02:20:19.409Z,100.00
2023-01-13T02:23:22.321Z,100.00
2023-01-13T02:26:06.691Z,100.00
2023-01-13T02:29:04.809Z,100.00
2023-01-13T02:31:39.146Z,100.00
2023-01-13T02:34:09.984Z,100.00
2023-01-13T02:36:42.364Z,100.00
2023-01-13T02:39:14.764Z,100.00
2023-01-13T02:41:47.251Z,100.00
2023-01-13T02:44:20.279Z,100.00
2023-01-13T02:46:53.648Z,100.00
2023-01-13T02:49:27.433Z,100.00
2023-01-13T02:51:58.940Z,100.00
2023-01-13T02:54:29.287Z,100.00
2023-01-13T02:57:00.068Z,100.00
2023-01-13T02:59:27.990Z,100.00
2023-01-13T03:01:57.393Z,100.00
2023-01-13T03:04:47.801Z,100.00
2023-01-13T03:07:37.088Z,100.00
2023-01-13T03:10:10.824Z,100.00
2023-01-13T03:12:49.054Z,100.00
2023-01-13T03:15:21.985Z,100.00
2023-01-13T03:18:01.792Z,100.00
2023-01-13T03:20:35.021Z,100.00
2023-01-13T03:23:08.624Z,100.00
2023-01-13T03:25:40.229Z,100.00
2023-01-13T03:28:10.801Z,100.00
2023-01-13T03:30:42.688Z,100.00
2023-01-13T03:33:16.948Z,100.00
2023-01-13T03:35:45.669Z,100.00
2023-01-13T03:38:16.043Z,100.00
2023-01-13T03:40:48.346Z,100.00
2023-01-13T03:43:23.996Z,100.00
2023-01-13T03:45:55.700Z,100.00
2023-01-13T03:48:29.364Z,100.00
2023-01-13T03:50:59.850Z,100.00
2023-01-13T03:53:30.537Z,100.00
2023-01-13T03:56:02.823Z,100.00
2023-01-13T03:58:33.488Z,100.00
2023-01-13T04:01:05.295Z,100.00
2023-01-13T04:03:38.543Z,100.00
2023-01-13T04:06:14.474Z,100.00
2023-01-13T04:08:49.019Z,100.00
2023-01-13T04:11:19.775Z,99.74
2023-01-13T04:13:48.597Z,100.00
2023-01-13T04:16:15.896Z,99.25
2023-01-13T04:18:43.799Z,99.38
2023-01-13T04:21:10.373Z,99.42
2023-01-13T04:23:37.077Z,98.96
2023-01-13T04:26:03.556Z,99.40
2023-01-13T04:28:30.091Z,100.00
2023-01-13T04:30:56.821Z,100.00
2023-01-13T04:33:23.430Z,100.00
2023-01-13T04:35:51.374Z,98.76
2023-01-13T04:38:20.422Z,100.00
2023-01-13T04:40:47.330Z,100.00
2023-01-13T04:43:13.877Z,100.00
2023-01-13T04:45:40.652Z,97.02
2023-01-13T04:48:07.444Z,97.54
2023-01-13T04:50:34.238Z,98.27
2023-01-13T04:53:02.170Z,100.00
2023-01-13T04:55:28.924Z,100.00
2023-01-13T04:57:55.619Z,100.00
2023-01-13T05:00:23.383Z,100.00
2023-01-13T05:02:51.146Z,98.95
2023-01-13T05:05:18.427Z,99.04
2023-01-13T05:07:46.435Z,98.10
2023-01-13T05:10:14.475Z,96.37
2023-01-13T05:12:41.060Z,96.24
2023-01-13T05:15:09.666Z,96.83
2023-01-13T05:17:36.568Z,97.49
2023-01-13T05:20:04.112Z,97.71
2023-01-13T05:22:30.934Z,98.17
2023-01-13T05:24:57.505Z,98.56
2023-01-13T05:27:25.819Z,98.78
2023-01-13T05:29:52.618Z,100.00
2023-01-13T05:32:19.486Z,100.00
2023-01-13T05:34:46.057Z,100.00
2023-01-13T05:37:12.621Z,100.00
2023-01-13T05:39:39.231Z,100.00
2023-01-13T05:42:05.819Z,100.00
2023-01-13T05:44:33.700Z,100.00
2023-01-13T05:47:00.239Z,100.00
2023-01-13T05:49:26.753Z,100.00
2023-01-13T05:51:53.286Z,100.00
2023-01-13T05:54:19.865Z,100.00
2023-01-13T05:56:46.424Z,100.00
2023-01-13T05:59:12.988Z,100.00
2023-01-13T06:01:41.053Z,100.00
2023-01-13T06:04:07.619Z,100.00
2023-01-13T06:06:34.228Z,100.00
2023-01-13T06:09:00.936Z,100.00
2023-01-13T06:11:27.431Z,100.00
2023-01-13T06:13:54.158Z,100.00
2023-01-13T06:16:20.793Z,100.00
2023-01-13T06:18:48.711Z,97.98
2023-01-13T06:21:15.251Z,97.12
2023-01-13T06:23:41.779Z,96.85
2023-01-13T06:26:14.366Z,96.37
2023-01-13T06:28:40.923Z,96.96
2023-01-13T06:31:09.596Z,95.99
2023-01-13T06:33:38.912Z,97.10
2023-01-13T06:36:11.536Z,96.41
2023-01-13T06:38:42.194Z,94.74
2023-01-13T06:41:09.145Z,95.03
2023-01-13T06:43:35.971Z,93.99
2023-01-13T06:46:03.276Z,95.77
2023-01-13T06:48:32.289Z,95.13
2023-01-13T06:50:58.879Z,95.02
2023-01-13T06:53:26.935Z,96.24
2023-01-13T06:55:53.512Z,95.38
2023-01-13T06:58:20.041Z,95.55
2023-01-13T07:00:46.613Z,95.56
2023-01-13T07:03:15.360Z,95.71
2023-01-13T07:05:43.934Z,96.61
2023-01-13T07:08:11.114Z,95.16
2023-01-13T07:10:39.198Z,94.98
2023-01-13T07:13:06.184Z,95.15
2023-01-13T07:15:33.153Z,95.07
2023-01-13T07:18:00.136Z,94.58
2023-01-13T07:20:26.679Z,95.04
2023-01-13T07:22:54.135Z,94.35
2023-01-13T07:25:20.690Z,94.44
2023-01-13T07:27:48.829Z,94.33
2023-01-13T07:30:15.669Z,93.16
2023-01-13T07:32:42.342Z,94.19
2023-01-13T07:35:09.212Z,94.22
2023-01-13T07:37:37.619Z,94.85
2023-01-13T07:40:05.103Z,94.35
2023-01-13T07:42:31.680Z,94.33
2023-01-13T07:44:59.732Z,93.49
2023-01-13T07:47:26.487Z,92.82
2023-01-13T07:49:53.032Z,92.77
2023-01-13T07:52:19.584Z,93.11
2023-01-13T07:54:46.087Z,93.87
2023-01-13T07:57:12.585Z,93.78
2023-01-13T07:59:39.115Z,94.01
2023-01-13T08:02:11.323Z,94.84
2023-01-13T08:04:37.954Z,94.46
2023-01-13T08:07:05.190Z,94.17
2023-01-13T08:09:31.751Z,93.43
2023-01-13T08:11:58.358Z,93.68
2023-01-13T08:14:25.100Z,93.80
2023-01-13T08:16:51.724Z,93.09
2023-01-13T08:19:19.672Z,92.81
2023-01-13T08:21:46.431Z,92.97
2023-01-13T08:24:13.226Z,93.40
2023-01-13T08:26:39.818Z,93.27
2023-01-13T08:29:06.364Z,92.28
2023-01-13T08:31:33.046Z,93.06
2023-01-13T08:33:59.592Z,93.94
2023-01-13T08:36:27.513Z,93.46
2023-01-13T08:38:54.070Z,93.52
2023-01-13T08:41:20.627Z,93.49
2023-01-13T08:43:47.203Z,93.40
2023-01-13T08:46:13.748Z,93.92
2023-01-13T08:48:40.316Z,93.87
2023-01-13T08:51:08.594Z,93.20
2023-01-13T08:53:36.558Z,93.54
2023-01-13T08:56:07.175Z,92.73
2023-01-13T08:58:33.697Z,93.21
2023-01-13T09:01:05.084Z,92.52
2023-01-13T09:03:31.618Z,92.51
2023-01-13T09:05:58.171Z,92.80
2023-01-13T09:08:24.718Z,91.51
2023-01-13T09:10:52.782Z,92.02
2023-01-13T09:13:19.478Z,90.30
2023-01-13T09:16:44.551Z,90.88
2023-01-13T09:19:11.087Z,90.70
2023-01-13T09:21:37.855Z,91.27
2023-01-13T09:24:04.682Z,91.62
2023-01-13T09:26:32.784Z,91.51
2023-01-13T09:28:59.341Z,91.26
2023-01-13T09:31:25.965Z,91.14
2023-01-13T09:33:52.584Z,90.04
2023-01-13T09:36:19.523Z,89.53
2023-01-13T09:38:46.189Z,89.49
2023-01-13T09:41:19.385Z,89.69
2023-01-13T09:43:53.170Z,90.06
2023-01-13T09:46:23.995Z,90.14
2023-01-13T09:48:58.466Z,90.00
2023-01-13T09:51:29.813Z,91.40
2023-01-13T09:54:00.498Z,91.28
2023-01-13T09:56:27.047Z,91.94
2023-01-13T09:58:54.928Z,92.88
2023-01-13T10:01:29.580Z,93.23
2023-01-13T10:03:56.173Z,93.29
2023-01-13T10:06:33.133Z,95.05
2023-01-13T10:08:59.808Z,95.02
2023-01-13T10:11:33.219Z,96.10
2023-01-13T10:14:03.183Z,94.51
2023-01-13T10:16:41.468Z,93.84
2023-01-13T10:19:16.487Z,92.90
2023-01-13T10:25:27.443Z,89.73
2023-01-13T10:27:56.241Z,89.04
2023-01-13T10:30:28.451Z,88.50
2023-01-13T10:32:57.237Z,86.75
2023-01-13T10:35:53.302Z,87.58
2023-01-13T10:38:22.376Z,86.73
2023-01-13T10:40:51.145Z,86.30
2023-01-13T10:43:17.876Z,85.88
2023-01-13T10:45:57.472Z,85.84
2023-01-13T10:48:32.944Z,86.57
2023-01-13T10:51:10.299Z,85.59
2023-01-13T10:53:47.481Z,85.76
2023-01-13T10:56:18.062Z,84.58
2023-01-13T10:58:44.920Z,85.55
2023-01-13T11:01:21.700Z,85.59
2023-01-13T11:03:48.331Z,85.92
2023-01-13T11:06:45.077Z,86.52
2023-01-13T11:09:19.433Z,86.05
2023-01-13T11:11:46.579Z,86.03
2023-01-13T11:14:24.041Z,85.29
2023-01-13T11:16:57.586Z,86.49
2023-01-13T11:19:27.539Z,85.95
2023-01-13T11:21:58.174Z,84.76
2023-01-13T11:24:34.083Z,84.28
2023-01-13T11:27:05.564Z,83.83
2023-01-13T11:29:39.691Z,84.30
2023-01-13T11:32:11.464Z,84.01
2023-01-13T11:34:41.982Z,82.34
2023-01-13T11:37:14.471Z,82.92
2023-01-13T11:39:50.714Z,79.29
2023-01-13T11:42:23.763Z,80.67
2023-01-13T11:45:01.023Z,79.71
2023-01-13T11:47:29.544Z,80.08
2023-01-13T11:49:56.352Z,78.46
2023-01-13T11:52:31.924Z,79.70
2023-01-13T11:55:23.292Z,79.80
2023-01-13T11:58:04.308Z,79.56
2023-01-13T12:00:48.644Z,79.92
2023-01-13T12:03:30.326Z,79.30
2023-01-13T12:06:08.388Z,78.28
2023-01-13T12:08:46.570Z,78.36
2023-01-13T12:11:20.070Z,78.17
2023-01-13T12:13:54.924Z,77.75
2023-01-13T12:16:22.824Z,78.48
2023-01-13T12:19:04.817Z,78.67
2023-01-13T12:21:36.374Z,77.14
2023-01-13T12:24:11.299Z,77.18
2023-01-13T12:26:40.640Z,77.42
2023-01-13T12:29:12.536Z,77.56
2023-01-13T12:31:41.091Z,76.51
2023-01-13T12:34:24.540Z,76.22
2023-01-13T12:37:01.198Z,75.19
2023-01-13T12:39:37.402Z,75.54
2023-01-13T12:42:11.260Z,75.56
2023-01-13T12:44:37.814Z,75.11
2023-01-13T12:47:04.377Z,75.03
2023-01-13T12:49:34.130Z,74.92
2023-01-13T12:52:23.224Z,74.54
2023-01-13T12:55:18.025Z,74.71
2023-01-13T12:58:14.598Z,74.56
2023-01-13T13:01:11.367Z,74.59
2023-01-13T13:03:38.253Z,74.16
2023-01-13T13:06:14.120Z,74.34
2023-01-13T13:08:58.722Z,74.36
2023-01-13T13:11:37.752Z,74.29
2023-01-13T13:14:06.142Z,74.66
2023-01-13T13:16:51.449Z,75.43
2023-01-13T13:19:47.335Z,76.44
2023-01-13T13:22:38.868Z,76.88
2023-01-13T13:25:26.884Z,76.82
2023-01-13T13:28:17.341Z,76.91
2023-01-13T13:30:51.872Z,76.76
2023-01-13T13:33:46.809Z,77.23
2023-01-13T13:36:34.999Z,75.97
2023-01-13T13:39:17.026Z,75.57
2023-01-13T13:41:47.769Z,75.32
2023-01-13T13:44:18.938Z,75.71
2023-01-13T13:46:47.501Z,76.06
2023-01-13T13:49:15.811Z,75.67
2023-01-13T13:51:47.857Z,76.25
2023-01-13T13:54:20.600Z,76.07
2023-01-13T13:56:48.452Z,76.43
2023-01-13T13:59:19.491Z,76.38
2023-01-13T14:01:50.403Z,76.41
2023-01-13T14:04:20.774Z,77.00
2023-01-13T14:06:53.328Z,76.82
2023-01-13T14:09:22.664Z,76.46
2023-01-13T14:12:01.410Z,76.42
2023-01-13T14:14:28.948Z,77.62
2023-01-13T14:16:55.969Z,77.78
2023-01-13T14:19:31.999Z,76.75
2023-01-13T14:22:00.326Z,77.76
2023-01-13T14:24:30.064Z,79.14
2023-01-13T14:27:08.916Z,81.41
2023-01-13T14:29:36.108Z,84.81
2023-01-13T14:32:05.933Z,86.56
2023-01-13T14:34:34.046Z,88.97
2023-01-13T14:37:01.354Z,90.15
2023-01-13T14:39:38.734Z,89.99
2023-01-13T14:42:12.159Z,90.85
2023-01-13T14:44:44.811Z,90.47
2023-01-13T14:47:26.033Z,90.08
2023-01-13T14:50:05.945Z,88.30
2023-01-13T14:52:35.016Z,86.93
2023-01-13T14:55:33.071Z,86.36
2023-01-13T14:58:25.200Z,85.76
2023-01-13T15:01:12.561Z,87.13
2023-01-13T15:03:42.271Z,86.62
2023-01-13T15:06:22.385Z,87.21
2023-01-13T15:08:49.131Z,87.11
2023-01-13T15:11:25.073Z,86.92
2023-01-13T15:13:57.880Z,87.41
2023-01-13T15:16:26.398Z,86.92
2023-01-13T15:18:53.935Z,87.87
2023-01-13T15:21:21.328Z,87.29
2023-01-13T15:23:47.936Z,88.09
2023-01-13T15:26:22.568Z,88.34
2023-01-13T15:28:49.829Z,90.09
2023-01-13T15:31:16.437Z,91.01
2023-01-13T15:33:43.061Z,92.83
2023-01-13T15:36:22.133Z,93.34
2023-01-13T15:38:49.363Z,94.68
2023-01-13T15:41:16.157Z,95.07
2023-01-13T15:43:44.304Z,96.15
2023-01-13T15:46:14.039Z,96.73
2023-01-13T15:48:40.653Z,96.09
2023-01-13T15:51:07.244Z,95.89
2023-01-13T15:53:34.291Z,95.26
2023-01-13T15:56:01.222Z,95.61
2023-01-13T15:58:28.601Z,94.20
2023-01-13T16:00:56.818Z,95.30
2023-01-13T16:03:23.469Z,94.50
2023-01-13T16:05:50.107Z,95.01
2023-01-13T16:08:18.060Z,94.77
2023-01-13T16:10:45.612Z,93.63
2023-01-13T16:13:12.620Z,93.26
2023-01-13T16:15:42.933Z,93.82
2023-01-13T16:18:16.230Z,94.06
2023-01-13T16:20:42.965Z,94.49
2023-01-13T16:23:09.789Z,93.24
2023-01-13T16:25:36.710Z,93.63
2023-01-13T16:28:03.425Z,93.48
2023-01-13T16:30:31.706Z,93.14
2023-01-13T16:32:58.833Z,93.33
2023-01-13T16:35:26.982Z,93.17
2023-01-13T16:37:53.721Z,92.27
2023-01-13T16:40:23.315Z,92.44
2023-01-13T16:42:50.238Z,91.64
2023-01-13T16:45:17.258Z,91.28
2023-01-13T16:47:44.056Z,92.40
2023-01-13T16:50:22.606Z,91.72
2023-01-13T16:52:51.175Z,91.23
2023-01-13T16:55:17.717Z,91.61
2023-01-13T16:57:44.306Z,90.76
2023-01-13T17:00:12.148Z,91.67
2023-01-13T17:02:38.804Z,91.54
2023-01-13T17:05:06.609Z,92.36
2023-01-13T17:07:33.607Z,92.47
2023-01-13T17:10:01.756Z,92.74
2023-01-13T17:12:28.333Z,93.11
2023-01-13T17:14:54.889Z,93.64
2023-01-13T17:17:23.930Z,93.88
2023-01-13T17:19:51.336Z,94.10
2023-01-13T17:22:19.045Z,93.98
2023-01-13T17:24:46.118Z,94.89
2023-01-13T17:27:14.929Z,94.81
2023-01-13T17:29:41.468Z,96.02
2023-01-13T17:32:08.029Z,96.29
2023-01-13T17:34:34.565Z,97.29
2023-01-13T17:37:01.139Z,99.02
2023-01-13T17:39:27.788Z,100.00
2023-01-13T17:41:54.498Z,100.00
2023-01-13T17:44:23.031Z,100.00
2023-01-13T17:46:49.990Z,100.00
2023-01-13T17:49:19.279Z,100.00
2023-01-13T17:51:46.091Z,100.00
2023-01-13T17:54:12.654Z,100.00
2023-01-13T17:56:39.687Z,100.00
2023-01-13T17:59:06.316Z,100.00
2023-01-13T18:01:34.336Z,100.00
2023-01-13T18:04:00.944Z,100.00
2023-01-13T18:06:27.778Z,100.00
2023-01-13T18:08:54.657Z,100.00
2023-01-13T18:11:22.466Z,100.00
2023-01-13T18:13:50.918Z,100.00
2023-01-13T18:16:19.107Z,100.00
2023-01-13T18:18:49.408Z,100.00
2023-01-13T18:21:19.675Z,100.00
2023-01-13T18:23:46.435Z,100.00
2023-01-13T18:26:16.992Z,100.00
2023-01-13T18:28:43.689Z,100.00
2023-01-13T18:31:10.256Z,100.00
2023-01-13T18:33:36.967Z,100.00
2023-01-13T18:36:08.067Z,100.00
2023-01-13T18:38:34.633Z,100.00
2023-01-13T18:41:01.339Z,100.00
2023-01-13T18:43:27.876Z,100.00
2023-01-13T18:45:54.485Z,100.00
2023-01-13T18:48:21.045Z,100.00
2023-01-13T18:50:47.742Z,100.00
2023-01-13T18:53:15.630Z,100.00
2023-01-13T18:55:42.175Z,100.00
2023-01-13T18:58:08.659Z,100.00
2023-01-13T19:00:35.365Z,100.00
2023-01-13T19:05:32.943Z,100.00
2023-01-13T19:07:59.490Z,100.00
2023-01-13T19:10:27.391Z,100.00
2023-01-13T19:12:54.045Z,100.00
2023-01-13T19:15:20.594Z,100.00
2023-01-13T19:17:47.144Z,100.00
2023-01-13T19:20:13.708Z,100.00
2023-01-13T19:22:40.534Z,100.00
2023-01-13T19:25:07.549Z,100.00
2023-01-13T19:27:35.452Z,100.00
2023-01-13T19:30:02.919Z,100.00
2023-01-13T19:32:32.765Z,100.00
2023-01-13T19:34:59.448Z,100.00
2023-01-13T19:37:32.850Z,100.00
2023-01-13T19:39:59.399Z,100.00
2023-01-13T19:42:26.754Z,100.00
2023-01-13T19:44:54.657Z,100.00
2023-01-13T19:47:21.284Z,100.00
2023-01-13T19:49:47.840Z,100.00
2023-01-13T19:52:20.734Z,100.00
2023-01-13T19:54:47.955Z,100.00
2023-01-13T19:57:15.164Z,100.00
2023-01-13T19:59:42.049Z,100.00
2023-01-13T20:02:14.528Z,100.00
2023-01-13T20:04:41.442Z,100.00
2023-01-13T20:07:08.052Z,100.00
2023-01-13T20:09:35.032Z,100.00
2023-01-13T20:12:01.658Z,100.00
2023-01-13T20:14:28.347Z,100.00
2023-01-13T20:16:55.043Z,100.00
2023-01-13T20:19:23.385Z,100.00
2023-01-13T20:21:49.932Z,100.00
2023-01-13T20:24:17.111Z,100.00
2023-01-13T20:26:44.283Z,100.00
2023-01-13T20:29:10.875Z,100.00
2023-01-13T20:31:37.459Z,100.00
2023-01-13T20:34:04.708Z,100.00
2023-01-13T20:36:34.962Z,100.00
2023-01-13T20:39:02.378Z,100.00
2023-01-13T20:41:29.073Z,100.00
2023-01-13T20:43:55.671Z,100.00
2023-01-13T20:46:22.226Z,100.00
2023-01-13T20:48:48.932Z,100.00
2023-01-13T20:51:15.685Z,100.00
2023-01-13T20:53:43.672Z,100.00
2023-01-13T20:56:10.389Z,100.00
2023-01-13T20:58:38.158Z,100.00
2023-01-13T21:01:05.164Z,100.00
2023-01-13T21:03:31.826Z,100.00
2023-01-13T21:05:58.400Z,100.00
2023-01-13T21:08:24.987Z,100.00
2023-01-13T21:10:59.267Z,100.00
2023-01-13T21:13:25.828Z,100.00
2023-01-13T21:15:52.540Z,100.00
2023-01-13T21:18:19.103Z,100.00
2023-01-13T21:20:45.807Z,100.00
2023-01-13T21:23:12.602Z,100.00
2023-01-13T21:25:39.409Z,100.00
2023-01-13T21:28:07.664Z,100.00
2023-01-13T21:30:35.062Z,100.00
2023-01-13T21:33:01.778Z,100.00
2023-01-13T21:35:28.342Z,100.00
2023-01-13T21:37:54.928Z,100.00
2023-01-13T21:40:22.513Z,100.00
2023-01-13T21:42:49.086Z,100.00
2023-01-13T21:45:17.340Z,100.00
2023-01-13T21:47:44.452Z,100.00
2023-01-13T21:50:12.504Z,100.00
2023-01-13T21:52:39.348Z,100.00
2023-01-13T21:55:06.517Z,100.00
2023-01-13T21:57:33.072Z,100.00
2023-01-13T21:59:59.685Z,100.00
2023-01-13T22:02:27.736Z,100.00
2023-01-13T22:04:54.444Z,100.00
2023-01-13T22:07:21.306Z,100.00
2023-01-13T22:09:47.801Z,100.00
2023-01-13T22:12:15.188Z,100.00
2023-01-13T22:14:41.755Z,100.00
2023-01-13T22:17:08.285Z,100.00
2023-01-13T22:19:36.189Z,100.00
2023-01-13T22:22:02.748Z,100.00
2023-01-13T22:24:29.449Z,100.00
2023-01-13T22:26:56.020Z,100.00
2023-01-13T22:29:22.622Z,100.00
2023-01-13T22:31:49.343Z,100.00
2023-01-13T22:34:15.916Z,100.00
2023-01-13T22:36:43.824Z,100.00
2023-01-13T22:39:10.381Z,100.00
2023-01-13T22:41:36.947Z,100.00
2023-01-13T22:44:03.656Z,100.00
2023-01-13T22:46:30.184Z,100.00
2023-01-13T22:48:56.773Z,100.00
2023-01-13T22:51:23.420Z,100.00
2023-01-13T22:53:51.392Z,100.00
2023-01-13T22:56:21.539Z,100.00
2023-01-13T22:58:48.283Z,100.00
2023-01-13T23:01:16.654Z,100.00
2023-01-13T23:03:43.577Z,100.00
2023-01-13T23:06:10.216Z,100.00
2023-01-13T23:08:36.811Z,100.00
2023-01-13T23:11:07.429Z,100.00
2023-01-13T23:13:35.114Z,100.00
2023-01-13T23:16:02.431Z,100.00
2023-01-13T23:18:29.001Z,100.00
2023-01-13T23:20:55.615Z,100.00
2023-01-13T23:23:22.200Z,100.00
2023-01-13T23:25:49.509Z,100.00
2023-01-13T23:28:17.420Z,100.00
2023-01-13T23:30:44.051Z,100.00
2023-01-13T23:33:10.579Z,100.00
2023-01-13T23:35:37.127Z,100.00
2023-01-13T23:38:03.721Z,100.00
2023-01-13T23:40:30.384Z,100.00
2023-01-13T23:42:56.972Z,100.00
2023-01-13T23:45:24.942Z,100.00
2023-01-13T23:47:51.625Z,100.00
2023-01-13T23:50:18.555Z,100.00
2023-01-13T23:52:45.300Z,100.00
2023-01-13T23:55:11.935Z,100.00
2023-01-13T23:57:38.638Z,100.00
