createdAt,value
2022-09-28T00:00:38.598Z,95.00
2022-09-28T00:03:05.541Z,95.00
2022-09-28T00:05:35.237Z,95.00
2022-09-28T00:08:02.045Z,95.00
2022-09-28T00:10:28.878Z,95.00
2022-09-28T00:12:55.621Z,95.00
2022-09-28T00:15:23.195Z,95.00
2022-09-28T00:17:50.508Z,95.00
2022-09-28T00:20:17.610Z,95.00
2022-09-28T00:22:45.807Z,95.00
2022-09-28T00:25:12.774Z,95.00
2022-09-28T00:27:39.505Z,95.00
2022-09-28T00:30:08.109Z,95.00
2022-09-28T00:32:35.003Z,95.00
2022-09-28T00:35:01.948Z,95.00
2022-09-28T00:37:28.707Z,95.00
2022-09-28T00:39:56.911Z,95.00
2022-09-28T00:42:25.330Z,95.00
2022-09-28T00:44:55.028Z,95.00
2022-09-28T00:47:32.906Z,95.00
2022-09-28T00:50:03.266Z,95.00
2022-09-28T00:52:34.268Z,95.00
2022-09-28T00:55:06.667Z,95.00
2022-09-28T00:57:34.300Z,95.00
2022-09-28T01:00:02.122Z,95.00
2022-09-28T01:02:29.055Z,95.00
2022-09-28T01:04:58.803Z,95.00
2022-09-28T01:07:26.290Z,95.00
2022-09-28T01:09:53.818Z,95.00
2022-09-28T01:12:22.017Z,95.00
2022-09-28T01:14:50.557Z,95.00
2022-09-28T01:17:25.842Z,95.00
2022-09-28T01:20:13.611Z,95.00
2022-09-28T01:22:59.822Z,95.00
2022-09-28T01:25:39.353Z,95.00
2022-09-28T01:28:12.199Z,95.00
2022-09-28T01:30:45.820Z,95.00
2022-09-28T01:33:20.106Z,95.00
2022-09-28T01:35:50.757Z,95.00
2022-09-28T01:38:21.703Z,95.00
2022-09-28T01:40:50.532Z,95.00
2022-09-28T01:43:22.787Z,95.00
2022-09-28T01:45:54.523Z,95.00
2022-09-28T01:48:26.892Z,95.00
2022-09-28T01:50:58.613Z,95.00
2022-09-28T01:53:32.187Z,95.00
2022-09-28T01:56:04.163Z,95.00
2022-09-28T01:58:37.701Z,95.00
2022-09-28T02:01:12.521Z,95.00
2022-09-28T02:03:44.238Z,95.00
2022-09-28T02:06:17.863Z,95.00
2022-09-28T02:08:50.554Z,95.00
2022-09-28T02:11:19.733Z,95.00
2022-09-28T02:13:50.276Z,95.00
2022-09-28T02:16:21.643Z,95.00
2022-09-28T02:18:48.434Z,95.00
2022-09-28T02:21:22.270Z,95.00
2022-09-28T02:23:54.510Z,95.00
2022-09-28T02:26:24.755Z,95.00
2022-09-28T02:28:53.119Z,95.00
2022-09-28T02:31:19.962Z,95.00
2022-09-28T02:33:51.611Z,95.00
2022-09-28T02:36:18.598Z,95.00
2022-09-28T02:38:46.033Z,95.00
2022-09-28T02:41:26.694Z,95.00
2022-09-28T02:44:03.132Z,95.00
2022-09-28T02:46:39.823Z,95.00
2022-09-28T02:49:21.841Z,95.00
2022-09-28T02:51:58.879Z,95.00
2022-09-28T02:54:39.042Z,95.00
2022-09-28T02:57:24.999Z,95.00
2022-09-28T03:00:05.189Z,95.00
2022-09-28T03:02:40.421Z,95.00
2022-09-28T03:05:15.537Z,95.00
2022-09-28T03:07:50.179Z,95.00
2022-09-28T03:10:23.601Z,95.00
2022-09-28T03:12:51.528Z,95.00
2022-09-28T03:15:25.154Z,95.00
2022-09-28T03:17:53.736Z,95.00
2022-09-28T03:20:20.934Z,95.00
2022-09-28T03:23:05.971Z,95.00
2022-09-28T03:25:35.138Z,95.00
2022-09-28T03:28:03.244Z,95.00
2022-09-28T03:30:33.633Z,95.00
2022-09-28T03:33:01.379Z,95.00
2022-09-28T03:35:29.267Z,95.00
2022-09-28T03:37:56.369Z,95.00
2022-09-28T03:40:27.679Z,95.00
2022-09-28T03:42:54.478Z,95.00
2022-09-28T03:45:22.485Z,95.00
2022-09-28T03:47:50.641Z,95.00
2022-09-28T03:50:19.829Z,95.00
2022-09-28T03:52:47.160Z,95.00
2022-09-28T03:55:14.326Z,95.00
2022-09-28T03:57:41.089Z,95.00
2022-09-28T04:00:09.674Z,95.00
2022-09-28T04:02:36.481Z,95.00
2022-09-28T04:05:05.553Z,95.00
2022-09-28T04:07:32.365Z,95.00
2022-09-28T04:09:59.182Z,95.00
2022-09-28T04:12:25.919Z,95.00
2022-09-28T04:14:53.919Z,95.00
2022-09-28T04:17:20.826Z,95.00
2022-09-28T04:19:48.062Z,95.00
2022-09-28T04:22:16.292Z,95.00
2022-09-28T04:24:44.291Z,95.00
2022-09-28T04:27:11.262Z,95.00
2022-09-28T04:29:39.687Z,95.00
2022-09-28T04:32:08.063Z,95.00
2022-09-28T04:34:37.208Z,95.00
2022-09-28T04:37:05.891Z,95.00
2022-09-28T04:39:34.291Z,95.00
2022-09-28T04:42:03.458Z,95.00
2022-09-28T04:44:30.510Z,95.00
2022-09-28T04:46:59.712Z,95.00
2022-09-28T04:49:29.755Z,95.00
2022-09-28T04:51:56.670Z,95.00
2022-09-28T04:54:23.676Z,95.00
2022-09-28T04:56:54.850Z,95.00
2022-09-28T04:59:22.202Z,95.00
2022-09-28T05:01:53.033Z,95.00
2022-09-28T05:04:25.652Z,95.00
2022-09-28T05:06:53.997Z,95.00
2022-09-28T05:09:21.491Z,95.00
2022-09-28T05:11:50.642Z,95.00
2022-09-28T05:14:19.179Z,95.00
2022-09-28T05:16:46.122Z,95.00
2022-09-28T05:19:13.901Z,95.00
2022-09-28T05:21:45.439Z,95.00
2022-09-28T05:24:12.786Z,95.00
2022-09-28T05:26:39.764Z,95.00
2022-09-28T05:29:08.245Z,95.00
2022-09-28T05:31:37.714Z,95.00
2022-09-28T05:34:06.242Z,95.00
2022-09-28T05:36:37.346Z,95.00
2022-09-28T05:39:04.542Z,95.00
2022-09-28T05:41:31.292Z,95.00
2022-09-28T05:43:58.316Z,95.00
2022-09-28T05:46:25.223Z,95.00
2022-09-28T05:48:55.982Z,95.00
2022-09-28T05:51:22.996Z,95.00
2022-09-28T05:54:01.826Z,95.00
2022-09-28T05:56:31.630Z,95.00
2022-09-28T05:59:03.010Z,95.00
2022-09-28T06:01:30.450Z,95.00
2022-09-28T06:04:02.430Z,95.00
2022-09-28T06:06:30.725Z,95.00
2022-09-28T06:08:58.490Z,95.00
2022-09-28T06:11:27.561Z,95.00
2022-09-28T06:14:00.438Z,95.00
2022-09-28T06:16:29.899Z,95.00
2022-09-28T06:18:57.080Z,95.00
2022-09-28T06:21:30.318Z,95.00
2022-09-28T06:23:58.090Z,95.00
2022-09-28T06:26:27.354Z,95.00
2022-09-28T06:28:55.028Z,95.00
2022-09-28T06:31:26.595Z,95.00
2022-09-28T06:33:55.497Z,95.00
2022-09-28T06:39:08.772Z,95.00
2022-09-28T06:41:38.077Z,95.00
2022-09-28T06:44:06.032Z,95.00
2022-09-28T06:46:34.478Z,95.00
2022-09-28T06:49:01.566Z,95.00
2022-09-28T06:51:30.788Z,95.00
2022-09-28T06:53:58.507Z,95.00
2022-09-28T06:56:33.086Z,95.00
2022-09-28T06:59:00.113Z,95.00
2022-09-28T07:01:28.360Z,95.00
2022-09-28T07:03:57.954Z,95.00
2022-09-28T07:06:24.918Z,95.00
2022-09-28T07:09:08.364Z,95.00
2022-09-28T07:11:42.843Z,95.00
2022-09-28T07:14:28.226Z,95.00
2022-09-28T07:17:14.131Z,95.00
2022-09-28T07:19:41.680Z,95.00
2022-09-28T07:22:12.272Z,95.00
2022-09-28T07:24:43.114Z,95.00
2022-09-28T07:27:10.419Z,95.00
2022-09-28T07:29:39.704Z,95.00
2022-09-28T07:32:07.012Z,95.00
2022-09-28T07:34:37.515Z,95.00
2022-09-28T07:37:04.411Z,95.00
2022-09-28T07:39:33.433Z,95.00
2022-09-28T07:42:03.417Z,95.00
2022-09-28T07:44:31.377Z,95.00
2022-09-28T07:46:58.157Z,95.00
2022-09-28T07:49:28.575Z,95.00
2022-09-28T07:51:57.660Z,95.00
2022-09-28T07:54:24.819Z,95.00
2022-09-28T07:56:51.575Z,95.00
2022-09-28T07:59:20.632Z,95.00
2022-09-28T08:01:48.071Z,95.00
2022-09-28T08:04:15.092Z,95.00
2022-09-28T08:06:41.865Z,95.00
2022-09-28T08:09:09.774Z,95.00
2022-09-28T08:11:36.614Z,95.00
2022-09-28T08:14:03.528Z,95.00
2022-09-28T08:16:38.848Z,95.00
2022-09-28T08:19:05.763Z,95.00
2022-09-28T08:21:32.559Z,95.00
2022-09-28T08:23:59.319Z,95.00
2022-09-28T08:26:30.159Z,95.00
2022-09-28T08:28:56.903Z,95.00
2022-09-28T08:31:23.968Z,95.00
2022-09-28T08:33:59.251Z,95.00
2022-09-28T08:36:27.845Z,95.00
2022-09-28T08:38:55.676Z,95.00
2022-09-28T08:41:35.134Z,95.00
2022-09-28T08:44:12.291Z,95.00
2022-09-28T08:46:46.644Z,95.00
2022-09-28T08:49:25.485Z,95.00
2022-09-28T08:52:01.585Z,95.00
2022-09-28T08:54:36.569Z,95.00
2022-09-28T08:57:12.204Z,95.00
2022-09-28T08:59:48.609Z,95.00
2022-09-28T09:02:21.129Z,95.00
2022-09-28T09:04:51.234Z,95.00
2022-09-28T09:07:41.041Z,95.00
2022-09-28T09:10:20.906Z,95.00
2022-09-28T09:12:59.917Z,95.00
2022-09-28T09:15:41.301Z,95.00
2022-09-28T09:18:20.637Z,95.00
2022-09-28T09:20:55.695Z,95.00
2022-09-28T09:23:39.096Z,95.00
2022-09-28T09:26:21.452Z,95.00
2022-09-28T09:29:10.220Z,95.00
2022-09-28T09:31:59.093Z,95.00
2022-09-28T09:35:03.741Z,95.00
2022-09-28T09:37:58.470Z,95.00
2022-09-28T09:40:55.246Z,95.00
2022-09-28T09:43:51.555Z,95.00
2022-09-28T09:46:23.258Z,95.00
2022-09-28T09:48:58.710Z,95.00
2022-09-28T09:51:36.858Z,95.00
2022-09-28T09:54:15.853Z,95.00
2022-09-28T09:56:49.536Z,95.00
2022-09-28T09:59:20.593Z,95.00
2022-09-28T10:01:47.622Z,95.00
2022-09-28T10:04:21.830Z,95.00
2022-09-28T10:06:51.570Z,95.00
2022-09-28T10:09:25.841Z,95.00
2022-09-28T10:11:56.124Z,95.00
2022-09-28T10:14:27.355Z,95.00
2022-09-28T10:16:58.209Z,95.00
2022-09-28T10:19:31.274Z,95.00
2022-09-28T10:21:59.804Z,95.00
2022-09-28T10:24:32.110Z,95.00
2022-09-28T10:27:04.999Z,95.00
2022-09-28T10:29:44.116Z,95.00
2022-09-28T10:32:22.886Z,95.00
2022-09-28T10:34:51.541Z,95.00
2022-09-28T10:37:19.851Z,95.00
2022-09-28T10:39:55.311Z,95.00
2022-09-28T10:42:25.759Z,95.00
2022-09-28T10:45:00.217Z,95.00
2022-09-28T10:47:30.625Z,95.00
2022-09-28T10:50:00.839Z,95.00
2022-09-28T10:52:39.875Z,95.00
2022-09-28T10:55:29.024Z,95.00
2022-09-28T10:57:56.268Z,93.19
2022-09-28T11:00:32.784Z,91.65
2022-09-28T11:03:01.885Z,88.40
2022-09-28T11:05:30.863Z,86.18
2022-09-28T11:08:01.281Z,86.23
2022-09-28T11:10:34.731Z,87.33
2022-09-28T11:13:02.060Z,87.27
2022-09-28T11:15:38.343Z,87.55
2022-09-28T11:18:21.624Z,88.81
2022-09-28T11:20:49.675Z,91.21
2022-09-28T11:23:30.613Z,89.45
2022-09-28T11:26:02.917Z,85.47
2022-09-28T11:28:33.490Z,84.82
2022-09-28T11:31:02.655Z,82.93
2022-09-28T11:33:32.375Z,85.21
2022-09-28T11:36:22.854Z,84.01
2022-09-28T11:38:58.592Z,87.18
2022-09-28T11:41:40.585Z,89.33
2022-09-28T11:44:25.475Z,89.55
2022-09-28T11:47:05.106Z,89.75
2022-09-28T11:49:38.005Z,90.81
2022-09-28T11:52:12.825Z,94.80
2022-09-28T11:54:46.380Z,95.00
2022-09-28T11:57:20.916Z,95.00
2022-09-28T11:59:58.387Z,95.00
2022-09-28T12:02:31.749Z,95.00
2022-09-28T12:05:08.448Z,95.00
2022-09-28T12:07:40.216Z,95.00
2022-09-28T12:10:13.365Z,95.00
2022-09-28T12:12:48.023Z,95.00
2022-09-28T12:15:19.567Z,95.00
2022-09-28T12:17:51.075Z,95.00
2022-09-28T12:20:22.755Z,95.00
2022-09-28T12:23:01.855Z,95.00
2022-09-28T12:25:36.725Z,95.00
2022-09-28T12:28:14.226Z,95.00
2022-09-28T12:30:45.539Z,95.00
2022-09-28T12:33:14.074Z,95.00
2022-09-28T12:35:54.048Z,95.00
2022-09-28T12:38:54.057Z,95.00
2022-09-28T12:41:39.795Z,95.00
2022-09-28T12:44:27.490Z,95.00
2022-09-28T12:47:12.897Z,95.00
2022-09-28T12:52:49.566Z,95.00
2022-09-28T12:55:38.416Z,95.00
2022-09-28T12:58:21.799Z,95.00
2022-09-28T13:01:06.929Z,95.00
2022-09-28T13:03:56.666Z,95.00
2022-09-28T13:06:34.859Z,95.00
2022-09-28T13:09:16.483Z,95.00
2022-09-28T13:11:53.527Z,95.00
2022-09-28T13:14:47.264Z,95.00
2022-09-28T13:17:40.811Z,95.00
2022-09-28T13:20:22.750Z,95.00
2022-09-28T13:22:57.691Z,95.00
2022-09-28T13:25:32.790Z,95.00
2022-09-28T13:28:02.251Z,95.00
2022-09-28T13:30:31.563Z,95.00
2022-09-28T13:33:04.804Z,95.00
2022-09-28T13:35:32.612Z,95.00
2022-09-28T13:38:33.027Z,95.00
2022-09-28T13:41:22.757Z,95.00
2022-09-28T13:44:34.076Z,95.00
2022-09-28T13:47:20.914Z,95.00
2022-09-28T13:50:03.410Z,95.00
2022-09-28T13:52:50.719Z,95.00
2022-09-28T13:55:39.230Z,95.00
2022-09-28T13:58:22.680Z,95.00
2022-09-28T14:00:52.981Z,95.00
2022-09-28T14:03:28.455Z,95.00
2022-09-28T14:06:22.359Z,95.00
2022-09-28T14:09:08.491Z,95.00
2022-09-28T14:11:43.388Z,95.00
2022-09-28T14:14:28.031Z,95.00
2022-09-28T14:17:15.323Z,95.00
2022-09-28T14:19:42.556Z,94.97
2022-09-28T14:22:20.384Z,92.87
2022-09-28T14:25:10.044Z,95.00
2022-09-28T14:28:08.942Z,95.00
2022-09-28T14:30:50.080Z,95.00
2022-09-28T14:33:27.972Z,95.00
2022-09-28T14:35:58.646Z,95.00
2022-09-28T14:38:31.484Z,95.00
2022-09-28T14:41:01.456Z,95.00
2022-09-28T14:43:37.408Z,95.00
2022-09-28T14:46:41.445Z,95.00
2022-09-28T14:49:46.099Z,95.00
2022-09-28T14:52:17.458Z,95.00
2022-09-28T14:54:52.283Z,95.00
2022-09-28T14:57:23.960Z,95.00
2022-09-28T14:59:50.978Z,95.00
2022-09-28T15:02:33.092Z,95.00
2022-09-28T15:05:13.166Z,95.00
2022-09-28T15:07:45.641Z,95.00
2022-09-28T15:10:29.971Z,95.00
2022-09-28T15:13:00.594Z,95.00
2022-09-28T15:15:33.618Z,95.00
2022-09-28T15:18:30.637Z,95.00
2022-09-28T15:20:57.975Z,95.00
2022-09-28T15:23:33.423Z,95.00
2022-09-28T15:26:22.630Z,95.00
2022-09-28T15:28:51.710Z,95.00
2022-09-28T15:31:20.804Z,95.00
2022-09-28T15:33:49.272Z,95.00
2022-09-28T15:36:20.829Z,95.00
2022-09-28T15:38:54.992Z,95.00
2022-09-28T15:41:24.470Z,95.00
2022-09-28T15:44:09.565Z,95.00
2022-09-28T15:46:39.415Z,95.00
2022-09-28T15:49:06.980Z,95.00
2022-09-28T15:51:48.761Z,95.00
2022-09-28T15:54:21.543Z,95.00
2022-09-28T15:56:57.628Z,95.00
2022-09-28T15:59:29.674Z,95.00
2022-09-28T16:02:11.394Z,95.00
2022-09-28T16:04:47.809Z,95.00
2022-09-28T16:07:19.700Z,95.00
2022-09-28T16:10:00.818Z,95.00
2022-09-28T16:12:41.545Z,95.00
2022-09-28T16:15:17.370Z,95.00
2022-09-28T16:17:50.402Z,95.00
2022-09-28T16:20:28.051Z,95.00
2022-09-28T16:22:55.864Z,95.00
2022-09-28T16:25:25.822Z,95.00
2022-09-28T16:27:54.830Z,95.00
2022-09-28T16:30:22.773Z,95.00
2022-09-28T16:32:55.784Z,95.00
2022-09-28T16:35:28.038Z,95.00
2022-09-28T16:37:59.034Z,95.00
2022-09-28T16:40:27.977Z,95.00
2022-09-28T16:43:00.887Z,95.00
2022-09-28T16:45:28.510Z,95.00
2022-09-28T16:47:57.585Z,95.00
2022-09-28T16:50:25.538Z,95.00
2022-09-28T16:53:01.834Z,95.00
2022-09-28T16:55:40.097Z,95.00
2022-09-28T16:58:10.121Z,95.00
2022-09-28T17:00:42.399Z,95.00
2022-09-28T17:03:15.041Z,95.00
2022-09-28T17:05:44.107Z,95.00
2022-09-28T17:08:14.909Z,95.00
2022-09-28T17:11:09.691Z,95.00
2022-09-28T17:13:36.505Z,95.00
2022-09-28T17:16:08.675Z,95.00
2022-09-28T17:18:36.704Z,95.00
2022-09-28T17:21:06.058Z,95.00
2022-09-28T17:23:34.857Z,95.00
2022-09-28T17:26:06.255Z,95.00
2022-09-28T17:28:36.475Z,95.00
2022-09-28T17:31:11.338Z,95.00
2022-09-28T17:33:38.498Z,95.00
2022-09-28T17:36:13.054Z,95.00
2022-09-28T17:38:41.191Z,95.00
2022-09-28T17:41:10.788Z,95.00
2022-09-28T17:43:38.993Z,95.00
2022-09-28T17:46:16.760Z,95.00
2022-09-28T17:48:43.745Z,95.00
2022-09-28T17:51:10.742Z,95.00
2022-09-28T17:53:37.843Z,95.00
2022-09-28T17:56:05.148Z,95.00
2022-09-28T17:58:34.134Z,95.00
2022-09-28T18:01:01.825Z,95.00
2022-09-28T18:03:30.686Z,95.00
2022-09-28T18:06:02.408Z,95.00
2022-09-28T18:08:29.608Z,95.00
2022-09-28T18:10:56.931Z,95.00
2022-09-28T18:13:25.489Z,95.00
2022-09-28T18:15:53.300Z,95.00
2022-09-28T18:18:20.929Z,95.00
2022-09-28T18:20:49.493Z,95.00
2022-09-28T18:23:16.567Z,95.00
2022-09-28T18:25:45.240Z,95.00
2022-09-28T18:28:13.052Z,95.00
2022-09-28T18:30:42.083Z,95.00
2022-09-28T18:33:10.284Z,95.00
2022-09-28T18:35:37.161Z,95.00
2022-09-28T18:38:06.962Z,95.00
2022-09-28T18:40:36.021Z,95.00
2022-09-28T18:43:03.135Z,95.00
2022-09-28T18:45:31.248Z,95.00
2022-09-28T18:47:58.907Z,95.00
2022-09-28T18:50:26.422Z,95.00
2022-09-28T18:52:53.511Z,95.00
2022-09-28T18:55:22.449Z,95.00
2022-09-28T18:57:49.449Z,95.00
2022-09-28T19:00:16.679Z,95.00
2022-09-28T19:02:43.985Z,95.00
2022-09-28T19:05:11.019Z,95.00
2022-09-28T19:07:37.991Z,95.00
2022-09-28T19:10:05.907Z,95.00
2022-09-28T19:12:34.374Z,95.00
2022-09-28T19:15:01.366Z,95.00
2022-09-28T19:17:28.772Z,95.00
2022-09-28T19:19:56.951Z,95.00
2022-09-28T19:22:23.922Z,95.00
2022-09-28T19:24:51.769Z,95.00
2022-09-28T19:27:23.046Z,95.00
2022-09-28T19:29:57.344Z,95.00
2022-09-28T19:32:24.180Z,95.00
2022-09-28T19:34:52.293Z,95.00
2022-09-28T19:37:19.130Z,95.00
2022-09-28T19:39:46.992Z,95.00
2022-09-28T19:42:13.764Z,95.00
2022-09-28T19:44:40.670Z,95.00
2022-09-28T19:47:09.169Z,95.00
2022-09-28T19:49:37.934Z,95.00
2022-09-28T19:52:13.240Z,95.00
2022-09-28T19:54:43.663Z,95.00
2022-09-28T19:57:10.815Z,95.00
2022-09-28T19:59:39.220Z,95.00
2022-09-28T20:02:10.026Z,95.00
2022-09-28T20:04:38.951Z,95.00
2022-09-28T20:07:05.784Z,95.00
2022-09-28T20:09:33.688Z,95.00
2022-09-28T20:12:00.875Z,95.00
2022-09-28T20:14:32.038Z,95.00
2022-09-28T20:17:00.130Z,95.00
2022-09-28T20:19:28.336Z,95.00
2022-09-28T20:21:56.274Z,95.00
2022-09-28T20:24:23.159Z,95.00
2022-09-28T20:26:50.001Z,95.00
2022-09-28T20:29:16.748Z,95.00
2022-09-28T20:31:44.026Z,95.00
2022-09-28T20:34:12.648Z,95.00
2022-09-28T20:36:41.005Z,95.00
2022-09-28T20:39:07.793Z,95.00
2022-09-28T20:41:34.572Z,95.00
2022-09-28T20:44:05.353Z,95.00
2022-09-28T20:46:33.536Z,95.00
2022-09-28T20:49:00.558Z,95.00
2022-09-28T20:51:27.676Z,95.00
2022-09-28T20:53:59.158Z,95.00
2022-09-28T20:56:29.542Z,95.00
2022-09-28T20:58:56.653Z,95.00
2022-09-28T21:01:26.232Z,95.00
2022-09-28T21:03:55.163Z,95.00
2022-09-28T21:06:25.010Z,95.00
2022-09-28T21:08:52.180Z,95.00
2022-09-28T21:11:22.290Z,95.00
2022-09-28T21:13:52.452Z,95.00
2022-09-28T21:16:19.332Z,95.00
2022-09-28T21:18:47.334Z,95.00
2022-09-28T21:21:16.352Z,95.00
2022-09-28T21:23:43.151Z,95.00
2022-09-28T21:26:12.075Z,95.00
2022-09-28T21:28:40.596Z,95.00
2022-09-28T21:31:09.437Z,95.00
2022-09-28T21:33:37.443Z,95.00
2022-09-28T21:36:07.387Z,95.00
2022-09-28T21:38:34.873Z,95.00
2022-09-28T21:41:02.519Z,95.00
2022-09-28T21:43:30.931Z,95.00
2022-09-28T21:46:02.608Z,95.00
2022-09-28T21:48:30.151Z,95.00
2022-09-28T21:50:58.131Z,95.00
2022-09-28T21:53:26.003Z,95.00
2022-09-28T21:55:54.952Z,95.00
2022-09-28T21:58:27.418Z,95.00
2022-09-28T22:01:04.350Z,95.00
2022-09-28T22:03:32.630Z,95.00
2022-09-28T22:06:02.017Z,95.00
2022-09-28T22:08:28.828Z,95.00
2022-09-28T22:11:00.840Z,95.00
2022-09-28T22:13:28.326Z,95.00
2022-09-28T22:16:01.519Z,95.00
2022-09-28T22:18:31.667Z,95.00
2022-09-28T22:21:00.479Z,95.00
2022-09-28T22:23:27.271Z,95.00
2022-09-28T22:26:00.043Z,95.00
2022-09-28T22:28:27.940Z,95.00
2022-09-28T22:30:57.306Z,95.00
2022-09-28T22:33:25.278Z,95.00
2022-09-28T22:35:54.187Z,95.00
2022-09-28T22:38:24.250Z,95.00
2022-09-28T22:40:52.683Z,95.00
2022-09-28T22:43:22.532Z,95.00
2022-09-28T22:45:50.085Z,95.00
2022-09-28T22:48:17.254Z,95.00
2022-09-28T22:50:51.461Z,95.00
2022-09-28T22:53:20.918Z,95.00
2022-09-28T22:55:48.008Z,95.00
2022-09-28T22:58:15.143Z,95.00
2022-09-28T23:00:41.975Z,95.00
2022-09-28T23:03:08.882Z,95.00
2022-09-28T23:05:35.647Z,95.00
2022-09-28T23:08:02.680Z,95.00
2022-09-28T23:10:31.040Z,95.00
2022-09-28T23:12:58.660Z,95.00
2022-09-28T23:15:25.397Z,95.00
2022-09-28T23:17:57.336Z,95.00
2022-09-28T23:20:25.209Z,95.00
2022-09-28T23:22:53.180Z,95.00
2022-09-28T23:25:20.455Z,95.00
2022-09-28T23:27:50.383Z,95.00
2022-09-28T23:30:20.255Z,95.00
2022-09-28T23:32:47.115Z,95.00
2022-09-28T23:35:18.432Z,95.00
2022-09-28T23:37:49.704Z,95.00
2022-09-28T23:40:16.775Z,95.00
2022-09-28T23:42:43.687Z,95.00
2022-09-28T23:45:12.442Z,95.00
2022-09-28T23:47:39.276Z,95.00
2022-09-28T23:50:10.336Z,95.00
2022-09-28T23:52:39.989Z,95.00
2022-09-28T23:55:07.822Z,95.00
2022-09-28T23:57:34.573Z,95.00
