createdAt,value
2022-11-25T00:01:33.651Z,99616.72
2022-11-25T00:04:02.256Z,99625.88
2022-11-25T00:06:32.936Z,99606.78
2022-11-25T00:09:03.403Z,99613.69
2022-11-25T00:11:35.753Z,99612.59
2022-11-25T00:14:04.555Z,99622.41
2022-11-25T00:16:33.256Z,99618.13
2022-11-25T00:19:02.085Z,99623.91
2022-11-25T00:21:33.536Z,99610.84
2022-11-25T00:24:04.796Z,99621.16
2022-11-25T00:26:36.768Z,99613.59
2022-11-25T00:29:08.549Z,99620.25
2022-11-25T00:31:39.958Z,99615.81
2022-11-25T00:34:12.391Z,99615.56
2022-11-25T00:36:41.140Z,99607.22
2022-11-25T00:39:13.234Z,99602.09
2022-11-25T00:41:53.842Z,99619.69
2022-11-25T00:44:33.332Z,99627.09
2022-11-25T00:47:01.950Z,99628.88
2022-11-25T00:49:30.524Z,99635.66
2022-11-25T00:51:59.795Z,99634.69
2022-11-25T00:54:28.275Z,99643.88
2022-11-25T00:56:58.703Z,99640.69
2022-11-25T00:59:27.255Z,99644.22
2022-11-25T01:01:55.931Z,99654.34
2022-11-25T01:04:24.717Z,99655.22
2022-11-25T01:06:57.086Z,99657.78
2022-11-25T01:09:25.824Z,99655.06
2022-11-25T01:11:54.601Z,99630.81
2022-11-25T01:14:25.833Z,99655.50
2022-11-25T01:16:54.552Z,99662.06
2022-11-25T01:19:23.172Z,99663.84
2022-11-25T01:21:52.284Z,99668.94
2022-11-25T01:24:20.832Z,99662.03
2022-11-25T01:26:49.453Z,99667.03
2022-11-25T01:29:20.407Z,99662.47
2022-11-25T01:31:50.834Z,99666.69
2022-11-25T01:34:24.474Z,99658.25
2022-11-25T01:36:53.134Z,99674.47
2022-11-25T01:39:26.993Z,99672.50
2022-11-25T01:42:00.662Z,99665.75
2022-11-25T01:44:31.105Z,99675.69
2022-11-25T01:47:07.501Z,99682.31
2022-11-25T01:49:40.514Z,99682.16
2022-11-25T01:52:16.733Z,99670.50
2022-11-25T01:54:51.385Z,99676.66
2022-11-25T01:57:25.382Z,99676.66
2022-11-25T01:59:59.402Z,99687.63
2022-11-25T02:02:30.728Z,99683.34
2022-11-25T02:05:01.524Z,99669.47
2022-11-25T02:07:34.626Z,99687.47
2022-11-25T02:10:07.342Z,99683.19
2022-11-25T02:12:38.640Z,99698.38
2022-11-25T02:15:08.633Z,99689.72
2022-11-25T02:17:41.375Z,99694.50
2022-11-25T02:20:12.871Z,99692.81
2022-11-25T02:22:53.543Z,99696.22
2022-11-25T02:25:26.641Z,99699.44
2022-11-25T02:28:01.924Z,99707.78
2022-11-25T02:30:30.694Z,99688.28
2022-11-25T02:33:00.456Z,99708.00
2022-11-25T02:35:34.324Z,99682.00
2022-11-25T02:38:10.865Z,99698.19
2022-11-25T02:40:48.675Z,99698.88
2022-11-25T02:43:19.016Z,99696.09
2022-11-25T02:45:58.843Z,99700.50
2022-11-25T02:48:52.866Z,99640.56
2022-11-25T02:51:21.695Z,99694.59
2022-11-25T02:53:51.376Z,99704.34
2022-11-25T02:56:25.392Z,99711.31
2022-11-25T02:58:55.084Z,99705.84
2022-11-25T03:01:26.812Z,99719.75
2022-11-25T03:03:55.686Z,99718.16
2022-11-25T03:06:24.392Z,99721.25
2022-11-25T03:08:54.854Z,99709.50
2022-11-25T03:11:45.685Z,99721.47
2022-11-25T03:14:16.074Z,99718.81
2022-11-25T03:16:45.275Z,99722.72
2022-11-25T03:19:13.993Z,99710.66
2022-11-25T03:21:42.693Z,99720.91
2022-11-25T03:24:11.836Z,99720.81
2022-11-25T03:26:42.725Z,99725.63
2022-11-25T03:29:11.562Z,99713.28
2022-11-25T03:31:41.006Z,99734.34
2022-11-25T03:34:12.936Z,99734.88
2022-11-25T03:36:43.007Z,99742.31
2022-11-25T03:39:11.694Z,99748.22
2022-11-25T03:41:41.691Z,99743.19
2022-11-25T03:44:10.511Z,99738.91
2022-11-25T03:46:39.215Z,99744.66
2022-11-25T03:49:09.742Z,99752.91
2022-11-25T03:51:38.515Z,99751.28
2022-11-25T03:54:07.265Z,99731.81
2022-11-25T03:56:57.717Z,99748.56
2022-11-25T03:59:26.401Z,99753.94
2022-11-25T04:01:55.025Z,99760.81
2022-11-25T04:04:24.413Z,99756.56
2022-11-25T04:06:54.414Z,99759.31
2022-11-25T04:09:25.824Z,99754.28
2022-11-25T04:12:14.693Z,99758.56
2022-11-25T04:14:51.908Z,99759.66
2022-11-25T04:17:20.724Z,99756.44
2022-11-25T04:19:49.815Z,99761.38
2022-11-25T04:22:19.754Z,99767.31
2022-11-25T04:24:50.215Z,99766.75
2022-11-25T04:27:25.691Z,99761.00
2022-11-25T04:29:55.691Z,99765.25
2022-11-25T04:32:24.416Z,99756.88
2022-11-25T04:34:54.004Z,99754.94
2022-11-25T04:37:23.674Z,99737.88
2022-11-25T04:39:52.883Z,99766.84
2022-11-25T04:42:31.417Z,99757.75
2022-11-25T04:47:57.193Z,99763.53
2022-11-25T04:50:26.502Z,99766.94
2022-11-25T04:53:15.464Z,99756.69
2022-11-25T04:55:45.033Z,99770.16
2022-11-25T04:58:38.250Z,99778.59
2022-11-25T05:01:08.091Z,99782.03
2022-11-25T05:03:38.337Z,99764.06
2022-11-25T05:06:08.171Z,99786.28
2022-11-25T05:08:38.754Z,99782.09
2022-11-25T05:11:08.206Z,99770.03
2022-11-25T05:13:36.952Z,99789.81
2022-11-25T05:16:06.095Z,99792.53
2022-11-25T05:18:36.183Z,99788.41
2022-11-25T05:21:06.603Z,99794.31
2022-11-25T05:23:39.893Z,99791.59
2022-11-25T05:26:08.694Z,99809.34
2022-11-25T05:28:44.552Z,99816.91
2022-11-25T05:31:14.390Z,99818.25
2022-11-25T05:33:44.542Z,99815.53
2022-11-25T05:36:13.326Z,99810.38
2022-11-25T05:38:46.067Z,99813.81
2022-11-25T05:41:19.543Z,99825.69
2022-11-25T05:43:49.084Z,99815.69
2022-11-25T05:46:18.137Z,99817.47
2022-11-25T05:48:55.903Z,99821.81
2022-11-25T05:51:25.212Z,99825.06
2022-11-25T05:53:55.793Z,99825.81
2022-11-25T05:56:29.615Z,99828.31
2022-11-25T05:59:24.457Z,99816.91
2022-11-25T06:02:03.790Z,99845.25
2022-11-25T06:04:35.092Z,99822.88
2022-11-25T06:07:05.112Z,99824.53
2022-11-25T06:09:34.531Z,99839.09
2022-11-25T06:12:03.095Z,99849.44
2022-11-25T06:14:33.437Z,99846.94
2022-11-25T06:17:02.635Z,99845.13
2022-11-25T06:19:37.576Z,99842.44
2022-11-25T06:22:06.304Z,99855.28
2022-11-25T06:24:36.773Z,99848.78
2022-11-25T06:27:09.157Z,99818.50
2022-11-25T06:29:38.873Z,99833.06
2022-11-25T06:32:07.487Z,99842.28
2022-11-25T06:34:46.217Z,99859.66
2022-11-25T06:37:30.554Z,99861.59
2022-11-25T06:39:59.677Z,99849.34
2022-11-25T06:42:28.432Z,99867.69
2022-11-25T06:44:57.115Z,99859.53
2022-11-25T06:47:26.545Z,99878.56
2022-11-25T06:49:57.132Z,99883.88
2022-11-25T06:52:25.794Z,99883.78
2022-11-25T06:54:54.364Z,99892.13
2022-11-25T06:57:22.943Z,99885.97
2022-11-25T06:59:51.864Z,99897.63
2022-11-25T07:02:20.878Z,99893.47
2022-11-25T07:04:49.668Z,99891.53
2022-11-25T07:07:19.896Z,99896.31
2022-11-25T07:09:48.777Z,99894.50
2022-11-25T07:12:17.682Z,99901.34
2022-11-25T07:14:46.446Z,99908.34
2022-11-25T07:17:14.944Z,99911.25
2022-11-25T07:19:45.504Z,99912.22
2022-11-25T07:22:14.208Z,99897.13
2022-11-25T07:24:44.124Z,99920.78
2022-11-25T07:27:13.256Z,99923.50
2022-11-25T07:30:03.146Z,99931.28
2022-11-25T07:32:34.143Z,99911.06
2022-11-25T07:35:02.745Z,99919.56
2022-11-25T07:37:31.185Z,99929.78
2022-11-25T07:40:01.269Z,99934.03
2022-11-25T07:42:29.787Z,99939.94
2022-11-25T07:44:58.403Z,99913.19
2022-11-25T07:47:47.393Z,99920.16
2022-11-25T07:50:15.935Z,99930.38
2022-11-25T07:52:44.560Z,99920.97
2022-11-25T07:55:14.647Z,99917.91
2022-11-25T07:57:44.145Z,99902.38
2022-11-25T08:00:14.866Z,99923.81
2022-11-25T08:02:43.640Z,99904.19
2022-11-25T08:05:12.335Z,99923.97
2022-11-25T08:07:40.960Z,99922.31
2022-11-25T08:10:10.607Z,99941.59
2022-11-25T08:12:40.353Z,99934.03
2022-11-25T08:15:10.103Z,99941.91
2022-11-25T08:17:38.635Z,99937.00
2022-11-25T08:20:08.629Z,99937.91
2022-11-25T08:22:38.065Z,99930.34
2022-11-25T08:25:07.525Z,99934.00
2022-11-25T08:27:36.128Z,99912.75
2022-11-25T08:30:07.450Z,99943.50
2022-11-25T08:32:39.135Z,99917.25
2022-11-25T08:35:09.413Z,99934.50
2022-11-25T08:37:38.810Z,99932.06
2022-11-25T08:40:08.797Z,99914.03
2022-11-25T08:42:37.809Z,99931.59
2022-11-25T08:45:09.968Z,99938.66
2022-11-25T08:47:39.186Z,99943.91
2022-11-25T08:50:10.040Z,99946.31
2022-11-25T08:52:38.580Z,99942.19
2022-11-25T08:55:08.750Z,99926.00
2022-11-25T08:57:37.423Z,99954.09
2022-11-25T09:00:09.918Z,99951.56
2022-11-25T09:02:38.474Z,99954.19
2022-11-25T09:05:07.322Z,99955.03
2022-11-25T09:07:35.898Z,99940.38
2022-11-25T09:10:04.930Z,99959.25
2022-11-25T09:12:33.870Z,99962.84
2022-11-25T09:15:02.511Z,99965.38
2022-11-25T09:17:34.651Z,99956.97
2022-11-25T09:20:05.360Z,99948.44
2022-11-25T09:22:34.052Z,99960.84
2022-11-25T09:25:02.677Z,99960.44
2022-11-25T09:27:32.508Z,99958.06
2022-11-25T09:30:00.934Z,99964.03
2022-11-25T09:32:30.451Z,99961.00
2022-11-25T09:35:00.397Z,99959.66
2022-11-25T09:37:29.532Z,99957.28
2022-11-25T09:39:58.954Z,99960.00
2022-11-25T09:42:43.903Z,99949.34
2022-11-25T09:45:28.193Z,99952.09
2022-11-25T09:48:07.464Z,99954.16
2022-11-25T09:50:50.317Z,99945.94
2022-11-25T09:53:36.215Z,99936.88
2022-11-25T09:56:13.196Z,99946.19
2022-11-25T09:58:48.269Z,99953.94
2022-11-25T10:01:20.553Z,99954.94
2022-11-25T10:03:55.302Z,99955.09
2022-11-25T10:06:28.407Z,99958.53
2022-11-25T10:09:00.335Z,99960.38
2022-11-25T10:11:36.269Z,99964.88
2022-11-25T10:14:12.917Z,99954.31
2022-11-25T10:16:51.720Z,99958.69
2022-11-25T10:19:36.022Z,99958.72
2022-11-25T10:22:24.203Z,99954.75
2022-11-25T10:24:56.104Z,99958.34
2022-11-25T10:27:30.079Z,99965.13
2022-11-25T10:30:06.759Z,99961.88
2022-11-25T10:32:43.432Z,99960.22
2022-11-25T10:35:26.688Z,99945.16
2022-11-25T10:38:00.754Z,99947.06
2022-11-25T10:40:29.543Z,99945.56
2022-11-25T10:42:58.043Z,99943.28
2022-11-25T10:45:33.549Z,99935.88
2022-11-25T10:48:19.196Z,99938.63
2022-11-25T10:51:04.427Z,99931.38
2022-11-25T10:53:34.348Z,99929.00
2022-11-25T10:56:04.947Z,99936.78
2022-11-25T10:58:36.053Z,99926.91
2022-11-25T11:01:08.384Z,99933.88
2022-11-25T11:03:37.437Z,99927.09
2022-11-25T11:06:05.968Z,99935.59
2022-11-25T11:08:41.276Z,99932.41
2022-11-25T11:11:15.827Z,99942.56
2022-11-25T11:13:44.871Z,99916.06
2022-11-25T11:16:29.235Z,99946.81
2022-11-25T11:18:58.914Z,99952.09
2022-11-25T11:21:32.974Z,99948.88
2022-11-25T11:24:04.144Z,99944.63
2022-11-25T11:26:35.475Z,99919.03
2022-11-25T11:29:12.679Z,99945.63
2022-11-25T11:31:48.925Z,99946.50
2022-11-25T11:34:44.695Z,99950.56
2022-11-25T11:37:33.659Z,99943.78
2022-11-25T11:40:23.211Z,99951.50
2022-11-25T11:42:59.336Z,99948.19
2022-11-25T11:45:48.615Z,99941.50
2022-11-25T11:48:26.288Z,99939.06
2022-11-25T11:51:02.907Z,99936.59
2022-11-25T11:53:36.198Z,99943.50
2022-11-25T11:56:34.398Z,99943.56
2022-11-25T11:59:20.450Z,99935.16
2022-11-25T12:02:07.392Z,99941.91
2022-11-25T12:04:41.624Z,99941.84
2022-11-25T12:07:17.220Z,99938.56
2022-11-25T12:09:51.378Z,99940.22
2022-11-25T12:12:29.316Z,99933.50
2022-11-25T12:15:06.870Z,99935.19
2022-11-25T12:17:42.219Z,99934.31
2022-11-25T12:20:20.904Z,99939.44
2022-11-25T12:22:55.615Z,99942.84
2022-11-25T12:25:27.118Z,99936.09
2022-11-25T12:28:03.097Z,99934.44
2022-11-25T12:30:36.645Z,99938.59
2022-11-25T12:33:11.597Z,99933.50
2022-11-25T12:35:50.629Z,99933.50
2022-11-25T12:38:28.902Z,99909.66
2022-11-25T12:41:04.080Z,99935.41
2022-11-25T12:43:44.121Z,99930.31
2022-11-25T12:46:25.965Z,99927.84
2022-11-25T12:48:56.254Z,99930.44
2022-11-25T12:51:42.821Z,99923.84
2022-11-25T12:54:26.029Z,99924.31
2022-11-25T12:57:23.299Z,99909.38
2022-11-25T13:00:39.521Z,99917.25
2022-11-25T13:03:27.501Z,99920.81
2022-11-25T13:06:21.738Z,99918.31
2022-11-25T13:08:59.697Z,99927.53
2022-11-25T13:12:00.531Z,99918.16
2022-11-25T13:14:42.320Z,99912.97
2022-11-25T13:17:16.691Z,99892.47
2022-11-25T13:19:46.289Z,99890.75
2022-11-25T13:22:29.877Z,99923.94
2022-11-25T13:24:59.521Z,99920.47
2022-11-25T13:27:50.173Z,99916.19
2022-11-25T13:30:38.980Z,99931.31
2022-11-25T13:33:33.853Z,99921.09
2022-11-25T13:36:19.251Z,99926.13
2022-11-25T13:39:00.440Z,99931.94
2022-11-25T13:41:45.303Z,99929.25
2022-11-25T13:44:22.759Z,99934.22
2022-11-25T13:46:54.291Z,99935.81
2022-11-25T13:49:44.775Z,99938.19
2022-11-25T13:52:35.714Z,99943.88
2022-11-25T13:55:11.772Z,99947.13
2022-11-25T13:57:43.428Z,99929.88
2022-11-25T14:00:44.876Z,99947.63
2022-11-25T14:03:35.269Z,99960.22
2022-11-25T14:06:08.679Z,99949.94
2022-11-25T14:08:43.650Z,99949.09
2022-11-25T14:11:51.491Z,99953.31
2022-11-25T14:14:31.161Z,99956.66
2022-11-25T14:17:08.420Z,99956.63
2022-11-25T14:19:57.564Z,99958.31
2022-11-25T14:22:36.677Z,99959.19
2022-11-25T14:25:17.849Z,99957.53
2022-11-25T14:27:50.435Z,99951.66
2022-11-25T14:30:20.749Z,99958.47
2022-11-25T14:32:57.934Z,99954.28
2022-11-25T14:35:31.960Z,99946.66
2022-11-25T14:38:04.450Z,99951.81
2022-11-25T14:40:38.087Z,99956.16
2022-11-25T14:43:16.466Z,99955.28
2022-11-25T14:45:45.600Z,99953.63
2022-11-25T14:48:15.234Z,99921.16
2022-11-25T14:50:56.251Z,99939.94
2022-11-25T14:53:25.991Z,99953.63
2022-11-25T14:55:55.234Z,99962.03
2022-11-25T14:58:25.545Z,99956.09
2022-11-25T15:01:01.822Z,99947.44
2022-11-25T15:03:30.641Z,99935.34
2022-11-25T15:06:04.904Z,99956.72
2022-11-25T15:08:41.923Z,99961.72
2022-11-25T15:11:17.025Z,99955.78
2022-11-25T15:13:53.220Z,99958.25
2022-11-25T15:16:25.433Z,99958.25
2022-11-25T15:18:57.715Z,99953.19
2022-11-25T15:21:31.273Z,99950.59
2022-11-25T15:24:00.522Z,99964.97
2022-11-25T15:26:30.870Z,99956.47
2022-11-25T15:29:04.615Z,99960.69
2022-11-25T15:31:36.130Z,99947.94
2022-11-25T15:34:08.355Z,99961.47
2022-11-25T15:36:37.473Z,99963.91
2022-11-25T15:39:26.082Z,99963.88
2022-11-25T15:41:57.915Z,99964.72
2022-11-25T15:44:30.717Z,99961.31
2022-11-25T15:47:05.284Z,99964.72
2022-11-25T15:49:35.821Z,99964.72
2022-11-25T15:52:08.716Z,99965.56
2022-11-25T15:54:44.022Z,99963.84
2022-11-25T15:57:20.116Z,99978.97
2022-11-25T16:00:14.803Z,99979.03
2022-11-25T16:02:55.953Z,99987.38
2022-11-25T16:05:37.572Z,99989.03
2022-11-25T16:08:31.616Z,99983.09
2022-11-25T16:11:10.999Z,99983.09
2022-11-25T16:13:40.969Z,99983.06
2022-11-25T16:16:18.046Z,99983.06
2022-11-25T16:18:56.215Z,99991.47
2022-11-25T16:21:27.864Z,99993.13
2022-11-25T16:24:01.429Z,99999.91
2022-11-25T16:26:33.253Z,99999.06
2022-11-25T16:29:04.651Z,99995.63
2022-11-25T16:31:34.691Z,99995.63
2022-11-25T16:34:14.593Z,99997.31
2022-11-25T16:36:44.287Z,100004.94
2022-11-25T16:39:13.184Z,100005.78
2022-11-25T16:41:42.783Z,100004.84
2022-11-25T16:44:17.963Z,100011.56
2022-11-25T16:46:47.996Z,100006.50
2022-11-25T16:49:18.535Z,100016.47
2022-11-25T16:51:47.075Z,100014.78
2022-11-25T16:54:16.631Z,100017.31
2022-11-25T16:56:47.255Z,100021.53
2022-11-25T16:59:19.473Z,100010.59
2022-11-25T17:01:49.932Z,100014.91
2022-11-25T17:04:19.337Z,100014.09
2022-11-25T17:07:16.502Z,99993.47
2022-11-25T17:09:37.031Z,100025.81
2022-11-25T17:12:08.779Z,100033.41
2022-11-25T17:14:38.596Z,100026.56
2022-11-25T17:17:13.888Z,100037.66
2022-11-25T17:19:42.582Z,100034.16
2022-11-25T17:22:18.414Z,100041.75
2022-11-25T17:24:47.266Z,100031.56
2022-11-25T17:27:21.275Z,100040.03
2022-11-25T17:29:50.737Z,100034.84
2022-11-25T17:32:20.962Z,100029.69
2022-11-25T17:34:49.479Z,100028.84
2022-11-25T17:37:20.756Z,100037.31
2022-11-25T17:39:49.245Z,100039.63
2022-11-25T17:42:19.937Z,100010.31
2022-11-25T17:44:52.892Z,100028.88
2022-11-25T17:47:24.231Z,100052.84
2022-11-25T17:49:53.372Z,100060.44
2022-11-25T17:52:21.905Z,100047.50
2022-11-25T17:54:50.519Z,100064.38
2022-11-25T17:57:23.717Z,100062.50
2022-11-25T17:59:52.297Z,100070.94
2022-11-25T18:02:23.825Z,100062.47
2022-11-25T18:04:52.461Z,100065.88
2022-11-25T18:07:21.089Z,100060.81
2022-11-25T18:09:49.715Z,100065.78
2022-11-25T18:12:22.785Z,100065.78
2022-11-25T18:14:51.375Z,100064.00
2022-11-25T18:17:20.430Z,100075.69
2022-11-25T18:19:54.961Z,100070.41
2022-11-25T18:22:24.880Z,100077.00
2022-11-25T18:24:53.851Z,100068.25
2022-11-25T18:27:24.912Z,100085.09
2022-11-25T18:29:53.931Z,100081.50
2022-11-25T18:32:23.682Z,100088.91
2022-11-25T18:34:54.074Z,100094.78
2022-11-25T18:37:23.478Z,100094.63
2022-11-25T18:39:52.064Z,100091.97
2022-11-25T18:42:25.870Z,100073.69
2022-11-25T18:44:56.316Z,100042.56
2022-11-25T18:47:25.114Z,100104.75
2022-11-25T18:49:56.507Z,100098.75
2022-11-25T18:52:25.839Z,100096.72
2022-11-25T18:54:54.457Z,100103.31
2022-11-25T18:57:23.078Z,100096.25
2022-11-25T19:00:17.336Z,100102.41
2022-11-25T19:02:40.580Z,100106.59
2022-11-25T19:05:19.969Z,100109.84
2022-11-25T19:07:50.477Z,100091.13
2022-11-25T19:10:19.598Z,100102.84
2022-11-25T19:12:51.374Z,100111.41
2022-11-25T19:15:24.359Z,100113.63
2022-11-25T19:17:58.425Z,100117.53
2022-11-25T19:20:30.821Z,100089.78
2022-11-25T19:23:01.209Z,100122.00
2022-11-25T19:25:30.856Z,100134.56
2022-11-25T19:28:02.733Z,100114.84
2022-11-25T19:30:33.625Z,100098.19
2022-11-25T19:33:03.627Z,100127.00
2022-11-25T19:35:38.009Z,100132.13
2022-11-25T19:38:12.608Z,100127.94
2022-11-25T19:40:41.728Z,100126.75
2022-11-25T19:43:10.438Z,100132.50
2022-11-25T19:45:39.821Z,100134.13
2022-11-25T19:48:13.971Z,100137.94
2022-11-25T19:50:45.515Z,100135.78
2022-11-25T19:53:19.094Z,100135.59
2022-11-25T19:55:48.158Z,100143.03
2022-11-25T19:58:17.365Z,100150.91
2022-11-25T20:00:48.847Z,100160.72
2022-11-25T20:03:26.085Z,100163.94
2022-11-25T20:05:56.137Z,100168.00
2022-11-25T20:08:27.239Z,100172.13
2022-11-25T20:10:56.179Z,100170.25
2022-11-25T20:13:26.487Z,100170.31
2022-11-25T20:15:56.581Z,100169.56
2022-11-25T20:18:27.615Z,100175.31
2022-11-25T20:21:03.282Z,100182.03
2022-11-25T20:23:43.313Z,100173.78
2022-11-25T20:26:18.602Z,100179.66
2022-11-25T20:28:47.474Z,100177.00
2022-11-25T20:31:17.579Z,100187.09
2022-11-25T20:33:48.817Z,100168.28
2022-11-25T20:36:24.100Z,100184.44
2022-11-25T20:38:56.191Z,100181.00
2022-11-25T20:41:27.967Z,100182.56
2022-11-25T20:43:58.221Z,100184.28
2022-11-25T20:46:30.201Z,100187.72
2022-11-25T20:49:00.905Z,100191.03
2022-11-25T20:51:31.020Z,100180.22
2022-11-25T20:54:02.521Z,100186.75
2022-11-25T20:56:31.339Z,100185.00
2022-11-25T20:58:59.834Z,100193.41
2022-11-25T21:01:28.648Z,100193.28
2022-11-25T21:03:57.059Z,100188.22
2022-11-25T21:06:28.930Z,100193.50
2022-11-25T21:09:02.429Z,100192.00
2022-11-25T21:11:33.276Z,100201.47
2022-11-25T21:14:01.974Z,100185.44
2022-11-25T21:16:30.684Z,100202.00
2022-11-25T21:19:00.381Z,100213.78
2022-11-25T21:21:33.408Z,100206.03
2022-11-25T21:24:08.681Z,100210.88
2022-11-25T21:26:37.295Z,100206.66
2022-11-25T21:29:05.725Z,100214.31
2022-11-25T21:31:34.381Z,100218.47
2022-11-25T21:34:04.729Z,100212.22
2022-11-25T21:36:33.329Z,100221.44
2022-11-25T21:39:06.474Z,100216.91
2022-11-25T21:41:35.582Z,100226.00
2022-11-25T21:44:07.797Z,100223.91
2022-11-25T21:46:36.966Z,100226.22
2022-11-25T21:49:11.590Z,100233.97
2022-11-25T21:51:40.241Z,100231.84
2022-11-25T21:54:11.644Z,100236.31
2022-11-25T21:56:40.288Z,100238.19
2022-11-25T21:59:09.423Z,100242.50
2022-11-25T22:01:38.122Z,100236.81
2022-11-25T22:04:06.998Z,100235.19
2022-11-25T22:06:35.511Z,100240.38
2022-11-25T22:09:05.111Z,100249.59
2022-11-25T22:11:35.691Z,100247.63
2022-11-25T22:14:06.803Z,100241.38
2022-11-25T22:16:37.778Z,100246.31
2022-11-25T22:19:07.380Z,100251.31
2022-11-25T22:21:35.986Z,100243.72
2022-11-25T22:24:14.564Z,100250.41
2022-11-25T22:26:46.996Z,100254.13
2022-11-25T22:29:18.393Z,100252.56
2022-11-25T22:31:50.012Z,100251.59
2022-11-25T22:34:21.636Z,100245.56
2022-11-25T22:36:51.437Z,100250.13
2022-11-25T22:39:21.061Z,100256.69
2022-11-25T22:41:52.482Z,100251.56
2022-11-25T22:44:25.054Z,100256.19
2022-11-25T22:46:53.937Z,100253.47
2022-11-25T22:49:38.045Z,100260.84
2022-11-25T22:52:09.077Z,100260.09
2022-11-25T22:54:37.885Z,100262.72
2022-11-25T22:57:09.531Z,100260.47
2022-11-25T22:59:38.182Z,100261.66
2022-11-25T23:02:07.976Z,100261.66
2022-11-25T23:04:36.948Z,100266.09
2022-11-25T23:07:11.862Z,100271.31
2022-11-25T23:09:40.536Z,100266.03
2022-11-25T23:12:13.833Z,100271.06
2022-11-25T23:14:43.106Z,100272.66
2022-11-25T23:17:18.903Z,100262.84
2022-11-25T23:19:47.981Z,100271.47
2022-11-25T23:22:16.734Z,100263.22
2022-11-25T23:24:46.850Z,100267.88
2022-11-25T23:27:17.671Z,100274.78
2022-11-25T23:29:46.346Z,100278.06
2022-11-25T23:32:20.123Z,100278.59
2022-11-25T23:34:51.774Z,100289.59
2022-11-25T23:37:20.527Z,100289.75
2022-11-25T23:39:52.852Z,100297.44
2022-11-25T23:42:22.923Z,100293.50
2022-11-25T23:44:51.534Z,100297.09
2022-11-25T23:47:22.933Z,100294.75
2022-11-25T23:49:54.011Z,100292.44
2022-11-25T23:52:27.163Z,100294.34
2022-11-25T23:54:56.570Z,100283.59
2022-11-25T23:57:31.374Z,100292.91
