createdAt,value
2019-01-24T00:01:40.989Z,34.77
2019-01-24T00:04:09.441Z,34.37
2019-01-24T00:06:37.809Z,34.17
2019-01-24T00:09:08.003Z,35.47
2019-01-24T00:11:36.414Z,34.83
2019-01-24T00:14:04.808Z,35.37
2019-01-24T00:16:33.393Z,37.03
2019-01-24T00:19:01.778Z,35.00
2019-01-24T00:21:30.154Z,34.70
2019-01-24T00:23:58.617Z,36.10
2019-01-24T00:26:26.936Z,36.00
2019-01-24T00:28:55.521Z,34.73
2019-01-24T00:31:23.886Z,33.83
2019-01-24T00:33:52.331Z,34.40
2019-01-24T00:36:20.737Z,34.77
2019-01-24T00:38:49.076Z,35.13
2019-01-24T00:41:17.496Z,34.27
2019-01-24T00:43:45.959Z,34.17
2019-01-24T00:46:14.321Z,32.83
2019-01-24T00:48:43.376Z,34.30
2019-01-24T00:51:11.746Z,34.13
2019-01-24T00:53:40.124Z,34.43
2019-01-24T00:56:08.421Z,33.20
2019-01-24T00:58:36.747Z,34.97
2019-01-24T01:01:05.116Z,33.10
2019-01-24T01:03:33.522Z,34.97
2019-01-24T01:06:02.035Z,33.10
2019-01-24T01:08:30.426Z,32.60
2019-01-24T01:10:58.853Z,31.97
2019-01-24T01:13:27.233Z,32.23
2019-01-24T01:15:55.635Z,31.50
2019-01-24T01:18:24.033Z,28.47
2019-01-24T01:20:52.402Z,28.37
2019-01-24T01:23:20.833Z,29.60
2019-01-24T01:25:49.185Z,28.20
2019-01-24T01:28:17.581Z,30.53
2019-01-24T01:30:45.905Z,28.83
2019-01-24T01:33:14.301Z,29.07
2019-01-24T01:35:42.697Z,29.53
2019-01-24T01:38:11.065Z,30.00
2019-01-24T01:40:39.425Z,28.77
2019-01-24T01:43:07.846Z,30.17
2019-01-24T01:45:36.258Z,30.37
2019-01-24T01:48:04.726Z,27.77
2019-01-24T01:50:33.210Z,31.03
2019-01-24T01:53:01.577Z,30.47
2019-01-24T01:55:29.976Z,28.77
2019-01-24T01:57:58.342Z,29.43
2019-01-24T02:00:26.889Z,30.00
2019-01-24T02:02:55.362Z,30.40
2019-01-24T02:05:23.797Z,30.93
2019-01-24T02:07:52.240Z,31.23
2019-01-24T02:10:22.697Z,31.53
2019-01-24T02:12:51.206Z,29.67
2019-01-24T02:15:19.653Z,30.07
2019-01-24T02:17:48.101Z,29.97
2019-01-24T02:20:21.216Z,30.53
2019-01-24T02:22:49.602Z,29.53
2019-01-24T02:25:18.106Z,31.23
2019-01-24T02:27:46.458Z,30.13
2019-01-24T02:30:23.487Z,29.40
2019-01-24T02:32:51.851Z,27.07
2019-01-24T02:35:20.267Z,26.63
2019-01-24T02:37:48.635Z,26.17
2019-01-24T02:40:17.056Z,26.47
2019-01-24T02:42:45.501Z,27.17
2019-01-24T02:45:16.801Z,25.50
2019-01-24T02:47:45.276Z,24.50
2019-01-24T02:50:16.085Z,26.73
2019-01-24T02:52:44.537Z,27.20
2019-01-24T02:55:14.491Z,26.53
2019-01-24T02:57:42.932Z,26.90
2019-01-24T03:00:16.713Z,28.97
2019-01-24T03:02:45.132Z,28.10
2019-01-24T03:05:18.909Z,28.43
2019-01-24T03:07:47.472Z,27.00
2019-01-24T03:10:15.870Z,27.00
2019-01-24T03:12:44.345Z,27.17
2019-01-24T03:15:15.437Z,28.70
2019-01-24T03:17:43.852Z,27.20
2019-01-24T03:20:13.628Z,27.40
2019-01-24T03:22:41.989Z,26.63
2019-01-24T03:25:12.247Z,27.50
2019-01-24T03:27:40.606Z,27.23
2019-01-24T03:30:11.876Z,26.40
2019-01-24T03:32:40.284Z,26.17
2019-01-24T03:35:12.082Z,24.20
2019-01-24T03:37:40.454Z,25.10
2019-01-24T03:40:11.394Z,28.03
2019-01-24T03:42:39.782Z,25.77
2019-01-24T03:45:10.912Z,26.60
2019-01-24T03:47:39.312Z,27.50
2019-01-24T03:50:15.508Z,27.13
2019-01-24T03:52:43.884Z,27.13
2019-01-24T03:55:13.996Z,27.37
2019-01-24T03:57:42.484Z,29.10
2019-01-24T04:00:13.619Z,28.73
2019-01-24T04:02:42.165Z,29.60
2019-01-24T04:05:12.086Z,28.23
2019-01-24T04:07:40.724Z,28.77
2019-01-24T04:10:12.143Z,29.07
2019-01-24T04:12:40.521Z,30.03
2019-01-24T04:15:11.849Z,28.30
2019-01-24T04:17:40.246Z,28.90
2019-01-24T04:20:09.828Z,29.63
2019-01-24T04:22:38.237Z,29.03
2019-01-24T04:25:07.875Z,28.23
2019-01-24T04:27:36.284Z,30.33
2019-01-24T04:30:13.589Z,28.57
2019-01-24T04:32:41.958Z,28.07
2019-01-24T04:35:11.200Z,28.87
2019-01-24T04:37:39.499Z,28.63
2019-01-24T04:40:10.717Z,31.23
2019-01-24T04:42:39.030Z,29.93
2019-01-24T04:45:10.157Z,30.30
2019-01-24T04:47:38.589Z,28.07
2019-01-24T04:50:10.160Z,29.50
2019-01-24T04:52:38.526Z,27.13
2019-01-24T04:55:09.568Z,29.50
2019-01-24T04:57:38.029Z,29.77
2019-01-24T05:00:20.982Z,29.97
2019-01-24T05:02:49.383Z,29.13
2019-01-24T05:05:17.761Z,30.80
2019-01-24T05:07:46.242Z,30.03
2019-01-24T05:10:14.644Z,30.33
2019-01-24T05:12:43.045Z,30.87
2019-01-24T05:15:11.707Z,30.73
2019-01-24T05:17:40.080Z,29.50
2019-01-24T05:20:11.282Z,29.80
2019-01-24T05:22:39.657Z,28.67
2019-01-24T05:25:10.597Z,28.03
2019-01-24T05:27:39.062Z,29.63
2019-01-24T05:30:10.689Z,30.07
2019-01-24T05:32:39.155Z,28.00
2019-01-24T05:35:09.081Z,31.30
2019-01-24T05:37:37.493Z,31.43
2019-01-24T05:40:07.848Z,31.07
2019-01-24T05:42:36.222Z,31.13
2019-01-24T05:45:06.888Z,31.83
2019-01-24T05:47:35.303Z,31.27
2019-01-24T05:50:06.060Z,31.33
2019-01-24T05:52:34.690Z,32.07
2019-01-24T05:55:03.069Z,29.70
2019-01-24T05:57:31.469Z,31.30
2019-01-24T05:59:59.890Z,30.47
2019-01-24T06:02:28.359Z,31.10
2019-01-24T06:04:56.730Z,31.13
2019-01-24T06:07:25.948Z,30.33
2019-01-24T06:09:54.588Z,31.20
2019-01-24T06:12:22.936Z,32.67
2019-01-24T06:14:51.242Z,32.23
2019-01-24T06:17:21.349Z,30.43
2019-01-24T06:19:49.826Z,30.57
2019-01-24T06:22:18.230Z,27.60
2019-01-24T06:24:46.685Z,31.03
2019-01-24T06:27:15.051Z,32.37
2019-01-24T06:29:43.776Z,31.03
2019-01-24T06:32:12.273Z,31.77
2019-01-24T06:34:40.807Z,31.97
2019-01-24T06:37:09.423Z,31.17
2019-01-24T06:39:37.842Z,33.67
2019-01-24T06:42:06.248Z,33.33
2019-01-24T06:44:35.142Z,33.00
2019-01-24T06:47:03.616Z,33.67
2019-01-24T06:49:32.037Z,33.27
2019-01-24T06:52:13.563Z,34.13
2019-01-24T06:54:41.714Z,34.40
2019-01-24T06:57:10.186Z,32.63
2019-01-24T06:59:38.829Z,32.23
2019-01-24T07:02:07.258Z,33.17
2019-01-24T07:04:35.542Z,33.87
2019-01-24T07:07:03.963Z,34.73
2019-01-24T07:09:32.325Z,33.27
2019-01-24T07:12:00.716Z,31.90
2019-01-24T07:14:29.013Z,33.63
2019-01-24T07:16:57.380Z,35.10
2019-01-24T07:19:25.762Z,34.47
2019-01-24T07:21:54.238Z,33.80
2019-01-24T07:24:22.724Z,34.03
2019-01-24T07:26:51.117Z,35.40
2019-01-24T07:29:19.491Z,33.63
2019-01-24T07:31:47.955Z,32.70
2019-01-24T07:34:16.254Z,34.57
2019-01-24T07:36:44.711Z,34.30
2019-01-24T07:39:13.097Z,36.07
2019-01-24T07:41:41.499Z,33.80
2019-01-24T07:44:09.922Z,33.70
2019-01-24T07:46:38.337Z,36.07
2019-01-24T07:49:06.694Z,33.40
2019-01-24T07:51:35.241Z,33.93
2019-01-24T07:54:03.897Z,35.87
2019-01-24T07:56:32.361Z,34.93
2019-01-24T07:59:00.883Z,36.20
2019-01-24T08:01:29.266Z,36.43
2019-01-24T08:03:57.732Z,35.83
2019-01-24T08:06:26.153Z,35.73
2019-01-24T08:08:54.545Z,35.23
2019-01-24T08:11:23.013Z,36.33
2019-01-24T08:13:51.477Z,35.10
2019-01-24T08:16:19.882Z,36.43
2019-01-24T08:18:48.221Z,38.20
2019-01-24T08:21:16.702Z,34.60
2019-01-24T08:23:45.189Z,36.63
2019-01-24T08:26:13.569Z,35.30
2019-01-24T08:28:41.969Z,38.10
2019-01-24T08:31:10.405Z,36.53
2019-01-24T08:33:38.792Z,37.17
2019-01-24T08:36:07.127Z,38.23
2019-01-24T08:38:35.544Z,37.43
2019-01-24T08:41:03.932Z,37.43
2019-01-24T08:43:32.340Z,37.77
2019-01-24T08:46:00.706Z,38.07
2019-01-24T08:48:32.226Z,35.97
2019-01-24T08:51:00.589Z,36.43
2019-01-24T08:53:28.961Z,37.60
2019-01-24T08:55:57.369Z,38.27
2019-01-24T08:58:25.760Z,38.70
2019-01-24T09:00:54.130Z,37.43
2019-01-24T09:03:22.531Z,37.80
2019-01-24T09:05:50.980Z,37.50
2019-01-24T09:08:19.386Z,36.87
2019-01-24T09:10:47.754Z,37.73
2019-01-24T09:13:16.141Z,37.27
2019-01-24T09:15:44.521Z,37.60
2019-01-24T09:18:12.908Z,38.77
2019-01-24T09:20:41.268Z,37.83
2019-01-24T09:23:09.662Z,35.33
2019-01-24T09:25:38.060Z,37.37
2019-01-24T09:28:06.413Z,37.67
2019-01-24T09:30:37.762Z,36.73
2019-01-24T09:33:06.209Z,36.13
2019-01-24T09:35:34.564Z,31.30
2019-01-24T09:38:02.926Z,31.40
2019-01-24T09:40:31.395Z,29.53
2019-01-24T09:42:59.797Z,24.80
2019-01-24T09:45:28.891Z,25.87
2019-01-24T09:47:58.437Z,27.40
2019-01-24T09:50:27.826Z,27.80
2019-01-24T09:52:56.637Z,28.43
2019-01-24T09:55:24.921Z,30.83
2019-01-24T09:57:53.518Z,29.73
2019-01-24T10:00:27.460Z,27.60
2019-01-24T10:02:55.833Z,26.13
2019-01-24T10:05:24.231Z,27.40
2019-01-24T10:07:52.835Z,27.73
2019-01-24T10:10:23.131Z,27.20
2019-01-24T10:12:52.058Z,26.13
2019-01-24T10:15:20.860Z,23.77
2019-01-24T10:17:49.392Z,25.53
2019-01-24T10:20:20.581Z,27.20
2019-01-24T10:22:48.905Z,27.17
2019-01-24T10:25:19.892Z,27.73
2019-01-24T10:27:48.273Z,27.20
2019-01-24T10:30:21.579Z,27.83
2019-01-24T10:32:49.961Z,26.60
2019-01-24T10:35:20.057Z,28.27
2019-01-24T10:37:48.518Z,29.57
2019-01-24T10:40:22.766Z,29.67
2019-01-24T10:42:51.134Z,29.40
2019-01-24T10:45:20.764Z,29.20
2019-01-24T10:47:50.383Z,32.50
2019-01-24T10:50:20.570Z,32.27
2019-01-24T10:52:48.858Z,33.17
2019-01-24T10:55:19.668Z,31.60
2019-01-24T10:57:50.037Z,33.30
2019-01-24T11:00:21.695Z,30.53
2019-01-24T11:02:50.125Z,28.60
2019-01-24T11:05:20.048Z,28.03
2019-01-24T11:07:48.507Z,28.30
2019-01-24T11:10:19.225Z,27.57
2019-01-24T11:12:48.246Z,28.07
2019-01-24T11:15:18.866Z,27.63
2019-01-24T11:17:47.290Z,26.70
2019-01-24T11:20:18.099Z,27.87
2019-01-24T11:22:46.509Z,27.57
2019-01-24T11:25:19.717Z,25.93
2019-01-24T11:27:48.129Z,27.23
2019-01-24T11:30:27.806Z,36.67
2019-01-24T11:32:56.270Z,29.33
2019-01-24T11:35:30.238Z,29.13
2019-01-24T11:37:58.598Z,28.57
2019-01-24T11:40:26.958Z,27.53
2019-01-24T11:42:55.373Z,29.10
2019-01-24T11:45:26.699Z,28.83
2019-01-24T11:47:55.077Z,28.80
2019-01-24T11:50:23.389Z,28.10
2019-01-24T11:52:51.767Z,27.70
2019-01-24T11:55:21.390Z,27.37
2019-01-24T11:57:49.896Z,24.37
2019-01-24T12:00:28.431Z,25.10
2019-01-24T12:02:57.043Z,24.60
2019-01-24T12:05:25.416Z,24.37
2019-01-24T12:07:53.697Z,25.20
2019-01-24T12:10:25.046Z,25.70
2019-01-24T12:13:05.785Z,25.87
2019-01-24T12:15:34.550Z,24.07
2019-01-24T12:18:02.915Z,26.97
2019-01-24T12:20:32.503Z,25.27
2019-01-24T12:23:00.834Z,25.40
2019-01-24T12:25:29.215Z,26.40
2019-01-24T12:27:57.653Z,24.33
2019-01-24T12:30:34.401Z,26.17
2019-01-24T12:33:03.395Z,24.43
2019-01-24T12:35:31.779Z,25.13
2019-01-24T12:38:00.192Z,24.70
2019-01-24T12:40:28.555Z,24.03
2019-01-24T12:42:58.270Z,24.60
2019-01-24T12:45:32.604Z,25.50
2019-01-24T12:48:00.961Z,25.10
2019-01-24T12:50:29.270Z,24.30
2019-01-24T12:52:57.634Z,25.33
2019-01-24T12:55:26.052Z,24.13
2019-01-24T12:57:54.388Z,24.27
2019-01-24T13:00:30.917Z,25.57
2019-01-24T13:02:59.331Z,24.57
2019-01-24T13:05:27.699Z,26.00
2019-01-24T13:07:56.078Z,26.17
2019-01-24T13:10:26.183Z,25.57
2019-01-24T13:12:54.530Z,24.23
2019-01-24T13:15:28.729Z,24.73
2019-01-24T13:17:57.098Z,24.93
2019-01-24T13:20:25.498Z,26.07
2019-01-24T13:22:53.934Z,27.43
2019-01-24T13:25:27.868Z,28.20
2019-01-24T13:27:56.244Z,28.57
2019-01-24T13:30:28.815Z,32.23
2019-01-24T13:32:57.180Z,27.43
2019-01-24T13:35:27.244Z,25.63
2019-01-24T13:37:55.646Z,26.60
2019-01-24T13:40:26.545Z,29.10
2019-01-24T13:42:54.993Z,25.90
2019-01-24T13:45:25.797Z,25.40
2019-01-24T13:47:54.166Z,26.20
2019-01-24T13:50:22.537Z,28.03
2019-01-24T13:52:50.889Z,27.30
2019-01-24T13:55:19.293Z,27.43
2019-01-24T13:57:47.719Z,27.00
2019-01-24T14:00:21.040Z,25.80
2019-01-24T14:02:52.674Z,25.50
2019-01-24T14:05:20.978Z,26.80
2019-01-24T14:07:49.394Z,23.33
2019-01-24T14:10:18.241Z,24.30
2019-01-24T14:12:46.618Z,23.80
2019-01-24T14:15:19.101Z,23.90
2019-01-24T14:17:47.513Z,25.10
2019-01-24T14:20:18.111Z,24.23
2019-01-24T14:22:46.589Z,23.43
2019-01-24T14:25:17.553Z,25.87
2019-01-24T14:27:46.102Z,25.43
2019-01-24T14:30:27.886Z,24.83
2019-01-24T14:32:56.301Z,22.33
2019-01-24T14:35:24.721Z,22.50
2019-01-24T14:37:53.242Z,23.23
2019-01-24T14:40:21.568Z,23.03
2019-01-24T14:42:50.012Z,23.70
2019-01-24T14:45:30.349Z,22.70
2019-01-24T14:47:58.769Z,22.83
2019-01-24T14:50:29.818Z,23.07
2019-01-24T14:52:58.201Z,24.13
2019-01-24T14:55:26.592Z,24.47
2019-01-24T14:57:54.966Z,23.97
2019-01-24T15:00:28.937Z,25.20
2019-01-24T15:02:57.326Z,24.53
2019-01-24T15:05:25.754Z,24.37
2019-01-24T15:07:54.077Z,25.83
2019-01-24T15:10:22.363Z,23.63
2019-01-24T15:12:50.752Z,25.30
2019-01-24T15:15:21.088Z,24.43
2019-01-24T15:17:49.438Z,25.00
2019-01-24T15:20:19.030Z,24.27
2019-01-24T15:22:47.495Z,24.10
2019-01-24T15:25:17.484Z,24.97
2019-01-24T15:27:45.950Z,26.40
2019-01-24T15:30:17.357Z,25.30
2019-01-24T15:32:45.806Z,25.23
2019-01-24T15:35:14.254Z,25.33
2019-01-24T15:37:42.727Z,24.50
2019-01-24T15:40:25.813Z,23.80
2019-01-24T15:42:54.130Z,24.23
2019-01-24T15:45:22.524Z,24.57
2019-01-24T15:47:51.766Z,24.73
2019-01-24T15:50:22.360Z,25.73
2019-01-24T15:52:50.816Z,25.37
2019-01-24T15:55:19.172Z,24.97
2019-01-24T15:57:47.535Z,24.53
2019-01-24T16:00:18.573Z,25.77
2019-01-24T16:02:46.947Z,24.97
2019-01-24T16:05:15.410Z,23.40
2019-01-24T16:07:43.843Z,25.30
2019-01-24T16:10:18.155Z,26.97
2019-01-24T16:12:46.565Z,26.43
2019-01-24T16:15:18.031Z,25.80
2019-01-24T16:17:46.324Z,25.70
2019-01-24T16:20:17.335Z,25.33
2019-01-24T16:22:45.838Z,27.33
2019-01-24T16:25:16.578Z,27.80
2019-01-24T16:27:44.943Z,28.93
2019-01-24T16:30:27.593Z,29.27
2019-01-24T16:32:55.962Z,29.90
2019-01-24T16:35:24.382Z,29.93
2019-01-24T16:37:52.795Z,32.33
2019-01-24T16:40:23.322Z,32.93
2019-01-24T16:42:51.726Z,33.57
2019-01-24T16:45:22.011Z,34.87
2019-01-24T16:47:50.409Z,38.53
2019-01-24T16:50:20.544Z,38.10
2019-01-24T16:52:48.965Z,38.80
2019-01-24T16:55:18.006Z,41.40
2019-01-24T16:57:47.560Z,40.00
2019-01-24T17:00:24.851Z,42.13
2019-01-24T17:02:53.225Z,41.90
2019-01-24T17:05:21.547Z,39.97
2019-01-24T17:07:49.954Z,41.67
2019-01-24T17:10:20.699Z,41.43
2019-01-24T17:12:49.104Z,41.20
2019-01-24T17:15:18.735Z,42.77
2019-01-24T17:17:47.122Z,44.27
2019-01-24T17:20:23.985Z,45.03
2019-01-24T17:22:52.437Z,46.00
2019-01-24T17:25:21.868Z,48.20
2019-01-24T17:27:50.470Z,46.37
2019-01-24T17:30:20.905Z,46.60
2019-01-24T17:32:49.293Z,46.33
2019-01-24T17:35:17.658Z,49.43
2019-01-24T17:37:46.060Z,47.53
2019-01-24T17:40:20.509Z,49.27
2019-01-24T17:42:48.965Z,48.10
2019-01-24T17:45:17.357Z,49.80
2019-01-24T17:47:45.834Z,50.63
2019-01-24T17:50:15.773Z,50.30
2019-01-24T17:52:44.166Z,51.67
2019-01-24T17:55:15.626Z,49.60
2019-01-24T17:57:44.055Z,49.47
2019-01-24T18:00:16.542Z,49.73
2019-01-24T18:02:44.930Z,47.20
2019-01-24T18:05:13.357Z,50.83
2019-01-24T18:07:41.680Z,49.13
2019-01-24T18:10:14.151Z,49.27
2019-01-24T18:12:42.729Z,49.07
2019-01-24T18:15:14.477Z,50.80
2019-01-24T18:17:42.883Z,48.67
2019-01-24T18:20:18.419Z,46.23
2019-01-24T18:22:46.609Z,48.20
2019-01-24T18:25:14.996Z,47.00
2019-01-24T18:27:43.430Z,48.37
2019-01-24T18:30:22.875Z,45.90
2019-01-24T18:32:51.373Z,45.80
2019-01-24T18:35:19.781Z,45.10
2019-01-24T18:37:48.200Z,44.20
2019-01-24T18:40:31.894Z,44.93
2019-01-24T18:43:00.422Z,44.23
2019-01-24T18:45:38.046Z,45.23
2019-01-24T18:48:07.274Z,44.40
2019-01-24T18:50:35.669Z,43.30
2019-01-24T18:53:04.147Z,46.03
2019-01-24T18:55:32.505Z,43.77
2019-01-24T18:58:00.937Z,44.30
2019-01-24T19:00:30.955Z,43.00
2019-01-24T19:02:59.431Z,43.50
2019-01-24T19:05:27.807Z,43.27
2019-01-24T19:07:56.368Z,42.20
2019-01-24T19:10:24.691Z,41.67
2019-01-24T19:12:53.124Z,42.23
2019-01-24T19:15:22.947Z,42.37
2019-01-24T19:17:51.457Z,41.53
2019-01-24T19:20:20.381Z,42.67
2019-01-24T19:22:48.884Z,42.07
2019-01-24T19:25:19.802Z,39.97
2019-01-24T19:27:48.256Z,42.40
2019-01-24T19:30:19.930Z,41.13
2019-01-24T19:32:48.286Z,42.23
2019-01-24T19:35:16.659Z,42.73
2019-01-24T19:37:45.099Z,42.23
2019-01-24T19:40:24.674Z,41.13
2019-01-24T19:42:53.024Z,40.33
2019-01-24T19:45:23.260Z,41.20
2019-01-24T19:47:51.595Z,41.10
2019-01-24T19:50:24.333Z,40.97
2019-01-24T19:52:52.725Z,41.77
2019-01-24T19:55:21.113Z,40.93
2019-01-24T19:57:50.276Z,42.17
2019-01-24T20:00:23.984Z,41.83
2019-01-24T20:02:52.836Z,42.97
2019-01-24T20:05:21.182Z,43.97
2019-01-24T20:07:49.548Z,42.03
2019-01-24T20:10:20.624Z,39.13
2019-01-24T20:12:49.075Z,42.63
2019-01-24T20:15:20.126Z,41.50
2019-01-24T20:17:49.592Z,40.57
2019-01-24T20:20:18.620Z,40.77
2019-01-24T20:22:47.036Z,41.60
2019-01-24T20:25:18.193Z,42.77
2019-01-24T20:27:46.761Z,44.20
2019-01-24T20:30:17.974Z,43.03
2019-01-24T20:32:46.369Z,43.73
2019-01-24T20:35:17.788Z,43.50
2019-01-24T20:37:46.233Z,43.80
2019-01-24T20:40:16.446Z,43.47
2019-01-24T20:42:44.841Z,42.30
2019-01-24T20:45:13.506Z,43.67
2019-01-24T20:47:41.970Z,43.23
2019-01-24T20:50:13.026Z,44.80
2019-01-24T20:52:41.510Z,43.43
2019-01-24T20:55:14.884Z,45.73
2019-01-24T20:57:46.454Z,42.90
2019-01-24T21:00:17.188Z,43.57
2019-01-24T21:02:45.622Z,43.30
2019-01-24T21:05:17.112Z,44.23
2019-01-24T21:07:45.551Z,45.63
2019-01-24T21:10:16.598Z,45.90
2019-01-24T21:12:45.015Z,42.97
2019-01-24T21:15:15.605Z,43.10
2019-01-24T21:17:44.002Z,39.70
2019-01-24T21:20:18.233Z,37.03
2019-01-24T21:22:46.722Z,34.67
2019-01-24T21:25:17.785Z,33.17
2019-01-24T21:27:46.397Z,33.67
2019-01-24T21:30:17.947Z,33.37
2019-01-24T21:32:46.379Z,29.17
2019-01-24T21:35:14.751Z,31.13
2019-01-24T21:37:43.150Z,30.33
2019-01-24T21:40:14.747Z,31.87
2019-01-24T21:42:43.619Z,32.80
2019-01-24T21:45:15.087Z,31.43
2019-01-24T21:47:43.543Z,31.60
2019-01-24T21:50:15.022Z,32.20
2019-01-24T21:52:43.497Z,33.03
2019-01-24T21:55:12.305Z,32.50
2019-01-24T21:57:40.694Z,34.30
2019-01-24T22:00:20.098Z,33.30
2019-01-24T22:02:48.779Z,32.13
2019-01-24T22:05:17.205Z,35.57
2019-01-24T22:07:45.611Z,34.73
2019-01-24T22:10:22.958Z,34.40
2019-01-24T22:12:51.333Z,33.80
2019-01-24T22:15:21.944Z,35.27
2019-01-24T22:17:50.378Z,34.43
2019-01-24T22:20:19.104Z,36.57
2019-01-24T22:22:47.541Z,36.70
2019-01-24T22:25:18.652Z,36.73
2019-01-24T22:27:47.080Z,36.00
2019-01-24T22:30:25.765Z,37.00
2019-01-24T22:32:54.182Z,37.60
2019-01-24T22:35:22.569Z,35.67
2019-01-24T22:37:50.938Z,35.57
2019-01-24T22:40:19.393Z,37.00
2019-01-24T22:42:47.723Z,37.60
2019-01-24T22:45:24.487Z,34.37
2019-01-24T22:47:52.869Z,36.57
2019-01-24T22:50:21.352Z,37.13
2019-01-24T22:52:49.718Z,37.10
2019-01-24T22:55:18.169Z,36.80
2019-01-24T22:57:46.493Z,37.27
2019-01-24T23:00:49.229Z,38.07
2019-01-24T23:03:20.686Z,36.00
2019-01-24T23:05:49.085Z,37.33
2019-01-24T23:08:17.459Z,38.13
2019-01-24T23:10:45.856Z,37.60
2019-01-24T23:13:14.343Z,38.30
2019-01-24T23:15:42.654Z,37.90
2019-01-24T23:18:11.017Z,37.57
2019-01-24T23:20:39.404Z,36.93
2019-01-24T23:23:07.766Z,36.97
2019-01-24T23:25:36.095Z,35.93
2019-01-24T23:28:04.685Z,35.87
2019-01-24T23:30:33.106Z,36.10
2019-01-24T23:33:01.478Z,33.60
2019-01-24T23:35:29.800Z,34.33
2019-01-24T23:37:58.193Z,36.60
2019-01-24T23:40:26.552Z,34.03
2019-01-24T23:42:54.990Z,34.27
2019-01-24T23:45:23.428Z,32.10
2019-01-24T23:47:51.815Z,35.17
2019-01-24T23:50:20.234Z,34.27
2019-01-24T23:52:48.609Z,35.43
2019-01-24T23:55:16.897Z,34.33
2019-01-24T23:57:45.279Z,35.23
