createdAt,value
2018-08-16T00:00:17.569Z,2.40
2018-08-16T00:01:17.443Z,2.60
2018-08-16T00:02:17.320Z,2.30
2018-08-16T00:03:17.194Z,2.50
2018-08-16T00:04:17.076Z,2.60
2018-08-16T00:05:16.945Z,2.60
2018-08-16T00:06:16.823Z,2.60
2018-08-16T00:07:16.700Z,2.30
2018-08-16T00:08:16.574Z,2.40
2018-08-16T00:09:16.450Z,2.40
2018-08-16T00:10:16.328Z,2.80
2018-08-16T00:11:16.199Z,2.70
2018-08-16T00:12:16.076Z,2.50
2018-08-16T00:13:15.953Z,2.80
2018-08-16T00:14:15.830Z,2.50
2018-08-16T00:15:15.707Z,2.60
2018-08-16T00:16:15.578Z,2.60
2018-08-16T00:17:15.457Z,2.50
2018-08-16T00:18:15.335Z,2.50
2018-08-16T00:19:15.208Z,2.60
2018-08-16T00:20:15.083Z,2.60
2018-08-16T00:21:14.978Z,2.50
2018-08-16T00:22:14.841Z,2.60
2018-08-16T00:23:14.710Z,2.60
2018-08-16T00:24:14.587Z,2.60
2018-08-16T00:25:14.465Z,2.50
2018-08-16T00:26:14.337Z,2.50
2018-08-16T00:27:14.214Z,2.70
2018-08-16T00:28:14.091Z,2.60
2018-08-16T00:29:13.969Z,2.30
2018-08-16T00:30:13.850Z,2.50
2018-08-16T00:31:13.719Z,2.40
2018-08-16T00:32:13.602Z,2.70
2018-08-16T00:33:13.469Z,2.60
2018-08-16T00:34:13.347Z,2.40
2018-08-16T00:35:13.220Z,2.60
2018-08-16T00:36:13.096Z,2.80
2018-08-16T00:37:12.974Z,3.00
2018-08-16T00:38:12.852Z,2.80
2018-08-16T00:39:12.723Z,2.60
2018-08-16T00:40:12.603Z,2.70
2018-08-16T00:41:12.478Z,2.40
2018-08-16T00:42:12.352Z,2.40
2018-08-16T00:43:12.228Z,2.80
2018-08-16T00:44:12.108Z,2.40
2018-08-16T00:45:11.979Z,2.70
2018-08-16T00:46:11.858Z,2.40
2018-08-16T00:47:11.733Z,2.40
2018-08-16T00:48:11.610Z,2.50
2018-08-16T00:49:11.485Z,2.40
2018-08-16T00:50:11.361Z,2.50
2018-08-16T00:51:11.233Z,2.50
2018-08-16T00:52:11.110Z,2.50
2018-08-16T00:53:10.986Z,2.60
2018-08-16T00:54:10.866Z,2.70
2018-08-16T00:55:10.736Z,2.70
2018-08-16T00:56:10.612Z,2.40
2018-08-16T00:57:10.491Z,2.70
2018-08-16T00:58:10.366Z,2.50
2018-08-16T00:59:10.242Z,2.40
2018-08-16T01:00:10.115Z,2.80
2018-08-16T01:01:09.993Z,2.60
2018-08-16T01:02:09.869Z,2.40
2018-08-16T01:03:09.743Z,2.60
2018-08-16T01:04:09.619Z,2.40
2018-08-16T01:05:09.495Z,2.90
2018-08-16T01:06:09.372Z,2.70
2018-08-16T01:07:09.248Z,2.60
2018-08-16T01:08:09.128Z,2.70
2018-08-16T01:09:09.000Z,2.80
2018-08-16T01:10:08.872Z,2.90
2018-08-16T01:11:08.749Z,2.50
2018-08-16T01:12:08.627Z,2.60
2018-08-16T01:13:08.503Z,2.50
2018-08-16T01:14:08.379Z,2.50
2018-08-16T01:15:08.251Z,2.50
2018-08-16T01:16:08.128Z,2.90
2018-08-16T01:17:08.003Z,2.60
2018-08-16T01:18:07.878Z,2.80
2018-08-16T01:19:07.755Z,2.70
2018-08-16T01:20:07.660Z,2.60
2018-08-16T01:21:07.506Z,2.60
2018-08-16T01:22:07.382Z,2.60
2018-08-16T01:23:07.258Z,2.60
2018-08-16T01:24:07.132Z,2.70
2018-08-16T01:25:07.011Z,2.70
2018-08-16T01:26:06.886Z,2.70
2018-08-16T01:27:06.761Z,2.90
2018-08-16T01:28:06.643Z,2.70
2018-08-16T01:29:06.512Z,2.80
2018-08-16T01:30:06.390Z,2.90
2018-08-16T01:31:06.259Z,2.80
2018-08-16T01:32:06.139Z,2.60
2018-08-16T01:33:06.013Z,2.60
2018-08-16T01:34:05.889Z,2.80
2018-08-16T01:35:05.787Z,2.80
2018-08-16T01:36:05.639Z,2.60
2018-08-16T01:37:05.516Z,2.90
2018-08-16T01:38:05.392Z,2.70
2018-08-16T01:39:05.268Z,2.80
2018-08-16T01:40:05.143Z,3.00
2018-08-16T01:41:05.018Z,2.70
2018-08-16T01:42:04.895Z,2.60
2018-08-16T01:43:04.767Z,2.90
2018-08-16T01:44:04.655Z,2.60
2018-08-16T01:45:04.523Z,2.70
2018-08-16T01:46:04.396Z,2.70
2018-08-16T01:47:04.272Z,2.80
2018-08-16T01:48:04.149Z,3.00
2018-08-16T01:49:04.025Z,2.70
2018-08-16T01:50:03.898Z,2.90
2018-08-16T01:51:03.780Z,2.80
2018-08-16T01:52:03.651Z,2.40
2018-08-16T01:53:03.527Z,2.90
2018-08-16T01:54:03.401Z,2.60
2018-08-16T01:55:03.280Z,2.90
2018-08-16T01:56:03.153Z,2.70
2018-08-16T01:57:03.027Z,2.80
2018-08-16T01:58:02.911Z,2.90
2018-08-16T01:59:02.779Z,2.70
2018-08-16T02:00:02.654Z,2.70
2018-08-16T02:01:02.532Z,2.80
2018-08-16T02:02:02.422Z,2.90
2018-08-16T02:03:02.280Z,2.80
2018-08-16T02:04:02.157Z,3.00
2018-08-16T02:05:02.071Z,2.60
2018-08-16T02:06:01.912Z,2.60
2018-08-16T02:07:01.785Z,2.80
2018-08-16T02:08:01.658Z,2.70
2018-08-16T02:09:01.536Z,2.50
2018-08-16T02:10:01.410Z,2.80
2018-08-16T02:11:01.285Z,2.50
2018-08-16T02:12:01.162Z,2.80
2018-08-16T02:13:01.040Z,2.90
2018-08-16T02:14:00.913Z,2.30
2018-08-16T02:15:00.789Z,2.50
2018-08-16T02:16:00.664Z,2.60
2018-08-16T02:17:00.543Z,2.60
2018-08-16T02:18:00.414Z,2.70
2018-08-16T02:19:00.287Z,2.90
2018-08-16T02:20:00.165Z,2.80
2018-08-16T02:21:00.042Z,2.80
2018-08-16T02:22:00.031Z,2.60
2018-08-16T02:22:59.793Z,2.60
2018-08-16T02:23:59.666Z,2.60
2018-08-16T02:24:59.541Z,2.90
2018-08-16T02:25:59.418Z,2.60
2018-08-16T02:26:59.292Z,2.70
2018-08-16T02:27:59.206Z,2.60
2018-08-16T02:28:59.097Z,2.50
2018-08-16T02:29:58.925Z,2.50
2018-08-16T02:30:58.796Z,2.90
2018-08-16T02:31:58.672Z,2.60
2018-08-16T02:32:58.547Z,2.30
2018-08-16T02:33:58.425Z,2.40
2018-08-16T02:34:58.297Z,2.60
2018-08-16T02:35:58.183Z,2.60
2018-08-16T02:36:58.050Z,2.60
2018-08-16T02:37:57.926Z,2.60
2018-08-16T02:38:57.802Z,2.60
2018-08-16T02:39:57.677Z,2.60
2018-08-16T02:40:57.552Z,2.50
2018-08-16T02:41:57.431Z,2.80
2018-08-16T02:42:57.303Z,2.70
2018-08-16T02:43:57.182Z,2.50
2018-08-16T02:44:57.055Z,2.70
2018-08-16T02:45:56.929Z,2.70
2018-08-16T02:46:56.803Z,2.60
2018-08-16T02:47:56.680Z,2.70
2018-08-16T02:48:56.557Z,2.80
2018-08-16T02:49:56.432Z,2.60
2018-08-16T02:50:56.388Z,2.80
2018-08-16T02:51:56.186Z,2.80
2018-08-16T02:52:56.060Z,2.60
2018-08-16T02:53:55.936Z,3.00
2018-08-16T02:54:55.813Z,2.70
2018-08-16T02:55:55.683Z,3.10
2018-08-16T02:56:55.601Z,2.80
2018-08-16T02:57:55.434Z,2.70
2018-08-16T02:58:55.322Z,2.90
2018-08-16T02:59:55.184Z,2.60
2018-08-16T03:00:55.061Z,2.70
2018-08-16T03:01:54.937Z,2.60
2018-08-16T03:02:54.813Z,2.60
2018-08-16T03:03:54.691Z,2.40
2018-08-16T03:04:54.565Z,2.40
2018-08-16T03:05:54.437Z,2.60
2018-08-16T03:06:54.312Z,2.60
2018-08-16T03:07:54.189Z,2.50
2018-08-16T03:08:54.065Z,2.50
2018-08-16T03:09:53.941Z,2.50
2018-08-16T03:10:53.813Z,2.50
2018-08-16T03:11:53.689Z,2.60
2018-08-16T03:12:53.565Z,2.60
2018-08-16T03:13:53.443Z,2.70
2018-08-16T03:14:53.316Z,2.80
2018-08-16T03:15:53.189Z,2.70
2018-08-16T03:16:53.067Z,2.80
2018-08-16T03:17:52.942Z,2.90
2018-08-16T03:18:52.814Z,2.60
2018-08-16T03:19:52.694Z,2.40
2018-08-16T03:20:52.568Z,2.60
2018-08-16T03:21:52.442Z,2.70
2018-08-16T03:22:52.318Z,2.50
2018-08-16T03:23:52.192Z,2.50
2018-08-16T03:24:52.071Z,2.70
2018-08-16T03:25:51.946Z,2.70
2018-08-16T03:26:51.821Z,2.80
2018-08-16T03:27:51.695Z,2.50
2018-08-16T03:28:51.571Z,2.70
2018-08-16T03:29:51.452Z,2.70
2018-08-16T03:30:51.324Z,2.60
2018-08-16T03:31:51.203Z,2.80
2018-08-16T03:32:51.071Z,2.70
2018-08-16T03:33:50.952Z,2.50
2018-08-16T03:34:50.823Z,2.70
2018-08-16T03:35:50.699Z,2.60
2018-08-16T03:36:50.573Z,2.60
2018-08-16T03:37:50.484Z,2.70
2018-08-16T03:38:50.323Z,2.80
2018-08-16T03:39:50.200Z,2.60
2018-08-16T03:40:50.075Z,2.60
2018-08-16T03:41:49.951Z,2.70
2018-08-16T03:42:49.823Z,2.70
2018-08-16T03:43:49.700Z,2.80
2018-08-16T03:44:49.577Z,2.50
2018-08-16T03:45:49.454Z,2.40
2018-08-16T03:46:49.324Z,2.40
2018-08-16T03:47:49.203Z,2.50
2018-08-16T03:48:49.080Z,2.60
2018-08-16T03:49:48.954Z,2.60
2018-08-16T03:50:48.829Z,2.50
2018-08-16T03:51:48.702Z,2.60
2018-08-16T03:52:48.577Z,2.70
2018-08-16T03:53:48.455Z,2.90
2018-08-16T03:54:48.330Z,2.80
2018-08-16T03:55:48.205Z,3.00
2018-08-16T03:56:48.080Z,3.00
2018-08-16T03:57:47.959Z,3.00
2018-08-16T03:58:47.829Z,2.70
2018-08-16T03:59:47.704Z,2.70
2018-08-16T04:00:47.583Z,3.10
2018-08-16T04:01:47.455Z,2.70
2018-08-16T04:02:47.335Z,2.70
2018-08-16T04:03:47.205Z,2.40
2018-08-16T04:04:47.083Z,2.70
2018-08-16T04:05:46.956Z,2.80
2018-08-16T04:06:46.830Z,2.90
2018-08-16T04:07:46.706Z,2.50
2018-08-16T04:08:46.586Z,2.70
2018-08-16T04:09:46.457Z,2.60
2018-08-16T04:10:46.336Z,2.80
2018-08-16T04:11:46.211Z,2.60
2018-08-16T04:12:46.083Z,2.70
2018-08-16T04:13:45.963Z,2.80
2018-08-16T04:14:45.833Z,2.80
2018-08-16T04:15:45.710Z,2.70
2018-08-16T04:16:45.589Z,2.90
2018-08-16T04:17:45.463Z,2.70
2018-08-16T04:18:45.334Z,2.70
2018-08-16T04:19:45.213Z,2.70
2018-08-16T04:20:45.088Z,2.70
2018-08-16T04:21:44.961Z,2.70
2018-08-16T04:22:44.840Z,2.90
2018-08-16T04:23:44.811Z,2.80
2018-08-16T04:24:44.588Z,2.80
2018-08-16T04:25:44.462Z,2.80
2018-08-16T04:26:44.338Z,2.60
2018-08-16T04:27:44.214Z,2.70
2018-08-16T04:28:44.091Z,2.60
2018-08-16T04:29:43.965Z,2.70
2018-08-16T04:30:43.837Z,2.90
2018-08-16T04:31:43.715Z,2.60
2018-08-16T04:32:43.590Z,2.60
2018-08-16T04:33:43.468Z,2.70
2018-08-16T04:34:43.338Z,2.50
2018-08-16T04:35:43.215Z,2.60
2018-08-16T04:36:43.093Z,2.30
2018-08-16T04:37:42.966Z,2.80
2018-08-16T04:38:42.841Z,2.70
2018-08-16T04:39:42.717Z,2.70
2018-08-16T04:40:42.594Z,2.40
2018-08-16T04:41:42.582Z,2.60
2018-08-16T04:42:42.343Z,2.30
2018-08-16T04:43:42.219Z,2.60
2018-08-16T04:44:42.093Z,2.50
2018-08-16T04:45:41.974Z,2.50
2018-08-16T04:46:41.842Z,2.50
2018-08-16T04:47:41.722Z,2.60
2018-08-16T04:48:41.671Z,2.50
2018-08-16T04:49:41.471Z,2.60
2018-08-16T04:50:41.345Z,2.50
2018-08-16T04:51:41.220Z,2.40
2018-08-16T04:52:41.099Z,2.50
2018-08-16T04:53:40.971Z,2.70
2018-08-16T04:54:40.846Z,2.70
2018-08-16T04:55:40.724Z,2.60
2018-08-16T04:56:40.674Z,2.60
2018-08-16T04:57:40.473Z,2.70
2018-08-16T04:58:40.351Z,2.50
2018-08-16T04:59:40.262Z,2.60
2018-08-16T05:00:47.327Z,2.80
2018-08-16T05:02:32.871Z,2.70
2018-08-16T05:03:32.660Z,2.40
2018-08-16T05:05:25.485Z,2.40
2018-08-16T05:06:25.194Z,2.50
2018-08-16T05:08:18.488Z,2.60
2018-08-16T05:09:17.803Z,2.50
2018-08-16T05:11:13.409Z,2.60
2018-08-16T05:12:13.139Z,2.70
2018-08-16T05:13:13.012Z,2.50
2018-08-16T05:14:12.891Z,2.60
2018-08-16T05:15:12.769Z,2.40
2018-08-16T05:16:12.640Z,2.50
2018-08-16T05:17:12.517Z,2.30
2018-08-16T05:18:12.392Z,2.30
2018-08-16T05:19:12.273Z,2.50
2018-08-16T05:20:12.154Z,2.60
2018-08-16T05:21:12.020Z,2.40
2018-08-16T05:22:11.896Z,2.40
2018-08-16T05:23:11.772Z,2.50
2018-08-16T05:24:11.647Z,2.40
2018-08-16T05:25:11.523Z,2.10
2018-08-16T05:26:11.407Z,2.00
2018-08-16T05:27:11.273Z,2.30
2018-08-16T05:28:11.169Z,2.40
2018-08-16T05:29:11.026Z,2.50
2018-08-16T05:30:10.902Z,2.40
2018-08-16T05:31:10.780Z,2.40
2018-08-16T05:32:10.655Z,2.10
2018-08-16T05:33:10.529Z,2.10
2018-08-16T05:34:10.406Z,2.10
2018-08-16T05:35:17.664Z,1.90
2018-08-16T05:37:03.132Z,2.00
2018-08-16T05:38:02.819Z,2.20
2018-08-16T05:39:56.511Z,2.40
2018-08-16T05:40:55.362Z,2.00
2018-08-16T05:41:55.239Z,2.10
2018-08-16T05:42:55.139Z,2.00
2018-08-16T05:43:54.995Z,1.90
2018-08-16T05:44:54.870Z,2.20
2018-08-16T05:45:54.748Z,2.00
2018-08-16T05:46:54.624Z,2.20
2018-08-16T05:47:54.500Z,2.20
2018-08-16T05:48:54.380Z,2.00
2018-08-16T05:49:54.256Z,1.90
2018-08-16T05:50:54.212Z,2.10
2018-08-16T05:51:54.009Z,1.90
2018-08-16T05:52:53.884Z,2.00
2018-08-16T05:53:53.763Z,2.00
2018-08-16T05:54:53.637Z,2.30
2018-08-16T05:55:53.513Z,2.40
2018-08-16T05:56:53.391Z,2.20
2018-08-16T05:57:53.270Z,2.10
2018-08-16T05:58:53.147Z,2.20
2018-08-16T05:59:53.021Z,2.10
2018-08-16T06:00:52.898Z,2.00
2018-08-16T06:01:52.782Z,2.10
2018-08-16T06:02:52.654Z,2.10
2018-08-16T06:03:52.535Z,2.00
2018-08-16T06:04:52.408Z,2.10
2018-08-16T06:05:52.319Z,2.20
2018-08-16T06:06:52.161Z,1.90
2018-08-16T06:07:52.044Z,2.00
2018-08-16T06:08:51.918Z,1.90
2018-08-16T06:09:51.794Z,1.90
2018-08-16T06:10:51.669Z,2.20
2018-08-16T06:11:51.548Z,1.90
2018-08-16T06:12:51.435Z,2.00
2018-08-16T06:13:51.302Z,2.10
2018-08-16T06:14:51.179Z,2.10
2018-08-16T06:15:51.061Z,2.10
2018-08-16T06:16:50.933Z,2.00
2018-08-16T06:17:50.809Z,2.10
2018-08-16T06:18:50.688Z,1.70
2018-08-16T06:19:50.565Z,1.90
2018-08-16T06:20:50.443Z,2.10
2018-08-16T06:21:50.321Z,1.70
2018-08-16T06:22:50.199Z,1.90
2018-08-16T06:23:50.074Z,1.80
2018-08-16T06:24:49.949Z,1.80
2018-08-16T06:25:49.829Z,1.80
2018-08-16T06:26:49.706Z,1.80
2018-08-16T06:27:49.585Z,1.60
2018-08-16T06:28:49.461Z,2.00
2018-08-16T06:29:49.339Z,2.20
2018-08-16T06:30:49.215Z,2.00
2018-08-16T06:31:49.131Z,2.00
2018-08-16T06:32:48.972Z,2.00
2018-08-16T06:33:48.847Z,1.80
2018-08-16T06:34:48.727Z,1.80
2018-08-16T06:35:48.602Z,1.70
2018-08-16T06:36:48.483Z,1.90
2018-08-16T06:37:48.359Z,1.70
2018-08-16T06:38:48.242Z,1.80
2018-08-16T06:39:48.114Z,1.90
2018-08-16T06:40:47.990Z,1.90
2018-08-16T06:41:48.237Z,1.60
2018-08-16T06:42:47.745Z,1.70
2018-08-16T06:43:47.638Z,1.70
2018-08-16T06:44:47.502Z,1.70
2018-08-16T06:45:47.380Z,1.90
2018-08-16T06:46:47.262Z,1.80
2018-08-16T06:47:47.137Z,1.70
2018-08-16T06:48:47.013Z,1.80
2018-08-16T06:49:46.892Z,1.70
2018-08-16T06:50:46.769Z,1.70
2018-08-16T06:51:46.645Z,1.80
2018-08-16T06:52:46.523Z,1.70
2018-08-16T06:53:46.401Z,1.70
2018-08-16T06:54:46.279Z,1.70
2018-08-16T06:55:46.159Z,1.70
2018-08-16T06:56:46.039Z,1.80
2018-08-16T06:57:45.913Z,1.80
2018-08-16T06:58:45.798Z,1.90
2018-08-16T06:59:45.670Z,2.00
2018-08-16T07:00:45.547Z,1.60
2018-08-16T07:01:45.423Z,1.90
2018-08-16T07:02:45.300Z,1.70
2018-08-16T07:03:45.185Z,1.80
2018-08-16T07:04:45.093Z,1.60
2018-08-16T07:05:44.946Z,1.70
2018-08-16T07:06:44.815Z,1.70
2018-08-16T07:07:44.692Z,1.80
2018-08-16T07:08:44.569Z,1.60
2018-08-16T07:09:44.449Z,1.80
2018-08-16T07:10:44.327Z,1.70
2018-08-16T07:11:44.206Z,1.70
2018-08-16T07:12:44.090Z,1.80
2018-08-16T07:13:43.961Z,1.90
2018-08-16T07:14:43.842Z,1.80
2018-08-16T07:15:43.718Z,1.60
2018-08-16T07:16:43.594Z,1.70
2018-08-16T07:17:43.475Z,1.70
2018-08-16T07:18:43.364Z,1.90
2018-08-16T07:19:43.229Z,2.10
2018-08-16T07:20:43.111Z,1.80
2018-08-16T07:21:42.987Z,2.00
2018-08-16T07:22:42.863Z,1.80
2018-08-16T07:23:42.743Z,1.90
2018-08-16T07:24:42.675Z,1.80
2018-08-16T07:25:42.501Z,1.80
2018-08-16T07:26:42.381Z,1.80
2018-08-16T07:27:42.258Z,1.90
2018-08-16T07:28:42.143Z,1.60
2018-08-16T07:29:42.015Z,1.60
2018-08-16T07:30:41.892Z,2.00
2018-08-16T07:31:41.771Z,1.80
2018-08-16T07:32:41.652Z,1.80
2018-08-16T07:33:41.528Z,1.80
2018-08-16T07:34:41.408Z,1.70
2018-08-16T07:35:41.287Z,1.90
2018-08-16T07:36:41.168Z,1.80
2018-08-16T07:37:41.047Z,1.80
2018-08-16T07:38:40.923Z,1.70
2018-08-16T07:39:40.800Z,1.80
2018-08-16T07:40:40.691Z,1.70
2018-08-16T07:41:40.557Z,1.70
2018-08-16T07:42:40.438Z,1.70
2018-08-16T07:43:40.318Z,1.60
2018-08-16T07:44:40.194Z,1.80
2018-08-16T07:45:40.177Z,1.50
2018-08-16T07:46:39.953Z,1.70
2018-08-16T07:47:39.831Z,1.90
2018-08-16T07:48:39.709Z,1.60
2018-08-16T07:49:39.674Z,1.80
2018-08-16T07:50:39.468Z,1.70
2018-08-16T07:51:39.641Z,1.80
2018-08-16T07:52:39.234Z,1.50
2018-08-16T07:53:39.104Z,1.80
2018-08-16T07:54:38.984Z,1.60
2018-08-16T07:55:38.866Z,1.60
2018-08-16T07:56:38.743Z,1.80
2018-08-16T07:57:38.624Z,1.70
2018-08-16T07:58:38.503Z,1.70
2018-08-16T07:59:38.383Z,1.60
2018-08-16T08:00:38.261Z,1.70
2018-08-16T08:01:38.138Z,1.70
2018-08-16T08:02:38.017Z,1.80
2018-08-16T08:03:37.901Z,1.90
2018-08-16T08:04:37.778Z,1.60
2018-08-16T08:05:37.657Z,1.70
2018-08-16T08:06:37.538Z,1.70
2018-08-16T08:07:37.417Z,1.70
2018-08-16T08:08:37.296Z,1.70
2018-08-16T08:09:37.307Z,1.70
2018-08-16T08:10:37.055Z,1.90
2018-08-16T08:11:36.938Z,2.00
2018-08-16T08:12:36.821Z,1.80
2018-08-16T08:13:36.694Z,2.00
2018-08-16T08:14:36.598Z,1.70
2018-08-16T08:15:36.536Z,2.10
2018-08-16T08:16:36.340Z,1.80
2018-08-16T08:17:36.219Z,1.80
2018-08-16T08:18:36.097Z,1.70
2018-08-16T08:19:35.981Z,1.80
2018-08-16T08:20:35.858Z,1.80
2018-08-16T08:21:35.739Z,1.90
2018-08-16T08:22:35.619Z,1.60
2018-08-16T08:23:35.499Z,1.70
2018-08-16T08:24:35.379Z,1.70
2018-08-16T08:25:35.360Z,1.70
2018-08-16T08:26:35.140Z,1.90
2018-08-16T08:27:35.021Z,1.70
2018-08-16T08:28:34.903Z,1.90
2018-08-16T08:29:34.784Z,1.90
2018-08-16T08:30:34.663Z,1.70
2018-08-16T08:31:34.566Z,1.70
2018-08-16T08:32:34.428Z,1.90
2018-08-16T08:33:34.307Z,1.80
2018-08-16T08:34:34.287Z,1.80
2018-08-16T08:35:34.071Z,1.80
2018-08-16T08:36:33.962Z,1.70
2018-08-16T08:37:33.838Z,1.80
2018-08-16T08:38:33.719Z,1.80
2018-08-16T08:39:33.600Z,1.80
2018-08-16T08:40:33.481Z,1.80
2018-08-16T08:41:33.358Z,1.70
2018-08-16T08:42:33.239Z,1.80
2018-08-16T08:43:33.122Z,1.80
2018-08-16T08:44:33.010Z,2.00
2018-08-16T08:45:32.888Z,2.10
2018-08-16T08:46:32.764Z,1.70
2018-08-16T08:47:32.648Z,1.90
2018-08-16T08:48:32.528Z,1.80
2018-08-16T08:49:32.409Z,1.90
2018-08-16T08:50:32.290Z,1.80
2018-08-16T08:51:32.173Z,1.90
2018-08-16T08:52:32.068Z,1.80
2018-08-16T08:53:31.936Z,1.60
2018-08-16T08:54:31.819Z,1.70
2018-08-16T08:55:31.704Z,1.80
2018-08-16T08:56:31.583Z,1.70
2018-08-16T08:57:31.464Z,1.70
2018-08-16T08:58:31.343Z,1.70
2018-08-16T08:59:31.328Z,1.70
2018-08-16T09:00:31.106Z,1.80
2018-08-16T09:01:30.991Z,1.70
2018-08-16T09:02:30.904Z,1.70
2018-08-16T09:03:30.767Z,1.60
2018-08-16T09:04:30.745Z,1.50
2018-08-16T09:05:30.521Z,1.70
2018-08-16T09:06:30.398Z,1.60
2018-08-16T09:07:30.282Z,1.50
2018-08-16T09:08:30.163Z,1.60
2018-08-16T09:09:30.044Z,1.90
2018-08-16T09:10:29.926Z,1.70
2018-08-16T09:11:29.808Z,1.70
2018-08-16T09:12:29.691Z,1.60
2018-08-16T09:13:29.572Z,1.60
2018-08-16T09:14:29.455Z,1.60
2018-08-16T09:15:29.402Z,1.80
2018-08-16T09:16:29.228Z,1.60
2018-08-16T09:17:29.118Z,1.60
2018-08-16T09:18:28.993Z,1.60
2018-08-16T09:19:28.868Z,1.70
2018-08-16T09:20:28.749Z,1.70
2018-08-16T09:21:28.640Z,1.70
2018-08-16T09:22:28.513Z,1.50
2018-08-16T09:23:28.396Z,1.70
2018-08-16T09:24:28.281Z,1.70
2018-08-16T09:25:28.166Z,1.70
2018-08-16T09:26:28.045Z,1.60
2018-08-16T09:27:27.928Z,1.50
2018-08-16T09:28:27.810Z,1.60
2018-08-16T09:29:27.693Z,1.50
2018-08-16T09:30:27.598Z,1.60
2018-08-16T09:31:27.492Z,1.60
2018-08-16T09:32:27.342Z,1.50
2018-08-16T09:33:27.222Z,1.80
2018-08-16T09:34:27.104Z,1.70
2018-08-16T09:35:26.990Z,1.60
2018-08-16T09:36:26.872Z,1.60
2018-08-16T09:37:26.753Z,1.50
2018-08-16T09:38:26.638Z,1.50
2018-08-16T09:39:26.593Z,1.50
2018-08-16T09:40:26.400Z,1.60
2018-08-16T09:41:26.284Z,1.70
2018-08-16T09:42:26.166Z,1.50
2018-08-16T09:43:26.048Z,1.50
2018-08-16T09:44:25.936Z,1.40
2018-08-16T09:45:25.853Z,1.50
2018-08-16T09:46:25.696Z,1.60
2018-08-16T09:47:25.578Z,1.60
2018-08-16T09:48:25.457Z,1.40
2018-08-16T09:49:25.342Z,1.50
2018-08-16T09:50:25.226Z,1.40
2018-08-16T09:51:25.171Z,1.50
2018-08-16T09:52:24.989Z,1.60
2018-08-16T09:53:24.872Z,1.50
2018-08-16T09:54:24.765Z,1.60
2018-08-16T09:55:24.641Z,1.40
2018-08-16T09:56:24.519Z,1.50
2018-08-16T09:57:24.400Z,1.40
2018-08-16T09:58:24.286Z,1.50
2018-08-16T09:59:24.166Z,1.60
2018-08-16T10:00:24.051Z,1.40
2018-08-16T10:01:23.934Z,1.20
2018-08-16T10:02:23.816Z,1.50
2018-08-16T10:03:23.698Z,1.50
2018-08-16T10:04:23.579Z,1.50
2018-08-16T10:05:23.464Z,1.40
2018-08-16T10:06:23.345Z,1.40
2018-08-16T10:07:23.230Z,1.30
2018-08-16T10:08:23.110Z,1.30
2018-08-16T10:09:22.995Z,1.40
2018-08-16T10:10:22.877Z,1.40
2018-08-16T10:11:22.761Z,1.40
2018-08-16T10:12:22.644Z,1.30
2018-08-16T10:13:22.546Z,1.30
2018-08-16T10:14:22.411Z,1.40
2018-08-16T10:15:22.292Z,1.30
2018-08-16T10:16:22.178Z,1.40
2018-08-16T10:17:22.057Z,1.30
2018-08-16T10:18:21.940Z,1.20
2018-08-16T10:19:21.823Z,1.30
2018-08-16T10:20:21.704Z,1.20
2018-08-16T10:21:21.589Z,1.30
2018-08-16T10:22:21.474Z,1.20
2018-08-16T10:23:21.357Z,1.30
2018-08-16T10:24:21.237Z,1.20
2018-08-16T10:25:21.122Z,1.30
2018-08-16T10:26:21.008Z,1.10
2018-08-16T10:27:20.893Z,1.30
2018-08-16T10:28:20.772Z,1.20
2018-08-16T10:29:20.658Z,1.30
2018-08-16T10:30:20.542Z,1.40
2018-08-16T10:31:20.424Z,1.20
2018-08-16T10:32:20.310Z,1.20
2018-08-16T10:33:20.193Z,1.10
2018-08-16T10:34:20.076Z,1.30
2018-08-16T10:35:19.962Z,1.20
2018-08-16T10:36:19.846Z,1.10
2018-08-16T10:37:19.730Z,1.20
2018-08-16T10:38:19.614Z,1.00
2018-08-16T10:39:19.570Z,1.10
2018-08-16T10:40:19.381Z,1.10
2018-08-16T10:41:19.268Z,1.10
2018-08-16T10:42:19.155Z,1.20
2018-08-16T10:43:19.041Z,1.20
2018-08-16T10:44:18.932Z,1.10
2018-08-16T10:45:18.807Z,1.10
2018-08-16T10:46:18.692Z,1.10
2018-08-16T10:47:18.576Z,1.10
2018-08-16T10:48:18.467Z,1.10
2018-08-16T10:49:18.353Z,1.00
2018-08-16T10:50:18.232Z,1.10
2018-08-16T10:51:18.121Z,1.20
2018-08-16T10:52:18.003Z,0.90
2018-08-16T10:53:17.888Z,1.00
2018-08-16T10:54:17.774Z,1.00
2018-08-16T10:55:17.665Z,1.10
2018-08-16T10:56:17.547Z,1.20
2018-08-16T10:57:17.431Z,1.20
2018-08-16T10:58:17.316Z,1.10
2018-08-16T10:59:17.201Z,1.00
2018-08-16T11:00:17.097Z,1.10
2018-08-16T11:01:16.984Z,1.10
2018-08-16T11:02:16.863Z,1.10
2018-08-16T11:03:16.746Z,1.00
2018-08-16T11:04:16.629Z,1.00
2018-08-16T11:05:16.519Z,1.00
2018-08-16T11:06:16.407Z,1.10
2018-08-16T11:07:16.290Z,1.10
2018-08-16T11:08:16.175Z,1.10
2018-08-16T11:09:16.062Z,1.00
2018-08-16T11:10:15.948Z,1.10
2018-08-16T11:11:15.836Z,1.00
2018-08-16T11:12:15.726Z,1.10
2018-08-16T11:13:15.607Z,1.10
2018-08-16T11:14:15.495Z,1.00
2018-08-16T11:15:15.595Z,1.20
2018-08-16T11:16:15.267Z,0.90
2018-08-16T11:17:15.162Z,1.10
2018-08-16T11:18:15.042Z,1.00
2018-08-16T11:19:14.931Z,1.10
2018-08-16T11:20:14.813Z,1.00
2018-08-16T11:21:14.707Z,1.10
2018-08-16T11:22:14.590Z,1.10
2018-08-16T11:23:14.483Z,1.00
2018-08-16T11:24:14.361Z,1.10
2018-08-16T11:25:14.247Z,1.10
2018-08-16T11:26:14.135Z,0.90
2018-08-16T11:27:14.023Z,1.00
2018-08-16T11:28:13.907Z,1.10
2018-08-16T11:29:13.828Z,0.90
2018-08-16T11:30:13.681Z,1.10
2018-08-16T11:31:13.571Z,1.00
2018-08-16T11:32:13.458Z,1.00
2018-08-16T11:33:13.343Z,0.90
2018-08-16T11:34:13.231Z,0.90
2018-08-16T11:35:13.176Z,1.00
2018-08-16T11:36:13.005Z,1.00
2018-08-16T11:37:12.891Z,0.90
2018-08-16T11:38:12.778Z,1.00
2018-08-16T11:39:12.667Z,0.90
2018-08-16T11:40:12.557Z,0.90
2018-08-16T11:41:12.437Z,1.00
2018-08-16T11:42:12.328Z,0.90
2018-08-16T11:43:12.217Z,1.00
2018-08-16T11:44:12.101Z,1.00
2018-08-16T11:45:12.034Z,1.00
2018-08-16T11:46:11.878Z,0.90
2018-08-16T11:47:11.765Z,1.10
2018-08-16T11:48:11.651Z,1.00
2018-08-16T11:49:11.541Z,1.00
2018-08-16T11:50:11.429Z,1.00
2018-08-16T11:51:11.315Z,0.90
2018-08-16T11:52:11.199Z,0.90
2018-08-16T11:53:11.090Z,1.00
2018-08-16T11:54:10.978Z,0.90
2018-08-16T11:55:10.864Z,0.90
2018-08-16T11:56:10.751Z,0.90
2018-08-16T11:57:10.641Z,1.00
2018-08-16T11:58:10.530Z,0.90
2018-08-16T11:59:10.415Z,0.90
2018-08-16T12:00:10.301Z,1.10
2018-08-16T12:01:10.191Z,1.00
2018-08-16T12:02:10.137Z,1.00
2018-08-16T12:03:09.964Z,1.00
2018-08-16T12:04:09.854Z,0.90
2018-08-16T12:05:09.743Z,0.90
2018-08-16T12:06:09.640Z,0.90
2018-08-16T12:07:09.519Z,1.00
2018-08-16T12:08:09.407Z,0.90
2018-08-16T12:09:09.296Z,1.00
2018-08-16T12:10:09.184Z,1.00
2018-08-16T12:11:09.073Z,1.00
2018-08-16T12:12:09.008Z,1.00
2018-08-16T12:13:08.848Z,0.90
2018-08-16T12:14:08.785Z,1.10
2018-08-16T12:15:08.636Z,1.00
2018-08-16T12:16:08.515Z,1.00
2018-08-16T12:17:08.402Z,1.00
2018-08-16T12:18:08.289Z,1.00
2018-08-16T12:19:08.180Z,1.00
2018-08-16T12:20:08.069Z,1.10
2018-08-16T12:21:08.045Z,1.10
2018-08-16T12:22:07.845Z,1.00
2018-08-16T12:23:07.733Z,1.00
2018-08-16T12:24:07.620Z,1.00
2018-08-16T12:25:07.508Z,1.00
2018-08-16T12:26:07.398Z,1.00
2018-08-16T12:27:07.288Z,1.00
2018-08-16T12:28:07.184Z,1.00
2018-08-16T12:29:07.201Z,1.00
2018-08-16T12:30:06.954Z,1.10
2018-08-16T12:31:06.847Z,1.00
2018-08-16T12:32:06.730Z,0.90
2018-08-16T12:33:06.619Z,1.20
2018-08-16T12:34:06.507Z,1.00
2018-08-16T12:35:06.395Z,0.90
2018-08-16T12:36:06.286Z,1.00
2018-08-16T12:37:06.174Z,1.00
2018-08-16T12:38:06.062Z,1.10
2018-08-16T12:39:05.950Z,1.10
2018-08-16T12:40:05.841Z,1.00
2018-08-16T12:41:05.792Z,1.00
2018-08-16T12:42:05.638Z,1.10
2018-08-16T12:43:05.506Z,1.10
2018-08-16T12:44:05.395Z,1.00
2018-08-16T12:45:05.283Z,1.00
2018-08-16T12:46:05.199Z,1.10
2018-08-16T12:47:05.064Z,1.00
2018-08-16T12:48:04.959Z,1.00
2018-08-16T12:49:04.845Z,0.90
2018-08-16T12:50:04.734Z,1.00
2018-08-16T12:51:04.622Z,0.90
2018-08-16T12:52:04.506Z,0.90
2018-08-16T12:53:04.394Z,0.90
2018-08-16T12:54:04.289Z,1.00
2018-08-16T12:55:04.176Z,1.00
2018-08-16T12:56:04.066Z,0.90
2018-08-16T12:57:03.962Z,1.00
2018-08-16T12:58:03.843Z,1.00
2018-08-16T12:59:03.734Z,0.90
2018-08-16T13:00:03.624Z,0.90
2018-08-16T13:01:03.607Z,1.00
2018-08-16T13:02:03.404Z,0.90
2018-08-16T13:03:03.289Z,0.90
2018-08-16T13:04:03.186Z,1.00
2018-08-16T13:05:03.072Z,1.10
2018-08-16T13:06:02.964Z,1.00
2018-08-16T13:07:02.851Z,0.80
2018-08-16T13:08:02.739Z,1.00
2018-08-16T13:09:02.721Z,0.80
2018-08-16T13:10:02.526Z,0.90
2018-08-16T13:11:02.410Z,0.90
2018-08-16T13:12:02.299Z,0.80
2018-08-16T13:13:02.186Z,1.00
2018-08-16T13:14:02.080Z,1.00
2018-08-16T13:15:02.079Z,1.10
2018-08-16T13:16:01.858Z,1.00
2018-08-16T13:17:01.744Z,0.90
2018-08-16T13:18:01.637Z,1.10
2018-08-16T13:19:01.531Z,1.00
2018-08-16T13:20:01.414Z,0.90
2018-08-16T13:21:01.304Z,1.00
2018-08-16T13:22:01.195Z,0.90