createdAt,value
2023-01-11T00:00:49.690Z,8.60
2023-01-11T00:03:18.401Z,8.70
2023-01-11T00:05:46.900Z,8.60
2023-01-11T00:08:15.247Z,8.70
2023-01-11T00:10:44.859Z,8.70
2023-01-11T00:13:13.031Z,8.70
2023-01-11T00:15:41.406Z,8.70
2023-01-11T00:18:09.856Z,8.70
2023-01-11T00:20:40.489Z,8.70
2023-01-11T00:23:09.041Z,8.70
2023-01-11T00:25:37.469Z,8.80
2023-01-11T00:28:07.604Z,8.80
2023-01-11T00:30:36.625Z,8.80
2023-01-11T00:33:04.897Z,8.80
2023-01-11T00:35:33.371Z,8.80
2023-01-11T00:38:01.651Z,8.80
2023-01-11T00:40:29.834Z,8.80
2023-01-11T00:43:29.992Z,8.80
2023-01-11T00:46:15.218Z,8.80
2023-01-11T00:48:43.597Z,8.80
2023-01-11T00:51:11.900Z,8.80
2023-01-11T00:53:40.139Z,8.80
2023-01-11T00:56:08.931Z,8.90
2023-01-11T00:58:37.161Z,8.90
2023-01-11T01:01:09.207Z,8.90
2023-01-11T01:03:37.433Z,9.00
2023-01-11T01:06:05.880Z,8.90
2023-01-11T01:08:34.193Z,8.90
2023-01-11T01:11:02.408Z,9.00
2023-01-11T01:13:47.890Z,9.00
2023-01-11T01:16:18.877Z,9.00
2023-01-11T01:18:47.262Z,9.00
2023-01-11T01:21:15.512Z,9.00
2023-01-11T01:23:43.881Z,9.00
2023-01-11T01:26:12.251Z,9.00
2023-01-11T01:28:40.628Z,9.00
2023-01-11T01:31:09.313Z,9.10
2023-01-11T01:33:38.938Z,9.10
2023-01-11T01:36:07.999Z,9.10
2023-01-11T01:38:36.645Z,9.10
2023-01-11T01:41:05.544Z,9.10
2023-01-11T01:43:50.231Z,9.20
2023-01-11T01:46:19.231Z,9.20
2023-01-11T01:48:54.793Z,9.20
2023-01-11T01:51:29.780Z,9.20
2023-01-11T01:54:02.409Z,9.20
2023-01-11T01:56:34.483Z,9.20
2023-01-11T01:59:08.933Z,9.30
2023-01-11T02:01:49.335Z,9.30
2023-01-11T02:04:24.404Z,9.30
2023-01-11T02:06:57.840Z,9.30
2023-01-11T02:09:32.369Z,9.30
2023-01-11T02:12:02.109Z,9.20
2023-01-11T02:14:32.176Z,9.30
2023-01-11T02:17:00.735Z,9.30
2023-01-11T02:19:48.083Z,9.30
2023-01-11T02:22:36.319Z,9.40
2023-01-11T02:25:28.169Z,9.40
2023-01-11T02:28:09.448Z,9.40
2023-01-11T02:30:47.756Z,9.50
2023-01-11T02:33:24.360Z,9.50
2023-01-11T02:36:06.059Z,9.50
2023-01-11T02:38:40.163Z,9.50
2023-01-11T02:41:17.383Z,9.60
2023-01-11T02:44:10.157Z,9.60
2023-01-11T02:46:45.581Z,9.60
2023-01-11T02:49:22.320Z,9.60
2023-01-11T02:51:55.715Z,9.60
2023-01-11T02:54:25.271Z,9.60
2023-01-11T02:56:58.478Z,9.60
2023-01-11T02:59:32.760Z,9.50
2023-01-11T03:02:01.395Z,9.60
2023-01-11T03:04:31.790Z,9.50
2023-01-11T03:07:15.218Z,9.60
2023-01-11T03:09:55.462Z,9.60
2023-01-11T03:12:54.656Z,9.60
2023-01-11T03:15:58.541Z,9.60
2023-01-11T03:18:37.473Z,9.60
2023-01-11T03:21:18.039Z,9.60
2023-01-11T03:23:57.076Z,9.60
2023-01-11T03:26:34.005Z,9.60
2023-01-11T03:29:12.248Z,9.60
2023-01-11T03:31:45.187Z,9.60
2023-01-11T03:34:20.136Z,9.60
2023-01-11T03:36:55.089Z,9.60
2023-01-11T03:39:28.334Z,9.60
2023-01-11T03:44:46.033Z,9.60
2023-01-11T03:47:17.254Z,9.60
2023-01-11T03:49:50.227Z,9.50
2023-01-11T03:52:25.724Z,9.50
2023-01-11T03:54:56.573Z,9.50
2023-01-11T03:57:27.273Z,9.50
2023-01-11T03:59:55.524Z,9.50
2023-01-11T04:02:27.481Z,9.50
2023-01-11T04:04:57.096Z,9.40
2023-01-11T04:07:25.363Z,9.50
2023-01-11T04:09:53.603Z,9.40
2023-01-11T04:12:21.933Z,9.40
2023-01-11T04:14:50.191Z,9.40
2023-01-11T04:17:18.388Z,9.40
2023-01-11T04:19:46.603Z,9.40
2023-01-11T04:22:16.169Z,9.30
2023-01-11T04:24:44.436Z,9.30
2023-01-11T04:27:12.664Z,9.40
2023-01-11T04:29:42.689Z,9.40
2023-01-11T04:32:10.873Z,9.40
2023-01-11T04:34:39.090Z,9.40
2023-01-11T04:37:07.306Z,9.30
2023-01-11T04:39:36.892Z,9.40
2023-01-11T04:42:20.644Z,9.40
2023-01-11T04:44:50.032Z,9.40
2023-01-11T04:47:19.970Z,9.40
2023-01-11T04:49:48.945Z,9.50
2023-01-11T04:52:19.380Z,9.50
2023-01-11T04:54:49.190Z,9.50
2023-01-11T04:57:18.316Z,9.40
2023-01-11T04:59:47.300Z,9.40
2023-01-11T05:02:15.723Z,9.50
2023-01-11T05:04:44.006Z,9.50
2023-01-11T05:07:12.931Z,9.50
2023-01-11T05:09:41.455Z,9.50
2023-01-11T05:12:11.153Z,9.50
2023-01-11T05:14:39.342Z,9.50
2023-01-11T05:17:07.571Z,9.50
2023-01-11T05:19:35.756Z,9.60
2023-01-11T05:22:04.000Z,9.60
2023-01-11T05:24:32.312Z,9.50
2023-01-11T05:27:00.615Z,9.50
2023-01-11T05:29:30.423Z,9.60
2023-01-11T05:31:58.735Z,9.60
2023-01-11T05:34:27.060Z,9.60
2023-01-11T05:36:55.257Z,9.60
2023-01-11T05:39:24.163Z,9.60
2023-01-11T05:41:52.364Z,9.60
2023-01-11T05:44:37.766Z,9.60
2023-01-11T05:47:07.436Z,9.60
2023-01-11T05:49:35.673Z,9.70
2023-01-11T05:52:03.946Z,9.70
2023-01-11T05:54:32.222Z,9.70
2023-01-11T05:57:00.447Z,9.70
2023-01-11T05:59:31.165Z,9.70
2023-01-11T06:02:00.419Z,9.70
2023-01-11T06:04:30.257Z,9.80
2023-01-11T06:06:58.495Z,9.70
2023-01-11T06:09:26.785Z,9.80
2023-01-11T06:11:55.014Z,9.80
2023-01-11T06:14:23.226Z,9.80
2023-01-11T06:16:51.599Z,9.80
2023-01-11T06:19:19.842Z,9.80
2023-01-11T06:21:49.609Z,9.80
2023-01-11T06:24:18.058Z,9.90
2023-01-11T06:26:46.426Z,9.80
2023-01-11T06:29:15.034Z,9.90
2023-01-11T06:31:43.259Z,9.90
2023-01-11T06:34:11.593Z,9.90
2023-01-11T06:36:40.273Z,9.90
2023-01-11T06:39:10.921Z,9.90
2023-01-11T06:41:39.269Z,9.90
2023-01-11T06:44:07.621Z,9.90
2023-01-11T06:46:36.214Z,9.90
2023-01-11T06:49:04.723Z,10.00
2023-01-11T06:51:32.944Z,10.10
2023-01-11T06:54:01.323Z,9.90
2023-01-11T06:56:30.997Z,10.00
2023-01-11T06:58:59.235Z,10.00
2023-01-11T07:01:30.070Z,10.00
2023-01-11T07:03:58.361Z,10.10
2023-01-11T07:06:26.603Z,10.00
2023-01-11T07:08:54.813Z,10.00
2023-01-11T07:11:22.992Z,10.00
2023-01-11T07:13:52.588Z,10.00
2023-01-11T07:16:20.817Z,10.00
2023-01-11T07:18:49.155Z,10.00
2023-01-11T07:21:17.391Z,10.00
2023-01-11T07:23:46.040Z,10.00
2023-01-11T07:26:14.819Z,10.10
2023-01-11T07:28:44.283Z,10.10
2023-01-11T07:31:13.919Z,10.20
2023-01-11T07:33:42.208Z,10.20
2023-01-11T07:36:10.941Z,10.20
2023-01-11T07:38:40.789Z,10.30
2023-01-11T07:41:22.919Z,10.30
2023-01-11T07:43:51.247Z,10.20
2023-01-11T07:46:21.033Z,10.30
2023-01-11T07:48:49.316Z,10.20
2023-01-11T07:51:20.483Z,10.30
2023-01-11T07:53:48.711Z,10.30
2023-01-11T07:56:17.149Z,10.30
2023-01-11T07:58:45.376Z,10.30
2023-01-11T08:01:13.586Z,10.40
2023-01-11T08:03:43.626Z,10.40
2023-01-11T08:06:12.030Z,10.40
2023-01-11T08:08:40.197Z,10.40
2023-01-11T08:11:25.933Z,10.50
2023-01-11T08:14:11.833Z,10.50
2023-01-11T08:16:40.274Z,10.50
2023-01-11T08:19:09.829Z,10.50
2023-01-11T08:21:38.130Z,10.50
2023-01-11T08:24:06.634Z,10.50
2023-01-11T08:26:35.063Z,10.50
2023-01-11T08:29:04.124Z,10.60
2023-01-11T08:31:32.377Z,10.60
2023-01-11T08:34:00.599Z,10.60
2023-01-11T08:36:31.274Z,10.50
2023-01-11T08:38:59.541Z,10.50
2023-01-11T08:41:27.837Z,10.60
2023-01-11T08:43:57.788Z,10.60
2023-01-11T08:46:26.241Z,10.60
2023-01-11T08:48:54.541Z,10.60
2023-01-11T08:51:23.090Z,10.60
2023-01-11T08:53:54.444Z,10.60
2023-01-11T08:56:22.739Z,10.60
2023-01-11T08:58:51.134Z,10.60
2023-01-11T09:01:19.327Z,10.70
2023-01-11T09:03:47.679Z,10.70
2023-01-11T09:06:15.995Z,10.70
2023-01-11T09:08:44.310Z,10.70
2023-01-11T09:11:27.712Z,10.70
2023-01-11T09:13:56.003Z,10.70
2023-01-11T09:16:24.327Z,10.80
2023-01-11T09:18:52.594Z,10.80
2023-01-11T09:21:20.895Z,10.80
2023-01-11T09:23:49.454Z,10.80
2023-01-11T09:26:19.115Z,10.80
2023-01-11T09:28:47.406Z,10.80
2023-01-11T09:31:15.816Z,10.80
2023-01-11T09:33:44.057Z,10.80
2023-01-11T09:36:14.114Z,10.70
2023-01-11T09:38:43.303Z,10.70
2023-01-11T09:41:26.832Z,10.70
2023-01-11T09:44:04.709Z,10.60
2023-01-11T09:46:36.159Z,10.60
2023-01-11T09:49:06.675Z,10.60
2023-01-11T09:51:39.556Z,10.60
2023-01-11T09:54:10.716Z,10.60
2023-01-11T09:56:51.269Z,10.50
2023-01-11T09:59:27.040Z,10.60
2023-01-11T10:02:05.582Z,10.50
2023-01-11T10:04:51.328Z,10.50
2023-01-11T10:07:38.017Z,10.50
2023-01-11T10:18:37.851Z,10.40
2023-01-11T10:19:36.525Z,10.40
2023-01-11T10:22:10.403Z,10.40
2023-01-11T10:24:43.287Z,10.40
2023-01-11T10:27:21.165Z,10.40
2023-01-11T10:30:07.211Z,10.40
2023-01-11T10:33:01.599Z,10.40
2023-01-11T10:35:59.025Z,10.30
2023-01-11T10:38:54.570Z,10.30
2023-01-11T10:41:34.095Z,10.30
2023-01-11T10:44:11.757Z,10.40
2023-01-11T10:46:45.280Z,10.40
2023-01-11T10:49:39.796Z,10.30
2023-01-11T10:52:22.402Z,10.30
2023-01-11T10:54:54.929Z,10.30
2023-01-11T10:57:39.720Z,10.40
2023-01-11T11:00:36.557Z,10.40
2023-01-11T11:03:39.517Z,10.40
2023-01-11T11:06:14.758Z,10.40
2023-01-11T11:08:49.653Z,10.40
2023-01-11T11:11:22.381Z,10.40
2023-01-11T11:13:57.412Z,10.40
2023-01-11T11:16:40.394Z,10.50
2023-01-11T11:19:16.153Z,10.50
2023-01-11T11:21:44.640Z,10.50
2023-01-11T11:24:22.103Z,10.50
2023-01-11T11:26:57.818Z,10.70
2023-01-11T11:29:30.635Z,10.90
2023-01-11T11:32:01.671Z,10.80
2023-01-11T11:34:31.342Z,10.80
2023-01-11T11:37:01.641Z,10.80
2023-01-11T11:39:31.960Z,10.70
2023-01-11T11:42:07.930Z,10.70
2023-01-11T11:44:36.403Z,10.70
2023-01-11T11:47:06.813Z,10.80
2023-01-11T11:49:38.394Z,10.70
2023-01-11T11:52:09.457Z,10.80
2023-01-11T11:54:43.210Z,10.90
2023-01-11T11:57:17.398Z,10.90
2023-01-11T11:59:48.385Z,10.80
2023-01-11T12:02:26.034Z,10.70
2023-01-11T12:04:57.759Z,10.70
2023-01-11T12:07:30.901Z,10.60
2023-01-11T12:10:01.874Z,10.50
2023-01-11T12:12:32.956Z,10.50
2023-01-11T12:15:20.644Z,10.40
2023-01-11T12:17:49.926Z,10.40
2023-01-11T12:20:41.243Z,10.30
2023-01-11T12:23:17.989Z,10.20
2023-01-11T12:26:09.588Z,10.10
2023-01-11T12:28:56.358Z,10.10
2023-01-11T12:31:31.865Z,10.00
2023-01-11T12:34:08.067Z,9.90
2023-01-11T12:36:47.404Z,9.90
2023-01-11T12:39:24.362Z,9.90
2023-01-11T12:42:03.404Z,9.90
2023-01-11T12:44:43.590Z,9.90
2023-01-11T12:47:28.833Z,9.90
2023-01-11T12:50:02.530Z,10.00
2023-01-11T12:53:33.050Z,10.10
2023-01-11T12:57:16.110Z,10.20
2023-01-11T13:00:06.149Z,10.50
2023-01-11T13:03:04.743Z,10.60
2023-01-11T13:05:40.699Z,10.70
2023-01-11T13:08:20.653Z,10.80
2023-01-11T13:11:00.128Z,10.90
2023-01-11T13:13:36.491Z,11.00
2023-01-11T13:16:09.890Z,11.00
2023-01-11T13:18:45.148Z,11.00
2023-01-11T13:21:25.588Z,10.90
2023-01-11T13:23:58.825Z,10.80
2023-01-11T13:26:31.131Z,10.80
2023-01-11T13:29:02.970Z,10.80
2023-01-11T13:31:33.516Z,10.80
2023-01-11T13:34:05.952Z,10.80
2023-01-11T13:36:40.957Z,10.80
2023-01-11T13:39:22.099Z,10.70
2023-01-11T13:41:53.878Z,10.70
2023-01-11T13:44:24.871Z,10.70
2023-01-11T13:47:05.914Z,10.70
2023-01-11T13:49:54.333Z,10.70
2023-01-11T13:52:32.878Z,10.70
2023-01-11T13:55:14.325Z,10.60
2023-01-11T13:57:51.776Z,10.60
2023-01-11T14:00:24.950Z,10.50
2023-01-11T14:02:59.665Z,10.50
2023-01-11T14:05:34.964Z,10.40
2023-01-11T14:08:16.261Z,10.40
2023-01-11T14:10:57.190Z,10.40
2023-01-11T14:14:18.067Z,10.30
2023-01-11T14:17:19.929Z,10.30
2023-01-11T14:19:54.796Z,10.30
2023-01-11T14:22:32.731Z,10.40
2023-01-11T14:25:05.306Z,10.40
2023-01-11T14:27:45.436Z,10.40
2023-01-11T14:30:40.302Z,10.50
2023-01-11T14:33:32.452Z,10.50
2023-01-11T14:36:37.501Z,10.40
2023-01-11T14:39:38.541Z,10.40
2023-01-11T14:42:53.893Z,10.40
2023-01-11T14:45:34.156Z,10.30
2023-01-11T14:48:12.996Z,10.30
2023-01-11T14:50:56.621Z,10.20
2023-01-11T14:53:28.969Z,10.20
2023-01-11T14:55:57.416Z,10.20
2023-01-11T14:58:29.002Z,10.20
2023-01-11T15:01:11.129Z,10.20
2023-01-11T15:04:00.575Z,10.20
2023-01-11T15:06:32.747Z,10.20
2023-01-11T15:09:00.954Z,10.20
2023-01-11T15:11:41.797Z,10.20
2023-01-11T15:14:34.158Z,10.20
2023-01-11T15:17:21.314Z,10.20
2023-01-11T15:19:51.414Z,10.20
2023-01-11T15:22:26.899Z,10.20
2023-01-11T15:25:01.492Z,10.20
2023-01-11T15:27:34.364Z,10.20
2023-01-11T15:30:05.772Z,10.20
2023-01-11T15:32:35.645Z,10.20
2023-01-11T15:35:32.819Z,10.10
2023-01-11T15:38:10.063Z,10.10
2023-01-11T15:40:41.436Z,10.10
2023-01-11T15:44:01.443Z,10.10
2023-01-11T15:47:03.017Z,10.10
2023-01-11T15:49:59.670Z,10.10
2023-01-11T15:53:12.675Z,10.10
2023-01-11T15:56:14.087Z,10.00
2023-01-11T15:59:21.171Z,9.90
2023-01-11T16:02:15.602Z,9.80
2023-01-11T16:04:49.454Z,9.70
2023-01-11T16:07:26.514Z,9.60
2023-01-11T16:10:11.670Z,9.60
2023-01-11T16:12:56.429Z,9.50
2023-01-11T16:15:49.464Z,9.50
2023-01-11T16:18:23.350Z,9.40
2023-01-11T16:21:00.573Z,9.40
2023-01-11T16:23:31.682Z,9.40
2023-01-11T16:26:00.984Z,9.40
2023-01-11T16:28:29.429Z,9.40
2023-01-11T16:31:00.004Z,9.40
2023-01-11T16:33:31.418Z,9.40
2023-01-11T16:36:10.690Z,9.40
2023-01-11T16:38:47.220Z,9.40
2023-01-11T16:41:17.444Z,9.40
2023-01-11T16:43:54.200Z,9.40
2023-01-11T16:47:15.661Z,9.30
2023-01-11T16:49:49.176Z,9.30
2023-01-11T16:52:47.742Z,9.20
2023-01-11T16:55:36.083Z,9.10
2023-01-11T16:58:07.693Z,9.00
2023-01-11T17:00:39.548Z,9.00
2023-01-11T17:03:25.462Z,9.00
2023-01-11T17:06:14.657Z,9.00
2023-01-11T17:08:44.743Z,9.00
2023-01-11T17:11:32.617Z,9.00
2023-01-11T17:14:47.506Z,9.10
2023-01-11T17:17:16.143Z,9.10
2023-01-11T17:19:47.091Z,9.10
2023-01-11T17:22:23.703Z,9.10
2023-01-11T17:24:55.520Z,9.10
2023-01-11T17:27:29.289Z,9.10
2023-01-11T17:29:59.258Z,9.10
2023-01-11T17:32:36.991Z,9.10
2023-01-11T17:35:07.684Z,9.10
2023-01-11T17:37:37.521Z,9.20
2023-01-11T17:40:08.466Z,9.20
2023-01-11T17:42:54.340Z,9.20
2023-01-11T17:45:24.794Z,9.10
2023-01-11T17:47:54.991Z,9.10
2023-01-11T17:50:27.125Z,9.10
2023-01-11T17:53:14.328Z,9.10
2023-01-11T17:55:51.754Z,9.10
2023-01-11T17:58:23.974Z,9.00
2023-01-11T18:01:23.542Z,9.10
2023-01-11T18:03:53.724Z,9.10
2023-01-11T18:06:28.672Z,9.10
2023-01-11T18:08:59.953Z,9.00
2023-01-11T18:11:30.364Z,9.00
2023-01-11T18:14:01.834Z,9.00
2023-01-11T18:16:30.608Z,9.00
2023-01-11T18:18:58.977Z,9.00
2023-01-11T18:21:43.804Z,9.00
2023-01-11T18:24:26.258Z,9.00
2023-01-11T18:27:08.560Z,9.10
2023-01-11T18:29:50.915Z,9.20
2023-01-11T18:32:20.040Z,9.20
2023-01-11T18:34:51.744Z,9.20
2023-01-11T18:37:20.861Z,9.20
2023-01-11T18:39:52.037Z,9.10
2023-01-11T18:42:23.884Z,9.20
2023-01-11T18:44:52.090Z,9.20
2023-01-11T18:47:22.297Z,9.20
2023-01-11T18:49:51.107Z,9.20
2023-01-11T18:52:20.798Z,9.10
2023-01-11T18:54:50.347Z,9.20
2023-01-11T18:57:18.705Z,9.40
2023-01-11T18:59:47.414Z,9.40
2023-01-11T19:04:56.172Z,9.50
2023-01-11T19:07:25.469Z,9.50
2023-01-11T19:09:55.928Z,9.40
2023-01-11T19:12:24.405Z,9.60
2023-01-11T19:14:52.769Z,9.60
2023-01-11T19:17:21.508Z,9.50
2023-01-11T19:19:49.900Z,9.30
2023-01-11T19:22:18.120Z,9.20
2023-01-11T19:24:46.359Z,9.20
2023-01-11T19:27:16.615Z,9.10
2023-01-11T19:29:44.919Z,9.10
2023-01-11T19:32:13.407Z,9.10
2023-01-11T19:34:41.647Z,9.10
2023-01-11T19:37:09.922Z,9.10
2023-01-11T19:39:40.231Z,9.00
2023-01-11T19:42:08.478Z,9.00
2023-01-11T19:44:39.768Z,9.00
2023-01-11T19:47:12.017Z,8.90
2023-01-11T19:49:41.333Z,8.90
2023-01-11T19:52:13.258Z,9.00
2023-01-11T19:54:42.914Z,9.00
2023-01-11T19:57:12.394Z,9.00
2023-01-11T19:59:42.542Z,9.00
2023-01-11T20:02:13.055Z,9.00
2023-01-11T20:04:41.837Z,9.00
2023-01-11T20:07:11.203Z,9.00
2023-01-11T20:09:39.675Z,9.00
2023-01-11T20:12:09.169Z,9.00
2023-01-11T20:14:38.250Z,9.00
2023-01-11T20:17:08.096Z,8.90
2023-01-11T20:19:36.630Z,8.90
2023-01-11T20:22:05.033Z,8.90
2023-01-11T20:24:33.293Z,8.90
2023-01-11T20:27:03.465Z,8.90
2023-01-11T20:29:31.705Z,8.90
2023-01-11T20:32:18.693Z,8.80
2023-01-11T20:34:49.588Z,8.90
2023-01-11T20:37:17.935Z,8.90
2023-01-11T20:39:46.380Z,8.90
2023-01-11T20:42:14.995Z,8.90
2023-01-11T20:44:43.262Z,8.90
2023-01-11T20:47:11.494Z,8.90
2023-01-11T20:49:41.161Z,8.90
2023-01-11T20:52:10.918Z,9.00
2023-01-11T20:54:39.146Z,9.20
2023-01-11T20:57:12.326Z,9.20
2023-01-11T20:59:40.809Z,9.20
2023-01-11T21:02:10.806Z,9.30
2023-01-11T21:04:39.443Z,9.30
2023-01-11T21:07:07.775Z,9.20
2023-01-11T21:09:37.545Z,9.40
2023-01-11T21:12:08.185Z,9.40
2023-01-11T21:14:37.800Z,9.40
2023-01-11T21:17:06.088Z,9.30
2023-01-11T21:19:34.278Z,9.30
2023-01-11T21:22:02.578Z,9.30
2023-01-11T21:24:30.985Z,9.30
2023-01-11T21:27:00.633Z,9.30
2023-01-11T21:29:28.922Z,9.30
2023-01-11T21:31:57.170Z,9.30
2023-01-11T21:34:25.454Z,9.30
2023-01-11T21:36:53.724Z,9.30
2023-01-11T21:39:21.972Z,9.20
2023-01-11T21:41:56.093Z,9.00
2023-01-11T21:44:31.854Z,9.00
2023-01-11T21:47:00.476Z,8.90
2023-01-11T21:49:28.915Z,8.80
2023-01-11T21:51:57.512Z,8.80
2023-01-11T21:54:25.801Z,8.80
2023-01-11T21:56:54.032Z,8.80
2023-01-11T21:59:22.456Z,8.70
2023-01-11T22:01:52.337Z,8.70
2023-01-11T22:04:22.023Z,8.70
2023-01-11T22:06:55.544Z,8.70
2023-01-11T22:09:26.677Z,8.70
2023-01-11T22:11:55.500Z,8.60
2023-01-11T22:14:24.351Z,8.70
2023-01-11T22:16:54.376Z,8.60
2023-01-11T22:19:22.628Z,8.60
2023-01-11T22:21:50.918Z,8.60
2023-01-11T22:24:19.189Z,8.60
2023-01-11T22:26:47.476Z,8.60
2023-01-11T22:29:19.835Z,8.50
2023-01-11T22:31:50.973Z,8.50
2023-01-11T22:34:21.941Z,8.50
2023-01-11T22:36:50.195Z,8.50
2023-01-11T22:39:20.137Z,8.50
2023-01-11T22:41:49.103Z,8.50
2023-01-11T22:44:17.395Z,8.50
2023-01-11T22:46:46.272Z,8.50
2023-01-11T22:49:14.975Z,8.50
2023-01-11T22:51:45.037Z,8.50
2023-01-11T22:54:13.745Z,8.60
2023-01-11T22:56:42.266Z,8.60
2023-01-11T22:59:10.746Z,8.70
2023-01-11T23:01:40.485Z,8.70
2023-01-11T23:04:11.909Z,8.70
2023-01-11T23:06:41.472Z,8.80
2023-01-11T23:09:16.704Z,8.80
2023-01-11T23:12:03.158Z,8.80
2023-01-11T23:14:32.950Z,8.90
2023-01-11T23:17:04.005Z,9.00
2023-01-11T23:19:33.154Z,9.10
2023-01-11T23:22:01.495Z,9.20
2023-01-11T23:24:31.425Z,9.20
2023-01-11T23:26:59.719Z,9.10
2023-01-11T23:29:27.987Z,9.10
2023-01-11T23:31:56.409Z,9.00
2023-01-11T23:34:24.630Z,8.90
2023-01-11T23:36:52.910Z,8.80
2023-01-11T23:39:21.452Z,8.80
2023-01-11T23:42:08.926Z,8.70
2023-01-11T23:44:37.118Z,8.70
2023-01-11T23:47:24.890Z,8.70
2023-01-11T23:49:54.530Z,8.60
2023-01-11T23:52:24.443Z,8.60
2023-01-11T23:54:52.751Z,8.60
2023-01-11T23:57:23.644Z,8.60
2023-01-11T23:59:51.957Z,8.60
