createdAt,value
2017-08-22T00:01:54.943Z,4.00
2017-08-22T00:04:03.753Z,3.97
2017-08-22T00:06:10.248Z,4.23
2017-08-22T00:08:17.186Z,6.57
2017-08-22T00:10:23.493Z,3.80
2017-08-22T00:12:31.066Z,4.00
2017-08-22T00:14:36.848Z,4.60
2017-08-22T00:16:43.513Z,3.83
2017-08-22T00:18:51.520Z,3.80
2017-08-22T00:20:58.786Z,3.97
2017-08-22T00:23:06.366Z,3.43
2017-08-22T00:25:12.546Z,3.77
2017-08-22T00:27:19.026Z,3.87
2017-08-22T00:29:25.497Z,3.30
2017-08-22T00:31:32.935Z,5.40
2017-08-22T00:33:39.010Z,5.63
2017-08-22T00:35:44.900Z,7.97
2017-08-22T00:37:50.564Z,3.63
2017-08-22T00:39:58.361Z,4.43
2017-08-22T00:42:06.619Z,3.87
2017-08-22T00:44:12.930Z,4.00
2017-08-22T00:46:19.100Z,8.30
2017-08-22T00:48:25.198Z,3.50
2017-08-22T00:50:31.539Z,5.07
2017-08-22T00:52:37.099Z,4.60
2017-08-22T00:54:44.152Z,5.20
2017-08-22T00:56:51.620Z,4.80
2017-08-22T00:58:58.143Z,3.60
2017-08-22T01:01:07.443Z,6.17
2017-08-22T01:03:14.013Z,3.17
2017-08-22T01:05:20.825Z,6.27
2017-08-22T01:07:27.011Z,4.57
2017-08-22T01:09:33.643Z,3.30
2017-08-22T01:11:39.735Z,5.33
2017-08-22T01:13:50.034Z,3.80
2017-08-22T01:15:57.006Z,6.00
2017-08-22T01:18:06.382Z,3.40
2017-08-22T01:20:12.454Z,4.30
2017-08-22T01:22:18.918Z,4.53
2017-08-22T01:24:25.918Z,4.10
2017-08-22T01:26:34.008Z,6.27
2017-08-22T01:28:40.823Z,3.70
2017-08-22T01:30:50.624Z,3.67
2017-08-22T01:32:56.592Z,5.77
2017-08-22T01:35:05.614Z,3.67
2017-08-22T01:37:11.866Z,3.87
2017-08-22T01:39:18.260Z,5.00
2017-08-22T01:41:24.496Z,4.23
2017-08-22T01:43:31.141Z,3.90
2017-08-22T01:45:37.312Z,4.97
2017-08-22T01:47:45.246Z,3.87
2017-08-22T01:49:53.497Z,4.83
2017-08-22T01:52:05.928Z,3.50
2017-08-22T01:54:12.127Z,3.83
2017-08-22T01:56:18.947Z,6.13
2017-08-22T01:58:25.315Z,3.73
2017-08-22T02:00:32.890Z,3.97
2017-08-22T02:02:38.927Z,4.00
2017-08-22T02:04:45.738Z,3.33
2017-08-22T02:06:53.981Z,4.77
2017-08-22T02:09:05.062Z,4.30
2017-08-22T02:11:11.033Z,3.30
2017-08-22T02:13:17.790Z,6.00
2017-08-22T02:15:23.924Z,6.07
2017-08-22T02:17:29.791Z,4.20
2017-08-22T02:19:36.369Z,3.87
2017-08-22T02:21:43.264Z,4.13
2017-08-22T02:23:50.067Z,4.57
2017-08-22T02:25:56.206Z,6.40
2017-08-22T02:28:06.549Z,4.37
2017-08-22T02:30:12.615Z,4.07
2017-08-22T02:32:32.992Z,5.20
2017-08-22T02:34:39.794Z,4.30
2017-08-22T02:39:27.556Z,4.57
2017-08-22T02:41:34.156Z,3.77
2017-08-22T02:43:40.184Z,4.33
2017-08-22T02:45:46.340Z,5.23
2017-08-22T02:47:54.993Z,5.80
2017-08-22T02:50:04.521Z,5.03
2017-08-22T02:52:11.457Z,4.20
2017-08-22T02:54:17.786Z,4.43
2017-08-22T02:56:24.317Z,7.50
2017-08-22T02:58:30.288Z,3.43
2017-08-22T03:00:35.832Z,4.37
2017-08-22T03:02:42.434Z,5.10
2017-08-22T03:04:48.294Z,4.23
2017-08-22T03:06:56.963Z,5.10
2017-08-22T03:09:07.167Z,4.53
2017-08-22T03:11:12.777Z,4.13
2017-08-22T03:13:18.927Z,4.10
2017-08-22T03:15:25.410Z,9.20
2017-08-22T03:17:31.606Z,4.20
2017-08-22T03:19:37.689Z,4.80
2017-08-22T03:21:44.359Z,5.97
2017-08-22T03:23:55.250Z,3.60
2017-08-22T03:26:05.423Z,4.17
2017-08-22T03:28:11.435Z,4.60
2017-08-22T03:30:17.986Z,4.90
2017-08-22T03:32:23.763Z,10.20
2017-08-22T03:34:30.426Z,6.40
2017-08-22T03:36:36.962Z,9.90
2017-08-22T03:38:47.834Z,10.60
2017-08-22T03:40:57.549Z,7.30
2017-08-22T03:43:07.666Z,16.53
2017-08-22T03:45:13.580Z,6.93
2017-08-22T03:47:19.822Z,8.13
2017-08-22T03:49:25.959Z,6.27
2017-08-22T03:51:32.663Z,17.90
2017-08-22T03:53:38.830Z,6.13
2017-08-22T03:55:46.455Z,7.03
2017-08-22T03:57:54.403Z,10.80
2017-08-22T04:00:03.809Z,6.93
2017-08-22T04:02:10.229Z,6.03
2017-08-22T04:04:16.259Z,10.57
2017-08-22T04:06:21.923Z,6.27
2017-08-22T04:08:28.846Z,6.40
2017-08-22T04:10:35.686Z,6.33
2017-08-22T04:12:45.896Z,6.57
2017-08-22T04:14:55.003Z,6.10
2017-08-22T04:17:03.796Z,6.27
2017-08-22T04:19:12.453Z,6.93
2017-08-22T04:21:18.309Z,6.70
2017-08-22T04:23:23.998Z,5.60
2017-08-22T04:25:29.990Z,5.97
2017-08-22T04:27:36.412Z,7.60
2017-08-22T04:29:42.988Z,5.77
2017-08-22T04:31:50.801Z,7.87
2017-08-22T04:33:59.525Z,5.30
2017-08-22T04:36:08.406Z,5.93
2017-08-22T04:38:14.471Z,6.37
2017-08-22T04:40:20.655Z,6.23
2017-08-22T04:42:26.629Z,7.07
2017-08-22T04:44:33.467Z,6.80
2017-08-22T04:46:39.404Z,6.47
2017-08-22T04:48:45.576Z,6.07
2017-08-22T04:50:51.602Z,6.67
2017-08-22T04:52:58.087Z,6.53
2017-08-22T04:55:07.667Z,8.13
2017-08-22T04:57:14.404Z,7.63
2017-08-22T04:59:20.658Z,6.30
2017-08-22T05:01:26.729Z,9.27
2017-08-22T05:03:32.823Z,8.77
2017-08-22T05:05:38.733Z,5.67
2017-08-22T05:07:45.789Z,10.90
2017-08-22T05:09:53.810Z,5.90
2017-08-22T05:12:06.260Z,5.23
2017-08-22T05:14:13.650Z,6.53
2017-08-22T05:16:20.629Z,6.53
2017-08-22T05:18:31.027Z,7.50
2017-08-22T05:20:37.433Z,6.43
2017-08-22T05:22:46.289Z,5.70
2017-08-22T05:24:55.401Z,6.50
2017-08-22T05:27:03.254Z,8.83
2017-08-22T05:29:15.650Z,5.03
2017-08-22T05:31:23.118Z,8.67
2017-08-22T05:33:30.131Z,7.57
2017-08-22T05:35:36.529Z,9.20
2017-08-22T05:37:42.138Z,6.60
2017-08-22T05:39:49.585Z,5.57
2017-08-22T05:41:57.873Z,7.00
2017-08-22T05:44:06.391Z,8.57
2017-08-22T05:46:12.991Z,6.80
2017-08-22T05:48:18.749Z,9.07
2017-08-22T05:50:25.158Z,6.90
2017-08-22T05:52:31.207Z,6.30
2017-08-22T05:54:37.726Z,7.60
2017-08-22T05:56:45.482Z,5.90
2017-08-22T05:58:53.341Z,8.27
2017-08-22T06:01:04.266Z,5.60
2017-08-22T06:03:11.134Z,7.80
2017-08-22T06:05:17.452Z,4.90
2017-08-22T06:07:24.498Z,6.23
2017-08-22T06:09:30.276Z,5.17
2017-08-22T06:11:36.027Z,5.40
2017-08-22T06:13:42.659Z,5.50
2017-08-22T06:15:52.060Z,5.57
2017-08-22T06:18:02.482Z,5.43
2017-08-22T06:20:09.881Z,5.10
2017-08-22T06:22:15.572Z,6.27
2017-08-22T06:24:21.793Z,5.97
2017-08-22T06:26:28.550Z,5.50
2017-08-22T06:28:34.297Z,4.63
2017-08-22T06:30:41.147Z,10.13
2017-08-22T06:32:49.157Z,5.40
2017-08-22T06:34:55.670Z,5.00
2017-08-22T06:37:03.588Z,5.77
2017-08-22T06:39:10.043Z,9.40
2017-08-22T06:41:16.287Z,4.87
2017-08-22T06:43:25.915Z,4.63
2017-08-22T06:45:32.203Z,6.90
2017-08-22T06:47:40.356Z,12.23
2017-08-22T06:49:52.845Z,6.80
2017-08-22T06:52:06.608Z,4.50
2017-08-22T06:54:13.688Z,6.20
2017-08-22T06:56:25.477Z,4.93
2017-08-22T06:58:32.573Z,5.27
2017-08-22T07:00:38.786Z,4.90
2017-08-22T07:02:44.593Z,4.73
2017-08-22T07:04:52.461Z,6.00
2017-08-22T07:06:59.526Z,3.90
2017-08-22T07:09:17.244Z,5.63
2017-08-22T07:11:47.002Z,7.30
2017-08-22T07:13:54.711Z,5.20
2017-08-22T07:16:02.138Z,8.53
2017-08-22T07:18:08.989Z,5.00
2017-08-22T07:20:14.994Z,5.30
2017-08-22T07:22:20.685Z,6.10
2017-08-22T07:24:26.510Z,5.20
2017-08-22T07:26:33.435Z,4.87
2017-08-22T07:28:39.072Z,4.50
2017-08-22T07:30:50.602Z,5.53
2017-08-22T07:32:58.364Z,4.77
2017-08-22T07:35:07.647Z,8.77
2017-08-22T07:37:15.342Z,5.10
2017-08-22T07:39:22.054Z,6.50
2017-08-22T07:41:28.682Z,4.77
2017-08-22T07:43:36.813Z,4.73
2017-08-22T07:45:42.720Z,6.17
2017-08-22T07:47:50.093Z,5.33
2017-08-22T07:49:57.528Z,5.77
2017-08-22T07:52:06.066Z,6.60
2017-08-22T07:54:13.722Z,5.40
2017-08-22T07:56:19.306Z,4.53
2017-08-22T07:58:24.906Z,5.90
2017-08-22T08:00:31.050Z,6.30
2017-08-22T08:02:36.721Z,11.77
2017-08-22T08:04:47.002Z,6.00
2017-08-22T08:06:55.014Z,5.40
2017-08-22T08:09:06.376Z,6.57
2017-08-22T08:11:11.978Z,7.23
2017-08-22T08:13:19.464Z,8.50
2017-08-22T08:15:25.121Z,7.03
2017-08-22T08:17:30.804Z,11.73
2017-08-22T08:19:38.604Z,5.37
2017-08-22T08:21:45.924Z,6.67
2017-08-22T08:23:54.742Z,7.87
2017-08-22T08:26:07.548Z,6.23
2017-08-22T08:28:13.953Z,4.57
2017-08-22T08:30:19.777Z,7.33
2017-08-22T08:32:27.157Z,4.40
2017-08-22T08:34:33.995Z,4.50
2017-08-22T08:36:40.431Z,4.37
2017-08-22T08:39:50.011Z,4.23
2017-08-22T08:41:55.606Z,5.10
2017-08-22T08:44:05.350Z,3.50
2017-08-22T08:46:11.354Z,6.33
2017-08-22T08:48:18.964Z,4.30
2017-08-22T08:50:27.087Z,4.00
2017-08-22T08:52:32.872Z,4.07
2017-08-22T08:54:38.511Z,4.00
2017-08-22T08:56:48.509Z,8.07
2017-08-22T08:58:57.161Z,3.90
2017-08-22T09:01:06.619Z,4.73
2017-08-22T09:03:15.502Z,4.10
2017-08-22T09:05:22.373Z,3.60
2017-08-22T09:07:29.203Z,6.83
2017-08-22T09:09:36.317Z,6.40
2017-08-22T09:11:43.256Z,9.90
2017-08-22T09:13:49.742Z,10.53
2017-08-22T09:15:58.070Z,6.03
2017-08-22T09:18:07.813Z,5.00
2017-08-22T09:20:14.248Z,5.30
2017-08-22T09:22:20.385Z,7.30
2017-08-22T09:24:26.084Z,7.33
2017-08-22T09:26:31.712Z,4.87
2017-08-22T09:28:38.024Z,3.70
2017-08-22T09:30:46.000Z,7.50
2017-08-22T09:32:55.330Z,6.27
2017-08-22T09:35:06.821Z,9.43
2017-08-22T09:37:12.498Z,6.23
2017-08-22T09:39:18.145Z,4.20
2017-08-22T09:41:24.626Z,5.43
2017-08-22T09:43:31.033Z,4.70
2017-08-22T09:45:36.908Z,6.57
2017-08-22T09:47:43.960Z,5.50
2017-08-22T09:49:51.433Z,8.80
2017-08-22T09:51:59.278Z,3.87
2017-08-22T09:54:08.340Z,4.13
2017-08-22T09:56:14.536Z,4.87
2017-08-22T09:58:20.578Z,8.07
2017-08-22T10:00:27.788Z,9.80
2017-08-22T10:02:33.908Z,5.23
2017-08-22T10:04:39.736Z,6.40
2017-08-22T10:06:49.670Z,7.07
2017-08-22T10:08:56.419Z,4.17
2017-08-22T10:11:08.229Z,7.07
2017-08-22T10:13:14.433Z,4.50
2017-08-22T10:15:21.455Z,4.33
2017-08-22T10:17:27.465Z,3.80
2017-08-22T10:19:36.365Z,3.60
2017-08-22T10:21:43.981Z,6.07
2017-08-22T10:23:51.235Z,3.70
2017-08-22T10:25:59.862Z,3.63
2017-08-22T10:28:09.078Z,9.97
2017-08-22T10:30:32.501Z,8.60
2017-08-22T10:32:39.940Z,6.03
2017-08-22T10:34:47.734Z,4.53
2017-08-22T10:36:55.022Z,4.00
2017-08-22T10:39:04.408Z,6.27
2017-08-22T10:41:10.517Z,5.67
2017-08-22T10:43:16.609Z,3.60
2017-08-22T10:45:23.601Z,4.10
2017-08-22T10:47:29.297Z,4.93
2017-08-22T10:49:35.419Z,5.43
2017-08-22T10:51:44.060Z,4.80
2017-08-22T10:53:52.155Z,4.50
2017-08-22T10:56:05.458Z,3.93
2017-08-22T10:58:11.079Z,5.03
2017-08-22T11:00:16.708Z,4.33
2017-08-22T11:02:22.420Z,3.97
2017-08-22T11:04:30.037Z,3.90
2017-08-22T11:06:36.498Z,7.70
2017-08-22T11:08:43.760Z,4.83
2017-08-22T11:10:51.126Z,4.60
2017-08-22T11:12:58.867Z,10.27
2017-08-22T11:15:08.984Z,4.63
2017-08-22T11:17:15.928Z,4.17
2017-08-22T11:19:21.775Z,4.27
2017-08-22T11:21:27.719Z,4.43
2017-08-22T11:23:34.108Z,6.57
2017-08-22T11:25:40.710Z,4.07
2017-08-22T11:27:55.649Z,5.23
2017-08-22T11:30:21.214Z,5.10
2017-08-22T11:32:30.225Z,6.70
2017-08-22T11:34:46.128Z,5.33
2017-08-22T11:37:04.315Z,7.33
2017-08-22T11:39:11.834Z,7.90
2017-08-22T11:41:22.174Z,4.40
2017-08-22T11:43:28.777Z,3.67
2017-08-22T11:45:35.926Z,4.07
2017-08-22T11:48:12.690Z,3.37
2017-08-22T11:50:29.973Z,3.33
2017-08-22T11:52:37.269Z,3.43
2017-08-22T11:57:08.703Z,5.13
2017-08-22T11:59:14.966Z,4.13
2017-08-22T12:01:20.907Z,3.30
2017-08-22T12:03:26.961Z,5.23
2017-08-22T12:05:33.013Z,11.50
2017-08-22T12:07:38.912Z,3.90
2017-08-22T12:09:46.721Z,3.77
2017-08-22T12:11:53.669Z,4.43
2017-08-22T12:14:03.806Z,7.93
2017-08-22T12:16:09.771Z,8.07
2017-08-22T12:18:15.781Z,3.40
2017-08-22T12:20:21.719Z,4.10
2017-08-22T12:22:32.195Z,4.03
2017-08-22T12:24:38.128Z,5.03
2017-08-22T12:26:44.910Z,3.90
2017-08-22T12:28:51.939Z,5.07
2017-08-22T12:30:59.531Z,4.20
2017-08-22T12:33:08.343Z,4.67
2017-08-22T12:35:14.223Z,3.37
2017-08-22T12:37:20.219Z,3.47
2017-08-22T12:39:26.123Z,3.70
2017-08-22T12:41:33.124Z,4.37
2017-08-22T12:43:38.935Z,5.03
2017-08-22T12:45:48.815Z,5.60
2017-08-22T12:47:55.891Z,4.50
2017-08-22T12:50:06.085Z,5.10
2017-08-22T12:52:15.913Z,3.97
2017-08-22T12:54:22.821Z,3.30
2017-08-22T12:56:28.661Z,3.10
2017-08-22T12:58:34.296Z,5.67
2017-08-22T13:00:40.583Z,3.77
2017-08-22T13:02:51.719Z,3.20
2017-08-22T13:04:58.948Z,3.17
2017-08-22T13:07:09.180Z,4.20
2017-08-22T13:09:15.056Z,4.30
2017-08-22T13:11:20.631Z,3.13
2017-08-22T13:13:26.609Z,3.37
2017-08-22T13:15:36.631Z,4.40
2017-08-22T13:17:42.225Z,3.40
2017-08-22T13:19:49.699Z,4.60
2017-08-22T13:21:56.879Z,3.00
2017-08-22T13:24:07.167Z,3.67
2017-08-22T13:26:12.631Z,5.17
2017-08-22T13:28:18.886Z,4.50
2017-08-22T13:30:25.843Z,3.10
2017-08-22T13:32:32.635Z,10.90
2017-08-22T13:34:39.792Z,3.30
2017-08-22T13:36:46.536Z,3.77
2017-08-22T13:38:55.399Z,3.20
2017-08-22T13:41:14.634Z,6.20
2017-08-22T13:43:21.335Z,3.37
2017-08-22T13:45:27.219Z,8.87
2017-08-22T13:47:33.824Z,3.47
2017-08-22T13:49:39.836Z,5.60
2017-08-22T13:51:45.143Z,4.17
2017-08-22T13:53:50.614Z,3.40
2017-08-22T13:55:56.990Z,3.57
2017-08-22T13:58:06.869Z,3.13
2017-08-22T14:00:13.713Z,4.20
2017-08-22T14:02:20.547Z,3.20
2017-08-22T14:04:27.270Z,3.30
2017-08-22T14:06:32.984Z,6.80
2017-08-22T14:08:39.917Z,3.00
2017-08-22T14:10:47.139Z,3.83
2017-08-22T14:12:54.842Z,4.73
2017-08-22T14:15:03.634Z,3.53
2017-08-22T14:17:09.148Z,8.30
2017-08-22T14:19:14.779Z,5.40
2017-08-22T14:21:20.957Z,5.00
2017-08-22T14:23:27.079Z,5.83
2017-08-22T14:25:33.092Z,10.70
2017-08-22T14:27:38.735Z,3.57
2017-08-22T14:29:44.166Z,3.70
2017-08-22T14:31:49.791Z,3.60
2017-08-22T14:34:02.453Z,3.17
2017-08-22T14:36:12.241Z,6.80
2017-08-22T14:38:30.071Z,4.80
2017-08-22T14:40:39.482Z,6.00
2017-08-22T14:42:51.942Z,5.03
2017-08-22T14:44:58.417Z,4.27
2017-08-22T14:47:08.311Z,4.70
2017-08-22T14:49:14.874Z,4.70
2017-08-22T14:51:20.657Z,5.00
2017-08-22T14:53:26.986Z,3.93
2017-08-22T14:55:33.203Z,3.23
2017-08-22T14:57:39.412Z,3.50
2017-08-22T14:59:50.521Z,5.33
2017-08-22T15:02:04.632Z,3.33
2017-08-22T15:04:10.501Z,5.47
2017-08-22T15:06:16.743Z,3.67
2017-08-22T15:08:22.314Z,5.13
2017-08-22T15:10:28.062Z,4.07
2017-08-22T15:12:34.430Z,5.37
2017-08-22T15:14:40.219Z,3.63
2017-08-22T15:16:47.238Z,3.30
2017-08-22T15:18:55.166Z,4.23
2017-08-22T15:21:03.482Z,5.13
2017-08-22T15:23:09.241Z,4.33
2017-08-22T15:25:15.342Z,7.73
2017-08-22T15:27:21.033Z,3.40
2017-08-22T15:29:27.762Z,7.50
2017-08-22T15:31:33.948Z,3.80
2017-08-22T15:33:39.660Z,4.00
2017-08-22T15:35:46.296Z,9.00
2017-08-22T15:37:54.454Z,3.57
2017-08-22T15:40:03.456Z,2.80
2017-08-22T15:42:09.433Z,3.10
2017-08-22T15:44:16.431Z,3.33
2017-08-22T15:46:22.288Z,4.77
2017-08-22T15:48:28.178Z,3.10
2017-08-22T15:50:35.734Z,6.80
2017-08-22T15:52:41.154Z,5.33
2017-08-22T15:54:51.508Z,3.43
2017-08-22T15:57:08.092Z,4.80
2017-08-22T15:59:13.762Z,3.40
2017-08-22T16:01:19.223Z,3.27
2017-08-22T16:03:24.988Z,9.93
2017-08-22T16:05:30.878Z,3.67
2017-08-22T16:07:36.666Z,2.87
2017-08-22T16:09:42.754Z,3.57
2017-08-22T16:11:52.808Z,3.33
2017-08-22T16:13:59.368Z,3.80
2017-08-22T16:16:08.053Z,2.97
2017-08-22T16:18:13.916Z,5.77
2017-08-22T16:20:19.776Z,3.80
2017-08-22T16:22:26.469Z,3.57
2017-08-22T16:24:32.278Z,5.40
2017-08-22T16:26:39.184Z,3.53
2017-08-22T16:28:45.565Z,3.43
2017-08-22T16:30:56.973Z,5.97
2017-08-22T16:33:07.442Z,3.57
2017-08-22T16:35:13.746Z,5.07
2017-08-22T16:37:19.574Z,3.77
2017-08-22T16:39:25.652Z,3.17
2017-08-22T16:41:32.054Z,3.03
2017-08-22T16:43:37.840Z,3.50
2017-08-22T16:45:45.110Z,3.03
2017-08-22T16:47:53.454Z,3.20
2017-08-22T16:50:03.358Z,2.93
2017-08-22T16:52:09.694Z,6.63
2017-08-22T16:54:16.030Z,3.43
2017-08-22T16:56:21.853Z,5.13
2017-08-22T16:58:27.562Z,3.60
2017-08-22T17:00:33.449Z,3.70
2017-08-22T17:02:39.293Z,3.33
2017-08-22T17:04:46.876Z,5.37
2017-08-22T17:06:52.999Z,3.80
2017-08-22T17:09:02.136Z,3.90
2017-08-22T17:11:08.661Z,5.23
2017-08-22T17:13:14.476Z,3.63
2017-08-22T17:15:39.657Z,6.67
2017-08-22T17:17:48.079Z,3.60
2017-08-22T17:19:55.325Z,4.07
2017-08-22T17:22:05.328Z,2.93
2017-08-22T17:24:11.416Z,4.10
2017-08-22T17:26:17.611Z,5.90
2017-08-22T17:28:23.385Z,5.20
2017-08-22T17:30:29.731Z,3.77
2017-08-22T17:32:35.379Z,3.97
2017-08-22T17:34:41.125Z,5.53
2017-08-22T17:36:50.148Z,3.63
2017-08-22T17:38:58.880Z,3.33
2017-08-22T17:41:09.201Z,4.03
2017-08-22T17:43:15.569Z,4.33
2017-08-22T17:45:21.272Z,3.23
2017-08-22T17:47:28.135Z,4.40
2017-08-22T17:49:34.556Z,3.53
2017-08-22T17:51:40.652Z,3.67
2017-08-22T17:53:48.632Z,6.73
2017-08-22T17:55:56.603Z,4.47
2017-08-22T17:58:06.057Z,6.20
2017-08-22T18:00:12.922Z,3.50
2017-08-22T18:02:18.944Z,5.00
2017-08-22T18:04:24.892Z,3.37
2017-08-22T18:06:31.546Z,4.17
2017-08-22T18:08:37.603Z,4.80
2017-08-22T18:10:45.103Z,4.90
2017-08-22T18:12:53.377Z,3.63
2017-08-22T18:15:05.566Z,3.00
2017-08-22T18:17:11.938Z,3.33
2017-08-22T18:19:20.361Z,3.73
2017-08-22T18:21:28.336Z,2.87
2017-08-22T18:23:37.101Z,6.50
2017-08-22T18:25:43.217Z,3.07
2017-08-22T18:28:16.515Z,6.80
2017-08-22T18:30:22.609Z,3.50
2017-08-22T18:32:32.697Z,3.57
2017-08-22T18:34:44.882Z,3.20
2017-08-22T18:36:58.564Z,3.30
2017-08-22T18:39:10.600Z,3.00
2017-08-22T18:41:21.991Z,3.53
2017-08-22T18:43:35.578Z,3.13
2017-08-22T18:48:27.986Z,6.70
2017-08-22T18:50:41.763Z,3.77
2017-08-22T18:52:56.417Z,3.57
2017-08-22T18:55:16.136Z,6.00
2017-08-22T18:57:24.494Z,4.60
2017-08-22T18:59:36.971Z,3.10
2017-08-22T19:01:45.606Z,2.97
2017-08-22T19:04:00.036Z,2.60
2017-08-22T19:06:09.419Z,8.03
2017-08-22T19:08:16.077Z,3.77
2017-08-22T19:10:23.026Z,3.47
2017-08-22T19:12:31.302Z,2.93
2017-08-22T19:14:42.440Z,4.43
2017-08-22T19:16:55.203Z,3.50
2017-08-22T19:19:12.250Z,4.90
2017-08-22T19:21:21.777Z,2.93
2017-08-22T19:23:29.709Z,3.33
2017-08-22T19:25:39.208Z,4.30
2017-08-22T19:27:52.838Z,3.37
2017-08-22T19:30:02.863Z,2.63
2017-08-22T19:32:14.264Z,6.27
2017-08-22T19:34:24.379Z,4.33
2017-08-22T19:36:32.328Z,8.67
2017-08-22T19:38:40.890Z,32.07
2017-08-22T19:40:50.847Z,238.50
2017-08-22T19:42:59.684Z,502.73
2017-08-22T19:45:09.802Z,445.30
2017-08-22T19:47:16.579Z,346.27
2017-08-22T19:49:23.012Z,257.53
2017-08-22T19:51:30.916Z,240.87
2017-08-22T19:53:38.286Z,200.77
2017-08-22T19:55:48.138Z,202.07
2017-08-22T19:58:00.053Z,174.40
2017-08-22T20:00:08.683Z,170.33
2017-08-22T20:02:15.670Z,151.83
2017-08-22T20:04:22.169Z,149.43
2017-08-22T20:06:27.593Z,123.20
2017-08-22T20:08:33.793Z,306.43
2017-08-22T20:10:39.613Z,439.63
2017-08-22T20:12:48.397Z,536.97
2017-08-22T20:14:58.386Z,380.80
2017-08-22T20:17:09.358Z,337.40
2017-08-22T20:19:20.126Z,254.37
2017-08-22T20:21:28.739Z,252.47
2017-08-22T20:23:35.250Z,208.73
2017-08-22T20:25:41.960Z,226.20
2017-08-22T20:27:51.786Z,220.07
2017-08-22T20:30:06.944Z,209.47
2017-08-22T20:32:13.533Z,187.50
2017-08-22T20:34:19.806Z,171.00
2017-08-22T20:36:26.891Z,175.63
2017-08-22T20:38:34.137Z,467.53
2017-08-22T20:40:43.738Z,520.00
2017-08-22T20:42:53.131Z,505.07
2017-08-22T20:45:01.806Z,458.90
2017-08-22T20:47:09.675Z,340.67
2017-08-22T20:49:16.804Z,327.90
2017-08-22T20:51:23.188Z,289.77
2017-08-22T20:53:30.643Z,265.50
2017-08-22T20:55:37.914Z,253.27
2017-08-22T20:57:51.262Z,228.00
2017-08-22T20:59:59.852Z,210.87
2017-08-22T21:02:07.590Z,208.27
2017-08-22T21:04:15.736Z,815.20
2017-08-22T21:06:22.382Z,1319.37
2017-08-22T21:08:40.000Z,507.00
2017-08-22T21:10:51.382Z,440.93
2017-08-22T21:12:59.656Z,444.40
2017-08-22T21:15:05.997Z,361.07
2017-08-22T21:17:11.640Z,320.83
2017-08-22T21:19:18.213Z,309.20
2017-08-22T21:21:24.835Z,284.23
2017-08-22T21:23:30.944Z,244.63
2017-08-22T21:25:38.476Z,254.97
2017-08-22T21:27:47.688Z,209.87
2017-08-22T21:29:57.999Z,213.07
2017-08-22T21:32:06.976Z,176.63
2017-08-22T21:34:16.985Z,179.73
2017-08-22T21:36:25.034Z,175.50
2017-08-22T21:38:33.191Z,161.43
2017-08-22T21:40:39.303Z,157.03
2017-08-22T21:42:48.052Z,123.83
2017-08-22T21:44:55.306Z,260.67
2017-08-22T21:47:02.757Z,470.00
2017-08-22T21:49:08.765Z,478.97
2017-08-22T21:51:16.237Z,444.60
2017-08-22T21:53:24.200Z,441.50
2017-08-22T21:55:30.996Z,365.60
2017-08-22T21:57:38.241Z,295.20
2017-08-22T21:59:52.448Z,276.20
2017-08-22T22:02:02.853Z,246.83
2017-08-22T22:04:17.284Z,252.80
2017-08-22T22:06:22.972Z,223.73
2017-08-22T22:08:29.875Z,253.07
2017-08-22T22:10:36.346Z,172.60
2017-08-22T22:12:43.216Z,135.53
2017-08-22T22:14:52.959Z,155.03
2017-08-22T22:17:02.923Z,128.27
2017-08-22T22:19:12.788Z,140.73
2017-08-22T22:21:20.580Z,142.70
2017-08-22T22:23:27.605Z,122.90
2017-08-22T22:25:33.771Z,137.77
2017-08-22T22:27:40.734Z,120.77
2017-08-22T22:29:51.013Z,111.20
2017-08-22T22:31:59.745Z,111.03
2017-08-22T22:34:05.895Z,95.00
2017-08-22T22:36:12.697Z,89.50
2017-08-22T22:38:19.278Z,98.07
2017-08-22T22:40:25.066Z,84.10
2017-08-22T22:42:31.731Z,79.47
2017-08-22T22:44:37.875Z,77.80
2017-08-22T22:46:47.685Z,713.57
2017-08-22T22:48:59.478Z,515.87
2017-08-22T22:51:05.310Z,306.83
2017-08-22T22:53:11.560Z,260.83
2017-08-22T22:55:18.288Z,283.37
2017-08-22T22:57:24.220Z,228.50
2017-08-22T22:59:29.951Z,228.83
2017-08-22T23:01:37.007Z,213.60
2017-08-22T23:04:07.648Z,209.07
2017-08-22T23:06:19.941Z,174.77
2017-08-22T23:13:13.292Z,164.67
2017-08-22T23:15:21.439Z,134.13
2017-08-22T23:17:28.525Z,110.40
2017-08-22T23:19:35.310Z,109.63
2017-08-22T23:21:41.773Z,108.83
2017-08-22T23:23:53.802Z,105.03
2017-08-22T23:26:01.017Z,87.67
2017-08-22T23:28:07.018Z,89.30
2017-08-22T23:30:13.536Z,76.23
2017-08-22T23:32:19.463Z,72.93
2017-08-22T23:34:25.918Z,73.53
2017-08-22T23:36:32.906Z,79.17
2017-08-22T23:38:39.210Z,62.50
2017-08-22T23:40:51.058Z,193.03
2017-08-22T23:43:04.485Z,444.27
2017-08-22T23:45:10.637Z,487.30
2017-08-22T23:47:16.891Z,418.83
2017-08-22T23:49:23.490Z,383.87
2017-08-22T23:51:32.665Z,279.67
2017-08-22T23:53:42.247Z,256.77
2017-08-22T23:55:53.305Z,244.97
2017-08-22T23:58:01.396Z,236.83
