createdAt,value
2019-05-26T00:05:17.529Z,17.10
2019-05-26T00:11:21.554Z,17.10
2019-05-26T00:17:23.741Z,17.10
2019-05-26T00:23:26.114Z,17.00
2019-05-26T00:29:28.473Z,16.90
2019-05-26T00:35:30.834Z,16.90
2019-05-26T00:41:33.333Z,17.00
2019-05-26T00:47:35.846Z,17.00
2019-05-26T00:53:38.185Z,16.90
2019-05-26T00:59:40.599Z,16.80
2019-05-26T01:05:43.035Z,16.60
2019-05-26T01:11:45.425Z,16.40
2019-05-26T01:17:48.054Z,16.30
2019-05-26T01:23:50.268Z,16.10
2019-05-26T01:29:52.591Z,16.10
2019-05-26T01:35:55.031Z,16.10
2019-05-26T01:41:57.448Z,16.10
2019-05-26T01:47:59.625Z,16.00
2019-05-26T01:54:02.102Z,16.00
2019-05-26T02:00:05.830Z,16.00
2019-05-26T02:06:08.172Z,16.00
2019-05-26T02:12:10.593Z,16.00
2019-05-26T02:18:13.054Z,16.00
2019-05-26T02:24:15.531Z,15.90
2019-05-26T02:30:18.066Z,16.00
2019-05-26T02:36:20.449Z,16.10
2019-05-26T02:42:22.650Z,16.10
2019-05-26T02:48:25.032Z,16.20
2019-05-26T02:54:27.325Z,16.10
2019-05-26T03:00:40.119Z,16.00
2019-05-26T03:06:44.669Z,16.00
2019-05-26T03:12:49.170Z,16.00
2019-05-26T03:18:52.282Z,16.10
2019-05-26T03:24:57.743Z,16.10
2019-05-26T03:31:00.049Z,16.20
2019-05-26T03:37:02.411Z,16.20
2019-05-26T03:43:04.583Z,16.20
2019-05-26T03:49:06.868Z,16.20
2019-05-26T03:55:09.163Z,16.20
2019-05-26T04:01:11.454Z,16.20
2019-05-26T04:07:13.891Z,16.20
2019-05-26T04:13:16.268Z,16.20
2019-05-26T04:19:19.514Z,16.30
2019-05-26T04:25:22.123Z,16.20
2019-05-26T04:31:24.268Z,16.20
2019-05-26T04:37:26.652Z,16.40
2019-05-26T04:43:29.035Z,16.50
2019-05-26T04:49:31.310Z,17.10
2019-05-26T04:55:33.633Z,18.50
2019-05-26T05:01:36.237Z,19.50
2019-05-26T05:07:38.537Z,21.50
2019-05-26T05:13:40.796Z,23.50
2019-05-26T05:19:42.993Z,23.30
2019-05-26T05:25:45.244Z,22.20
2019-05-26T05:31:47.572Z,21.50
2019-05-26T05:37:51.880Z,22.30
2019-05-26T05:43:55.313Z,21.80
2019-05-26T05:50:06.076Z,21.30
2019-05-26T05:56:09.923Z,21.00
2019-05-26T06:02:18.482Z,20.70
2019-05-26T06:08:21.740Z,20.80
2019-05-26T06:14:26.113Z,21.40
2019-05-26T06:20:28.300Z,22.90
2019-05-26T06:26:30.701Z,23.00
2019-05-26T06:32:34.645Z,23.10
2019-05-26T06:38:39.524Z,22.70
2019-05-26T06:44:53.475Z,23.10
2019-05-26T06:50:49.808Z,23.20
2019-05-26T06:56:52.509Z,22.70
2019-05-26T07:02:57.149Z,22.50
2019-05-26T07:08:59.385Z,22.20
2019-05-26T07:15:05.370Z,22.40
2019-05-26T07:21:08.120Z,24.80
2019-05-26T07:27:10.518Z,26.80
2019-05-26T07:33:12.988Z,29.10
2019-05-26T07:39:15.146Z,29.20
2019-05-26T07:45:17.493Z,29.20
2019-05-26T07:51:19.930Z,29.80
2019-05-26T07:57:22.196Z,31.00
2019-05-26T08:03:24.489Z,30.20
2019-05-26T08:09:27.825Z,31.00
2019-05-26T08:15:30.132Z,32.30
2019-05-26T08:21:32.329Z,31.40
2019-05-26T08:27:34.603Z,31.80
2019-05-26T08:33:36.902Z,31.30
2019-05-26T08:39:39.339Z,29.50
2019-05-26T08:45:41.635Z,30.70
2019-05-26T08:51:44.000Z,29.30
2019-05-26T08:57:46.310Z,28.00
2019-05-26T09:03:48.751Z,28.70
2019-05-26T09:09:50.991Z,28.50
2019-05-26T09:15:53.305Z,29.60
2019-05-26T09:21:55.572Z,29.60
2019-05-26T09:27:57.914Z,30.50
2019-05-26T09:34:00.153Z,30.80
2019-05-26T09:40:03.526Z,30.90
2019-05-26T09:46:05.804Z,30.30
2019-05-26T09:52:08.105Z,30.60
2019-05-26T09:58:10.500Z,30.40
2019-05-26T10:04:12.761Z,30.10
2019-05-26T10:10:15.660Z,30.20
2019-05-26T10:16:17.965Z,29.90
2019-05-26T10:22:20.675Z,29.90
2019-05-26T10:28:23.008Z,29.40
2019-05-26T10:34:25.334Z,28.40
2019-05-26T10:40:27.732Z,28.20
2019-05-26T10:46:30.366Z,28.10
2019-05-26T10:52:32.756Z,27.60
2019-05-26T10:58:35.006Z,27.30
2019-05-26T11:04:37.223Z,27.10
2019-05-26T11:10:39.512Z,26.70
2019-05-26T11:16:41.836Z,26.70
2019-05-26T11:22:44.023Z,26.40
2019-05-26T11:28:46.264Z,26.00
2019-05-26T11:35:00.722Z,25.90
2019-05-26T11:40:52.591Z,25.60
2019-05-26T11:46:55.088Z,25.50
2019-05-26T11:52:57.337Z,25.60
2019-05-26T11:58:59.631Z,25.40
2019-05-26T12:05:02.320Z,25.70
2019-05-26T12:11:04.627Z,25.60
2019-05-26T12:17:07.052Z,25.20
2019-05-26T12:23:09.223Z,25.20
2019-05-26T12:29:11.472Z,25.30
2019-05-26T12:35:16.569Z,25.30
2019-05-26T12:41:21.432Z,25.70
2019-05-26T12:47:24.818Z,25.70
2019-05-26T12:53:27.227Z,25.70
2019-05-26T12:59:29.451Z,26.00
2019-05-26T13:05:31.853Z,26.00
2019-05-26T13:11:35.347Z,25.90
2019-05-26T13:17:38.183Z,26.20
2019-05-26T13:23:40.333Z,26.40
2019-05-26T13:29:42.577Z,26.50
2019-05-26T13:35:45.389Z,26.40
2019-05-26T13:41:47.684Z,26.40
2019-05-26T13:47:51.107Z,26.30
2019-05-26T13:53:53.414Z,26.50
2019-05-26T13:59:55.707Z,26.60
2019-05-26T14:05:58.107Z,26.60
2019-05-26T14:12:00.567Z,26.80
2019-05-26T14:18:03.714Z,26.70
2019-05-26T14:30:42.416Z,26.70
2019-05-26T14:36:45.918Z,26.70
2019-05-26T14:42:48.382Z,26.90
2019-05-26T14:48:52.955Z,27.10
2019-05-26T14:54:55.278Z,27.20
2019-05-26T15:00:57.562Z,27.00
2019-05-26T15:06:59.948Z,26.90
2019-05-26T15:13:08.826Z,27.00
2019-05-26T15:19:11.563Z,26.90
2019-05-26T15:25:14.046Z,26.70
2019-05-26T15:31:16.619Z,26.70
2019-05-26T15:37:19.026Z,26.50
2019-05-26T15:43:21.351Z,26.50
2019-05-26T15:49:25.331Z,26.40
2019-05-26T15:55:27.796Z,26.60
2019-05-26T16:01:30.354Z,26.60
2019-05-26T16:07:32.676Z,26.40
2019-05-26T16:13:35.325Z,26.30
2019-05-26T16:19:37.696Z,26.10
2019-05-26T16:25:40.366Z,26.00
2019-05-26T16:31:42.975Z,26.00
2019-05-26T16:37:45.451Z,25.80
2019-05-26T16:43:49.898Z,25.70
2019-05-26T16:49:54.281Z,25.50
2019-05-26T16:55:56.631Z,25.30
2019-05-26T17:01:59.311Z,25.00
2019-05-26T17:08:01.688Z,24.80
2019-05-26T17:14:04.234Z,24.70
2019-05-26T17:20:07.185Z,24.70
2019-05-26T17:26:09.554Z,24.50
2019-05-26T17:32:11.880Z,24.40
2019-05-26T17:38:14.265Z,24.40
2019-05-26T17:44:16.765Z,24.30
2019-05-26T17:50:20.913Z,24.30
2019-05-26T17:56:23.343Z,24.10
2019-05-26T18:02:29.721Z,23.90
2019-05-26T18:08:36.170Z,23.50
2019-05-26T18:14:37.362Z,23.20
2019-05-26T18:20:41.784Z,22.90
2019-05-26T18:26:46.278Z,22.60
2019-05-26T18:32:49.237Z,22.30
2019-05-26T18:38:51.687Z,21.80
2019-05-26T18:44:56.686Z,21.30
2019-05-26T18:50:59.289Z,21.10
2019-05-26T18:57:01.720Z,20.80
2019-05-26T19:03:05.235Z,20.40
2019-05-26T19:09:08.452Z,20.10
2019-05-26T19:15:11.161Z,19.90
2019-05-26T19:21:13.464Z,19.60
2019-05-26T19:27:15.983Z,19.40
2019-05-26T19:33:18.353Z,19.10
2019-05-26T19:39:20.719Z,18.90
2019-05-26T19:45:23.371Z,18.70
2019-05-26T19:51:25.866Z,18.50
2019-05-26T19:57:28.266Z,18.30
2019-05-26T20:03:30.744Z,18.10
2019-05-26T20:09:33.081Z,17.90
2019-05-26T20:15:35.566Z,17.80
2019-05-26T20:21:38.042Z,17.70
2019-05-26T20:27:40.605Z,17.70
2019-05-26T20:33:43.017Z,17.60
2019-05-26T20:39:45.410Z,17.60
2019-05-26T20:45:48.225Z,17.70
2019-05-26T20:51:50.472Z,17.70
2019-05-26T20:57:52.805Z,17.80
2019-05-26T21:03:55.203Z,17.90
2019-05-26T21:09:57.657Z,18.00
2019-05-26T21:16:00.344Z,18.10
2019-05-26T21:22:03.038Z,18.10
2019-05-26T21:28:05.716Z,18.10
2019-05-26T21:34:09.023Z,18.10
2019-05-26T21:40:11.890Z,18.00
2019-05-26T21:46:14.132Z,18.10
2019-05-26T21:52:16.764Z,18.00
2019-05-26T21:58:19.195Z,18.00
2019-05-26T22:04:21.771Z,17.90
2019-05-26T22:10:24.133Z,17.80
2019-05-26T22:16:26.495Z,17.80
2019-05-26T22:22:29.869Z,17.70
2019-05-26T22:28:32.404Z,17.50
2019-05-26T22:34:35.837Z,17.30
2019-05-26T22:40:38.122Z,17.30
2019-05-26T22:46:40.688Z,17.30
2019-05-26T22:52:42.985Z,17.10
2019-05-26T22:58:46.390Z,17.00
2019-05-26T23:04:48.728Z,16.90
2019-05-26T23:10:51.094Z,16.80
2019-05-26T23:16:53.426Z,16.70
2019-05-26T23:22:57.117Z,16.50
2019-05-26T23:28:59.485Z,16.40
2019-05-26T23:35:02.134Z,16.30
2019-05-26T23:41:04.681Z,16.10
2019-05-26T23:47:07.094Z,15.90
2019-05-26T23:53:09.630Z,15.90
2019-05-26T23:59:11.903Z,15.90
