createdAt,value
2019-04-20T07:28:05.826Z,26.55
2019-04-20T07:30:39.202Z,5.60
2019-04-20T07:33:04.173Z,4.25
2019-04-20T07:35:35.779Z,12.35
2019-04-20T07:38:23.440Z,6.12
2019-04-20T07:40:38.286Z,11.45
2019-04-20T07:43:09.269Z,8.48
2019-04-20T07:45:37.615Z,8.60
2019-04-20T07:48:15.534Z,7.97
2019-04-20T07:50:42.122Z,13.25
2019-04-20T07:53:18.793Z,17.80
2019-04-20T07:55:55.185Z,22.42
2019-04-20T07:58:15.894Z,21.75
2019-04-20T08:01:02.558Z,5.85
2019-04-20T08:03:42.592Z,23.30
2019-04-20T08:06:01.423Z,9.68
2019-04-20T08:08:37.768Z,9.05
2019-04-20T08:11:13.878Z,8.95
2019-04-20T08:16:29.540Z,23.25
2019-04-20T08:18:49.946Z,25.15
2019-04-20T08:21:25.549Z,24.43
2019-04-20T08:23:54.034Z,15.58
2019-04-20T08:26:10.886Z,13.00
2019-04-20T08:28:53.496Z,14.20
2019-04-20T08:31:46.345Z,10.95
2019-04-20T08:34:33.591Z,13.35
2019-04-20T08:36:57.141Z,13.15
2019-04-20T08:39:46.739Z,17.98
2019-04-20T08:42:00.542Z,20.97
2019-04-20T08:47:10.269Z,17.15
2019-04-20T08:49:47.458Z,15.25
2019-04-20T08:52:24.218Z,19.32
2019-04-20T08:54:34.465Z,12.65
2019-04-20T08:56:56.727Z,16.85
2019-04-20T08:59:23.723Z,11.18
2019-04-20T09:01:58.096Z,14.33
2019-04-20T09:04:37.386Z,26.65
2019-04-20T09:07:09.766Z,7.03
2019-04-20T09:09:56.482Z,10.93
2019-04-20T09:12:21.189Z,11.30
2019-04-20T09:14:38.459Z,13.53
2019-04-20T09:17:32.508Z,9.58
2019-04-20T09:20:04.713Z,13.28
2019-04-20T09:22:40.651Z,9.95
2019-04-20T09:25:50.890Z,11.20
2019-04-20T09:27:44.955Z,13.13
2019-04-20T09:30:25.793Z,7.70
2019-04-20T09:33:06.514Z,16.15
2019-04-20T09:35:37.142Z,11.43
2019-04-20T09:38:06.071Z,12.95
2019-04-20T09:40:43.471Z,7.53
2019-04-20T09:42:56.786Z,7.17
2019-04-20T09:45:35.885Z,12.10
2019-04-20T09:50:52.233Z,8.23
2019-04-20T09:53:19.787Z,8.98
2019-04-20T09:55:53.614Z,6.50
2019-04-20T09:58:18.126Z,10.43
2019-04-20T10:00:57.964Z,6.72
2019-04-20T10:03:14.765Z,8.78
2019-04-20T10:05:45.417Z,6.12
2019-04-20T10:08:17.504Z,7.22
2019-04-20T10:10:49.053Z,8.30
2019-04-20T10:13:19.563Z,10.13
2019-04-20T10:15:50.022Z,10.90
2019-04-20T10:18:21.778Z,6.83
2019-04-20T10:20:51.783Z,8.68
2019-04-20T10:23:22.687Z,5.47
2019-04-20T10:25:52.549Z,7.22
2019-04-20T10:28:23.468Z,11.20
2019-04-20T10:30:54.734Z,6.08
2019-04-20T10:33:25.704Z,7.12
2019-04-20T10:35:57.328Z,5.72
2019-04-20T10:38:32.389Z,6.83
2019-04-20T10:41:08.372Z,6.10
2019-04-20T10:43:33.317Z,5.58
2019-04-20T10:46:03.529Z,7.05
2019-04-20T10:48:41.536Z,5.97
2019-04-20T10:51:08.217Z,10.65
2019-04-20T10:53:38.363Z,3.22
2019-04-20T10:56:09.606Z,7.47
2019-04-20T10:58:40.046Z,6.90
2019-04-20T11:01:11.561Z,4.60
2019-04-20T11:03:42.632Z,3.62
2019-04-20T11:06:12.602Z,3.08
2019-04-20T11:08:42.557Z,5.22
2019-04-20T11:11:18.013Z,4.12
2019-04-20T11:13:43.993Z,4.00
2019-04-20T11:16:14.735Z,3.52
2019-04-20T11:18:45.227Z,3.87
2019-04-20T11:21:17.451Z,6.65
2019-04-20T11:23:47.991Z,6.90
2019-04-20T11:26:18.142Z,6.45
2019-04-20T11:28:48.332Z,5.90
2019-04-20T11:31:19.934Z,2.95
2019-04-20T11:33:50.066Z,3.55
2019-04-20T11:36:21.261Z,2.95
2019-04-20T11:38:51.235Z,4.03
2019-04-20T11:41:25.545Z,6.35
2019-04-20T11:43:53.785Z,5.05
2019-04-20T11:46:24.849Z,2.83
2019-04-20T11:48:59.361Z,4.30
2019-04-20T11:51:31.772Z,3.30
2019-04-20T11:54:04.219Z,2.83
2019-04-20T11:56:38.887Z,3.80
2019-04-20T11:59:09.456Z,2.83
2019-04-20T12:01:51.948Z,7.70
2019-04-20T12:04:34.276Z,2.98
2019-04-20T12:06:54.946Z,2.98
2019-04-20T12:09:26.177Z,3.25
2019-04-20T12:12:10.441Z,2.95
2019-04-20T12:14:28.435Z,2.15
2019-04-20T12:16:59.519Z,3.98
2019-04-20T12:19:29.433Z,3.80
2019-04-20T12:22:00.027Z,2.83
2019-04-20T12:24:31.185Z,4.22
2019-04-20T12:27:01.042Z,6.72
2019-04-20T12:29:32.068Z,4.55
2019-04-20T12:32:05.267Z,5.60
2019-04-20T12:34:35.005Z,4.30
2019-04-20T12:37:05.076Z,3.15
2019-04-20T12:39:35.347Z,3.67
2019-04-20T12:42:08.991Z,6.28
2019-04-20T12:44:37.652Z,4.40
2019-04-20T12:47:10.184Z,3.85
2019-04-20T12:49:41.373Z,6.30
2019-04-20T12:52:12.439Z,3.60
2019-04-20T12:54:44.495Z,4.42
2019-04-20T12:57:14.502Z,8.05
2019-04-20T12:59:47.189Z,4.17
2019-04-20T13:02:17.535Z,6.12
2019-04-20T13:04:47.576Z,6.22
2019-04-20T13:07:17.750Z,4.40
2019-04-20T13:09:50.651Z,3.75
2019-04-20T13:12:29.094Z,4.50
2019-04-20T13:15:08.662Z,4.33
2019-04-20T13:17:39.984Z,5.40
2019-04-20T13:20:10.129Z,3.42
2019-04-20T13:22:41.154Z,5.30
2019-04-20T13:25:11.127Z,6.42
2019-04-20T13:27:41.023Z,4.33
2019-04-20T13:30:11.159Z,5.72
2019-04-20T13:32:41.544Z,3.62
2019-04-20T13:35:12.182Z,3.15
2019-04-20T13:37:43.465Z,3.85
2019-04-20T13:40:13.667Z,4.75
2019-04-20T13:42:43.703Z,5.87
2019-04-20T13:45:14.965Z,5.80
2019-04-20T13:47:45.254Z,4.55
2019-04-20T13:50:16.057Z,6.20
2019-04-20T13:52:46.870Z,3.72
2019-04-20T13:55:16.971Z,4.47
2019-04-20T13:57:49.530Z,4.72
2019-04-20T14:00:55.512Z,3.50
2019-04-20T14:03:30.020Z,4.55
2019-04-20T14:06:00.565Z,4.83
2019-04-20T14:08:31.512Z,5.60
2019-04-20T14:11:01.365Z,5.17
2019-04-20T14:13:39.214Z,3.45
2019-04-20T14:16:03.100Z,7.03
2019-04-20T14:18:33.298Z,10.03
2019-04-20T14:21:03.097Z,5.30
2019-04-20T14:23:32.959Z,5.42
2019-04-20T14:26:03.144Z,5.67
2019-04-20T14:28:33.498Z,4.20
2019-04-20T14:31:03.779Z,7.80
2019-04-20T14:33:34.903Z,5.08
2019-04-20T14:36:05.196Z,4.60
2019-04-20T14:38:36.187Z,6.15
2019-04-20T14:41:06.395Z,5.30
2019-04-20T14:43:38.086Z,4.50
2019-04-20T14:46:08.515Z,7.20
2019-04-20T14:48:38.595Z,4.95
2019-04-20T14:51:09.767Z,7.42
2019-04-20T14:53:39.689Z,3.98
2019-04-20T14:56:09.945Z,4.67
2019-04-20T14:58:45.183Z,6.12
2019-04-20T15:01:30.220Z,6.50
2019-04-20T15:04:06.788Z,5.20
2019-04-20T15:06:35.822Z,6.33
2019-04-20T15:09:06.459Z,3.30
2019-04-20T15:11:40.813Z,5.92
2019-04-20T15:14:11.051Z,4.10
2019-04-20T15:16:42.564Z,5.70
2019-04-20T15:19:15.591Z,7.30
2019-04-20T15:21:54.090Z,4.67
2019-04-20T15:24:25.538Z,6.35
2019-04-20T15:26:56.443Z,4.92
2019-04-20T15:29:26.488Z,5.55
2019-04-20T15:31:56.662Z,7.72
2019-04-20T15:34:26.893Z,11.08
2019-04-20T15:36:57.965Z,4.30
2019-04-20T15:39:29.376Z,4.17
2019-04-20T15:41:59.582Z,3.60
2019-04-20T15:44:29.449Z,4.15
2019-04-20T15:46:59.452Z,3.65
2019-04-20T15:49:29.623Z,7.30
2019-04-20T15:52:01.746Z,2.75
2019-04-20T15:54:33.703Z,7.20
2019-04-20T15:57:09.843Z,5.70
2019-04-20T15:59:35.258Z,4.70
2019-04-20T16:02:19.033Z,6.40
2019-04-20T16:04:50.722Z,5.60
2019-04-20T16:07:23.362Z,4.62
2019-04-20T16:09:54.872Z,3.22
2019-04-20T16:12:24.954Z,4.10
2019-04-20T16:14:55.489Z,4.33
2019-04-20T16:17:32.743Z,4.20
2019-04-20T16:20:02.913Z,5.75
2019-04-20T16:22:30.997Z,5.03
2019-04-20T16:25:03.570Z,3.42
2019-04-20T16:27:36.178Z,8.88
2019-04-20T16:30:07.563Z,10.70
2019-04-20T16:32:38.552Z,6.10
2019-04-20T16:35:08.769Z,6.20
2019-04-20T16:37:40.046Z,4.55
2019-04-20T16:40:11.341Z,4.20
2019-04-20T16:42:42.724Z,3.45
2019-04-20T16:45:13.089Z,3.37
2019-04-20T16:47:44.138Z,4.00
2019-04-20T16:50:15.019Z,6.35
2019-04-20T16:52:45.046Z,5.65
2019-04-20T16:55:14.945Z,3.10
2019-04-20T16:57:47.584Z,4.45
2019-04-20T17:00:17.786Z,5.12
2019-04-20T17:02:48.005Z,2.67
2019-04-20T17:05:18.929Z,5.75
2019-04-20T17:07:53.679Z,3.98
2019-04-20T17:10:23.857Z,5.58
2019-04-20T17:12:53.878Z,4.65
2019-04-20T17:15:23.804Z,2.50
2019-04-20T17:17:56.735Z,5.70
2019-04-20T17:20:27.115Z,4.80
2019-04-20T17:22:58.293Z,6.20
2019-04-20T17:25:32.297Z,5.10
2019-04-20T17:28:07.115Z,3.95
2019-04-20T17:30:54.870Z,5.50
2019-04-20T17:33:28.449Z,2.85
2019-04-20T17:38:36.111Z,5.90
2019-04-20T17:41:17.902Z,7.75
2019-04-20T17:43:49.640Z,4.75
2019-04-20T17:46:12.151Z,6.37
2019-04-20T17:48:45.244Z,3.15
2019-04-20T17:51:29.135Z,5.95
2019-04-20T17:53:54.588Z,6.17
2019-04-20T17:56:20.307Z,3.47
2019-04-20T17:58:50.271Z,6.45
2019-04-20T18:01:51.888Z,7.50
2019-04-20T18:04:41.614Z,3.92
2019-04-20T18:06:53.749Z,9.68
2019-04-20T18:09:40.282Z,4.67
2019-04-20T18:11:51.157Z,6.65
2019-04-20T18:14:41.924Z,3.08
2019-04-20T18:17:10.228Z,4.75
2019-04-20T18:19:34.245Z,3.00
2019-04-20T18:22:03.824Z,7.03
2019-04-20T18:24:59.694Z,3.87
2019-04-20T18:27:30.068Z,4.92
2019-04-20T18:29:52.807Z,4.30
2019-04-20T18:32:23.219Z,6.80
2019-04-20T18:35:01.711Z,4.30
2019-04-20T18:37:30.802Z,6.25
2019-04-20T18:40:06.764Z,6.42
2019-04-20T18:42:38.869Z,3.58
2019-04-20T18:45:25.665Z,5.00
2019-04-20T18:51:17.716Z,6.87
2019-04-20T18:53:50.038Z,6.35
2019-04-20T18:56:25.612Z,4.55
2019-04-20T18:58:51.278Z,5.30
2019-04-20T19:01:29.398Z,4.55
2019-04-20T19:03:53.938Z,4.25
2019-04-20T19:06:23.890Z,4.67
2019-04-20T19:08:54.259Z,4.15
2019-04-20T19:11:27.035Z,5.05
2019-04-20T19:14:25.120Z,3.87
2019-04-20T19:17:02.077Z,7.97
2019-04-20T19:19:36.992Z,5.03
2019-04-20T19:21:58.410Z,5.20
2019-04-20T19:24:32.707Z,7.53
2019-04-20T19:27:03.556Z,4.85
2019-04-20T19:29:37.607Z,5.28
2019-04-20T19:32:21.141Z,3.60
2019-04-20T19:34:48.830Z,6.53
2019-04-20T19:37:15.585Z,5.47
2019-04-20T19:39:57.141Z,4.97
2019-04-20T19:44:59.552Z,7.17
2019-04-20T19:47:34.814Z,5.10
2019-04-20T19:50:18.488Z,15.72
2019-04-20T19:52:49.027Z,4.80
2019-04-20T19:55:06.355Z,4.33
2019-04-20T19:57:39.863Z,6.55
2019-04-20T19:59:55.529Z,5.87
2019-04-20T20:02:23.708Z,7.55
2019-04-20T20:04:59.248Z,6.55
2019-04-20T20:07:31.030Z,7.85
2019-04-20T20:10:00.487Z,5.30
2019-04-20T20:12:29.427Z,5.45
2019-04-20T20:15:01.650Z,3.37
2019-04-20T20:17:48.805Z,3.98
2019-04-20T20:20:30.776Z,6.08
2019-04-20T20:22:42.744Z,3.87
2019-04-20T20:25:09.391Z,5.08
2019-04-20T20:27:47.503Z,7.22
2019-04-20T20:30:20.456Z,7.25
2019-04-20T20:33:04.930Z,4.37
2019-04-20T20:35:22.008Z,3.85
2019-04-20T20:37:53.402Z,3.70
2019-04-20T20:40:26.601Z,5.40
2019-04-20T20:43:01.551Z,7.80
2019-04-20T20:45:29.507Z,4.75
2019-04-20T20:48:09.447Z,7.35
2019-04-20T20:50:50.176Z,7.97
2019-04-20T20:53:10.199Z,8.48
2019-04-20T20:55:37.090Z,9.00
2019-04-20T20:58:08.568Z,4.95
2019-04-20T21:00:45.222Z,3.60
2019-04-20T21:03:06.015Z,3.77
2019-04-20T21:05:35.696Z,4.78
2019-04-20T21:08:05.896Z,6.30
2019-04-20T21:10:41.007Z,3.92
2019-04-20T21:13:10.222Z,7.55
2019-04-20T21:15:40.503Z,4.30
2019-04-20T21:18:32.178Z,4.08
2019-04-20T21:21:00.437Z,8.83
2019-04-20T21:23:28.111Z,5.37
2019-04-20T21:26:04.755Z,8.55
2019-04-20T21:28:36.327Z,4.22
2019-04-20T21:31:13.788Z,4.10
2019-04-20T21:33:40.574Z,7.85
2019-04-20T21:36:13.582Z,5.53
2019-04-20T21:38:44.323Z,5.12
2019-04-20T21:41:16.872Z,5.45
2019-04-20T21:43:46.397Z,5.40
2019-04-20T21:46:16.836Z,7.37
2019-04-20T21:48:59.625Z,5.20
2019-04-20T21:51:30.526Z,4.45
2019-04-20T21:53:49.630Z,3.47
2019-04-20T21:56:19.819Z,4.08
2019-04-20T21:58:56.564Z,6.33
2019-04-20T22:01:30.476Z,4.55
2019-04-20T22:03:54.333Z,5.40
2019-04-20T22:06:24.472Z,3.40
2019-04-20T22:08:59.879Z,5.53
2019-04-20T22:11:25.932Z,4.37
2019-04-20T22:13:57.437Z,6.72
2019-04-20T22:16:36.550Z,4.42
2019-04-20T22:19:16.152Z,4.70
2019-04-20T22:21:49.519Z,4.20
2019-04-20T22:24:15.211Z,4.08
2019-04-20T22:26:51.290Z,5.35
2019-04-20T22:29:06.273Z,5.45
2019-04-20T22:31:36.202Z,6.03
2019-04-20T22:34:07.713Z,4.30
2019-04-20T22:36:43.356Z,4.70
2019-04-20T22:39:24.497Z,4.17
2019-04-20T22:41:59.193Z,5.20
2019-04-20T22:44:26.614Z,4.10
2019-04-20T22:46:56.329Z,4.53
2019-04-20T22:49:41.371Z,4.72
2019-04-20T22:52:05.857Z,6.62
2019-04-20T22:54:46.817Z,4.10
2019-04-20T22:57:12.188Z,7.22
2019-04-20T22:59:42.177Z,4.00
2019-04-20T23:02:06.155Z,4.37
2019-04-20T23:04:36.998Z,5.62
2019-04-20T23:07:08.438Z,6.80
2019-04-20T23:09:46.858Z,5.12
2019-04-20T23:12:15.725Z,4.67
2019-04-20T23:14:42.420Z,5.28
2019-04-20T23:17:18.104Z,3.72
2019-04-20T23:19:49.527Z,4.67
2019-04-20T23:22:16.095Z,3.58
2019-04-20T23:24:47.358Z,3.12
2019-04-20T23:27:23.611Z,5.28
2019-04-20T23:29:49.239Z,3.75
2019-04-20T23:32:19.938Z,5.45
2019-04-20T23:34:57.730Z,6.97
2019-04-20T23:37:29.265Z,4.22
2019-04-20T23:39:54.786Z,6.90
2019-04-20T23:42:33.585Z,4.97
2019-04-20T23:45:03.723Z,5.25
2019-04-20T23:47:46.672Z,4.78
2019-04-20T23:50:34.310Z,7.67
2019-04-20T23:53:06.718Z,4.75
2019-04-20T23:55:18.999Z,8.93
2019-04-20T23:57:55.881Z,3.80
