createdAt,value
2022-12-23T00:03:35.787Z,7.13
2022-12-23T00:08:35.280Z,7.12
2022-12-23T00:13:46.369Z,7.12
2022-12-23T00:18:36.882Z,7.14
2022-12-23T00:23:35.604Z,7.15
2022-12-23T00:28:35.283Z,7.18
2022-12-23T00:33:36.127Z,7.2
2022-12-23T00:38:46.324Z,7.23
2022-12-23T00:43:35.072Z,7.25
2022-12-23T00:48:46.383Z,7.26
2022-12-23T00:53:35.015Z,7.26
2022-12-23T00:58:35.796Z,7.26
2022-12-23T01:03:46.929Z,7.25
2022-12-23T01:08:35.160Z,7.23
2022-12-23T01:13:35.247Z,7.23
2022-12-23T01:18:35.232Z,7.22
2022-12-23T01:23:35.230Z,7.22
2022-12-23T01:28:35.564Z,7.21
2022-12-23T01:33:35.794Z,7.22
2022-12-23T01:38:35.277Z,7.22
2022-12-23T01:43:50.100Z,7.23
2022-12-23T01:48:35.041Z,7.22
2022-12-23T01:53:36.532Z,7.22
2022-12-23T01:58:37.051Z,7.23
2022-12-23T02:03:46.975Z,7.21
2022-12-23T02:08:48.212Z,7.2
2022-12-23T02:13:39.001Z,7.18
2022-12-23T02:18:45.614Z,7.17
2022-12-23T02:23:50.850Z,7.16
2022-12-23T02:28:47.356Z,7.14
2022-12-23T02:33:43.801Z,7.13
2022-12-23T02:38:38.536Z,7.11
2022-12-23T02:43:41.825Z,7.1
2022-12-23T02:48:39.063Z,7.08
2022-12-23T02:53:37.860Z,7.07
2022-12-23T02:58:36.368Z,7.06
2022-12-23T03:03:35.309Z,7.05
2022-12-23T03:08:37.635Z,7.03
2022-12-23T03:13:38.387Z,7.02
2022-12-23T03:18:37.251Z,7.01
2022-12-23T03:23:38.678Z,7
2022-12-23T03:28:37.778Z,6.99
2022-12-23T03:33:37.735Z,6.98
2022-12-23T03:38:36.705Z,6.96
2022-12-23T03:43:41.285Z,6.96
2022-12-23T03:48:37.591Z,6.95
2022-12-23T03:53:37.484Z,6.94
2022-12-23T03:58:38.512Z,6.94
2022-12-23T04:03:37.592Z,6.93
2022-12-23T04:08:36.904Z,6.93
2022-12-23T04:13:35.519Z,6.92
2022-12-23T04:18:36.209Z,6.92
2022-12-23T04:23:34.870Z,6.92
2022-12-23T04:28:34.678Z,6.92
2022-12-23T04:33:34.987Z,6.92
2022-12-23T04:38:35.022Z,6.91
2022-12-23T04:43:35.167Z,6.91
2022-12-23T04:48:40.574Z,6.91
2022-12-23T04:53:35.195Z,6.9
2022-12-23T04:58:34.851Z,6.91
2022-12-23T05:03:35.903Z,6.91
2022-12-23T05:08:35.808Z,6.9
2022-12-23T05:13:35.035Z,6.9
2022-12-23T05:18:35.016Z,6.9
2022-12-23T05:23:35.256Z,6.9
2022-12-23T05:28:35.018Z,6.9
2022-12-23T05:33:35.592Z,6.89
2022-12-23T05:38:34.929Z,6.88
2022-12-23T05:43:35.002Z,6.88
2022-12-23T05:48:35.230Z,6.87
2022-12-23T05:53:35.102Z,6.87
2022-12-23T05:58:34.966Z,6.86
2022-12-23T06:03:35.306Z,6.86
2022-12-23T06:08:35.235Z,6.85
2022-12-23T06:13:34.863Z,6.85
2022-12-23T06:18:35.543Z,6.85
2022-12-23T06:23:35.057Z,6.85
2022-12-23T06:28:35.111Z,6.84
2022-12-23T06:33:34.832Z,6.84
2022-12-23T06:38:35.039Z,6.83
2022-12-23T06:43:34.927Z,6.84
2022-12-23T06:48:34.981Z,6.84
2022-12-23T06:53:35.299Z,6.83
2022-12-23T06:58:34.981Z,6.82
2022-12-23T07:03:34.901Z,6.82
2022-12-23T07:08:35.298Z,6.82
2022-12-23T07:13:35.630Z,6.82
2022-12-23T07:18:35.189Z,6.81
2022-12-23T07:23:35.355Z,6.81
2022-12-23T07:28:35.216Z,6.81
2022-12-23T07:33:34.963Z,6.81
2022-12-23T07:38:35.220Z,6.81
2022-12-23T07:43:34.856Z,6.8
2022-12-23T07:48:35.020Z,6.79
2022-12-23T07:53:35.179Z,6.79
2022-12-23T07:58:35.042Z,6.79
2022-12-23T08:03:35.366Z,6.79
2022-12-23T08:08:35.290Z,6.79
2022-12-23T08:13:35.765Z,6.78
2022-12-23T08:18:38.569Z,6.79
2022-12-23T08:23:35.910Z,6.78
2022-12-23T08:28:35.369Z,6.79
2022-12-23T08:33:36.504Z,6.79
2022-12-23T08:38:35.222Z,6.8
2022-12-23T08:43:36.141Z,6.81
2022-12-23T08:48:35.281Z,6.81
2022-12-23T08:53:36.121Z,6.82
2022-12-23T08:58:40.121Z,6.83
2022-12-23T09:03:35.201Z,6.82
2022-12-23T09:08:35.424Z,6.83
2022-12-23T09:13:37.930Z,6.82
2022-12-23T09:18:34.972Z,6.82
2022-12-23T09:23:34.887Z,6.83
2022-12-23T09:28:35.968Z,6.83
2022-12-23T09:33:34.933Z,6.84
2022-12-23T09:38:35.208Z,6.84
2022-12-23T09:43:38.606Z,6.83
2022-12-23T09:48:37.728Z,6.84
2022-12-23T09:53:40.616Z,6.85
2022-12-23T09:58:39.281Z,6.86
2022-12-23T10:03:39.484Z,6.86
2022-12-23T10:08:40.619Z,6.89
2022-12-23T10:13:38.704Z,6.91
2022-12-23T10:18:39.068Z,6.94
2022-12-23T10:23:37.035Z,6.96
2022-12-23T10:28:34.778Z,6.98
2022-12-23T10:33:40.425Z,7
2022-12-23T10:38:45.469Z,7.03
2022-12-23T10:43:37.759Z,7.04
2022-12-23T10:48:41.664Z,7.07
2022-12-23T10:53:37.902Z,7.09
2022-12-23T10:58:35.180Z,7.11
2022-12-23T11:03:36.196Z,7.13
2022-12-23T11:08:35.764Z,7.14
2022-12-23T11:13:41.527Z,7.15
2022-12-23T11:18:40.308Z,7.15
2022-12-23T11:23:35.703Z,7.15
2022-12-23T11:28:35.155Z,7.16
2022-12-23T11:33:36.562Z,7.16
2022-12-23T11:38:35.631Z,7.17
2022-12-23T11:43:35.778Z,7.16
2022-12-23T11:48:34.859Z,7.16
2022-12-23T11:53:36.441Z,7.17
2022-12-23T11:58:39.149Z,7.16
2022-12-23T12:03:37.839Z,7.18
2022-12-23T12:08:36.977Z,7.19
2022-12-23T12:13:39.694Z,7.22
2022-12-23T12:18:38.842Z,7.23
2022-12-23T12:23:41.070Z,7.26
2022-12-23T12:28:38.530Z,7.28
2022-12-23T12:33:37.600Z,7.29
2022-12-23T12:38:35.958Z,7.3
2022-12-23T12:43:35.826Z,7.31
2022-12-23T12:48:44.655Z,7.33
2022-12-23T12:53:41.637Z,7.34
2022-12-23T12:58:35.034Z,7.35
2022-12-23T13:03:48.541Z,7.36
2022-12-23T13:08:45.417Z,7.39
2022-12-23T13:13:42.195Z,7.41
2022-12-23T13:18:41.119Z,7.42
2022-12-23T13:23:44.177Z,7.43
2022-12-23T13:28:48.720Z,7.44
2022-12-23T13:33:39.479Z,7.45
2022-12-23T13:38:49.609Z,7.46
2022-12-23T13:43:40.406Z,7.49
2022-12-23T13:48:42.203Z,7.5
2022-12-23T13:53:43.864Z,7.53
2022-12-23T13:58:35.819Z,7.56
2022-12-23T14:03:41.298Z,7.58
2022-12-23T14:08:49.099Z,7.59
2022-12-23T14:13:37.853Z,7.61
2022-12-23T14:18:46.249Z,7.63
2022-12-23T14:23:46.431Z,7.64
2022-12-23T14:28:41.099Z,7.65
2022-12-23T14:33:45.950Z,7.62
2022-12-23T14:38:36.088Z,7.63
2022-12-23T14:43:52.874Z,7.64
2022-12-23T14:48:46.024Z,7.64
2022-12-23T14:53:37.313Z,7.64
2022-12-23T14:58:54.681Z,7.64
2022-12-23T15:03:36.698Z,7.64
2022-12-23T15:08:36.297Z,7.64
2022-12-23T15:13:36.010Z,7.64
2022-12-23T15:18:36.455Z,7.64
2022-12-23T15:23:36.133Z,7.64
2022-12-23T15:28:40.573Z,7.64
2022-12-23T15:34:02.104Z,7.64
2022-12-23T15:38:41.824Z,7.65
2022-12-23T15:43:35.188Z,7.64
2022-12-23T15:48:37.803Z,7.64
2022-12-23T15:53:40.033Z,7.62
2022-12-23T15:58:43.195Z,7.61
2022-12-23T16:03:36.636Z,7.59
2022-12-23T16:08:37.432Z,7.59
2022-12-23T16:13:41.476Z,7.57
2022-12-23T16:18:36.133Z,7.56
2022-12-23T16:23:40.683Z,7.55
2022-12-23T16:28:49.009Z,7.54
2022-12-23T16:33:41.951Z,7.54
2022-12-23T16:38:35.575Z,7.53
2022-12-23T16:43:36.938Z,7.53
2022-12-23T16:48:36.275Z,7.51
2022-12-23T16:53:37.488Z,7.5
2022-12-23T16:58:36.316Z,7.5
2022-12-23T17:03:35.856Z,7.5
2022-12-23T17:08:49.473Z,7.5
2022-12-23T17:13:35.618Z,7.5
2022-12-23T17:18:39.531Z,7.5
2022-12-23T17:23:36.432Z,7.49
2022-12-23T17:28:36.790Z,7.49
2022-12-23T17:33:35.651Z,7.5
2022-12-23T17:38:35.422Z,7.5
2022-12-23T17:43:35.357Z,7.5
2022-12-23T17:48:41.032Z,7.48
2022-12-23T17:53:34.909Z,7.47
2022-12-23T17:58:35.020Z,7.45
2022-12-23T18:03:35.437Z,7.43
2022-12-23T18:08:37.004Z,7.41
2022-12-23T18:13:37.717Z,7.39
2022-12-23T18:18:46.582Z,7.38
2022-12-23T18:23:36.984Z,7.37
2022-12-23T18:28:34.895Z,7.35
2022-12-23T18:33:36.124Z,7.32
2022-12-23T18:38:37.275Z,7.32
2022-12-23T18:43:36.525Z,7.31
2022-12-23T18:48:36.095Z,7.3
2022-12-23T18:53:35.015Z,7.3
2022-12-23T18:58:35.105Z,7.3
2022-12-23T19:03:35.212Z,7.29
2022-12-23T19:08:34.975Z,7.29
2022-12-23T19:13:35.089Z,7.3
2022-12-23T19:18:35.833Z,7.31
2022-12-23T19:23:43.403Z,7.36
2022-12-23T19:28:36.881Z,7.51
2022-12-23T19:33:34.916Z,7.63
2022-12-23T19:38:37.151Z,7.71
2022-12-23T19:43:35.042Z,7.8
2022-12-23T19:48:34.830Z,7.84
2022-12-23T19:53:34.746Z,7.87
2022-12-23T19:58:37.768Z,7.91
2022-12-23T20:03:37.917Z,7.94
2022-12-23T20:08:37.073Z,8
2022-12-23T20:13:34.678Z,8.04
2022-12-23T20:18:36.462Z,8.03
2022-12-23T20:23:35.942Z,8.07
2022-12-23T20:28:35.751Z,8.06
2022-12-23T20:33:35.077Z,8.09
2022-12-23T20:38:34.820Z,8.11
2022-12-23T20:43:35.126Z,8.12
2022-12-23T20:48:35.213Z,8.13
2022-12-23T20:53:35.304Z,8.14
2022-12-23T20:58:46.653Z,8.18
2022-12-23T21:03:34.890Z,8.21
2022-12-23T21:08:34.670Z,8.28
2022-12-23T21:13:36.801Z,8.28
2022-12-23T21:18:35.084Z,8.29
2022-12-23T21:23:37.744Z,8.28
2022-12-23T21:28:35.006Z,8.3
2022-12-23T21:33:34.645Z,8.28
2022-12-23T21:38:35.282Z,8.27
2022-12-23T21:43:34.715Z,8.28
2022-12-23T21:48:35.910Z,8.23
2022-12-23T21:53:34.569Z,8.25
2022-12-23T21:58:37.094Z,8.25
2022-12-23T22:03:34.877Z,8.24
2022-12-23T22:08:34.623Z,8.27
2022-12-23T22:13:34.672Z,8.28
2022-12-23T22:18:35.379Z,8.27
2022-12-23T22:23:35.673Z,8.31
2022-12-23T22:28:35.446Z,8.32
2022-12-23T22:33:35.011Z,8.31
2022-12-23T22:38:34.891Z,8.29
2022-12-23T22:43:36.005Z,8.3
2022-12-23T22:48:34.761Z,8.31
2022-12-23T22:53:35.593Z,8.31
2022-12-23T22:58:35.606Z,8.34
2022-12-23T23:03:35.323Z,8.37
2022-12-23T23:08:35.334Z,8.36
2022-12-23T23:13:36.079Z,8.34
2022-12-23T23:18:34.724Z,8.34
2022-12-23T23:23:34.990Z,8.32
2022-12-23T23:28:34.707Z,8.29
2022-12-23T23:33:37.918Z,8.28
2022-12-23T23:38:37.999Z,8.25
2022-12-23T23:43:34.970Z,8.25
2022-12-23T23:48:34.707Z,8.23
2022-12-23T23:53:35.004Z,8.22
2022-12-23T23:58:34.751Z,8.21
