createdAt,value
2022-12-03T00:02:25.478Z,3.74
2022-12-03T00:07:27.018Z,3.71
2022-12-03T00:12:28.513Z,3.75
2022-12-03T00:17:30.000Z,3.77
2022-12-03T00:22:31.559Z,3.77
2022-12-03T00:27:33.034Z,3.80
2022-12-03T00:32:34.582Z,3.82
2022-12-03T00:37:36.143Z,3.82
2022-12-03T00:42:37.578Z,3.85
2022-12-03T00:47:39.072Z,3.93
2022-12-03T00:52:40.529Z,3.95
2022-12-03T00:57:42.275Z,3.94
2022-12-03T01:02:43.834Z,3.97
2022-12-03T01:07:45.967Z,4.04
2022-12-03T01:12:47.504Z,4.13
2022-12-03T01:17:48.924Z,4.15
2022-12-03T01:22:50.367Z,4.24
2022-12-03T01:27:51.825Z,4.27
2022-12-03T01:32:54.460Z,4.25
2022-12-03T01:37:55.894Z,4.26
2022-12-03T01:42:57.338Z,4.19
2022-12-03T01:47:58.864Z,4.18
2022-12-03T01:53:03.095Z,4.24
2022-12-03T01:58:05.082Z,4.29
2022-12-03T02:03:18.478Z,4.36
2022-12-03T02:08:31.286Z,4.35
2022-12-03T02:13:33.499Z,4.26
2022-12-03T02:18:35.239Z,4.25
2022-12-03T02:24:02.467Z,4.29
2022-12-03T02:29:04.114Z,4.30
2022-12-03T02:34:08.548Z,4.26
2022-12-03T02:39:10.038Z,4.12
2022-12-03T02:44:12.060Z,4.08
2022-12-03T02:49:13.862Z,4.04
2022-12-03T02:54:15.459Z,4.04
2022-12-03T02:59:17.013Z,3.98
2022-12-03T03:04:18.671Z,3.82
2022-12-03T03:09:21.172Z,3.76
2022-12-03T03:14:22.679Z,3.81
2022-12-03T03:19:28.539Z,3.85
2022-12-03T03:24:30.077Z,3.89
2022-12-03T03:29:33.539Z,3.98
2022-12-03T03:34:35.027Z,4.01
2022-12-03T03:39:36.553Z,4.01
2022-12-03T03:44:38.347Z,3.96
2022-12-03T03:49:40.450Z,3.91
2022-12-03T03:54:41.926Z,3.85
2022-12-03T03:59:43.506Z,3.77
2022-12-03T04:04:45.220Z,3.68
2022-12-03T04:09:46.695Z,3.57
2022-12-03T04:14:48.156Z,3.50
2022-12-03T04:19:49.691Z,3.53
2022-12-03T04:24:51.456Z,3.60
2022-12-03T04:29:53.084Z,3.62
2022-12-03T04:35:13.025Z,3.53
2022-12-03T04:40:33.194Z,3.40
2022-12-03T04:45:34.710Z,3.24
2022-12-03T04:50:36.254Z,3.17
2022-12-03T04:55:37.689Z,3.13
2022-12-03T05:00:39.230Z,3.21
2022-12-03T05:05:40.707Z,3.31
2022-12-03T05:10:42.135Z,3.41
2022-12-03T05:15:43.594Z,3.43
2022-12-03T05:20:51.455Z,3.52
2022-12-03T05:25:54.788Z,3.53
2022-12-03T05:30:56.319Z,3.54
2022-12-03T05:35:57.827Z,3.50
2022-12-03T05:40:59.332Z,3.41
2022-12-03T05:46:00.875Z,3.26
2022-12-03T05:51:02.339Z,3.19
2022-12-03T05:56:03.976Z,3.11
2022-12-03T06:01:05.543Z,2.98
2022-12-03T06:06:07.078Z,2.87
2022-12-03T06:11:08.455Z,2.83
2022-12-03T06:16:09.905Z,2.80
2022-12-03T06:21:11.410Z,2.78
2022-12-03T06:26:13.856Z,2.73
2022-12-03T06:31:15.460Z,2.75
2022-12-03T06:36:22.619Z,2.79
2022-12-03T06:41:24.639Z,2.83
2022-12-03T06:46:26.187Z,2.86
2022-12-03T06:51:27.778Z,2.85
2022-12-03T06:56:35.053Z,2.89
2022-12-03T07:01:38.471Z,2.89
2022-12-03T07:06:39.958Z,2.83
2022-12-03T07:11:41.446Z,2.80
2022-12-03T07:16:43.765Z,2.87
2022-12-03T07:21:45.361Z,2.92
2022-12-03T07:26:46.864Z,3.00
2022-12-03T07:31:48.434Z,3.08
2022-12-03T07:36:49.936Z,3.20
2022-12-03T07:41:51.452Z,3.29
2022-12-03T07:46:52.976Z,3.36
2022-12-03T07:51:54.651Z,3.48
2022-12-03T07:57:01.123Z,3.52
2022-12-03T08:02:03.479Z,3.58
2022-12-03T08:07:05.052Z,3.56
2022-12-03T08:12:18.267Z,3.52
2022-12-03T08:17:21.656Z,3.56
2022-12-03T08:22:23.253Z,3.64
2022-12-03T08:27:24.709Z,3.69
2022-12-03T08:32:26.345Z,3.67
2022-12-03T08:37:29.806Z,3.71
2022-12-03T08:42:42.078Z,3.66
2022-12-03T08:47:43.596Z,3.66
2022-12-03T08:52:45.060Z,3.72
2022-12-03T08:57:46.628Z,3.82
2022-12-03T09:02:51.323Z,3.94
2022-12-03T09:07:52.884Z,4.10
2022-12-03T09:12:54.354Z,4.29
2022-12-03T09:17:55.821Z,4.40
2022-12-03T09:22:57.335Z,4.53
2022-12-03T09:27:58.849Z,4.66
2022-12-03T09:33:00.367Z,4.74
2022-12-03T09:38:02.076Z,4.77
2022-12-03T09:43:03.607Z,4.79
2022-12-03T09:48:05.375Z,4.93
2022-12-03T09:53:06.973Z,5.08
2022-12-03T09:58:18.028Z,5.08
2022-12-03T10:03:28.272Z,5.12
2022-12-03T10:08:32.775Z,5.05
2022-12-03T10:13:37.258Z,5.08
2022-12-03T10:18:42.913Z,5.15
2022-12-03T10:23:48.455Z,5.23
2022-12-03T10:28:53.690Z,5.21
2022-12-03T10:33:58.156Z,5.22
2022-12-03T10:39:12.319Z,5.25
2022-12-03T10:44:30.485Z,5.28
2022-12-03T10:49:32.362Z,5.37
2022-12-03T10:54:35.535Z,5.38
2022-12-03T10:59:38.705Z,5.39
2022-12-03T11:04:40.635Z,5.37
2022-12-03T11:09:48.145Z,5.43
2022-12-03T11:14:56.659Z,5.44
2022-12-03T11:19:59.247Z,5.39
2022-12-03T11:25:25.463Z,5.45
2022-12-03T11:30:48.903Z,5.40
2022-12-03T11:35:59.577Z,5.42
2022-12-03T11:41:13.258Z,5.55
2022-12-03T11:46:14.823Z,5.69
2022-12-03T11:51:18.205Z,5.81
2022-12-03T11:56:23.259Z,5.85
2022-12-03T12:01:38.778Z,5.84
2022-12-03T12:06:47.489Z,5.78
2022-12-03T12:11:53.189Z,5.70
2022-12-03T12:16:55.505Z,5.76
2022-12-03T12:22:19.846Z,5.73
2022-12-03T12:27:29.932Z,5.78
2022-12-03T12:32:44.833Z,5.76
2022-12-03T12:38:07.754Z,5.74
2022-12-03T12:43:16.472Z,5.73
2022-12-03T12:48:34.104Z,5.67
2022-12-03T12:53:38.231Z,5.68
2022-12-03T12:58:40.305Z,5.71
2022-12-03T13:03:41.747Z,5.63
2022-12-03T13:08:45.646Z,5.64
2022-12-03T13:13:47.126Z,5.50
2022-12-03T13:18:53.449Z,5.51
2022-12-03T13:23:57.217Z,5.28
2022-12-03T13:28:59.712Z,5.26
2022-12-03T13:34:01.989Z,5.33
2022-12-03T13:39:26.994Z,5.27
2022-12-03T13:44:30.853Z,5.19
2022-12-03T13:49:32.324Z,5.12
2022-12-03T13:54:37.332Z,5.07
2022-12-03T13:59:38.957Z,5.17
2022-12-03T14:04:40.465Z,5.07
2022-12-03T14:09:42.207Z,4.99
2022-12-03T14:14:43.731Z,4.93
2022-12-03T14:19:45.257Z,4.90
2022-12-03T14:24:46.762Z,4.85
2022-12-03T14:29:48.536Z,4.83
2022-12-03T14:34:50.176Z,4.69
2022-12-03T14:39:51.811Z,4.65
2022-12-03T14:44:53.453Z,4.53
2022-12-03T14:49:55.056Z,4.50
2022-12-03T14:54:56.954Z,4.47
2022-12-03T14:59:58.436Z,4.40
2022-12-03T15:04:59.927Z,4.34
2022-12-03T15:10:01.458Z,4.30
2022-12-03T15:15:03.140Z,4.21
2022-12-03T15:20:05.245Z,4.29
2022-12-03T15:25:07.789Z,4.27
2022-12-03T15:30:09.750Z,4.26
2022-12-03T15:35:13.589Z,4.22
2022-12-03T15:40:15.115Z,4.17
2022-12-03T15:45:16.652Z,4.17
2022-12-03T15:50:18.231Z,4.11
2022-12-03T15:55:19.922Z,4.08
2022-12-03T16:00:21.773Z,4.11
2022-12-03T16:05:23.377Z,4.14
2022-12-03T16:10:24.840Z,4.13
2022-12-03T16:15:29.749Z,4.08
2022-12-03T16:20:31.222Z,4.10
2022-12-03T16:25:32.629Z,4.06
2022-12-03T16:30:34.194Z,4.05
2022-12-03T16:35:35.723Z,4.13
2022-12-03T16:40:37.278Z,4.11
2022-12-03T16:46:01.844Z,4.12
2022-12-03T16:51:03.486Z,4.10
2022-12-03T16:56:05.181Z,4.05
2022-12-03T17:01:06.864Z,4.11
2022-12-03T17:06:08.430Z,4.13
2022-12-03T17:11:09.955Z,4.07
2022-12-03T17:16:11.572Z,4.00
2022-12-03T17:21:13.207Z,3.92
2022-12-03T17:26:15.226Z,3.93
2022-12-03T17:31:16.815Z,3.94
2022-12-03T17:36:18.326Z,3.90
2022-12-03T17:41:19.808Z,3.91
2022-12-03T17:46:21.382Z,3.97
2022-12-03T17:51:24.432Z,3.92
2022-12-03T17:56:25.856Z,3.85
2022-12-03T18:01:27.348Z,3.80
2022-12-03T18:06:28.882Z,3.79
2022-12-03T18:11:30.514Z,3.77
2022-12-03T18:16:32.020Z,3.75
2022-12-03T18:21:34.801Z,3.68
2022-12-03T18:26:36.389Z,3.70
2022-12-03T18:31:37.924Z,3.68
2022-12-03T18:36:39.429Z,3.66
2022-12-03T18:41:40.911Z,3.64
2022-12-03T18:46:53.675Z,3.65
2022-12-03T18:51:59.314Z,3.63
2022-12-03T18:57:01.141Z,3.62
2022-12-03T19:02:02.870Z,3.53
2022-12-03T19:07:04.822Z,3.53
2022-12-03T19:12:14.283Z,3.53
2022-12-03T19:17:16.208Z,3.43
2022-12-03T19:22:17.702Z,3.31
2022-12-03T19:27:19.418Z,3.31
2022-12-03T19:32:20.865Z,3.30
2022-12-03T19:37:22.318Z,3.30
2022-12-03T19:42:23.730Z,3.24
2022-12-03T19:47:25.502Z,3.22
2022-12-03T19:52:26.958Z,3.24
2022-12-03T19:57:28.438Z,3.21
2022-12-03T20:02:30.080Z,3.25
2022-12-03T20:07:31.719Z,3.15
2022-12-03T20:12:33.299Z,3.24
2022-12-03T20:17:34.891Z,3.31
2022-12-03T20:22:36.358Z,3.26
2022-12-03T20:27:38.242Z,3.34
2022-12-03T20:32:45.017Z,3.36
2022-12-03T20:37:47.012Z,3.28
2022-12-03T20:42:48.468Z,3.20
2022-12-03T20:47:49.944Z,3.29
2022-12-03T20:53:09.760Z,3.32
2022-12-03T20:58:12.886Z,3.39
2022-12-03T21:03:14.428Z,3.34
2022-12-03T21:08:16.023Z,3.38
2022-12-03T21:13:18.252Z,3.31
2022-12-03T21:18:19.751Z,3.28
2022-12-03T21:23:21.184Z,3.31
2022-12-03T21:28:22.625Z,3.28
2022-12-03T21:33:24.098Z,3.30
2022-12-03T21:38:26.521Z,3.31
2022-12-03T21:43:29.328Z,3.26
2022-12-03T21:48:30.831Z,3.23
2022-12-03T21:53:35.195Z,3.19
2022-12-03T21:58:39.582Z,3.21
2022-12-03T22:03:42.509Z,3.15
2022-12-03T22:08:44.192Z,3.17
2022-12-03T22:13:45.989Z,3.11
2022-12-03T22:18:47.901Z,3.23
2022-12-03T22:23:49.462Z,3.28
2022-12-03T22:28:51.068Z,3.27
2022-12-03T22:33:52.513Z,3.28
2022-12-03T22:38:53.978Z,3.24
2022-12-03T22:43:55.403Z,3.27
2022-12-03T22:48:59.451Z,3.21
2022-12-03T22:54:05.688Z,3.15
2022-12-03T22:59:07.286Z,3.10
2022-12-03T23:04:10.665Z,3.11
2022-12-03T23:09:12.263Z,3.17
2022-12-03T23:14:14.161Z,3.15
2022-12-03T23:19:15.660Z,3.13
2022-12-03T23:24:17.062Z,3.06
2022-12-03T23:29:18.503Z,3.05
2022-12-03T23:34:20.027Z,3.06
2022-12-03T23:39:21.544Z,3.03
2022-12-03T23:44:22.985Z,3.10
2022-12-03T23:49:24.454Z,3.07
2022-12-03T23:54:26.188Z,3.13
2022-12-03T23:59:27.730Z,3.15
