createdAt,value
2018-12-13T00:00:23.479Z,1.20
2018-12-13T00:01:23.488Z,1.20
2018-12-13T00:02:23.452Z,1.00
2018-12-13T00:03:23.444Z,1.10
2018-12-13T00:04:23.430Z,1.10
2018-12-13T00:05:23.421Z,0.90
2018-12-13T00:06:23.437Z,1.00
2018-12-13T00:07:23.440Z,1.20
2018-12-13T00:08:23.663Z,0.90
2018-12-13T00:09:23.634Z,1.00
2018-12-13T00:10:23.379Z,1.00
2018-12-13T00:11:23.387Z,1.00
2018-12-13T00:12:23.351Z,1.10
2018-12-13T00:13:23.344Z,1.00
2018-12-13T00:14:23.321Z,1.10
2018-12-13T00:15:23.315Z,1.00
2018-12-13T00:16:23.341Z,1.20
2018-12-13T00:17:23.327Z,1.00
2018-12-13T00:18:23.312Z,1.00
2018-12-13T00:19:23.306Z,1.00
2018-12-13T00:20:23.293Z,1.00
2018-12-13T00:21:23.589Z,0.90
2018-12-13T00:22:23.273Z,1.10
2018-12-13T00:23:23.506Z,1.10
2018-12-13T00:24:23.250Z,1.00
2018-12-13T00:25:23.231Z,1.10
2018-12-13T00:26:23.280Z,1.00
2018-12-13T00:27:23.222Z,1.00
2018-12-13T00:28:23.168Z,1.10
2018-12-13T00:29:23.425Z,1.20
2018-12-13T00:30:24.147Z,1.20
2018-12-13T00:31:23.172Z,1.10
2018-12-13T00:32:23.133Z,1.10
2018-12-13T00:33:23.122Z,1.00
2018-12-13T00:34:23.108Z,0.90
2018-12-13T00:35:23.102Z,1.00
2018-12-13T00:36:23.396Z,1.00
2018-12-13T00:37:23.074Z,1.10
2018-12-13T00:38:23.067Z,1.10
2018-12-13T00:39:23.299Z,1.10
2018-12-13T00:40:23.039Z,1.00
2018-12-13T00:41:23.073Z,1.00
2018-12-13T00:42:23.017Z,1.20
2018-12-13T00:43:23.007Z,1.00
2018-12-13T00:44:23.031Z,1.00
2018-12-13T00:45:22.986Z,1.00
2018-12-13T00:46:23.012Z,0.90
2018-12-13T00:47:22.960Z,1.00
2018-12-13T00:48:22.950Z,0.80
2018-12-13T00:49:22.955Z,0.90
2018-12-13T00:50:22.929Z,0.90
2018-12-13T00:51:22.920Z,1.10
2018-12-13T00:52:22.912Z,0.80
2018-12-13T00:53:22.894Z,1.00
2018-12-13T00:54:22.882Z,1.00
2018-12-13T00:55:22.880Z,1.00
2018-12-13T00:56:22.881Z,0.90
2018-12-13T00:57:22.883Z,1.00
2018-12-13T00:58:22.861Z,1.10
2018-12-13T00:59:22.855Z,0.90
2018-12-13T01:00:22.826Z,1.00
2018-12-13T01:01:22.814Z,1.00
2018-12-13T01:02:22.841Z,1.00
2018-12-13T01:03:22.826Z,1.00
2018-12-13T01:04:22.781Z,1.00
2018-12-13T01:05:23.018Z,1.20
2018-12-13T01:06:22.755Z,1.10
2018-12-13T01:07:22.776Z,0.90
2018-12-13T01:08:22.773Z,1.10
2018-12-13T01:09:22.719Z,1.00
2018-12-13T01:10:22.710Z,1.20
2018-12-13T01:11:22.707Z,1.20
2018-12-13T01:12:22.719Z,0.90
2018-12-13T01:13:22.676Z,0.80
2018-12-13T01:14:22.913Z,0.90
2018-12-13T01:15:22.664Z,0.90
2018-12-13T01:16:22.654Z,1.00
2018-12-13T01:17:22.742Z,1.00
2018-12-13T01:18:22.671Z,0.90
2018-12-13T01:19:22.649Z,0.90
2018-12-13T01:20:22.645Z,0.90
2018-12-13T01:21:22.879Z,1.00
2018-12-13T01:22:22.667Z,0.90
2018-12-13T01:23:22.613Z,1.10
2018-12-13T01:24:22.594Z,1.10
2018-12-13T01:25:22.580Z,0.90
2018-12-13T01:26:23.601Z,0.80
2018-12-13T01:27:22.615Z,0.90
2018-12-13T01:28:22.511Z,0.90
2018-12-13T01:29:22.748Z,1.00
2018-12-13T01:30:22.497Z,0.90
2018-12-13T01:31:22.482Z,0.90
2018-12-13T01:32:22.501Z,0.90
2018-12-13T01:33:22.456Z,0.80
2018-12-13T01:34:22.453Z,0.70
2018-12-13T01:35:22.479Z,0.70
2018-12-13T01:36:22.428Z,0.90
2018-12-13T01:37:22.471Z,0.80
2018-12-13T01:38:22.430Z,0.90
2018-12-13T01:39:22.648Z,0.80
2018-12-13T01:40:22.385Z,0.80
2018-12-13T01:41:22.625Z,0.90
2018-12-13T01:42:22.412Z,0.80
2018-12-13T01:43:22.350Z,1.00
2018-12-13T01:44:22.345Z,1.00
2018-12-13T01:45:22.344Z,0.80
2018-12-13T01:46:22.570Z,0.90
2018-12-13T01:47:22.342Z,1.10
2018-12-13T01:48:22.367Z,0.90
2018-12-13T01:49:22.287Z,1.00
2018-12-13T01:50:22.281Z,1.00
2018-12-13T01:51:22.526Z,0.90
2018-12-13T01:52:22.288Z,0.90
2018-12-13T01:53:22.495Z,0.90
2018-12-13T01:54:22.232Z,1.00
2018-12-13T01:55:22.275Z,0.90
2018-12-13T01:56:22.215Z,0.80
2018-12-13T01:57:22.482Z,0.90
2018-12-13T01:58:22.195Z,0.90
2018-12-13T01:59:22.175Z,0.80
2018-12-13T02:00:22.170Z,0.80
2018-12-13T02:01:22.399Z,0.90
2018-12-13T02:02:22.170Z,0.80
2018-12-13T02:03:22.132Z,0.90
2018-12-13T02:04:22.128Z,0.80
2018-12-13T02:05:22.131Z,0.70
2018-12-13T02:06:22.098Z,1.00
2018-12-13T02:07:22.115Z,0.90
2018-12-13T02:08:22.089Z,0.80
2018-12-13T02:09:22.565Z,1.00
2018-12-13T02:10:22.064Z,0.80
2018-12-13T02:11:22.052Z,0.80
2018-12-13T02:12:22.067Z,1.00
2018-12-13T02:13:22.026Z,0.90
2018-12-13T02:14:22.010Z,0.90
2018-12-13T02:15:22.966Z,0.70
2018-12-13T02:16:22.237Z,0.90
2018-12-13T02:17:22.077Z,0.90
2018-12-13T02:18:22.262Z,0.80
2018-12-13T02:19:21.990Z,0.90
2018-12-13T02:20:21.978Z,0.90
2018-12-13T02:21:22.465Z,0.80
2018-12-13T02:22:22.037Z,0.80
2018-12-13T02:23:21.951Z,0.80
2018-12-13T02:24:22.194Z,1.00
2018-12-13T02:25:21.930Z,0.80
2018-12-13T02:26:21.915Z,0.80
2018-12-13T02:27:21.974Z,0.70
2018-12-13T02:28:21.868Z,1.10
2018-12-13T02:29:22.098Z,0.90
2018-12-13T02:30:21.885Z,0.90
2018-12-13T02:31:21.844Z,0.80
2018-12-13T02:32:22.060Z,1.00
2018-12-13T02:33:21.806Z,1.00
2018-12-13T02:34:21.929Z,0.80
2018-12-13T02:35:21.784Z,0.80
2018-12-13T02:36:21.770Z,0.70
2018-12-13T02:37:21.779Z,0.90
2018-12-13T02:38:21.782Z,0.70
2018-12-13T02:39:21.748Z,0.80
2018-12-13T02:40:21.799Z,0.80
2018-12-13T02:41:21.717Z,0.90
2018-12-13T02:42:21.746Z,0.70
2018-12-13T02:43:21.719Z,0.80
2018-12-13T02:44:21.684Z,0.70
2018-12-13T02:45:21.723Z,0.90
2018-12-13T02:46:21.668Z,0.90
2018-12-13T02:47:21.654Z,0.90
2018-12-13T02:48:21.941Z,0.80
2018-12-13T02:49:21.974Z,0.80
2018-12-13T02:50:21.629Z,0.80
2018-12-13T02:51:21.629Z,0.80
2018-12-13T02:52:21.606Z,0.90
2018-12-13T02:53:21.634Z,0.80
2018-12-13T02:54:21.586Z,0.80
2018-12-13T02:55:22.284Z,0.90
2018-12-13T02:56:21.556Z,0.80
2018-12-13T02:57:21.895Z,0.90
2018-12-13T02:58:21.557Z,0.90
2018-12-13T02:59:21.525Z,0.90
2018-12-13T03:00:21.523Z,0.90
2018-12-13T03:01:21.511Z,0.70
2018-12-13T03:02:21.503Z,0.80
2018-12-13T03:03:21.502Z,0.90
2018-12-13T03:04:21.478Z,0.90
2018-12-13T03:05:21.458Z,0.90
2018-12-13T03:06:21.457Z,0.70
2018-12-13T03:07:21.431Z,0.80
2018-12-13T03:08:21.454Z,0.70
2018-12-13T03:09:21.416Z,0.80
2018-12-13T03:10:21.407Z,0.80
2018-12-13T03:11:21.643Z,0.80
2018-12-13T03:12:21.375Z,0.70
2018-12-13T03:13:21.402Z,0.70
2018-12-13T03:14:23.311Z,0.90
2018-12-13T03:15:21.357Z,0.70
2018-12-13T03:16:21.342Z,0.70
2018-12-13T03:17:21.343Z,0.80
2018-12-13T03:18:21.408Z,0.80
2018-12-13T03:19:21.343Z,0.80
2018-12-13T03:20:21.332Z,0.70
2018-12-13T03:21:21.333Z,0.90
2018-12-13T03:22:21.317Z,0.90
2018-12-13T03:23:21.606Z,0.80
2018-12-13T03:24:21.284Z,0.70
2018-12-13T03:25:21.526Z,0.90
2018-12-13T03:26:21.262Z,0.80
2018-12-13T03:27:21.255Z,0.80
2018-12-13T03:28:21.238Z,0.90
2018-12-13T03:29:21.200Z,0.80
2018-12-13T03:30:21.199Z,0.80
2018-12-13T03:31:21.172Z,0.90
2018-12-13T03:32:21.163Z,0.70
2018-12-13T03:33:21.175Z,0.80
2018-12-13T03:34:21.157Z,1.00
2018-12-13T03:35:21.229Z,0.80
2018-12-13T03:36:21.413Z,0.80
2018-12-13T03:37:21.193Z,0.70
2018-12-13T03:38:21.127Z,0.80
2018-12-13T03:39:21.085Z,0.70
2018-12-13T03:40:21.091Z,0.70
2018-12-13T03:41:21.066Z,0.70
2018-12-13T03:42:21.060Z,0.90
2018-12-13T03:43:21.066Z,0.70
2018-12-13T03:44:21.035Z,0.70
2018-12-13T03:45:21.039Z,0.90
2018-12-13T03:46:21.018Z,0.90
2018-12-13T03:47:21.018Z,0.80
2018-12-13T03:48:21.014Z,0.80
2018-12-13T03:49:20.988Z,0.80
2018-12-13T03:50:20.969Z,0.60
2018-12-13T03:51:20.969Z,0.80
2018-12-13T03:52:20.958Z,0.90
2018-12-13T03:53:20.964Z,0.80
2018-12-13T03:54:20.932Z,0.70
2018-12-13T03:55:20.925Z,0.70
2018-12-13T03:56:22.495Z,0.80
2018-12-13T03:57:20.906Z,0.90
2018-12-13T03:58:20.924Z,0.70
2018-12-13T03:59:20.872Z,0.70
2018-12-13T04:00:21.103Z,0.70
2018-12-13T04:01:20.847Z,0.90
2018-12-13T04:02:20.840Z,0.80
2018-12-13T04:03:20.821Z,0.70
2018-12-13T04:04:20.842Z,1.00
2018-12-13T04:05:21.066Z,0.70
2018-12-13T04:06:21.050Z,0.70
2018-12-13T04:07:27.613Z,0.80
2018-12-13T04:08:21.023Z,0.70
2018-12-13T04:09:20.789Z,0.70
2018-12-13T04:10:20.878Z,0.70
2018-12-13T04:11:20.736Z,0.70
2018-12-13T04:12:20.736Z,0.80
2018-12-13T04:13:20.712Z,0.80
2018-12-13T04:14:20.737Z,0.80
2018-12-13T04:15:20.691Z,0.70
2018-12-13T04:16:20.931Z,0.60
2018-12-13T04:17:20.705Z,0.80
2018-12-13T04:18:20.700Z,0.80
2018-12-13T04:19:20.736Z,0.60
2018-12-13T04:20:20.692Z,0.70
2018-12-13T04:21:20.913Z,0.60
2018-12-13T04:22:20.652Z,0.70
2018-12-13T04:23:20.896Z,0.70
2018-12-13T04:24:20.727Z,0.70
2018-12-13T04:25:20.623Z,0.80
2018-12-13T04:26:20.606Z,0.70
2018-12-13T04:27:20.604Z,0.80
2018-12-13T04:28:20.793Z,0.70
2018-12-13T04:29:20.577Z,0.60
2018-12-13T04:30:20.538Z,0.80
2018-12-13T04:31:20.521Z,0.70
2018-12-13T04:32:20.506Z,0.80
2018-12-13T04:33:20.755Z,0.70
2018-12-13T04:34:20.778Z,0.70
2018-12-13T04:35:20.476Z,0.70
2018-12-13T04:36:20.723Z,0.70
2018-12-13T04:37:20.454Z,0.70
2018-12-13T04:38:20.471Z,0.70
2018-12-13T04:39:20.458Z,0.80
2018-12-13T04:40:20.424Z,0.90
2018-12-13T04:41:20.409Z,0.60
2018-12-13T04:42:20.643Z,0.70
2018-12-13T04:43:20.638Z,0.60
2018-12-13T04:44:20.403Z,0.70
2018-12-13T04:45:20.368Z,0.70
2018-12-13T04:46:20.431Z,0.80
2018-12-13T04:47:20.341Z,0.70
2018-12-13T04:48:20.343Z,0.80
2018-12-13T04:49:20.402Z,0.70
2018-12-13T04:50:20.314Z,0.60
2018-12-13T04:51:20.332Z,0.80
2018-12-13T04:52:20.308Z,0.70
2018-12-13T04:53:20.284Z,0.70
2018-12-13T04:54:20.296Z,0.70
2018-12-13T04:55:20.349Z,0.60
2018-12-13T04:56:20.249Z,0.60
2018-12-13T04:57:20.248Z,0.80
2018-12-13T04:58:20.225Z,0.70
2018-12-13T04:59:20.267Z,0.60
2018-12-13T05:00:20.208Z,0.70
2018-12-13T05:01:20.201Z,0.80
2018-12-13T05:02:20.196Z,0.50
2018-12-13T05:03:20.179Z,0.70
2018-12-13T05:04:20.433Z,0.70
2018-12-13T05:05:20.160Z,0.70
2018-12-13T05:06:20.139Z,0.80
2018-12-13T05:07:20.121Z,0.60
2018-12-13T05:08:20.122Z,0.70
2018-12-13T05:09:20.155Z,0.60
2018-12-13T05:10:20.109Z,0.60
2018-12-13T05:11:20.084Z,0.70
2018-12-13T05:12:20.329Z,0.70
2018-12-13T05:13:20.062Z,0.70
2018-12-13T05:14:20.057Z,0.70
2018-12-13T05:15:20.061Z,0.80
2018-12-13T05:16:20.151Z,0.60
2018-12-13T05:17:20.309Z,0.60
2018-12-13T05:18:20.043Z,0.70
2018-12-13T05:19:20.032Z,0.60
2018-12-13T05:20:20.027Z,0.70
2018-12-13T05:21:20.011Z,0.70
2018-12-13T05:22:20.008Z,0.70
2018-12-13T05:23:19.995Z,0.50
2018-12-13T05:24:19.974Z,0.60
2018-12-13T05:25:20.042Z,0.60
2018-12-13T05:26:20.012Z,0.70
2018-12-13T05:27:19.947Z,0.70
2018-12-13T05:28:19.956Z,0.60
2018-12-13T05:29:19.904Z,0.70
2018-12-13T05:30:19.908Z,0.60
2018-12-13T05:31:19.872Z,0.80
2018-12-13T05:32:19.864Z,0.60
2018-12-13T05:33:19.847Z,0.60
2018-12-13T05:34:19.840Z,0.70
2018-12-13T05:35:19.847Z,0.80
2018-12-13T05:36:19.815Z,0.80
2018-12-13T05:37:20.062Z,0.70
2018-12-13T05:38:19.801Z,0.80
2018-12-13T05:39:19.815Z,0.80
2018-12-13T05:40:20.049Z,0.70
2018-12-13T05:41:19.775Z,0.60
2018-12-13T05:42:19.744Z,0.70
2018-12-13T05:43:19.735Z,0.80
2018-12-13T05:44:19.997Z,0.60
2018-12-13T05:45:19.742Z,0.70
2018-12-13T05:46:19.926Z,0.60
2018-12-13T05:47:19.699Z,0.70
2018-12-13T05:48:19.926Z,0.70
2018-12-13T05:49:19.706Z,0.80
2018-12-13T05:50:19.694Z,0.80
2018-12-13T05:51:19.908Z,0.80
2018-12-13T05:52:19.652Z,0.70
2018-12-13T05:53:19.634Z,0.70
2018-12-13T05:54:19.620Z,0.60
2018-12-13T05:55:19.880Z,0.70
2018-12-13T05:56:19.600Z,0.70
2018-12-13T05:57:19.850Z,0.60
2018-12-13T05:58:19.576Z,0.70
2018-12-13T05:59:19.566Z,0.60
2018-12-13T06:00:19.630Z,0.70
2018-12-13T06:01:19.556Z,0.60
2018-12-13T06:02:19.536Z,0.70
2018-12-13T06:03:19.529Z,0.60
2018-12-13T06:04:19.514Z,0.60
2018-12-13T06:05:19.638Z,0.70
2018-12-13T06:06:19.503Z,0.70
2018-12-13T06:07:19.532Z,0.80
2018-12-13T06:08:19.463Z,0.80
2018-12-13T06:09:19.455Z,0.70
2018-12-13T06:10:19.723Z,0.60
2018-12-13T06:11:19.443Z,0.70
2018-12-13T06:12:19.424Z,0.70
2018-12-13T06:13:19.472Z,0.80
2018-12-13T06:14:19.399Z,0.60
2018-12-13T06:15:19.556Z,0.70
2018-12-13T06:16:19.631Z,0.70
2018-12-13T06:17:19.400Z,0.60
2018-12-13T06:18:19.433Z,0.60
2018-12-13T06:19:19.384Z,0.80
2018-12-13T06:20:19.427Z,0.70
2018-12-13T06:21:19.397Z,0.80
2018-12-13T06:22:19.355Z,0.60
2018-12-13T06:23:19.336Z,0.70
2018-12-13T06:24:19.341Z,0.70
2018-12-13T06:25:19.389Z,0.70
2018-12-13T06:26:19.366Z,0.80
2018-12-13T06:27:19.313Z,0.60
2018-12-13T06:28:19.747Z,0.70
2018-12-13T06:29:19.243Z,0.70
2018-12-13T06:30:19.259Z,0.60
2018-12-13T06:31:19.290Z,0.50
2018-12-13T06:32:19.292Z,0.60
2018-12-13T06:33:24.830Z,0.70
2018-12-13T06:34:19.438Z,0.70
2018-12-13T06:35:19.263Z,0.70
2018-12-13T06:36:19.179Z,0.60
2018-12-13T06:37:19.177Z,0.60
2018-12-13T06:38:19.150Z,0.60
2018-12-13T06:39:19.136Z,0.60
2018-12-13T06:40:19.408Z,0.70
2018-12-13T06:41:19.369Z,0.70
2018-12-13T06:42:19.111Z,0.60
2018-12-13T06:43:19.353Z,0.60
2018-12-13T06:44:19.084Z,0.70
2018-12-13T06:45:19.116Z,0.50
2018-12-13T06:46:20.076Z,0.60
2018-12-13T06:47:19.162Z,0.70
2018-12-13T06:48:19.039Z,0.70
2018-12-13T06:49:19.502Z,0.50
2018-12-13T06:50:19.017Z,0.60
2018-12-13T06:51:20.168Z,0.60
2018-12-13T06:52:19.049Z,0.60
2018-12-13T06:53:18.982Z,0.60
2018-12-13T06:54:18.984Z,0.60
2018-12-13T06:55:18.969Z,0.70
2018-12-13T06:56:19.034Z,0.60
2018-12-13T06:57:18.992Z,0.70
2018-12-13T06:58:18.937Z,0.60
2018-12-13T06:59:18.928Z,0.50
2018-12-13T07:00:18.900Z,0.70
2018-12-13T07:01:18.926Z,0.50
2018-12-13T07:02:19.149Z,0.70
2018-12-13T07:03:18.942Z,0.60
2018-12-13T07:04:18.886Z,0.70
2018-12-13T07:05:18.896Z,0.80
2018-12-13T07:06:18.890Z,0.70
2018-12-13T07:07:18.941Z,0.70
2018-12-13T07:08:21.537Z,0.70
2018-12-13T07:09:19.096Z,0.70
2018-12-13T07:10:18.811Z,0.60
2018-12-13T07:11:18.861Z,0.70
2018-12-13T07:12:18.800Z,0.60
2018-12-13T07:13:18.778Z,0.80
2018-12-13T07:14:18.762Z,0.80
2018-12-13T07:15:18.754Z,0.80
2018-12-13T07:16:18.764Z,0.80
2018-12-13T07:17:18.760Z,0.80
2018-12-13T07:18:18.756Z,0.70
2018-12-13T07:19:18.985Z,0.80
2018-12-13T07:20:18.743Z,0.80
2018-12-13T07:21:19.122Z,0.90
2018-12-13T07:22:18.751Z,1.00
2018-12-13T07:23:18.714Z,0.80
2018-12-13T07:24:18.719Z,0.80
2018-12-13T07:25:18.693Z,0.70
2018-12-13T07:26:18.730Z,0.70
2018-12-13T07:27:18.690Z,0.90
2018-12-13T07:28:18.902Z,0.90
2018-12-13T07:29:18.667Z,0.80
2018-12-13T07:30:18.835Z,0.80
2018-12-13T07:31:18.597Z,0.90
2018-12-13T07:32:18.580Z,0.70
2018-12-13T07:33:18.549Z,0.90
2018-12-13T07:34:18.542Z,0.90
2018-12-13T07:35:18.580Z,0.80
2018-12-13T07:36:18.947Z,0.60
2018-12-13T07:37:18.962Z,0.70
2018-12-13T07:38:18.495Z,0.70
2018-12-13T07:39:18.484Z,0.80
2018-12-13T07:40:18.495Z,0.70
2018-12-13T07:41:18.496Z,0.70
2018-12-13T07:42:18.897Z,0.80
2018-12-13T07:43:18.593Z,0.80
2018-12-13T07:44:18.713Z,0.70
2018-12-13T07:45:18.478Z,0.70
2018-12-13T07:46:18.547Z,0.80
2018-12-13T07:47:18.452Z,0.80
2018-12-13T07:48:18.520Z,0.80
2018-12-13T07:49:18.426Z,0.80
2018-12-13T07:50:18.653Z,0.80
2018-12-13T07:51:19.027Z,0.90
2018-12-13T07:52:18.622Z,1.00
2018-12-13T07:53:18.401Z,0.90
2018-12-13T07:54:18.346Z,0.90
2018-12-13T07:55:18.322Z,1.00
2018-12-13T07:56:22.608Z,1.10
2018-12-13T07:57:18.388Z,1.10
2018-12-13T07:58:18.280Z,1.00
2018-12-13T07:59:18.268Z,1.10
2018-12-13T08:00:18.264Z,1.00
2018-12-13T08:01:18.308Z,1.40
2018-12-13T08:02:18.233Z,1.20
2018-12-13T08:03:18.268Z,1.30
2018-12-13T08:04:18.240Z,1.40
2018-12-13T08:05:18.205Z,1.10
2018-12-13T08:06:18.543Z,1.00
2018-12-13T08:07:18.442Z,1.10
2018-12-13T08:08:20.954Z,1.20
2018-12-13T08:09:18.262Z,1.20
2018-12-13T08:10:18.162Z,1.20
2018-12-13T08:11:18.175Z,1.30
2018-12-13T08:12:18.446Z,1.30
2018-12-13T08:13:18.410Z,1.40
2018-12-13T08:14:18.116Z,1.20
2018-12-13T08:15:18.098Z,1.30
2018-12-13T08:16:18.087Z,1.40
2018-12-13T08:17:22.263Z,1.30
2018-12-13T08:18:18.110Z,1.20
2018-12-13T08:19:18.104Z,1.30
2018-12-13T08:20:18.163Z,1.50
2018-12-13T08:21:18.117Z,1.30
2018-12-13T08:22:18.063Z,1.40
2018-12-13T08:23:21.339Z,1.40
2018-12-13T08:24:18.058Z,1.30
2018-12-13T08:25:18.156Z,1.40
2018-12-13T08:26:18.174Z,1.30
2018-12-13T08:27:18.125Z,1.30
2018-12-13T08:28:18.014Z,1.50
2018-12-13T08:29:17.994Z,1.50
2018-12-13T08:30:18.318Z,1.30
2018-12-13T08:31:18.069Z,1.90
2018-12-13T08:32:18.071Z,1.40
2018-12-13T08:33:17.943Z,1.40
2018-12-13T08:34:17.942Z,1.40
2018-12-13T08:35:17.918Z,1.30
2018-12-13T08:36:17.892Z,1.40
2018-12-13T08:37:17.909Z,1.60
2018-12-13T08:38:17.905Z,1.40
2018-12-13T08:39:17.830Z,1.20
2018-12-13T08:40:17.860Z,1.40
2018-12-13T08:41:17.816Z,1.20
2018-12-13T08:42:18.110Z,1.30
2018-12-13T08:43:18.084Z,1.40
2018-12-13T08:44:17.788Z,1.50
2018-12-13T08:45:17.770Z,1.40
2018-12-13T08:46:17.754Z,1.40
2018-12-13T08:47:17.780Z,1.40
2018-12-13T08:48:18.252Z,1.70
2018-12-13T08:49:17.747Z,1.50
2018-12-13T08:50:18.997Z,1.80
2018-12-13T08:51:18.007Z,1.50
2018-12-13T08:52:17.737Z,2.40
2018-12-13T08:53:17.688Z,2.50
2018-12-13T08:54:17.680Z,2.70
2018-12-13T08:55:17.661Z,3.00
2018-12-13T08:56:17.667Z,3.10
2018-12-13T08:57:17.674Z,3.10
2018-12-13T08:58:19.009Z,2.90
2018-12-13T08:59:17.668Z,3.40
2018-12-13T09:00:17.860Z,3.10
2018-12-13T09:01:17.612Z,3.00
2018-12-13T09:02:17.929Z,3.20
2018-12-13T09:03:17.596Z,3.60
2018-12-13T09:04:17.570Z,3.50
2018-12-13T09:05:17.574Z,3.10
2018-12-13T09:06:17.620Z,3.40
2018-12-13T09:07:17.608Z,2.90
2018-12-13T09:08:17.528Z,3.10
2018-12-13T09:09:17.504Z,3.40
2018-12-13T09:10:18.018Z,3.40
2018-12-13T09:11:17.515Z,3.80
2018-12-13T09:12:17.559Z,3.50
2018-12-13T09:13:17.468Z,3.80
2018-12-13T09:14:18.507Z,3.60
2018-12-13T09:15:17.501Z,3.80
2018-12-13T09:16:17.457Z,3.80
2018-12-13T09:17:17.520Z,3.70
2018-12-13T09:18:17.551Z,3.60
2018-12-13T09:19:17.452Z,3.60
2018-12-13T09:20:17.491Z,3.80
2018-12-13T09:21:17.493Z,3.30
2018-12-13T09:22:17.484Z,3.70
2018-12-13T09:23:17.404Z,3.70
2018-12-13T09:24:17.378Z,3.80
2018-12-13T09:25:17.444Z,3.20
2018-12-13T09:26:17.341Z,3.80
2018-12-13T09:27:17.443Z,3.30
2018-12-13T09:28:17.337Z,3.70
2018-12-13T09:29:17.342Z,3.80
2018-12-13T09:30:17.339Z,3.60
2018-12-13T09:31:17.302Z,3.90
2018-12-13T09:32:18.292Z,3.90
2018-12-13T09:33:17.258Z,3.40
2018-12-13T09:34:17.240Z,3.60
2018-12-13T09:35:17.241Z,3.20
2018-12-13T09:36:17.290Z,3.60
2018-12-13T09:37:17.254Z,3.30
2018-12-13T09:38:18.306Z,3.30
2018-12-13T09:39:17.198Z,3.40
2018-12-13T09:40:17.301Z,3.20
2018-12-13T09:41:17.177Z,2.70
2018-12-13T09:42:17.207Z,2.70
2018-12-13T09:43:17.164Z,2.90
2018-12-13T09:44:17.140Z,2.80
2018-12-13T09:45:17.141Z,3.00
2018-12-13T09:46:17.278Z,2.70
2018-12-13T09:47:17.161Z,2.80
2018-12-13T09:48:17.141Z,2.60
2018-12-13T09:49:17.147Z,2.70
2018-12-13T09:50:17.078Z,2.70
2018-12-13T09:51:17.072Z,2.80
2018-12-13T09:52:17.050Z,2.80
2018-12-13T09:53:17.046Z,2.90
2018-12-13T09:54:17.032Z,2.70
2018-12-13T09:55:17.188Z,2.60
2018-12-13T09:56:17.025Z,2.50
2018-12-13T09:57:18.058Z,2.60
2018-12-13T09:58:16.999Z,2.70
2018-12-13T09:59:17.041Z,2.50
2018-12-13T10:00:17.018Z,2.60
2018-12-13T10:01:17.283Z,2.50
2018-12-13T10:02:17.048Z,2.40
2018-12-13T10:03:16.961Z,2.70
2018-12-13T10:04:17.061Z,2.90
2018-12-13T10:05:16.939Z,2.80
2018-12-13T10:06:17.048Z,2.40
2018-12-13T10:07:16.902Z,2.20
2018-12-13T10:08:16.886Z,2.60
2018-12-13T10:09:17.000Z,2.60
2018-12-13T10:10:16.919Z,2.40
2018-12-13T10:11:16.872Z,2.60
2018-12-13T10:12:16.838Z,2.60
2018-12-13T10:13:16.813Z,2.60
2018-12-13T10:14:16.835Z,2.80
2018-12-13T10:15:16.855Z,2.60
2018-12-13T10:16:16.803Z,2.80
2018-12-13T10:17:19.820Z,2.70
2018-12-13T10:18:17.060Z,2.40
2018-12-13T10:19:16.814Z,2.60
2018-12-13T10:20:17.913Z,2.90
2018-12-13T10:21:16.794Z,2.70
2018-12-13T10:22:16.786Z,2.90
2018-12-13T10:23:16.818Z,2.60
2018-12-13T10:24:16.748Z,3.30
2018-12-13T10:25:16.722Z,2.80
2018-12-13T10:26:16.974Z,2.70
2018-12-13T10:27:16.721Z,2.90
2018-12-13T10:28:16.904Z,2.60
2018-12-13T10:29:16.702Z,3.00
2018-12-13T10:30:17.703Z,3.10
2018-12-13T10:31:16.671Z,2.90
2018-12-13T10:32:16.668Z,2.90
2018-12-13T10:33:16.746Z,2.80
2018-12-13T10:34:16.682Z,2.60
2018-12-13T10:35:16.899Z,2.80
2018-12-13T10:36:16.607Z,2.60
2018-12-13T10:37:16.642Z,3.00
2018-12-13T10:38:16.626Z,3.10
2018-12-13T10:39:16.590Z,2.80
2018-12-13T10:40:16.532Z,2.60
2018-12-13T10:41:16.841Z,2.70
2018-12-13T10:42:16.602Z,2.90
2018-12-13T10:43:16.588Z,2.70
2018-12-13T10:44:16.524Z,3.00
2018-12-13T10:45:16.504Z,3.30
2018-12-13T10:46:16.493Z,3.50
2018-12-13T10:47:16.453Z,3.80
2018-12-13T10:48:16.938Z,3.10
2018-12-13T10:49:16.428Z,3.40
2018-12-13T10:50:16.972Z,3.20
2018-12-13T10:51:16.415Z,3.20
2018-12-13T10:52:16.557Z,3.70
2018-12-13T10:53:16.414Z,3.20
2018-12-13T10:54:16.425Z,3.60
2018-12-13T10:55:16.361Z,3.50
2018-12-13T10:56:16.386Z,3.40
2018-12-13T10:57:16.438Z,3.50
2018-12-13T10:58:16.421Z,3.90
2018-12-13T10:59:16.639Z,3.30
2018-12-13T11:00:16.466Z,3.30
2018-12-13T11:01:16.306Z,3.50
2018-12-13T11:02:16.352Z,3.60
2018-12-13T11:03:16.311Z,3.50
2018-12-13T11:04:16.267Z,3.70
2018-12-13T11:05:16.324Z,3.90
2018-12-13T11:06:16.533Z,3.50
2018-12-13T11:07:16.465Z,3.60
2018-12-13T11:08:16.763Z,3.70
2018-12-13T11:09:16.392Z,4.00
2018-12-13T11:10:16.433Z,3.90
2018-12-13T11:11:16.513Z,3.80
2018-12-13T11:12:16.714Z,3.80
2018-12-13T11:13:17.093Z,3.50
2018-12-13T11:14:16.625Z,3.40
2018-12-13T11:15:16.653Z,3.80
2018-12-13T11:16:16.693Z,3.80
2018-12-13T11:17:19.459Z,3.20
2018-12-13T11:18:16.770Z,3.50
2018-12-13T11:19:16.509Z,3.30
2018-12-13T11:20:16.185Z,3.70
2018-12-13T11:21:17.367Z,3.50
2018-12-13T11:22:16.233Z,3.50
2018-12-13T11:23:16.237Z,3.80
2018-12-13T11:24:16.091Z,3.40
2018-12-13T11:25:16.230Z,3.70
2018-12-13T11:26:16.112Z,3.80
2018-12-13T11:27:16.069Z,3.50
2018-12-13T11:28:16.150Z,3.90
2018-12-13T11:29:16.054Z,3.60
2018-12-13T11:30:16.048Z,3.10
2018-12-13T11:31:16.041Z,3.70
2018-12-13T11:32:16.012Z,3.60
2018-12-13T11:33:16.039Z,3.30
2018-12-13T11:34:15.997Z,3.20
2018-12-13T11:35:16.007Z,3.40
2018-12-13T11:36:16.223Z,3.60
2018-12-13T11:37:15.967Z,3.00
2018-12-13T11:38:15.935Z,3.30
2018-12-13T11:39:21.778Z,3.50
2018-12-13T11:40:15.885Z,3.10
2018-12-13T11:41:15.908Z,3.40
2018-12-13T11:42:15.937Z,3.80
2018-12-13T11:43:16.042Z,3.70
2018-12-13T11:44:17.899Z,3.50
2018-12-13T11:45:15.863Z,3.50
2018-12-13T11:46:15.836Z,3.20
2018-12-13T11:47:15.810Z,3.20
2018-12-13T11:48:15.810Z,3.10
2018-12-13T11:49:15.824Z,3.50
2018-12-13T11:50:17.042Z,3.10
2018-12-13T11:51:15.773Z,3.60
2018-12-13T11:52:15.762Z,3.00
2018-12-13T11:53:15.749Z,3.20
2018-12-13T11:54:15.754Z,3.20
2018-12-13T11:55:15.732Z,3.20
2018-12-13T11:56:15.713Z,3.10
2018-12-13T11:57:15.695Z,2.80
2018-12-13T11:58:15.722Z,3.20
2018-12-13T11:59:20.709Z,3.20
2018-12-13T12:00:15.674Z,3.10
2018-12-13T12:01:15.701Z,3.10
2018-12-13T12:02:15.703Z,3.30
2018-12-13T12:03:15.732Z,3.20
2018-12-13T12:04:15.673Z,3.00
2018-12-13T12:05:15.639Z,3.30
2018-12-13T12:06:15.601Z,3.10
2018-12-13T12:07:15.601Z,3.50
2018-12-13T12:08:15.574Z,3.20
2018-12-13T12:09:15.597Z,2.90
2018-12-13T12:10:15.555Z,2.90
2018-12-13T12:11:15.537Z,3.00
2018-12-13T12:12:15.529Z,2.90
2018-12-13T12:13:15.530Z,3.00
2018-12-13T12:14:15.529Z,3.10
2018-12-13T12:15:15.538Z,3.30
2018-12-13T12:16:15.526Z,2.90
2018-12-13T12:17:15.507Z,3.10
2018-12-13T12:18:15.502Z,3.00
2018-12-13T12:19:15.538Z,2.70
2018-12-13T12:20:15.492Z,3.00
2018-12-13T12:21:15.469Z,3.10
2018-12-13T12:22:15.545Z,2.80
2018-12-13T12:23:15.449Z,3.00
2018-12-13T12:24:15.739Z,2.80
2018-12-13T12:25:15.437Z,3.00
2018-12-13T12:26:15.429Z,3.20
2018-12-13T12:27:15.659Z,3.10
2018-12-13T12:28:15.428Z,3.30
2018-12-13T12:29:15.377Z,2.90
2018-12-13T12:30:15.361Z,3.10
2018-12-13T12:31:15.333Z,3.00
2018-12-13T12:32:15.320Z,3.10
2018-12-13T12:33:15.308Z,3.10
2018-12-13T12:34:15.345Z,2.80
2018-12-13T12:35:15.349Z,3.30
2018-12-13T12:36:16.373Z,3.10
2018-12-13T12:37:15.310Z,3.40
2018-12-13T12:38:15.294Z,3.20
2018-12-13T12:39:18.555Z,3.30
2018-12-13T12:40:15.250Z,3.10
2018-12-13T12:41:15.273Z,3.10
2018-12-13T12:42:15.218Z,3.30
2018-12-13T12:43:15.208Z,3.10
2018-12-13T12:44:15.209Z,3.20
2018-12-13T12:45:15.245Z,3.40
2018-12-13T12:46:15.178Z,3.10
2018-12-13T12:47:15.158Z,3.10
2018-12-13T12:48:15.171Z,2.50
2018-12-13T12:49:15.211Z,2.80
2018-12-13T12:50:15.222Z,2.80
2018-12-13T12:51:15.112Z,2.70
2018-12-13T12:52:15.110Z,2.90
2018-12-13T12:53:15.243Z,3.10
2018-12-13T12:54:15.111Z,2.70
2018-12-13T12:55:15.282Z,2.70
2018-12-13T12:56:15.067Z,2.50
2018-12-13T12:57:15.096Z,2.70
2018-12-13T12:58:15.910Z,2.90
2018-12-13T12:59:15.063Z,3.00
2018-12-13T13:00:15.019Z,2.80
2018-12-13T13:01:15.051Z,2.90
2018-12-13T13:02:15.265Z,2.70
2018-12-13T13:03:14.991Z,2.90
2018-12-13T13:04:17.494Z,2.90
2018-12-13T13:05:14.973Z,2.80
2018-12-13T13:06:15.011Z,3.00
2018-12-13T13:07:14.992Z,2.90
2018-12-13T13:08:14.930Z,2.90
2018-12-13T13:09:15.098Z,3.10
2018-12-13T13:10:14.911Z,3.30
2018-12-13T13:11:14.989Z,3.10
2018-12-13T13:12:14.902Z,2.70
2018-12-13T13:13:15.175Z,2.60
2018-12-13T13:14:14.941Z,3.00
2018-12-13T13:15:14.871Z,3.10
2018-12-13T13:16:14.972Z,3.20
2018-12-13T13:17:14.890Z,2.90
2018-12-13T13:18:15.873Z,3.10